createdAt,value
2016-07-26T00:00:03.968Z,21.8
2016-07-26T00:00:13.961Z,21.7
2016-07-26T00:00:23.951Z,21.7
2016-07-26T00:00:33.949Z,21.8
2016-07-26T00:00:43.943Z,21.8
2016-07-26T00:00:53.940Z,21.8
2016-07-26T00:01:03.937Z,21.8
2016-07-26T00:01:13.931Z,21.7
2016-07-26T00:01:23.928Z,21.7
2016-07-26T00:01:33.925Z,21.8
2016-07-26T00:01:43.920Z,21.8
2016-07-26T00:01:53.919Z,21.8
2016-07-26T00:02:03.911Z,21.8
2016-07-26T00:02:13.906Z,21.8
2016-07-26T00:02:23.903Z,21.8
2016-07-26T00:02:33.896Z,21.7
2016-07-26T00:02:43.893Z,21.7
2016-07-26T00:02:53.888Z,21.7
2016-07-26T00:03:03.884Z,21.7
2016-07-26T00:03:13.879Z,21.7
2016-07-26T00:03:23.879Z,21.7
2016-07-26T00:03:33.874Z,21.7
2016-07-26T00:03:43.868Z,21.7
2016-07-26T00:03:53.861Z,21.7
2016-07-26T00:04:03.861Z,21.7
2016-07-26T00:04:13.854Z,21.7
2016-07-26T00:04:23.851Z,21.7
2016-07-26T00:04:33.847Z,21.7
2016-07-26T00:04:43.843Z,21.7
2016-07-26T00:04:53.839Z,21.7
2016-07-26T00:05:03.830Z,21.7
2016-07-26T00:05:13.828Z,21.7
2016-07-26T00:05:23.826Z,21.7
2016-07-26T00:05:33.819Z,21.7
2016-07-26T00:05:43.816Z,21.7
2016-07-26T00:05:53.815Z,21.7
2016-07-26T00:06:03.804Z,21.7
2016-07-26T00:06:13.820Z,21.7
2016-07-26T00:06:23.795Z,21.7
2016-07-26T00:06:33.793Z,21.7
2016-07-26T00:06:43.789Z,21.7
2016-07-26T00:06:53.784Z,21.7
2016-07-26T00:07:03.781Z,21.7
2016-07-26T00:07:13.777Z,21.7
2016-07-26T00:07:23.772Z,21.7
2016-07-26T00:07:33.766Z,21.7
2016-07-26T00:07:43.762Z,21.6
2016-07-26T00:07:53.757Z,21.6
2016-07-26T00:08:03.754Z,21.6
2016-07-26T00:08:13.750Z,21.6
2016-07-26T00:08:23.744Z,21.6
2016-07-26T00:08:33.742Z,21.6
2016-07-26T00:08:43.737Z,21.6
2016-07-26T00:08:53.730Z,21.6
2016-07-26T00:09:03.732Z,21.6
2016-07-26T00:09:13.723Z,21.6
2016-07-26T00:09:23.719Z,21.6
2016-07-26T00:09:33.714Z,21.6
2016-07-26T00:09:43.712Z,21.6
2016-07-26T00:09:53.708Z,21.6
2016-07-26T00:10:03.701Z,21.6
2016-07-26T00:10:13.700Z,21.6
2016-07-26T00:10:23.694Z,21.6
2016-07-26T00:10:33.692Z,21.6
2016-07-26T00:10:43.685Z,21.6
2016-07-26T00:10:53.677Z,21.6
2016-07-26T00:11:03.675Z,21.6
2016-07-26T00:11:13.674Z,21.6
2016-07-26T00:11:23.669Z,21.6
2016-07-26T00:11:33.663Z,21.6
2016-07-26T00:11:43.658Z,21.6
2016-07-26T00:11:53.657Z,21.6
2016-07-26T00:12:03.651Z,21.6
2016-07-26T00:12:13.647Z,21.6
2016-07-26T00:12:23.642Z,21.6
2016-07-26T00:12:33.641Z,21.6
2016-07-26T00:12:43.633Z,21.6
2016-07-26T00:12:53.629Z,21.6
2016-07-26T00:13:03.625Z,21.6
2016-07-26T00:13:13.627Z,21.7
2016-07-26T00:13:23.615Z,21.7
2016-07-26T00:13:33.611Z,21.7
2016-07-26T00:13:43.605Z,21.7
2016-07-26T00:13:53.602Z,21.7
2016-07-26T00:14:03.599Z,21.7
2016-07-26T00:14:13.593Z,21.7
2016-07-26T00:14:23.588Z,21.7
2016-07-26T00:14:33.586Z,21.7
2016-07-26T00:14:43.582Z,21.7
2016-07-26T00:14:53.575Z,21.7
2016-07-26T00:15:04.304Z,21.7
2016-07-26T00:15:13.567Z,21.7
2016-07-26T00:15:23.561Z,21.7
2016-07-26T00:15:33.559Z,21.7
2016-07-26T00:15:44.284Z,21.7
2016-07-26T00:15:53.549Z,21.7
2016-07-26T00:16:03.545Z,21.7
2016-07-26T00:16:13.542Z,21.7
2016-07-26T00:16:23.536Z,21.7
2016-07-26T00:16:33.534Z,21.7
2016-07-26T00:16:43.528Z,21.7
2016-07-26T00:16:53.525Z,21.7
2016-07-26T00:17:03.526Z,21.7
2016-07-26T00:17:13.515Z,21.7
2016-07-26T00:17:23.512Z,21.7
2016-07-26T00:17:33.507Z,21.7
2016-07-26T00:17:43.502Z,21.7
2016-07-26T00:17:53.500Z,21.7
2016-07-26T00:18:03.494Z,21.7
2016-07-26T00:18:13.490Z,21.7
2016-07-26T00:18:23.486Z,21.7
2016-07-26T00:18:33.483Z,21.7
2016-07-26T00:18:43.476Z,21.7
2016-07-26T00:18:53.475Z,21.7
2016-07-26T00:19:03.469Z,21.7
2016-07-26T00:19:13.466Z,21.7
2016-07-26T00:19:23.461Z,21.7
2016-07-26T00:19:33.456Z,21.7
2016-07-26T00:19:43.448Z,21.7
2016-07-26T00:19:53.448Z,21.7
2016-07-26T00:20:03.447Z,21.6
2016-07-26T00:20:13.437Z,21.7
2016-07-26T00:20:23.432Z,21.7
2016-07-26T00:20:33.431Z,21.7
2016-07-26T00:20:43.425Z,21.7
2016-07-26T00:20:53.421Z,21.7
2016-07-26T00:21:03.415Z,21.7
2016-07-26T00:21:13.411Z,21.7
2016-07-26T00:21:24.135Z,21.7
2016-07-26T00:21:33.402Z,21.7
2016-07-26T00:21:43.399Z,21.7
2016-07-26T00:21:53.402Z,21.6
2016-07-26T00:22:03.390Z,21.6
2016-07-26T00:22:13.383Z,21.6
2016-07-26T00:22:23.381Z,21.6
2016-07-26T00:22:33.376Z,21.6
2016-07-26T00:22:43.373Z,21.6
2016-07-26T00:22:53.366Z,21.7
2016-07-26T00:23:03.363Z,21.6
2016-07-26T00:23:13.360Z,21.6
2016-07-26T00:23:23.354Z,21.6
2016-07-26T00:23:33.351Z,21.6
2016-07-26T00:23:43.345Z,21.6
2016-07-26T00:23:53.341Z,21.6
2016-07-26T00:24:03.339Z,21.6
2016-07-26T00:24:13.331Z,21.6
2016-07-26T00:24:23.329Z,21.7
2016-07-26T00:24:33.324Z,21.7
2016-07-26T00:24:43.322Z,21.7
2016-07-26T00:24:53.316Z,21.7
2016-07-26T00:25:03.313Z,21.7
2016-07-26T00:25:13.308Z,21.7
2016-07-26T00:25:23.303Z,21.7
2016-07-26T00:25:33.298Z,21.7
2016-07-26T00:25:43.295Z,21.7
2016-07-26T00:25:53.291Z,21.7
2016-07-26T00:26:03.286Z,21.7
2016-07-26T00:26:13.280Z,21.7
2016-07-26T00:26:23.276Z,21.7
2016-07-26T00:26:33.276Z,21.6
2016-07-26T00:26:43.998Z,21.6
2016-07-26T00:26:53.266Z,21.6
2016-07-26T00:27:03.263Z,21.7
2016-07-26T00:27:13.258Z,21.7
2016-07-26T00:27:23.254Z,21.7
2016-07-26T00:27:33.246Z,21.7
2016-07-26T00:27:43.243Z,21.7
2016-07-26T00:27:53.235Z,21.6
2016-07-26T00:28:03.234Z,21.6
2016-07-26T00:28:13.229Z,21.6
2016-07-26T00:28:23.225Z,21.6
2016-07-26T00:28:33.221Z,21.6
2016-07-26T00:28:43.218Z,21.6
2016-07-26T00:28:53.224Z,21.6
2016-07-26T00:29:03.207Z,21.7
2016-07-26T00:29:13.204Z,21.6
2016-07-26T00:29:23.199Z,21.6
2016-07-26T00:29:33.195Z,21.6
2016-07-26T00:29:43.189Z,21.6
2016-07-26T00:29:53.189Z,21.6
2016-07-26T00:30:03.181Z,21.6
2016-07-26T00:30:13.177Z,21.6
2016-07-26T00:30:23.172Z,21.6
2016-07-26T00:30:33.169Z,21.6
2016-07-26T00:30:43.162Z,21.6
2016-07-26T00:30:53.159Z,21.7
2016-07-26T00:31:03.156Z,21.7
2016-07-26T00:31:13.152Z,21.7
2016-07-26T00:31:23.147Z,21.6
2016-07-26T00:31:33.141Z,21.6
2016-07-26T00:31:43.137Z,21.7
2016-07-26T00:31:53.135Z,21.7
2016-07-26T00:32:03.128Z,21.7
2016-07-26T00:32:13.128Z,21.7
2016-07-26T00:32:23.122Z,21.7
2016-07-26T00:32:33.117Z,21.7
2016-07-26T00:32:43.112Z,21.7
2016-07-26T00:32:53.109Z,21.7
2016-07-26T00:33:03.108Z,21.7
2016-07-26T00:33:13.102Z,21.7
2016-07-26T00:33:23.095Z,21.7
2016-07-26T00:33:33.090Z,21.7
2016-07-26T00:33:43.085Z,21.6
2016-07-26T00:33:53.083Z,21.6
2016-07-26T00:34:03.078Z,21.6
2016-07-26T00:34:13.073Z,21.7
2016-07-26T00:34:23.069Z,21.7
2016-07-26T00:34:33.066Z,21.7
2016-07-26T00:34:43.060Z,21.7
2016-07-26T00:34:53.057Z,21.7
2016-07-26T00:35:03.053Z,21.6
2016-07-26T00:35:13.050Z,21.6
2016-07-26T00:35:23.041Z,21.6
2016-07-26T00:35:33.043Z,21.6
2016-07-26T00:35:43.031Z,21.6
2016-07-26T00:35:53.030Z,21.6
2016-07-26T00:36:03.028Z,21.6
2016-07-26T00:36:13.022Z,21.7
2016-07-26T00:36:23.019Z,21.7
2016-07-26T00:36:33.015Z,21.7
2016-07-26T00:36:43.007Z,21.7
2016-07-26T00:36:53.001Z,21.6
2016-07-26T00:37:03.002Z,21.7
2016-07-26T00:37:12.994Z,21.6
2016-07-26T00:37:22.992Z,21.7
2016-07-26T00:37:32.984Z,21.7
2016-07-26T00:37:42.983Z,21.7
2016-07-26T00:37:52.976Z,21.7
2016-07-26T00:38:02.974Z,21.7
2016-07-26T00:38:12.969Z,21.7
2016-07-26T00:38:22.963Z,21.7
2016-07-26T00:38:32.959Z,21.7
2016-07-26T00:38:42.956Z,21.7
2016-07-26T00:38:52.950Z,21.7
2016-07-26T00:39:03.680Z,21.7
2016-07-26T00:39:12.944Z,21.7
2016-07-26T00:39:22.937Z,21.7
2016-07-26T00:39:32.934Z,21.7
2016-07-26T00:39:42.929Z,21.7
2016-07-26T00:39:52.926Z,21.7
2016-07-26T00:40:02.921Z,21.7
2016-07-26T00:40:12.918Z,21.7
2016-07-26T00:40:22.911Z,21.7
2016-07-26T00:40:32.906Z,21.7
2016-07-26T00:40:42.904Z,21.7
2016-07-26T00:40:52.899Z,21.7
2016-07-26T00:41:02.895Z,21.7
2016-07-26T00:41:12.891Z,21.7
2016-07-26T00:41:22.888Z,21.7
2016-07-26T00:41:32.881Z,21.7
2016-07-26T00:41:42.877Z,21.7
2016-07-26T00:41:52.880Z,21.7
2016-07-26T00:42:02.870Z,21.7
2016-07-26T00:42:12.866Z,21.7
2016-07-26T00:42:22.862Z,21.7
2016-07-26T00:42:32.858Z,21.7
2016-07-26T00:42:42.853Z,21.7
2016-07-26T00:42:52.849Z,21.7
2016-07-26T00:43:02.843Z,21.7
2016-07-26T00:43:12.843Z,21.7
2016-07-26T00:43:22.832Z,21.7
2016-07-26T00:43:32.829Z,21.7
2016-07-26T00:43:42.825Z,21.7
2016-07-26T00:43:52.830Z,21.7
2016-07-26T00:44:02.815Z,21.7
2016-07-26T00:44:12.811Z,21.7
2016-07-26T00:44:22.806Z,21.7
2016-07-26T00:44:32.804Z,21.7
2016-07-26T00:44:42.797Z,21.7
2016-07-26T00:44:52.795Z,21.7
2016-07-26T00:45:02.791Z,21.7
2016-07-26T00:45:12.785Z,21.7
2016-07-26T00:45:22.780Z,21.7
2016-07-26T00:45:32.777Z,21.7
2016-07-26T00:45:42.770Z,21.7
2016-07-26T00:45:52.766Z,21.7
2016-07-26T00:46:02.762Z,21.7
2016-07-26T00:46:12.758Z,21.7
2016-07-26T00:46:22.759Z,21.7
2016-07-26T00:46:32.753Z,21.7
2016-07-26T00:46:42.747Z,21.7
2016-07-26T00:46:52.741Z,21.7
2016-07-26T00:47:02.740Z,21.7
2016-07-26T00:47:12.735Z,21.7
2016-07-26T00:47:22.728Z,21.7
2016-07-26T00:47:32.726Z,21.7
2016-07-26T00:47:42.720Z,21.7
2016-07-26T00:47:52.716Z,21.7
2016-07-26T00:48:02.713Z,21.7
2016-07-26T00:48:12.707Z,21.7
2016-07-26T00:48:22.703Z,21.7
2016-07-26T00:48:32.700Z,21.7
2016-07-26T00:48:42.696Z,21.7
2016-07-26T00:48:52.691Z,21.7
2016-07-26T00:49:02.689Z,21.7
2016-07-26T00:49:12.683Z,21.7
2016-07-26T00:49:22.677Z,21.7
2016-07-26T00:49:32.671Z,21.7
2016-07-26T00:49:42.667Z,21.7
2016-07-26T00:49:52.665Z,21.7
2016-07-26T00:50:02.662Z,21.7
2016-07-26T00:50:12.658Z,21.7
2016-07-26T00:50:22.650Z,21.7
2016-07-26T00:50:32.645Z,21.7
2016-07-26T00:50:42.647Z,21.7
2016-07-26T00:50:52.637Z,21.7
2016-07-26T00:51:02.634Z,21.7
2016-07-26T00:51:12.629Z,21.7
2016-07-26T00:51:22.626Z,21.7
2016-07-26T00:51:32.622Z,21.7
2016-07-26T00:51:42.614Z,21.7
2016-07-26T00:51:52.610Z,21.7
2016-07-26T00:52:02.608Z,21.7
2016-07-26T00:52:12.601Z,21.7
2016-07-26T00:52:22.598Z,21.7
2016-07-26T00:52:32.593Z,21.7
2016-07-26T00:52:42.598Z,21.7
2016-07-26T00:52:52.585Z,21.7
2016-07-26T00:53:02.582Z,21.7
2016-07-26T00:53:12.582Z,21.7
2016-07-26T00:53:22.576Z,21.7
2016-07-26T00:53:32.568Z,21.7
2016-07-26T00:53:42.563Z,21.7
2016-07-26T00:53:52.560Z,21.7
2016-07-26T00:54:02.559Z,21.7
2016-07-26T00:54:12.551Z,21.7
2016-07-26T00:54:22.545Z,21.7
2016-07-26T00:54:32.541Z,21.7
2016-07-26T00:54:42.538Z,21.7
2016-07-26T00:54:52.532Z,21.7
2016-07-26T00:55:02.530Z,21.7
2016-07-26T00:55:13.255Z,21.7
2016-07-26T00:55:22.528Z,21.7
2016-07-26T00:55:32.520Z,21.7
2016-07-26T00:55:42.512Z,21.6
2016-07-26T00:55:52.508Z,21.6
2016-07-26T00:56:02.503Z,21.6
2016-07-26T00:56:12.500Z,21.6
2016-07-26T00:56:22.496Z,21.6
2016-07-26T00:56:32.490Z,21.6
2016-07-26T00:56:42.488Z,21.6
2016-07-26T00:56:52.483Z,21.6
2016-07-26T00:57:02.476Z,21.6
2016-07-26T00:57:12.474Z,21.6
2016-07-26T00:57:22.470Z,21.6
2016-07-26T00:57:32.464Z,21.6
2016-07-26T00:57:42.459Z,21.6
2016-07-26T00:57:52.457Z,21.6
2016-07-26T00:58:02.451Z,21.6
2016-07-26T00:58:12.448Z,21.6
2016-07-26T00:58:22.442Z,21.6
2016-07-26T00:58:32.438Z,21.6
2016-07-26T00:58:42.436Z,21.6
2016-07-26T00:58:52.426Z,21.6
2016-07-26T00:59:02.421Z,21.6
2016-07-26T00:59:12.421Z,21.6
2016-07-26T00:59:22.419Z,21.6
2016-07-26T00:59:32.410Z,21.6
2016-07-26T00:59:42.411Z,21.6
2016-07-26T00:59:52.403Z,21.6
2016-07-26T01:00:02.399Z,21.6
2016-07-26T01:00:12.392Z,21.6
2016-07-26T01:00:22.388Z,21.6
2016-07-26T01:00:32.384Z,21.6
2016-07-26T01:00:42.380Z,21.6
2016-07-26T01:00:52.377Z,21.6
2016-07-26T01:01:02.370Z,21.6
2016-07-26T01:01:12.366Z,21.6
2016-07-26T01:01:22.362Z,21.6
2016-07-26T01:01:32.364Z,21.6
2016-07-26T01:01:42.352Z,21.6
2016-07-26T01:01:53.083Z,21.6
2016-07-26T01:02:02.346Z,21.6
2016-07-26T01:02:12.343Z,21.6
2016-07-26T01:02:22.335Z,21.6
2016-07-26T01:02:33.062Z,21.6
2016-07-26T01:02:42.333Z,21.6
2016-07-26T01:02:52.331Z,21.6
2016-07-26T01:03:02.319Z,21.6
2016-07-26T01:03:12.317Z,21.6
2016-07-26T01:03:22.311Z,21.6
2016-07-26T01:03:32.309Z,21.6
2016-07-26T01:03:42.303Z,21.6
2016-07-26T01:03:52.298Z,21.6
2016-07-26T01:04:02.294Z,21.6
2016-07-26T01:04:12.291Z,21.6
2016-07-26T01:04:22.286Z,21.6
2016-07-26T01:04:32.282Z,21.6
2016-07-26T01:04:42.276Z,21.6
2016-07-26T01:04:52.273Z,21.6
2016-07-26T01:05:02.276Z,21.6
2016-07-26T01:05:12.265Z,21.6
2016-07-26T01:05:22.262Z,21.6
2016-07-26T01:05:32.255Z,21.6
2016-07-26T01:05:42.251Z,21.6
2016-07-26T01:05:52.247Z,21.6
2016-07-26T01:06:02.241Z,21.6
2016-07-26T01:06:12.966Z,21.6
2016-07-26T01:06:22.234Z,21.6
2016-07-26T01:06:32.228Z,21.6
2016-07-26T01:06:42.952Z,21.6
2016-07-26T01:06:52.220Z,21.6
2016-07-26T01:07:02.215Z,21.6
2016-07-26T01:07:12.211Z,21.6
2016-07-26T01:07:22.206Z,21.6
2016-07-26T01:07:32.202Z,21.6
2016-07-26T01:07:42.195Z,21.6
2016-07-26T01:07:52.193Z,21.6
2016-07-26T01:08:02.191Z,21.6
2016-07-26T01:08:12.926Z,21.6
2016-07-26T01:08:22.179Z,21.6
2016-07-26T01:08:32.177Z,21.6
2016-07-26T01:08:42.172Z,21.6
2016-07-26T01:08:52.167Z,21.6
2016-07-26T01:09:02.162Z,21.6
2016-07-26T01:09:12.156Z,21.6
2016-07-26T01:09:22.153Z,21.6
2016-07-26T01:09:32.149Z,21.6
2016-07-26T01:09:42.152Z,21.6
2016-07-26T01:09:52.141Z,21.6
2016-07-26T01:10:02.137Z,21.6
2016-07-26T01:10:12.133Z,21.6
2016-07-26T01:10:22.129Z,21.6
2016-07-26T01:10:32.125Z,21.6
2016-07-26T01:10:42.121Z,21.6
2016-07-26T01:10:52.114Z,21.6
2016-07-26T01:11:02.111Z,21.6
2016-07-26T01:11:12.108Z,21.6
2016-07-26T01:11:22.102Z,21.6
2016-07-26T01:11:32.098Z,21.6
2016-07-26T01:11:42.094Z,21.6
2016-07-26T01:11:52.089Z,21.6
2016-07-26T01:12:02.087Z,21.6
2016-07-26T01:12:12.084Z,21.6
2016-07-26T01:12:22.079Z,21.6
2016-07-26T01:12:32.073Z,21.6
2016-07-26T01:12:42.067Z,21.6
2016-07-26T01:12:52.066Z,21.6
2016-07-26T01:13:02.061Z,21.6
2016-07-26T01:13:12.055Z,21.6
2016-07-26T01:13:22.067Z,21.6
2016-07-26T01:13:32.044Z,21.6
2016-07-26T01:13:42.049Z,21.6
2016-07-26T01:13:52.036Z,21.6
2016-07-26T01:14:02.034Z,21.6
2016-07-26T01:14:12.024Z,21.6
2016-07-26T01:14:22.023Z,21.6
2016-07-26T01:14:32.021Z,21.6
2016-07-26T01:14:42.018Z,21.6
2016-07-26T01:14:52.009Z,21.6
2016-07-26T01:15:02.003Z,21.6
2016-07-26T01:15:12.002Z,21.6
2016-07-26T01:15:21.997Z,21.6
2016-07-26T01:15:31.995Z,21.6
2016-07-26T01:15:41.987Z,21.6
2016-07-26T01:15:51.983Z,21.6
2016-07-26T01:16:01.979Z,21.6
2016-07-26T01:16:11.974Z,21.6
2016-07-26T01:16:21.969Z,21.6
2016-07-26T01:16:31.967Z,21.6
2016-07-26T01:16:41.961Z,21.6
2016-07-26T01:16:51.958Z,21.6
2016-07-26T01:17:01.954Z,21.6
2016-07-26T01:17:11.951Z,21.6
2016-07-26T01:17:21.950Z,21.6
2016-07-26T01:17:31.940Z,21.6
2016-07-26T01:17:41.946Z,21.6
2016-07-26T01:17:51.932Z,21.6
2016-07-26T01:18:01.927Z,21.6
2016-07-26T01:18:11.925Z,21.6
2016-07-26T01:18:21.920Z,21.6
2016-07-26T01:18:31.915Z,21.5
2016-07-26T01:18:41.910Z,21.5
2016-07-26T01:18:51.908Z,21.6
2016-07-26T01:19:01.901Z,21.5
2016-07-26T01:19:11.898Z,21.5
2016-07-26T01:19:21.896Z,21.5
2016-07-26T01:19:31.892Z,21.5
2016-07-26T01:19:41.896Z,21.5
2016-07-26T01:19:51.878Z,21.5
2016-07-26T01:20:01.876Z,21.5
2016-07-26T01:20:11.870Z,21.5
2016-07-26T01:20:21.867Z,21.5
2016-07-26T01:20:31.862Z,21.5
2016-07-26T01:20:41.857Z,21.5
2016-07-26T01:20:51.852Z,21.5
2016-07-26T01:21:01.848Z,21.5
2016-07-26T01:21:11.844Z,21.5
2016-07-26T01:21:21.842Z,21.5
2016-07-26T01:21:31.836Z,21.5
2016-07-26T01:21:41.829Z,21.5
2016-07-26T01:21:51.828Z,21.5
2016-07-26T01:22:01.824Z,21.5
2016-07-26T01:22:11.819Z,21.5
2016-07-26T01:22:21.812Z,21.5
2016-07-26T01:22:31.812Z,21.5
2016-07-26T01:22:41.808Z,21.5
2016-07-26T01:22:51.801Z,21.5
2016-07-26T01:23:01.797Z,21.5
2016-07-26T01:23:11.793Z,21.5
2016-07-26T01:23:21.786Z,21.5
2016-07-26T01:23:31.783Z,21.5
2016-07-26T01:23:41.778Z,21.5
2016-07-26T01:23:51.976Z,21.5
2016-07-26T01:24:01.770Z,21.5
2016-07-26T01:24:11.767Z,21.5
2016-07-26T01:24:21.761Z,21.5
2016-07-26T01:24:31.758Z,21.5
2016-07-26T01:24:41.753Z,21.5
2016-07-26T01:24:51.748Z,21.5
2016-07-26T01:25:01.744Z,21.4
2016-07-26T01:25:11.739Z,21.4
2016-07-26T01:25:21.737Z,21.5
2016-07-26T01:25:31.736Z,21.4
2016-07-26T01:25:41.724Z,21.4
2016-07-26T01:25:51.723Z,21.4
2016-07-26T01:26:01.720Z,21.4
2016-07-26T01:26:11.717Z,21.4
2016-07-26T01:26:21.709Z,21.4
2016-07-26T01:26:31.706Z,21.4
2016-07-26T01:26:41.702Z,21.4
2016-07-26T01:26:51.702Z,21.4
2016-07-26T01:27:01.694Z,21.4
2016-07-26T01:27:11.687Z,21.4
2016-07-26T01:27:21.685Z,21.4
2016-07-26T01:27:31.681Z,21.4
2016-07-26T01:27:41.674Z,21.4
2016-07-26T01:27:51.670Z,21.4
2016-07-26T01:28:01.665Z,21.3
2016-07-26T01:28:11.662Z,21.3
2016-07-26T01:28:21.656Z,21.4
2016-07-26T01:28:32.380Z,21.3
2016-07-26T01:28:41.646Z,21.3
2016-07-26T01:28:51.645Z,21.3
2016-07-26T01:29:01.641Z,21.3
2016-07-26T01:29:11.634Z,21.3
2016-07-26T01:29:21.632Z,21.3
2016-07-26T01:29:31.626Z,21.3
2016-07-26T01:29:41.620Z,21.3
2016-07-26T01:29:51.616Z,21.3
2016-07-26T01:30:01.612Z,21.2
2016-07-26T01:30:11.608Z,21.2
2016-07-26T01:30:21.604Z,21.2
2016-07-26T01:30:31.600Z,21.2
2016-07-26T01:30:41.595Z,21.2
2016-07-26T01:30:51.591Z,21.2
2016-07-26T01:31:01.587Z,21.2
2016-07-26T01:31:11.583Z,21.2
2016-07-26T01:31:21.579Z,21.2
2016-07-26T01:31:31.576Z,21.2
2016-07-26T01:31:41.569Z,21.2
2016-07-26T01:31:51.566Z,21.2
2016-07-26T01:32:01.562Z,21.2
2016-07-26T01:32:11.558Z,21.2
2016-07-26T01:32:21.553Z,21.2
2016-07-26T01:32:31.547Z,21.1
2016-07-26T01:32:41.545Z,21.1
2016-07-26T01:32:51.539Z,21.1
2016-07-26T01:33:01.534Z,21.1
2016-07-26T01:33:11.531Z,21.1
2016-07-26T01:33:21.528Z,21.1
2016-07-26T01:33:31.526Z,21.1
2016-07-26T01:33:41.518Z,21.1
2016-07-26T01:33:51.514Z,21.1
2016-07-26T01:34:01.509Z,21
2016-07-26T01:34:11.505Z,21
2016-07-26T01:34:21.502Z,21.1
2016-07-26T01:34:31.495Z,21.1
2016-07-26T01:34:41.493Z,21.1
2016-07-26T01:34:51.489Z,21.1
2016-07-26T01:35:01.483Z,21.1
2016-07-26T01:35:11.476Z,21
2016-07-26T01:35:21.475Z,21
2016-07-26T01:35:31.475Z,21
2016-07-26T01:35:41.463Z,21
2016-07-26T01:35:51.460Z,21
2016-07-26T01:36:01.460Z,21
2016-07-26T01:36:11.451Z,21
2016-07-26T01:36:21.453Z,21
2016-07-26T01:36:31.444Z,21
2016-07-26T01:36:42.167Z,21
2016-07-26T01:36:51.434Z,21
2016-07-26T01:37:01.430Z,21
2016-07-26T01:37:11.425Z,21
2016-07-26T01:37:21.422Z,21
2016-07-26T01:37:31.417Z,21
2016-07-26T01:37:41.412Z,21
2016-07-26T01:37:51.408Z,21
2016-07-26T01:38:01.403Z,21
2016-07-26T01:38:11.400Z,21
2016-07-26T01:38:21.395Z,21
2016-07-26T01:38:31.391Z,21
2016-07-26T01:38:41.386Z,21
2016-07-26T01:38:51.383Z,21
2016-07-26T01:39:01.378Z,21.1
2016-07-26T01:39:11.375Z,21.1
2016-07-26T01:39:21.369Z,21.1
2016-07-26T01:39:31.365Z,21.1
2016-07-26T01:39:41.362Z,21.1
2016-07-26T01:39:51.354Z,21.1
2016-07-26T01:40:01.352Z,21.1
2016-07-26T01:40:11.346Z,21.1
2016-07-26T01:40:21.344Z,21
2016-07-26T01:40:31.341Z,21.1
2016-07-26T01:40:41.335Z,21.1
2016-07-26T01:40:51.332Z,21.1
2016-07-26T01:41:01.325Z,21.1
2016-07-26T01:41:11.316Z,21.1
2016-07-26T01:41:21.319Z,21.1
2016-07-26T01:41:31.311Z,21
2016-07-26T01:41:41.307Z,21
2016-07-26T01:41:51.302Z,21
2016-07-26T01:42:01.300Z,21
2016-07-26T01:42:12.024Z,21
2016-07-26T01:42:21.290Z,21
2016-07-26T01:42:31.286Z,21
2016-07-26T01:42:41.281Z,21
2016-07-26T01:42:51.276Z,21
2016-07-26T01:43:01.273Z,21
2016-07-26T01:43:11.268Z,21
2016-07-26T01:43:21.265Z,21
2016-07-26T01:43:31.261Z,21
2016-07-26T01:43:41.254Z,21
2016-07-26T01:43:51.249Z,21
2016-07-26T01:44:01.247Z,21
2016-07-26T01:44:11.242Z,21
2016-07-26T01:44:21.238Z,21
2016-07-26T01:44:31.232Z,21
2016-07-26T01:44:41.229Z,21
2016-07-26T01:44:51.224Z,20.9
2016-07-26T01:45:01.221Z,20.9
2016-07-26T01:45:11.216Z,20.9
2016-07-26T01:45:21.212Z,20.9
2016-07-26T01:45:31.207Z,20.9
2016-07-26T01:45:41.205Z,21
2016-07-26T01:45:51.199Z,21
2016-07-26T01:46:01.195Z,21
2016-07-26T01:46:11.193Z,21
2016-07-26T01:46:21.184Z,21
2016-07-26T01:46:31.181Z,21
2016-07-26T01:46:41.180Z,20.9
2016-07-26T01:46:51.173Z,21
2016-07-26T01:47:01.168Z,21
2016-07-26T01:47:11.166Z,21
2016-07-26T01:47:21.158Z,20.9
2016-07-26T01:47:31.157Z,21
2016-07-26T01:47:41.154Z,21
2016-07-26T01:47:51.149Z,21
2016-07-26T01:48:01.142Z,21
2016-07-26T01:48:11.141Z,21
2016-07-26T01:48:21.132Z,20.9
2016-07-26T01:48:31.130Z,20.9
2016-07-26T01:48:41.123Z,20.9
2016-07-26T01:48:51.120Z,20.9
2016-07-26T01:49:01.119Z,20.9
2016-07-26T01:49:11.111Z,20.9
2016-07-26T01:49:21.106Z,20.9
2016-07-26T01:49:31.101Z,20.9
2016-07-26T01:49:41.098Z,20.9
2016-07-26T01:49:51.094Z,20.9
2016-07-26T01:50:01.089Z,20.9
2016-07-26T01:50:11.083Z,20.9
2016-07-26T01:50:21.076Z,20.9
2016-07-26T01:50:31.075Z,20.9
2016-07-26T01:50:41.802Z,20.9
2016-07-26T01:50:51.066Z,20.9
2016-07-26T01:51:01.062Z,20.9
2016-07-26T01:51:11.056Z,20.9
2016-07-26T01:51:21.055Z,20.9
2016-07-26T01:51:31.050Z,21
2016-07-26T01:51:41.046Z,21
2016-07-26T01:51:51.039Z,21
2016-07-26T01:52:01.036Z,21
2016-07-26T01:52:11.032Z,21
2016-07-26T01:52:21.027Z,20.9
2016-07-26T01:52:31.024Z,21
2016-07-26T01:52:41.019Z,21
2016-07-26T01:52:51.016Z,20.9
2016-07-26T01:53:01.011Z,20.9
2016-07-26T01:53:11.006Z,20.9
2016-07-26T01:53:21.005Z,20.9
2016-07-26T01:53:30.996Z,20.9
2016-07-26T01:53:40.998Z,20.9
2016-07-26T01:53:50.988Z,20.9
2016-07-26T01:54:00.981Z,20.9
2016-07-26T01:54:10.983Z,20.9
2016-07-26T01:54:20.974Z,20.9
2016-07-26T01:54:30.971Z,20.9
2016-07-26T01:54:40.966Z,20.9
2016-07-26T01:54:50.962Z,20.9
2016-07-26T01:55:00.959Z,20.9
2016-07-26T01:55:10.953Z,20.9
2016-07-26T01:55:20.948Z,20.9
2016-07-26T01:55:30.946Z,20.9
2016-07-26T01:55:40.940Z,20.9
2016-07-26T01:55:50.937Z,20.9
2016-07-26T01:56:00.931Z,20.9
2016-07-26T01:56:10.926Z,20.9
2016-07-26T01:56:20.923Z,20.9
2016-07-26T01:56:30.915Z,20.9
2016-07-26T01:56:40.918Z,20.9
2016-07-26T01:56:50.907Z,20.9
2016-07-26T01:57:00.904Z,20.9
2016-07-26T01:57:10.900Z,20.9
2016-07-26T01:57:20.895Z,20.9
2016-07-26T01:57:30.891Z,20.9
2016-07-26T01:57:40.886Z,20.9
2016-07-26T01:57:50.884Z,20.9
2016-07-26T01:58:00.877Z,20.9
2016-07-26T01:58:10.872Z,20.9
2016-07-26T01:58:20.868Z,20.9
2016-07-26T01:58:30.865Z,20.9
2016-07-26T01:58:40.861Z,20.9
2016-07-26T01:58:50.856Z,20.9
2016-07-26T01:59:00.855Z,20.9
2016-07-26T01:59:10.848Z,20.9
2016-07-26T01:59:20.847Z,20.9
2016-07-26T01:59:30.839Z,20.9
2016-07-26T01:59:40.834Z,20.9
2016-07-26T01:59:50.830Z,20.9
2016-07-26T02:00:00.826Z,20.9
2016-07-26T02:00:10.819Z,20.9
2016-07-26T02:00:20.817Z,20.9
2016-07-26T02:00:30.813Z,20.9
2016-07-26T02:00:40.809Z,20.9
2016-07-26T02:00:50.802Z,20.9
2016-07-26T02:01:00.800Z,20.9
2016-07-26T02:01:10.799Z,20.8
2016-07-26T02:01:20.790Z,20.8
2016-07-26T02:01:30.799Z,20.8
2016-07-26T02:01:40.785Z,20.8
2016-07-26T02:01:50.779Z,20.8
2016-07-26T02:02:00.774Z,20.8
2016-07-26T02:02:10.767Z,20.8
2016-07-26T02:02:20.765Z,20.8
2016-07-26T02:02:30.763Z,20.8
2016-07-26T02:02:40.756Z,20.8
2016-07-26T02:02:50.752Z,20.8
2016-07-26T02:03:00.745Z,20.8
2016-07-26T02:03:10.745Z,20.8
2016-07-26T02:03:20.745Z,20.8
2016-07-26T02:03:30.732Z,20.8
2016-07-26T02:03:40.725Z,20.8
2016-07-26T02:03:50.724Z,20.8
2016-07-26T02:04:00.719Z,20.8
2016-07-26T02:04:10.719Z,20.8
2016-07-26T02:04:20.711Z,20.9
2016-07-26T02:04:30.706Z,20.9
2016-07-26T02:04:40.703Z,20.9
2016-07-26T02:04:50.698Z,20.9
2016-07-26T02:05:00.696Z,20.8
2016-07-26T02:05:10.690Z,20.9
2016-07-26T02:05:20.685Z,20.8
2016-07-26T02:05:30.687Z,20.9
2016-07-26T02:05:40.675Z,20.9
2016-07-26T02:05:50.671Z,20.8
2016-07-26T02:06:00.668Z,20.9
2016-07-26T02:06:10.664Z,20.8
2016-07-26T02:06:20.659Z,20.8
2016-07-26T02:06:30.655Z,20.9
2016-07-26T02:06:40.649Z,20.9
2016-07-26T02:06:50.647Z,20.9
2016-07-26T02:07:00.643Z,20.9
2016-07-26T02:07:10.638Z,20.9
2016-07-26T02:07:20.632Z,20.9
2016-07-26T02:07:30.629Z,20.9
2016-07-26T02:07:41.355Z,20.8
2016-07-26T02:07:50.619Z,20.8
2016-07-26T02:08:00.616Z,20.9
2016-07-26T02:08:10.612Z,20.9
2016-07-26T02:08:20.606Z,20.9
2016-07-26T02:08:30.601Z,20.9
2016-07-26T02:08:40.597Z,20.9
2016-07-26T02:08:50.601Z,20.8
2016-07-26T02:09:00.588Z,20.8
2016-07-26T02:09:10.585Z,20.8
2016-07-26T02:09:20.579Z,20.8
2016-07-26T02:09:30.577Z,20.8
2016-07-26T02:09:40.572Z,20.8
2016-07-26T02:09:50.565Z,20.8
2016-07-26T02:10:00.563Z,20.8
2016-07-26T02:10:10.557Z,20.8
2016-07-26T02:10:20.552Z,20.8
2016-07-26T02:10:30.549Z,20.8
2016-07-26T02:10:40.545Z,20.8
2016-07-26T02:10:50.536Z,20.8
2016-07-26T02:11:00.533Z,20.8
2016-07-26T02:11:10.530Z,20.8
2016-07-26T02:11:20.524Z,20.8
2016-07-26T02:11:30.523Z,20.8
2016-07-26T02:11:40.516Z,20.8
2016-07-26T02:11:50.514Z,20.8
2016-07-26T02:12:00.509Z,20.8
2016-07-26T02:12:10.504Z,20.8
2016-07-26T02:12:20.499Z,20.8
2016-07-26T02:12:30.501Z,20.9
2016-07-26T02:12:40.491Z,20.8
2016-07-26T02:12:50.486Z,20.9
2016-07-26T02:13:00.485Z,20.9
2016-07-26T02:13:10.479Z,20.9
2016-07-26T02:13:20.481Z,20.9
2016-07-26T02:13:30.470Z,20.9
2016-07-26T02:13:40.468Z,20.9