createdAt,value
2024-03-16T00:01:56.881Z,1.07
2024-03-16T00:04:24.617Z,0.89
2024-03-16T00:06:52.233Z,1.05
2024-03-16T00:09:21.552Z,1.05
2024-03-16T00:11:49.185Z,1.02
2024-03-16T00:14:16.821Z,0.92
2024-03-16T00:16:44.421Z,0.87
2024-03-16T00:19:11.999Z,0.56
2024-03-16T00:21:39.664Z,1.04
2024-03-16T00:24:09.673Z,0.92
2024-03-16T00:26:37.341Z,0.83
2024-03-16T00:29:08.821Z,0.72
2024-03-16T00:31:36.648Z,0.64
2024-03-16T00:34:07.236Z,0.74
2024-03-16T00:36:35.083Z,0.83
2024-03-16T00:39:03.012Z,0.75
2024-03-16T00:41:30.620Z,0.58
2024-03-16T00:43:58.883Z,0.50
2024-03-16T00:46:26.524Z,0.50
2024-03-16T00:48:54.322Z,0.39
2024-03-16T00:51:22.179Z,0.46
2024-03-16T00:53:49.689Z,0.61
2024-03-16T00:56:17.327Z,0.60
2024-03-16T00:58:47.830Z,0.56
2024-03-16T01:01:15.623Z,0.39
2024-03-16T01:03:43.444Z,0.47
2024-03-16T01:06:11.106Z,0.48
2024-03-16T01:08:38.665Z,0.54
2024-03-16T01:11:07.386Z,0.55
2024-03-16T01:13:35.006Z,0.64
2024-03-16T01:16:03.140Z,0.68
2024-03-16T01:18:31.313Z,0.51
2024-03-16T01:20:59.122Z,0.65
2024-03-16T01:23:26.872Z,0.71
2024-03-16T01:25:54.518Z,0.61
2024-03-16T01:28:22.095Z,0.39
2024-03-16T01:30:50.281Z,0.42
2024-03-16T01:33:17.934Z,0.37
2024-03-16T01:35:46.250Z,0.46
2024-03-16T01:38:13.837Z,0.37
2024-03-16T01:40:41.857Z,0.55
2024-03-16T01:43:13.632Z,0.56
2024-03-16T01:45:42.652Z,0.57
2024-03-16T01:48:12.858Z,0.54
2024-03-16T01:50:42.210Z,0.97
2024-03-16T01:53:13.452Z,0.94
2024-03-16T01:55:41.084Z,0.96
2024-03-16T01:58:09.207Z,0.80
2024-03-16T02:00:37.795Z,0.83
2024-03-16T02:03:06.210Z,0.78
2024-03-16T02:05:33.813Z,0.81
2024-03-16T02:08:02.613Z,0.79
2024-03-16T02:10:30.381Z,0.90
2024-03-16T02:12:57.986Z,0.63
2024-03-16T02:15:25.707Z,0.61
2024-03-16T02:17:53.203Z,0.62
2024-03-16T02:20:21.346Z,0.63
2024-03-16T02:22:51.215Z,0.40
2024-03-16T02:25:20.165Z,0.40
2024-03-16T02:27:48.810Z,0.35
2024-03-16T02:30:16.695Z,0.45
2024-03-16T02:32:44.351Z,0.28
2024-03-16T02:35:12.400Z,0.57
2024-03-16T02:37:40.191Z,0.57
2024-03-16T02:40:08.751Z,0.36
2024-03-16T02:42:36.869Z,0.47
2024-03-16T02:45:05.064Z,0.49
2024-03-16T02:47:35.550Z,0.54
2024-03-16T02:50:05.435Z,0.64
2024-03-16T02:52:34.457Z,0.61
2024-03-16T02:55:02.222Z,0.74
2024-03-16T02:57:31.698Z,0.97
2024-03-16T02:59:59.334Z,0.95
2024-03-16T03:05:20.856Z,1.17
2024-03-16T03:07:49.061Z,1.30
2024-03-16T03:10:17.242Z,1.45
2024-03-16T03:12:57.542Z,1.70
2024-03-16T03:15:25.725Z,1.87
2024-03-16T03:17:53.558Z,1.97
2024-03-16T03:20:23.786Z,2.00
2024-03-16T03:22:52.134Z,2.19
2024-03-16T03:25:23.017Z,2.24
2024-03-16T03:27:51.076Z,2.34
2024-03-16T03:30:21.161Z,2.57
2024-03-16T03:32:48.840Z,2.60
2024-03-16T03:35:16.449Z,2.50
2024-03-16T03:37:44.001Z,2.55
2024-03-16T03:40:11.878Z,2.58
2024-03-16T03:42:45.640Z,2.78
2024-03-16T03:45:26.878Z,2.93
2024-03-16T03:48:26.722Z,2.90
2024-03-16T03:50:57.318Z,3.02
2024-03-16T03:53:27.055Z,2.98
2024-03-16T03:55:55.480Z,3.11
2024-03-16T03:58:23.794Z,3.14
2024-03-16T04:00:51.525Z,3.25
2024-03-16T04:03:19.441Z,3.39
2024-03-16T04:05:52.041Z,3.37
2024-03-16T04:08:19.649Z,3.22
2024-03-16T04:10:47.263Z,3.23
2024-03-16T04:13:14.923Z,3.30
2024-03-16T04:15:42.857Z,3.56
2024-03-16T04:18:10.828Z,3.48
2024-03-16T04:20:38.593Z,3.54
2024-03-16T04:23:08.448Z,3.68
2024-03-16T04:25:36.133Z,3.81
2024-03-16T04:28:04.152Z,3.89
2024-03-16T04:30:31.947Z,3.72
2024-03-16T04:32:59.589Z,3.90
2024-03-16T04:35:27.248Z,4.18
2024-03-16T04:37:55.607Z,4.57
2024-03-16T04:40:23.683Z,4.96
2024-03-16T04:42:51.485Z,5.52
2024-03-16T04:45:19.172Z,5.86
2024-03-16T04:47:46.902Z,6.25
2024-03-16T04:50:16.787Z,6.53
2024-03-16T04:52:44.435Z,6.73
2024-03-16T04:55:12.654Z,6.95
2024-03-16T04:57:40.440Z,7.19
2024-03-16T05:00:13.160Z,7.39
2024-03-16T05:02:40.938Z,7.43
2024-03-16T05:05:09.699Z,7.68
2024-03-16T05:07:37.253Z,7.78
2024-03-16T05:10:06.183Z,7.79
2024-03-16T05:12:33.850Z,7.99
2024-03-16T05:15:02.354Z,8.08
2024-03-16T05:17:32.961Z,8.11
2024-03-16T05:20:00.584Z,7.97
2024-03-16T05:22:28.483Z,7.81
2024-03-16T05:24:56.124Z,7.62
2024-03-16T05:27:23.738Z,7.39
2024-03-16T05:29:52.921Z,7.30
2024-03-16T05:32:20.520Z,7.24
2024-03-16T05:34:51.385Z,7.22
2024-03-16T05:37:31.440Z,7.18
2024-03-16T05:39:59.724Z,7.11
2024-03-16T05:42:27.486Z,6.98
2024-03-16T05:44:55.434Z,7.11
2024-03-16T05:47:23.596Z,7.03
2024-03-16T05:49:51.258Z,6.88
2024-03-16T05:52:18.820Z,6.74
2024-03-16T05:54:46.476Z,6.63
2024-03-16T05:57:14.419Z,6.72
2024-03-16T05:59:41.964Z,6.49
2024-03-16T06:02:09.634Z,6.26
2024-03-16T06:04:37.440Z,6.35
2024-03-16T06:07:05.104Z,6.41
2024-03-16T06:09:32.767Z,6.17
2024-03-16T06:12:00.406Z,6.28
2024-03-16T06:14:27.983Z,6.39
2024-03-16T06:16:55.784Z,6.33
2024-03-16T06:19:26.158Z,6.47
2024-03-16T06:21:53.807Z,6.32
2024-03-16T06:24:24.963Z,6.19
2024-03-16T06:27:01.939Z,6.35
2024-03-16T06:29:32.282Z,6.26
2024-03-16T06:32:07.044Z,6.39
2024-03-16T06:34:35.385Z,6.46
2024-03-16T06:37:03.064Z,6.49
2024-03-16T06:39:31.353Z,6.42
2024-03-16T06:41:58.916Z,6.44
2024-03-16T06:44:26.568Z,6.56
2024-03-16T06:46:54.319Z,6.64
2024-03-16T06:49:21.942Z,6.78
2024-03-16T06:51:49.609Z,6.85
2024-03-16T06:54:17.280Z,6.82
2024-03-16T06:56:44.919Z,6.99
2024-03-16T06:59:12.622Z,6.92
2024-03-16T07:01:40.216Z,6.91
2024-03-16T07:04:10.468Z,7.08
2024-03-16T07:06:38.225Z,7.27
2024-03-16T07:09:09.916Z,7.34
2024-03-16T07:11:37.554Z,7.34
2024-03-16T07:14:05.481Z,7.63
2024-03-16T07:16:33.174Z,7.70
2024-03-16T07:19:00.767Z,7.80
2024-03-16T07:21:29.778Z,8.05
2024-03-16T07:23:58.070Z,8.39
2024-03-16T07:26:25.733Z,8.91
2024-03-16T07:28:53.379Z,9.15
2024-03-16T07:31:21.224Z,9.31
2024-03-16T07:33:48.943Z,9.55
2024-03-16T07:36:16.653Z,9.71
2024-03-16T07:38:44.274Z,9.87
2024-03-16T07:41:11.933Z,9.97
2024-03-16T07:43:39.477Z,10.05
2024-03-16T07:46:07.888Z,10.03
2024-03-16T07:48:37.153Z,10.10
2024-03-16T07:51:07.680Z,10.22
2024-03-16T07:53:35.300Z,10.16
2024-03-16T07:56:21.384Z,10.35
2024-03-16T07:58:49.157Z,10.49
2024-03-16T08:01:17.882Z,10.76
2024-03-16T08:03:45.711Z,10.86
2024-03-16T08:06:13.420Z,11.06
2024-03-16T08:08:43.397Z,11.26
2024-03-16T08:11:12.598Z,11.41
2024-03-16T08:13:40.356Z,11.46
2024-03-16T08:16:26.033Z,11.46
2024-03-16T08:18:53.807Z,11.63
2024-03-16T08:21:21.594Z,11.66
2024-03-16T08:23:49.314Z,11.68
2024-03-16T08:26:17.142Z,11.63
2024-03-16T08:29:03.676Z,11.73
2024-03-16T08:31:31.334Z,11.64
2024-03-16T08:33:58.915Z,11.77
2024-03-16T08:36:26.771Z,11.85
2024-03-16T08:38:54.427Z,11.83
2024-03-16T08:41:22.013Z,11.76
2024-03-16T08:43:49.627Z,11.83
2024-03-16T08:46:17.297Z,11.87
2024-03-16T08:48:47.191Z,11.85
2024-03-16T08:51:14.991Z,11.87
2024-03-16T08:53:43.127Z,11.94
2024-03-16T08:56:10.746Z,11.91
2024-03-16T08:58:38.408Z,11.91
2024-03-16T09:01:06.517Z,12.02
2024-03-16T09:03:34.295Z,12.07
2024-03-16T09:06:03.078Z,12.15
2024-03-16T09:08:32.384Z,12.31
2024-03-16T09:11:00.042Z,12.46
2024-03-16T09:13:27.657Z,12.47
2024-03-16T09:15:55.328Z,12.54
2024-03-16T09:18:22.984Z,12.58
2024-03-16T09:20:50.588Z,12.40
2024-03-16T09:23:18.330Z,12.42
2024-03-16T09:25:48.107Z,12.20
2024-03-16T09:28:16.094Z,12.14
2024-03-16T09:30:46.616Z,11.96
2024-03-16T09:33:14.450Z,11.88
2024-03-16T09:35:43.420Z,11.87
2024-03-16T09:38:13.928Z,11.59
2024-03-16T09:40:44.945Z,11.54
