createdAt,value
2018-03-31T00:00:08.943Z,19.50
2018-03-31T00:02:36.902Z,19.50
2018-03-31T00:05:03.868Z,19.50
2018-03-31T00:07:31.804Z,19.40
2018-03-31T00:09:58.951Z,19.40
2018-03-31T00:12:25.926Z,19.40
2018-03-31T00:14:53.642Z,19.50
2018-03-31T00:17:21.011Z,19.50
2018-03-31T00:19:47.980Z,19.40
2018-03-31T00:22:15.716Z,19.50
2018-03-31T00:24:42.788Z,19.50
2018-03-31T00:27:09.765Z,19.40
2018-03-31T00:29:36.732Z,19.50
2018-03-31T00:32:03.936Z,19.40
2018-03-31T00:34:30.900Z,19.40
2018-03-31T00:36:58.828Z,19.40
2018-03-31T00:39:25.976Z,19.40
2018-03-31T00:41:52.943Z,19.40
2018-03-31T00:44:20.760Z,19.50
2018-03-31T00:46:47.835Z,19.40
2018-03-31T00:49:14.804Z,19.50
2018-03-31T00:51:41.780Z,19.50
2018-03-31T00:54:08.900Z,19.50
2018-03-31T00:56:36.023Z,19.50
2018-03-31T00:59:03.070Z,19.40
2018-03-31T01:01:30.336Z,19.40
2018-03-31T01:03:57.322Z,19.40
2018-03-31T01:06:24.401Z,19.60
2018-03-31T01:08:51.462Z,19.40
2018-03-31T01:11:18.617Z,19.50
2018-03-31T01:13:45.768Z,19.60
2018-03-31T01:16:12.757Z,19.60
2018-03-31T01:18:39.715Z,19.60
2018-03-31T01:21:06.688Z,19.50
2018-03-31T01:23:33.698Z,19.40
2018-03-31T01:26:00.895Z,19.40
2018-03-31T01:28:27.857Z,19.50
2018-03-31T01:30:55.196Z,19.50
2018-03-31T01:33:22.364Z,19.50
2018-03-31T01:35:49.504Z,19.50
2018-03-31T01:38:16.675Z,19.50
2018-03-31T01:40:43.800Z,19.50
2018-03-31T01:43:10.776Z,19.40
2018-03-31T01:45:38.534Z,19.40
2018-03-31T01:48:06.268Z,19.50
2018-03-31T01:50:33.232Z,19.40
2018-03-31T01:53:00.465Z,19.40
2018-03-31T01:55:27.605Z,19.40
2018-03-31T01:57:54.615Z,19.90
2018-03-31T02:00:21.912Z,19.40
2018-03-31T02:02:48.879Z,19.40
2018-03-31T02:05:16.604Z,19.40
2018-03-31T02:07:43.971Z,19.30
2018-03-31T02:10:10.935Z,19.40
2018-03-31T02:12:37.967Z,19.30
2018-03-31T02:15:04.964Z,19.30
2018-03-31T02:17:32.040Z,19.30
2018-03-31T02:19:58.995Z,19.40
2018-03-31T02:22:26.269Z,19.40
2018-03-31T02:24:53.415Z,19.40
2018-03-31T02:27:20.563Z,19.40
2018-03-31T02:29:47.731Z,19.30
2018-03-31T02:32:14.862Z,19.30
2018-03-31T02:34:42.024Z,19.30
2018-03-31T02:37:09.179Z,19.30
2018-03-31T02:39:36.327Z,19.40
2018-03-31T02:42:03.460Z,19.30
2018-03-31T02:44:30.620Z,19.40
2018-03-31T02:46:57.765Z,19.40
2018-03-31T02:49:24.736Z,19.40
2018-03-31T02:51:52.607Z,19.30
2018-03-31T02:54:19.578Z,19.30
2018-03-31T02:56:46.543Z,19.30
2018-03-31T02:59:13.543Z,19.40
2018-03-31T03:01:40.662Z,19.30
2018-03-31T03:04:07.619Z,19.30
2018-03-31T03:06:35.400Z,19.30
2018-03-31T03:09:02.414Z,19.70
2018-03-31T03:11:29.560Z,19.30
2018-03-31T03:13:56.718Z,19.20
2018-03-31T03:16:23.916Z,19.20
2018-03-31T03:18:50.875Z,19.30
2018-03-31T03:21:18.163Z,19.60
2018-03-31T03:23:45.166Z,19.10
2018-03-31T03:26:12.116Z,19.10
2018-03-31T03:28:39.327Z,19.10
2018-03-31T03:31:06.276Z,19.20
2018-03-31T03:33:34.007Z,19.10
2018-03-31T03:36:01.369Z,19.10
2018-03-31T03:38:28.337Z,19.10
2018-03-31T03:40:56.072Z,19.20
2018-03-31T03:43:23.123Z,19.10
2018-03-31T03:45:50.084Z,19.10
2018-03-31T03:48:17.824Z,19.20
2018-03-31T03:50:44.992Z,19.10
2018-03-31T03:53:12.007Z,19.00
2018-03-31T03:55:38.972Z,19.10
2018-03-31T03:58:06.339Z,19.10
2018-03-31T04:00:33.300Z,19.10
2018-03-31T04:03:00.276Z,19.10
2018-03-31T04:05:27.275Z,19.10
2018-03-31T04:07:54.264Z,19.10
2018-03-31T04:10:21.460Z,19.60
2018-03-31T04:12:48.619Z,19.10
2018-03-31T04:15:15.779Z,19.20
2018-03-31T04:17:42.907Z,19.10
2018-03-31T04:20:10.136Z,19.10
2018-03-31T04:22:37.208Z,19.10
2018-03-31T04:25:04.172Z,19.00
2018-03-31T04:27:32.144Z,19.10
2018-03-31T04:29:59.268Z,19.00
2018-03-31T04:32:26.416Z,19.00
2018-03-31T04:34:53.407Z,19.00
2018-03-31T04:37:20.474Z,19.00
2018-03-31T04:39:47.719Z,19.00
2018-03-31T04:42:15.010Z,19.00
2018-03-31T04:44:41.980Z,19.00
2018-03-31T04:47:09.712Z,19.00
2018-03-31T04:49:37.084Z,18.90
2018-03-31T04:52:04.039Z,19.00
2018-03-31T04:54:31.072Z,18.90
2018-03-31T04:56:58.227Z,18.90
2018-03-31T04:59:25.387Z,19.00
2018-03-31T05:01:52.345Z,19.50
2018-03-31T05:04:20.113Z,19.00
2018-03-31T05:06:47.843Z,18.90
2018-03-31T05:09:14.851Z,18.90
2018-03-31T05:11:41.836Z,19.00
2018-03-31T05:14:08.807Z,19.00
2018-03-31T05:16:36.056Z,19.00
2018-03-31T05:19:03.180Z,19.00
2018-03-31T05:21:30.236Z,18.90
2018-03-31T05:23:57.484Z,18.90
2018-03-31T05:26:24.715Z,18.90
2018-03-31T05:28:51.681Z,18.90
2018-03-31T05:31:18.640Z,19.00
2018-03-31T05:33:45.772Z,18.90
2018-03-31T05:36:12.736Z,19.00
2018-03-31T05:38:40.555Z,19.20
2018-03-31T05:41:07.838Z,19.00
2018-03-31T05:43:34.799Z,19.00
2018-03-31T05:46:02.524Z,19.10
2018-03-31T05:48:29.895Z,19.00
2018-03-31T05:50:56.972Z,19.00
2018-03-31T05:53:24.017Z,18.90
2018-03-31T05:55:51.956Z,19.00
2018-03-31T05:58:18.915Z,19.00
2018-03-31T06:00:45.955Z,19.00
2018-03-31T06:03:13.104Z,19.10
2018-03-31T06:05:40.073Z,19.00
2018-03-31T06:08:08.036Z,19.00
2018-03-31T06:10:35.033Z,19.00
2018-03-31T06:13:02.002Z,19.00
2018-03-31T06:15:28.959Z,18.90
2018-03-31T06:17:56.036Z,19.00
2018-03-31T06:20:23.025Z,19.00
2018-03-31T06:22:49.979Z,19.00
2018-03-31T06:25:17.139Z,19.00
2018-03-31T06:27:44.108Z,19.00
2018-03-31T06:30:11.076Z,19.00
2018-03-31T06:32:38.152Z,19.10
2018-03-31T06:35:05.127Z,19.00
2018-03-31T06:37:32.088Z,19.00
2018-03-31T06:39:59.428Z,18.90
2018-03-31T06:42:26.576Z,19.00
2018-03-31T06:44:53.545Z,19.00
2018-03-31T06:47:21.376Z,19.00
2018-03-31T06:49:48.295Z,18.90
2018-03-31T06:52:15.255Z,19.00
2018-03-31T06:54:42.664Z,18.90
2018-03-31T06:57:09.784Z,19.00
2018-03-31T06:59:36.744Z,19.00
2018-03-31T07:02:04.716Z,19.10
2018-03-31T07:04:31.675Z,19.10
2018-03-31T07:06:59.614Z,19.10
2018-03-31T07:09:26.791Z,19.10
2018-03-31T07:11:53.753Z,19.10
2018-03-31T07:14:20.751Z,19.10
2018-03-31T07:16:47.904Z,19.10
2018-03-31T07:19:15.055Z,19.10
2018-03-31T07:21:42.015Z,19.10
2018-03-31T07:24:09.959Z,19.10
2018-03-31T07:26:36.933Z,19.10
2018-03-31T07:29:04.877Z,19.10
2018-03-31T07:31:32.023Z,19.10
2018-03-31T07:33:59.180Z,19.10
2018-03-31T07:36:26.143Z,19.10
2018-03-31T07:38:54.091Z,19.30
2018-03-31T07:41:21.240Z,19.10
2018-03-31T07:43:48.380Z,19.10
2018-03-31T07:46:15.539Z,19.10
2018-03-31T07:48:42.495Z,19.10
2018-03-31T07:51:09.553Z,19.10
2018-03-31T07:53:36.679Z,19.20
2018-03-31T07:56:03.645Z,19.20
2018-03-31T07:58:31.592Z,19.10
2018-03-31T08:00:58.778Z,19.10
2018-03-31T08:03:25.724Z,19.20
2018-03-31T08:05:52.690Z,19.10
2018-03-31T08:08:19.897Z,19.10
2018-03-31T08:10:46.856Z,19.10
2018-03-31T08:13:14.580Z,19.10
2018-03-31T08:15:41.599Z,19.10
2018-03-31T08:18:08.572Z,19.10
2018-03-31T08:20:35.631Z,19.10
2018-03-31T08:23:02.772Z,19.20
2018-03-31T08:25:29.744Z,19.10
2018-03-31T08:27:56.844Z,19.10
2018-03-31T08:30:23.916Z,19.60
2018-03-31T08:32:50.819Z,19.20
2018-03-31T08:35:17.795Z,19.20
2018-03-31T08:37:45.063Z,19.30
2018-03-31T08:40:12.215Z,19.30
2018-03-31T08:42:39.189Z,19.30
2018-03-31T08:45:07.131Z,19.30
2018-03-31T08:47:34.087Z,19.30
2018-03-31T08:50:02.040Z,19.30
2018-03-31T08:52:29.228Z,19.30
2018-03-31T08:54:56.365Z,19.30
2018-03-31T08:57:23.327Z,19.30
2018-03-31T08:59:50.655Z,19.30
2018-03-31T09:02:17.616Z,19.30
2018-03-31T09:04:45.344Z,19.30
2018-03-31T09:07:12.728Z,19.30
2018-03-31T09:09:39.697Z,19.30
2018-03-31T09:12:06.699Z,19.30
2018-03-31T09:14:33.840Z,19.30
2018-03-31T09:17:00.805Z,19.30
2018-03-31T09:19:27.791Z,19.30
2018-03-31T09:21:55.001Z,19.30
2018-03-31T09:24:21.965Z,19.30
2018-03-31T09:26:49.884Z,19.30
2018-03-31T09:29:17.067Z,19.20
2018-03-31T09:31:44.037Z,19.20
2018-03-31T09:34:10.996Z,19.20
2018-03-31T09:36:38.192Z,19.20
2018-03-31T09:39:05.340Z,19.20
2018-03-31T09:41:32.303Z,19.20
2018-03-31T09:44:00.195Z,19.30
2018-03-31T09:46:27.156Z,19.30
2018-03-31T09:48:54.119Z,19.20
2018-03-31T09:51:21.388Z,19.30
2018-03-31T09:53:48.352Z,19.30
2018-03-31T09:56:15.392Z,19.30
2018-03-31T09:58:42.536Z,19.30
2018-03-31T10:01:09.499Z,19.30
2018-03-31T10:03:37.228Z,19.40
2018-03-31T10:06:04.564Z,19.30
2018-03-31T10:08:31.528Z,19.30
2018-03-31T10:10:58.493Z,19.30
2018-03-31T10:13:26.355Z,19.50
2018-03-31T10:15:53.320Z,19.30
2018-03-31T10:18:20.651Z,19.50
2018-03-31T10:20:47.808Z,19.40
2018-03-31T10:23:14.956Z,20.40
2018-03-31T10:25:41.925Z,19.90
2018-03-31T10:28:09.868Z,19.90
2018-03-31T10:30:37.022Z,19.80
2018-03-31T10:33:04.168Z,20.00
2018-03-31T10:35:31.328Z,20.00
2018-03-31T10:37:58.288Z,20.00
2018-03-31T10:40:26.229Z,20.00
2018-03-31T10:42:53.396Z,19.90
2018-03-31T10:45:20.532Z,19.90
2018-03-31T10:47:47.496Z,19.90
2018-03-31T10:50:15.444Z,20.00
2018-03-31T10:52:42.411Z,20.00
2018-03-31T10:55:09.421Z,20.00
2018-03-31T10:57:36.663Z,20.00
2018-03-31T11:00:03.625Z,20.00
2018-03-31T11:02:30.592Z,20.00
2018-03-31T11:04:57.740Z,20.00
2018-03-31T11:07:24.713Z,20.10
2018-03-31T11:09:52.436Z,20.20
2018-03-31T11:12:19.489Z,20.20
2018-03-31T11:14:46.452Z,20.20
2018-03-31T11:17:14.180Z,20.30
2018-03-31T11:19:41.252Z,20.30
2018-03-31T11:22:08.393Z,20.30
2018-03-31T11:24:35.536Z,20.30
2018-03-31T11:27:02.716Z,20.40
2018-03-31T11:29:29.671Z,20.30
2018-03-31T11:31:56.744Z,20.30
2018-03-31T11:34:23.892Z,20.30
2018-03-31T11:36:50.916Z,20.30
2018-03-31T11:39:17.884Z,20.30
2018-03-31T11:41:44.992Z,20.30
2018-03-31T11:44:11.953Z,20.30
2018-03-31T11:46:39.034Z,20.30
2018-03-31T11:49:06.116Z,20.30
2018-03-31T11:51:33.298Z,20.20
2018-03-31T11:54:00.261Z,20.20
2018-03-31T11:56:27.492Z,20.20
2018-03-31T11:58:54.454Z,20.30
2018-03-31T12:01:21.425Z,20.20
2018-03-31T12:03:48.708Z,20.20
2018-03-31T12:06:15.852Z,20.20
2018-03-31T12:08:42.817Z,20.20
2018-03-31T12:11:10.098Z,20.20
2018-03-31T12:13:37.081Z,20.20
2018-03-31T12:16:04.108Z,20.00
2018-03-31T12:18:31.266Z,20.20
2018-03-31T12:20:58.240Z,20.20
2018-03-31T12:23:25.208Z,20.20
2018-03-31T12:25:52.442Z,20.20
2018-03-31T12:28:19.398Z,20.20
2018-03-31T12:30:47.352Z,20.30
2018-03-31T12:33:14.504Z,20.20
2018-03-31T12:35:41.459Z,20.20
2018-03-31T12:38:09.192Z,20.20
2018-03-31T12:40:36.563Z,20.30
2018-03-31T12:43:03.704Z,20.30
2018-03-31T12:45:30.763Z,20.30
2018-03-31T12:47:58.003Z,20.80
2018-03-31T12:50:24.968Z,20.30
2018-03-31T12:52:52.004Z,20.30
2018-03-31T12:55:18.997Z,20.70
2018-03-31T12:57:46.810Z,20.40
2018-03-31T13:00:14.068Z,20.30
2018-03-31T13:02:41.223Z,20.30
2018-03-31T13:05:08.184Z,20.30
2018-03-31T13:07:36.593Z,20.30
2018-03-31T13:10:03.888Z,20.30
2018-03-31T13:12:30.860Z,20.30
2018-03-31T13:14:58.588Z,20.30
2018-03-31T13:17:26.116Z,20.30
2018-03-31T13:19:53.104Z,20.20
2018-03-31T13:22:20.260Z,20.20
2018-03-31T13:24:47.407Z,20.30
2018-03-31T13:27:14.468Z,20.10
2018-03-31T13:29:41.428Z,20.20
2018-03-31T13:32:08.551Z,20.30
2018-03-31T13:34:35.697Z,20.20
2018-03-31T13:37:02.868Z,20.20
2018-03-31T13:39:29.996Z,20.20
2018-03-31T13:41:56.964Z,20.30
2018-03-31T13:44:24.703Z,20.30
2018-03-31T13:46:51.721Z,20.30
2018-03-31T13:49:18.684Z,20.30
2018-03-31T13:51:45.740Z,20.20
2018-03-31T13:54:12.891Z,20.30
2018-03-31T13:56:39.893Z,20.30
2018-03-31T13:59:06.893Z,20.30
2018-03-31T14:01:34.031Z,20.20
2018-03-31T14:04:01.193Z,20.20
2018-03-31T14:06:28.161Z,20.10
2018-03-31T14:08:56.107Z,20.20
2018-03-31T14:11:23.064Z,20.20
2018-03-31T14:13:51.015Z,20.30
2018-03-31T14:16:18.176Z,20.70
2018-03-31T14:18:45.131Z,20.20
2018-03-31T14:21:12.860Z,20.30
2018-03-31T14:23:40.041Z,20.30
2018-03-31T14:26:07.984Z,20.30
2018-03-31T14:28:34.956Z,20.20
2018-03-31T14:31:02.928Z,20.20
2018-03-31T14:33:29.891Z,20.10
2018-03-31T14:35:56.872Z,20.20
2018-03-31T14:38:24.417Z,20.20
2018-03-31T14:40:51.509Z,20.60
2018-03-31T14:43:18.474Z,20.20
2018-03-31T14:45:46.412Z,20.20
2018-03-31T14:48:13.375Z,20.10
2018-03-31T14:50:41.100Z,20.20
2018-03-31T14:53:08.188Z,20.20
2018-03-31T14:55:35.315Z,20.10
2018-03-31T14:58:02.463Z,20.30
2018-03-31T15:00:29.656Z,20.40
2018-03-31T15:02:56.763Z,20.90
2018-03-31T15:05:23.733Z,20.60
2018-03-31T15:07:51.496Z,20.60
2018-03-31T15:10:19.232Z,20.60
2018-03-31T15:12:46.196Z,20.60
2018-03-31T15:15:13.459Z,20.70
2018-03-31T15:17:40.439Z,20.70
2018-03-31T15:20:07.440Z,20.70
2018-03-31T15:22:34.500Z,20.70
2018-03-31T15:25:01.468Z,20.70
2018-03-31T15:27:28.880Z,20.70
2018-03-31T15:29:55.964Z,20.90
2018-03-31T15:32:22.933Z,21.80
2018-03-31T15:34:50.060Z,21.70
2018-03-31T15:37:17.192Z,21.20
2018-03-31T15:39:45.068Z,21.30
2018-03-31T15:42:12.040Z,21.50
2018-03-31T15:44:39.243Z,21.50
2018-03-31T15:47:06.252Z,21.50
2018-03-31T15:49:33.223Z,21.40
2018-03-31T15:52:00.532Z,21.40
2018-03-31T15:54:27.504Z,21.40
2018-03-31T15:56:54.473Z,21.60
2018-03-31T15:59:21.515Z,21.60
2018-03-31T16:01:48.693Z,21.60
2018-03-31T16:04:15.688Z,21.40
2018-03-31T16:06:42.944Z,22.00
2018-03-31T16:09:09.971Z,22.10
2018-03-31T16:11:36.919Z,21.70
2018-03-31T16:14:04.116Z,21.70
2018-03-31T16:16:31.106Z,21.70
2018-03-31T16:18:58.097Z,21.60
2018-03-31T16:21:25.116Z,21.90
2018-03-31T16:23:52.092Z,21.80
2018-03-31T16:26:19.235Z,21.80
2018-03-31T16:28:46.396Z,22.00
2018-03-31T16:31:13.356Z,21.90
2018-03-31T16:33:41.166Z,22.00
2018-03-31T16:36:08.288Z,21.90
2018-03-31T16:38:35.315Z,22.00
2018-03-31T16:41:02.464Z,21.90
2018-03-31T16:43:29.600Z,21.90
2018-03-31T16:45:56.559Z,21.90
2018-03-31T16:48:23.702Z,22.40
2018-03-31T16:50:50.787Z,21.90
2018-03-31T16:53:17.748Z,22.40
2018-03-31T16:55:44.736Z,21.90
2018-03-31T16:58:12.197Z,22.10
2018-03-31T17:00:39.159Z,22.10
2018-03-31T17:03:06.996Z,22.00
2018-03-31T17:05:34.251Z,21.90
2018-03-31T17:08:01.233Z,22.40
2018-03-31T17:10:28.240Z,22.20
2018-03-31T17:12:55.392Z,22.10
2018-03-31T17:15:22.564Z,21.80
2018-03-31T17:17:49.527Z,22.80
2018-03-31T17:20:16.843Z,23.50
2018-03-31T17:22:43.811Z,23.30
2018-03-31T17:25:11.546Z,22.20
2018-03-31T17:27:38.700Z,22.20
2018-03-31T17:30:05.752Z,21.90
2018-03-31T17:32:32.899Z,22.20
2018-03-31T17:35:00.098Z,22.20
2018-03-31T17:37:27.248Z,22.20
2018-03-31T17:39:54.206Z,22.10
2018-03-31T17:42:21.208Z,22.10
2018-03-31T17:44:48.377Z,22.20
2018-03-31T17:47:15.549Z,22.00
2018-03-31T17:49:42.635Z,21.70
2018-03-31T17:52:09.692Z,22.30
2018-03-31T17:54:36.935Z,22.90
2018-03-31T17:57:04.091Z,22.50
2018-03-31T17:59:31.047Z,22.60
2018-03-31T18:01:58.993Z,22.30
2018-03-31T18:04:26.148Z,22.30
2018-03-31T18:06:53.116Z,22.40
2018-03-31T18:09:21.064Z,22.40
2018-03-31T18:11:48.264Z,22.40
2018-03-31T18:14:15.360Z,22.40
2018-03-31T18:16:42.532Z,22.40
2018-03-31T18:19:09.668Z,22.20
2018-03-31T18:21:36.804Z,22.30
2018-03-31T18:24:03.767Z,22.30
2018-03-31T18:26:31.102Z,22.20
2018-03-31T18:28:58.256Z,22.30
2018-03-31T18:31:25.231Z,22.20
2018-03-31T18:33:53.212Z,23.00
2018-03-31T18:36:20.152Z,23.00
2018-03-31T18:38:47.158Z,22.80
2018-03-31T18:41:14.161Z,22.50
2018-03-31T18:43:41.153Z,22.50
2018-03-31T18:46:08.128Z,22.50
2018-03-31T18:48:36.064Z,22.50
2018-03-31T18:51:03.037Z,22.50
2018-03-31T18:53:30.773Z,22.50
2018-03-31T18:55:57.855Z,22.50
2018-03-31T18:58:25.280Z,22.50
2018-03-31T19:00:52.240Z,22.60
2018-03-31T19:03:20.195Z,22.60
2018-03-31T19:05:47.344Z,22.50
2018-03-31T19:08:14.304Z,22.50
2018-03-31T19:10:41.314Z,22.50
2018-03-31T19:13:08.271Z,22.50
2018-03-31T19:15:35.328Z,22.60
2018-03-31T19:18:02.327Z,22.60
2018-03-31T19:20:29.341Z,22.60
2018-03-31T19:22:56.319Z,22.60
2018-03-31T19:25:28.939Z,22.60
2018-03-31T19:27:56.296Z,22.60
2018-03-31T19:33:16.888Z,22.50
2018-03-31T19:35:49.720Z,22.60
2018-03-31T19:38:16.858Z,22.60
2018-03-31T19:40:43.996Z,22.60
2018-03-31T19:43:11.152Z,22.60
2018-03-31T19:45:38.132Z,22.40
2018-03-31T19:48:05.115Z,22.70
2018-03-31T19:50:32.245Z,22.80
2018-03-31T19:52:59.159Z,22.60
2018-03-31T19:55:26.147Z,22.80
2018-03-31T19:57:53.438Z,24.60
2018-03-31T20:00:20.400Z,25.40
2018-03-31T20:02:48.133Z,24.50
2018-03-31T20:05:15.181Z,24.50
2018-03-31T20:07:42.352Z,24.10
2018-03-31T20:10:09.395Z,24.20
2018-03-31T20:12:36.651Z,24.10
2018-03-31T20:15:03.611Z,24.00
2018-03-31T20:17:31.340Z,23.80
2018-03-31T20:19:58.400Z,23.80
2018-03-31T20:22:25.569Z,23.70
2018-03-31T20:24:52.536Z,23.50
2018-03-31T20:27:19.840Z,23.60
2018-03-31T20:29:46.800Z,23.60
2018-03-31T20:32:14.761Z,23.70
2018-03-31T20:34:41.812Z,23.70
2018-03-31T20:37:08.921Z,23.80
2018-03-31T20:39:35.877Z,23.70
2018-03-31T20:42:03.041Z,23.80
2018-03-31T20:44:29.998Z,24.00
2018-03-31T20:46:57.364Z,23.90
2018-03-31T20:49:24.368Z,24.40
2018-03-31T20:51:51.644Z,23.80
2018-03-31T20:54:18.784Z,23.80
2018-03-31T20:56:45.935Z,23.80
2018-03-31T20:59:12.908Z,23.80
2018-03-31T21:01:40.632Z,23.80
2018-03-31T21:04:07.645Z,23.80
2018-03-31T21:06:34.625Z,23.60
2018-03-31T21:09:01.711Z,23.50
2018-03-31T21:11:28.993Z,23.50
2018-03-31T21:13:56.028Z,23.50
2018-03-31T21:16:23.143Z,23.40
2018-03-31T21:18:50.139Z,23.40
2018-03-31T21:21:17.106Z,23.00
2018-03-31T21:23:44.297Z,22.50
2018-03-31T21:26:11.329Z,22.80
2018-03-31T21:28:39.271Z,23.20
2018-03-31T21:31:06.345Z,23.20
2018-03-31T21:33:33.487Z,23.00
2018-03-31T21:36:00.456Z,22.90
2018-03-31T21:38:28.409Z,22.80
2018-03-31T21:40:55.577Z,22.80
2018-03-31T21:43:22.539Z,22.90
2018-03-31T21:45:49.507Z,22.80
2018-03-31T21:48:16.692Z,22.70
2018-03-31T21:50:43.657Z,22.70
2018-03-31T21:53:11.611Z,23.30
2018-03-31T21:55:38.780Z,22.70
2018-03-31T21:58:05.911Z,22.70
2018-03-31T22:00:32.880Z,22.70
2018-03-31T22:03:00.653Z,22.80
2018-03-31T22:05:28.380Z,22.70
2018-03-31T22:07:55.491Z,22.70
2018-03-31T22:10:22.652Z,22.80
2018-03-31T22:12:49.612Z,22.90
2018-03-31T22:15:22.223Z,22.70
2018-03-31T22:17:49.986Z,22.80
2018-03-31T22:20:17.960Z,22.80
2018-03-31T22:22:45.079Z,22.70
2018-03-31T22:25:12.084Z,22.70
2018-03-31T22:27:39.132Z,22.70
2018-03-31T22:30:06.218Z,22.70
2018-03-31T22:32:33.367Z,22.90
2018-03-31T22:35:00.328Z,22.70
2018-03-31T22:37:27.295Z,23.00
2018-03-31T22:39:54.529Z,23.00
2018-03-31T22:42:21.487Z,22.70
2018-03-31T22:44:49.207Z,22.90
2018-03-31T22:47:16.272Z,22.90
2018-03-31T22:49:43.246Z,22.80
2018-03-31T22:52:10.973Z,22.90
2018-03-31T22:54:38.068Z,22.80
2018-03-31T22:57:05.236Z,23.00
2018-03-31T22:59:32.288Z,22.90
2018-03-31T23:01:59.479Z,23.00
2018-03-31T23:04:26.439Z,23.00
2018-03-31T23:06:54.172Z,23.00
2018-03-31T23:09:21.248Z,23.00
2018-03-31T23:11:48.527Z,22.70
2018-03-31T23:14:16.453Z,22.70
2018-03-31T23:16:43.607Z,22.70
2018-03-31T23:19:10.568Z,22.60
2018-03-31T23:21:38.301Z,22.70
2018-03-31T23:24:05.659Z,22.60
2018-03-31T23:26:32.632Z,22.60
2018-03-31T23:29:00.351Z,22.80
2018-03-31T23:31:27.736Z,22.70
2018-03-31T23:33:54.884Z,22.70
2018-03-31T23:36:22.057Z,22.80
2018-03-31T23:38:49.180Z,22.80
2018-03-31T23:41:16.328Z,22.70
2018-03-31T23:43:43.480Z,23.30
2018-03-31T23:46:10.554Z,23.10
2018-03-31T23:48:37.775Z,22.90
2018-03-31T23:51:04.933Z,22.70
2018-03-31T23:53:32.075Z,22.80
2018-03-31T23:55:59.328Z,22.90
2018-03-31T23:58:26.432Z,22.90
