createdAt,value
2023-04-27T00:00:19.584Z,92790.00
2023-04-27T00:01:19.565Z,92790.00
2023-04-27T00:02:19.684Z,92794.00
2023-04-27T00:03:19.824Z,92790.00
2023-04-27T00:04:19.697Z,92790.00
2023-04-27T00:05:19.682Z,92794.00
2023-04-27T00:06:19.728Z,92790.00
2023-04-27T00:07:19.601Z,92790.00
2023-04-27T00:08:19.611Z,92790.00
2023-04-27T00:09:19.643Z,92788.00
2023-04-27T00:10:19.638Z,92790.00
2023-04-27T00:11:19.635Z,92792.00
2023-04-27T00:12:19.642Z,92790.00
2023-04-27T00:13:19.659Z,92790.00
2023-04-27T00:14:19.665Z,92790.00
2023-04-27T00:15:19.675Z,92788.00
2023-04-27T00:16:19.719Z,92788.00
2023-04-27T00:17:19.702Z,92792.00
2023-04-27T00:18:19.701Z,92792.00
2023-04-27T00:19:19.708Z,92792.00
2023-04-27T00:20:19.717Z,92792.00
2023-04-27T00:21:19.727Z,92788.00
2023-04-27T00:22:19.744Z,92788.00
2023-04-27T00:23:19.737Z,92784.00
2023-04-27T00:24:19.752Z,92784.00
2023-04-27T00:25:19.763Z,92782.00
2023-04-27T00:26:19.763Z,92780.00
2023-04-27T00:27:19.787Z,92780.00
2023-04-27T00:28:19.788Z,92782.00
2023-04-27T00:29:19.796Z,92782.00
2023-04-27T00:30:19.807Z,92780.00
2023-04-27T00:31:19.873Z,92780.00
2023-04-27T00:32:19.854Z,92780.00
2023-04-27T00:33:19.830Z,92782.00
2023-04-27T00:34:19.851Z,92782.00
2023-04-27T00:35:19.864Z,92782.00
2023-04-27T00:36:19.880Z,92782.00
2023-04-27T00:37:19.884Z,92780.00
2023-04-27T00:38:19.903Z,92778.00
2023-04-27T00:39:19.918Z,92782.00
2023-04-27T00:40:19.930Z,92780.00
2023-04-27T00:41:19.940Z,92780.00
2023-04-27T00:42:19.955Z,92778.00
2023-04-27T00:43:19.972Z,92774.00
2023-04-27T00:44:19.980Z,92776.00
2023-04-27T00:45:19.997Z,92772.00
2023-04-27T00:46:20.054Z,92774.00
2023-04-27T00:47:20.068Z,92776.00
2023-04-27T00:48:20.325Z,92776.00
2023-04-27T00:49:20.057Z,92776.00
2023-04-27T00:50:20.189Z,92774.00
2023-04-27T00:51:20.094Z,92774.00
2023-04-27T00:52:20.102Z,92776.00
2023-04-27T00:53:20.269Z,92776.00
2023-04-27T00:54:20.138Z,92778.00
2023-04-27T00:55:20.147Z,92776.00
2023-04-27T00:56:20.173Z,92778.00
2023-04-27T00:57:20.184Z,92780.00
2023-04-27T00:58:20.196Z,92778.00
2023-04-27T00:59:20.210Z,92778.00
2023-04-27T01:00:20.238Z,92780.00
2023-04-27T01:01:20.252Z,92780.00
2023-04-27T01:02:20.338Z,92778.00
2023-04-27T01:03:20.478Z,92780.00
2023-04-27T01:04:20.427Z,92782.00
2023-04-27T01:05:20.282Z,92784.00
2023-04-27T01:06:20.289Z,92780.00
2023-04-27T01:07:20.328Z,92780.00
2023-04-27T01:08:20.323Z,92778.00
2023-04-27T01:09:20.378Z,92780.00
2023-04-27T01:10:20.369Z,92780.00
2023-04-27T01:11:20.391Z,92780.00
2023-04-27T01:12:20.396Z,92784.00
2023-04-27T01:13:20.426Z,92784.00
2023-04-27T01:14:20.431Z,92782.00
2023-04-27T01:15:20.453Z,92784.00
2023-04-27T01:16:20.530Z,92784.00
2023-04-27T01:17:20.475Z,92784.00
2023-04-27T01:18:20.504Z,92778.00
2023-04-27T01:19:20.512Z,92780.00
2023-04-27T01:20:20.523Z,92780.00
2023-04-27T01:21:20.544Z,92778.00
2023-04-27T01:22:20.559Z,92780.00
2023-04-27T01:23:20.575Z,92782.00
2023-04-27T01:24:20.598Z,92782.00
2023-04-27T01:25:20.623Z,92780.00
2023-04-27T01:26:20.629Z,92780.00
2023-04-27T01:27:20.636Z,92780.00
2023-04-27T01:28:20.665Z,92780.00
2023-04-27T01:29:20.671Z,92780.00
2023-04-27T01:30:20.684Z,92778.00
2023-04-27T01:31:20.725Z,92782.00
2023-04-27T01:32:20.734Z,92782.00
2023-04-27T01:33:20.734Z,92782.00
2023-04-27T01:34:20.761Z,92780.00
2023-04-27T01:35:20.777Z,92780.00
2023-04-27T01:36:20.792Z,92782.00
2023-04-27T01:37:20.811Z,92784.00
2023-04-27T01:38:20.837Z,92780.00
2023-04-27T01:39:20.853Z,92784.00
2023-04-27T01:40:20.880Z,92784.00
2023-04-27T01:41:20.883Z,92786.00
2023-04-27T01:42:20.898Z,92788.00
2023-04-27T01:43:20.915Z,92788.00
2023-04-27T01:44:20.932Z,92784.00
2023-04-27T01:45:20.949Z,92788.00
2023-04-27T01:46:20.986Z,92788.00
2023-04-27T01:47:20.975Z,92788.00
2023-04-27T01:48:20.995Z,92788.00
2023-04-27T01:49:21.014Z,92788.00
2023-04-27T01:50:21.024Z,92790.00
2023-04-27T01:51:21.032Z,92790.00
2023-04-27T01:52:21.058Z,92790.00
2023-04-27T01:53:21.068Z,92790.00
2023-04-27T01:54:21.088Z,92792.00
2023-04-27T01:55:21.097Z,92790.00
2023-04-27T01:56:21.113Z,92792.00
2023-04-27T01:57:21.146Z,92792.00
2023-04-27T01:58:21.150Z,92794.00
2023-04-27T01:59:21.174Z,92798.00
2023-04-27T02:00:21.184Z,92796.00
2023-04-27T02:01:21.223Z,92798.00
2023-04-27T02:02:21.388Z,92798.00
2023-04-27T02:03:21.302Z,92798.00
2023-04-27T02:04:21.464Z,92798.00
2023-04-27T02:05:21.255Z,92796.00
2023-04-27T02:06:21.258Z,92796.00
2023-04-27T02:07:21.275Z,92802.00
2023-04-27T02:08:21.282Z,92802.00
2023-04-27T02:09:21.299Z,92804.00
2023-04-27T02:10:21.311Z,92806.00
2023-04-27T02:11:21.323Z,92809.00
2023-04-27T02:12:21.349Z,92811.00
2023-04-27T02:13:21.372Z,92813.00
2023-04-27T02:14:21.363Z,92811.00
2023-04-27T02:15:21.371Z,92807.00
2023-04-27T02:16:21.414Z,92806.00
2023-04-27T02:17:21.415Z,92802.00
2023-04-27T02:18:21.420Z,92804.00
2023-04-27T02:19:21.432Z,92802.00
2023-04-27T02:20:21.450Z,92806.00
2023-04-27T02:21:21.465Z,92806.00
2023-04-27T02:22:21.477Z,92809.00
2023-04-27T02:23:21.500Z,92811.00
2023-04-27T02:24:21.584Z,92815.00
2023-04-27T02:25:21.531Z,92815.00
2023-04-27T02:26:21.546Z,92813.00
2023-04-27T02:27:21.565Z,92815.00
2023-04-27T02:28:21.574Z,92815.00
2023-04-27T02:29:21.585Z,92815.00
2023-04-27T02:31:40.504Z,92815.00
2023-04-27T02:32:40.428Z,92819.00
2023-04-27T02:33:40.394Z,92819.00
2023-04-27T02:34:40.392Z,92823.00
2023-04-27T02:35:40.410Z,92823.00
2023-04-27T02:36:40.380Z,92819.00
2023-04-27T02:37:40.383Z,92821.00
2023-04-27T02:38:40.383Z,92819.00
2023-04-27T02:39:40.395Z,92815.00
2023-04-27T02:40:40.374Z,92817.00
2023-04-27T02:41:40.363Z,92813.00
2023-04-27T02:42:40.366Z,92813.00
2023-04-27T02:43:40.369Z,92813.00
2023-04-27T02:44:40.364Z,92813.00
2023-04-27T02:45:40.361Z,92811.00
2023-04-27T02:46:40.388Z,92811.00
2023-04-27T02:47:40.374Z,92807.00
2023-04-27T02:48:40.339Z,92806.00
2023-04-27T02:49:40.338Z,92806.00
2023-04-27T02:50:40.339Z,92807.00
2023-04-27T02:51:40.329Z,92804.00
2023-04-27T02:52:40.327Z,92807.00
2023-04-27T02:53:40.326Z,92804.00
2023-04-27T02:54:40.316Z,92802.00
2023-04-27T02:55:40.316Z,92798.00
2023-04-27T02:56:40.300Z,92802.00
2023-04-27T02:57:40.296Z,92798.00
2023-04-27T02:58:40.284Z,92798.00
2023-04-27T02:59:40.282Z,92800.00
2023-04-27T03:00:40.277Z,92798.00
2023-04-27T03:01:40.426Z,92798.00
2023-04-27T03:02:40.435Z,92798.00
2023-04-27T03:03:40.349Z,92798.00
2023-04-27T03:04:40.294Z,92796.00
2023-04-27T03:05:40.243Z,92798.00
2023-04-27T03:06:40.230Z,92794.00
2023-04-27T03:07:40.230Z,92796.00
2023-04-27T03:08:40.220Z,92798.00
2023-04-27T03:09:40.220Z,92798.00
2023-04-27T03:10:40.212Z,92800.00
2023-04-27T03:11:40.207Z,92802.00
2023-04-27T03:12:40.210Z,92804.00
2023-04-27T03:13:40.199Z,92804.00
2023-04-27T03:14:40.197Z,92806.00
2023-04-27T03:15:40.195Z,92807.00
2023-04-27T03:16:40.240Z,92804.00
2023-04-27T03:17:40.212Z,92807.00
2023-04-27T03:18:40.189Z,92806.00
2023-04-27T03:19:40.185Z,92806.00
2023-04-27T03:20:40.184Z,92806.00
2023-04-27T03:21:40.172Z,92804.00
2023-04-27T03:22:40.177Z,92806.00
2023-04-27T03:23:40.175Z,92807.00
2023-04-27T03:24:40.165Z,92809.00
2023-04-27T03:25:40.162Z,92813.00
2023-04-27T03:26:40.155Z,92809.00
2023-04-27T03:27:40.147Z,92809.00
2023-04-27T03:28:40.135Z,92813.00
2023-04-27T03:29:40.143Z,92815.00
2023-04-27T03:30:40.128Z,92815.00
2023-04-27T03:31:40.167Z,92815.00
2023-04-27T03:32:40.153Z,92817.00
2023-04-27T03:33:40.112Z,92817.00
2023-04-27T03:34:40.118Z,92819.00
2023-04-27T03:35:40.110Z,92821.00
2023-04-27T03:36:40.146Z,92823.00
2023-04-27T03:37:40.099Z,92823.00
2023-04-27T03:38:40.093Z,92825.00
2023-04-27T03:39:40.089Z,92825.00
2023-04-27T03:40:40.097Z,92825.00
2023-04-27T03:41:40.062Z,92827.00
2023-04-27T03:42:40.068Z,92827.00
2023-04-27T03:43:40.053Z,92825.00
2023-04-27T03:44:40.054Z,92825.00
2023-04-27T03:45:40.044Z,92825.00
2023-04-27T03:46:40.014Z,92829.00
2023-04-27T03:47:40.168Z,92827.00
2023-04-27T03:48:39.983Z,92829.00
2023-04-27T03:49:39.982Z,92831.00
2023-04-27T03:50:39.967Z,92831.00
2023-04-27T03:51:39.960Z,92835.00
2023-04-27T03:52:39.955Z,92837.00
2023-04-27T03:53:39.938Z,92841.00
2023-04-27T03:54:39.944Z,92835.00
2023-04-27T03:55:39.936Z,92835.00
2023-04-27T03:56:39.931Z,92839.00
2023-04-27T03:57:39.936Z,92839.00
2023-04-27T03:58:39.941Z,92837.00
2023-04-27T03:59:39.931Z,92839.00
2023-04-27T04:00:39.918Z,92841.00
2023-04-27T04:01:40.010Z,92839.00
2023-04-27T04:02:40.084Z,92839.00
2023-04-27T04:03:40.042Z,92843.00
2023-04-27T04:04:40.125Z,92847.00
2023-04-27T04:05:39.906Z,92847.00
2023-04-27T04:06:39.920Z,92851.00
2023-04-27T04:07:39.939Z,92851.00
2023-04-27T04:08:39.954Z,92853.00
2023-04-27T04:09:39.979Z,92853.00
2023-04-27T04:10:39.989Z,92854.00
2023-04-27T04:11:40.013Z,92854.00
2023-04-27T04:12:40.044Z,92854.00
2023-04-27T04:13:40.072Z,92856.00
2023-04-27T04:14:40.091Z,92856.00
2023-04-27T04:15:40.161Z,92854.00
2023-04-27T04:16:40.133Z,92858.00
2023-04-27T04:17:40.174Z,92858.00
2023-04-27T04:18:40.176Z,92854.00
2023-04-27T04:19:40.206Z,92858.00
2023-04-27T04:20:40.223Z,92856.00
2023-04-27T04:21:40.249Z,92860.00
2023-04-27T04:22:40.271Z,92858.00
2023-04-27T04:23:40.290Z,92860.00
2023-04-27T04:24:40.317Z,92858.00
2023-04-27T04:25:40.383Z,92858.00
2023-04-27T04:26:40.345Z,92860.00
2023-04-27T04:27:40.383Z,92866.00
2023-04-27T04:28:40.400Z,92868.00
2023-04-27T04:29:40.437Z,92866.00
2023-04-27T04:30:40.448Z,92876.00
2023-04-27T04:31:40.484Z,92866.00
2023-04-27T04:32:40.536Z,92868.00
2023-04-27T04:33:40.495Z,92868.00
2023-04-27T04:34:40.516Z,92876.00
2023-04-27T04:35:40.532Z,92868.00
2023-04-27T04:36:40.573Z,92876.00
2023-04-27T04:37:40.598Z,92876.00
2023-04-27T04:38:40.596Z,92878.00
2023-04-27T04:39:40.620Z,92878.00
2023-04-27T04:40:40.655Z,92876.00
2023-04-27T04:41:40.670Z,92878.00
2023-04-27T04:42:40.702Z,92876.00
2023-04-27T04:43:40.721Z,92876.00
2023-04-27T04:44:40.774Z,92878.00
2023-04-27T04:45:40.787Z,92880.00
2023-04-27T04:46:40.873Z,92882.00
2023-04-27T04:47:40.853Z,92880.00
2023-04-27T04:48:40.846Z,92884.00
2023-04-27T04:49:40.879Z,92882.00
2023-04-27T04:50:40.897Z,92886.00
2023-04-27T04:51:40.917Z,92886.00
2023-04-27T04:52:40.939Z,92890.00
2023-04-27T04:53:40.964Z,92893.00
2023-04-27T04:54:40.982Z,92891.00
2023-04-27T04:55:41.003Z,92891.00
2023-04-27T04:56:41.017Z,92890.00
2023-04-27T04:57:41.051Z,92890.00
2023-04-27T04:58:41.071Z,92890.00
2023-04-27T04:59:41.080Z,92890.00
2023-04-27T05:00:41.107Z,92891.00
2023-04-27T05:01:41.202Z,92893.00
2023-04-27T05:02:41.355Z,92895.00
2023-04-27T05:03:41.397Z,92893.00
2023-04-27T05:04:41.355Z,92893.00
2023-04-27T05:05:41.230Z,92893.00
2023-04-27T05:06:41.254Z,92897.00
2023-04-27T05:07:41.272Z,92901.00
2023-04-27T05:08:41.294Z,92901.00
2023-04-27T05:09:42.111Z,92903.00
2023-04-27T05:10:41.345Z,92903.00
2023-04-27T05:11:41.359Z,92903.00
2023-04-27T05:12:41.389Z,92903.00
2023-04-27T05:13:41.410Z,92897.00
2023-04-27T05:14:41.411Z,92893.00
2023-04-27T05:15:41.429Z,92893.00
2023-04-27T05:16:41.552Z,92893.00
2023-04-27T05:17:41.530Z,92895.00
2023-04-27T05:18:41.503Z,92893.00
2023-04-27T05:19:41.516Z,92895.00
2023-04-27T05:20:41.552Z,92895.00
2023-04-27T05:21:41.559Z,92899.00
2023-04-27T05:22:41.569Z,92901.00
2023-04-27T05:23:41.598Z,92899.00
2023-04-27T05:24:41.605Z,92901.00
2023-04-27T05:25:41.739Z,92899.00
2023-04-27T05:26:41.628Z,92901.00
2023-04-27T05:27:41.650Z,92905.00
2023-04-27T05:28:41.650Z,92911.00
2023-04-27T05:29:41.649Z,92909.00
2023-04-27T05:30:41.632Z,92911.00
2023-04-27T05:31:41.678Z,92909.00
2023-04-27T05:32:41.688Z,92909.00
2023-04-27T05:33:41.689Z,92913.00
2023-04-27T05:34:41.752Z,92917.00
2023-04-27T05:35:41.807Z,92913.00
2023-04-27T05:36:41.854Z,92915.00
2023-04-27T05:37:42.036Z,92915.00
2023-04-27T05:38:41.961Z,92913.00
2023-04-27T05:39:41.974Z,92915.00
2023-04-27T05:40:42.017Z,92915.00
2023-04-27T05:41:42.054Z,92919.00
2023-04-27T05:42:42.058Z,92921.00
2023-04-27T05:43:42.141Z,92919.00
2023-04-27T05:44:42.172Z,92923.00
2023-04-27T05:45:42.180Z,92923.00
2023-04-27T05:46:42.186Z,92923.00
2023-04-27T05:47:42.187Z,92925.00
2023-04-27T05:48:42.170Z,92927.00
2023-04-27T05:49:42.185Z,92929.00
2023-04-27T05:50:42.186Z,92929.00
2023-04-27T05:51:42.159Z,92929.00
2023-04-27T05:52:42.106Z,92931.00
2023-04-27T05:53:42.172Z,92929.00
2023-04-27T05:54:42.057Z,92927.00
2023-04-27T05:55:42.023Z,92929.00
2023-04-27T05:56:42.014Z,92929.00
2023-04-27T05:57:41.983Z,92931.00
2023-04-27T05:58:41.947Z,92927.00
2023-04-27T05:59:41.937Z,92929.00
2023-04-27T06:00:41.916Z,92931.00
2023-04-27T06:01:41.887Z,92929.00
2023-04-27T06:02:41.977Z,92931.00
2023-04-27T06:03:42.028Z,92931.00
2023-04-27T06:04:41.870Z,92929.00
2023-04-27T06:05:41.944Z,92929.00
2023-04-27T06:06:41.761Z,92927.00
2023-04-27T06:07:41.727Z,92927.00
2023-04-27T06:08:41.697Z,92927.00
2023-04-27T06:09:41.776Z,92925.00
2023-04-27T06:10:41.663Z,92925.00
2023-04-27T06:11:41.646Z,92925.00
2023-04-27T06:12:41.641Z,92929.00
2023-04-27T06:13:41.621Z,92929.00
2023-04-27T06:14:41.598Z,92927.00
2023-04-27T06:15:41.651Z,92927.00
2023-04-27T06:16:41.558Z,92929.00
2023-04-27T06:17:41.612Z,92929.00
2023-04-27T06:18:41.524Z,92931.00
2023-04-27T06:19:41.494Z,92933.00
2023-04-27T06:20:41.481Z,92940.00
2023-04-27T06:21:41.452Z,92933.00
2023-04-27T06:22:41.442Z,92933.00
2023-04-27T06:23:42.158Z,92931.00
2023-04-27T06:24:41.480Z,92933.00
2023-04-27T06:25:41.374Z,92933.00
2023-04-27T06:26:42.142Z,92931.00
2023-04-27T06:27:41.320Z,92931.00
2023-04-27T06:28:41.326Z,92933.00
2023-04-27T06:29:41.322Z,92933.00
2023-04-27T06:30:41.289Z,92933.00
2023-04-27T06:31:41.321Z,92933.00
2023-04-27T06:32:41.272Z,92933.00
2023-04-27T06:33:41.191Z,92933.00
2023-04-27T06:34:41.153Z,92933.00
2023-04-27T06:35:41.148Z,92937.00
2023-04-27T06:36:41.736Z,92937.00
2023-04-27T06:37:41.078Z,92938.00
2023-04-27T06:38:41.037Z,92938.00
2023-04-27T06:39:41.066Z,92938.00
2023-04-27T06:40:41.079Z,92940.00
2023-04-27T06:41:41.069Z,92940.00
2023-04-27T06:42:41.108Z,92942.00
2023-04-27T06:43:41.134Z,92940.00
2023-04-27T06:44:41.176Z,92944.00
2023-04-27T06:45:41.219Z,92940.00
2023-04-27T06:46:41.299Z,92940.00
2023-04-27T06:47:41.375Z,92944.00
2023-04-27T06:48:41.342Z,92942.00
2023-04-27T06:49:41.373Z,92944.00
2023-04-27T06:50:41.419Z,92944.00
2023-04-27T06:51:41.483Z,92948.00
2023-04-27T06:52:41.494Z,92944.00
2023-04-27T06:53:41.532Z,92944.00
2023-04-27T06:54:41.578Z,92948.00
2023-04-27T06:55:43.532Z,92948.00
2023-04-27T06:56:41.605Z,92946.00
2023-04-27T06:57:41.570Z,92948.00
2023-04-27T06:58:41.553Z,92950.00
2023-04-27T06:59:41.514Z,92950.00
2023-04-27T07:00:41.497Z,92950.00
2023-04-27T07:01:41.502Z,92954.00
2023-04-27T07:02:42.211Z,92954.00
2023-04-27T07:03:41.585Z,92954.00
2023-04-27T07:04:41.404Z,92954.00
2023-04-27T07:05:41.358Z,92954.00
2023-04-27T07:06:41.337Z,92954.00
2023-04-27T07:07:41.299Z,92954.00
2023-04-27T07:08:41.272Z,92956.00
2023-04-27T07:09:41.251Z,92956.00
2023-04-27T07:10:41.243Z,92956.00
2023-04-27T07:11:41.190Z,92960.00
2023-04-27T07:12:41.163Z,92958.00
2023-04-27T07:13:41.136Z,92956.00
2023-04-27T07:14:41.102Z,92956.00
2023-04-27T07:15:41.108Z,92954.00
2023-04-27T07:16:41.115Z,92952.00
2023-04-27T07:17:41.004Z,92954.00
2023-04-27T07:18:42.082Z,92954.00
2023-04-27T07:19:40.974Z,92948.00
2023-04-27T07:20:42.169Z,92948.00
2023-04-27T07:21:41.149Z,92950.00
2023-04-27T07:22:41.842Z,92948.00
2023-04-27T07:23:40.939Z,92944.00
2023-04-27T07:24:40.929Z,92942.00
2023-04-27T07:25:40.897Z,92942.00
2023-04-27T07:26:40.867Z,92940.00
2023-04-27T07:27:41.594Z,92942.00
2023-04-27T07:28:40.865Z,92942.00
2023-04-27T07:29:41.588Z,92942.00
2023-04-27T07:30:40.909Z,92938.00
2023-04-27T07:31:40.996Z,92938.00
2023-04-27T07:32:41.033Z,92938.00
2023-04-27T07:33:41.019Z,92937.00
2023-04-27T07:34:52.079Z,92938.00
2023-04-27T07:35:42.074Z,92940.00
2023-04-27T07:36:40.998Z,92944.00
2023-04-27T07:37:40.960Z,92944.00
2023-04-27T07:38:40.923Z,92946.00
2023-04-27T07:39:40.882Z,92944.00
2023-04-27T07:40:42.118Z,92944.00
2023-04-27T07:41:40.826Z,92944.00
2023-04-27T07:42:40.784Z,92948.00
2023-04-27T07:43:40.770Z,92948.00
2023-04-27T07:44:40.878Z,92950.00
2023-04-27T07:45:40.828Z,92948.00
2023-04-27T07:46:40.799Z,92948.00
2023-04-27T07:47:40.825Z,92946.00
2023-04-27T07:48:40.780Z,92946.00
2023-04-27T07:49:40.784Z,92950.00
2023-04-27T07:50:40.889Z,92950.00
2023-04-27T07:51:40.799Z,92948.00
2023-04-27T07:52:40.761Z,92950.00
2023-04-27T07:53:40.769Z,92948.00
2023-04-27T07:54:40.784Z,92948.00
2023-04-27T07:55:40.781Z,92950.00
2023-04-27T07:56:40.771Z,92948.00
2023-04-27T07:57:40.776Z,92952.00
2023-04-27T07:58:40.779Z,92950.00
2023-04-27T07:59:40.772Z,92948.00
2023-04-27T08:00:40.775Z,92950.00
2023-04-27T08:01:40.760Z,92946.00
2023-04-27T08:02:40.897Z,92950.00
2023-04-27T08:03:41.013Z,92950.00
2023-04-27T08:04:41.153Z,92952.00
2023-04-27T08:05:41.236Z,92954.00
2023-04-27T08:06:41.273Z,92958.00
2023-04-27T08:07:44.468Z,92958.00
2023-04-27T08:08:40.883Z,92962.00
2023-04-27T08:09:40.616Z,92964.00
2023-04-27T08:10:41.174Z,92962.00
2023-04-27T08:11:40.568Z,92962.00
2023-04-27T08:12:40.530Z,92962.00
2023-04-27T08:13:41.105Z,92960.00
2023-04-27T08:14:40.475Z,92962.00
2023-04-27T08:15:41.192Z,92964.00
2023-04-27T08:16:40.482Z,92958.00
2023-04-27T08:17:40.465Z,92960.00
2023-04-27T08:18:40.397Z,92960.00
2023-04-27T08:19:40.365Z,92956.00
2023-04-27T08:20:40.342Z,92960.00
2023-04-27T08:21:40.318Z,92956.00
2023-04-27T08:22:40.320Z,92954.00
2023-04-27T08:23:40.278Z,92954.00
2023-04-27T08:24:40.266Z,92952.00
2023-04-27T08:25:40.244Z,92954.00
2023-04-27T08:26:40.234Z,92956.00
2023-04-27T08:27:40.349Z,92958.00
2023-04-27T08:28:40.195Z,92956.00
2023-04-27T08:29:40.163Z,92960.00
2023-04-27T08:30:40.151Z,92958.00
2023-04-27T08:31:40.255Z,92958.00
2023-04-27T08:32:40.146Z,92956.00
2023-04-27T08:33:40.215Z,92956.00
2023-04-27T08:34:40.058Z,92958.00
2023-04-27T08:35:40.697Z,92952.00
2023-04-27T08:36:40.020Z,92956.00
2023-04-27T08:37:39.997Z,92954.00
2023-04-27T08:38:40.687Z,92954.00
2023-04-27T08:39:39.941Z,92952.00
2023-04-27T08:40:39.907Z,92950.00
2023-04-27T08:41:42.708Z,92950.00
2023-04-27T08:42:39.957Z,92952.00
2023-04-27T08:43:39.844Z,92950.00
2023-04-27T08:44:39.834Z,92952.00
2023-04-27T08:45:39.790Z,92946.00
2023-04-27T08:46:39.806Z,92946.00
2023-04-27T08:47:43.254Z,92944.00
2023-04-27T08:48:40.735Z,92944.00
2023-04-27T08:49:39.676Z,92944.00
2023-04-27T08:50:39.657Z,92942.00
2023-04-27T08:51:39.625Z,92942.00
2023-04-27T08:52:39.592Z,92938.00
2023-04-27T08:53:39.562Z,92937.00
2023-04-27T08:54:39.554Z,92933.00
2023-04-27T08:55:39.519Z,92933.00
2023-04-27T08:56:39.495Z,92935.00
2023-04-27T08:57:39.496Z,92929.00
2023-04-27T08:58:39.554Z,92933.00
2023-04-27T08:59:39.553Z,92931.00
2023-04-27T09:00:39.561Z,92931.00
2023-04-27T09:01:39.629Z,92927.00
2023-04-27T09:02:39.697Z,92929.00
2023-04-27T09:03:39.834Z,92927.00
2023-04-27T09:04:39.763Z,92929.00
2023-04-27T09:05:46.629Z,92923.00
2023-04-27T09:06:40.615Z,92923.00
2023-04-27T09:07:39.557Z,92923.00
2023-04-27T09:08:39.711Z,92919.00
2023-04-27T09:09:39.492Z,92915.00
2023-04-27T09:10:39.453Z,92917.00
2023-04-27T09:11:39.410Z,92915.00
2023-04-27T09:12:39.384Z,92915.00
2023-04-27T09:13:39.417Z,92913.00
2023-04-27T09:14:39.396Z,92911.00
2023-04-27T09:15:40.275Z,92909.00
2023-04-27T09:16:39.257Z,92905.00
2023-04-27T09:17:39.235Z,92903.00
2023-04-27T09:18:39.185Z,92901.00
2023-04-27T09:19:39.154Z,92897.00
2023-04-27T09:20:39.119Z,92897.00
2023-04-27T09:21:39.111Z,92899.00
2023-04-27T09:22:39.063Z,92893.00
2023-04-27T09:23:39.173Z,92893.00
2023-04-27T09:24:39.081Z,92893.00
2023-04-27T09:25:38.959Z,92895.00
2023-04-27T09:26:38.959Z,92895.00
2023-04-27T09:27:38.924Z,92893.00
2023-04-27T09:28:38.897Z,92891.00
2023-04-27T09:29:38.992Z,92888.00
2023-04-27T09:30:38.809Z,92888.00
2023-04-27T09:31:38.788Z,92886.00
2023-04-27T09:32:38.748Z,92880.00
2023-04-27T09:33:39.230Z,92880.00
2023-04-27T09:34:38.693Z,92876.00
2023-04-27T09:35:38.677Z,92866.00
2023-04-27T09:36:38.668Z,92862.00
2023-04-27T09:37:39.170Z,92860.00
2023-04-27T09:38:38.624Z,92858.00
2023-04-27T09:39:38.608Z,92854.00
2023-04-27T09:40:38.599Z,92853.00
2023-04-27T09:41:40.237Z,92854.00
2023-04-27T09:42:38.555Z,92851.00
2023-04-27T09:43:38.552Z,92849.00
2023-04-27T09:44:38.584Z,92847.00
2023-04-27T09:45:38.490Z,92845.00
2023-04-27T09:46:39.220Z,92841.00
2023-04-27T09:47:38.487Z,92845.00
2023-04-27T09:48:38.381Z,92839.00
2023-04-27T09:49:38.379Z,92837.00
2023-04-27T09:50:38.372Z,92835.00
2023-04-27T09:51:38.309Z,92835.00
2023-04-27T09:52:38.281Z,92835.00
2023-04-27T09:53:38.277Z,92831.00
2023-04-27T09:54:38.301Z,92833.00
2023-04-27T09:55:38.207Z,92827.00
2023-04-27T09:56:38.190Z,92827.00
2023-04-27T09:57:38.881Z,92823.00
2023-04-27T09:58:38.154Z,92825.00
2023-04-27T09:59:39.110Z,92825.00
2023-04-27T10:00:38.072Z,92821.00
2023-04-27T10:01:38.100Z,92825.00
2023-04-27T10:02:50.307Z,92823.00
2023-04-27T10:03:39.080Z,92821.00
2023-04-27T10:04:38.076Z,92819.00
2023-04-27T10:05:38.036Z,92817.00
2023-04-27T10:06:37.968Z,92815.00
2023-04-27T10:07:37.923Z,92813.00
2023-04-27T10:08:38.907Z,92813.00
2023-04-27T10:09:37.859Z,92815.00
2023-04-27T10:10:37.823Z,92811.00
2023-04-27T10:11:37.807Z,92811.00
2023-04-27T10:12:37.787Z,92809.00
2023-04-27T10:13:37.761Z,92807.00
2023-04-27T10:14:37.732Z,92807.00
2023-04-27T10:15:37.695Z,92809.00
2023-04-27T10:16:37.683Z,92813.00
2023-04-27T10:17:37.766Z,92811.00
2023-04-27T10:18:37.619Z,92813.00
2023-04-27T10:19:37.609Z,92813.00
2023-04-27T10:20:37.593Z,92811.00
2023-04-27T10:21:37.563Z,92811.00
2023-04-27T10:22:37.518Z,92811.00
2023-04-27T10:23:37.507Z,92811.00
2023-04-27T10:24:37.472Z,92813.00
2023-04-27T10:25:37.454Z,92815.00
2023-04-27T10:26:39.319Z,92815.00
2023-04-27T10:27:38.223Z,92815.00
2023-04-27T10:28:37.507Z,92815.00
2023-04-27T10:29:37.508Z,92819.00
2023-04-27T10:30:37.530Z,92815.00
2023-04-27T10:31:37.507Z,92817.00
2023-04-27T10:32:37.644Z,92821.00
2023-04-27T10:33:37.528Z,92821.00
2023-04-27T10:34:37.536Z,92821.00
2023-04-27T10:35:37.537Z,92823.00
2023-04-27T10:36:38.253Z,92823.00
2023-04-27T10:37:37.562Z,92821.00
2023-04-27T10:38:37.588Z,92817.00
2023-04-27T10:39:47.909Z,92813.00
2023-04-27T10:40:38.576Z,92813.00
2023-04-27T10:41:37.502Z,92811.00
2023-04-27T10:42:37.475Z,92811.00
2023-04-27T10:43:37.515Z,92809.00
2023-04-27T10:44:37.440Z,92811.00
2023-04-27T10:45:37.419Z,92807.00
2023-04-27T10:46:37.467Z,92806.00
2023-04-27T10:47:37.396Z,92806.00
2023-04-27T10:48:37.348Z,92804.00
2023-04-27T10:49:37.312Z,92802.00
2023-04-27T10:50:37.309Z,92802.00
2023-04-27T10:51:37.268Z,92798.00
2023-04-27T10:52:37.244Z,92800.00
2023-04-27T10:53:37.216Z,92800.00
2023-04-27T10:54:37.201Z,92794.00
2023-04-27T10:55:37.181Z,92796.00
2023-04-27T10:56:37.147Z,92796.00
2023-04-27T10:57:37.119Z,92792.00
2023-04-27T10:58:48.247Z,92792.00
2023-04-27T10:59:38.066Z,92790.00
2023-04-27T11:00:37.037Z,92790.00
2023-04-27T11:01:37.046Z,92788.00
2023-04-27T11:02:37.050Z,92784.00
2023-04-27T11:03:37.132Z,92782.00
2023-04-27T11:04:37.021Z,92782.00
2023-04-27T11:05:36.941Z,92780.00
2023-04-27T11:06:36.922Z,92778.00
2023-04-27T11:07:36.887Z,92776.00
2023-04-27T11:08:36.914Z,92776.00
2023-04-27T11:09:36.852Z,92776.00
2023-04-27T11:10:36.823Z,92772.00
2023-04-27T11:11:36.791Z,92776.00
2023-04-27T11:12:36.819Z,92774.00
2023-04-27T11:13:36.739Z,92768.00
2023-04-27T11:14:36.733Z,92772.00
2023-04-27T11:15:36.685Z,92772.00
2023-04-27T11:16:36.698Z,92770.00
2023-04-27T11:17:36.665Z,92768.00
2023-04-27T11:18:36.621Z,92768.00
2023-04-27T11:19:36.601Z,92766.00
2023-04-27T11:20:36.583Z,92766.00
2023-04-27T11:21:36.558Z,92766.00
2023-04-27T11:22:36.563Z,92768.00
2023-04-27T11:23:36.549Z,92768.00
2023-04-27T11:24:36.556Z,92766.00
2023-04-27T11:25:36.545Z,92766.00
2023-04-27T11:26:36.543Z,92764.00
2023-04-27T11:27:36.530Z,92764.00
2023-04-27T11:28:36.528Z,92762.00
2023-04-27T11:29:36.538Z,92760.00
2023-04-27T11:30:36.506Z,92757.00
2023-04-27T11:31:36.544Z,92760.00
2023-04-27T11:32:36.541Z,92757.00
2023-04-27T11:33:36.483Z,92757.00
2023-04-27T11:34:36.475Z,92757.00
2023-04-27T11:35:36.481Z,92757.00
2023-04-27T11:36:36.466Z,92751.00
2023-04-27T11:37:36.449Z,92751.00
2023-04-27T11:38:36.484Z,92749.00
2023-04-27T11:39:36.434Z,92747.00
2023-04-27T11:40:36.423Z,92749.00
2023-04-27T11:41:36.419Z,92749.00
2023-04-27T11:42:36.417Z,92747.00
2023-04-27T11:43:36.385Z,92751.00
2023-04-27T11:44:36.368Z,92749.00
2023-04-27T11:45:36.346Z,92747.00