createdAt,value
2023-04-13T00:02:27.864Z,97917.31
2023-04-13T00:05:14.800Z,97916.44
2023-04-13T00:08:03.445Z,97924.19
2023-04-13T00:10:51.025Z,97899.38
2023-04-13T00:13:41.258Z,97911.34
2023-04-13T00:16:29.655Z,97934.47
2023-04-13T00:19:17.699Z,97907.94
2023-04-13T00:22:04.367Z,97932.75
2023-04-13T00:24:54.377Z,97902.81
2023-04-13T00:27:44.722Z,97870.34
2023-04-13T00:30:31.402Z,97890.00
2023-04-13T00:33:17.965Z,97902.84
2023-04-13T00:36:04.713Z,97908.84
2023-04-13T00:38:54.429Z,97896.03
2023-04-13T00:41:40.914Z,97906.28
2023-04-13T00:44:28.473Z,97938.78
2023-04-13T00:47:17.599Z,97890.88
2023-04-13T00:50:06.304Z,97882.31
2023-04-13T00:52:53.364Z,97919.09
2023-04-13T00:55:42.284Z,97877.22
2023-04-13T00:58:28.741Z,97930.19
2023-04-13T01:01:15.182Z,97900.25
2023-04-13T01:04:01.990Z,97914.84
2023-04-13T01:07:00.974Z,97865.22
2023-04-13T01:10:00.671Z,97937.88
2023-04-13T01:13:07.167Z,97922.50
2023-04-13T01:16:12.677Z,97880.50
2023-04-13T01:19:01.359Z,97898.47
2023-04-13T01:21:54.737Z,97916.53
2023-04-13T01:25:12.862Z,97913.03
2023-04-13T01:28:02.915Z,97897.59
2023-04-13T01:30:53.230Z,97943.84
2023-04-13T01:33:42.110Z,97931.94
2023-04-13T01:36:29.675Z,97923.34
2023-04-13T01:39:31.802Z,97946.47
2023-04-13T01:42:24.293Z,97911.34
2023-04-13T01:45:17.726Z,97939.56
2023-04-13T01:48:20.137Z,97946.38
2023-04-13T01:51:32.215Z,97938.66
2023-04-13T01:54:25.655Z,97925.81
2023-04-13T01:57:15.884Z,97920.59
2023-04-13T02:00:14.174Z,97941.97
2023-04-13T02:03:04.976Z,97942.88
2023-04-13T02:05:52.014Z,97944.56
2023-04-13T02:08:38.301Z,97950.50
2023-04-13T02:11:25.453Z,97872.63
2023-04-13T02:14:13.515Z,97909.47
2023-04-13T02:17:00.568Z,97939.41
2023-04-13T02:19:46.983Z,97892.34
2023-04-13T02:22:34.462Z,97944.69
2023-04-13T02:25:20.707Z,97896.75
2023-04-13T02:28:08.958Z,97876.16
2023-04-13T02:30:56.169Z,97930.94
2023-04-13T02:33:44.640Z,97929.22
2023-04-13T02:36:30.862Z,97937.72
2023-04-13T02:39:22.209Z,97904.25
2023-04-13T02:42:10.330Z,97897.34
2023-04-13T02:44:56.859Z,97934.09
2023-04-13T02:47:45.001Z,97938.41
2023-04-13T02:50:31.491Z,97929.78
2023-04-13T02:53:25.235Z,97882.72
2023-04-13T02:56:16.791Z,97899.06
2023-04-13T02:59:09.181Z,97898.22
2023-04-13T03:01:58.884Z,97923.75
2023-04-13T03:04:47.525Z,97927.09
2023-04-13T03:07:36.371Z,97941.53
2023-04-13T03:10:23.159Z,97942.38
2023-04-13T03:13:10.603Z,97953.50
2023-04-13T03:15:57.942Z,97919.16
2023-04-13T03:18:46.172Z,97931.91
2023-04-13T03:21:34.371Z,97941.13
2023-04-13T03:24:35.130Z,97954.25
2023-04-13T03:27:26.120Z,97929.41
2023-04-13T03:30:14.513Z,97984.16
2023-04-13T03:33:10.235Z,97940.56
2023-04-13T03:35:58.492Z,97942.38
2023-04-13T03:38:51.290Z,97905.75
2023-04-13T03:41:37.947Z,97984.69
2023-04-13T03:44:24.311Z,97959.03
2023-04-13T03:47:11.368Z,97966.75
2023-04-13T03:49:57.772Z,97919.75
2023-04-13T03:52:44.699Z,97949.75
2023-04-13T03:55:31.508Z,97960.00
2023-04-13T03:58:23.893Z,97954.91
2023-04-13T04:01:11.311Z,97976.28
2023-04-13T04:04:05.936Z,97976.25
2023-04-13T04:06:52.478Z,97966.84
2023-04-13T04:09:39.378Z,97959.22
2023-04-13T04:12:26.180Z,97959.16
2023-04-13T04:15:12.504Z,97987.47
2023-04-13T04:18:01.413Z,97996.06
2023-04-13T04:20:48.574Z,98002.00
2023-04-13T04:23:37.965Z,97987.44
2023-04-13T04:26:26.111Z,98012.28
2023-04-13T04:29:34.241Z,98014.03
2023-04-13T04:32:25.497Z,97946.44
2023-04-13T04:35:14.375Z,97971.22
2023-04-13T04:38:08.257Z,98009.72
2023-04-13T04:40:57.453Z,98000.38
2023-04-13T04:43:46.042Z,97988.34
2023-04-13T04:46:33.581Z,98003.81
2023-04-13T04:49:25.437Z,98007.22
2023-04-13T04:52:12.687Z,98021.75
2023-04-13T04:55:00.528Z,98026.91
2023-04-13T04:57:49.767Z,97966.16
2023-04-13T05:00:38.120Z,97996.09
2023-04-13T05:03:30.298Z,97991.84
2023-04-13T05:06:27.674Z,97943.91
2023-04-13T05:09:15.030Z,98014.97
2023-04-13T05:12:07.473Z,98019.22
2023-04-13T05:14:55.727Z,98016.66
2023-04-13T05:17:46.665Z,98032.06
2023-04-13T05:20:34.717Z,97978.13
2023-04-13T05:23:25.106Z,98021.78
2023-04-13T05:26:20.385Z,98022.69
2023-04-13T05:29:08.062Z,98018.38
2023-04-13T05:32:01.734Z,98008.09
2023-04-13T05:34:50.231Z,98007.25
2023-04-13T05:37:40.831Z,98029.53
2023-04-13T05:40:35.050Z,98020.09
2023-04-13T05:43:24.066Z,98007.22
2023-04-13T05:46:12.314Z,98025.19
2023-04-13T05:48:59.838Z,98030.31
2023-04-13T05:51:47.674Z,98011.44
2023-04-13T05:54:34.515Z,98031.94
2023-04-13T05:57:22.147Z,98003.69
2023-04-13T06:00:11.688Z,98012.19
2023-04-13T06:03:08.746Z,98038.69
2023-04-13T06:05:56.303Z,98012.16
2023-04-13T06:08:44.026Z,98030.91
2023-04-13T06:11:31.283Z,98011.19
2023-04-13T06:14:19.124Z,98040.13
2023-04-13T06:17:05.696Z,98056.31
2023-04-13T06:19:53.260Z,98048.50
2023-04-13T06:22:39.825Z,98029.56
2023-04-13T06:25:27.135Z,98019.28
2023-04-13T06:28:13.853Z,98006.44
2023-04-13T06:31:02.701Z,98002.06
2023-04-13T06:33:50.430Z,98028.34
2023-04-13T06:36:42.921Z,98055.63
2023-04-13T06:39:33.022Z,98022.28
2023-04-13T06:42:19.824Z,98063.28
2023-04-13T06:45:18.006Z,98064.81
2023-04-13T06:48:05.818Z,98073.25
2023-04-13T06:50:58.981Z,98068.09
2023-04-13T06:53:47.170Z,98014.25
2023-04-13T06:56:33.970Z,98039.94
2023-04-13T06:59:20.370Z,98053.38
2023-04-13T07:02:07.030Z,98056.91
2023-04-13T07:04:54.122Z,98049.13
2023-04-13T07:07:42.985Z,98066.94
2023-04-13T07:10:29.495Z,98052.19
2023-04-13T07:13:21.131Z,98011.91
2023-04-13T07:16:08.833Z,98041.50
2023-04-13T07:19:00.911Z,98025.81
2023-04-13T07:21:48.009Z,98012.06
2023-04-13T07:24:35.801Z,98068.28
2023-04-13T07:27:27.624Z,98059.69
2023-04-13T07:30:16.769Z,98066.38
2023-04-13T07:33:05.911Z,98034.00
2023-04-13T07:35:55.730Z,98047.69
2023-04-13T07:38:47.146Z,98044.03
2023-04-13T07:41:39.044Z,98048.19
2023-04-13T07:44:32.704Z,98054.88
2023-04-13T07:47:19.639Z,98050.78
2023-04-13T07:50:08.179Z,98030.13
2023-04-13T07:52:55.576Z,98029.72
2023-04-13T07:55:44.024Z,98017.69
2023-04-13T07:58:33.342Z,98024.56
2023-04-13T08:01:21.415Z,98053.59
2023-04-13T08:04:08.950Z,98026.31
2023-04-13T08:06:57.189Z,98055.66
2023-04-13T08:09:43.924Z,98065.34
2023-04-13T08:12:31.305Z,98028.47
2023-04-13T08:15:17.876Z,98059.78
2023-04-13T08:18:04.559Z,98044.72
2023-04-13T08:20:52.771Z,98036.72
2023-04-13T08:23:41.628Z,98066.25
2023-04-13T08:26:28.818Z,98059.25
2023-04-13T08:29:19.180Z,98032.63
2023-04-13T08:32:06.654Z,98057.97
2023-04-13T08:34:55.743Z,98076.13
2023-04-13T08:37:42.565Z,98048.13
2023-04-13T08:40:30.672Z,98049.88
2023-04-13T08:43:20.109Z,98043.84
2023-04-13T08:46:08.962Z,98006.31
2023-04-13T08:48:59.164Z,98033.34
2023-04-13T08:51:59.851Z,98036.38
2023-04-13T08:54:46.821Z,98058.59
2023-04-13T08:57:39.335Z,98038.44
2023-04-13T09:00:26.303Z,98072.16
2023-04-13T09:03:16.163Z,98050.88
2023-04-13T09:06:11.570Z,98054.72
2023-04-13T09:08:59.538Z,98072.84
2023-04-13T09:11:48.483Z,98057.13
2023-04-13T09:14:38.292Z,98033.38
2023-04-13T09:17:26.869Z,98041.63
2023-04-13T09:20:22.989Z,98089.53
2023-04-13T09:23:17.813Z,98101.88
2023-04-13T09:26:05.361Z,98087.28
2023-04-13T09:28:56.115Z,98085.00
2023-04-13T09:31:45.512Z,98072.69
2023-04-13T09:34:33.261Z,98077.28
2023-04-13T09:37:19.599Z,98073.59
2023-04-13T09:40:18.660Z,98099.03
2023-04-13T09:43:07.808Z,98097.97
2023-04-13T09:45:54.296Z,98090.19
2023-04-13T09:48:41.295Z,98067.72
2023-04-13T09:51:39.832Z,98093.63
2023-04-13T09:54:26.219Z,98064.16
2023-04-13T09:57:23.237Z,98093.56
2023-04-13T10:00:30.615Z,98085.69
2023-04-13T10:03:19.077Z,98082.31
2023-04-13T10:06:07.832Z,98078.22
2023-04-13T10:08:54.144Z,98095.31
2023-04-13T10:11:49.536Z,98099.22
2023-04-13T10:14:39.271Z,98086.56
2023-04-13T10:17:50.652Z,98102.00
2023-04-13T10:20:37.370Z,98094.81
2023-04-13T10:23:24.889Z,98086.31
2023-04-13T10:26:11.713Z,98088.91
2023-04-13T10:29:00.072Z,98073.63
2023-04-13T10:31:48.709Z,98070.25
2023-04-13T10:34:39.573Z,98091.09
2023-04-13T10:37:28.672Z,98095.06
2023-04-13T10:40:16.304Z,98095.66
2023-04-13T10:43:03.061Z,98094.84
2023-04-13T10:45:49.346Z,98089.72
2023-04-13T10:48:36.475Z,98094.66
2023-04-13T10:51:26.238Z,98097.03
2023-04-13T10:54:14.268Z,98092.81
2023-04-13T10:57:03.485Z,98047.47
2023-04-13T10:59:59.380Z,98094.50
2023-04-13T11:02:46.681Z,98062.47
2023-04-13T11:05:33.392Z,98085.91
2023-04-13T11:08:20.838Z,98095.84
2023-04-13T11:11:07.964Z,98094.41
2023-04-13T11:13:54.368Z,98083.06
2023-04-13T11:16:45.069Z,98082.91
2023-04-13T11:19:31.886Z,98078.75
2023-04-13T11:22:23.868Z,98046.19
2023-04-13T11:25:10.580Z,98089.13
2023-04-13T11:27:59.412Z,98089.22
2023-04-13T11:30:58.219Z,98083.94
2023-04-13T11:33:48.981Z,98049.19
2023-04-13T11:36:35.696Z,98049.22
2023-04-13T11:39:23.148Z,98082.41
2023-04-13T11:42:10.158Z,98047.00
2023-04-13T11:44:56.656Z,98087.63
2023-04-13T11:47:46.531Z,98045.78
2023-04-13T11:50:33.371Z,98064.59
2023-04-13T11:53:20.363Z,98080.19
2023-04-13T11:56:07.687Z,98076.09
2023-04-13T11:58:54.363Z,98042.00
2023-04-13T12:01:50.206Z,98029.13
2023-04-13T12:04:41.045Z,98067.47
2023-04-13T12:07:28.887Z,98072.00
2023-04-13T12:10:24.720Z,98068.25
2023-04-13T12:16:08.502Z,98051.41
2023-04-13T12:18:57.493Z,98025.63
2023-04-13T12:21:53.281Z,98048.09
2023-04-13T12:24:40.112Z,98047.38
2023-04-13T12:27:26.696Z,98047.38
2023-04-13T12:30:14.175Z,98058.72
2023-04-13T12:33:00.789Z,98043.34
2023-04-13T12:35:47.444Z,98070.59
2023-04-13T12:38:34.569Z,98072.06
2023-04-13T12:41:21.677Z,98069.66
2023-04-13T12:44:08.961Z,98044.66
2023-04-13T12:46:55.079Z,98046.19
2023-04-13T12:49:41.511Z,98067.69
2023-04-13T12:52:29.440Z,98037.38
2023-04-13T12:55:15.844Z,98052.91
2023-04-13T12:58:02.028Z,98054.81
2023-04-13T13:00:48.920Z,98037.34
2023-04-13T13:03:37.060Z,98001.84
2023-04-13T13:06:23.520Z,97997.66
2023-04-13T13:09:10.353Z,98040.88
2023-04-13T13:11:56.807Z,98048.19
2023-04-13T13:14:43.403Z,98054.03
2023-04-13T13:17:29.811Z,98029.69
2023-04-13T13:20:17.180Z,98036.22
2023-04-13T13:23:03.680Z,98032.16
2023-04-13T13:26:10.508Z,98049.53
2023-04-13T13:28:57.042Z,98054.50
2023-04-13T13:31:43.788Z,98037.53
2023-04-13T13:34:30.188Z,98050.63
2023-04-13T13:37:16.702Z,98027.69
2023-04-13T13:40:13.096Z,98042.94
2023-04-13T13:42:59.670Z,98046.91
2023-04-13T13:45:46.034Z,98033.78
2023-04-13T13:48:33.331Z,98026.66
2023-04-13T13:51:32.466Z,98043.09
2023-04-13T13:54:20.477Z,98019.97
2023-04-13T13:57:06.909Z,98052.53
2023-04-13T13:59:53.133Z,98035.13
2023-04-13T14:02:39.756Z,98066.34
2023-04-13T14:05:27.276Z,98052.41
2023-04-13T14:08:14.052Z,98041.25
2023-04-13T14:11:00.958Z,98058.97
2023-04-13T14:13:49.201Z,98035.84
2023-04-13T14:16:35.709Z,98048.66
2023-04-13T14:19:22.061Z,98064.38
2023-04-13T14:22:08.479Z,98030.47
2023-04-13T14:24:55.459Z,98030.41
2023-04-13T14:27:41.736Z,98067.31
2023-04-13T14:30:28.569Z,98070.75
2023-04-13T14:33:16.254Z,98051.59
2023-04-13T14:36:02.831Z,98031.09
2023-04-13T14:38:51.502Z,98068.97
2023-04-13T14:41:37.951Z,98057.41
2023-04-13T14:44:24.201Z,98066.13
2023-04-13T14:47:12.238Z,98090.56
2023-04-13T14:49:59.580Z,98091.31
2023-04-13T14:52:46.621Z,98092.84
2023-04-13T14:55:34.099Z,98089.34
2023-04-13T14:58:20.556Z,98090.69
2023-04-13T15:01:19.985Z,98086.00
2023-04-13T15:04:06.725Z,98065.56
2023-04-13T15:06:56.683Z,98098.09
2023-04-13T15:09:43.404Z,98086.94
2023-04-13T15:12:29.948Z,98098.22
2023-04-13T15:15:16.322Z,98091.72
2023-04-13T15:18:04.306Z,98090.59
2023-04-13T15:20:50.696Z,98048.06
2023-04-13T15:23:37.205Z,98091.81
2023-04-13T15:26:24.033Z,98050.06
2023-04-13T15:29:10.575Z,98089.63
2023-04-13T15:31:58.198Z,98093.44
2023-04-13T15:34:44.783Z,98050.44
2023-04-13T15:37:31.431Z,98095.53
2023-04-13T15:40:22.598Z,98093.03
2023-04-13T15:43:08.795Z,98072.34
2023-04-13T15:45:55.271Z,98090.81
2023-04-13T15:48:41.966Z,98105.34
2023-04-13T15:51:28.587Z,98105.00
2023-04-13T15:54:14.796Z,98069.78
2023-04-13T15:57:02.406Z,98076.22
2023-04-13T15:59:48.785Z,98088.09
2023-04-13T16:02:36.381Z,98102.69
2023-04-13T16:05:23.039Z,98050.75
2023-04-13T16:08:09.262Z,98063.16
2023-04-13T16:10:55.671Z,98100.09
2023-04-13T16:13:49.369Z,98122.47
2023-04-13T16:16:44.278Z,98091.31
2023-04-13T16:19:32.667Z,98112.06
2023-04-13T16:22:19.310Z,98116.91
2023-04-13T16:25:06.713Z,98158.56
2023-04-13T16:27:54.916Z,98141.38
2023-04-13T16:30:42.320Z,98138.34
2023-04-13T16:33:29.848Z,98166.44
2023-04-13T16:36:16.407Z,98105.81
2023-04-13T16:39:11.534Z,98170.06
2023-04-13T16:41:59.201Z,98144.53
2023-04-13T16:44:45.870Z,98151.53
2023-04-13T16:47:32.837Z,98149.06
2023-04-13T16:50:20.016Z,98167.88
2023-04-13T16:53:06.616Z,98146.44
2023-04-13T16:55:53.257Z,98179.94
2023-04-13T16:58:39.386Z,98151.66
2023-04-13T17:01:26.419Z,98152.59
2023-04-13T17:04:13.029Z,98150.94
2023-04-13T17:07:03.584Z,98172.38
2023-04-13T17:09:50.210Z,98140.78
2023-04-13T17:12:36.688Z,98151.88
2023-04-13T17:15:23.230Z,98170.47
2023-04-13T17:18:09.471Z,98141.25
2023-04-13T17:20:56.377Z,98182.34
2023-04-13T17:23:43.848Z,98160.97
2023-04-13T17:26:30.157Z,98181.47
2023-04-13T17:29:17.633Z,98202.94
2023-04-13T17:32:05.412Z,98215.91
2023-04-13T17:34:51.659Z,98203.16
2023-04-13T17:37:38.285Z,98227.19
2023-04-13T17:40:25.195Z,98199.00
2023-04-13T17:43:12.228Z,98219.53
2023-04-13T17:45:58.684Z,98211.88
2023-04-13T17:48:45.289Z,98211.09
2023-04-13T17:51:31.727Z,98206.03
2023-04-13T17:54:18.304Z,98206.13
2023-04-13T17:57:06.960Z,98218.31
2023-04-13T18:04:26.741Z,98215.88
2023-04-13T18:07:14.197Z,98186.00
2023-04-13T18:10:00.619Z,98211.72
2023-04-13T18:12:46.968Z,98160.41
2023-04-13T18:15:33.135Z,98189.56
2023-04-13T18:18:24.396Z,98205.84
2023-04-13T18:21:11.645Z,98219.59
2023-04-13T18:24:01.126Z,98228.19
2023-04-13T18:26:48.470Z,98223.09
2023-04-13T18:29:34.786Z,98221.41
2023-04-13T18:32:21.709Z,98248.88
2023-04-13T18:35:08.790Z,98238.56
2023-04-13T18:37:55.988Z,98240.31
2023-04-13T18:40:42.386Z,98223.97
2023-04-13T18:43:28.813Z,98234.28
2023-04-13T18:46:15.477Z,98213.63
2023-04-13T18:49:01.896Z,98249.63
2023-04-13T18:51:48.130Z,98253.13
2023-04-13T18:54:34.707Z,98265.16
2023-04-13T18:57:21.268Z,98230.00
2023-04-13T19:00:11.462Z,98270.28
2023-04-13T19:02:58.374Z,98243.72
2023-04-13T19:05:44.917Z,98253.16
2023-04-13T19:08:31.381Z,98269.44
2023-04-13T19:11:18.665Z,98274.53
2023-04-13T19:14:07.588Z,98268.56
2023-04-13T19:16:54.623Z,98268.59
2023-04-13T19:19:41.173Z,98269.44
2023-04-13T19:22:27.760Z,98265.13
2023-04-13T19:25:15.150Z,98271.97
2023-04-13T19:28:02.022Z,98278.00
2023-04-13T19:30:48.507Z,98272.00
2023-04-13T19:33:35.476Z,98262.53
2023-04-13T19:36:22.749Z,98250.50
2023-04-13T19:39:10.868Z,98242.72
2023-04-13T19:41:56.952Z,98252.16
2023-04-13T19:44:43.476Z,98276.94
2023-04-13T19:47:29.998Z,98256.22
2023-04-13T19:50:16.606Z,98257.00
2023-04-13T19:53:03.133Z,98255.25
2023-04-13T19:55:50.949Z,98257.06
2023-04-13T19:58:37.261Z,98282.75
2023-04-13T20:01:23.794Z,98284.28
2023-04-13T20:04:10.197Z,98262.09
2023-04-13T20:06:56.739Z,98256.19
2023-04-13T20:09:43.248Z,98244.13
2023-04-13T20:12:29.785Z,98297.06
2023-04-13T20:15:16.331Z,98260.84
2023-04-13T20:18:07.227Z,98249.56
2023-04-13T20:20:53.993Z,98276.97
2023-04-13T20:23:40.520Z,98267.44
2023-04-13T20:26:29.601Z,98286.34
2023-04-13T20:29:21.737Z,98270.97
2023-04-13T20:32:08.386Z,98293.44
2023-04-13T20:34:55.413Z,98270.25
2023-04-13T20:37:42.231Z,98267.66
2023-04-13T20:40:28.857Z,98273.06
2023-04-13T20:43:16.004Z,98297.06
2023-04-13T20:46:02.236Z,98287.50
2023-04-13T20:48:51.257Z,98298.69
2023-04-13T20:51:37.643Z,98322.69
2023-04-13T20:54:24.690Z,98319.25
2023-04-13T20:57:12.045Z,98315.97
2023-04-13T20:59:58.513Z,98311.63
2023-04-13T21:02:46.967Z,98282.50
2023-04-13T21:05:33.787Z,98315.09
2023-04-13T21:08:20.939Z,98317.56
2023-04-13T21:11:07.635Z,98274.75
2023-04-13T21:13:57.249Z,98292.97
2023-04-13T21:16:43.826Z,98291.31
2023-04-13T21:19:30.383Z,98255.34
2023-04-13T21:22:18.779Z,98244.22
2023-04-13T21:25:05.420Z,98263.94
2023-04-13T21:27:51.845Z,98275.13
2023-04-13T21:30:38.426Z,98260.50
2023-04-13T21:33:24.670Z,98280.22
2023-04-13T21:39:01.148Z,98266.47
2023-04-13T21:41:47.492Z,98265.63
2023-04-13T21:44:34.112Z,98248.41
2023-04-13T21:47:20.641Z,98244.97
2023-04-13T21:50:07.549Z,98282.00
2023-04-13T21:52:54.155Z,98265.66
2023-04-13T21:55:40.619Z,98236.50
2023-04-13T21:58:26.780Z,98238.22
2023-04-13T22:01:14.288Z,98283.72
2023-04-13T22:04:00.808Z,98265.81
2023-04-13T22:06:47.161Z,98234.00
2023-04-13T22:09:33.451Z,98269.13
2023-04-13T22:12:19.797Z,98270.97
2023-04-13T22:15:07.318Z,98278.69
2023-04-13T22:17:53.550Z,98271.81
2023-04-13T22:20:39.863Z,98266.59
2023-04-13T22:23:26.599Z,98272.50
2023-04-13T22:26:13.274Z,98209.78
2023-04-13T22:28:59.850Z,98262.91
2023-04-13T22:31:46.400Z,98272.50
2023-04-13T22:34:34.496Z,98264.72
2023-04-13T22:37:20.852Z,98283.66
2023-04-13T22:40:07.581Z,98288.00
2023-04-13T22:42:54.105Z,98285.50
2023-04-13T22:45:40.697Z,98299.16
2023-04-13T22:48:28.725Z,98298.34
2023-04-13T22:51:15.125Z,98295.69
2023-04-13T22:54:01.393Z,98312.84
2023-04-13T22:56:48.006Z,98288.84
2023-04-13T22:59:34.240Z,98280.34
2023-04-13T23:02:21.055Z,98243.38
2023-04-13T23:05:08.233Z,98263.06
2023-04-13T23:07:54.807Z,98251.94
2023-04-13T23:10:41.091Z,98278.59
2023-04-13T23:13:27.201Z,98253.59
2023-04-13T23:16:13.756Z,98274.94
2023-04-13T23:19:00.547Z,98244.00
2023-04-13T23:21:47.397Z,98238.72
2023-04-13T23:24:33.607Z,98265.34
2023-04-13T23:27:20.382Z,98280.75
2023-04-13T23:30:07.133Z,98297.03
2023-04-13T23:32:53.630Z,98279.03
2023-04-13T23:35:40.545Z,98280.91
2023-04-13T23:38:28.036Z,98240.59
2023-04-13T23:41:14.219Z,98237.13
2023-04-13T23:44:00.419Z,98280.88
2023-04-13T23:46:47.245Z,98258.50
2023-04-13T23:49:33.858Z,98302.31
2023-04-13T23:52:20.090Z,98294.66
2023-04-13T23:55:06.753Z,98268.84
2023-04-13T23:57:53.192Z,98300.66
