createdAt,value
2022-08-08T00:01:16.262Z,58.00
2022-08-08T00:04:01.434Z,57.60
2022-08-08T00:06:38.993Z,57.70
2022-08-08T00:09:15.979Z,57.70
2022-08-08T00:12:09.333Z,58.00
2022-08-08T00:15:00.561Z,57.60
2022-08-08T00:18:02.438Z,57.50
2022-08-08T00:20:37.401Z,57.60
2022-08-08T00:23:11.669Z,57.70
2022-08-08T00:25:51.331Z,57.80
2022-08-08T00:28:35.942Z,57.60
2022-08-08T00:32:29.361Z,57.70
2022-08-08T00:34:32.241Z,58.40
2022-08-08T00:37:45.162Z,57.80
2022-08-08T00:41:07.807Z,57.80
2022-08-08T00:44:02.637Z,57.90
2022-08-08T00:47:19.718Z,57.90
2022-08-08T00:50:40.998Z,57.90
2022-08-08T00:53:43.562Z,58.00
2022-08-08T00:57:01.215Z,58.10
2022-08-08T01:00:06.508Z,58.20
2022-08-08T01:04:02.253Z,58.30
2022-08-08T01:06:47.531Z,58.30
2022-08-08T01:09:48.732Z,59.00
2022-08-08T01:12:56.021Z,58.40
2022-08-08T01:16:00.032Z,58.50
2022-08-08T01:19:42.140Z,58.60
2022-08-08T01:22:35.795Z,58.60
2022-08-08T01:25:40.869Z,58.60
2022-08-08T01:28:36.814Z,58.70
2022-08-08T01:32:13.108Z,58.70
2022-08-08T01:35:00.556Z,58.80
2022-08-08T01:38:06.180Z,58.80
2022-08-08T01:40:42.182Z,58.90
2022-08-08T01:43:22.464Z,59.00
2022-08-08T01:45:58.588Z,59.00
2022-08-08T01:48:46.310Z,59.00
2022-08-08T01:52:43.549Z,59.00
2022-08-08T01:55:26.698Z,59.10
2022-08-08T01:58:11.707Z,59.10
2022-08-08T02:00:31.429Z,59.20
2022-08-08T02:03:55.148Z,59.20
2022-08-08T02:06:31.718Z,59.20
2022-08-08T02:09:17.615Z,59.30
2022-08-08T02:11:58.493Z,59.20
2022-08-08T02:14:49.835Z,59.30
2022-08-08T02:17:42.304Z,59.30
2022-08-08T02:21:00.891Z,59.30
2022-08-08T02:23:20.690Z,59.40
2022-08-08T02:26:01.764Z,59.40
2022-08-08T02:28:51.789Z,59.50
2022-08-08T02:31:58.836Z,59.40
2022-08-08T02:35:11.716Z,59.50
2022-08-08T02:37:58.676Z,59.50
2022-08-08T02:40:39.467Z,59.50
2022-08-08T02:44:36.931Z,59.50
2022-08-08T02:46:54.094Z,59.50
2022-08-08T02:49:58.967Z,59.50
2022-08-08T02:52:52.427Z,59.40
2022-08-08T02:56:03.817Z,59.40
2022-08-08T02:59:05.790Z,59.40
2022-08-08T03:02:39.102Z,59.20
2022-08-08T03:05:45.360Z,59.20
2022-08-08T03:09:03.599Z,59.30
2022-08-08T03:12:13.950Z,59.40
2022-08-08T03:15:58.958Z,59.40
2022-08-08T03:17:59.932Z,59.30
2022-08-08T03:20:51.401Z,59.40
2022-08-08T03:23:23.490Z,59.60
2022-08-08T03:25:52.784Z,59.50
2022-08-08T03:28:27.884Z,59.60
2022-08-08T03:31:22.121Z,59.70
2022-08-08T03:33:54.855Z,59.60
2022-08-08T03:36:30.582Z,59.70
2022-08-08T03:39:14.204Z,59.80
2022-08-08T03:42:13.259Z,59.80
2022-08-08T03:44:35.139Z,59.80
2022-08-08T03:47:07.087Z,59.80
2022-08-08T03:50:00.973Z,59.90
2022-08-08T03:52:34.074Z,59.90
2022-08-08T03:55:20.104Z,59.90
2022-08-08T03:58:35.370Z,60.00
2022-08-08T04:01:01.586Z,60.00
2022-08-08T04:03:59.081Z,60.10
2022-08-08T04:06:24.549Z,60.00
2022-08-08T04:08:58.802Z,60.10
2022-08-08T04:11:58.602Z,60.00
2022-08-08T04:14:34.732Z,60.10
2022-08-08T04:17:07.142Z,60.20
2022-08-08T04:19:51.880Z,60.20
2022-08-08T04:22:24.064Z,60.10
2022-08-08T04:24:53.113Z,60.00
2022-08-08T04:28:01.462Z,60.30
2022-08-08T04:30:18.258Z,60.10
2022-08-08T04:32:50.558Z,60.30
2022-08-08T04:35:20.400Z,60.10
2022-08-08T04:37:51.722Z,61.00
2022-08-08T04:40:24.335Z,60.40
2022-08-08T04:43:00.845Z,60.30
2022-08-08T04:45:30.060Z,60.10
2022-08-08T04:48:00.327Z,61.00
2022-08-08T04:50:37.946Z,60.30
2022-08-08T04:53:52.674Z,60.50
2022-08-08T04:55:57.009Z,60.50
2022-08-08T04:58:27.045Z,60.80
2022-08-08T05:00:56.193Z,61.70
2022-08-08T05:04:11.160Z,61.00
2022-08-08T05:06:25.735Z,61.20
2022-08-08T05:09:02.932Z,61.20
2022-08-08T05:11:39.087Z,61.30
2022-08-08T05:14:12.100Z,61.20
2022-08-08T05:16:52.344Z,60.70
2022-08-08T05:20:09.036Z,60.90
2022-08-08T05:22:17.347Z,60.90
2022-08-08T05:24:48.293Z,61.00
2022-08-08T05:27:17.798Z,60.80
2022-08-08T05:29:51.673Z,61.00
2022-08-08T05:32:24.511Z,61.40
2022-08-08T05:35:04.397Z,61.50
2022-08-08T05:37:51.814Z,61.40
2022-08-08T05:40:21.614Z,61.50
2022-08-08T05:43:02.751Z,61.40
2022-08-08T05:45:43.127Z,60.90
2022-08-08T05:48:28.938Z,61.10
2022-08-08T05:51:13.224Z,61.10
2022-08-08T05:54:25.469Z,60.70
2022-08-08T05:56:42.277Z,61.10
2022-08-08T05:59:52.422Z,60.90
2022-08-08T06:02:44.222Z,60.90
2022-08-08T06:05:35.695Z,60.70
2022-08-08T06:08:09.401Z,60.70
2022-08-08T06:10:41.263Z,60.80
2022-08-08T06:13:12.476Z,60.70
2022-08-08T06:15:51.105Z,60.90
2022-08-08T06:18:25.675Z,61.10
2022-08-08T06:20:57.349Z,60.70
2022-08-08T06:23:48.477Z,60.90
2022-08-08T06:26:38.267Z,61.00
2022-08-08T06:29:26.222Z,60.90
2022-08-08T06:32:10.211Z,61.40
2022-08-08T06:34:56.417Z,61.30
2022-08-08T06:37:39.635Z,61.50
2022-08-08T06:40:14.306Z,61.30
2022-08-08T06:42:56.319Z,60.80
2022-08-08T06:45:25.360Z,60.90
2022-08-08T06:48:00.743Z,60.60
2022-08-08T06:50:38.843Z,60.30
2022-08-08T06:53:10.189Z,60.10
2022-08-08T06:55:47.287Z,60.60
2022-08-08T06:58:30.958Z,60.50
2022-08-08T07:01:24.475Z,60.20
2022-08-08T07:04:40.235Z,60.30
2022-08-08T07:06:51.264Z,61.20
2022-08-08T07:09:22.074Z,60.80
2022-08-08T07:11:58.711Z,60.40
2022-08-08T07:14:37.182Z,61.00
2022-08-08T07:17:08.885Z,61.00
2022-08-08T07:19:45.139Z,60.50
2022-08-08T07:22:23.600Z,60.80
2022-08-08T07:24:55.324Z,60.90
2022-08-08T07:27:35.014Z,60.40
2022-08-08T07:30:19.739Z,60.00
2022-08-08T07:32:54.541Z,60.00
2022-08-08T07:35:28.669Z,60.40
2022-08-08T07:38:10.281Z,60.30
2022-08-08T07:40:47.891Z,60.20
2022-08-08T07:43:35.219Z,61.10
2022-08-08T07:46:24.148Z,60.30
2022-08-08T07:48:55.588Z,60.20
2022-08-08T07:51:45.333Z,60.20
2022-08-08T07:54:26.524Z,60.20
2022-08-08T07:57:08.969Z,60.70
2022-08-08T07:59:50.399Z,60.30
2022-08-08T08:02:34.377Z,60.50
2022-08-08T08:05:14.822Z,61.40
2022-08-08T08:07:45.768Z,60.70
2022-08-08T08:10:30.717Z,60.90
2022-08-08T08:13:25.843Z,60.80
2022-08-08T08:16:12.803Z,60.70
2022-08-08T08:18:56.232Z,60.90
2022-08-08T08:21:44.826Z,60.90
2022-08-08T08:24:15.975Z,60.50
2022-08-08T08:26:52.734Z,60.30
2022-08-08T08:29:24.205Z,60.20
2022-08-08T08:31:59.326Z,60.50
2022-08-08T08:34:34.092Z,60.00
2022-08-08T08:37:08.347Z,59.80
2022-08-08T08:39:59.704Z,59.70
2022-08-08T08:42:29.059Z,59.60
2022-08-08T08:45:21.708Z,59.60
2022-08-08T08:47:54.488Z,59.60
2022-08-08T08:50:32.489Z,59.50
2022-08-08T08:53:54.165Z,59.40
2022-08-08T08:55:55.485Z,59.50
2022-08-08T08:58:32.755Z,59.30
2022-08-08T09:01:09.142Z,59.30
2022-08-08T09:03:47.217Z,59.10
2022-08-08T09:06:28.680Z,59.20
2022-08-08T09:09:25.866Z,59.10
2022-08-08T09:12:06.118Z,58.90
2022-08-08T09:14:43.167Z,58.90
2022-08-08T09:17:18.726Z,58.80
2022-08-08T09:21:57.375Z,58.70
2022-08-08T09:22:40.154Z,58.60
2022-08-08T09:25:10.028Z,58.60
2022-08-08T09:27:55.965Z,58.50
2022-08-08T09:30:29.957Z,58.60
2022-08-08T09:33:54.244Z,58.40
2022-08-08T09:35:50.915Z,58.30
2022-08-08T09:38:33.010Z,58.20
2022-08-08T09:41:07.309Z,58.10
2022-08-08T09:44:05.026Z,58.10
2022-08-08T09:46:40.181Z,58.20
2022-08-08T09:49:40.939Z,55.40
2022-08-08T09:52:08.254Z,53.70
2022-08-08T09:54:44.364Z,52.50
2022-08-08T09:57:37.933Z,53.20
2022-08-08T10:03:05.354Z,51.60
2022-08-08T10:05:36.872Z,50.40
2022-08-08T10:08:10.069Z,50.70
2022-08-08T10:10:41.335Z,50.70
2022-08-08T10:13:19.391Z,50.30
2022-08-08T10:16:00.398Z,51.30
2022-08-08T10:18:33.677Z,51.10
2022-08-08T10:21:23.268Z,50.00
2022-08-08T10:24:04.176Z,50.10
2022-08-08T10:26:57.293Z,49.40
2022-08-08T10:29:56.941Z,50.60
2022-08-08T10:32:48.622Z,49.10
2022-08-08T10:36:19.358Z,49.30
2022-08-08T10:38:16.662Z,48.60
2022-08-08T10:40:46.561Z,48.30
2022-08-08T10:43:14.994Z,48.40
2022-08-08T10:45:56.331Z,47.90
2022-08-08T10:48:38.744Z,47.80
2022-08-08T10:51:24.439Z,48.20
2022-08-08T10:53:57.541Z,47.30
2022-08-08T10:56:32.272Z,47.40
2022-08-08T10:59:08.140Z,47.80
2022-08-08T11:01:39.478Z,47.80
2022-08-08T16:37:18.632Z,42.20
2022-08-08T16:40:01.900Z,42.50
2022-08-08T16:42:31.894Z,41.70
2022-08-08T16:45:11.362Z,41.80
2022-08-08T16:47:51.902Z,41.90
2022-08-08T16:50:20.457Z,41.50
2022-08-08T16:55:04.084Z,42.20
2022-08-08T16:55:55.573Z,41.20
2022-08-08T16:58:32.437Z,41.30
2022-08-08T17:01:05.498Z,40.70
2022-08-08T17:03:58.000Z,41.40
2022-08-08T17:06:37.743Z,41.50
2022-08-08T17:09:14.897Z,42.40
2022-08-08T17:11:49.191Z,42.70
2022-08-08T17:14:27.139Z,43.40
2022-08-08T17:16:58.332Z,44.60
2022-08-08T17:19:27.452Z,44.50
2022-08-08T17:21:57.655Z,45.00
2022-08-08T17:24:32.681Z,44.30
2022-08-08T17:27:03.023Z,44.00
2022-08-08T17:29:36.340Z,43.90
2022-08-08T17:32:11.651Z,44.20
2022-08-08T17:35:00.182Z,44.70
2022-08-08T17:37:29.052Z,44.60
2022-08-08T17:40:12.478Z,44.90
2022-08-08T17:42:47.062Z,45.00
2022-08-08T17:45:23.705Z,45.40
2022-08-08T17:47:54.584Z,45.30
2022-08-08T17:50:23.977Z,45.30
2022-08-08T17:52:52.950Z,45.60
2022-08-08T17:56:07.012Z,46.70
2022-08-08T17:58:12.666Z,46.00
2022-08-08T18:00:41.789Z,45.90
2022-08-08T18:03:13.121Z,45.90
2022-08-08T18:05:48.889Z,46.00
2022-08-08T18:08:24.671Z,46.20
2022-08-08T18:11:15.488Z,46.40
2022-08-08T18:13:46.454Z,46.50
2022-08-08T18:16:17.124Z,46.50
2022-08-08T18:18:53.964Z,46.70
2022-08-08T18:22:00.402Z,46.90
2022-08-08T18:24:19.056Z,47.00
2022-08-08T18:26:54.730Z,47.10
2022-08-08T18:29:29.829Z,47.10
2022-08-08T18:32:03.664Z,47.10
2022-08-08T18:34:33.365Z,47.10
2022-08-08T18:37:06.523Z,47.40
2022-08-08T18:39:42.092Z,47.40
2022-08-08T18:42:16.376Z,47.60
2022-08-08T18:44:55.895Z,47.70
2022-08-08T18:47:26.941Z,47.80
2022-08-08T18:49:58.947Z,47.90
2022-08-08T18:52:30.008Z,48.10
2022-08-08T18:55:10.292Z,48.30
2022-08-08T18:57:43.308Z,48.60
2022-08-08T19:00:19.808Z,48.60
2022-08-08T19:02:55.656Z,48.70
2022-08-08T19:05:32.278Z,48.90
2022-08-08T19:08:10.445Z,48.90
2022-08-08T19:10:55.416Z,49.10
2022-08-08T19:13:53.387Z,49.40
2022-08-08T19:16:18.406Z,49.50
2022-08-08T19:18:53.053Z,49.80
2022-08-08T19:21:30.720Z,49.70
2022-08-08T19:24:05.288Z,49.80
2022-08-08T19:26:35.353Z,49.80
2022-08-08T19:29:06.260Z,50.00
2022-08-08T19:31:35.760Z,50.00
2022-08-08T19:34:29.756Z,50.10
2022-08-08T19:36:59.008Z,50.30
2022-08-08T19:39:30.707Z,50.20
2022-08-08T19:42:04.978Z,50.30
2022-08-08T19:44:45.566Z,50.40
2022-08-08T19:47:14.868Z,50.40
2022-08-08T19:49:59.942Z,50.30
2022-08-08T19:52:34.667Z,50.40
2022-08-08T19:55:09.395Z,50.40
2022-08-08T19:57:40.678Z,50.60
2022-08-08T20:00:30.477Z,50.60
2022-08-08T20:03:01.096Z,50.80
2022-08-08T20:06:13.627Z,50.90
2022-08-08T20:08:28.397Z,51.10
2022-08-08T20:11:00.997Z,51.10
2022-08-08T20:14:34.654Z,51.10
2022-08-08T20:16:20.678Z,51.20
2022-08-08T20:18:52.998Z,51.50
2022-08-08T20:21:25.407Z,51.50
2022-08-08T20:23:58.230Z,51.80
2022-08-08T20:26:33.428Z,51.90
2022-08-08T20:29:03.076Z,52.40
2022-08-08T20:32:07.080Z,52.30
2022-08-08T20:34:29.474Z,52.50
2022-08-08T20:37:00.836Z,52.80
2022-08-08T20:39:39.251Z,52.40
2022-08-08T20:42:28.573Z,52.50
2022-08-08T20:44:59.164Z,53.00
2022-08-08T20:47:36.668Z,53.10
2022-08-08T20:50:10.208Z,53.00
2022-08-08T20:52:39.892Z,53.70
2022-08-08T20:55:22.374Z,53.10
2022-08-08T20:57:54.144Z,53.40
2022-08-08T21:00:26.654Z,53.30
2022-08-08T21:02:56.914Z,53.50
2022-08-08T21:05:31.682Z,53.40
2022-08-08T21:08:37.113Z,53.20
2022-08-08T21:10:50.446Z,53.60
2022-08-08T21:13:18.986Z,53.70
2022-08-08T21:16:17.662Z,53.90
2022-08-08T21:18:37.018Z,54.00
2022-08-08T21:21:20.436Z,54.50
2022-08-08T21:24:07.288Z,54.20
2022-08-08T21:26:44.687Z,54.50
2022-08-08T21:29:14.114Z,54.10
2022-08-08T21:31:57.890Z,54.40
2022-08-08T21:34:30.182Z,54.50
2022-08-08T21:36:58.678Z,54.60
2022-08-08T21:39:41.311Z,54.00
2022-08-08T21:42:15.431Z,54.50
2022-08-08T21:44:59.082Z,53.90
2022-08-08T21:48:02.027Z,54.70
2022-08-08T21:50:19.464Z,54.30
2022-08-08T21:54:33.581Z,54.10
2022-08-08T21:56:26.785Z,55.10
2022-08-08T21:58:32.295Z,54.20
2022-08-08T22:01:06.130Z,54.80
2022-08-08T22:03:54.485Z,54.50
2022-08-08T22:06:30.902Z,54.70
2022-08-08T22:09:07.946Z,54.60
2022-08-08T22:11:51.438Z,54.50
2022-08-08T22:14:26.707Z,54.70
2022-08-08T22:16:56.306Z,55.50
2022-08-08T22:19:24.907Z,54.80
2022-08-08T22:21:58.838Z,55.30
2022-08-08T22:24:29.315Z,55.10
2022-08-08T22:27:02.664Z,55.20
2022-08-08T22:29:58.967Z,55.50
2022-08-08T22:32:20.599Z,55.70
2022-08-08T22:34:51.050Z,56.00
2022-08-08T22:37:49.041Z,55.90
2022-08-08T22:40:11.773Z,56.10
2022-08-08T22:42:45.634Z,56.10
2022-08-08T22:45:16.419Z,56.20
2022-08-08T22:47:46.681Z,56.10
2022-08-08T22:50:26.392Z,56.30
2022-08-08T22:54:31.405Z,56.30
2022-08-08T22:55:59.110Z,56.40
2022-08-08T22:58:32.856Z,56.50
2022-08-08T23:01:16.480Z,56.80
2022-08-08T23:03:53.946Z,56.70
2022-08-08T23:06:23.500Z,56.80
2022-08-08T23:08:56.044Z,56.90
2022-08-08T23:11:58.126Z,56.60
2022-08-08T23:14:20.839Z,56.60
2022-08-08T23:16:54.827Z,56.50
2022-08-08T23:19:30.958Z,56.60
2022-08-08T23:22:01.748Z,57.00
2022-08-08T23:24:36.347Z,56.60
2022-08-08T23:27:05.877Z,56.50
2022-08-08T23:29:34.980Z,57.10
2022-08-08T23:32:04.467Z,56.90
2022-08-08T23:34:33.783Z,56.90
2022-08-08T23:37:02.924Z,57.00
2022-08-08T23:39:41.905Z,56.70
2022-08-08T23:42:17.689Z,57.20
2022-08-08T23:44:50.129Z,57.30
2022-08-08T23:49:03.339Z,57.10
2022-08-08T23:50:29.969Z,57.10
2022-08-08T23:52:59.187Z,57.00
2022-08-08T23:55:38.305Z,56.60
2022-08-08T23:58:22.328Z,57.00
