createdAt,value
2022-12-03T00:00:37.469Z,0.00
2022-12-03T00:01:37.378Z,0.00
2022-12-03T00:02:37.405Z,0.00
2022-12-03T00:03:37.397Z,0.00
2022-12-03T00:04:37.122Z,0.00
2022-12-03T00:05:37.035Z,0.00
2022-12-03T00:06:36.950Z,0.00
2022-12-03T00:07:36.970Z,0.00
2022-12-03T00:08:36.776Z,0.00
2022-12-03T00:09:36.720Z,0.00
2022-12-03T00:10:36.603Z,0.00
2022-12-03T00:11:36.515Z,0.00
2022-12-03T00:12:36.430Z,0.00
2022-12-03T00:13:36.342Z,0.00
2022-12-03T00:14:41.256Z,0.00
2022-12-03T00:15:36.214Z,0.00
2022-12-03T00:16:36.086Z,0.00
2022-12-03T00:17:36.097Z,0.00
2022-12-03T00:18:35.911Z,0.00
2022-12-03T00:19:35.827Z,0.00
2022-12-03T00:20:35.891Z,0.00
2022-12-03T00:21:35.651Z,0.00
2022-12-03T00:22:35.568Z,0.00
2022-12-03T00:23:41.527Z,0.00
2022-12-03T00:24:35.393Z,0.00
2022-12-03T00:25:35.622Z,0.00
2022-12-03T00:26:35.220Z,0.00
2022-12-03T00:27:35.131Z,0.00
2022-12-03T00:28:35.046Z,0.00
2022-12-03T00:29:34.957Z,0.00
2022-12-03T00:30:34.875Z,0.00
2022-12-03T00:31:34.879Z,0.00
2022-12-03T00:32:34.699Z,0.00
2022-12-03T00:33:34.612Z,0.00
2022-12-03T00:34:34.525Z,0.00
2022-12-03T00:35:34.439Z,0.00
2022-12-03T00:36:34.353Z,0.00
2022-12-03T00:37:34.265Z,0.00
2022-12-03T00:38:34.177Z,0.00
2022-12-03T00:39:34.091Z,0.00
2022-12-03T00:40:34.007Z,0.00
2022-12-03T00:41:33.943Z,0.00
2022-12-03T00:42:33.833Z,0.00
2022-12-03T00:43:33.749Z,0.00
2022-12-03T00:44:33.661Z,0.00
2022-12-03T00:45:33.572Z,0.00
2022-12-03T00:46:33.688Z,0.00
2022-12-03T00:47:33.400Z,0.00
2022-12-03T00:48:33.317Z,0.00
2022-12-03T00:49:33.226Z,0.00
2022-12-03T00:50:33.142Z,0.00
2022-12-03T00:51:33.059Z,0.00
2022-12-03T00:52:32.970Z,0.00
2022-12-03T00:53:32.882Z,0.00
2022-12-03T00:54:32.795Z,0.00
2022-12-03T00:55:32.711Z,0.00
2022-12-03T00:56:32.624Z,0.00
2022-12-03T00:57:32.551Z,0.00
2022-12-03T00:58:32.450Z,0.00
2022-12-03T00:59:32.361Z,0.00
2022-12-03T01:00:32.278Z,0.00
2022-12-03T01:01:32.249Z,0.00
2022-12-03T01:02:32.104Z,0.00
2022-12-03T01:03:32.015Z,0.00
2022-12-03T01:04:31.983Z,0.00
2022-12-03T01:05:31.841Z,0.00
2022-12-03T01:06:31.757Z,0.00
2022-12-03T01:07:31.731Z,0.00
2022-12-03T01:08:31.587Z,0.00
2022-12-03T01:09:31.506Z,0.00
2022-12-03T01:10:31.411Z,0.00
2022-12-03T01:11:31.324Z,0.00
2022-12-03T01:12:31.237Z,0.00
2022-12-03T01:13:31.170Z,0.00
2022-12-03T01:14:31.063Z,0.00
2022-12-03T01:15:30.977Z,0.00
2022-12-03T01:16:30.951Z,0.00
2022-12-03T01:17:30.803Z,0.00
2022-12-03T01:18:30.719Z,0.00
2022-12-03T01:19:30.632Z,0.00
2022-12-03T01:20:30.546Z,0.00
2022-12-03T01:21:30.457Z,0.00
2022-12-03T01:22:30.373Z,0.00
2022-12-03T01:23:30.285Z,0.00
2022-12-03T01:24:30.199Z,0.00
2022-12-03T01:25:30.114Z,0.00
2022-12-03T01:26:30.030Z,0.00
2022-12-03T01:27:29.941Z,0.00
2022-12-03T01:28:29.854Z,0.00
2022-12-03T01:29:29.786Z,0.00
2022-12-03T01:30:29.681Z,0.00
2022-12-03T01:31:29.649Z,0.00
2022-12-03T01:32:30.056Z,0.00
2022-12-03T01:33:29.420Z,0.00
2022-12-03T01:34:29.335Z,0.00
2022-12-03T01:35:29.250Z,0.00
2022-12-03T01:36:29.161Z,0.00
2022-12-03T01:37:29.075Z,0.00
2022-12-03T01:38:28.988Z,0.00
2022-12-03T01:39:28.907Z,0.00
2022-12-03T01:40:28.820Z,0.00
2022-12-03T01:41:28.733Z,0.00
2022-12-03T01:42:28.641Z,0.00
2022-12-03T01:43:28.557Z,0.00
2022-12-03T01:44:28.470Z,0.00
2022-12-03T01:45:28.403Z,0.00
2022-12-03T01:46:28.392Z,0.00
2022-12-03T01:47:28.210Z,0.00
2022-12-03T01:48:28.122Z,0.00
2022-12-03T01:49:28.187Z,0.00
2022-12-03T01:50:27.949Z,0.00
2022-12-03T01:51:27.865Z,0.00
2022-12-03T01:52:27.782Z,0.00
2022-12-03T01:53:27.692Z,0.00
2022-12-03T01:54:27.602Z,0.00
2022-12-03T01:55:27.521Z,0.00
2022-12-03T01:56:27.430Z,0.00
2022-12-03T01:57:27.346Z,0.00
2022-12-03T01:58:27.258Z,0.00
2022-12-03T01:59:27.173Z,0.00
2022-12-03T02:00:27.106Z,0.00
2022-12-03T02:01:27.085Z,0.00
2022-12-03T02:02:26.909Z,0.00
2022-12-03T02:03:27.014Z,0.00
2022-12-03T02:04:26.789Z,0.00
2022-12-03T02:05:26.651Z,0.00
2022-12-03T02:06:26.665Z,0.00
2022-12-03T02:07:26.644Z,0.00
2022-12-03T02:08:26.390Z,0.00
2022-12-03T02:09:26.354Z,0.00
2022-12-03T02:10:26.215Z,0.00
2022-12-03T02:11:26.132Z,0.00
2022-12-03T02:12:26.046Z,0.00
2022-12-03T02:13:25.957Z,0.00
2022-12-03T02:14:25.871Z,0.00
2022-12-03T02:15:25.785Z,0.00
2022-12-03T02:16:25.773Z,0.00
2022-12-03T02:17:25.632Z,0.00
2022-12-03T02:18:25.526Z,0.00
2022-12-03T02:19:25.439Z,0.00
2022-12-03T02:20:25.354Z,0.00
2022-12-03T02:21:25.265Z,0.00
2022-12-03T02:22:25.178Z,0.00
2022-12-03T02:23:25.095Z,0.00
2022-12-03T02:24:25.008Z,0.00
2022-12-03T02:25:24.920Z,0.00
2022-12-03T02:26:24.832Z,0.00
2022-12-03T02:27:24.749Z,0.00
2022-12-03T02:28:24.658Z,0.00
2022-12-03T02:29:24.574Z,0.00
2022-12-03T02:30:24.485Z,0.00
2022-12-03T02:31:24.499Z,0.00
2022-12-03T02:32:24.315Z,0.00
2022-12-03T02:33:24.246Z,0.00
2022-12-03T02:34:24.140Z,0.00
2022-12-03T02:35:24.054Z,0.00
2022-12-03T02:36:23.969Z,0.00
2022-12-03T02:37:23.879Z,0.00
2022-12-03T02:38:23.789Z,0.00
2022-12-03T02:39:23.707Z,0.00
2022-12-03T02:40:23.619Z,0.00
2022-12-03T02:41:23.534Z,0.00
2022-12-03T02:42:23.443Z,0.00
2022-12-03T02:43:23.356Z,0.00
2022-12-03T02:44:23.268Z,0.00
2022-12-03T02:45:23.182Z,0.00
2022-12-03T02:46:23.263Z,0.00
2022-12-03T02:47:23.011Z,0.00
2022-12-03T02:48:22.922Z,0.00
2022-12-03T02:49:22.854Z,0.00
2022-12-03T02:50:22.749Z,0.00
2022-12-03T02:51:22.664Z,0.00
2022-12-03T02:52:22.576Z,0.00
2022-12-03T02:53:22.487Z,0.00
2022-12-03T02:54:22.408Z,0.00
2022-12-03T02:55:22.315Z,0.00
2022-12-03T02:56:22.267Z,0.00
2022-12-03T02:57:22.161Z,0.00
2022-12-03T02:58:22.074Z,0.00
2022-12-03T02:59:22.014Z,0.00
2022-12-03T03:00:21.880Z,0.00
2022-12-03T03:01:21.877Z,0.00
2022-12-03T03:02:21.839Z,0.00
2022-12-03T03:03:21.622Z,0.00
2022-12-03T03:04:21.535Z,0.00
2022-12-03T03:05:21.469Z,0.00
2022-12-03T03:06:21.358Z,0.00
2022-12-03T03:07:21.273Z,0.00
2022-12-03T03:08:21.188Z,0.00
2022-12-03T03:09:21.104Z,0.00
2022-12-03T03:10:21.015Z,0.00
2022-12-03T03:11:20.929Z,0.00
2022-12-03T03:12:20.842Z,0.00
2022-12-03T03:13:20.755Z,0.00
2022-12-03T03:14:20.670Z,0.00
2022-12-03T03:15:20.583Z,0.00
2022-12-03T03:16:20.509Z,0.00
2022-12-03T03:17:20.408Z,0.00
2022-12-03T03:18:20.321Z,0.00
2022-12-03T03:19:20.236Z,0.00
2022-12-03T03:20:20.155Z,0.00
2022-12-03T03:21:20.080Z,0.00
2022-12-03T03:22:19.973Z,0.00
2022-12-03T03:23:19.888Z,0.00
2022-12-03T03:24:19.800Z,0.00
2022-12-03T03:25:19.712Z,0.00
2022-12-03T03:26:19.627Z,0.00
2022-12-03T03:27:19.543Z,0.00
2022-12-03T03:28:19.453Z,0.00
2022-12-03T03:29:19.368Z,0.00
2022-12-03T03:30:19.284Z,0.00
2022-12-03T03:31:19.211Z,0.00
2022-12-03T03:32:19.107Z,0.00
2022-12-03T03:33:19.022Z,0.00
2022-12-03T03:34:18.934Z,0.00
2022-12-03T03:35:18.848Z,0.00
2022-12-03T03:36:18.760Z,0.00
2022-12-03T03:37:18.695Z,0.00
2022-12-03T03:38:18.586Z,0.00
2022-12-03T03:39:18.504Z,0.00
2022-12-03T03:40:18.431Z,0.00
2022-12-03T03:41:18.330Z,0.00
2022-12-03T03:42:18.240Z,0.00
2022-12-03T03:43:18.155Z,0.00
2022-12-03T03:44:18.070Z,0.00
2022-12-03T03:45:18.131Z,0.00
2022-12-03T03:46:17.980Z,0.00
2022-12-03T03:47:17.811Z,0.00
2022-12-03T03:48:17.728Z,0.00
2022-12-03T03:49:17.638Z,0.00
2022-12-03T03:50:17.552Z,0.00
2022-12-03T03:51:17.467Z,0.00
2022-12-03T03:52:17.381Z,0.00
2022-12-03T03:53:17.411Z,0.00
2022-12-03T03:54:17.204Z,0.00
2022-12-03T03:55:17.122Z,0.00
2022-12-03T03:56:17.032Z,0.00
2022-12-03T03:57:16.946Z,0.00
2022-12-03T03:58:16.859Z,0.00
2022-12-03T03:59:16.772Z,0.00
2022-12-03T04:00:16.686Z,0.00
2022-12-03T04:01:16.717Z,0.00
2022-12-03T04:02:16.512Z,0.00
2022-12-03T04:03:16.426Z,0.00
2022-12-03T04:04:16.396Z,0.00
2022-12-03T04:05:16.255Z,0.00
2022-12-03T04:06:16.168Z,0.00
2022-12-03T04:07:16.085Z,0.00
2022-12-03T04:08:16.078Z,0.00
2022-12-03T04:09:15.927Z,0.00
2022-12-03T04:10:15.824Z,0.00
2022-12-03T04:11:15.738Z,0.00
2022-12-03T04:12:15.652Z,0.00
2022-12-03T04:13:15.565Z,0.00
2022-12-03T04:14:15.479Z,0.00
2022-12-03T04:15:15.391Z,0.00
2022-12-03T04:16:15.331Z,0.00
2022-12-03T04:17:15.218Z,0.00
2022-12-03T04:18:15.130Z,0.00
2022-12-03T04:19:15.045Z,0.00
2022-12-03T04:20:14.960Z,0.00
2022-12-03T04:21:14.874Z,0.00
2022-12-03T04:22:14.786Z,0.00
2022-12-03T04:23:14.708Z,0.00
2022-12-03T04:24:14.616Z,0.00
2022-12-03T04:25:14.546Z,0.00
2022-12-03T04:26:14.441Z,0.00
2022-12-03T04:27:14.355Z,0.00
2022-12-03T04:28:14.316Z,0.00
2022-12-03T04:29:14.181Z,0.00
2022-12-03T04:30:14.098Z,0.00
2022-12-03T04:31:14.039Z,0.00
2022-12-03T04:32:13.924Z,0.00
2022-12-03T04:33:13.833Z,0.00
2022-12-03T04:34:13.748Z,0.00
2022-12-03T04:35:13.778Z,0.00
2022-12-03T04:36:13.574Z,0.00
2022-12-03T04:37:13.490Z,0.00
2022-12-03T04:38:13.416Z,0.00
2022-12-03T04:39:13.315Z,0.00
2022-12-03T04:40:13.228Z,0.00
2022-12-03T04:41:13.160Z,0.00
2022-12-03T04:42:13.055Z,0.00
2022-12-03T04:43:12.970Z,0.00
2022-12-03T04:44:12.882Z,0.00
2022-12-03T04:45:12.795Z,0.00
2022-12-03T04:46:12.781Z,0.00
2022-12-03T04:47:12.623Z,0.00
2022-12-03T04:48:12.637Z,0.00
2022-12-03T04:49:12.449Z,0.00
2022-12-03T04:50:12.363Z,0.00
2022-12-03T04:51:12.275Z,0.00
2022-12-03T04:52:12.195Z,0.00
2022-12-03T04:53:12.104Z,0.00
2022-12-03T04:54:12.017Z,0.00
2022-12-03T04:55:11.936Z,0.00
2022-12-03T04:56:11.843Z,0.00
2022-12-03T04:57:12.028Z,0.00
2022-12-03T04:58:11.668Z,0.00
2022-12-03T04:59:15.899Z,0.00
2022-12-03T05:00:11.597Z,0.00
2022-12-03T05:01:11.478Z,0.00
2022-12-03T05:02:11.365Z,0.00
2022-12-03T05:03:11.239Z,0.00
2022-12-03T05:04:11.150Z,0.00
2022-12-03T05:05:11.063Z,0.00
2022-12-03T05:06:10.978Z,0.00
2022-12-03T05:07:10.893Z,0.00
2022-12-03T05:08:10.844Z,0.00
2022-12-03T05:09:10.723Z,0.00
2022-12-03T05:10:10.630Z,0.00
2022-12-03T05:11:10.546Z,0.00
2022-12-03T05:12:10.459Z,0.00
2022-12-03T05:13:10.392Z,0.00
2022-12-03T05:14:10.287Z,0.00
2022-12-03T05:15:10.198Z,0.00
2022-12-03T05:16:10.234Z,0.00
2022-12-03T05:17:10.103Z,0.00
2022-12-03T05:18:09.939Z,0.00
2022-12-03T05:19:10.103Z,0.00
2022-12-03T05:20:09.766Z,0.00
2022-12-03T05:21:09.680Z,0.00
2022-12-03T05:22:09.592Z,0.00
2022-12-03T05:23:09.507Z,0.00
2022-12-03T05:24:09.420Z,0.00
2022-12-03T05:25:09.334Z,0.00
2022-12-03T05:26:09.247Z,0.00
2022-12-03T05:27:09.168Z,0.00
2022-12-03T05:28:09.075Z,0.00
2022-12-03T05:29:09.010Z,0.00
2022-12-03T05:30:08.901Z,0.00
2022-12-03T05:31:08.893Z,0.00
2022-12-03T05:32:08.735Z,0.00
2022-12-03T05:33:08.643Z,0.00
2022-12-03T05:34:08.557Z,0.00
2022-12-03T05:35:08.472Z,0.00
2022-12-03T05:36:08.382Z,0.00
2022-12-03T05:37:08.295Z,0.00
2022-12-03T05:38:08.208Z,0.00
2022-12-03T05:39:08.127Z,0.00
2022-12-03T05:40:08.037Z,0.00
2022-12-03T05:41:07.953Z,0.00
2022-12-03T05:42:07.863Z,0.00
2022-12-03T05:43:07.781Z,0.00
2022-12-03T05:44:07.692Z,0.00
2022-12-03T05:45:07.624Z,0.00
2022-12-03T05:46:07.542Z,0.00
2022-12-03T05:47:07.431Z,0.00
2022-12-03T05:48:07.342Z,0.00
2022-12-03T05:49:07.257Z,0.00
2022-12-03T05:50:07.171Z,0.00
2022-12-03T05:51:07.087Z,0.00
2022-12-03T05:52:07.001Z,0.00
2022-12-03T05:53:06.911Z,0.00
2022-12-03T05:54:06.825Z,0.00
2022-12-03T05:55:06.738Z,0.00
2022-12-03T05:56:06.652Z,0.00
2022-12-03T05:57:06.566Z,0.00
2022-12-03T05:58:06.479Z,0.00
2022-12-03T05:59:06.394Z,0.00
2022-12-03T06:00:06.309Z,0.00
2022-12-03T06:01:06.236Z,0.00
2022-12-03T06:02:06.200Z,0.00
2022-12-03T06:03:06.220Z,0.00
2022-12-03T06:04:06.064Z,0.00
2022-12-03T06:05:05.875Z,0.00
2022-12-03T06:06:05.789Z,0.00
2022-12-03T06:07:09.598Z,0.00
2022-12-03T06:08:05.692Z,0.00
2022-12-03T06:09:05.527Z,0.00
2022-12-03T06:10:05.443Z,0.00
2022-12-03T06:11:05.356Z,0.00
2022-12-03T06:12:05.270Z,0.00
2022-12-03T06:13:05.331Z,0.00
2022-12-03T06:14:05.097Z,0.00
2022-12-03T06:15:05.015Z,0.00
2022-12-03T06:16:04.949Z,0.00
2022-12-03T06:17:04.860Z,0.00
2022-12-03T06:18:04.750Z,0.00
2022-12-03T06:19:04.663Z,0.00
2022-12-03T06:20:04.578Z,0.00
2022-12-03T06:21:04.493Z,0.00
2022-12-03T06:22:04.403Z,0.00
2022-12-03T06:23:04.320Z,0.00
2022-12-03T06:24:04.232Z,0.00
2022-12-03T06:25:06.940Z,0.00
2022-12-03T06:26:04.059Z,0.00
2022-12-03T06:27:03.972Z,0.00
2022-12-03T06:28:03.890Z,0.00
2022-12-03T06:29:03.798Z,0.00
2022-12-03T06:30:03.713Z,0.00
2022-12-03T06:31:03.663Z,0.00
2022-12-03T06:32:03.548Z,0.00
2022-12-03T06:33:03.469Z,0.00
2022-12-03T06:34:03.367Z,0.00
2022-12-03T06:35:03.281Z,0.00
2022-12-03T06:36:03.195Z,0.00
2022-12-03T06:37:03.104Z,0.00
2022-12-03T06:38:03.023Z,0.00
2022-12-03T06:39:02.938Z,0.00
2022-12-03T06:40:02.858Z,0.00
2022-12-03T06:41:02.759Z,0.00
2022-12-03T06:42:02.671Z,0.00
2022-12-03T06:43:02.583Z,0.00
2022-12-03T06:44:02.503Z,0.00
2022-12-03T06:45:02.417Z,0.00
2022-12-03T06:46:02.375Z,0.00
2022-12-03T06:47:02.286Z,0.00
2022-12-03T06:48:02.152Z,0.00
2022-12-03T06:49:02.083Z,0.00
2022-12-03T06:50:01.981Z,0.00
2022-12-03T06:51:01.893Z,0.00
2022-12-03T06:52:01.806Z,0.00
2022-12-03T06:53:01.720Z,0.00
2022-12-03T06:54:01.632Z,0.00
2022-12-03T06:55:01.546Z,0.00
2022-12-03T06:56:01.459Z,0.00
2022-12-03T06:57:01.376Z,0.00
2022-12-03T06:58:01.435Z,0.00
2022-12-03T06:59:01.224Z,0.00
2022-12-03T07:00:01.112Z,0.00
2022-12-03T07:01:01.025Z,0.00
2022-12-03T07:02:01.021Z,0.00
2022-12-03T07:03:00.933Z,0.00
2022-12-03T07:04:00.768Z,0.00
2022-12-03T07:05:00.696Z,0.00
2022-12-03T07:06:00.692Z,0.00
2022-12-03T07:07:00.506Z,0.00
2022-12-03T07:08:00.483Z,0.00
2022-12-03T07:09:00.329Z,0.00
2022-12-03T07:10:00.257Z,0.00
2022-12-03T07:11:00.159Z,0.00
2022-12-03T07:12:00.073Z,0.00
2022-12-03T07:12:59.985Z,0.00
2022-12-03T07:14:04.706Z,5.63
2022-12-03T07:14:59.816Z,5.63
2022-12-03T07:15:59.790Z,5.63
2022-12-03T07:16:59.641Z,5.63
2022-12-03T07:17:59.557Z,5.63
2022-12-03T07:18:59.469Z,5.63
2022-12-03T07:19:59.446Z,5.63
2022-12-03T07:20:59.312Z,5.63
2022-12-03T07:21:59.268Z,5.63
2022-12-03T07:22:59.119Z,5.63
2022-12-03T07:23:59.033Z,5.63
2022-12-03T07:24:58.945Z,5.63
2022-12-03T07:25:58.959Z,11.25
2022-12-03T07:26:58.776Z,11.25
2022-12-03T07:27:58.687Z,11.25
2022-12-03T07:28:58.604Z,11.25
2022-12-03T07:29:58.515Z,11.25
2022-12-03T07:30:58.493Z,11.25
2022-12-03T07:31:58.342Z,11.25
2022-12-03T07:32:58.253Z,16.88
2022-12-03T07:33:58.169Z,16.88
2022-12-03T07:34:58.083Z,16.88
2022-12-03T07:35:57.999Z,16.88
2022-12-03T07:36:57.927Z,16.88
2022-12-03T07:37:57.823Z,16.88
2022-12-03T07:38:57.736Z,16.88
2022-12-03T07:39:57.651Z,16.88
2022-12-03T07:40:57.563Z,16.88
2022-12-03T07:41:57.480Z,22.50
2022-12-03T07:42:57.391Z,22.50
2022-12-03T07:43:57.307Z,22.50
2022-12-03T07:44:57.221Z,22.50
2022-12-03T07:45:57.136Z,22.50
2022-12-03T07:46:57.109Z,22.50
2022-12-03T07:47:56.962Z,22.50
2022-12-03T07:48:56.873Z,22.50
2022-12-03T07:49:56.787Z,22.50
2022-12-03T07:50:56.701Z,22.50
2022-12-03T07:51:56.616Z,22.50
2022-12-03T07:52:56.545Z,22.50
2022-12-03T07:53:56.443Z,22.50
2022-12-03T07:54:56.616Z,28.13
2022-12-03T07:55:56.271Z,28.13
2022-12-03T07:57:01.167Z,28.13
2022-12-03T07:57:56.148Z,28.13
2022-12-03T07:58:56.012Z,28.13
2022-12-03T07:59:55.928Z,28.13
2022-12-03T08:00:55.908Z,33.75
2022-12-03T08:01:55.847Z,28.13
2022-12-03T08:02:55.664Z,28.13
2022-12-03T08:03:55.581Z,28.13
2022-12-03T08:04:55.844Z,28.13
2022-12-03T08:05:55.407Z,33.75
2022-12-03T08:06:55.326Z,33.75
2022-12-03T08:07:55.297Z,28.13
2022-12-03T08:08:55.165Z,28.13
2022-12-03T08:09:55.063Z,33.75
2022-12-03T08:10:54.976Z,28.13
2022-12-03T08:11:54.891Z,28.13
2022-12-03T08:12:54.801Z,28.13
2022-12-03T08:13:54.718Z,33.75
2022-12-03T08:14:54.914Z,28.13
2022-12-03T08:15:54.584Z,33.75
2022-12-03T08:16:54.527Z,33.75
2022-12-03T08:17:54.374Z,33.75
2022-12-03T08:18:54.286Z,28.13
2022-12-03T08:19:54.201Z,33.75
2022-12-03T08:20:54.113Z,33.75
2022-12-03T08:21:59.517Z,33.75
2022-12-03T08:22:53.941Z,33.75
2022-12-03T08:23:53.857Z,39.38
2022-12-03T08:24:54.063Z,39.38
2022-12-03T08:25:53.682Z,33.75
2022-12-03T08:26:53.596Z,33.75
2022-12-03T08:27:53.511Z,33.75
2022-12-03T08:28:53.421Z,33.75
2022-12-03T08:29:53.337Z,39.38
2022-12-03T08:30:53.249Z,39.38
2022-12-03T08:31:53.375Z,39.38
2022-12-03T08:32:53.076Z,39.38
2022-12-03T08:33:52.992Z,33.75
2022-12-03T08:34:53.210Z,39.38
2022-12-03T08:35:52.820Z,39.38
2022-12-03T08:36:52.732Z,39.38
2022-12-03T08:37:52.646Z,33.75
2022-12-03T08:38:52.559Z,33.75
2022-12-03T08:39:52.476Z,33.75
2022-12-03T08:40:52.505Z,33.75
2022-12-03T08:41:52.378Z,39.38
2022-12-03T08:42:52.214Z,39.38
2022-12-03T08:43:52.132Z,33.75
2022-12-03T08:44:52.513Z,39.38
2022-12-03T08:45:51.985Z,39.38
2022-12-03T08:46:51.869Z,39.38
2022-12-03T08:47:51.784Z,39.38
2022-12-03T08:48:51.696Z,39.38
2022-12-03T08:49:51.616Z,45.00
2022-12-03T08:50:51.525Z,45.00
2022-12-03T08:51:51.715Z,45.00
2022-12-03T08:52:51.355Z,45.00
2022-12-03T08:53:54.216Z,50.63
2022-12-03T08:54:51.501Z,50.63
2022-12-03T08:55:51.093Z,50.63
2022-12-03T08:56:51.025Z,50.63
2022-12-03T08:57:50.919Z,56.25
2022-12-03T08:58:50.833Z,56.25
2022-12-03T08:59:50.752Z,56.25
2022-12-03T09:00:50.732Z,56.25
2022-12-03T09:01:50.575Z,56.25
2022-12-03T09:02:50.488Z,56.25
2022-12-03T09:03:50.488Z,56.25
2022-12-03T09:04:50.314Z,56.25
2022-12-03T09:05:50.230Z,61.88
2022-12-03T09:06:50.143Z,61.88
2022-12-03T09:07:50.196Z,61.88
2022-12-03T09:08:49.972Z,61.88
2022-12-03T09:09:49.883Z,56.25
2022-12-03T09:10:49.796Z,61.88
2022-12-03T09:11:49.710Z,56.25
2022-12-03T09:12:49.641Z,56.25
2022-12-03T09:13:49.539Z,50.63
2022-12-03T09:14:49.454Z,50.63
2022-12-03T09:15:49.367Z,50.63
2022-12-03T09:16:49.405Z,56.25
2022-12-03T09:17:49.196Z,56.25
2022-12-03T09:18:49.107Z,50.63
2022-12-03T09:19:49.020Z,56.25
2022-12-03T09:20:48.930Z,56.25
2022-12-03T09:21:48.846Z,56.25
2022-12-03T09:22:48.762Z,56.25
2022-12-03T09:23:48.674Z,61.88
2022-12-03T09:24:48.587Z,67.50
2022-12-03T09:25:48.502Z,73.13
2022-12-03T09:26:48.419Z,67.50
2022-12-03T09:27:48.330Z,73.13
2022-12-03T09:28:48.263Z,73.13
2022-12-03T09:29:48.255Z,67.50
2022-12-03T09:30:48.069Z,73.13
2022-12-03T09:31:48.068Z,73.13
2022-12-03T09:32:47.897Z,84.38
2022-12-03T09:33:47.812Z,84.38
2022-12-03T09:34:47.723Z,84.38
2022-12-03T09:35:47.640Z,90.00
2022-12-03T09:36:47.555Z,90.00
2022-12-03T09:37:47.467Z,84.38
2022-12-03T09:38:48.295Z,90.00
2022-12-03T09:39:47.296Z,84.38
2022-12-03T09:40:47.208Z,90.00
2022-12-03T09:41:47.122Z,84.38
2022-12-03T09:42:47.036Z,90.00
2022-12-03T09:44:03.751Z,90.00
2022-12-03T09:44:46.892Z,90.00
2022-12-03T09:45:46.941Z,95.63
2022-12-03T09:46:46.698Z,90.00
2022-12-03T09:47:46.606Z,95.63
2022-12-03T09:48:46.519Z,95.63
2022-12-03T09:49:46.435Z,101.25
2022-12-03T09:50:46.347Z,101.25
2022-12-03T09:51:46.524Z,101.25
2022-12-03T09:52:46.174Z,101.25
2022-12-03T09:53:46.093Z,106.88
2022-12-03T09:54:47.667Z,112.50
2022-12-03T09:55:45.920Z,112.50
2022-12-03T09:56:45.832Z,101.25
2022-12-03T09:57:45.747Z,101.25
2022-12-03T09:58:45.660Z,95.63
2022-12-03T09:59:45.576Z,95.63
2022-12-03T10:00:45.508Z,95.63
2022-12-03T10:01:45.470Z,106.88
2022-12-03T10:02:45.332Z,90.00
2022-12-03T10:03:45.232Z,78.75
2022-12-03T10:04:45.305Z,78.75
2022-12-03T10:05:48.025Z,84.38
2022-12-03T10:06:46.307Z,78.75
2022-12-03T10:07:44.918Z,73.13
2022-12-03T10:08:44.800Z,78.75
2022-12-03T10:09:44.716Z,78.75
2022-12-03T10:10:44.631Z,73.13
2022-12-03T10:11:44.547Z,67.50
2022-12-03T10:12:44.464Z,78.75
2022-12-03T10:13:44.373Z,73.13
2022-12-03T10:14:44.292Z,67.50
2022-12-03T10:15:44.203Z,61.88
2022-12-03T10:16:44.248Z,56.25
2022-12-03T10:17:44.028Z,56.25
2022-12-03T10:18:43.944Z,56.25
2022-12-03T10:19:44.007Z,61.88
2022-12-03T10:20:43.771Z,56.25
2022-12-03T10:21:43.683Z,50.63
2022-12-03T10:22:43.600Z,50.63
2022-12-03T10:23:43.516Z,50.63
2022-12-03T10:24:43.425Z,50.63
2022-12-03T10:25:43.351Z,56.25
2022-12-03T10:26:43.253Z,50.63
2022-12-03T10:27:43.169Z,50.63
2022-12-03T10:28:43.080Z,56.25
2022-12-03T10:29:42.994Z,56.25
2022-12-03T10:30:43.085Z,56.25
2022-12-03T10:31:42.821Z,56.25
2022-12-03T10:32:42.755Z,56.25
2022-12-03T10:33:42.648Z,56.25
2022-12-03T10:34:42.566Z,61.88
2022-12-03T10:35:42.475Z,67.50
2022-12-03T10:36:42.443Z,78.75
2022-12-03T10:37:42.305Z,67.50
2022-12-03T10:38:42.219Z,67.50
2022-12-03T10:39:42.133Z,67.50
2022-12-03T10:40:42.047Z,67.50
2022-12-03T10:41:41.959Z,84.38
2022-12-03T10:42:41.875Z,78.75
2022-12-03T10:43:41.787Z,78.75
2022-12-03T10:44:41.702Z,78.75
2022-12-03T10:45:41.641Z,78.75
2022-12-03T10:46:41.677Z,78.75
2022-12-03T10:47:41.542Z,78.75
2022-12-03T10:48:41.374Z,73.13
2022-12-03T10:49:41.269Z,73.13
2022-12-03T10:50:41.188Z,67.50
2022-12-03T10:51:41.107Z,67.50
2022-12-03T10:52:41.018Z,67.50
2022-12-03T10:53:40.931Z,67.50
2022-12-03T10:54:40.844Z,67.50
2022-12-03T10:55:40.763Z,67.50
2022-12-03T10:56:40.683Z,67.50
2022-12-03T10:57:45.338Z,67.50
2022-12-03T10:58:40.514Z,67.50
2022-12-03T10:59:40.414Z,73.13
2022-12-03T11:00:40.330Z,73.13
2022-12-03T11:01:40.312Z,78.75
2022-12-03T11:02:40.159Z,73.13
2022-12-03T11:03:40.130Z,78.75
2022-12-03T11:04:40.007Z,84.38
2022-12-03T11:05:39.899Z,78.75
2022-12-03T11:06:39.813Z,84.38
2022-12-03T11:07:39.803Z,84.38
2022-12-03T11:08:39.644Z,95.63
2022-12-03T11:09:39.555Z,95.63
2022-12-03T11:10:39.471Z,84.38
2022-12-03T11:11:39.385Z,78.75
2022-12-03T11:12:39.301Z,90.00
2022-12-03T11:13:39.212Z,90.00
2022-12-03T11:14:39.128Z,84.38
2022-12-03T11:15:39.050Z,84.38
2022-12-03T11:16:38.959Z,90.00
2022-12-03T11:17:38.871Z,101.25
2022-12-03T11:18:38.788Z,101.25
2022-12-03T11:19:38.699Z,101.25
2022-12-03T11:20:38.634Z,106.88
2022-12-03T11:21:38.528Z,112.50
2022-12-03T11:22:38.445Z,118.13
2022-12-03T11:23:38.357Z,106.88
2022-12-03T11:24:38.271Z,106.88
2022-12-03T11:25:38.185Z,112.50
2022-12-03T11:26:38.101Z,106.88
2022-12-03T11:27:38.015Z,106.88
2022-12-03T11:28:37.930Z,95.63
2022-12-03T11:29:37.842Z,101.25
2022-12-03T11:30:37.758Z,112.50
2022-12-03T11:31:37.829Z,112.50
2022-12-03T11:32:37.592Z,112.50
2022-12-03T11:33:37.501Z,123.75
2022-12-03T11:34:37.417Z,123.75
2022-12-03T11:35:37.330Z,106.88
2022-12-03T11:37:00.739Z,106.88
2022-12-03T11:37:37.159Z,112.50
2022-12-03T11:38:37.073Z,106.88
2022-12-03T11:39:36.992Z,112.50
2022-12-03T11:40:39.756Z,106.88
2022-12-03T11:41:36.818Z,95.63
2022-12-03T11:42:36.733Z,90.00
2022-12-03T11:43:36.652Z,84.38
2022-12-03T11:44:36.564Z,95.63
2022-12-03T11:45:36.479Z,101.25
2022-12-03T11:46:36.449Z,112.50
2022-12-03T11:47:36.307Z,112.50
2022-12-03T11:48:36.224Z,123.75
2022-12-03T11:49:36.141Z,129.38
2022-12-03T11:50:39.891Z,129.38
2022-12-03T11:51:35.964Z,118.13
2022-12-03T11:52:35.900Z,118.13
2022-12-03T11:53:35.795Z,112.50
2022-12-03T11:54:35.711Z,101.25
2022-12-03T11:55:35.629Z,90.00
2022-12-03T11:56:35.539Z,84.38
2022-12-03T11:57:35.473Z,84.38
2022-12-03T11:58:35.369Z,90.00
2022-12-03T11:59:35.284Z,84.38
2022-12-03T12:00:35.212Z,78.75
2022-12-03T12:01:38.523Z,73.13
2022-12-03T12:02:35.065Z,84.38
2022-12-03T12:03:35.078Z,90.00
2022-12-03T12:04:35.000Z,84.38
2022-12-03T12:05:34.781Z,78.75
2022-12-03T12:06:34.683Z,78.75
2022-12-03T12:07:34.680Z,78.75
2022-12-03T12:08:34.555Z,84.38
2022-12-03T12:09:34.428Z,84.38
2022-12-03T12:10:34.344Z,78.75
2022-12-03T12:11:34.257Z,84.38
2022-12-03T12:12:34.176Z,90.00
2022-12-03T12:13:34.086Z,84.38
2022-12-03T12:14:34.003Z,78.75
2022-12-03T12:15:33.914Z,73.13
2022-12-03T12:16:33.954Z,73.13
2022-12-03T12:17:33.747Z,73.13
2022-12-03T12:18:33.660Z,67.50
2022-12-03T12:19:33.572Z,61.88
2022-12-03T12:20:33.489Z,56.25
2022-12-03T12:21:33.405Z,56.25
2022-12-03T12:22:33.318Z,56.25
2022-12-03T12:23:33.230Z,50.63
2022-12-03T12:24:33.165Z,50.63
2022-12-03T12:25:33.058Z,50.63
2022-12-03T12:26:32.973Z,56.25
2022-12-03T12:27:32.891Z,50.63
2022-12-03T12:28:32.802Z,50.63
2022-12-03T12:29:32.718Z,50.63
2022-12-03T12:30:32.634Z,45.00
2022-12-03T12:31:32.615Z,50.63
2022-12-03T12:32:32.461Z,45.00
2022-12-03T12:33:32.373Z,39.38
2022-12-03T12:34:32.302Z,39.38
2022-12-03T12:35:32.202Z,39.38
2022-12-03T12:36:32.120Z,45.00
2022-12-03T12:37:32.030Z,45.00
2022-12-03T12:38:31.945Z,39.38
2022-12-03T12:39:31.860Z,39.38
2022-12-03T12:40:31.795Z,39.38
2022-12-03T12:41:31.690Z,45.00
2022-12-03T12:42:31.603Z,45.00
2022-12-03T12:43:31.518Z,45.00
2022-12-03T12:44:31.434Z,45.00
2022-12-03T12:45:31.344Z,45.00
2022-12-03T12:46:48.466Z,50.63
2022-12-03T12:47:31.301Z,50.63
2022-12-03T12:48:31.088Z,50.63
2022-12-03T12:49:31.000Z,45.00
2022-12-03T12:50:30.925Z,45.00
2022-12-03T12:51:30.830Z,45.00
2022-12-03T12:52:30.744Z,45.00
2022-12-03T12:53:30.658Z,45.00
2022-12-03T12:54:30.574Z,45.00
2022-12-03T12:55:30.489Z,50.63
2022-12-03T12:56:30.423Z,50.63
2022-12-03T12:57:30.318Z,45.00
2022-12-03T12:58:30.236Z,45.00
2022-12-03T12:59:30.153Z,45.00
2022-12-03T13:00:30.169Z,45.00
2022-12-03T13:01:30.111Z,45.00
2022-12-03T13:02:29.987Z,39.38
2022-12-03T13:03:29.808Z,45.00
2022-12-03T13:04:29.718Z,45.00