createdAt,value
2019-06-07T00:02:18.773Z,99615.09
2019-06-07T00:04:48.372Z,99615.09
2019-06-07T00:07:21.413Z,99617.02
2019-06-07T00:09:49.014Z,99611.84
2019-06-07T00:12:21.630Z,99612.48
2019-06-07T00:14:49.586Z,99602.64
2019-06-07T00:17:20.212Z,99603.59
2019-06-07T00:19:50.500Z,99603.64
2019-06-07T00:22:32.606Z,99599.58
2019-06-07T00:24:51.190Z,99602.41
2019-06-07T00:27:22.435Z,99601.31
2019-06-07T00:29:51.767Z,99597.42
2019-06-07T00:32:22.280Z,99602.28
2019-06-07T00:34:51.833Z,99595.97
2019-06-07T00:37:25.219Z,99598.20
2019-06-07T00:40:12.833Z,99603.28
2019-06-07T00:42:24.127Z,99607.06
2019-06-07T00:44:53.978Z,99608.77
2019-06-07T00:47:25.505Z,99608.98
2019-06-07T00:49:54.585Z,99607.50
2019-06-07T00:53:11.572Z,99605.20
2019-06-07T00:54:55.446Z,99608.01
2019-06-07T00:57:24.874Z,99608.77
2019-06-07T00:59:56.958Z,99615.23
2019-06-07T01:02:31.277Z,99618.03
2019-06-07T01:04:57.600Z,99623.25
2019-06-07T01:07:27.057Z,99624.73
2019-06-07T01:09:56.464Z,99623.66
2019-06-07T01:12:27.007Z,99624.30
2019-06-07T01:14:56.789Z,99626.49
2019-06-07T01:17:41.156Z,99635.36
2019-06-07T01:19:59.210Z,99628.19
2019-06-07T01:22:29.548Z,99635.84
2019-06-07T01:24:59.336Z,99634.16
2019-06-07T01:27:28.920Z,99635.72
2019-06-07T01:29:58.349Z,99627.83
2019-06-07T01:32:31.433Z,99628.80
2019-06-07T01:34:58.963Z,99623.69
2019-06-07T01:37:30.155Z,99619.45
2019-06-07T01:39:59.645Z,99619.45
2019-06-07T01:42:30.980Z,99630.86
2019-06-07T01:45:00.211Z,99626.85
2019-06-07T01:47:32.013Z,99623.10
2019-06-07T01:50:00.820Z,99627.73
2019-06-07T01:52:30.275Z,99630.69
2019-06-07T01:54:59.679Z,99630.91
2019-06-07T01:57:44.222Z,99628.23
2019-06-07T02:00:00.273Z,99641.85
2019-06-07T02:02:31.610Z,99638.70
2019-06-07T02:05:00.970Z,99640.13
2019-06-07T02:07:32.988Z,99644.16
2019-06-07T02:10:01.590Z,99639.44
2019-06-07T02:12:40.776Z,99639.79
2019-06-07T02:15:02.456Z,99637.02
2019-06-07T02:17:33.184Z,99636.78
2019-06-07T02:20:02.887Z,99640.89
2019-06-07T02:22:32.651Z,99631.42
2019-06-07T02:25:35.096Z,99639.31
2019-06-07T02:27:33.466Z,99636.41
2019-06-07T02:30:35.435Z,99646.71
2019-06-07T02:32:36.794Z,99646.71
2019-06-07T02:35:05.555Z,99642.47
2019-06-07T02:37:36.878Z,99633.85
2019-06-07T02:40:07.290Z,99641.02
2019-06-07T02:42:41.903Z,99649.77
2019-06-07T02:45:10.735Z,99654.73
2019-06-07T02:47:40.714Z,99647.31
2019-06-07T02:50:11.002Z,99654.25
2019-06-07T02:52:41.453Z,99655.94
2019-06-07T02:55:11.798Z,99654.00
2019-06-07T02:57:42.847Z,99654.00
2019-06-07T03:00:51.405Z,99665.28
2019-06-07T03:02:44.663Z,99670.98
2019-06-07T03:05:14.216Z,99674.16
2019-06-07T03:07:45.900Z,99677.89
2019-06-07T03:10:15.953Z,99680.92
2019-06-07T03:12:48.303Z,99684.52
2019-06-07T03:15:32.980Z,99683.02
2019-06-07T03:18:07.027Z,99685.55
2019-06-07T03:20:37.047Z,99684.53
2019-06-07T03:23:06.519Z,99681.30
2019-06-07T03:25:39.106Z,99688.77
2019-06-07T03:28:08.854Z,99691.39
2019-06-07T03:30:52.179Z,99692.92
2019-06-07T03:33:09.907Z,99693.84
2019-06-07T03:35:40.752Z,99698.77
2019-06-07T03:38:10.331Z,99698.95
2019-06-07T03:40:40.303Z,99692.95
2019-06-07T03:43:09.713Z,99690.53
2019-06-07T03:45:41.485Z,99693.89
2019-06-07T03:48:10.367Z,99697.07
2019-06-07T03:50:42.325Z,99696.09
2019-06-07T03:53:11.542Z,99701.38
2019-06-07T03:55:41.570Z,99696.22
2019-06-07T03:58:31.554Z,99701.30
2019-06-07T04:00:43.657Z,99697.42
2019-06-07T04:03:32.478Z,99698.30
2019-06-07T04:05:44.339Z,99699.34
2019-06-07T04:08:13.798Z,99699.36
2019-06-07T04:10:58.658Z,99701.64
2019-06-07T04:13:14.735Z,99696.46
2019-06-07T04:15:44.527Z,99693.40
2019-06-07T04:18:14.740Z,99694.66
2019-06-07T04:20:44.236Z,99690.80
2019-06-07T04:23:27.676Z,99694.52
2019-06-07T04:25:46.088Z,99687.16
2019-06-07T04:28:15.519Z,99689.57
2019-06-07T04:30:45.787Z,99697.41
2019-06-07T04:33:15.641Z,99695.27
2019-06-07T04:35:45.448Z,99695.95
2019-06-07T04:38:15.529Z,99696.29
2019-06-07T04:40:47.109Z,99688.23
2019-06-07T04:43:16.745Z,99688.04
2019-06-07T04:45:51.082Z,99695.18
2019-06-07T04:48:21.195Z,99694.50
2019-06-07T04:50:52.434Z,99696.53
2019-06-07T04:53:21.959Z,99698.66
2019-06-07T04:55:51.655Z,99699.84
2019-06-07T04:58:21.111Z,99694.73
2019-06-07T05:00:56.374Z,99692.75
2019-06-07T05:03:21.667Z,99705.73
2019-06-07T05:05:51.166Z,99694.52
2019-06-07T05:08:28.101Z,99694.88
2019-06-07T05:10:51.771Z,99692.51
2019-06-07T05:13:21.151Z,99696.80
2019-06-07T05:15:50.611Z,99701.00
2019-06-07T05:18:20.105Z,99699.45
2019-06-07T05:20:49.472Z,99701.78
2019-06-07T05:23:59.863Z,99705.48
2019-06-07T05:25:50.092Z,99704.59
2019-06-07T05:28:22.091Z,99704.12
2019-06-07T05:31:03.404Z,99711.07
2019-06-07T05:33:22.638Z,99710.80
2019-06-07T05:35:52.200Z,99712.98
2019-06-07T05:38:21.678Z,99713.03
2019-06-07T05:40:51.081Z,99710.63
2019-06-07T05:43:25.536Z,99708.23
2019-06-07T05:45:54.994Z,99714.72
2019-06-07T05:48:24.574Z,99720.73
2019-06-07T05:50:56.956Z,99724.38
2019-06-07T05:53:25.045Z,99726.34
2019-06-07T05:55:54.552Z,99723.31
2019-06-07T05:58:24.030Z,99723.02
2019-06-07T06:00:53.408Z,99723.31
2019-06-07T06:03:22.857Z,99719.63
2019-06-07T06:05:55.188Z,99718.09
2019-06-07T06:08:23.881Z,99714.31
2019-06-07T06:10:53.308Z,99714.20
2019-06-07T06:13:22.802Z,99721.27
2019-06-07T06:16:01.169Z,99726.76
2019-06-07T06:18:23.319Z,99721.61
2019-06-07T06:21:15.674Z,99726.48
2019-06-07T06:23:24.096Z,99722.95
2019-06-07T06:25:57.504Z,99724.18
2019-06-07T06:28:25.127Z,99729.80
2019-06-07T06:30:54.602Z,99730.51
2019-06-07T06:33:33.777Z,99723.27
2019-06-07T06:35:55.209Z,99728.35
2019-06-07T06:38:24.606Z,99727.84
2019-06-07T06:41:13.936Z,99729.88
2019-06-07T06:43:26.263Z,99729.54
2019-06-07T06:45:55.729Z,99731.23
2019-06-07T06:48:25.189Z,99725.84
2019-06-07T06:50:54.712Z,99723.45
2019-06-07T06:53:24.137Z,99732.91
2019-06-07T06:55:53.642Z,99731.25
2019-06-07T06:58:23.408Z,99735.26
2019-06-07T07:01:05.286Z,99732.62
2019-06-07T07:03:56.503Z,99728.22
2019-06-07T07:05:56.658Z,99731.75
2019-06-07T07:08:26.230Z,99728.20
2019-06-07T07:10:55.647Z,99730.59
2019-06-07T07:13:25.227Z,99732.77
2019-06-07T07:15:58.162Z,99742.54
2019-06-07T07:18:25.940Z,99735.96
2019-06-07T07:20:57.434Z,99731.89
2019-06-07T07:23:26.623Z,99737.60
2019-06-07T07:25:59.242Z,99740.63
2019-06-07T07:28:27.130Z,99728.45
2019-06-07T07:30:57.492Z,99735.88
2019-06-07T07:34:20.164Z,99730.41
2019-06-07T07:36:35.276Z,99735.52
2019-06-07T07:38:29.665Z,99734.42
2019-06-07T07:41:14.173Z,99733.25
2019-06-07T07:43:30.259Z,99731.23
2019-06-07T07:46:03.421Z,99734.27
2019-06-07T07:48:31.455Z,99739.87
2019-06-07T07:51:03.138Z,99732.08
2019-06-07T07:53:47.931Z,99734.42
2019-06-07T07:56:03.262Z,99735.34
2019-06-07T07:58:32.647Z,99736.98
2019-06-07T08:01:10.044Z,99734.05
2019-06-07T08:03:33.213Z,99734.86
2019-06-07T08:06:02.588Z,99728.45
2019-06-07T08:08:31.961Z,99731.95
2019-06-07T08:11:02.509Z,99733.45
2019-06-07T08:13:32.334Z,99734.09
2019-06-07T08:16:11.501Z,99726.14
2019-06-07T08:18:33.033Z,99733.84
2019-06-07T08:21:21.613Z,99736.48
2019-06-07T08:23:33.723Z,99740.55
2019-06-07T08:26:03.152Z,99741.48
2019-06-07T08:28:32.493Z,99734.28
2019-06-07T08:31:06.702Z,99736.87
2019-06-07T08:33:32.995Z,99734.74
2019-06-07T08:36:16.920Z,99742.11
2019-06-07T08:38:47.590Z,99743.09
2019-06-07T08:41:11.834Z,99749.97
2019-06-07T08:43:37.783Z,99744.39
2019-06-07T08:46:10.061Z,99745.50
2019-06-07T08:48:40.854Z,99748.08
2019-06-07T08:51:10.225Z,99748.78
2019-06-07T08:53:39.642Z,99754.22
2019-06-07T08:56:11.139Z,99751.26
2019-06-07T08:58:40.148Z,99749.70
2019-06-07T09:01:09.901Z,99744.06
2019-06-07T09:03:39.460Z,99741.44
2019-06-07T09:06:53.760Z,99740.21
2019-06-07T09:08:40.058Z,99745.45
2019-06-07T09:11:11.310Z,99740.57
2019-06-07T09:13:40.687Z,99741.41
2019-06-07T09:16:10.104Z,99743.51
2019-06-07T09:18:43.728Z,99744.16
2019-06-07T09:21:10.620Z,99742.21
2019-06-07T09:23:39.996Z,99740.23
2019-06-07T09:26:17.964Z,99742.52
2019-06-07T09:28:40.454Z,99744.33
2019-06-07T09:31:12.560Z,99738.77
2019-06-07T09:33:41.033Z,99740.70
2019-06-07T09:36:13.172Z,99745.38
2019-06-07T09:38:42.720Z,99741.53
2019-06-07T09:41:12.316Z,99742.42
2019-06-07T09:46:16.264Z,99741.66
2019-06-07T09:51:20.008Z,99740.89
2019-06-07T09:53:46.249Z,99736.64
2019-06-07T09:56:15.615Z,99736.86
2019-06-07T09:58:52.042Z,99736.86
2019-06-07T10:01:16.327Z,99741.73
2019-06-07T10:03:45.767Z,99740.55
2019-06-07T10:06:15.135Z,99736.55
2019-06-07T10:11:16.569Z,99736.95
2019-06-07T10:13:45.954Z,99730.70
2019-06-07T10:16:15.373Z,99728.78
2019-06-07T10:18:44.753Z,99733.13
2019-06-07T10:21:15.182Z,99733.70
2019-06-07T10:23:44.843Z,99727.42
2019-06-07T10:26:14.218Z,99731.97
2019-06-07T10:28:43.576Z,99722.91
2019-06-07T10:31:12.995Z,99731.23
2019-06-07T10:33:42.448Z,99727.63
2019-06-07T10:36:11.835Z,99723.23
2019-06-07T10:38:41.235Z,99716.71
2019-06-07T10:41:11.144Z,99715.64
2019-06-07T10:43:40.691Z,99721.43
2019-06-07T10:46:12.081Z,99715.73
2019-06-07T10:48:43.681Z,99717.69
2019-06-07T10:51:14.790Z,99712.54
2019-06-07T10:53:44.431Z,99707.21
2019-06-07T10:56:13.822Z,99707.08
2019-06-07T10:58:43.299Z,99714.16
2019-06-07T11:01:14.304Z,99711.27
2019-06-07T11:03:43.976Z,99705.77
2019-06-07T11:06:14.233Z,99704.06
2019-06-07T11:08:43.789Z,99699.74
2019-06-07T11:11:14.426Z,99704.98
2019-06-07T11:13:43.968Z,99693.03
2019-06-07T11:16:13.516Z,99696.98
2019-06-07T11:18:44.710Z,99689.59
2019-06-07T11:21:14.384Z,99697.95
2019-06-07T11:23:43.892Z,99697.88
2019-06-07T11:26:14.437Z,99690.34
2019-06-07T11:28:55.429Z,99695.36
2019-06-07T11:31:24.825Z,99699.45
2019-06-07T11:33:54.291Z,99684.84
2019-06-07T11:36:23.803Z,99683.53
2019-06-07T11:38:53.207Z,99687.45
2019-06-07T11:41:22.609Z,99681.41
2019-06-07T11:43:52.031Z,99675.97
2019-06-07T11:46:21.492Z,99673.78
2019-06-07T11:48:50.953Z,99673.05
2019-06-07T11:51:20.391Z,99662.35
2019-06-07T11:53:49.883Z,99656.38
2019-06-07T11:56:19.401Z,99661.50
2019-06-07T11:58:48.967Z,99657.81
2019-06-07T12:01:18.727Z,99654.77
2019-06-07T12:03:48.372Z,99648.38
2019-06-07T12:06:18.166Z,99650.06
2019-06-07T12:08:47.643Z,99647.62
2019-06-07T12:11:18.427Z,99646.61
2019-06-07T12:13:48.029Z,99643.02
2019-06-07T12:16:17.539Z,99638.83
2019-06-07T12:18:46.948Z,99634.08
2019-06-07T12:21:17.958Z,99627.78
2019-06-07T12:23:47.635Z,99627.16
2019-06-07T12:26:17.025Z,99619.14
2019-06-07T12:28:46.440Z,99615.36
2019-06-07T12:31:17.158Z,99611.58
2019-06-07T12:33:46.755Z,99613.24
2019-06-07T12:36:16.143Z,99617.47
2019-06-07T12:38:45.650Z,99613.69
2019-06-07T12:41:16.153Z,99610.38
2019-06-07T12:43:45.612Z,99602.33
2019-06-07T12:46:21.164Z,99608.97
2019-06-07T12:48:46.340Z,99607.27
2019-06-07T12:51:17.115Z,99607.00
2019-06-07T12:53:46.765Z,99601.31
2019-06-07T12:56:17.641Z,99601.80
2019-06-07T12:58:47.180Z,99609.02
2019-06-07T13:01:18.079Z,99601.31
2019-06-07T13:03:47.754Z,99596.20
2019-06-07T13:06:17.732Z,99590.61
2019-06-07T13:08:49.635Z,99592.91
2019-06-07T13:11:24.329Z,99587.22
2019-06-07T13:13:50.209Z,99589.91
2019-06-07T13:16:20.054Z,99580.75
2019-06-07T13:18:49.591Z,99586.69
2019-06-07T13:21:20.236Z,99582.07
2019-06-07T13:23:49.785Z,99588.97
2019-06-07T13:26:24.951Z,99584.84
2019-06-07T13:28:54.639Z,99576.67
2019-06-07T13:31:25.252Z,99575.20
2019-06-07T13:33:54.925Z,99577.58
2019-06-07T13:36:24.519Z,99579.14
2019-06-07T13:38:54.262Z,99575.28
2019-06-07T13:41:36.316Z,99570.79
2019-06-07T13:43:54.972Z,99562.12
2019-06-07T13:46:25.351Z,99566.89
2019-06-07T13:48:54.875Z,99559.52
2019-06-07T13:51:25.239Z,99560.89
2019-06-07T13:53:55.559Z,99558.46
2019-06-07T13:56:26.050Z,99558.38
2019-06-07T13:58:55.628Z,99558.36
2019-06-07T14:01:26.929Z,99560.36
2019-06-07T14:03:56.282Z,99559.50
2019-06-07T14:06:27.776Z,99568.13
2019-06-07T14:08:56.887Z,99559.57
2019-06-07T14:11:27.772Z,99563.50
2019-06-07T14:13:57.369Z,99557.53
2019-06-07T14:16:28.252Z,99554.86
2019-06-07T14:18:57.938Z,99542.63
2019-06-07T14:21:28.687Z,99559.16
2019-06-07T14:23:58.269Z,99561.91
2019-06-07T14:26:27.736Z,99558.20
2019-06-07T14:28:57.172Z,99557.36
2019-06-07T14:31:26.523Z,99558.14
2019-06-07T14:33:56.030Z,99556.78
2019-06-07T14:36:26.912Z,99553.92
2019-06-07T14:38:56.427Z,99558.41
2019-06-07T14:41:27.059Z,99552.41
2019-06-07T14:43:56.762Z,99556.23
2019-06-07T14:46:26.238Z,99550.63
2019-06-07T14:48:55.667Z,99545.16
2019-06-07T14:51:26.213Z,99551.89
2019-06-07T14:53:55.669Z,99543.46
2019-06-07T14:56:25.046Z,99551.35
2019-06-07T14:58:54.486Z,99546.47
2019-06-07T15:01:23.981Z,99544.73
2019-06-07T15:03:53.415Z,99545.00
2019-06-07T15:06:22.849Z,99548.22
2019-06-07T15:08:52.299Z,99551.34
2019-06-07T15:11:21.942Z,99544.73
2019-06-07T15:13:51.440Z,99544.61
2019-06-07T15:16:20.803Z,99546.29
2019-06-07T15:18:50.298Z,99541.43
2019-06-07T15:21:19.795Z,99546.90
2019-06-07T15:23:49.243Z,99540.14
2019-06-07T15:26:18.600Z,99547.73
2019-06-07T15:28:48.088Z,99541.81
2019-06-07T15:31:17.502Z,99542.04
2019-06-07T15:33:46.921Z,99544.24
2019-06-07T15:36:16.881Z,99542.29
2019-06-07T15:38:46.301Z,99532.30
2019-06-07T15:41:15.679Z,99538.31
2019-06-07T15:43:45.137Z,99538.38
2019-06-07T15:46:14.658Z,99541.98
2019-06-07T15:48:44.080Z,99548.62
2019-06-07T15:51:13.492Z,99547.14
2019-06-07T15:53:44.692Z,99548.89
2019-06-07T15:56:14.118Z,99548.00
2019-06-07T15:58:43.618Z,99542.11
2019-06-07T16:01:12.986Z,99555.67
2019-06-07T16:03:42.410Z,99549.14
2019-06-07T16:06:11.911Z,99546.94
2019-06-07T16:08:42.520Z,99544.00
2019-06-07T16:11:12.109Z,99548.41
2019-06-07T16:13:42.781Z,99553.16
2019-06-07T16:16:12.532Z,99550.80
2019-06-07T16:18:44.048Z,99548.98
2019-06-07T16:21:13.130Z,99553.69
2019-06-07T16:23:44.117Z,99550.65
2019-06-07T16:26:13.724Z,99546.39
2019-06-07T16:28:44.618Z,99542.81
2019-06-07T16:31:14.126Z,99542.73
2019-06-07T16:33:43.546Z,99535.91
2019-06-07T16:36:13.057Z,99539.81
2019-06-07T16:38:42.460Z,99536.27
2019-06-07T16:41:11.836Z,99535.55
2019-06-07T16:43:42.565Z,99534.41
2019-06-07T16:46:12.168Z,99533.53
2019-06-07T16:48:42.859Z,99535.52
2019-06-07T16:51:12.430Z,99546.16
2019-06-07T16:53:42.356Z,99544.31
2019-06-07T16:56:11.825Z,99546.65
2019-06-07T16:58:42.310Z,99547.67
2019-06-07T17:01:11.923Z,99547.08
2019-06-07T17:03:41.488Z,99543.30
2019-06-07T17:06:10.971Z,99541.94
2019-06-07T17:08:40.427Z,99541.02
2019-06-07T17:11:09.903Z,99545.48
2019-06-07T17:13:40.278Z,99542.88
2019-06-07T17:16:09.778Z,99542.05
2019-06-07T17:18:39.211Z,99541.95
2019-06-07T17:21:11.240Z,99541.44
2019-06-07T17:23:41.223Z,99539.54
2019-06-07T17:26:10.736Z,99545.09
2019-06-07T17:28:41.625Z,99548.56
2019-06-07T17:31:11.348Z,99556.15
2019-06-07T17:33:41.847Z,99553.53
2019-06-07T17:36:11.445Z,99552.16
2019-06-07T17:38:40.847Z,99546.70
2019-06-07T17:41:10.263Z,99541.09
2019-06-07T17:43:50.507Z,99539.91
2019-06-07T17:46:10.911Z,99541.97
2019-06-07T17:48:41.441Z,99539.00
2019-06-07T17:51:10.920Z,99545.05
2019-06-07T17:53:41.744Z,99540.36
2019-06-07T17:56:11.375Z,99548.80
2019-06-07T17:58:42.115Z,99552.25
2019-06-07T18:01:11.571Z,99552.73
2019-06-07T18:03:40.996Z,99555.28
2019-06-07T18:06:10.876Z,99551.04
2019-06-07T18:08:41.403Z,99560.07
2019-06-07T18:11:10.822Z,99561.98
2019-06-07T18:13:40.263Z,99561.59
2019-06-07T18:16:09.650Z,99564.97
2019-06-07T18:18:39.480Z,99566.98
2019-06-07T18:21:09.019Z,99570.16
2019-06-07T18:23:38.557Z,99569.44
2019-06-07T18:26:07.916Z,99572.80
2019-06-07T18:28:37.384Z,99577.23
2019-06-07T18:31:06.907Z,99579.55
2019-06-07T18:33:36.335Z,99582.02
2019-06-07T18:36:05.740Z,99588.08
2019-06-07T18:38:35.147Z,99603.32
2019-06-07T18:41:04.624Z,99609.85
2019-06-07T18:43:34.089Z,99602.20
2019-06-07T18:46:03.457Z,99606.88
2019-06-07T18:48:32.895Z,99611.05
2019-06-07T18:51:02.363Z,99614.91
2019-06-07T18:53:31.783Z,99619.77
2019-06-07T18:56:01.271Z,99629.99
2019-06-07T18:58:30.734Z,99624.64
2019-06-07T19:01:00.220Z,99622.70
2019-06-07T19:03:29.664Z,99630.55
2019-06-07T19:05:59.167Z,99631.67
2019-06-07T19:08:28.584Z,99639.34
2019-06-07T19:10:58.974Z,99642.77
2019-06-07T19:13:28.529Z,99650.80
2019-06-07T19:15:57.999Z,99647.11
2019-06-07T19:18:27.437Z,99651.22
2019-06-07T19:20:56.844Z,99653.42
2019-06-07T19:23:26.265Z,99657.05
2019-06-07T19:25:56.374Z,99660.27
2019-06-07T19:28:26.057Z,99657.42
2019-06-07T19:30:55.488Z,99656.95
2019-06-07T19:33:24.903Z,99653.22
2019-06-07T19:35:55.501Z,99656.17
2019-06-07T19:38:24.913Z,99660.11
2019-06-07T19:40:54.399Z,99661.34
2019-06-07T19:43:23.845Z,99659.68
2019-06-07T19:45:54.050Z,99656.66
2019-06-07T19:48:23.631Z,99651.75
2019-06-07T19:50:53.213Z,99659.55
2019-06-07T19:53:22.634Z,99658.36
2019-06-07T19:55:53.021Z,99658.86
2019-06-07T19:58:22.536Z,99663.29
2019-06-07T20:00:53.197Z,99667.86
2019-06-07T20:03:22.827Z,99664.00
2019-06-07T20:05:52.224Z,99667.88
2019-06-07T20:08:21.649Z,99671.78
2019-06-07T20:10:51.070Z,99676.38
2019-06-07T20:13:20.519Z,99672.09
2019-06-07T20:15:49.977Z,99675.81
2019-06-07T20:18:19.395Z,99678.19
2019-06-07T20:20:48.858Z,99680.87
2019-06-07T20:23:18.579Z,99678.84
2019-06-07T20:25:48.043Z,99679.00
2019-06-07T20:28:17.494Z,99688.28
2019-06-07T20:30:46.963Z,99694.20
2019-06-07T20:33:16.399Z,99684.58
2019-06-07T20:35:45.931Z,99689.28
2019-06-07T20:41:57.185Z,99698.40
2019-06-07T20:44:26.619Z,99703.94
2019-06-07T20:46:56.079Z,99705.80
2019-06-07T20:49:25.525Z,99707.62
2019-06-07T20:51:54.945Z,99714.03
2019-06-07T20:54:24.357Z,99710.77
2019-06-07T20:56:53.778Z,99718.48
2019-06-07T20:59:23.554Z,99721.81
2019-06-07T21:01:53.020Z,99726.52
2019-06-07T21:04:22.471Z,99723.61
2019-06-07T21:06:51.861Z,99728.11
2019-06-07T21:09:21.304Z,99727.14
2019-06-07T21:11:50.856Z,99730.52
2019-06-07T21:14:20.301Z,99732.88
2019-06-07T21:16:49.699Z,99733.17
2019-06-07T21:19:19.174Z,99731.83
2019-06-07T21:21:48.753Z,99730.86
2019-06-07T21:27:27.986Z,99717.81
2019-06-07T21:30:39.122Z,99721.86
2019-06-07T21:33:09.701Z,99723.16
2019-06-07T21:35:39.268Z,99727.02
2019-06-07T21:38:09.859Z,99722.64
2019-06-07T21:40:39.376Z,99727.36
2019-06-07T21:43:08.833Z,99729.55
2019-06-07T21:45:38.247Z,99729.38
2019-06-07T21:48:08.857Z,99733.42
2019-06-07T21:50:38.243Z,99738.10
2019-06-07T21:53:08.587Z,99734.02
2019-06-07T21:55:38.161Z,99732.03
2019-06-07T21:58:07.571Z,99735.89
2019-06-07T22:01:15.135Z,99743.02
2019-06-07T22:03:44.550Z,99750.47
2019-06-07T22:06:14.493Z,99743.48
2019-06-07T22:08:44.015Z,99747.92
2019-06-07T22:11:14.125Z,99750.95
2019-06-07T22:13:43.779Z,99756.92
2019-06-07T22:16:26.321Z,99759.75
2019-06-07T22:18:44.511Z,99748.91
2019-06-07T22:21:16.625Z,99755.48
2019-06-07T22:23:46.058Z,99747.28
2019-06-07T22:26:15.651Z,99746.06
2019-06-07T22:28:45.169Z,99744.19
2019-06-07T22:31:15.061Z,99746.69
2019-06-07T22:33:44.578Z,99746.19
2019-06-07T22:36:15.905Z,99750.39
2019-06-07T22:38:45.192Z,99752.17
2019-06-07T22:41:15.873Z,99757.81
2019-06-07T22:43:45.535Z,99756.75
2019-06-07T22:46:15.130Z,99754.52
2019-06-07T22:48:44.551Z,99753.02
2019-06-07T22:51:14.587Z,99753.83
2019-06-07T22:53:44.550Z,99748.89
2019-06-07T22:56:22.967Z,99758.31
2019-06-07T22:58:52.418Z,99754.39
2019-06-07T23:01:21.948Z,99762.55
2019-06-07T23:03:51.385Z,99760.76
2019-06-07T23:06:20.894Z,99765.76
2019-06-07T23:08:50.316Z,99763.95
2019-06-07T23:11:19.692Z,99761.03
2019-06-07T23:13:49.149Z,99760.61
2019-06-07T23:16:19.918Z,99753.84
2019-06-07T23:18:49.657Z,99757.64
2019-06-07T23:21:20.116Z,99749.45
2019-06-07T23:23:49.767Z,99740.54
2019-06-07T23:26:20.605Z,99742.39
2019-06-07T23:28:50.341Z,99739.78
2019-06-07T23:31:20.840Z,99741.24
2019-06-07T23:33:50.380Z,99742.67
2019-06-07T23:36:21.201Z,99738.02
2019-06-07T23:38:50.904Z,99742.63
2019-06-07T23:41:22.135Z,99741.75
2019-06-07T23:43:51.595Z,99751.16
2019-06-07T23:46:21.659Z,99739.90
2019-06-07T23:48:51.318Z,99740.44
2019-06-07T23:51:22.008Z,99741.94
2019-06-07T23:53:51.666Z,99735.80
2019-06-07T23:56:22.274Z,99740.59
2019-06-07T23:58:51.770Z,99735.38
