createdAt,value
2022-09-16T00:00:59.775Z,99937.94
2022-09-16T00:03:26.847Z,99926.88
2022-09-16T00:05:54.429Z,99928.63
2022-09-16T00:08:22.961Z,99932.91
2022-09-16T00:10:51.460Z,99941.59
2022-09-16T00:13:19.539Z,99936.47
2022-09-16T00:15:51.378Z,99943.06
2022-09-16T00:18:20.591Z,99940.28
2022-09-16T00:20:54.923Z,99942.84
2022-09-16T00:23:21.904Z,99947.09
2022-09-16T00:25:55.732Z,99940.63
2022-09-16T00:28:24.193Z,99939.34
2022-09-16T00:30:51.945Z,99938.91
2022-09-16T00:33:20.773Z,99937.59
2022-09-16T00:35:48.604Z,99935.19
2022-09-16T00:38:16.422Z,99941.28
2022-09-16T00:40:50.166Z,99950.75
2022-09-16T00:43:20.091Z,99939.75
2022-09-16T00:46:04.647Z,99948.28
2022-09-16T00:48:34.566Z,99948.63
2022-09-16T00:51:09.353Z,99956.16
2022-09-16T00:53:49.394Z,99954.84
2022-09-16T00:56:24.277Z,99948.50
2022-09-16T00:59:12.340Z,99953.09
2022-09-16T01:01:44.574Z,99955.41
2022-09-16T01:04:29.752Z,99958.06
2022-09-16T01:06:58.216Z,99953.97
2022-09-16T01:09:29.335Z,99949.13
2022-09-16T01:11:56.427Z,99953.66
2022-09-16T01:14:48.250Z,99954.81
2022-09-16T01:18:04.708Z,99955.34
2022-09-16T01:21:36.044Z,99948.06
2022-09-16T01:24:50.575Z,99959.97
2022-09-16T01:27:34.945Z,99953.13
2022-09-16T01:30:49.656Z,99956.72
2022-09-16T01:34:10.107Z,99955.78
2022-09-16T01:37:40.494Z,99951.72
2022-09-16T01:41:17.150Z,99957.53
2022-09-16T01:44:11.483Z,99953.47
2022-09-16T01:47:05.568Z,99955.97
2022-09-16T01:50:12.200Z,99952.72
2022-09-16T01:53:21.154Z,99948.94
2022-09-16T01:56:08.483Z,99944.41
2022-09-16T01:59:00.771Z,99948.69
2022-09-16T02:01:45.564Z,99944.63
2022-09-16T02:04:26.560Z,99952.13
2022-09-16T02:07:02.145Z,99946.13
2022-09-16T02:09:49.639Z,99952.81
2022-09-16T02:12:32.917Z,99948.06
2022-09-16T02:15:12.422Z,99948.22
2022-09-16T02:17:52.801Z,99938.94
2022-09-16T02:20:30.599Z,99947.59
2022-09-16T02:23:29.375Z,99947.13
2022-09-16T02:26:05.387Z,99948.75
2022-09-16T02:28:44.494Z,99945.50
2022-09-16T02:31:15.332Z,99943.22
2022-09-16T02:33:55.807Z,99942.03
2022-09-16T02:36:28.302Z,99937.81
2022-09-16T02:39:14.729Z,99942.53
2022-09-16T02:41:43.304Z,99941.25
2022-09-16T02:44:12.167Z,99934.56
2022-09-16T02:47:06.995Z,99939.41
2022-09-16T02:49:53.882Z,99943.22
2022-09-16T02:52:49.393Z,99939.97
2022-09-16T02:55:50.712Z,99946.78
2022-09-16T02:58:17.830Z,99941.72
2022-09-16T03:00:54.239Z,99946.47
2022-09-16T03:03:22.471Z,99950.84
2022-09-16T03:06:21.121Z,99952.94
2022-09-16T03:08:52.380Z,99949.00
2022-09-16T03:11:39.080Z,99947.25
2022-09-16T03:14:36.402Z,99950.72
2022-09-16T03:17:24.794Z,99958.41
2022-09-16T03:20:33.403Z,99952.41
2022-09-16T03:23:47.371Z,99953.34
2022-09-16T03:26:26.223Z,99950.34
2022-09-16T03:29:29.493Z,99945.91
2022-09-16T03:32:28.301Z,99940.16
2022-09-16T03:35:21.970Z,99945.56
2022-09-16T03:37:55.267Z,99940.97
2022-09-16T03:40:25.248Z,99939.81
2022-09-16T03:42:52.474Z,99945.28
2022-09-16T03:45:22.353Z,99942.59
2022-09-16T03:47:53.610Z,99941.78
2022-09-16T03:50:22.113Z,99937.19
2022-09-16T03:52:49.013Z,99936.97
2022-09-16T03:55:17.083Z,99941.22
2022-09-16T03:57:44.174Z,99941.09
2022-09-16T04:00:12.397Z,99934.97
2022-09-16T04:02:39.637Z,99942.72
2022-09-16T04:05:08.979Z,99937.03
2022-09-16T04:07:36.548Z,99941.56
2022-09-16T04:10:06.379Z,99945.50
2022-09-16T04:12:34.240Z,99941.09
2022-09-16T04:15:01.283Z,99941.00
2022-09-16T04:17:32.813Z,99936.06
2022-09-16T04:20:00.561Z,99940.56
2022-09-16T04:22:31.882Z,99936.31
2022-09-16T04:24:59.013Z,99930.75
2022-09-16T04:27:26.157Z,99939.06
2022-09-16T04:29:53.236Z,99925.75
2022-09-16T04:32:20.203Z,99934.97
2022-09-16T04:34:47.140Z,99936.91
2022-09-16T04:37:14.077Z,99940.28
2022-09-16T04:39:41.651Z,99932.66
2022-09-16T04:42:13.198Z,99933.81
2022-09-16T04:44:40.490Z,99935.50
2022-09-16T04:47:07.467Z,99934.44
2022-09-16T04:49:34.570Z,99935.22
2022-09-16T04:52:01.919Z,99934.28
2022-09-16T04:54:28.914Z,99930.56
2022-09-16T04:56:55.868Z,99929.28
2022-09-16T04:59:22.866Z,99926.38
2022-09-16T05:01:49.913Z,99922.41
2022-09-16T05:04:17.026Z,99921.13
2022-09-16T05:06:44.744Z,99925.63
2022-09-16T05:09:13.695Z,99918.13
2022-09-16T05:11:42.275Z,99924.16
2022-09-16T05:14:16.811Z,99923.66
2022-09-16T05:16:46.068Z,99927.72
2022-09-16T05:19:14.916Z,99921.22
2022-09-16T05:21:43.251Z,99930.56
2022-09-16T05:24:13.978Z,99923.28
2022-09-16T05:26:43.958Z,99931.19
2022-09-16T05:29:17.980Z,99923.47
2022-09-16T05:31:49.162Z,99930.91
2022-09-16T05:34:23.374Z,99936.94
2022-09-16T05:36:54.093Z,99933.25
2022-09-16T05:39:24.526Z,99932.47
2022-09-16T05:42:00.349Z,99929.63
2022-09-16T05:44:29.442Z,99931.03
2022-09-16T05:46:57.351Z,99928.53
2022-09-16T05:49:24.948Z,99931.97
2022-09-16T05:51:53.526Z,99939.97
2022-09-16T05:54:23.891Z,99948.19
2022-09-16T05:56:51.800Z,99939.66
2022-09-16T05:59:19.232Z,99936.00
2022-09-16T06:01:46.952Z,99942.06
2022-09-16T06:04:15.942Z,99936.19
2022-09-16T06:06:47.272Z,99943.47
2022-09-16T06:09:24.956Z,99941.97
2022-09-16T06:12:01.496Z,99929.16
2022-09-16T06:14:29.586Z,99935.31
2022-09-16T06:16:57.650Z,99925.75
2022-09-16T06:19:24.657Z,99923.75
2022-09-16T06:21:51.782Z,99926.59
2022-09-16T06:24:21.364Z,99927.16
2022-09-16T06:26:49.895Z,99929.72
2022-09-16T06:29:18.157Z,99927.94
2022-09-16T06:31:45.360Z,99930.28
2022-09-16T06:34:20.976Z,99928.31
2022-09-16T06:36:48.015Z,99926.09
2022-09-16T06:39:17.516Z,99927.13
2022-09-16T06:41:44.948Z,99926.41
2022-09-16T06:44:11.952Z,99919.00
2022-09-16T06:46:39.402Z,99921.91
2022-09-16T06:49:06.821Z,99926.34
2022-09-16T06:51:36.198Z,99924.47
2022-09-16T06:54:08.471Z,99917.78
2022-09-16T06:56:37.768Z,99926.44
2022-09-16T06:59:05.514Z,99920.19
2022-09-16T07:01:34.446Z,99925.78
2022-09-16T07:04:13.360Z,99930.22
2022-09-16T07:09:27.903Z,99936.00
2022-09-16T07:11:55.378Z,99935.91
2022-09-16T07:14:23.448Z,99936.88
2022-09-16T07:16:50.382Z,99942.91
2022-09-16T07:19:17.799Z,99931.88
2022-09-16T07:21:45.122Z,99937.88
2022-09-16T07:24:15.245Z,99933.06
2022-09-16T07:26:44.792Z,99930.34
2022-09-16T07:29:18.284Z,99935.88
2022-09-16T07:31:45.452Z,99928.47
2022-09-16T07:34:14.144Z,99935.38
2022-09-16T07:36:46.632Z,99939.34
2022-09-16T07:39:17.582Z,99940.31
2022-09-16T07:41:48.701Z,99938.66
2022-09-16T07:44:20.542Z,99937.97
2022-09-16T07:46:48.492Z,99931.16
2022-09-16T07:49:15.706Z,99934.22
2022-09-16T07:51:43.744Z,99936.00
2022-09-16T07:54:17.097Z,99944.53
2022-09-16T07:56:45.459Z,99936.44
2022-09-16T07:59:19.403Z,99948.84
2022-09-16T08:01:49.914Z,99946.59
2022-09-16T08:04:19.761Z,99945.72
2022-09-16T08:06:47.633Z,99954.59
2022-09-16T08:12:06.205Z,99953.59
2022-09-16T08:14:34.102Z,99946.66
2022-09-16T08:17:02.163Z,99945.69
2022-09-16T08:19:29.429Z,99948.00
2022-09-16T08:21:56.357Z,99945.56
2022-09-16T08:24:23.391Z,99956.44
2022-09-16T08:26:50.404Z,99947.50
2022-09-16T08:29:17.919Z,99944.47
2022-09-16T08:31:45.272Z,99956.38
2022-09-16T08:34:12.363Z,99947.81
2022-09-16T08:36:40.177Z,99943.56
2022-09-16T08:39:07.218Z,99952.38
2022-09-16T08:42:26.764Z,99955.66
2022-09-16T08:45:51.570Z,99950.97
2022-09-16T08:48:52.753Z,99943.69
2022-09-16T08:51:23.019Z,99941.03
2022-09-16T08:54:27.832Z,99940.00
2022-09-16T08:57:04.708Z,99940.44
2022-09-16T08:59:48.187Z,99938.69
2022-09-16T09:02:59.099Z,99939.47
2022-09-16T09:05:49.975Z,99927.09
2022-09-16T09:08:51.270Z,99936.44
2022-09-16T09:12:09.340Z,99939.56
2022-09-16T09:15:45.018Z,99934.53
2022-09-16T09:18:45.438Z,99930.63
2022-09-16T09:22:01.377Z,99931.03
2022-09-16T09:25:20.948Z,99917.63
2022-09-16T09:28:29.898Z,99931.53
2022-09-16T09:31:36.571Z,99919.19
2022-09-16T09:35:47.233Z,99932.72
2022-09-16T09:38:45.926Z,99918.13
2022-09-16T09:41:31.748Z,99914.38
2022-09-16T09:44:47.208Z,99912.31
2022-09-16T09:47:54.201Z,99919.56
2022-09-16T09:50:46.327Z,99922.72
2022-09-16T09:53:56.539Z,99906.31
2022-09-16T09:56:35.388Z,99912.31
2022-09-16T10:00:12.142Z,99911.91
2022-09-16T10:02:49.877Z,99909.13
2022-09-16T10:05:29.382Z,99902.28
2022-09-16T10:08:11.847Z,99911.94
2022-09-16T10:10:54.631Z,99885.66
2022-09-16T10:13:25.984Z,99898.53
2022-09-16T10:16:22.894Z,99885.69
2022-09-16T10:19:09.232Z,99891.19
2022-09-16T10:22:38.894Z,99892.09
2022-09-16T10:25:25.060Z,99893.19
2022-09-16T10:28:20.314Z,99899.66
2022-09-16T10:30:55.220Z,99888.97
2022-09-16T10:33:41.248Z,99885.47
2022-09-16T10:36:20.375Z,99893.34
2022-09-16T10:39:04.423Z,99870.09
2022-09-16T10:41:48.019Z,99876.72
2022-09-16T10:44:31.749Z,99875.34
2022-09-16T10:47:15.417Z,99886.50
2022-09-16T10:49:53.327Z,99889.13
2022-09-16T10:52:35.168Z,99886.06
2022-09-16T10:55:38.762Z,99885.28
2022-09-16T10:58:17.599Z,99889.72
2022-09-16T11:01:44.297Z,99888.75
2022-09-16T11:04:54.999Z,99885.66
2022-09-16T11:07:58.162Z,99883.53
2022-09-16T11:11:11.211Z,99895.53
2022-09-16T11:14:19.785Z,99893.78
2022-09-16T11:17:14.076Z,99875.88
2022-09-16T11:20:35.009Z,99873.91
2022-09-16T11:23:48.506Z,99877.09
2022-09-16T11:26:50.671Z,99867.44
2022-09-16T11:30:09.750Z,99873.81
2022-09-16T11:33:25.725Z,99864.19
2022-09-16T11:36:41.789Z,99863.34
2022-09-16T11:39:44.731Z,99869.72
2022-09-16T11:42:33.046Z,99861.88
2022-09-16T11:45:26.724Z,99865.66
2022-09-16T11:48:33.231Z,99852.94
2022-09-16T11:51:36.550Z,99845.84
2022-09-16T11:54:29.942Z,99847.69
2022-09-16T11:57:13.234Z,99846.03
2022-09-16T12:00:00.252Z,99841.41
2022-09-16T12:03:10.487Z,99832.69
2022-09-16T12:05:53.467Z,99824.41
2022-09-16T12:08:45.184Z,99827.22
2022-09-16T12:11:23.155Z,99820.03
2022-09-16T12:14:06.407Z,99823.13
2022-09-16T12:17:17.280Z,99825.19
2022-09-16T12:20:00.872Z,99825.81
2022-09-16T12:22:41.673Z,99818.88
2022-09-16T12:25:38.286Z,99813.28
2022-09-16T12:28:37.692Z,99814.69
2022-09-16T12:31:24.215Z,99819.31
2022-09-16T12:34:14.835Z,99811.13
2022-09-16T12:37:03.722Z,99813.63
2022-09-16T12:39:30.734Z,99810.38
2022-09-16T12:43:00.118Z,99805.28
2022-09-16T12:45:51.637Z,99805.13
2022-09-16T12:49:12.277Z,99799.59
2022-09-16T12:52:20.703Z,99789.31
2022-09-16T12:55:29.546Z,99794.34
2022-09-16T12:58:18.057Z,99792.41
2022-09-16T13:01:24.380Z,99787.25
2022-09-16T13:04:20.600Z,99796.94
2022-09-16T13:06:56.574Z,99795.72
2022-09-16T13:09:40.893Z,99784.03
2022-09-16T13:12:39.277Z,99783.13
2022-09-16T13:15:25.746Z,99784.72
2022-09-16T13:17:53.944Z,99775.16
2022-09-16T13:20:39.433Z,99786.03
2022-09-16T13:23:34.197Z,99785.19
2022-09-16T13:26:09.593Z,99767.63
2022-09-16T13:28:47.234Z,99762.84
2022-09-16T13:31:14.436Z,99777.72
2022-09-16T13:33:54.239Z,99759.63
2022-09-16T13:36:21.177Z,99772.41
2022-09-16T13:39:02.890Z,99762.00
2022-09-16T13:41:39.744Z,99766.03
2022-09-16T13:44:37.393Z,99767.25
2022-09-16T13:47:31.780Z,99767.63
2022-09-16T13:50:21.324Z,99751.59
2022-09-16T13:52:49.160Z,99757.59
2022-09-16T13:55:25.566Z,99766.31
2022-09-16T13:58:34.253Z,99750.00
2022-09-16T14:01:58.426Z,99743.94
2022-09-16T14:05:10.010Z,99749.84
2022-09-16T14:08:07.847Z,99753.03
2022-09-16T14:11:07.011Z,99758.78
2022-09-16T14:14:29.999Z,99759.63
2022-09-16T14:17:17.001Z,99762.88
2022-09-16T14:19:49.059Z,99753.63
2022-09-16T14:22:25.793Z,99750.41
2022-09-16T14:25:05.819Z,99759.25
2022-09-16T14:27:40.827Z,99764.06
2022-09-16T14:30:18.355Z,99748.03
2022-09-16T14:32:49.014Z,99743.59
2022-09-16T14:35:26.624Z,99760.41
2022-09-16T14:38:03.322Z,99741.19
2022-09-16T14:40:30.638Z,99745.44
2022-09-16T14:43:08.852Z,99735.97
2022-09-16T14:45:38.665Z,99738.09
2022-09-16T14:48:14.599Z,99737.13
2022-09-16T14:50:48.984Z,99743.50
2022-09-16T14:53:38.364Z,99734.66
2022-09-16T14:56:06.198Z,99747.59
2022-09-16T14:58:36.591Z,99737.56
2022-09-16T15:01:25.000Z,99741.16
2022-09-16T15:04:16.772Z,99727.94
2022-09-16T15:07:00.711Z,99723.78
2022-09-16T15:09:58.404Z,99718.44
2022-09-16T15:13:09.326Z,99720.81
2022-09-16T15:15:47.735Z,99721.78
2022-09-16T15:18:37.219Z,99720.19
2022-09-16T15:21:38.059Z,99721.50
2022-09-16T15:24:21.394Z,99727.53
2022-09-16T15:26:50.124Z,99724.28
2022-09-16T15:29:22.321Z,99719.88
2022-09-16T15:31:50.962Z,99720.75
2022-09-16T15:34:18.722Z,99713.94
2022-09-16T15:36:49.766Z,99718.28
2022-09-16T15:39:34.150Z,99714.31
2022-09-16T15:42:20.784Z,99713.47
2022-09-16T15:44:59.061Z,99709.81
2022-09-16T15:47:34.383Z,99711.09
2022-09-16T15:50:16.024Z,99713.09
2022-09-16T15:53:06.690Z,99706.94
2022-09-16T15:55:59.631Z,99714.47
2022-09-16T15:58:32.570Z,99716.78
2022-09-16T16:01:35.658Z,99715.44
2022-09-16T16:04:08.887Z,99712.94
2022-09-16T16:07:04.604Z,99706.03
2022-09-16T16:09:39.455Z,99712.94
2022-09-16T16:12:19.778Z,99714.09
2022-09-16T16:14:47.020Z,99702.81
2022-09-16T16:17:23.241Z,99701.47
2022-09-16T16:19:50.887Z,99701.38
2022-09-16T16:22:18.318Z,99702.91
2022-09-16T16:24:45.549Z,99701.69
2022-09-16T16:27:12.752Z,99692.88
2022-09-16T16:29:39.813Z,99700.00
2022-09-16T16:32:16.265Z,99698.47
2022-09-16T16:34:47.783Z,99694.41
2022-09-16T16:37:40.234Z,99700.41
2022-09-16T16:40:07.330Z,99700.84
2022-09-16T16:42:35.842Z,99704.81
2022-09-16T16:45:03.590Z,99698.31
2022-09-16T16:47:31.126Z,99711.50
2022-09-16T16:49:58.033Z,99707.97
2022-09-16T16:52:24.946Z,99708.81
2022-09-16T16:54:51.908Z,99714.47
2022-09-16T16:57:18.841Z,99707.41
2022-09-16T16:59:45.779Z,99713.69
2022-09-16T17:02:15.013Z,99714.28
2022-09-16T17:04:42.111Z,99715.28
2022-09-16T17:07:25.079Z,99710.19
2022-09-16T17:09:52.663Z,99714.13
2022-09-16T17:12:20.202Z,99713.56
2022-09-16T17:14:47.269Z,99721.19
2022-09-16T17:17:14.190Z,99710.44
2022-09-16T17:19:41.162Z,99721.63
2022-09-16T17:22:08.123Z,99719.91
2022-09-16T17:24:35.118Z,99726.38
2022-09-16T17:27:02.553Z,99727.25
2022-09-16T17:29:29.705Z,99730.53
2022-09-16T17:31:57.306Z,99731.59
2022-09-16T17:34:26.531Z,99733.16
2022-09-16T17:36:54.606Z,99735.19
2022-09-16T17:39:22.959Z,99726.63
2022-09-16T17:41:51.282Z,99735.25
2022-09-16T17:44:19.800Z,99732.69
2022-09-16T17:46:47.705Z,99724.41
2022-09-16T17:49:23.131Z,99732.78
2022-09-16T17:51:53.581Z,99725.50
2022-09-16T17:54:22.209Z,99727.28
2022-09-16T17:56:49.318Z,99734.59
2022-09-16T17:59:19.142Z,99722.72
2022-09-16T18:01:46.901Z,99723.47
2022-09-16T18:04:14.091Z,99720.38
2022-09-16T18:06:45.972Z,99728.72
2022-09-16T18:09:16.231Z,99720.50
2022-09-16T18:11:44.169Z,99716.84
2022-09-16T18:14:13.685Z,99714.44
2022-09-16T18:16:42.037Z,99726.91
2022-09-16T18:19:09.570Z,99718.72
2022-09-16T18:21:38.236Z,99723.34
2022-09-16T18:24:11.304Z,99714.38
2022-09-16T18:26:39.272Z,99712.19
2022-09-16T18:29:19.708Z,99719.06
2022-09-16T18:31:49.602Z,99715.78
2022-09-16T18:34:17.978Z,99714.69
2022-09-16T18:36:45.777Z,99717.03
2022-09-16T18:39:17.503Z,99711.66
2022-09-16T18:41:46.458Z,99711.66
2022-09-16T18:44:23.830Z,99712.75
2022-09-16T18:46:53.316Z,99712.81
2022-09-16T18:49:26.379Z,99714.56
2022-09-16T18:51:54.667Z,99707.25
2022-09-16T18:54:29.401Z,99712.81
2022-09-16T18:57:01.276Z,99709.34
2022-09-16T18:59:34.226Z,99718.13
2022-09-16T19:02:03.956Z,99717.13
2022-09-16T19:04:38.693Z,99720.09
2022-09-16T19:07:10.755Z,99709.59
2022-09-16T19:09:40.245Z,99709.13
2022-09-16T19:12:14.462Z,99710.56
2022-09-16T19:14:41.835Z,99702.13
2022-09-16T19:17:09.070Z,99704.28
2022-09-16T19:19:36.153Z,99710.72
2022-09-16T19:22:06.055Z,99708.66
2022-09-16T19:24:34.309Z,99716.28
2022-09-16T19:27:01.223Z,99708.09
2022-09-16T19:29:28.286Z,99711.34
2022-09-16T19:31:55.572Z,99703.78
2022-09-16T19:34:22.727Z,99723.00
2022-09-16T19:36:50.795Z,99711.69
2022-09-16T19:39:19.077Z,99718.00
2022-09-16T19:41:46.068Z,99710.13
2022-09-16T19:44:18.058Z,99718.13
2022-09-16T19:46:49.072Z,99713.69
2022-09-16T19:49:22.847Z,99714.44
2022-09-16T19:51:53.246Z,99708.28
2022-09-16T19:54:24.172Z,99707.16
2022-09-16T19:56:51.895Z,99709.09
2022-09-16T19:59:20.686Z,99715.53
2022-09-16T20:01:48.130Z,99712.94
2022-09-16T20:04:19.941Z,99715.41
2022-09-16T20:06:48.532Z,99728.69
2022-09-16T20:09:17.065Z,99723.81
2022-09-16T20:11:47.114Z,99720.41
2022-09-16T20:14:20.749Z,99713.34
2022-09-16T20:16:51.805Z,99704.25
2022-09-16T20:19:21.092Z,99691.56
2022-09-16T20:21:49.340Z,99689.56
2022-09-16T20:24:21.929Z,99682.09
2022-09-16T20:26:53.723Z,99675.97
2022-09-16T20:29:22.032Z,99668.00
2022-09-16T20:31:52.861Z,99657.28
2022-09-16T20:34:23.105Z,99667.66
2022-09-16T20:36:51.183Z,99663.63
2022-09-16T20:39:18.486Z,99657.41
2022-09-16T20:41:49.839Z,99654.84
2022-09-16T20:44:17.159Z,99645.94
2022-09-16T20:46:44.841Z,99647.69
2022-09-16T20:49:18.637Z,99647.78
2022-09-16T20:51:46.728Z,99655.53
2022-09-16T20:54:15.819Z,99651.47
2022-09-16T20:56:48.030Z,99654.03
2022-09-16T20:59:20.014Z,99655.06
2022-09-16T21:01:48.611Z,99647.56
2022-09-16T21:04:20.829Z,99644.00
2022-09-16T21:06:48.607Z,99645.03
2022-09-16T21:09:19.108Z,99649.16
2022-09-16T21:11:46.711Z,99648.38
2022-09-16T21:14:17.284Z,99638.22
2022-09-16T21:16:47.042Z,99640.41
2022-09-16T21:19:15.623Z,99640.31
2022-09-16T21:21:47.546Z,99646.41
2022-09-16T21:24:15.909Z,99647.56
2022-09-16T21:26:44.793Z,99644.09
2022-09-16T21:29:19.096Z,99642.25
2022-09-16T21:31:46.374Z,99647.00
2022-09-16T21:34:19.929Z,99643.75
2022-09-16T21:36:48.955Z,99644.69
2022-09-16T21:39:20.177Z,99639.25
2022-09-16T21:41:48.846Z,99640.06
2022-09-16T21:44:16.826Z,99644.88
2022-09-16T21:46:46.542Z,99647.53
2022-09-16T21:49:25.339Z,99644.88
2022-09-16T21:51:58.080Z,99654.13
2022-09-16T21:54:28.040Z,99653.56
2022-09-16T21:56:55.126Z,99645.13
2022-09-16T21:59:22.283Z,99649.53
2022-09-16T22:01:51.823Z,99652.41
2022-09-16T22:04:25.436Z,99651.84
2022-09-16T22:06:55.601Z,99651.25
2022-09-16T22:09:23.338Z,99657.94
2022-09-16T22:11:51.239Z,99648.97
2022-09-16T22:14:18.501Z,99659.69
2022-09-16T22:16:46.063Z,99663.03
2022-09-16T22:19:18.233Z,99672.50
2022-09-16T22:21:50.758Z,99668.47
2022-09-16T22:24:22.215Z,99669.84
2022-09-16T22:26:51.855Z,99657.72
2022-09-16T22:29:19.498Z,99656.22
2022-09-16T22:31:47.238Z,99671.00
2022-09-16T22:34:14.468Z,99672.97
2022-09-16T22:36:41.672Z,99663.16
2022-09-16T22:39:15.886Z,99666.38
2022-09-16T22:41:44.147Z,99665.00
2022-09-16T22:44:13.140Z,99673.19
2022-09-16T22:46:48.107Z,99672.84
2022-09-16T22:49:16.822Z,99666.16
2022-09-16T22:51:44.771Z,99675.28
2022-09-16T22:54:14.077Z,99676.56
2022-09-16T22:56:43.165Z,99673.78
2022-09-16T22:59:20.699Z,99687.41
2022-09-16T23:01:49.254Z,99693.66
2022-09-16T23:04:17.053Z,99679.66
2022-09-16T23:06:44.230Z,99678.50
2022-09-16T23:09:14.725Z,99680.25
2022-09-16T23:11:45.565Z,99677.81
2022-09-16T23:14:21.883Z,99683.03
2022-09-16T23:16:49.213Z,99692.94
2022-09-16T23:19:16.177Z,99679.31
2022-09-16T23:21:43.480Z,99681.06
2022-09-16T23:24:22.124Z,99680.72
2022-09-16T23:26:49.923Z,99673.41
2022-09-16T23:29:18.484Z,99679.19
2022-09-16T23:31:45.996Z,99682.19
2022-09-16T23:34:21.927Z,99683.56
2022-09-16T23:36:50.214Z,99678.28
2022-09-16T23:39:18.936Z,99692.34
2022-09-16T23:41:49.468Z,99690.50
2022-09-16T23:44:16.732Z,99695.38
2022-09-16T23:46:44.579Z,99700.91
2022-09-16T23:49:12.396Z,99702.06
2022-09-16T23:51:39.480Z,99702.97
2022-09-16T23:54:06.532Z,99701.72
2022-09-16T23:56:33.702Z,99701.47
2022-09-16T23:59:01.186Z,99704.72
