createdAt,value
2023-03-12T00:03:13.442Z,42.63
2023-03-12T00:08:18.195Z,42.84
2023-03-12T00:13:21.721Z,42.92
2023-03-12T00:18:25.136Z,42.72
2023-03-12T00:23:29.976Z,42.92
2023-03-12T00:28:34.848Z,42.81
2023-03-12T00:33:38.199Z,43.11
2023-03-12T00:38:43.302Z,43.09
2023-03-12T00:43:46.709Z,42.75
2023-03-12T00:48:50.124Z,42.31
2023-03-12T00:53:55.889Z,42.35
2023-03-12T00:59:00.704Z,41.91
2023-03-12T01:04:04.858Z,42.02
2023-03-12T01:09:10.082Z,42.70
2023-03-12T01:14:13.480Z,42.40
2023-03-12T01:19:16.858Z,42.59
2023-03-12T01:24:21.727Z,44.01
2023-03-12T01:29:25.179Z,43.35
2023-03-12T01:34:28.763Z,42.39
2023-03-12T01:39:34.687Z,42.50
2023-03-12T01:44:52.362Z,42.94
2023-03-12T01:49:56.869Z,42.99
2023-03-12T01:55:04.928Z,43.55
2023-03-12T02:00:11.934Z,44.16
2023-03-12T02:05:23.941Z,44.09
2023-03-12T02:10:29.171Z,44.38
2023-03-12T02:15:33.102Z,45.30
2023-03-12T02:20:41.024Z,44.02
2023-03-12T02:25:47.986Z,43.51
2023-03-12T02:30:53.601Z,44.49
2023-03-12T02:35:57.441Z,44.23
2023-03-12T02:41:07.028Z,43.60
2023-03-12T02:46:10.827Z,43.74
2023-03-12T02:51:14.762Z,43.51
2023-03-12T02:56:19.688Z,42.93
2023-03-12T03:01:23.404Z,42.64
2023-03-12T03:06:27.020Z,42.48
2023-03-12T03:11:32.539Z,42.42
2023-03-12T03:16:38.819Z,41.80
2023-03-12T03:21:43.739Z,42.15
2023-03-12T03:26:48.754Z,42.11
2023-03-12T03:31:52.291Z,42.31
2023-03-12T03:36:55.939Z,42.46
2023-03-12T03:42:01.654Z,41.99
2023-03-12T03:47:08.333Z,42.24
2023-03-12T03:52:12.016Z,42.47
2023-03-12T03:57:17.686Z,42.42
2023-03-12T04:02:21.377Z,42.97
2023-03-12T04:07:24.875Z,42.99
2023-03-12T04:12:29.883Z,42.67
2023-03-12T04:17:33.390Z,43.17
2023-03-12T04:22:38.566Z,43.25
2023-03-12T04:27:43.828Z,42.83
2023-03-12T04:32:47.637Z,43.79
2023-03-12T04:37:51.737Z,43.73
2023-03-12T04:42:56.814Z,43.36
2023-03-12T04:48:00.783Z,43.91
2023-03-12T04:53:04.383Z,43.95
2023-03-12T04:58:09.623Z,43.80
2023-03-12T05:03:13.763Z,43.91
2023-03-12T05:08:17.188Z,43.63
2023-03-12T05:13:23.371Z,43.29
2023-03-12T05:18:31.165Z,43.59
2023-03-12T05:23:35.501Z,43.66
2023-03-12T05:28:40.355Z,43.24
2023-03-12T05:33:44.368Z,43.94
2023-03-12T05:38:48.225Z,43.60
2023-03-12T05:43:56.103Z,43.55
2023-03-12T05:49:00.292Z,43.08
2023-03-12T05:54:04.562Z,43.46
2023-03-12T05:59:10.681Z,43.43
2023-03-12T06:04:15.680Z,43.28
2023-03-12T06:09:19.319Z,43.07
2023-03-12T06:14:25.532Z,42.72
2023-03-12T06:19:29.111Z,42.76
2023-03-12T06:24:32.671Z,42.14
2023-03-12T06:29:43.403Z,41.48
2023-03-12T06:34:46.818Z,40.33
2023-03-12T06:39:50.209Z,40.59
2023-03-12T06:44:55.074Z,40.35
2023-03-12T06:49:58.458Z,39.82
2023-03-12T06:55:01.899Z,39.67
2023-03-12T07:00:08.301Z,39.82
2023-03-12T07:05:11.829Z,40.03
2023-03-12T07:10:15.273Z,39.86
2023-03-12T07:15:20.075Z,39.61
2023-03-12T07:20:23.443Z,39.53
2023-03-12T07:25:26.909Z,39.20
2023-03-12T07:30:33.554Z,39.25
2023-03-12T07:35:38.610Z,38.58
2023-03-12T07:40:42.366Z,37.56
2023-03-12T07:45:47.319Z,38.07
2023-03-12T07:50:50.937Z,37.44
2023-03-12T07:55:55.948Z,36.86
2023-03-12T08:01:00.816Z,36.80
2023-03-12T08:06:05.587Z,36.27
2023-03-12T08:11:09.841Z,36.28
2023-03-12T08:16:15.613Z,35.45
2023-03-12T08:21:19.036Z,34.47
2023-03-12T08:26:22.410Z,34.58
2023-03-12T08:31:27.471Z,34.76
2023-03-12T08:36:30.953Z,34.44
2023-03-12T08:41:34.321Z,34.81
2023-03-12T08:46:39.015Z,34.17
2023-03-12T08:51:42.418Z,33.50
2023-03-12T08:56:46.657Z,34.17
2023-03-12T09:01:51.635Z,34.46
2023-03-12T09:06:55.073Z,34.17
2023-03-12T09:11:58.527Z,36.31
2023-03-12T09:17:03.813Z,34.87
2023-03-12T09:22:07.306Z,34.08
2023-03-12T09:27:10.688Z,33.20
2023-03-12T09:32:16.768Z,34.34
2023-03-12T09:37:22.385Z,33.07
2023-03-12T09:42:40.817Z,33.47
2023-03-12T09:47:48.803Z,32.42
2023-03-12T09:52:56.078Z,32.05
2023-03-12T09:57:59.762Z,31.22
2023-03-12T10:03:24.486Z,31.13
2023-03-12T10:08:34.464Z,30.80
2023-03-12T10:13:53.795Z,30.25
2023-03-12T10:19:07.132Z,30.82
2023-03-12T10:24:25.418Z,30.47
2023-03-12T10:29:31.750Z,32.79
2023-03-12T10:34:41.094Z,31.94
2023-03-12T10:39:44.558Z,32.18
2023-03-12T10:44:50.372Z,34.67
2023-03-12T10:49:55.309Z,34.28
2023-03-12T10:54:58.656Z,37.61
2023-03-12T11:00:11.906Z,38.35
2023-03-12T11:05:24.733Z,40.35
2023-03-12T11:10:40.176Z,40.57
2023-03-12T11:15:44.075Z,39.13
2023-03-12T11:20:50.153Z,39.56
2023-03-12T11:25:55.712Z,40.33
2023-03-12T11:30:59.515Z,37.16
2023-03-12T11:36:15.451Z,40.06
2023-03-12T11:41:31.796Z,37.96
2023-03-12T11:46:42.998Z,40.06
2023-03-12T11:51:54.824Z,40.94
2023-03-12T11:57:00.226Z,40.16
2023-03-12T12:02:18.331Z,41.60
2023-03-12T12:07:36.173Z,43.93
2023-03-12T12:12:49.421Z,42.66
2023-03-12T12:17:58.702Z,41.01
2023-03-12T12:23:16.768Z,42.28
2023-03-12T12:28:28.825Z,45.61
2023-03-12T12:33:44.983Z,46.52
2023-03-12T12:38:53.660Z,46.32
2023-03-12T12:44:00.096Z,44.81
2023-03-12T12:49:05.390Z,50.57
2023-03-12T12:54:16.629Z,47.75
2023-03-12T12:59:32.017Z,47.06
2023-03-12T13:04:38.084Z,48.70
2023-03-12T13:09:45.554Z,48.39
2023-03-12T13:14:50.465Z,47.74
2023-03-12T13:20:01.447Z,50.08
2023-03-12T13:25:21.358Z,50.54
2023-03-12T13:30:47.489Z,50.21
2023-03-12T13:36:07.837Z,49.25
2023-03-12T13:41:31.934Z,49.00
2023-03-12T13:46:43.496Z,48.33
2023-03-12T13:51:54.805Z,48.93
2023-03-12T13:57:02.559Z,48.54
2023-03-12T14:02:13.302Z,49.89
2023-03-12T14:07:39.406Z,48.88
2023-03-12T14:12:50.811Z,49.96
2023-03-12T14:17:59.515Z,50.37
2023-03-12T14:23:06.031Z,50.63
2023-03-12T14:28:15.494Z,50.43
2023-03-12T14:33:19.630Z,51.50
2023-03-12T14:38:26.561Z,50.95
2023-03-12T14:43:34.752Z,52.74
2023-03-12T14:48:38.657Z,51.63
2023-03-12T14:53:42.153Z,53.99
2023-03-12T14:58:48.827Z,53.16
2023-03-12T15:03:54.385Z,53.31
2023-03-12T15:09:02.571Z,53.16
2023-03-12T15:14:09.361Z,53.21
2023-03-12T15:19:13.438Z,52.54
2023-03-12T15:24:18.043Z,54.29
2023-03-12T15:29:27.432Z,53.21
2023-03-12T15:34:33.125Z,53.60
2023-03-12T15:39:38.160Z,54.57
2023-03-12T15:44:47.105Z,54.16
2023-03-12T15:49:53.345Z,54.15
2023-03-12T15:55:06.971Z,54.01
2023-03-12T16:00:22.578Z,54.77
2023-03-12T16:05:29.144Z,55.92
2023-03-12T16:10:36.089Z,53.78
2023-03-12T16:15:41.094Z,56.03
2023-03-12T16:20:44.892Z,54.40
2023-03-12T16:25:50.329Z,55.61
2023-03-12T16:30:55.409Z,55.48
2023-03-12T16:35:59.112Z,54.63
2023-03-12T16:41:02.550Z,54.63
2023-03-12T16:46:08.762Z,54.92
2023-03-12T16:51:14.783Z,53.46
2023-03-12T16:56:19.553Z,53.88
2023-03-12T17:01:26.688Z,53.09
2023-03-12T17:06:30.094Z,53.90
2023-03-12T17:11:33.805Z,55.10
2023-03-12T17:16:38.610Z,54.64
2023-03-12T17:21:43.184Z,54.25
2023-03-12T17:26:46.861Z,52.86
2023-03-12T17:31:51.988Z,52.28
2023-03-12T17:36:55.334Z,52.18
2023-03-12T17:41:58.676Z,53.86
2023-03-12T17:47:03.790Z,52.22
2023-03-12T17:52:07.706Z,53.35
2023-03-12T17:57:11.073Z,53.38
2023-03-12T18:02:15.916Z,53.60
2023-03-12T18:07:19.497Z,53.42
2023-03-12T18:12:22.881Z,53.06
2023-03-12T18:17:27.901Z,53.05
2023-03-12T18:22:31.307Z,52.47
2023-03-12T18:27:34.671Z,52.57
2023-03-12T18:32:39.702Z,51.97
2023-03-12T18:37:44.124Z,52.79
2023-03-12T18:42:47.519Z,52.24
2023-03-12T18:47:52.320Z,51.95
2023-03-12T18:52:55.788Z,52.05
2023-03-12T18:57:59.389Z,52.48
2023-03-12T19:03:05.058Z,53.12
2023-03-12T19:08:08.446Z,52.33
2023-03-12T19:13:11.949Z,52.85
2023-03-12T19:18:16.701Z,52.52
2023-03-12T19:23:20.157Z,52.40
2023-03-12T19:28:23.560Z,52.46
2023-03-12T19:33:28.735Z,51.97
2023-03-12T19:38:32.515Z,52.28
2023-03-12T19:43:36.180Z,50.43
2023-03-12T19:48:41.177Z,50.26
2023-03-12T19:53:45.053Z,49.86
2023-03-12T19:58:48.459Z,50.29
2023-03-12T20:03:53.165Z,50.90
2023-03-12T20:08:56.511Z,51.82
2023-03-12T20:13:59.971Z,50.76
2023-03-12T20:19:04.974Z,51.72
2023-03-12T20:24:08.464Z,51.26
2023-03-12T20:29:11.854Z,51.64
2023-03-12T20:34:16.565Z,51.63
2023-03-12T20:39:20.158Z,52.30
2023-03-12T20:44:23.770Z,53.45
2023-03-12T20:49:28.579Z,52.09
2023-03-12T20:54:32.654Z,52.72
2023-03-12T20:59:35.998Z,52.71
2023-03-12T21:04:41.029Z,53.17
2023-03-12T21:09:44.427Z,53.11
2023-03-12T21:14:47.960Z,51.29
2023-03-12T21:19:52.745Z,51.97
2023-03-12T21:24:56.179Z,51.54
2023-03-12T21:30:00.808Z,51.76
2023-03-12T21:35:07.217Z,52.17
2023-03-12T21:40:12.146Z,51.72
2023-03-12T21:45:15.541Z,53.40
2023-03-12T21:50:21.205Z,52.23
2023-03-12T21:55:24.660Z,52.10
2023-03-12T22:00:28.368Z,52.18
2023-03-12T22:05:33.110Z,51.44
2023-03-12T22:10:36.567Z,51.71
2023-03-12T22:15:40.025Z,50.62
2023-03-12T22:20:51.392Z,49.41
2023-03-12T22:25:54.876Z,50.65
2023-03-12T22:30:59.595Z,48.85
2023-03-12T22:36:07.878Z,50.49
2023-03-12T22:41:16.564Z,50.27
2023-03-12T22:46:21.938Z,49.38
2023-03-12T22:51:27.511Z,50.42
2023-03-12T22:56:31.043Z,49.96
2023-03-12T23:01:34.580Z,49.03
2023-03-12T23:06:39.767Z,50.34
2023-03-12T23:11:43.222Z,49.97
2023-03-12T23:16:46.847Z,50.33
2023-03-12T23:21:51.713Z,49.70
2023-03-12T23:26:55.375Z,50.40
2023-03-12T23:31:58.921Z,48.53
2023-03-12T23:37:03.735Z,49.55
2023-03-12T23:42:07.740Z,49.60
2023-03-12T23:47:11.129Z,48.41
2023-03-12T23:52:15.888Z,50.18
2023-03-12T23:57:19.347Z,49.04
