createdAt,value
2023-01-17T00:02:26.171Z,22.33
2023-01-17T00:05:12.075Z,23.45
2023-01-17T00:08:17.658Z,24.25
2023-01-17T00:10:44.829Z,23.80
2023-01-17T00:13:11.880Z,23.23
2023-01-17T00:15:40.101Z,21.85
2023-01-17T00:18:07.221Z,23.00
2023-01-17T00:20:52.964Z,20.38
2023-01-17T00:23:43.792Z,21.63
2023-01-17T00:26:14.965Z,19.90
2023-01-17T00:28:43.141Z,21.52
2023-01-17T00:31:13.120Z,21.88
2023-01-17T00:33:40.127Z,22.42
2023-01-17T00:36:07.965Z,21.45
2023-01-17T00:38:37.711Z,21.88
2023-01-17T00:41:05.947Z,23.45
2023-01-17T00:43:51.709Z,23.15
2023-01-17T00:46:37.991Z,21.98
2023-01-17T00:49:24.303Z,23.83
2023-01-17T00:52:10.064Z,21.88
2023-01-17T00:54:55.752Z,21.25
2023-01-17T00:57:41.546Z,19.10
2023-01-17T01:00:28.093Z,19.58
2023-01-17T01:03:13.873Z,24.15
2023-01-17T01:05:59.685Z,21.77
2023-01-17T01:08:48.471Z,18.52
2023-01-17T01:11:39.663Z,21.70
2023-01-17T01:14:27.285Z,25.17
2023-01-17T01:17:12.968Z,21.00
2023-01-17T01:19:58.811Z,25.55
2023-01-17T01:22:44.473Z,21.70
2023-01-17T01:25:30.215Z,24.02
2023-01-17T01:28:28.523Z,18.75
2023-01-17T01:31:14.432Z,25.17
2023-01-17T01:33:41.539Z,20.63
2023-01-17T01:36:09.412Z,22.77
2023-01-17T01:38:36.979Z,22.20
2023-01-17T01:41:04.976Z,20.67
2023-01-17T01:43:53.583Z,20.70
2023-01-17T01:46:41.663Z,23.60
2023-01-17T01:49:14.707Z,22.65
2023-01-17T01:51:45.246Z,24.00
2023-01-17T01:54:20.061Z,27.80
2023-01-17T01:56:49.376Z,18.17
2023-01-17T01:59:20.295Z,23.17
2023-01-17T02:01:49.194Z,22.42
2023-01-17T02:04:16.560Z,19.67
2023-01-17T02:07:04.004Z,20.83
2023-01-17T02:09:31.087Z,19.92
2023-01-17T02:11:58.596Z,20.15
2023-01-17T02:14:26.054Z,20.92
2023-01-17T02:17:20.822Z,22.48
2023-01-17T02:20:11.902Z,22.15
2023-01-17T02:23:09.817Z,21.63
2023-01-17T02:26:07.071Z,17.85
2023-01-17T02:29:01.613Z,18.65
2023-01-17T02:31:36.474Z,19.42
2023-01-17T02:34:16.719Z,18.02
2023-01-17T02:36:51.919Z,17.05
2023-01-17T02:39:33.100Z,18.15
2023-01-17T02:42:15.854Z,20.17
2023-01-17T02:44:44.563Z,19.13
2023-01-17T02:47:29.554Z,17.80
2023-01-17T02:50:16.138Z,20.10
2023-01-17T02:53:01.843Z,18.80
2023-01-17T02:55:47.096Z,14.75
2023-01-17T02:58:19.861Z,16.02
2023-01-17T03:01:17.529Z,16.27
2023-01-17T03:03:53.271Z,15.35
2023-01-17T03:06:27.527Z,15.45
2023-01-17T03:08:54.984Z,14.48
2023-01-17T03:11:22.072Z,16.80
2023-01-17T03:13:54.104Z,17.40
2023-01-17T03:16:22.217Z,16.10
2023-01-17T03:18:49.561Z,16.08
2023-01-17T03:21:16.853Z,17.42
2023-01-17T03:23:44.318Z,15.75
2023-01-17T03:26:11.492Z,18.05
2023-01-17T03:28:38.658Z,17.40
2023-01-17T03:31:06.079Z,15.40
2023-01-17T03:33:33.283Z,15.98
2023-01-17T03:36:00.787Z,15.98
2023-01-17T03:38:30.521Z,16.17
2023-01-17T03:40:57.651Z,17.38
2023-01-17T03:43:24.820Z,15.95
2023-01-17T03:45:54.557Z,18.05
2023-01-17T03:48:22.219Z,17.55
2023-01-17T03:50:52.415Z,14.57
2023-01-17T03:53:19.531Z,15.65
2023-01-17T03:55:47.272Z,18.42
2023-01-17T03:58:15.010Z,15.93
2023-01-17T04:00:43.000Z,18.30
2023-01-17T04:03:10.924Z,15.80
2023-01-17T04:05:38.007Z,18.17
2023-01-17T04:08:07.240Z,15.65
2023-01-17T04:10:34.467Z,18.10
2023-01-17T04:13:04.730Z,16.40
2023-01-17T04:15:32.928Z,17.25
2023-01-17T04:18:00.701Z,18.17
2023-01-17T04:20:33.607Z,19.35
2023-01-17T04:25:30.091Z,16.77
2023-01-17T04:27:58.569Z,18.15
2023-01-17T04:30:26.032Z,16.40
2023-01-17T04:32:53.372Z,16.17
2023-01-17T04:35:20.528Z,17.05
2023-01-17T04:37:47.887Z,16.92
2023-01-17T04:40:15.434Z,18.83
2023-01-17T04:42:48.582Z,18.33
2023-01-17T04:45:16.163Z,22.10
2023-01-17T04:47:43.337Z,15.02
2023-01-17T04:50:11.585Z,21.55
2023-01-17T04:52:39.165Z,18.73
2023-01-17T04:55:07.450Z,17.23
2023-01-17T04:57:34.758Z,17.75
2023-01-17T05:00:01.857Z,17.08
2023-01-17T05:02:31.096Z,17.52
2023-01-17T05:04:58.215Z,18.02
2023-01-17T05:07:25.427Z,16.67
2023-01-17T05:09:52.454Z,18.27
2023-01-17T05:12:19.758Z,18.42
2023-01-17T05:14:46.967Z,17.58
2023-01-17T05:17:14.053Z,17.23
2023-01-17T05:19:41.311Z,17.98
2023-01-17T05:22:15.298Z,24.58
2023-01-17T05:24:44.265Z,19.23
2023-01-17T05:27:12.705Z,21.13
2023-01-17T05:29:40.191Z,18.83
2023-01-17T05:32:07.934Z,18.70
2023-01-17T05:34:35.247Z,19.23
2023-01-17T05:37:02.561Z,17.00
2023-01-17T05:39:31.189Z,19.98
2023-01-17T05:41:59.606Z,19.60
2023-01-17T05:44:27.833Z,18.58
2023-01-17T05:46:56.378Z,16.48
2023-01-17T05:49:23.474Z,21.75
2023-01-17T05:51:51.168Z,19.33
2023-01-17T05:54:18.972Z,16.75
2023-01-17T05:56:46.095Z,18.33
2023-01-17T05:59:14.336Z,17.92
2023-01-17T06:01:41.630Z,18.17
2023-01-17T06:04:08.801Z,18.88
2023-01-17T06:06:36.158Z,18.70
2023-01-17T06:09:03.226Z,18.92
2023-01-17T06:11:30.760Z,18.55
2023-01-17T06:13:57.815Z,18.00
2023-01-17T06:16:24.994Z,17.27
2023-01-17T06:18:52.121Z,18.70
2023-01-17T06:21:20.687Z,20.13
2023-01-17T06:23:47.738Z,20.17
2023-01-17T06:26:14.797Z,21.17
2023-01-17T06:28:41.943Z,19.50
2023-01-17T06:31:09.790Z,20.10
2023-01-17T06:33:36.965Z,18.75
2023-01-17T06:36:04.389Z,21.25
2023-01-17T06:38:31.818Z,23.52
2023-01-17T06:41:00.524Z,26.50
2023-01-17T06:43:32.801Z,20.13
2023-01-17T06:46:00.948Z,21.97
2023-01-17T06:48:28.383Z,26.00
2023-01-17T06:50:57.831Z,19.98
2023-01-17T06:53:24.915Z,20.75
2023-01-17T06:55:52.646Z,19.52
2023-01-17T06:58:19.850Z,22.05
2023-01-17T07:00:47.155Z,20.83
2023-01-17T07:03:23.506Z,23.70
2023-01-17T07:05:51.373Z,20.10
2023-01-17T07:08:19.772Z,24.73
2023-01-17T07:10:47.961Z,20.45
2023-01-17T07:13:15.412Z,21.45
2023-01-17T07:15:42.533Z,23.40
2023-01-17T07:18:09.634Z,21.63
2023-01-17T07:20:38.540Z,21.83
2023-01-17T07:23:06.337Z,21.60
2023-01-17T07:25:33.460Z,22.88
2023-01-17T07:28:00.546Z,19.60
2023-01-17T07:30:27.905Z,19.48
2023-01-17T07:32:55.875Z,20.98
2023-01-17T07:35:26.702Z,20.58
2023-01-17T07:37:54.765Z,22.65
2023-01-17T07:40:22.906Z,24.70
2023-01-17T07:42:50.060Z,24.45
2023-01-17T07:45:17.368Z,23.85
2023-01-17T07:47:44.882Z,22.67
2023-01-17T07:50:13.783Z,23.15
2023-01-17T07:52:41.195Z,23.17
2023-01-17T07:55:09.230Z,23.77
2023-01-17T07:57:36.259Z,24.35
2023-01-17T08:00:04.725Z,26.17
2023-01-17T08:02:32.404Z,23.50
2023-01-17T08:04:59.476Z,22.88
2023-01-17T08:07:26.583Z,22.98
2023-01-17T08:09:54.914Z,26.02
2023-01-17T08:12:21.999Z,24.65
2023-01-17T08:14:49.052Z,26.92
2023-01-17T08:17:17.270Z,25.02
2023-01-17T08:19:45.066Z,56.20
2023-01-17T08:22:12.634Z,27.45
2023-01-17T08:24:39.946Z,28.65
2023-01-17T08:27:09.005Z,25.67
2023-01-17T08:29:36.090Z,28.55
2023-01-17T08:32:04.051Z,27.33
2023-01-17T08:34:33.953Z,31.52
2023-01-17T08:37:01.105Z,31.50
2023-01-17T08:39:28.891Z,27.90
2023-01-17T08:41:57.574Z,28.95
2023-01-17T08:44:24.863Z,40.40
2023-01-17T08:46:52.325Z,41.08
2023-01-17T08:49:19.520Z,30.67
2023-01-17T08:51:46.578Z,31.77
2023-01-17T08:54:15.415Z,31.17
2023-01-17T08:56:47.113Z,30.63
2023-01-17T08:59:14.270Z,28.40
2023-01-17T09:01:42.141Z,28.05
2023-01-17T09:04:10.061Z,29.20
2023-01-17T09:06:42.210Z,34.13
2023-01-17T09:09:11.319Z,32.17
2023-01-17T09:11:38.714Z,26.90
2023-01-17T09:14:05.997Z,30.92
2023-01-17T09:16:33.355Z,34.00
2023-01-17T09:19:00.761Z,30.63
2023-01-17T09:21:27.881Z,29.52
2023-01-17T09:23:55.840Z,31.85
2023-01-17T09:26:28.680Z,28.92
2023-01-17T09:28:56.329Z,29.52
2023-01-17T09:31:24.639Z,29.15
2023-01-17T09:33:53.471Z,28.45
2023-01-17T09:36:22.230Z,26.73
2023-01-17T09:38:49.675Z,28.52
2023-01-17T09:41:29.059Z,28.60
2023-01-17T09:44:24.714Z,28.30
2023-01-17T09:46:55.899Z,29.20
2023-01-17T09:49:45.583Z,31.38
2023-01-17T09:52:16.336Z,28.85
2023-01-17T09:54:45.405Z,31.90
2023-01-17T09:57:41.035Z,26.95
2023-01-17T10:00:42.971Z,28.33
2023-01-17T10:03:27.896Z,30.92
2023-01-17T10:06:10.212Z,25.20
2023-01-17T10:08:49.303Z,28.67
2023-01-17T10:11:38.099Z,29.75
2023-01-17T10:14:49.480Z,29.48
2023-01-17T10:17:22.442Z,32.17
2023-01-17T10:22:48.781Z,29.80
2023-01-17T10:25:24.831Z,29.75
2023-01-17T10:27:57.806Z,30.48
2023-01-17T10:33:22.180Z,30.67
2023-01-17T10:35:54.978Z,29.70
2023-01-17T10:38:29.078Z,32.63
2023-01-17T10:41:02.707Z,29.77
2023-01-17T10:43:44.451Z,32.08
2023-01-17T10:46:28.704Z,31.65
2023-01-17T10:48:57.297Z,35.92
2023-01-17T10:52:01.724Z,33.60
2023-01-17T10:54:29.305Z,31.08
2023-01-17T10:56:57.960Z,32.30
2023-01-17T10:59:37.334Z,30.40
2023-01-17T11:02:27.561Z,33.47
2023-01-17T11:04:55.979Z,36.47
2023-01-17T11:07:28.773Z,32.28
2023-01-17T11:09:59.367Z,38.83
2023-01-17T11:12:32.445Z,38.45
2023-01-17T11:17:31.630Z,34.92
2023-01-17T11:20:20.350Z,35.88
2023-01-17T11:23:27.193Z,34.13
2023-01-17T11:26:02.960Z,30.98
2023-01-17T11:28:35.517Z,34.92
2023-01-17T11:31:08.399Z,33.00
2023-01-17T11:33:49.242Z,35.88
2023-01-17T11:36:24.795Z,34.90
2023-01-17T11:39:17.566Z,36.22
2023-01-17T11:41:48.002Z,33.53
2023-01-17T11:44:35.143Z,34.63
2023-01-17T11:47:14.381Z,32.55
2023-01-17T11:49:46.734Z,33.55
2023-01-17T11:52:39.254Z,32.13
2023-01-17T11:55:06.695Z,32.20
2023-01-17T11:57:36.160Z,32.17
2023-01-17T12:00:03.779Z,31.58
2023-01-17T12:02:53.497Z,35.50
2023-01-17T12:05:28.534Z,33.13
2023-01-17T12:08:09.229Z,33.72
2023-01-17T12:10:54.334Z,31.23
2023-01-17T12:14:06.063Z,31.05
2023-01-17T12:17:08.757Z,32.42
2023-01-17T12:20:01.151Z,31.52
2023-01-17T12:22:36.160Z,28.67
2023-01-17T12:25:27.333Z,33.53
2023-01-17T12:28:32.773Z,31.10
2023-01-17T12:31:08.797Z,33.10
2023-01-17T12:33:55.540Z,38.50
2023-01-17T12:36:22.639Z,30.75
2023-01-17T12:38:49.682Z,30.45
2023-01-17T12:41:19.714Z,28.40
2023-01-17T12:43:47.067Z,28.80
2023-01-17T12:46:27.274Z,27.75
2023-01-17T12:49:10.044Z,26.35
2023-01-17T12:51:43.376Z,28.10
2023-01-17T12:54:19.728Z,25.73
2023-01-17T12:56:52.970Z,24.60
2023-01-17T12:59:29.096Z,25.33
2023-01-17T13:01:58.553Z,25.25
2023-01-17T13:04:57.710Z,26.55
2023-01-17T13:07:30.936Z,24.42
2023-01-17T13:10:31.117Z,28.00
2023-01-17T13:13:04.515Z,27.10
2023-01-17T13:15:39.205Z,25.08
2023-01-17T13:18:23.352Z,23.33
2023-01-17T13:21:06.415Z,23.08
2023-01-17T13:24:00.329Z,29.50
2023-01-17T13:26:44.400Z,25.55
2023-01-17T13:29:48.000Z,23.80
2023-01-17T13:32:27.660Z,23.15
2023-01-17T13:35:33.595Z,23.75
2023-01-17T13:38:24.940Z,21.73
2023-01-17T13:40:56.047Z,26.38
2023-01-17T13:43:31.107Z,23.63
2023-01-17T13:46:03.259Z,21.83
2023-01-17T13:48:38.396Z,20.85
2023-01-17T13:51:07.499Z,22.23
2023-01-17T13:53:34.766Z,21.67
2023-01-17T13:56:20.890Z,23.55
2023-01-17T13:58:54.473Z,18.35
2023-01-17T14:01:24.691Z,23.05
2023-01-17T14:03:52.570Z,24.17
2023-01-17T14:06:40.892Z,22.75
2023-01-17T14:09:16.527Z,21.58
2023-01-17T14:12:04.176Z,24.13
2023-01-17T14:14:40.145Z,22.92
2023-01-17T14:17:36.245Z,23.77
2023-01-17T18:40:05.602Z,31.48
2023-01-17T18:42:32.728Z,29.40
2023-01-17T18:44:59.742Z,29.55
2023-01-17T18:47:29.464Z,30.63
2023-01-17T18:49:56.607Z,31.58
2023-01-17T18:52:23.747Z,26.67
2023-01-17T18:54:50.837Z,28.77
2023-01-17T18:57:18.154Z,29.05
2023-01-17T18:59:45.337Z,25.80
2023-01-17T19:02:12.492Z,31.25
2023-01-17T19:04:39.625Z,26.88
2023-01-17T19:07:06.737Z,27.58
2023-01-17T19:09:33.922Z,29.95
2023-01-17T19:12:01.017Z,28.52
2023-01-17T19:14:28.193Z,29.75
2023-01-17T19:16:57.328Z,27.85
2023-01-17T19:19:24.567Z,29.40
2023-01-17T19:21:52.376Z,26.92
2023-01-17T19:24:19.487Z,24.80
2023-01-17T19:26:47.847Z,30.60
2023-01-17T19:29:14.865Z,32.42
2023-01-17T19:31:43.464Z,34.38
2023-01-17T19:34:20.653Z,33.17
2023-01-17T19:36:48.239Z,31.27
2023-01-17T19:39:15.435Z,33.60
2023-01-17T19:41:45.159Z,29.58
2023-01-17T19:44:14.195Z,30.65
2023-01-17T19:46:41.406Z,29.90
2023-01-17T19:49:09.180Z,30.48
2023-01-17T19:51:37.241Z,33.35
2023-01-17T19:54:06.634Z,34.80
2023-01-17T19:56:34.159Z,35.50
2023-01-17T19:59:02.230Z,31.92
2023-01-17T20:01:32.497Z,34.60
2023-01-17T20:04:01.065Z,29.23
2023-01-17T20:06:31.113Z,31.58
2023-01-17T20:08:58.335Z,35.17
2023-01-17T20:11:27.060Z,34.35
2023-01-17T20:13:58.763Z,34.28
2023-01-17T20:16:28.161Z,32.38
2023-01-17T20:18:55.221Z,36.00
2023-01-17T20:21:25.069Z,36.13
2023-01-17T20:23:54.702Z,30.90
2023-01-17T20:26:25.349Z,41.22
2023-01-17T20:28:53.381Z,29.92
2023-01-17T20:31:26.109Z,31.75
2023-01-17T20:33:54.913Z,32.30
2023-01-17T20:36:27.055Z,38.75
2023-01-17T20:38:54.742Z,31.00
2023-01-17T20:41:33.652Z,28.83
2023-01-17T20:44:02.322Z,30.42
2023-01-17T20:46:41.366Z,35.85
2023-01-17T20:49:19.546Z,31.05
2023-01-17T20:51:47.457Z,34.97
2023-01-17T20:54:16.833Z,30.50
2023-01-17T20:56:46.755Z,33.03
2023-01-17T20:59:16.713Z,31.67
2023-01-17T21:01:44.576Z,34.90
2023-01-17T21:04:13.112Z,32.08
2023-01-17T21:06:41.853Z,33.88
2023-01-17T21:09:12.595Z,28.70
2023-01-17T21:11:40.302Z,30.35
2023-01-17T21:14:07.944Z,29.13
2023-01-17T21:16:35.583Z,33.20
2023-01-17T21:19:03.443Z,35.85
2023-01-17T21:21:30.905Z,32.10
2023-01-17T21:23:59.271Z,30.60
2023-01-17T21:26:28.083Z,32.65
2023-01-17T21:28:55.734Z,35.50
2023-01-17T21:31:29.390Z,40.53
2023-01-17T21:33:59.307Z,35.95
2023-01-17T21:36:29.538Z,32.80
2023-01-17T21:38:58.513Z,35.00
2023-01-17T21:41:29.219Z,35.10
2023-01-17T21:43:58.635Z,40.38
2023-01-17T21:46:27.023Z,36.97
2023-01-17T21:48:54.466Z,36.63
2023-01-17T21:51:21.931Z,30.80
2023-01-17T21:53:49.125Z,34.65
2023-01-17T21:56:34.973Z,37.47
2023-01-17T21:59:02.330Z,33.50
2023-01-17T22:01:32.682Z,36.28
2023-01-17T22:04:04.180Z,33.88
2023-01-17T22:06:43.602Z,31.10
2023-01-17T22:09:10.723Z,33.00
2023-01-17T22:11:37.942Z,37.40
2023-01-17T22:14:05.603Z,38.15
2023-01-17T22:16:32.843Z,39.05
2023-01-17T22:18:59.937Z,37.55
2023-01-17T22:21:28.574Z,38.17
2023-01-17T22:23:57.851Z,36.95
2023-01-17T22:26:27.333Z,34.30
2023-01-17T22:28:55.013Z,29.17
2023-01-17T22:31:24.850Z,31.27
2023-01-17T22:34:00.923Z,29.70
2023-01-17T22:36:29.042Z,30.15
2023-01-17T22:38:57.014Z,32.90
2023-01-17T22:41:29.788Z,26.80
2023-01-17T22:43:58.892Z,27.35
2023-01-17T22:46:31.083Z,24.25
2023-01-17T22:48:58.202Z,30.80
2023-01-17T22:51:26.858Z,32.67
2023-01-17T22:53:59.428Z,33.80
2023-01-17T22:56:32.174Z,38.28
2023-01-17T22:59:00.986Z,27.42
2023-01-17T23:01:32.897Z,32.50
2023-01-17T23:04:03.026Z,33.08
2023-01-17T23:06:31.415Z,32.78
2023-01-17T23:09:01.423Z,29.70
2023-01-17T23:11:39.869Z,34.25
2023-01-17T23:14:13.210Z,39.17
2023-01-17T23:17:07.728Z,38.13
2023-01-17T23:19:45.844Z,34.88
2023-01-17T23:22:16.209Z,41.47
2023-01-17T23:24:58.288Z,34.00
2023-01-17T23:27:45.190Z,37.22
2023-01-17T23:30:16.049Z,38.35
2023-01-17T23:32:53.643Z,39.60
2023-01-17T23:35:22.881Z,38.95
2023-01-17T23:38:08.492Z,40.28
2023-01-17T23:40:37.071Z,41.22
2023-01-17T23:43:23.200Z,45.72
2023-01-17T23:45:54.813Z,46.88
2023-01-17T23:48:25.533Z,42.70
2023-01-17T23:50:56.573Z,35.53
2023-01-17T23:53:23.732Z,41.55
2023-01-17T23:55:55.642Z,43.25
2023-01-17T23:58:27.883Z,46.00
