createdAt,value
2019-01-02T00:06:25.060Z,2.80
2019-01-02T00:08:53.562Z,2.80
2019-01-02T00:13:50.942Z,2.80
2019-01-02T00:36:04.901Z,2.70
2019-01-02T00:41:01.685Z,2.70
2019-01-02T00:43:30.336Z,2.60
2019-01-02T00:55:52.213Z,2.70
2019-01-02T00:58:20.626Z,2.70
2019-01-02T01:00:49.425Z,2.70
2019-01-02T01:03:17.833Z,2.70
2019-01-02T01:05:46.648Z,2.60
2019-01-02T01:08:15.314Z,2.70
2019-01-02T01:10:44.078Z,2.70
2019-01-02T01:13:12.741Z,2.60
2019-01-02T01:15:41.437Z,2.60
2019-01-02T01:18:09.840Z,2.60
2019-01-02T01:23:06.874Z,2.30
2019-01-02T01:30:31.852Z,1.70
2019-01-02T01:33:00.806Z,1.50
2019-01-02T01:35:29.245Z,1.40
2019-01-02T01:37:58.028Z,1.40
2019-01-02T01:40:26.444Z,1.30
2019-01-02T01:42:54.864Z,1.20
2019-01-02T01:45:23.579Z,1.10
2019-01-02T01:47:51.989Z,1.10
2019-01-02T01:50:20.792Z,1.20
2019-01-02T01:55:17.311Z,1.30
2019-01-02T02:00:15.938Z,1.40
2019-01-02T02:02:44.361Z,1.50
2019-01-02T02:05:12.780Z,1.50
2019-01-02T02:07:41.213Z,1.50
2019-01-02T02:10:12.337Z,1.60
2019-01-02T02:17:38.602Z,1.70
2019-01-02T02:20:10.105Z,1.70
2019-01-02T02:22:38.713Z,1.80
2019-01-02T02:25:10.605Z,1.80
2019-01-02T02:30:15.063Z,1.80
2019-01-02T02:32:44.616Z,1.80
2019-01-02T02:35:13.420Z,1.80
2019-01-02T02:42:39.196Z,1.80
2019-01-02T02:45:10.551Z,1.80
2019-01-02T02:50:10.733Z,1.80
2019-01-02T02:52:39.153Z,1.80
2019-01-02T02:55:09.728Z,1.80
2019-01-02T03:02:36.474Z,1.70
2019-01-02T03:05:06.683Z,1.70
2019-01-02T03:07:35.588Z,1.70
2019-01-02T03:10:06.627Z,1.70
2019-01-02T03:17:32.688Z,1.80
2019-01-02T03:27:26.458Z,1.80
2019-01-02T03:29:55.164Z,1.90
2019-01-02T03:32:23.582Z,1.90
2019-01-02T03:34:52.386Z,2.00
2019-01-02T03:37:20.813Z,2.00
2019-01-02T03:39:49.226Z,1.90
2019-01-02T03:42:17.656Z,1.80
2019-01-02T03:44:46.158Z,1.80
2019-01-02T03:47:14.580Z,1.70
2019-01-02T03:49:43.001Z,1.70
2019-01-02T03:52:11.426Z,1.70
2019-01-02T03:59:36.137Z,1.70
2019-01-02T04:02:04.620Z,1.70
2019-01-02T04:09:29.229Z,1.70
2019-01-02T04:11:57.654Z,1.70
2019-01-02T04:14:26.081Z,1.70
2019-01-02T04:19:22.862Z,1.60
2019-01-02T04:21:51.290Z,1.60
2019-01-02T04:29:15.917Z,1.50
2019-01-02T04:31:44.337Z,1.50
2019-01-02T04:39:08.966Z,1.50
2019-01-02T04:41:37.377Z,1.50
2019-01-02T04:44:05.809Z,1.50
2019-01-02T04:46:34.227Z,1.50
2019-01-02T04:49:02.641Z,1.50
2019-01-02T04:51:31.065Z,1.40
2019-01-02T04:53:59.495Z,1.40
2019-01-02T05:01:24.339Z,1.40
2019-01-02T05:03:52.762Z,1.40
2019-01-02T05:06:21.175Z,1.40
2019-01-02T05:08:49.605Z,1.40
2019-01-02T05:13:46.138Z,1.40
2019-01-02T05:16:14.567Z,1.40
2019-01-02T05:18:42.989Z,1.40
2019-01-02T05:31:04.063Z,1.30
2019-01-02T05:33:32.520Z,1.30
2019-01-02T05:36:00.988Z,1.40
2019-01-02T05:38:29.419Z,1.40
2019-01-02T05:40:57.851Z,1.40
2019-01-02T05:45:54.425Z,1.30
2019-01-02T05:48:22.893Z,1.40
2019-01-02T05:53:19.414Z,1.40
2019-01-02T06:00:44.027Z,1.40
2019-01-02T06:03:12.446Z,1.40
2019-01-02T06:05:40.872Z,1.40
2019-01-02T06:08:09.325Z,1.30
2019-01-02T06:10:37.771Z,1.30
2019-01-02T06:13:06.189Z,1.30
2019-01-02T06:20:30.804Z,1.40
2019-01-02T06:25:27.554Z,1.50
2019-01-02T06:30:24.161Z,1.50
2019-01-02T06:32:52.593Z,1.50
2019-01-02T06:35:21.274Z,1.50
2019-01-02T06:37:49.698Z,1.50
2019-01-02T06:40:18.154Z,1.50
2019-01-02T06:42:46.641Z,1.50
2019-01-02T06:52:44.237Z,1.50
2019-01-02T06:55:12.669Z,1.50
2019-01-02T07:00:27.450Z,1.50
2019-01-02T07:05:23.960Z,1.50
2019-01-02T07:07:52.373Z,1.50
2019-01-02T07:10:20.813Z,1.50
2019-01-02T07:12:49.234Z,1.50
2019-01-02T07:15:17.661Z,1.50
2019-01-02T07:17:46.086Z,1.50
2019-01-02T07:20:14.528Z,1.50
2019-01-02T07:22:42.949Z,1.50
2019-01-02T07:25:11.374Z,1.50
2019-01-02T07:30:13.503Z,1.50
2019-01-02T07:32:41.921Z,1.60
2019-01-02T07:35:35.863Z,1.60
2019-01-02T07:38:13.111Z,1.60
2019-01-02T07:43:16.881Z,1.60
2019-01-02T07:51:08.787Z,1.50
2019-01-02T07:53:58.254Z,1.50
2019-01-02T07:59:16.961Z,1.50
2019-01-02T08:02:13.976Z,1.50
2019-01-02T08:04:48.226Z,1.60
2019-01-02T08:07:39.324Z,1.60
2019-01-02T08:13:05.490Z,1.60
2019-01-02T08:15:57.848Z,1.60
2019-01-02T08:18:38.274Z,1.60
2019-01-02T08:21:18.549Z,1.70
2019-01-02T08:23:55.889Z,1.60
2019-01-02T08:26:39.272Z,1.60
2019-01-02T08:34:18.637Z,1.70
2019-01-02T08:37:05.178Z,1.70
2019-01-02T08:47:27.966Z,1.70
2019-01-02T08:50:19.038Z,1.60
2019-01-02T08:52:53.383Z,1.60
2019-01-02T08:58:17.542Z,1.60
2019-01-02T09:01:14.565Z,1.60
2019-01-02T09:04:13.053Z,1.60
2019-01-02T09:07:02.504Z,1.60
2019-01-02T09:09:50.146Z,1.60
2019-01-02T09:12:42.449Z,1.60
2019-01-02T09:20:33.839Z,1.80
2019-01-02T09:23:08.033Z,1.80
2019-01-02T09:25:42.338Z,1.80
2019-01-02T09:28:28.861Z,1.80
2019-01-02T09:31:25.939Z,1.70
2019-01-02T09:34:12.193Z,1.60
2019-01-02T09:36:49.587Z,1.60
2019-01-02T09:39:23.725Z,1.60
2019-01-02T09:42:07.023Z,1.60
2019-01-02T09:47:11.107Z,1.70
2019-01-02T09:52:24.041Z,1.90
2019-01-02T09:55:22.629Z,1.90
2019-01-02T09:58:05.806Z,2.00
2019-01-02T10:03:21.306Z,2.10
2019-01-02T10:05:58.725Z,2.10
2019-01-02T10:08:53.810Z,2.10
2019-01-02T10:11:25.301Z,2.10
2019-01-02T10:14:14.794Z,2.10
2019-01-02T10:29:52.557Z,2.40
2019-01-02T10:32:32.942Z,2.30
2019-01-02T10:35:28.133Z,2.30
2019-01-02T10:38:14.308Z,2.30
2019-01-02T10:40:57.486Z,2.30
2019-01-02T10:43:37.174Z,2.30
2019-01-02T10:46:17.425Z,2.40
2019-01-02T10:49:20.246Z,2.50
2019-01-02T10:52:23.350Z,2.50
2019-01-02T10:57:33.100Z,2.70
2019-01-02T11:00:16.668Z,2.80
2019-01-02T11:05:51.836Z,2.80
2019-01-02T11:11:21.454Z,2.80
2019-01-02T11:14:07.788Z,2.80
2019-01-02T11:17:03.573Z,2.30
2019-01-02T11:19:37.758Z,2.20
2019-01-02T11:22:15.017Z,2.30
2019-01-02T11:30:09.718Z,2.30
2019-01-02T11:32:50.416Z,2.50
2019-01-02T11:35:43.967Z,2.50
2019-01-02T11:38:21.171Z,2.30
2019-01-02T11:41:04.754Z,2.30
2019-01-02T11:44:00.344Z,2.30
2019-01-02T11:46:28.770Z,2.20
2019-01-02T12:01:18.602Z,2.30
2019-01-02T12:03:47.270Z,2.30
2019-01-02T12:06:15.689Z,2.40
2019-01-02T12:08:44.114Z,2.40
2019-01-02T12:11:12.620Z,2.30
2019-01-02T12:13:41.041Z,2.40
2019-01-02T12:16:09.470Z,2.50
2019-01-02T12:18:37.903Z,2.50
2019-01-02T12:21:06.340Z,2.60
2019-01-02T12:23:34.761Z,2.70
2019-01-02T12:26:03.185Z,2.70
2019-01-02T12:28:31.859Z,2.80
2019-01-02T12:31:00.370Z,2.90
2019-01-02T12:33:28.786Z,2.90
2019-01-02T12:35:57.221Z,2.90
2019-01-02T12:38:25.638Z,3.00
2019-01-02T12:43:22.667Z,3.10
2019-01-02T12:58:11.564Z,3.30
2019-01-02T13:00:43.067Z,3.30
2019-01-02T13:03:26.378Z,3.40
2019-01-02T13:06:16.946Z,3.40
2019-01-02T13:09:13.679Z,3.30
2019-01-02T13:14:20.578Z,2.60
2019-01-02T13:27:14.182Z,2.10
2019-01-02T13:30:01.944Z,2.10
2019-01-02T13:32:36.008Z,2.00
2019-01-02T13:35:24.035Z,2.10
2019-01-02T13:38:07.470Z,2.20
2019-01-02T13:40:51.054Z,2.30
2019-01-02T13:43:31.130Z,2.30
2019-01-02T13:46:11.518Z,2.30
2019-01-02T13:48:46.182Z,2.30
2019-01-02T13:51:14.904Z,2.30
2019-01-02T14:01:07.865Z,2.20
2019-01-02T14:03:36.290Z,2.10
2019-01-02T14:06:04.785Z,2.20
2019-01-02T14:08:33.446Z,2.20
2019-01-02T14:11:01.882Z,2.20
2019-01-02T14:13:30.319Z,2.20
2019-01-02T14:15:58.724Z,2.10
2019-01-02T14:30:47.866Z,2.00
2019-01-02T14:33:16.542Z,1.90
2019-01-02T14:35:44.962Z,2.00
2019-01-02T14:43:09.574Z,2.10
2019-01-02T14:45:37.999Z,2.10
2019-01-02T14:48:06.683Z,2.20
2019-01-02T15:00:27.504Z,1.90
2019-01-02T15:02:56.183Z,1.80
2019-01-02T15:07:52.693Z,1.90
2019-01-02T15:10:21.105Z,1.90
2019-01-02T15:12:49.528Z,1.80
2019-01-02T15:15:17.941Z,1.80
2019-01-02T15:17:46.403Z,1.70
2019-01-02T15:25:12.593Z,1.70
2019-01-02T15:27:41.005Z,1.80
2019-01-02T15:30:10.777Z,1.70
2019-01-02T15:32:39.189Z,1.70
2019-01-02T15:35:07.890Z,1.60
2019-01-02T15:40:07.339Z,1.50
2019-01-02T15:42:35.748Z,1.50
2019-01-02T15:45:05.265Z,1.60
2019-01-02T15:47:33.682Z,1.50
2019-01-02T15:50:02.118Z,1.40
2019-01-02T15:52:30.534Z,1.40
2019-01-02T15:54:58.961Z,1.30
2019-01-02T15:57:27.387Z,1.30
2019-01-02T16:02:23.897Z,1.30
2019-01-02T16:04:52.566Z,1.30
2019-01-02T16:07:20.988Z,1.20
2019-01-02T16:09:49.429Z,1.20
2019-01-02T16:12:17.845Z,1.20
2019-01-02T16:14:46.277Z,1.20
2019-01-02T16:17:14.720Z,1.30
2019-01-02T16:22:11.246Z,1.20
2019-01-02T16:32:04.501Z,1.20
2019-01-02T16:34:32.918Z,1.10
2019-01-02T16:39:29.453Z,1.00
2019-01-02T16:41:57.865Z,1.00
2019-01-02T16:44:26.310Z,1.00
2019-01-02T16:49:22.845Z,0.90
2019-01-02T16:54:19.361Z,0.80
2019-01-02T16:56:47.785Z,0.80
2019-01-02T17:01:44.378Z,0.80
2019-01-02T17:06:41.198Z,0.80
2019-01-02T17:09:09.634Z,0.70
2019-01-02T17:11:38.069Z,0.80
2019-01-02T17:14:06.490Z,0.70
2019-01-02T17:19:03.264Z,0.70
2019-01-02T17:33:52.190Z,0.70
2019-01-02T17:36:20.869Z,0.70
2019-01-02T17:38:49.310Z,0.60
2019-01-02T17:43:46.090Z,0.60
2019-01-02T17:46:14.513Z,0.60
2019-01-02T17:48:42.948Z,0.50
2019-01-02T18:01:04.844Z,0.60
2019-01-02T18:03:33.264Z,0.60
2019-01-02T18:06:01.698Z,0.60
2019-01-02T18:08:30.126Z,0.50
2019-01-02T18:10:58.805Z,0.50
2019-01-02T18:13:27.238Z,0.60
2019-01-02T18:15:55.683Z,0.60
2019-01-02T18:18:24.171Z,0.60
2019-01-02T18:20:52.621Z,0.60
2019-01-02T18:23:21.052Z,0.50
2019-01-02T18:25:49.497Z,0.60
2019-01-02T18:30:46.042Z,0.50
2019-01-02T18:33:14.474Z,0.60
2019-01-02T18:35:42.904Z,0.60
2019-01-02T18:38:11.575Z,0.70
2019-01-02T18:43:08.101Z,0.70
2019-01-02T18:48:04.642Z,0.70
2019-01-02T19:00:25.782Z,0.70
2019-01-02T19:02:54.213Z,0.60
2019-01-02T19:05:22.673Z,0.50
2019-01-02T19:12:47.331Z,0.50
2019-01-02T19:15:15.790Z,0.50
2019-01-02T19:17:44.222Z,0.50
2019-01-02T19:20:12.916Z,0.50
2019-01-02T19:25:09.459Z,0.50
2019-01-02T19:37:31.582Z,0.50
2019-01-02T19:42:28.181Z,0.40
2019-01-02T19:44:56.871Z,0.40
2019-01-02T19:59:46.170Z,0.10
2019-01-02T20:02:14.666Z,0.20
2019-01-02T20:04:43.160Z,0.10
2019-01-02T20:07:11.604Z,0.10
2019-01-02T20:09:40.031Z,0.10
2019-01-02T20:12:08.478Z,0.10
2019-01-02T20:26:57.963Z,0.00
2019-01-02T20:29:26.529Z,-0.10
2019-01-02T20:31:55.215Z,-0.10
2019-01-02T20:34:23.890Z,-0.10
2019-01-02T20:39:20.658Z,-0.10
2019-01-02T20:41:49.134Z,-0.20
2019-01-02T20:44:17.566Z,-0.20
2019-01-02T20:51:42.249Z,-0.20
2019-01-02T20:54:10.672Z,-0.20
2019-01-02T20:56:39.174Z,-0.20
2019-01-02T20:59:07.606Z,-0.30
2019-01-02T21:01:36.065Z,-0.30
2019-01-02T21:04:04.761Z,-0.40
2019-01-02T21:06:33.219Z,-0.40
2019-01-02T21:09:01.720Z,-0.40
2019-01-02T21:11:30.368Z,-0.30
2019-01-02T21:13:59.077Z,-0.30
2019-01-02T21:16:27.610Z,-0.30
2019-01-02T21:18:56.034Z,-0.30
2019-01-02T21:21:24.472Z,-0.30
2019-01-02T21:26:21.043Z,-0.30
2019-01-02T21:28:49.658Z,-0.40
2019-01-02T21:36:14.929Z,-0.50
2019-01-02T21:38:44.075Z,-0.50
2019-01-02T21:41:12.550Z,-0.50
2019-01-02T21:43:40.996Z,-0.50
2019-01-02T21:46:09.505Z,-0.50
2019-01-02T22:01:00.161Z,-0.60
2019-01-02T22:03:28.852Z,-0.60
2019-01-02T22:05:57.434Z,-0.70
2019-01-02T22:08:26.044Z,-0.70
2019-01-02T22:10:54.773Z,-0.70
2019-01-02T22:13:23.200Z,-0.80
2019-01-02T22:15:51.634Z,-0.80
2019-01-02T22:18:20.056Z,-0.80
2019-01-02T22:20:48.473Z,-0.80
2019-01-02T22:23:16.950Z,-0.80
2019-01-02T22:25:45.391Z,-0.90
2019-01-02T22:30:41.977Z,-0.90
2019-01-02T22:38:06.795Z,-1.00
2019-01-02T22:43:03.438Z,-1.00
2019-01-02T22:45:31.860Z,-1.00
2019-01-02T22:48:00.425Z,-1.00
2019-01-02T22:50:28.903Z,-1.00
2019-01-02T22:57:53.694Z,-1.00
2019-01-02T23:00:39.630Z,-1.00
2019-01-02T23:03:25.745Z,-1.10
2019-01-02T23:05:59.382Z,-1.10
2019-01-02T23:08:29.454Z,-1.20
2019-01-02T23:11:02.378Z,-1.20
2019-01-02T23:13:32.511Z,-1.20
2019-01-02T23:21:30.944Z,-1.40
2019-01-02T23:26:55.813Z,-1.50
2019-01-02T23:29:37.549Z,-1.50
2019-01-02T23:34:55.920Z,-1.60
2019-01-02T23:37:37.082Z,-1.60
2019-01-02T23:40:23.930Z,-1.80
2019-01-02T23:42:54.381Z,-2.00
2019-01-02T23:45:33.315Z,-2.10
2019-01-02T23:53:18.058Z,-2.30
