createdAt,value
2018-12-11T00:00:29.431Z,11.03
2018-12-11T00:02:55.701Z,12.37
2018-12-11T00:05:22.242Z,13.40
2018-12-11T00:07:48.897Z,11.73
2018-12-11T00:10:15.882Z,11.30
2018-12-11T00:12:43.297Z,10.83
2018-12-11T00:15:09.809Z,10.57
2018-12-11T00:17:36.322Z,10.30
2018-12-11T00:20:05.013Z,10.50
2018-12-11T00:22:32.647Z,10.87
2018-12-11T00:25:00.794Z,11.17
2018-12-11T00:27:27.477Z,10.33
2018-12-11T00:29:54.650Z,10.50
2018-12-11T00:32:22.109Z,10.70
2018-12-11T00:34:48.768Z,11.10
2018-12-11T00:37:15.139Z,10.10
2018-12-11T00:39:41.746Z,12.00
2018-12-11T00:42:08.248Z,11.50
2018-12-11T00:44:34.631Z,10.50
2018-12-11T00:47:01.015Z,10.77
2018-12-11T00:49:27.899Z,10.77
2018-12-11T00:51:54.596Z,12.33
2018-12-11T00:54:22.392Z,11.00
2018-12-11T00:56:48.795Z,10.73
2018-12-11T00:59:15.819Z,10.37
2018-12-11T01:01:42.186Z,11.90
2018-12-11T01:04:08.553Z,11.63
2018-12-11T01:06:34.817Z,11.60
2018-12-11T01:09:01.099Z,10.93
2018-12-11T01:11:27.467Z,10.60
2018-12-11T01:13:53.965Z,10.57
2018-12-11T01:16:20.199Z,10.43
2018-12-11T01:18:46.566Z,11.23
2018-12-11T01:21:12.882Z,10.47
2018-12-11T01:23:39.356Z,9.87
2018-12-11T01:26:05.884Z,10.90
2018-12-11T01:28:32.162Z,9.83
2018-12-11T01:30:58.503Z,11.70
2018-12-11T01:33:24.941Z,9.50
2018-12-11T01:35:51.099Z,9.63
2018-12-11T01:38:17.541Z,10.63
2018-12-11T01:40:44.017Z,9.50
2018-12-11T01:43:10.464Z,9.00
2018-12-11T01:45:36.868Z,9.50
2018-12-11T01:48:03.297Z,12.00
2018-12-11T01:50:29.546Z,10.40
2018-12-11T01:52:56.058Z,9.93
2018-12-11T01:55:22.405Z,14.00
2018-12-11T01:57:48.736Z,10.37
2018-12-11T02:00:15.048Z,9.60
2018-12-11T02:02:41.382Z,10.40
2018-12-11T02:05:07.907Z,10.30
2018-12-11T02:07:34.354Z,10.60
2018-12-11T02:10:00.846Z,10.27
2018-12-11T02:12:27.222Z,11.20
2018-12-11T02:14:54.493Z,10.50
2018-12-11T02:17:23.834Z,10.30
2018-12-11T02:19:50.188Z,10.80
2018-12-11T02:22:16.521Z,9.60
2018-12-11T02:24:42.877Z,10.93
2018-12-11T02:27:09.188Z,11.43
2018-12-11T02:29:35.517Z,10.53
2018-12-11T02:32:01.886Z,11.00
2018-12-11T02:34:28.433Z,10.67
2018-12-11T02:36:54.668Z,12.33
2018-12-11T02:39:21.024Z,10.47
2018-12-11T02:41:47.485Z,10.97
2018-12-11T02:44:13.948Z,11.30
2018-12-11T02:46:40.329Z,11.70
2018-12-11T02:49:06.691Z,10.80
2018-12-11T02:51:33.004Z,10.87
2018-12-11T02:53:59.367Z,10.80
2018-12-11T02:56:25.780Z,10.37
2018-12-11T02:58:52.141Z,11.23
2018-12-11T03:01:18.723Z,11.00
2018-12-11T03:03:45.074Z,10.73
2018-12-11T03:06:11.449Z,11.00
2018-12-11T03:08:37.828Z,10.67
2018-12-11T03:11:04.168Z,12.00
2018-12-11T03:13:30.504Z,9.93
2018-12-11T03:15:56.834Z,12.60
2018-12-11T03:18:23.154Z,12.40
2018-12-11T03:20:49.475Z,11.60
2018-12-11T03:23:15.912Z,11.50
2018-12-11T03:25:42.336Z,11.33
2018-12-11T03:28:08.783Z,11.90
2018-12-11T03:30:35.694Z,10.67
2018-12-11T03:33:02.027Z,11.20
2018-12-11T03:35:28.886Z,11.87
2018-12-11T03:37:55.225Z,10.27
2018-12-11T03:40:21.592Z,10.47
2018-12-11T03:42:47.996Z,11.13
2018-12-11T03:45:14.422Z,12.00
2018-12-11T03:47:40.796Z,11.27
2018-12-11T03:50:08.416Z,10.43
2018-12-11T03:52:34.840Z,11.10
2018-12-11T03:55:01.215Z,10.90
2018-12-11T03:57:27.558Z,10.90
2018-12-11T03:59:53.850Z,10.07
2018-12-11T04:02:20.175Z,11.47
2018-12-11T04:04:46.529Z,11.10
2018-12-11T04:07:13.102Z,10.60
2018-12-11T04:09:39.480Z,11.80
2018-12-11T04:12:06.418Z,10.50
2018-12-11T04:14:32.808Z,9.90
2018-12-11T04:16:59.219Z,10.80
2018-12-11T04:19:25.449Z,10.37
2018-12-11T04:21:51.834Z,12.20
2018-12-11T04:24:18.204Z,11.03
2018-12-11T04:26:44.498Z,10.33
2018-12-11T04:29:11.115Z,11.77
2018-12-11T04:31:37.667Z,11.60
2018-12-11T04:34:04.029Z,10.20
2018-12-11T04:36:30.211Z,9.70
2018-12-11T04:38:56.659Z,12.30
2018-12-11T04:41:23.090Z,11.73
2018-12-11T04:43:49.459Z,9.27
2018-12-11T04:46:15.959Z,10.50
2018-12-11T04:48:42.346Z,9.47
2018-12-11T04:51:08.936Z,10.53
2018-12-11T04:53:35.359Z,10.40
2018-12-11T04:56:01.730Z,10.43
2018-12-11T04:58:28.039Z,10.37
2018-12-11T05:00:54.388Z,10.53
2018-12-11T05:03:20.699Z,10.47
2018-12-11T05:05:47.000Z,10.77
2018-12-11T05:08:13.917Z,9.80
2018-12-11T05:10:40.131Z,10.10
2018-12-11T05:13:07.558Z,9.40
2018-12-11T05:15:33.826Z,10.63
2018-12-11T05:18:00.110Z,10.17
2018-12-11T05:20:26.395Z,9.20
2018-12-11T05:22:53.201Z,10.20
2018-12-11T05:25:19.459Z,10.40
2018-12-11T05:27:45.780Z,9.77
2018-12-11T05:30:12.134Z,11.40
2018-12-11T05:32:38.470Z,9.70
2018-12-11T05:35:05.116Z,11.30
2018-12-11T05:37:31.405Z,10.37
2018-12-11T05:39:57.751Z,10.27
2018-12-11T05:42:24.565Z,9.53
2018-12-11T05:44:50.798Z,10.37
2018-12-11T05:47:17.035Z,10.90
2018-12-11T05:49:43.276Z,9.80
2018-12-11T05:52:09.497Z,10.70
2018-12-11T05:54:35.735Z,10.70
2018-12-11T05:57:02.101Z,10.20
2018-12-11T05:59:28.578Z,9.53
2018-12-11T06:01:54.807Z,9.87
2018-12-11T06:04:21.407Z,11.10
2018-12-11T06:06:47.832Z,10.40
2018-12-11T06:09:14.209Z,9.70
2018-12-11T06:11:40.552Z,9.50
2018-12-11T06:16:59.476Z,9.23
2018-12-11T06:19:25.921Z,10.43
2018-12-11T06:21:52.125Z,10.10
2018-12-11T06:24:19.144Z,9.20
2018-12-11T06:26:45.356Z,9.97
2018-12-11T06:29:11.746Z,9.37
2018-12-11T06:31:37.955Z,9.73
2018-12-11T06:34:05.883Z,11.40
2018-12-11T06:36:33.259Z,10.30
2018-12-11T06:38:59.478Z,9.13
2018-12-11T06:41:25.706Z,9.10
2018-12-11T06:43:51.941Z,10.03
2018-12-11T06:46:18.175Z,9.37
2018-12-11T06:51:36.922Z,9.33
2018-12-11T06:54:03.179Z,9.60
2018-12-11T06:56:29.539Z,11.37
2018-12-11T06:58:55.889Z,9.47
2018-12-11T07:01:22.757Z,9.77
2018-12-11T07:03:48.992Z,10.40
2018-12-11T07:06:15.576Z,9.17
2018-12-11T07:08:41.909Z,9.60
2018-12-11T07:11:08.240Z,9.80
2018-12-11T07:13:34.519Z,9.57
2018-12-11T07:16:00.719Z,8.77
2018-12-11T07:18:27.028Z,9.93
2018-12-11T07:20:53.272Z,9.93
2018-12-11T07:23:19.531Z,10.40
2018-12-11T07:25:45.792Z,9.20
2018-12-11T07:28:11.978Z,9.70
2018-12-11T07:30:38.224Z,8.70
2018-12-11T07:33:04.498Z,9.37
2018-12-11T07:35:31.314Z,10.43
2018-12-11T07:37:57.527Z,8.60
2018-12-11T07:40:24.011Z,9.30
2018-12-11T07:42:50.303Z,9.30
2018-12-11T07:45:16.498Z,9.30
2018-12-11T07:47:42.740Z,9.20
2018-12-11T07:50:09.016Z,11.43
2018-12-11T07:52:35.218Z,9.43
2018-12-11T07:55:01.584Z,10.33
2018-12-11T07:57:28.179Z,9.13
2018-12-11T07:59:54.473Z,9.17
2018-12-11T08:02:20.772Z,10.63
2018-12-11T08:04:46.946Z,9.60
2018-12-11T08:07:13.184Z,9.57
2018-12-11T08:09:39.456Z,10.50
2018-12-11T08:12:08.379Z,9.97
2018-12-11T08:14:34.960Z,8.67
2018-12-11T08:17:01.213Z,10.23
2018-12-11T08:19:27.402Z,9.77
2018-12-11T08:21:53.571Z,9.40
2018-12-11T08:24:19.905Z,9.43
2018-12-11T08:26:46.282Z,10.53
2018-12-11T08:29:12.452Z,9.17
2018-12-11T08:31:38.677Z,10.83
2018-12-11T08:34:04.891Z,9.33
2018-12-11T08:36:31.106Z,9.43
2018-12-11T08:38:57.277Z,9.83
2018-12-11T08:41:23.466Z,9.20
2018-12-11T08:43:49.723Z,9.23
2018-12-11T08:46:15.906Z,10.40
2018-12-11T08:48:42.233Z,10.67
2018-12-11T08:51:08.514Z,10.30
2018-12-11T08:53:34.790Z,10.10
2018-12-11T08:56:01.018Z,10.67
2018-12-11T08:58:27.228Z,10.33
2018-12-11T09:00:53.419Z,11.93
2018-12-11T09:03:20.191Z,9.60
2018-12-11T09:05:47.297Z,10.27
2018-12-11T09:08:13.539Z,10.77
2018-12-11T09:10:39.877Z,10.70
2018-12-11T09:13:06.121Z,10.30
2018-12-11T09:15:32.426Z,11.70
2018-12-11T09:17:58.866Z,9.83
2018-12-11T09:20:25.056Z,10.10
2018-12-11T09:22:51.888Z,10.83
2018-12-11T09:25:18.269Z,12.50
2018-12-11T09:27:44.601Z,10.10
2018-12-11T09:30:10.929Z,10.40
2018-12-11T09:32:37.111Z,11.80
2018-12-11T09:35:03.953Z,12.20
2018-12-11T09:37:30.251Z,12.23
2018-12-11T09:39:56.433Z,10.83
2018-12-11T09:42:27.917Z,11.00
2018-12-11T09:44:52.508Z,10.80
2018-12-11T09:47:18.690Z,11.53
2018-12-11T09:49:44.868Z,11.33
2018-12-11T09:52:11.131Z,11.93
2018-12-11T09:54:37.352Z,10.30
2018-12-11T09:57:04.375Z,11.23
2018-12-11T09:59:30.596Z,10.93
2018-12-11T10:01:57.383Z,11.17
2018-12-11T10:04:23.705Z,12.60
2018-12-11T10:06:49.920Z,10.97
2018-12-11T10:09:16.102Z,10.77
2018-12-11T10:11:42.303Z,10.20
2018-12-11T10:14:08.583Z,11.00
2018-12-11T10:16:34.780Z,10.23
2018-12-11T10:19:01.038Z,10.47
2018-12-11T10:27:12.355Z,10.50
2018-12-11T10:29:38.673Z,11.53
2018-12-11T10:32:04.880Z,10.00
2018-12-11T10:34:31.067Z,10.40
2018-12-11T10:39:49.663Z,11.40
2018-12-11T10:42:15.901Z,10.60
2018-12-11T10:44:42.564Z,10.30
2018-12-11T10:47:08.752Z,11.47
2018-12-11T10:49:34.943Z,12.60
2018-12-11T10:52:01.197Z,11.17
2018-12-11T10:54:27.391Z,10.90
2018-12-11T10:56:53.656Z,11.33
2018-12-11T10:59:19.945Z,11.17
2018-12-11T11:01:46.215Z,10.53
2018-12-11T11:04:12.478Z,11.77
2018-12-11T11:06:39.326Z,9.93
2018-12-11T11:09:06.143Z,11.07
2018-12-11T11:11:32.377Z,10.30
2018-12-11T11:13:58.566Z,10.20
2018-12-11T11:16:24.843Z,11.17
2018-12-11T11:18:51.059Z,10.40
2018-12-11T11:21:17.274Z,10.00
2018-12-11T11:23:44.020Z,9.77
2018-12-11T11:26:10.389Z,10.00
2018-12-11T11:28:36.719Z,10.20
2018-12-11T11:31:03.049Z,10.50
2018-12-11T11:33:29.384Z,9.57
2018-12-11T11:35:55.649Z,10.43
2018-12-11T11:38:21.856Z,9.47
2018-12-11T11:40:48.168Z,9.40
2018-12-11T11:43:14.499Z,9.80
2018-12-11T11:45:40.729Z,8.90
2018-12-11T11:48:08.324Z,8.73
2018-12-11T11:50:35.220Z,9.03
2018-12-11T11:53:01.510Z,9.63
2018-12-11T11:55:27.842Z,10.03
2018-12-11T11:57:54.037Z,9.30
2018-12-11T12:00:20.451Z,10.57
2018-12-11T12:02:46.680Z,9.20
2018-12-11T12:05:12.883Z,9.63
2018-12-11T12:07:40.229Z,9.53
2018-12-11T12:10:07.186Z,8.60
2018-12-11T12:12:33.539Z,8.90
2018-12-11T12:14:59.748Z,8.90
2018-12-11T12:17:25.950Z,9.60
2018-12-11T12:19:52.223Z,8.20
2018-12-11T12:22:18.482Z,8.10
2018-12-11T12:24:44.711Z,7.80
2018-12-11T12:27:11.012Z,8.57
2018-12-11T12:29:37.291Z,7.90
2018-12-11T12:32:03.535Z,7.90
2018-12-11T12:34:29.737Z,8.20
2018-12-11T12:36:55.967Z,8.20
2018-12-11T12:39:22.299Z,7.87
2018-12-11T12:41:48.584Z,7.57
2018-12-11T12:44:14.781Z,7.03
2018-12-11T12:46:41.195Z,7.17
2018-12-11T12:49:07.396Z,7.53
2018-12-11T12:51:33.582Z,6.60
2018-12-11T12:53:59.764Z,7.40
2018-12-11T12:56:26.139Z,7.50
2018-12-11T12:58:53.343Z,7.60
2018-12-11T13:01:19.631Z,7.70
2018-12-11T13:03:46.641Z,8.03
2018-12-11T13:06:12.915Z,7.80
2018-12-11T13:08:39.718Z,9.37
2018-12-11T13:11:06.037Z,8.03
2018-12-11T13:13:32.235Z,8.50
2018-12-11T13:15:58.422Z,8.50
2018-12-11T13:18:25.374Z,7.60
2018-12-11T13:20:51.582Z,7.30
2018-12-11T13:23:17.772Z,7.57
2018-12-11T13:25:44.549Z,9.03
2018-12-11T13:28:10.750Z,8.73
2018-12-11T13:30:36.973Z,8.70
2018-12-11T13:33:03.367Z,8.13
2018-12-11T13:35:29.700Z,9.53
2018-12-11T13:37:56.007Z,7.70
2018-12-11T13:40:23.290Z,7.50
2018-12-11T13:42:49.495Z,7.60
2018-12-11T13:45:15.801Z,7.50
2018-12-11T13:47:42.174Z,8.80
2018-12-11T13:50:08.707Z,7.50
2018-12-11T13:52:34.920Z,7.53
2018-12-11T13:55:01.117Z,8.10
2018-12-11T13:57:34.343Z,8.07
2018-12-11T14:00:00.525Z,8.63
2018-12-11T14:02:26.742Z,8.57
2018-12-11T14:04:52.931Z,8.73
2018-12-11T14:07:19.926Z,8.17
2018-12-11T14:09:46.316Z,9.00
2018-12-11T14:12:12.502Z,8.33
2018-12-11T14:14:38.724Z,7.70
2018-12-11T14:17:05.001Z,7.80
2018-12-11T14:19:31.319Z,7.87
2018-12-11T14:21:57.765Z,8.07
2018-12-11T14:24:23.983Z,8.60
2018-12-11T14:26:50.254Z,7.87
2018-12-11T14:29:16.488Z,7.97
2018-12-11T14:31:43.246Z,9.10
2018-12-11T14:34:09.458Z,7.83
2018-12-11T14:36:36.293Z,8.30
2018-12-11T14:39:05.907Z,8.37
2018-12-11T14:41:32.142Z,8.20
2018-12-11T14:43:58.528Z,7.20
2018-12-11T14:46:24.734Z,7.73
2018-12-11T14:48:51.238Z,7.77
2018-12-11T14:51:17.521Z,7.90
2018-12-11T14:53:43.714Z,7.60
2018-12-11T14:56:10.110Z,8.00
2018-12-11T14:58:36.515Z,8.07
2018-12-11T15:01:02.891Z,8.53
2018-12-11T15:03:29.113Z,7.77
2018-12-11T15:05:55.329Z,7.70
2018-12-11T15:08:21.549Z,8.67
2018-12-11T15:10:47.771Z,9.00
2018-12-11T15:13:14.078Z,7.80
2018-12-11T15:15:40.257Z,7.40
2018-12-11T15:18:06.602Z,8.10
2018-12-11T15:20:32.978Z,7.70
2018-12-11T15:22:59.141Z,9.10
2018-12-11T15:25:25.536Z,9.73
2018-12-11T15:27:51.713Z,9.30
2018-12-11T15:30:17.900Z,8.20
2018-12-11T15:32:44.425Z,8.93
2018-12-11T15:35:10.664Z,8.10
2018-12-11T15:37:36.901Z,9.17
2018-12-11T15:40:04.676Z,8.30
2018-12-11T15:42:30.855Z,8.40
2018-12-11T15:44:57.095Z,7.97
2018-12-11T15:47:23.456Z,8.73
2018-12-11T15:49:49.714Z,9.00
2018-12-11T15:52:16.036Z,8.20
2018-12-11T15:54:42.379Z,7.33
2018-12-11T15:57:08.801Z,8.17
2018-12-11T15:59:35.008Z,8.90
2018-12-11T16:02:01.313Z,8.43
2018-12-11T16:04:27.735Z,8.77
2018-12-11T16:06:54.052Z,9.10
2018-12-11T16:09:22.330Z,9.57
2018-12-11T16:11:48.534Z,8.37
2018-12-11T16:14:14.788Z,8.20
2018-12-11T16:16:41.417Z,8.50
2018-12-11T16:19:07.619Z,9.00
2018-12-11T16:21:33.816Z,9.73
2018-12-11T16:24:04.174Z,9.87
2018-12-11T16:26:30.376Z,9.10
2018-12-11T16:28:56.615Z,9.37
2018-12-11T16:31:22.840Z,10.40
2018-12-11T16:33:49.099Z,9.33
2018-12-11T16:36:15.580Z,8.90
2018-12-11T16:38:41.914Z,8.73
2018-12-11T16:41:08.209Z,9.60
2018-12-11T16:43:34.526Z,9.70
2018-12-11T16:46:00.746Z,8.50
2018-12-11T16:48:26.971Z,10.10
2018-12-11T16:50:53.284Z,8.47
2018-12-11T16:53:19.653Z,9.00
2018-12-11T16:55:46.121Z,10.63
2018-12-11T16:58:12.337Z,9.53
2018-12-11T17:00:38.695Z,9.77
2018-12-11T17:03:04.944Z,9.30
2018-12-11T17:05:31.275Z,8.93
2018-12-11T17:07:57.494Z,9.40
2018-12-11T17:10:23.922Z,8.70
2018-12-11T17:12:50.155Z,8.27
2018-12-11T17:15:17.348Z,8.73
2018-12-11T17:17:43.833Z,9.50
2018-12-11T17:20:10.214Z,9.20
2018-12-11T17:22:36.518Z,8.57
2018-12-11T17:25:03.810Z,9.30
2018-12-11T17:27:30.175Z,10.40
2018-12-11T17:29:56.489Z,8.70
2018-12-11T17:32:22.738Z,9.00
2018-12-11T17:34:49.059Z,8.87
2018-12-11T17:37:15.394Z,8.57
2018-12-11T17:39:41.617Z,9.27
2018-12-11T17:42:07.825Z,8.13
2018-12-11T17:44:34.169Z,9.20
2018-12-11T17:47:00.471Z,8.60
2018-12-11T17:49:26.773Z,9.30
2018-12-11T17:51:52.991Z,9.70
2018-12-11T17:54:19.403Z,9.10
2018-12-11T17:56:46.752Z,9.80
2018-12-11T17:59:13.365Z,9.30
2018-12-11T18:01:40.438Z,9.70
2018-12-11T18:04:06.726Z,9.67
2018-12-11T18:06:32.923Z,9.33
2018-12-11T18:08:59.424Z,9.40
2018-12-11T18:11:25.851Z,9.90
2018-12-11T18:13:52.243Z,9.93
2018-12-11T18:16:18.479Z,10.23
2018-12-11T18:18:44.689Z,9.87
2018-12-11T18:21:11.182Z,10.03
2018-12-11T18:23:37.415Z,9.30
2018-12-11T18:26:03.882Z,9.30
2018-12-11T18:28:30.135Z,8.83
2018-12-11T18:30:56.661Z,10.60
2018-12-11T18:33:23.417Z,10.27
2018-12-11T18:35:50.282Z,9.30
2018-12-11T18:38:16.780Z,10.00
2018-12-11T18:40:43.688Z,10.00
2018-12-11T18:43:10.143Z,9.90
2018-12-11T18:51:24.195Z,10.50
2018-12-11T18:53:51.178Z,10.33
2018-12-11T18:56:17.646Z,9.27
2018-12-11T18:58:44.124Z,9.80
2018-12-11T19:01:10.542Z,11.10
2018-12-11T19:03:37.414Z,10.03
2018-12-11T19:06:03.832Z,9.00
2018-12-11T19:08:30.093Z,9.90
2018-12-11T19:10:56.427Z,9.23
2018-12-11T19:13:22.661Z,11.33
2018-12-11T19:15:49.344Z,9.67
2018-12-11T19:18:15.789Z,9.10
2018-12-11T19:20:42.001Z,9.70
2018-12-11T19:23:12.410Z,9.77
2018-12-11T19:25:38.763Z,10.27
2018-12-11T19:28:05.199Z,9.47
2018-12-11T19:30:31.438Z,9.30
2018-12-11T19:32:58.561Z,9.43
2018-12-11T19:35:25.193Z,12.17
2018-12-11T19:37:51.574Z,10.57
2018-12-11T19:40:17.875Z,9.63
2018-12-11T19:42:44.210Z,9.40
2018-12-11T19:45:10.606Z,9.67
2018-12-11T19:47:36.903Z,10.10
2018-12-11T19:50:04.658Z,9.87
2018-12-11T19:52:31.028Z,10.40
2018-12-11T19:54:57.375Z,9.70
2018-12-11T19:57:23.818Z,10.07
2018-12-11T19:59:50.145Z,11.43
2018-12-11T20:02:16.432Z,11.87
2018-12-11T20:04:43.881Z,10.17
2018-12-11T20:07:10.066Z,11.20
2018-12-11T20:09:38.435Z,11.47
2018-12-11T20:12:04.793Z,11.47
2018-12-11T20:14:31.078Z,10.80
2018-12-11T20:16:57.375Z,10.00
2018-12-11T20:19:23.656Z,10.07
2018-12-11T20:21:50.027Z,11.20
2018-12-11T20:24:16.222Z,10.50
2018-12-11T20:26:42.646Z,12.33
2018-12-11T20:29:08.965Z,11.00
2018-12-11T20:31:35.261Z,13.17
2018-12-11T20:34:01.668Z,11.47
2018-12-11T20:36:27.911Z,11.40
2018-12-11T20:38:54.351Z,11.17
2018-12-11T20:41:21.046Z,10.97
2018-12-11T20:43:47.496Z,10.60
2018-12-11T20:46:15.226Z,10.73
2018-12-11T20:48:41.774Z,10.37
2018-12-11T20:51:07.995Z,10.90
2018-12-11T20:53:34.230Z,10.40
2018-12-11T20:56:00.516Z,11.10
2018-12-11T20:58:26.789Z,10.37
2018-12-11T21:00:53.119Z,11.60
2018-12-11T21:03:19.451Z,10.10
2018-12-11T21:05:45.621Z,10.73
2018-12-11T21:08:12.111Z,10.20
2018-12-11T21:10:38.903Z,10.30
2018-12-11T21:13:05.222Z,10.60
2018-12-11T21:15:31.420Z,11.40
2018-12-11T21:17:58.975Z,9.87
2018-12-11T21:20:25.404Z,10.23
2018-12-11T21:22:51.683Z,10.03
2018-12-11T21:25:17.962Z,13.20
2018-12-11T21:27:44.190Z,10.93
2018-12-11T21:30:10.839Z,11.53
2018-12-11T21:32:37.107Z,11.20
2018-12-11T21:35:04.259Z,11.43
2018-12-11T21:37:31.413Z,10.77
2018-12-11T21:39:59.031Z,10.87
2018-12-11T21:42:25.218Z,10.70
2018-12-11T21:44:52.063Z,10.60
2018-12-11T21:47:18.337Z,10.73
2018-12-11T21:49:44.650Z,10.77
2018-12-11T21:52:10.882Z,10.60
2018-12-11T21:54:37.126Z,10.60
2018-12-11T21:57:03.492Z,10.97
2018-12-11T21:59:29.783Z,10.50
2018-12-11T22:01:55.959Z,10.63
2018-12-11T22:04:23.332Z,10.90
2018-12-11T22:06:49.709Z,10.70
2018-12-11T22:09:16.008Z,10.37
2018-12-11T22:11:42.257Z,10.23
2018-12-11T22:14:08.438Z,10.40
2018-12-11T22:16:34.583Z,10.47
2018-12-11T22:19:00.790Z,10.40
2018-12-11T22:21:26.968Z,10.30
2018-12-11T22:23:53.183Z,11.07
2018-12-11T22:26:19.506Z,9.60
2018-12-11T22:28:45.933Z,11.20
2018-12-11T22:31:12.201Z,10.90
2018-12-11T22:33:38.473Z,11.63
2018-12-11T22:36:04.743Z,11.97
2018-12-11T22:38:31.084Z,11.83
2018-12-11T22:40:58.317Z,11.10
2018-12-11T22:43:24.755Z,11.57
2018-12-11T22:45:51.660Z,10.80
2018-12-11T22:48:18.073Z,10.60
2018-12-11T22:50:44.278Z,11.20
2018-12-11T22:53:10.897Z,11.73
2018-12-11T22:55:37.777Z,12.90
2018-12-11T22:58:05.087Z,10.97
2018-12-11T23:03:24.158Z,11.30
2018-12-11T23:05:50.705Z,12.07
2018-12-11T23:08:17.244Z,11.30
2018-12-11T23:10:43.482Z,12.17
2018-12-11T23:13:09.827Z,11.23
2018-12-11T23:15:36.199Z,12.93
2018-12-11T23:18:02.967Z,11.40
2018-12-11T23:20:29.332Z,11.60
2018-12-11T23:22:55.730Z,11.03
2018-12-11T23:25:22.059Z,12.40
2018-12-11T23:27:48.255Z,12.30
2018-12-11T23:30:14.573Z,11.07
2018-12-11T23:32:40.855Z,10.83
2018-12-11T23:35:07.768Z,11.37
2018-12-11T23:37:34.174Z,11.30
2018-12-11T23:40:00.478Z,11.17
2018-12-11T23:42:26.751Z,10.70
2018-12-11T23:44:54.107Z,11.10
2018-12-11T23:47:21.514Z,11.23
2018-12-11T23:49:48.809Z,10.63
2018-12-11T23:52:15.164Z,10.80
2018-12-11T23:54:42.637Z,11.20
2018-12-11T23:57:08.897Z,11.70
2018-12-11T23:59:35.312Z,10.60
