createdAt,value
2022-12-25T00:01:24.209Z,16.63
2022-12-25T00:03:51.170Z,16.59
2022-12-25T00:06:18.181Z,15.77
2022-12-25T00:08:44.830Z,15.78
2022-12-25T00:11:13.264Z,15.60
2022-12-25T00:13:39.930Z,16.02
2022-12-25T00:16:08.214Z,15.81
2022-12-25T00:18:34.857Z,15.48
2022-12-25T00:21:03.147Z,15.53
2022-12-25T00:23:29.875Z,15.38
2022-12-25T00:25:56.485Z,14.28
2022-12-25T00:28:23.240Z,14.84
2022-12-25T00:30:50.159Z,15.14
2022-12-25T00:33:16.831Z,15.53
2022-12-25T00:35:43.479Z,15.46
2022-12-25T00:38:10.135Z,15.42
2022-12-25T00:40:43.456Z,15.22
2022-12-25T00:43:10.186Z,14.87
2022-12-25T00:45:36.969Z,15.68
2022-12-25T00:48:03.616Z,15.70
2022-12-25T00:50:30.209Z,15.59
2022-12-25T00:52:56.817Z,15.90
2022-12-25T00:55:23.421Z,15.67
2022-12-25T00:57:50.076Z,15.44
2022-12-25T01:00:16.720Z,16.16
2022-12-25T01:02:43.554Z,15.90
2022-12-25T01:05:10.269Z,16.52
2022-12-25T01:07:36.868Z,16.13
2022-12-25T01:10:03.783Z,16.01
2022-12-25T01:12:31.217Z,15.80
2022-12-25T01:14:57.882Z,15.90
2022-12-25T01:17:24.500Z,15.36
2022-12-25T01:19:51.157Z,15.65
2022-12-25T01:22:17.775Z,17.08
2022-12-25T01:24:44.486Z,16.26
2022-12-25T01:27:11.411Z,16.72
2022-12-25T01:29:38.175Z,16.07
2022-12-25T01:32:05.196Z,15.30
2022-12-25T01:34:31.858Z,14.80
2022-12-25T01:36:58.455Z,15.45
2022-12-25T01:39:25.119Z,15.95
2022-12-25T01:41:51.750Z,14.20
2022-12-25T01:44:18.285Z,13.81
2022-12-25T01:46:45.135Z,14.42
2022-12-25T01:49:16.679Z,14.19
2022-12-25T01:51:53.779Z,14.37
2022-12-25T01:54:28.307Z,14.00
2022-12-25T01:56:56.298Z,13.72
2022-12-25T01:59:23.400Z,13.37
2022-12-25T02:01:50.102Z,12.86
2022-12-25T02:04:25.637Z,12.96
2022-12-25T02:06:52.285Z,12.37
2022-12-25T02:09:18.910Z,11.13
2022-12-25T02:11:46.260Z,11.33
2022-12-25T02:14:12.906Z,10.99
2022-12-25T02:16:58.074Z,10.76
2022-12-25T02:19:42.971Z,10.56
2022-12-25T02:22:34.518Z,10.18
2022-12-25T02:25:38.316Z,9.86
2022-12-25T02:28:25.849Z,10.13
2022-12-25T02:30:55.052Z,9.98
2022-12-25T02:33:29.180Z,9.81
2022-12-25T02:35:55.831Z,9.63
2022-12-25T02:38:31.437Z,10.19
2022-12-25T02:40:59.096Z,9.99
2022-12-25T02:43:31.025Z,8.86
2022-12-25T02:46:03.031Z,9.25
2022-12-25T02:48:31.985Z,9.20
2022-12-25T02:50:58.765Z,9.58
2022-12-25T02:53:25.348Z,9.24
2022-12-25T02:55:52.054Z,9.12
2022-12-25T02:58:20.410Z,8.63
2022-12-25T03:00:48.862Z,9.21
2022-12-25T03:03:15.507Z,9.16
2022-12-25T03:05:42.133Z,9.29
2022-12-25T03:08:11.749Z,8.79
2022-12-25T03:10:40.009Z,8.86
2022-12-25T03:13:12.999Z,9.08
2022-12-25T03:15:39.635Z,9.34
2022-12-25T03:18:11.994Z,9.29
2022-12-25T03:20:38.656Z,8.98
2022-12-25T03:23:05.274Z,9.19
2022-12-25T03:25:31.923Z,9.48
2022-12-25T03:27:58.613Z,9.20
2022-12-25T03:30:48.073Z,9.06
2022-12-25T03:33:43.733Z,10.56
2022-12-25T03:36:15.256Z,9.37
2022-12-25T03:39:06.391Z,8.87
2022-12-25T03:41:42.947Z,9.30
2022-12-25T03:44:14.563Z,9.40
2022-12-25T03:46:46.914Z,9.12
2022-12-25T03:49:19.541Z,9.56
2022-12-25T03:51:46.216Z,9.42
2022-12-25T03:54:12.869Z,10.45
2022-12-25T03:56:39.545Z,10.24
2022-12-25T03:59:06.193Z,10.15
2022-12-25T04:01:32.835Z,9.41
2022-12-25T04:04:00.488Z,9.72
2022-12-25T04:06:27.137Z,9.31
2022-12-25T04:08:53.787Z,9.55
2022-12-25T04:11:20.434Z,9.14
2022-12-25T04:13:47.052Z,9.15
2022-12-25T04:16:13.718Z,9.64
2022-12-25T04:18:40.377Z,9.08
2022-12-25T04:21:07.107Z,8.91
2022-12-25T04:23:33.730Z,8.60
2022-12-25T04:26:00.365Z,8.80
2022-12-25T04:28:27.051Z,8.61
2022-12-25T04:30:53.720Z,8.50
2022-12-25T04:33:20.358Z,9.03
2022-12-25T04:35:47.684Z,8.70
2022-12-25T04:38:14.276Z,8.81
2022-12-25T04:40:40.882Z,8.65
2022-12-25T04:43:07.526Z,8.28
2022-12-25T04:45:34.111Z,7.95
2022-12-25T04:48:00.777Z,8.16
2022-12-25T04:50:27.424Z,7.73
2022-12-25T04:52:54.093Z,7.64
2022-12-25T04:55:20.703Z,7.40
2022-12-25T04:57:47.290Z,7.35
2022-12-25T05:00:14.130Z,7.54
2022-12-25T05:02:40.971Z,7.34
2022-12-25T05:05:07.894Z,7.15
2022-12-25T05:07:34.537Z,7.40
2022-12-25T05:10:01.184Z,7.25
2022-12-25T05:12:27.779Z,7.38
2022-12-25T05:14:54.360Z,7.22
2022-12-25T05:17:21.000Z,7.20
2022-12-25T05:19:47.624Z,7.02
2022-12-25T05:22:14.209Z,7.02
2022-12-25T05:24:40.836Z,6.62
2022-12-25T05:27:07.499Z,6.64
2022-12-25T05:29:34.273Z,7.12
2022-12-25T05:32:00.920Z,7.12
2022-12-25T05:34:27.525Z,6.85
2022-12-25T05:36:54.162Z,6.98
2022-12-25T05:39:20.812Z,6.64
2022-12-25T05:41:47.491Z,6.84
2022-12-25T05:44:14.163Z,6.59
2022-12-25T05:46:40.858Z,6.64
2022-12-25T05:49:07.533Z,6.79
2022-12-25T05:51:34.178Z,6.54
2022-12-25T05:54:00.765Z,6.58
2022-12-25T05:56:27.361Z,6.30
2022-12-25T05:58:54.086Z,6.72
2022-12-25T06:01:25.008Z,6.64
2022-12-25T06:03:51.750Z,6.53
2022-12-25T06:06:18.455Z,6.90
2022-12-25T06:08:45.101Z,6.55
2022-12-25T06:11:12.726Z,6.66
2022-12-25T06:13:39.376Z,6.67
2022-12-25T06:16:07.242Z,6.12
2022-12-25T06:18:41.800Z,6.55
2022-12-25T06:21:11.955Z,6.33
2022-12-25T06:23:38.790Z,6.19
2022-12-25T06:26:06.462Z,5.89
2022-12-25T06:28:33.081Z,6.06
2022-12-25T06:30:59.672Z,5.82
2022-12-25T06:33:26.311Z,6.21
2022-12-25T06:35:52.955Z,5.94
2022-12-25T06:38:19.574Z,5.96
2022-12-25T06:40:46.214Z,5.94
2022-12-25T06:43:12.877Z,6.32
2022-12-25T06:45:39.498Z,5.82
2022-12-25T06:48:06.198Z,5.83
2022-12-25T06:50:32.838Z,5.83
2022-12-25T06:52:59.440Z,5.97
2022-12-25T06:55:27.130Z,6.42
2022-12-25T06:57:53.739Z,6.01
2022-12-25T07:00:20.413Z,5.98
2022-12-25T07:02:47.548Z,5.77
2022-12-25T07:05:14.264Z,5.97
2022-12-25T07:07:40.918Z,5.34
2022-12-25T07:10:07.983Z,5.40
2022-12-25T07:12:34.624Z,5.30
2022-12-25T07:15:01.230Z,5.14
2022-12-25T07:17:27.828Z,5.47
2022-12-25T07:19:54.510Z,5.10
2022-12-25T07:22:21.175Z,5.52
2022-12-25T07:24:47.856Z,5.39
2022-12-25T07:27:14.526Z,5.51
2022-12-25T07:29:41.116Z,5.63
2022-12-25T07:32:07.844Z,5.54
2022-12-25T07:34:34.585Z,6.02
2022-12-25T07:37:01.265Z,6.14
2022-12-25T07:39:27.924Z,5.54
2022-12-25T07:41:54.526Z,5.89
2022-12-25T07:44:21.163Z,5.84
2022-12-25T07:46:48.063Z,6.05
2022-12-25T07:49:14.729Z,6.17
2022-12-25T07:51:41.368Z,6.77
2022-12-25T07:54:08.005Z,6.77
2022-12-25T07:56:34.686Z,7.15
2022-12-25T07:59:02.513Z,7.13
2022-12-25T08:01:29.331Z,7.12
2022-12-25T08:03:58.052Z,7.05
2022-12-25T08:06:26.397Z,6.97
2022-12-25T08:08:53.087Z,7.49
2022-12-25T08:11:19.715Z,7.75
2022-12-25T08:13:46.395Z,8.09
2022-12-25T08:16:13.173Z,8.21
2022-12-25T08:18:40.034Z,8.25
2022-12-25T08:21:11.183Z,7.83
2022-12-25T08:23:39.348Z,8.06
2022-12-25T08:26:06.703Z,7.74
2022-12-25T08:28:34.618Z,8.10
2022-12-25T08:31:14.817Z,7.82
2022-12-25T08:33:41.635Z,7.81
2022-12-25T08:36:09.446Z,7.85
2022-12-25T08:38:36.176Z,8.08
2022-12-25T08:41:02.951Z,8.38
2022-12-25T08:43:29.609Z,10.12
2022-12-25T08:45:56.348Z,10.22
2022-12-25T08:48:23.034Z,9.59
2022-12-25T08:50:50.152Z,9.05
2022-12-25T08:53:17.055Z,8.97
2022-12-25T08:55:43.800Z,9.10
2022-12-25T08:58:10.434Z,9.08
2022-12-25T09:00:37.090Z,9.12
2022-12-25T09:03:04.098Z,9.20
2022-12-25T09:05:30.802Z,9.39
2022-12-25T09:07:57.427Z,8.70
2022-12-25T09:10:24.137Z,9.12
2022-12-25T09:12:50.780Z,9.43
2022-12-25T09:15:17.522Z,9.29
2022-12-25T09:17:44.205Z,8.89
2022-12-25T09:20:10.896Z,10.40
2022-12-25T09:22:37.611Z,10.91
2022-12-25T09:25:04.582Z,12.40
2022-12-25T09:27:31.212Z,13.60
2022-12-25T09:29:57.869Z,13.39
2022-12-25T09:32:24.487Z,13.45
2022-12-25T09:34:51.143Z,10.46
2022-12-25T09:37:17.791Z,9.85
2022-12-25T09:39:46.565Z,9.48
2022-12-25T09:42:21.232Z,9.66
2022-12-25T09:44:56.436Z,9.82
2022-12-25T09:47:27.880Z,9.53
2022-12-25T09:49:57.022Z,10.30
2022-12-25T09:52:34.567Z,10.37
2022-12-25T09:55:20.720Z,10.19
2022-12-25T09:57:58.596Z,10.06
2022-12-25T10:00:29.339Z,9.79
2022-12-25T10:03:19.148Z,9.83
2022-12-25T10:05:54.683Z,9.63
2022-12-25T10:08:58.417Z,9.78
2022-12-25T10:11:24.911Z,10.40
2022-12-25T10:14:19.287Z,11.45
2022-12-25T10:17:18.059Z,12.19
2022-12-25T10:20:05.809Z,12.56
2022-12-25T10:22:36.132Z,13.67
2022-12-25T10:25:03.161Z,14.03
2022-12-25T10:27:34.016Z,13.83
2022-12-25T10:30:00.625Z,14.14
2022-12-25T10:32:27.487Z,14.55
2022-12-25T10:34:54.108Z,14.25
2022-12-25T10:37:20.749Z,14.74
2022-12-25T10:39:47.413Z,13.44
2022-12-25T10:42:35.593Z,13.58
2022-12-25T10:45:04.928Z,13.78
2022-12-25T10:47:33.045Z,13.88
2022-12-25T10:50:00.177Z,13.69
2022-12-25T10:52:28.311Z,13.75
2022-12-25T10:54:55.692Z,13.88
2022-12-25T10:57:23.808Z,13.80
2022-12-25T10:59:56.076Z,11.73
2022-12-25T11:02:30.455Z,12.89
2022-12-25T11:05:08.484Z,12.66
2022-12-25T11:07:36.004Z,12.31
2022-12-25T11:10:26.437Z,11.91
2022-12-25T11:12:53.131Z,13.44
2022-12-25T11:15:34.624Z,43.31
2022-12-25T11:18:01.282Z,11.95
2022-12-25T11:20:27.938Z,11.59
2022-12-25T11:22:54.629Z,10.83
2022-12-25T11:25:23.652Z,10.56
2022-12-25T11:28:00.705Z,11.70
2022-12-25T11:30:29.203Z,13.30
2022-12-25T11:32:55.843Z,12.88
2022-12-25T11:35:24.139Z,11.63
2022-12-25T11:37:53.991Z,13.16
2022-12-25T11:40:50.568Z,18.05
2022-12-25T11:43:35.621Z,10.80
2022-12-25T11:46:26.406Z,13.16
2022-12-25T11:49:01.252Z,14.18
2022-12-25T11:51:35.387Z,13.44
2022-12-25T11:54:27.631Z,13.40
2022-12-25T11:56:54.500Z,11.42
2022-12-25T11:59:27.676Z,11.69
2022-12-25T12:02:17.645Z,11.98
2022-12-25T12:04:44.459Z,11.80
2022-12-25T12:07:25.759Z,27.79
2022-12-25T12:09:58.432Z,13.51
2022-12-25T12:12:52.403Z,12.59
2022-12-25T12:15:26.581Z,13.60
2022-12-25T12:17:53.186Z,13.64
2022-12-25T12:20:31.078Z,11.65
2022-12-25T12:22:57.751Z,10.80
2022-12-25T12:25:24.353Z,10.93
2022-12-25T12:28:04.826Z,11.03
2022-12-25T12:30:35.373Z,10.19
2022-12-25T12:33:06.055Z,10.20
2022-12-25T12:35:34.575Z,9.42
2022-12-25T12:38:05.149Z,9.34
2022-12-25T12:40:41.063Z,10.47
2022-12-25T12:43:30.478Z,9.92
2022-12-25T12:46:08.053Z,9.97
2022-12-25T12:48:39.876Z,11.05
2022-12-25T12:51:08.876Z,11.13
2022-12-25T12:53:35.592Z,11.78
2022-12-25T12:56:12.653Z,12.96
2022-12-25T12:58:41.469Z,13.31
2022-12-25T13:01:11.286Z,12.82
2022-12-25T13:03:48.717Z,13.02
2022-12-25T13:06:18.881Z,13.27
2022-12-25T13:08:58.271Z,14.27
2022-12-25T13:11:28.717Z,13.58
2022-12-25T13:13:56.823Z,13.10
2022-12-25T13:16:29.822Z,12.52
2022-12-25T13:18:56.529Z,13.24
2022-12-25T13:21:25.189Z,13.11
2022-12-25T13:23:59.727Z,13.80
2022-12-25T13:26:26.397Z,13.58
2022-12-25T13:28:53.068Z,14.10
2022-12-25T13:31:20.929Z,14.52
2022-12-25T13:34:05.133Z,13.90
2022-12-25T13:36:38.538Z,13.81
2022-12-25T13:39:07.662Z,14.49
2022-12-25T13:41:36.937Z,14.72
2022-12-25T13:44:03.621Z,14.60
2022-12-25T13:46:30.425Z,14.54
2022-12-25T13:49:00.416Z,13.98
2022-12-25T13:51:27.792Z,15.43
2022-12-25T13:54:05.332Z,14.80
2022-12-25T13:56:31.953Z,14.39
2022-12-25T13:58:58.619Z,14.01
2022-12-25T14:01:25.422Z,14.51
2022-12-25T14:03:52.164Z,17.63
2022-12-25T14:06:20.945Z,15.06
2022-12-25T14:08:47.853Z,15.11
2022-12-25T14:11:15.567Z,14.99
2022-12-25T14:13:43.083Z,14.44
2022-12-25T14:16:10.012Z,14.03
2022-12-25T14:18:36.709Z,13.74
2022-12-25T14:21:14.096Z,15.16
2022-12-25T14:23:47.725Z,14.52
2022-12-25T14:26:21.361Z,14.10
2022-12-25T14:28:55.369Z,14.67
2022-12-25T14:31:22.213Z,14.78
2022-12-25T14:33:48.945Z,15.54
2022-12-25T14:36:15.620Z,15.44
2022-12-25T14:38:42.240Z,15.23
2022-12-25T14:41:22.624Z,14.02
2022-12-25T14:43:54.547Z,14.66
2022-12-25T14:46:25.443Z,13.40
2022-12-25T14:49:05.778Z,13.69
2022-12-25T14:51:33.021Z,13.94
2022-12-25T14:54:01.819Z,14.22
2022-12-25T14:56:28.684Z,14.25
2022-12-25T14:58:56.745Z,14.06
2022-12-25T15:01:37.236Z,15.07
2022-12-25T15:04:04.706Z,15.78
2022-12-25T15:06:31.622Z,16.95
2022-12-25T15:09:03.172Z,15.73
2022-12-25T15:11:29.948Z,15.02
2022-12-25T15:13:56.620Z,15.10
2022-12-25T15:16:27.551Z,14.98
2022-12-25T15:18:54.256Z,14.19
2022-12-25T15:21:26.401Z,12.90
2022-12-25T15:23:56.509Z,13.98
2022-12-25T15:26:23.194Z,14.17
2022-12-25T15:28:49.942Z,14.37
2022-12-25T15:31:20.734Z,14.88
2022-12-25T15:33:47.795Z,13.73
2022-12-25T15:36:14.581Z,14.81
2022-12-25T15:38:41.312Z,13.91
2022-12-25T15:41:14.778Z,13.99
2022-12-25T15:43:41.709Z,14.26
2022-12-25T15:46:08.801Z,14.60
2022-12-25T15:48:35.473Z,13.94
2022-12-25T15:51:02.139Z,13.20
2022-12-25T15:53:28.789Z,14.57
2022-12-25T15:55:55.457Z,14.68
2022-12-25T15:58:22.353Z,13.82
2022-12-25T16:00:50.173Z,13.49
2022-12-25T16:03:17.048Z,14.06
2022-12-25T16:05:43.662Z,13.62
2022-12-25T16:08:10.300Z,13.61
2022-12-25T16:10:39.163Z,12.62
2022-12-25T16:13:07.142Z,12.53
2022-12-25T16:15:33.833Z,12.91
2022-12-25T16:18:00.509Z,13.39
2022-12-25T16:20:27.111Z,13.44
2022-12-25T16:22:53.817Z,13.90
2022-12-25T16:25:20.445Z,14.24
2022-12-25T16:27:47.095Z,14.22
2022-12-25T16:30:15.020Z,14.32
2022-12-25T16:32:41.780Z,14.91
2022-12-25T16:35:08.847Z,15.33
2022-12-25T16:37:35.460Z,15.43
2022-12-25T16:40:02.064Z,15.82
2022-12-25T16:42:28.736Z,15.70
2022-12-25T16:44:55.358Z,15.68
2022-12-25T16:47:21.965Z,15.29
2022-12-25T16:49:48.648Z,16.47
2022-12-25T16:52:15.444Z,17.23
2022-12-25T16:54:42.104Z,16.75
2022-12-25T16:57:08.754Z,17.77
2022-12-25T16:59:35.410Z,17.25
2022-12-25T17:02:02.232Z,17.23
2022-12-25T17:04:28.921Z,17.37
2022-12-25T17:06:55.708Z,17.66
2022-12-25T17:09:22.329Z,17.26
2022-12-25T17:11:49.088Z,17.49
2022-12-25T17:14:15.779Z,18.35
2022-12-25T17:16:42.567Z,18.69
2022-12-25T17:19:16.177Z,17.71
2022-12-25T17:21:42.867Z,19.07
2022-12-25T17:24:09.726Z,18.90
2022-12-25T17:26:36.491Z,17.81
2022-12-25T17:29:03.142Z,18.23
2022-12-25T17:31:29.845Z,18.50
2022-12-25T17:33:56.513Z,19.58
2022-12-25T17:36:23.327Z,20.12
2022-12-25T17:38:50.038Z,21.19
2022-12-25T17:41:17.367Z,22.31
2022-12-25T17:43:43.989Z,21.09
2022-12-25T17:46:17.895Z,20.50
2022-12-25T17:48:44.706Z,23.36
2022-12-25T17:51:14.850Z,25.23
2022-12-25T17:53:42.626Z,23.82
2022-12-25T17:56:09.348Z,21.01
2022-12-25T17:58:36.281Z,20.62
2022-12-25T18:01:13.506Z,20.14
2022-12-25T18:03:40.276Z,22.65
2022-12-25T18:06:08.153Z,22.84
2022-12-25T18:08:39.263Z,21.42
2022-12-25T18:11:11.333Z,18.96
2022-12-25T18:13:37.994Z,14.82
2022-12-25T18:16:06.346Z,14.77
2022-12-25T18:18:33.232Z,14.80
2022-12-25T18:20:59.879Z,13.94
2022-12-25T18:23:26.519Z,14.56
2022-12-25T18:25:53.191Z,14.67
2022-12-25T18:28:19.866Z,15.02
2022-12-25T18:30:46.486Z,14.10
2022-12-25T18:33:13.176Z,14.64
2022-12-25T18:35:40.744Z,14.61
2022-12-25T18:38:07.409Z,14.31
2022-12-25T18:40:34.092Z,14.17
2022-12-25T18:43:03.473Z,14.08
2022-12-25T18:45:30.502Z,14.92
2022-12-25T18:47:57.184Z,14.53
2022-12-25T18:50:23.834Z,14.13
2022-12-25T18:52:51.907Z,14.30
2022-12-25T18:55:19.805Z,14.59
2022-12-25T18:57:46.532Z,15.63
2022-12-25T19:00:13.488Z,31.99
2022-12-25T19:02:40.288Z,37.93
2022-12-25T19:05:07.191Z,33.02
2022-12-25T19:07:33.925Z,27.55
2022-12-25T19:10:00.567Z,22.98
2022-12-25T19:12:27.258Z,20.05
2022-12-25T19:14:53.993Z,17.76
2022-12-25T19:17:20.673Z,17.07
2022-12-25T19:19:47.372Z,16.07
2022-12-25T19:22:14.049Z,15.08
2022-12-25T19:24:40.746Z,15.26
2022-12-25T19:27:07.342Z,14.47
2022-12-25T19:29:34.146Z,14.43
2022-12-25T19:32:00.908Z,14.93
2022-12-25T19:34:27.595Z,15.06
2022-12-25T19:36:54.223Z,15.51
2022-12-25T19:39:20.863Z,15.31
2022-12-25T19:41:47.840Z,15.45
2022-12-25T19:44:14.513Z,15.85
2022-12-25T19:46:41.314Z,16.01
2022-12-25T19:49:10.142Z,15.81
2022-12-25T19:51:38.407Z,15.40
2022-12-25T19:54:05.433Z,15.17
2022-12-25T19:56:32.164Z,15.10
2022-12-25T19:58:58.975Z,15.12
2022-12-25T20:01:26.664Z,15.38
2022-12-25T20:03:53.382Z,15.07
2022-12-25T20:06:27.996Z,15.19
2022-12-25T20:08:55.925Z,14.69
2022-12-25T20:11:23.189Z,15.24
2022-12-25T20:13:49.850Z,14.83
2022-12-25T20:16:16.575Z,14.96
2022-12-25T20:18:43.238Z,15.35
2022-12-25T20:21:17.435Z,14.85
2022-12-25T20:23:44.582Z,15.47
2022-12-25T20:26:11.677Z,14.81
2022-12-25T20:28:38.949Z,15.17
2022-12-25T20:31:10.162Z,14.84
2022-12-25T20:33:36.785Z,15.23
2022-12-25T20:36:03.687Z,16.16
2022-12-25T20:38:30.357Z,15.31
2022-12-25T20:43:51.976Z,15.21
2022-12-25T20:46:18.731Z,15.39
2022-12-25T20:48:45.388Z,14.95
2022-12-25T20:51:16.479Z,14.07
2022-12-25T20:53:43.363Z,14.01
2022-12-25T20:56:11.400Z,14.55
2022-12-25T20:58:38.115Z,15.13
2022-12-25T21:01:06.141Z,15.97
2022-12-25T21:03:33.239Z,15.47
2022-12-25T21:05:59.947Z,15.56
2022-12-25T21:08:27.220Z,14.88
2022-12-25T21:10:54.928Z,15.57
2022-12-25T21:13:23.087Z,15.61
2022-12-25T21:15:50.525Z,14.71
2022-12-25T21:18:18.065Z,16.06
2022-12-25T21:20:49.964Z,15.67
2022-12-25T21:23:16.695Z,15.00
2022-12-25T21:25:43.349Z,15.05
2022-12-25T21:28:09.988Z,15.00
2022-12-25T21:30:36.689Z,14.48
2022-12-25T21:33:03.451Z,14.80
2022-12-25T21:35:30.350Z,15.31
2022-12-25T21:37:56.957Z,14.76
2022-12-25T21:40:23.582Z,14.14
2022-12-25T21:42:51.579Z,14.56
2022-12-25T21:45:18.195Z,14.81
2022-12-25T21:48:01.928Z,14.02
2022-12-25T21:50:33.543Z,13.53
2022-12-25T21:53:02.697Z,14.78
2022-12-25T21:55:29.328Z,14.83
2022-12-25T21:57:56.038Z,14.49
2022-12-25T22:00:22.651Z,14.61
2022-12-25T22:02:49.351Z,14.56
2022-12-25T22:05:16.146Z,13.75
2022-12-25T22:07:42.825Z,13.87
2022-12-25T22:10:09.564Z,14.49
2022-12-25T22:12:36.233Z,14.86
2022-12-25T22:15:04.997Z,14.48
2022-12-25T22:17:44.541Z,14.96
2022-12-25T22:20:14.420Z,13.97
2022-12-25T22:22:41.049Z,15.13
2022-12-25T22:25:07.860Z,14.26
2022-12-25T22:27:36.157Z,13.98
2022-12-25T22:30:02.980Z,13.82
2022-12-25T22:32:29.650Z,14.86
2022-12-25T22:34:56.311Z,14.54
2022-12-25T22:37:22.943Z,14.51
2022-12-25T22:39:49.675Z,14.70
2022-12-25T22:42:16.357Z,15.06
2022-12-25T22:44:42.992Z,13.94
2022-12-25T22:47:09.680Z,13.06
2022-12-25T22:49:36.494Z,13.28
2022-12-25T22:52:03.092Z,13.01
2022-12-25T22:54:30.426Z,13.57
2022-12-25T22:56:57.122Z,12.68
2022-12-25T22:59:23.750Z,12.26
2022-12-25T23:01:50.573Z,12.15
2022-12-25T23:04:17.285Z,11.71
2022-12-25T23:06:43.913Z,11.71
2022-12-25T23:09:17.465Z,12.70
2022-12-25T23:11:47.128Z,13.13
2022-12-25T23:14:13.790Z,12.57
2022-12-25T23:16:40.447Z,13.12
2022-12-25T23:19:07.042Z,13.49
2022-12-25T23:21:33.644Z,12.74
2022-12-25T23:24:00.277Z,12.14
2022-12-25T23:26:26.882Z,11.99
2022-12-25T23:28:53.512Z,11.54
2022-12-25T23:31:20.952Z,11.94
2022-12-25T23:33:47.659Z,11.31
2022-12-25T23:36:14.257Z,11.55
2022-12-25T23:38:40.932Z,11.52
2022-12-25T23:41:07.588Z,11.31
2022-12-25T23:43:34.211Z,11.08
2022-12-25T23:46:00.865Z,10.98
2022-12-25T23:48:27.564Z,11.49
2022-12-25T23:50:54.250Z,10.92
2022-12-25T23:53:20.859Z,11.15
2022-12-25T23:55:53.350Z,10.96
2022-12-25T23:58:22.069Z,10.58
