createdAt,value
2023-10-31T00:01:30.538Z,100340.13
2023-10-31T00:03:58.143Z,100338.15
2023-10-31T00:19:03.779Z,100321.71
2023-10-31T00:21:30.610Z,100306.50
2023-10-31T00:23:57.501Z,100305.29
2023-10-31T00:26:24.242Z,100306.70
2023-10-31T00:28:53.828Z,100309.67
2023-10-31T00:31:21.103Z,100315.63
2023-10-31T00:33:48.162Z,100317.58
2023-10-31T00:36:14.891Z,100312.44
2023-10-31T00:38:41.633Z,100307.55
2023-10-31T00:41:08.378Z,100299.89
2023-10-31T00:43:35.541Z,100298.33
2023-10-31T00:46:03.955Z,100293.63
2023-10-31T00:48:36.786Z,100286.66
2023-10-31T00:51:04.764Z,100282.52
2023-10-31T00:53:32.161Z,100277.00
2023-10-31T00:55:59.031Z,100279.84
2023-10-31T00:58:25.804Z,100279.10
2023-10-31T01:00:52.482Z,100284.71
2023-10-31T01:03:20.182Z,100288.17
2023-10-31T01:05:47.203Z,100290.98
2023-10-31T01:08:14.138Z,100293.70
2023-10-31T01:10:40.772Z,100294.78
2023-10-31T01:13:07.474Z,100301.39
2023-10-31T01:15:34.856Z,100299.14
2023-10-31T01:18:01.615Z,100300.37
2023-10-31T01:20:28.417Z,100302.39
2023-10-31T01:22:55.391Z,100304.02
2023-10-31T01:25:22.159Z,100302.55
2023-10-31T01:27:48.949Z,100300.23
2023-10-31T01:30:15.692Z,100300.88
2023-10-31T01:32:42.473Z,100298.04
2023-10-31T01:35:09.502Z,100300.66
2023-10-31T01:37:36.433Z,100296.05
2023-10-31T01:40:04.698Z,100291.95
2023-10-31T01:42:31.651Z,100292.71
2023-10-31T01:44:58.393Z,100292.21
2023-10-31T01:47:25.366Z,100289.80
2023-10-31T01:49:52.212Z,100293.73
2023-10-31T01:52:19.013Z,100292.06
2023-10-31T01:54:46.778Z,100296.55
2023-10-31T01:57:13.622Z,100295.02
2023-10-31T01:59:40.266Z,100300.11
2023-10-31T02:02:08.645Z,100300.02
2023-10-31T02:04:35.756Z,100298.23
2023-10-31T02:07:02.688Z,100291.52
2023-10-31T02:09:31.008Z,100286.20
2023-10-31T02:11:57.758Z,100285.95
2023-10-31T02:14:24.538Z,100288.42
2023-10-31T02:16:51.854Z,100286.89
2023-10-31T02:19:21.986Z,100286.20
2023-10-31T02:21:48.758Z,100290.40
2023-10-31T02:24:15.660Z,100292.26
2023-10-31T02:26:42.359Z,100294.25
2023-10-31T02:29:09.694Z,100291.07
2023-10-31T02:31:36.473Z,100293.21
2023-10-31T02:34:03.644Z,100291.69
2023-10-31T02:36:31.609Z,100290.27
2023-10-31T02:38:59.374Z,100290.10
2023-10-31T02:41:26.119Z,100288.98
2023-10-31T02:43:55.750Z,100288.62
2023-10-31T02:46:22.501Z,100285.81
2023-10-31T02:48:49.412Z,100283.07
2023-10-31T02:51:16.462Z,100282.77
2023-10-31T02:53:43.099Z,100281.83
2023-10-31T02:56:09.980Z,100275.08
2023-10-31T02:58:36.824Z,100272.38
2023-10-31T03:01:03.931Z,100270.88
2023-10-31T03:03:30.843Z,100272.52
2023-10-31T03:05:57.836Z,100270.91
2023-10-31T03:08:24.460Z,100266.48
2023-10-31T03:10:52.261Z,100261.36
2023-10-31T03:13:19.266Z,100264.05
2023-10-31T03:15:46.849Z,100263.98
2023-10-31T03:18:17.153Z,100266.60
2023-10-31T03:20:44.831Z,100268.59
2023-10-31T03:23:11.676Z,100271.25
2023-10-31T03:25:38.648Z,100270.15
2023-10-31T03:28:08.632Z,100272.02
2023-10-31T03:30:35.822Z,100269.48
2023-10-31T03:33:02.999Z,100272.88
2023-10-31T03:35:29.990Z,100276.86
2023-10-31T03:37:56.852Z,100278.33
2023-10-31T03:40:23.692Z,100280.23
2023-10-31T03:42:50.398Z,100279.21
2023-10-31T03:45:17.246Z,100278.11
2023-10-31T03:47:44.269Z,100282.21
2023-10-31T03:50:11.323Z,100285.70
2023-10-31T03:52:38.190Z,100288.11
2023-10-31T03:55:05.742Z,100291.30
2023-10-31T03:57:32.381Z,100291.83
2023-10-31T03:59:59.141Z,100289.02
2023-10-31T04:02:26.089Z,100284.61
2023-10-31T04:04:52.830Z,100280.37
2023-10-31T04:07:19.656Z,100281.89
2023-10-31T04:09:46.392Z,100283.80
2023-10-31T04:12:13.298Z,100286.04
2023-10-31T04:14:40.193Z,100282.21
2023-10-31T04:17:06.921Z,100278.80
2023-10-31T04:19:33.806Z,100280.77
2023-10-31T04:22:00.510Z,100279.76
2023-10-31T04:24:27.397Z,100277.39
2023-10-31T04:26:54.087Z,100278.98
2023-10-31T04:29:20.872Z,100277.34
2023-10-31T04:31:47.745Z,100281.84
2023-10-31T04:34:14.735Z,100280.23
2023-10-31T04:36:41.907Z,100279.06
2023-10-31T04:39:10.565Z,100277.39
2023-10-31T04:41:37.239Z,100282.32
2023-10-31T04:44:04.318Z,100284.88
2023-10-31T04:46:31.136Z,100289.89
2023-10-31T04:48:58.244Z,100292.27
2023-10-31T04:51:25.390Z,100295.52
2023-10-31T04:53:58.848Z,100299.72
2023-10-31T04:56:33.451Z,100299.70
2023-10-31T04:59:06.123Z,100298.66
2023-10-31T05:01:35.164Z,100300.44
2023-10-31T05:04:12.721Z,100300.91
2023-10-31T05:06:46.086Z,100306.09
2023-10-31T05:09:26.665Z,100306.16
2023-10-31T05:11:57.811Z,100307.22
2023-10-31T05:14:27.911Z,100307.02
2023-10-31T05:16:58.444Z,100306.06
2023-10-31T05:19:27.633Z,100308.92
2023-10-31T05:22:07.469Z,100312.61
2023-10-31T05:24:38.762Z,100312.49
2023-10-31T05:27:46.889Z,100311.52
2023-10-31T05:34:19.148Z,100297.90
2023-10-31T05:37:01.764Z,100297.09
2023-10-31T05:39:48.743Z,100304.17
2023-10-31T05:42:23.982Z,100306.88
2023-10-31T05:45:37.966Z,100303.36
2023-10-31T05:49:50.959Z,100303.21
2023-10-31T05:52:17.453Z,100309.34
2023-10-31T05:54:43.995Z,100313.91
2023-10-31T05:57:10.634Z,100315.34
2023-10-31T05:59:38.011Z,100314.61
2023-10-31T06:02:05.333Z,100314.73
2023-10-31T06:04:32.256Z,100313.25
2023-10-31T06:06:59.405Z,100310.84
2023-10-31T06:09:26.015Z,100307.45
2023-10-31T06:11:52.914Z,100304.34
2023-10-31T06:14:19.574Z,100295.07
2023-10-31T06:16:46.284Z,100292.84
2023-10-31T06:19:12.849Z,100289.92
2023-10-31T06:21:41.115Z,100292.56
2023-10-31T06:24:08.475Z,100292.90
2023-10-31T06:26:35.155Z,100292.09
2023-10-31T06:29:18.081Z,100298.68
2023-10-31T06:31:49.045Z,100304.21
2023-10-31T06:34:15.708Z,100302.98
2023-10-31T06:36:43.105Z,100294.83
2023-10-31T06:39:11.678Z,100288.40
2023-10-31T06:41:39.230Z,100287.87
2023-10-31T06:44:08.333Z,100285.44
2023-10-31T06:46:44.360Z,100278.80
2023-10-31T06:49:11.851Z,100282.85
2023-10-31T06:51:39.175Z,100277.80
2023-10-31T06:54:08.675Z,100277.36
2023-10-31T06:56:36.448Z,100279.45
2023-10-31T06:59:03.405Z,100283.64
2023-10-31T07:01:30.174Z,100290.17
2023-10-31T07:03:57.169Z,100284.73
2023-10-31T07:06:24.206Z,100279.99
2023-10-31T07:08:51.682Z,100283.16
2023-10-31T07:11:18.439Z,100289.49
2023-10-31T07:13:45.327Z,100291.98
2023-10-31T07:16:12.202Z,100299.94
2023-10-31T07:18:39.176Z,100304.77
2023-10-31T07:21:07.338Z,100305.71
2023-10-31T07:23:35.989Z,100301.20
2023-10-31T07:26:05.047Z,100300.98
2023-10-31T07:28:32.197Z,100301.70
2023-10-31T07:31:01.390Z,100296.31
2023-10-31T07:33:28.146Z,100296.33
2023-10-31T07:35:55.253Z,100290.36
2023-10-31T07:38:22.242Z,100285.11
2023-10-31T07:40:49.241Z,100283.23
2023-10-31T07:43:16.399Z,100286.37
2023-10-31T07:45:43.452Z,100292.92
2023-10-31T07:48:10.340Z,100287.90
2023-10-31T07:50:37.131Z,100285.66
2023-10-31T07:53:03.837Z,100283.58
2023-10-31T07:55:31.124Z,100278.44
2023-10-31T07:57:57.864Z,100271.73
2023-10-31T08:00:24.695Z,100270.38
2023-10-31T08:02:52.898Z,100268.45
2023-10-31T08:05:20.834Z,100272.75
2023-10-31T08:07:47.610Z,100270.10
2023-10-31T08:10:14.408Z,100260.10
2023-10-31T08:12:44.160Z,100255.15
2023-10-31T08:15:11.017Z,100251.40
2023-10-31T08:17:37.897Z,100246.15
2023-10-31T08:20:05.411Z,100239.48
2023-10-31T08:22:32.563Z,100237.13
2023-10-31T08:24:59.591Z,100233.24
2023-10-31T08:27:26.126Z,100230.84
2023-10-31T08:29:52.671Z,100224.65
2023-10-31T08:32:19.889Z,100221.20
2023-10-31T08:34:46.668Z,100226.68
2023-10-31T08:37:13.404Z,100224.11
2023-10-31T08:39:40.369Z,100220.39
2023-10-31T08:42:07.079Z,100220.92
2023-10-31T08:44:34.339Z,100215.38
2023-10-31T08:47:01.199Z,100207.02
2023-10-31T08:49:28.228Z,100202.67
2023-10-31T08:51:55.040Z,100203.89
2023-10-31T08:54:22.017Z,100203.66
2023-10-31T08:56:48.873Z,100200.38
2023-10-31T08:59:15.808Z,100194.75
2023-10-31T09:01:42.752Z,100191.19
2023-10-31T09:04:09.544Z,100183.52
2023-10-31T09:06:36.337Z,100179.59
2023-10-31T09:09:04.529Z,100177.21
2023-10-31T09:11:31.296Z,100172.63
2023-10-31T09:13:58.230Z,100161.79
2023-10-31T09:16:25.387Z,100155.58
2023-10-31T09:18:52.704Z,100153.48
2023-10-31T09:21:19.349Z,100144.80
2023-10-31T09:23:46.071Z,100140.02
2023-10-31T09:26:12.865Z,100130.51
2023-10-31T09:28:40.973Z,100125.30
2023-10-31T09:31:07.586Z,100120.94
2023-10-31T09:33:34.365Z,100118.87
2023-10-31T09:36:02.013Z,100117.68
2023-10-31T09:38:29.583Z,100120.56
2023-10-31T09:40:56.358Z,100122.53
2023-10-31T09:43:23.145Z,100117.77
2023-10-31T09:45:50.085Z,100117.66
2023-10-31T09:48:17.585Z,100113.48
2023-10-31T09:50:44.340Z,100113.90
2023-10-31T09:53:11.656Z,100107.73
2023-10-31T09:55:38.933Z,100108.88
2023-10-31T09:58:05.664Z,100107.03
2023-10-31T10:00:32.505Z,100105.48
2023-10-31T10:03:00.096Z,100101.30
2023-10-31T10:05:27.129Z,100094.67
2023-10-31T10:07:56.213Z,100086.58
2023-10-31T10:10:23.133Z,100084.34
2023-10-31T10:12:52.235Z,100081.25
2023-10-31T10:15:19.621Z,100082.35
2023-10-31T10:17:52.953Z,100075.31
2023-10-31T10:20:20.168Z,100071.17
2023-10-31T10:22:47.398Z,100066.84
2023-10-31T10:25:21.941Z,100067.61
2023-10-31T10:27:48.891Z,100069.61
2023-10-31T10:30:15.894Z,100066.23
2023-10-31T10:32:42.738Z,100063.20
2023-10-31T10:35:10.211Z,100066.27
2023-10-31T10:37:38.037Z,100062.98
2023-10-31T10:40:06.586Z,100060.46
2023-10-31T10:42:34.289Z,100058.92
2023-10-31T10:45:04.219Z,100058.61
2023-10-31T10:47:32.105Z,100061.51
2023-10-31T10:50:03.401Z,100061.11
2023-10-31T10:52:37.035Z,100055.30
2023-10-31T10:55:09.601Z,100053.08
2023-10-31T10:58:09.795Z,100048.60
2023-10-31T11:00:36.948Z,100042.21
2023-10-31T11:03:03.596Z,100040.48
2023-10-31T11:05:30.405Z,100036.44
2023-10-31T11:07:59.496Z,100032.39
2023-10-31T11:10:27.202Z,100028.68
2023-10-31T11:12:54.165Z,100027.52
2023-10-31T11:15:20.827Z,100030.70
2023-10-31T11:17:47.737Z,100027.39
2023-10-31T11:20:16.200Z,100022.88
2023-10-31T11:22:46.994Z,100014.96
2023-10-31T11:25:20.175Z,100012.05
2023-10-31T11:27:53.783Z,100007.83
2023-10-31T11:30:28.113Z,100009.11
2023-10-31T11:32:55.722Z,100005.96
2023-10-31T11:35:23.087Z,100002.35
2023-10-31T11:37:53.276Z,100000.45
2023-10-31T11:40:22.447Z,99999.48
2023-10-31T11:42:54.745Z,99994.77
2023-10-31T11:45:32.860Z,99996.58
2023-10-31T11:47:59.671Z,99988.98
2023-10-31T11:50:26.812Z,99983.12
2023-10-31T11:53:06.860Z,99974.97
2023-10-31T11:55:39.994Z,99967.90
2023-10-31T11:58:20.274Z,99963.46
2023-10-31T12:00:48.872Z,99960.82
2023-10-31T12:03:18.571Z,99952.53
2023-10-31T12:05:55.557Z,99950.13
2023-10-31T12:08:30.252Z,99945.74
2023-10-31T12:11:23.472Z,99945.09
2023-10-31T12:14:00.732Z,99939.74
2023-10-31T12:16:29.130Z,99940.52
2023-10-31T12:19:01.124Z,99936.65
2023-10-31T12:21:43.428Z,99931.23
2023-10-31T12:26:31.264Z,99936.04
2023-10-31T12:29:19.023Z,99938.91
2023-10-31T12:31:51.871Z,99936.10
2023-10-31T12:34:21.717Z,99934.29
2023-10-31T12:36:50.981Z,99940.16
2023-10-31T12:39:19.620Z,99938.31
2023-10-31T12:41:47.286Z,99934.48
2023-10-31T12:44:16.283Z,99934.31
2023-10-31T12:46:43.884Z,99932.05
2023-10-31T12:49:21.948Z,99934.67
2023-10-31T12:52:03.291Z,99931.66
2023-10-31T12:54:38.518Z,99927.27
2023-10-31T12:57:09.473Z,99923.65
2023-10-31T12:59:39.969Z,99916.71
2023-10-31T13:02:08.859Z,99909.33
2023-10-31T13:04:37.065Z,99910.86
2023-10-31T13:07:09.338Z,99908.38
2023-10-31T13:09:40.026Z,99901.13
2023-10-31T13:12:08.918Z,99899.23
2023-10-31T13:14:40.948Z,99898.57
2023-10-31T13:17:08.562Z,99900.77
2023-10-31T13:19:36.294Z,99901.45
2023-10-31T13:22:03.973Z,99903.80
2023-10-31T13:24:32.647Z,99903.99
2023-10-31T13:27:02.034Z,99903.20
2023-10-31T13:29:34.825Z,99902.67
2023-10-31T13:32:02.942Z,99900.49
2023-10-31T13:34:34.166Z,99897.39
2023-10-31T13:37:04.177Z,99898.48
2023-10-31T13:39:32.224Z,99900.54
2023-10-31T13:41:59.986Z,99905.85
2023-10-31T13:44:27.591Z,99909.84
2023-10-31T13:46:55.777Z,99914.52
2023-10-31T13:49:23.594Z,99913.33
2023-10-31T13:51:51.249Z,99910.69
2023-10-31T13:54:19.322Z,99909.05
2023-10-31T13:56:48.670Z,99912.08
2023-10-31T13:59:16.422Z,99908.33
2023-10-31T14:01:44.011Z,99913.89
2023-10-31T14:04:11.871Z,99910.34
2023-10-31T14:06:39.683Z,99908.60
2023-10-31T14:09:08.541Z,99905.83
2023-10-31T14:11:36.261Z,99903.36
2023-10-31T14:14:07.802Z,99901.95
2023-10-31T14:16:35.437Z,99903.97
2023-10-31T14:19:03.901Z,99902.02
2023-10-31T14:21:31.818Z,99905.05
2023-10-31T14:24:04.940Z,99908.73
2023-10-31T14:26:39.942Z,99912.86
2023-10-31T14:29:08.044Z,99911.71
2023-10-31T14:31:44.893Z,99910.79
2023-10-31T14:34:12.688Z,99907.85
2023-10-31T14:36:40.722Z,99904.56
2023-10-31T14:39:09.820Z,99900.02
2023-10-31T14:41:37.584Z,99896.84
2023-10-31T14:44:05.776Z,99896.05
2023-10-31T14:46:33.801Z,99894.70
2023-10-31T14:49:01.511Z,99889.88
2023-10-31T14:51:29.157Z,99888.07
2023-10-31T14:53:56.823Z,99890.05
2023-10-31T14:56:24.301Z,99891.52
2023-10-31T14:58:51.877Z,99888.98
2023-10-31T15:01:19.496Z,99887.95
2023-10-31T15:03:50.195Z,99884.27
2023-10-31T15:06:18.109Z,99882.68
2023-10-31T15:08:46.924Z,99880.80
2023-10-31T15:11:17.556Z,99876.83
2023-10-31T15:13:46.410Z,99872.02
2023-10-31T15:16:14.131Z,99871.05
2023-10-31T15:18:42.929Z,99874.86
2023-10-31T15:21:11.861Z,99877.02
2023-10-31T15:23:39.658Z,99879.01
2023-10-31T15:26:15.240Z,99874.13
2023-10-31T15:28:44.091Z,99868.53
2023-10-31T15:31:12.375Z,99869.27
2023-10-31T15:33:43.190Z,99871.60
2023-10-31T15:36:13.013Z,99872.73
2023-10-31T15:38:41.393Z,99873.20
2023-10-31T15:41:17.116Z,99870.05
2023-10-31T15:43:46.864Z,99869.20
2023-10-31T15:46:14.739Z,99872.59
2023-10-31T15:48:43.319Z,99877.42
2023-10-31T15:51:11.220Z,99877.98
2023-10-31T15:53:39.003Z,99877.38
2023-10-31T15:56:10.601Z,99875.79
2023-10-31T15:58:38.365Z,99871.44
2023-10-31T16:01:06.353Z,99866.61
2023-10-31T16:03:33.937Z,99867.95
2023-10-31T16:06:01.611Z,99862.61
2023-10-31T16:08:29.316Z,99861.51
2023-10-31T16:10:58.667Z,99864.01
2023-10-31T16:13:28.044Z,99862.95
2023-10-31T16:15:55.929Z,99854.12
2023-10-31T16:18:23.557Z,99855.58
2023-10-31T16:20:52.209Z,99857.13
2023-10-31T16:23:21.772Z,99853.75
2023-10-31T16:25:49.883Z,99850.60
2023-10-31T16:28:17.550Z,99847.94
2023-10-31T16:30:45.053Z,99845.37
2023-10-31T16:33:12.616Z,99840.50
2023-10-31T16:35:40.467Z,99835.16
2023-10-31T16:38:08.219Z,99823.65
2023-10-31T16:40:35.884Z,99818.02
2023-10-31T16:43:03.934Z,99809.66
2023-10-31T16:45:31.595Z,99807.72
2023-10-31T16:47:59.282Z,99806.69
2023-10-31T16:50:30.914Z,99806.23
2023-10-31T16:53:00.381Z,99806.98
2023-10-31T16:55:29.529Z,99802.61
2023-10-31T16:57:57.489Z,99808.91
2023-10-31T17:00:25.178Z,99806.70
2023-10-31T17:02:52.784Z,99802.83
2023-10-31T17:05:20.611Z,99801.73
2023-10-31T17:07:48.240Z,99804.23
2023-10-31T17:10:16.595Z,99806.98
2023-10-31T17:12:44.078Z,99807.25
2023-10-31T17:15:11.554Z,99806.52
2023-10-31T17:17:39.080Z,99804.00
2023-10-31T17:20:07.493Z,99810.77
2023-10-31T17:22:37.050Z,99815.01
2023-10-31T17:25:07.764Z,99815.85
2023-10-31T17:27:35.687Z,99810.62
2023-10-31T17:30:06.041Z,99814.11
2023-10-31T17:32:33.993Z,99812.75
2023-10-31T17:35:02.462Z,99809.27
2023-10-31T17:37:30.231Z,99808.39
2023-10-31T17:39:57.900Z,99807.21
2023-10-31T17:42:28.040Z,99809.08
2023-10-31T17:44:55.768Z,99810.79
2023-10-31T17:47:23.452Z,99812.61
2023-10-31T17:49:51.036Z,99811.17
2023-10-31T17:52:18.865Z,99803.02
2023-10-31T17:54:47.050Z,99802.35
2023-10-31T17:57:19.802Z,99799.16
2023-10-31T17:59:47.706Z,99795.04
2023-10-31T18:02:15.631Z,99789.75
2023-10-31T18:04:43.462Z,99794.14
2023-10-31T18:07:11.036Z,99791.87
2023-10-31T18:09:38.648Z,99780.88
2023-10-31T18:12:07.148Z,99777.25
2023-10-31T18:14:35.417Z,99776.92
2023-10-31T18:17:03.192Z,99773.86
2023-10-31T18:19:30.879Z,99781.41
2023-10-31T18:22:01.078Z,99780.20
2023-10-31T18:24:29.424Z,99784.89
2023-10-31T18:26:57.079Z,99787.95
2023-10-31T18:29:25.231Z,99787.42
2023-10-31T18:31:52.844Z,99789.29
2023-10-31T18:34:20.592Z,99788.45
2023-10-31T18:36:48.596Z,99786.76
2023-10-31T18:39:16.320Z,99791.03
2023-10-31T18:41:55.785Z,99792.89
2023-10-31T18:44:39.559Z,99789.81
2023-10-31T18:47:14.114Z,99788.00
2023-10-31T18:49:41.992Z,99792.52
2023-10-31T18:52:09.555Z,99795.38
2023-10-31T18:54:37.231Z,99797.18
2023-10-31T18:57:05.017Z,99798.09
2023-10-31T18:59:35.219Z,99796.84
2023-10-31T19:02:03.633Z,99798.03
2023-10-31T19:04:31.363Z,99795.23
2023-10-31T19:06:59.341Z,99792.35
2023-10-31T19:09:28.570Z,99794.58
2023-10-31T19:11:56.184Z,99795.58
2023-10-31T19:14:24.318Z,99795.62
2023-10-31T19:16:52.216Z,99795.46
2023-10-31T19:19:19.881Z,99792.14
2023-10-31T19:21:47.654Z,99792.92
2023-10-31T19:24:15.208Z,99789.16
2023-10-31T19:26:43.516Z,99789.49
2023-10-31T19:29:12.486Z,99792.13
2023-10-31T19:31:40.171Z,99797.84
2023-10-31T19:34:07.901Z,99799.77
2023-10-31T19:36:36.183Z,99795.63
2023-10-31T19:39:03.953Z,99793.02
2023-10-31T19:41:32.570Z,99789.04
2023-10-31T19:44:00.101Z,99786.58
2023-10-31T19:46:28.080Z,99783.23
2023-10-31T19:48:56.639Z,99780.24
2023-10-31T19:51:24.305Z,99773.09
2023-10-31T19:53:52.016Z,99772.06
2023-10-31T19:56:20.381Z,99773.88
2023-10-31T19:58:48.437Z,99774.65
2023-10-31T20:01:16.465Z,99775.86
2023-10-31T20:03:44.203Z,99775.79
2023-10-31T20:06:12.127Z,99777.48
2023-10-31T20:08:39.941Z,99774.20
2023-10-31T20:11:12.529Z,99770.32
2023-10-31T20:13:40.740Z,99768.63
2023-10-31T20:16:09.072Z,99770.61
2023-10-31T20:18:36.898Z,99770.46
2023-10-31T20:21:05.168Z,99773.17
2023-10-31T20:23:33.174Z,99770.86
2023-10-31T20:26:00.794Z,99771.29
2023-10-31T20:28:28.408Z,99766.98
2023-10-31T20:30:55.998Z,99768.18
2023-10-31T20:33:24.023Z,99774.38
2023-10-31T20:35:51.793Z,99775.72
2023-10-31T20:38:19.566Z,99774.80
2023-10-31T20:40:47.153Z,99774.61
2023-10-31T20:43:14.840Z,99772.16
2023-10-31T20:45:42.977Z,99774.80
2023-10-31T20:48:10.542Z,99771.04
2023-10-31T20:50:38.399Z,99765.20
2023-10-31T20:53:06.473Z,99761.70
2023-10-31T20:55:34.017Z,99759.84
2023-10-31T20:58:01.593Z,99762.64
2023-10-31T21:00:29.295Z,99760.53
2023-10-31T21:02:57.048Z,99762.56
2023-10-31T21:05:24.832Z,99767.19
2023-10-31T21:07:53.819Z,99769.28
2023-10-31T21:10:22.303Z,99768.16
2023-10-31T21:12:49.976Z,99770.14
2023-10-31T21:15:17.733Z,99769.31
2023-10-31T21:17:45.675Z,99767.51
2023-10-31T21:20:14.287Z,99765.12
2023-10-31T21:22:42.870Z,99763.86
2023-10-31T21:25:10.433Z,99761.41
2023-10-31T21:27:38.045Z,99760.74
2023-10-31T21:30:06.468Z,99753.83
2023-10-31T21:32:34.192Z,99751.64
2023-10-31T21:35:02.021Z,99753.73
2023-10-31T21:37:29.775Z,99755.73
2023-10-31T21:39:58.041Z,99752.11
2023-10-31T21:42:25.502Z,99751.70
2023-10-31T21:44:53.004Z,99753.73
2023-10-31T21:47:20.773Z,99750.29
2023-10-31T21:49:48.382Z,99750.39
2023-10-31T21:52:15.944Z,99745.05
2023-10-31T21:54:43.450Z,99739.60
2023-10-31T21:57:10.906Z,99738.06
2023-10-31T21:59:38.441Z,99732.20
2023-10-31T22:02:06.584Z,99732.49
2023-10-31T22:04:34.507Z,99732.83
2023-10-31T22:07:02.916Z,99729.31
2023-10-31T22:09:30.502Z,99730.23
2023-10-31T22:11:58.473Z,99723.07
2023-10-31T22:14:26.820Z,99723.17
2023-10-31T22:16:54.411Z,99722.77
2023-10-31T22:19:21.872Z,99714.20
2023-10-31T22:21:49.274Z,99710.88
2023-10-31T22:24:16.786Z,99709.64
2023-10-31T22:26:44.350Z,99711.38
2023-10-31T22:29:13.257Z,99708.63
2023-10-31T22:31:40.913Z,99702.59
2023-10-31T22:34:08.502Z,99702.79
2023-10-31T22:36:35.972Z,99705.81
2023-10-31T22:39:03.687Z,99707.41
2023-10-31T22:41:31.600Z,99709.84
2023-10-31T22:43:59.528Z,99710.05
2023-10-31T22:46:26.954Z,99709.49
2023-10-31T22:48:54.539Z,99710.88
2023-10-31T22:51:22.036Z,99716.67
2023-10-31T22:53:49.670Z,99715.48
2023-10-31T22:56:17.151Z,99709.91
2023-10-31T22:58:44.548Z,99708.66
2023-10-31T23:01:12.610Z,99703.96
2023-10-31T23:03:40.208Z,99705.65
2023-10-31T23:06:07.884Z,99700.09
2023-10-31T23:08:35.554Z,99695.92
2023-10-31T23:11:03.605Z,99689.36
2023-10-31T23:13:31.166Z,99688.45
2023-10-31T23:15:58.738Z,99687.48
2023-10-31T23:18:26.230Z,99685.90
2023-10-31T23:20:53.699Z,99684.66
2023-10-31T23:23:23.053Z,99678.02
2023-10-31T23:25:50.805Z,99674.19
2023-10-31T23:28:19.710Z,99671.63
2023-10-31T23:30:54.775Z,99672.60
2023-10-31T23:33:27.823Z,99672.42
2023-10-31T23:35:56.511Z,99668.95
2023-10-31T23:38:24.074Z,99665.22
2023-10-31T23:40:51.832Z,99656.27
2023-10-31T23:43:19.823Z,99648.65
2023-10-31T23:45:47.490Z,99645.64
2023-10-31T23:48:15.088Z,99639.90
2023-10-31T23:50:42.700Z,99634.78
2023-10-31T23:53:10.271Z,99633.03
2023-10-31T23:55:37.964Z,99633.63
2023-10-31T23:58:07.823Z,99633.13
