createdAt,value
2022-11-30T00:01:11.610Z,138.03
2022-11-30T00:03:39.187Z,111.30
2022-11-30T00:06:07.551Z,110.77
2022-11-30T00:08:35.107Z,101.80
2022-11-30T00:11:08.355Z,88.80
2022-11-30T00:13:36.862Z,82.97
2022-11-30T00:16:04.994Z,104.23
2022-11-30T00:18:32.383Z,94.23
2022-11-30T00:21:03.079Z,132.93
2022-11-30T00:23:34.008Z,163.93
2022-11-30T00:26:02.485Z,130.17
2022-11-30T00:28:30.196Z,109.43
2022-11-30T00:30:58.506Z,105.83
2022-11-30T00:33:25.910Z,126.00
2022-11-30T00:35:59.784Z,225.00
2022-11-30T00:38:27.032Z,115.93
2022-11-30T00:40:54.499Z,132.07
2022-11-30T00:43:21.763Z,322.50
2022-11-30T00:45:49.174Z,196.47
2022-11-30T00:48:16.519Z,126.23
2022-11-30T00:50:44.112Z,236.60
2022-11-30T00:53:11.382Z,132.40
2022-11-30T00:55:38.639Z,165.53
2022-11-30T00:58:07.517Z,216.63
2022-11-30T01:00:34.835Z,205.00
2022-11-30T01:03:02.972Z,148.20
2022-11-30T01:05:30.437Z,232.10
2022-11-30T01:08:00.272Z,140.47
2022-11-30T01:10:27.582Z,184.70
2022-11-30T01:12:55.319Z,283.50
2022-11-30T01:15:22.897Z,272.17
2022-11-30T01:17:50.165Z,167.10
2022-11-30T01:20:17.423Z,145.57
2022-11-30T01:22:44.675Z,108.33
2022-11-30T01:25:12.150Z,86.23
2022-11-30T01:27:39.402Z,75.07
2022-11-30T01:30:07.022Z,64.60
2022-11-30T01:32:34.228Z,49.33
2022-11-30T01:35:01.499Z,50.10
2022-11-30T01:37:30.196Z,35.63
2022-11-30T01:39:57.562Z,36.10
2022-11-30T01:42:24.946Z,39.87
2022-11-30T01:44:53.767Z,39.87
2022-11-30T01:47:26.638Z,42.30
2022-11-30T01:49:59.743Z,45.70
2022-11-30T01:52:26.960Z,44.17
2022-11-30T01:55:01.808Z,41.03
2022-11-30T01:57:36.792Z,42.53
2022-11-30T02:00:07.580Z,50.17
2022-11-30T02:02:48.587Z,50.33
2022-11-30T02:05:16.940Z,56.00
2022-11-30T02:07:44.388Z,58.40
2022-11-30T02:10:16.159Z,53.97
2022-11-30T02:12:52.598Z,68.10
2022-11-30T02:15:22.294Z,59.53
2022-11-30T02:18:09.906Z,68.70
2022-11-30T02:20:56.301Z,58.77
2022-11-30T02:23:36.547Z,64.23
2022-11-30T02:26:17.289Z,58.60
2022-11-30T02:28:50.739Z,57.20
2022-11-30T02:31:21.896Z,55.73
2022-11-30T02:33:50.676Z,48.80
2022-11-30T02:36:18.590Z,56.00
2022-11-30T02:38:46.820Z,78.30
2022-11-30T02:41:14.141Z,68.67
2022-11-30T02:43:42.329Z,61.20
2022-11-30T02:46:18.898Z,63.13
2022-11-30T02:49:05.267Z,60.67
2022-11-30T02:51:34.496Z,59.97
2022-11-30T02:54:01.784Z,66.97
2022-11-30T02:56:29.085Z,54.23
2022-11-30T02:58:56.346Z,56.20
2022-11-30T03:01:24.243Z,54.37
2022-11-30T03:03:51.555Z,55.80
2022-11-30T03:06:18.777Z,54.60
2022-11-30T03:08:45.957Z,48.90
2022-11-30T03:11:13.211Z,49.27
2022-11-30T03:13:40.405Z,53.13
2022-11-30T03:16:13.478Z,49.73
2022-11-30T03:18:41.333Z,51.87
2022-11-30T03:21:09.697Z,48.90
2022-11-30T03:23:37.156Z,39.03
2022-11-30T03:26:04.847Z,36.83
2022-11-30T03:28:32.194Z,40.67
2022-11-30T03:31:00.379Z,40.47
2022-11-30T03:33:27.641Z,39.67
2022-11-30T03:36:05.800Z,40.30
2022-11-30T03:38:33.550Z,39.40
2022-11-30T03:41:12.560Z,43.90
2022-11-30T03:43:39.823Z,42.87
2022-11-30T03:46:07.245Z,36.77
2022-11-30T03:48:36.236Z,36.97
2022-11-30T03:51:04.398Z,37.27
2022-11-30T03:53:31.988Z,43.23
2022-11-30T03:56:00.548Z,33.03
2022-11-30T03:58:27.869Z,39.47
2022-11-30T04:01:07.306Z,41.77
2022-11-30T04:03:34.900Z,38.20
2022-11-30T04:06:02.364Z,43.17
2022-11-30T04:08:30.360Z,37.07
2022-11-30T04:10:58.895Z,38.40
2022-11-30T04:13:26.759Z,43.47
2022-11-30T04:15:54.731Z,39.13
2022-11-30T04:18:22.995Z,38.20
2022-11-30T04:20:54.203Z,37.13
2022-11-30T04:23:22.173Z,40.30
2022-11-30T04:25:49.511Z,41.63
2022-11-30T04:28:17.516Z,37.50
2022-11-30T04:30:45.897Z,38.67
2022-11-30T04:33:14.287Z,36.90
2022-11-30T04:35:49.130Z,31.53
2022-11-30T04:38:16.545Z,36.40
2022-11-30T04:40:44.628Z,34.50
2022-11-30T04:43:12.405Z,34.60
2022-11-30T04:45:39.875Z,34.20
2022-11-30T04:48:07.638Z,31.17
2022-11-30T04:50:34.999Z,38.07
2022-11-30T04:53:02.303Z,31.87
2022-11-30T04:55:29.569Z,33.80
2022-11-30T04:57:56.928Z,33.07
2022-11-30T05:00:24.554Z,32.27
2022-11-30T05:02:53.396Z,33.10
2022-11-30T05:05:24.735Z,33.20
2022-11-30T05:07:56.135Z,33.30
2022-11-30T05:10:23.823Z,34.63
2022-11-30T05:12:51.406Z,31.93
2022-11-30T05:15:18.991Z,31.17
2022-11-30T05:17:46.395Z,32.67
2022-11-30T05:20:13.831Z,30.07
2022-11-30T05:22:41.788Z,30.77
2022-11-30T05:25:09.720Z,33.63
2022-11-30T05:27:37.730Z,33.23
2022-11-30T05:30:05.963Z,32.23
2022-11-30T05:32:33.575Z,31.07
2022-11-30T05:35:01.289Z,29.97
2022-11-30T05:37:28.939Z,35.07
2022-11-30T05:39:56.692Z,35.57
2022-11-30T05:42:24.310Z,32.73
2022-11-30T05:44:51.723Z,41.67
2022-11-30T05:47:19.495Z,35.27
2022-11-30T05:49:47.302Z,37.87
2022-11-30T05:52:14.739Z,40.43
2022-11-30T05:54:42.621Z,35.10
2022-11-30T05:57:10.125Z,38.63
2022-11-30T05:59:37.784Z,35.13
2022-11-30T06:02:05.469Z,36.13
2022-11-30T06:04:34.822Z,34.23
2022-11-30T06:07:02.357Z,32.00
2022-11-30T06:09:29.795Z,34.57
2022-11-30T06:11:57.386Z,38.47
2022-11-30T06:14:24.629Z,35.97
2022-11-30T06:16:52.167Z,36.50
2022-11-30T06:19:19.455Z,38.37
2022-11-30T06:21:46.797Z,37.63
2022-11-30T06:24:14.150Z,40.77
2022-11-30T06:26:43.594Z,36.70
2022-11-30T06:29:11.176Z,39.33
2022-11-30T06:31:38.414Z,39.90
2022-11-30T06:34:05.807Z,41.30
2022-11-30T06:36:36.309Z,40.13
2022-11-30T06:39:04.078Z,35.27
2022-11-30T06:41:33.605Z,45.10
2022-11-30T06:44:00.765Z,38.73
2022-11-30T06:46:28.215Z,42.80
2022-11-30T06:48:55.792Z,43.23
2022-11-30T06:51:23.133Z,40.27
2022-11-30T06:53:50.440Z,41.53
2022-11-30T06:56:17.715Z,37.87
2022-11-30T06:58:45.042Z,37.57
2022-11-30T07:01:13.630Z,39.27
2022-11-30T07:03:41.517Z,37.37
2022-11-30T07:06:09.450Z,41.17
2022-11-30T07:08:36.909Z,39.73
2022-11-30T07:11:04.741Z,39.10
2022-11-30T07:13:32.121Z,38.20
2022-11-30T07:15:59.432Z,37.90
2022-11-30T07:18:31.650Z,44.93
2022-11-30T07:21:00.940Z,41.97
2022-11-30T07:23:52.278Z,42.93
2022-11-30T07:26:23.334Z,40.40
2022-11-30T07:28:54.838Z,42.77
2022-11-30T07:31:28.392Z,36.83
2022-11-30T07:33:56.314Z,44.20
2022-11-30T07:36:24.965Z,42.63
2022-11-30T07:38:52.276Z,42.20
2022-11-30T07:41:19.765Z,41.03
2022-11-30T07:43:47.098Z,46.20
2022-11-30T07:46:15.495Z,43.80
2022-11-30T07:48:44.033Z,43.23
2022-11-30T07:51:13.389Z,43.97
2022-11-30T07:53:43.399Z,41.33
2022-11-30T07:56:14.769Z,43.73
2022-11-30T07:58:45.016Z,42.97
2022-11-30T08:01:14.071Z,44.17
2022-11-30T08:03:41.558Z,45.93
2022-11-30T08:06:09.883Z,52.57
2022-11-30T08:08:43.132Z,56.60
2022-11-30T08:11:11.835Z,53.70
2022-11-30T08:13:39.634Z,54.73
2022-11-30T08:16:10.273Z,51.87
2022-11-30T08:18:37.672Z,52.27
2022-11-30T08:21:07.132Z,57.83
2022-11-30T08:23:38.039Z,54.80
2022-11-30T08:26:09.595Z,53.30
2022-11-30T08:28:37.235Z,51.00
2022-11-30T08:31:06.117Z,59.30
2022-11-30T08:33:33.795Z,58.90
2022-11-30T08:36:08.187Z,56.63
2022-11-30T08:38:36.019Z,51.30
2022-11-30T08:41:03.532Z,58.93
2022-11-30T08:43:30.866Z,63.33
2022-11-30T08:45:58.616Z,78.77
2022-11-30T08:48:25.969Z,90.13
2022-11-30T08:50:53.257Z,89.73
2022-11-30T08:53:20.518Z,87.80
2022-11-30T08:56:01.737Z,84.30
2022-11-30T08:58:31.331Z,78.50
2022-11-30T09:01:07.755Z,79.90
2022-11-30T09:03:35.142Z,82.87
2022-11-30T09:06:09.934Z,69.93
2022-11-30T09:08:40.907Z,59.47
2022-11-30T09:11:12.685Z,60.50
2022-11-30T09:13:41.121Z,57.03
2022-11-30T09:16:09.186Z,52.90
2022-11-30T09:18:36.699Z,57.40
2022-11-30T09:21:05.453Z,51.27
2022-11-30T09:23:32.752Z,55.10
2022-11-30T09:26:01.459Z,53.90
2022-11-30T09:28:30.758Z,48.77
2022-11-30T09:31:02.526Z,49.00
2022-11-30T09:33:30.009Z,51.93
2022-11-30T09:35:58.482Z,61.37
2022-11-30T09:38:25.810Z,50.07
2022-11-30T09:40:57.659Z,50.97
2022-11-30T09:43:46.021Z,50.40
2022-11-30T09:46:13.602Z,50.50
2022-11-30T09:48:50.263Z,58.00
2022-11-30T09:51:23.694Z,42.93
2022-11-30T09:53:55.780Z,46.17
2022-11-30T09:56:31.740Z,45.80
2022-11-30T09:59:03.236Z,47.37
2022-11-30T10:01:33.063Z,51.87
2022-11-30T10:04:01.778Z,48.60
2022-11-30T10:06:31.924Z,45.53
2022-11-30T10:09:17.485Z,45.17
2022-11-30T10:11:47.565Z,52.10
2022-11-30T10:14:47.406Z,48.07
2022-11-30T10:17:17.880Z,46.80
2022-11-30T10:20:03.905Z,45.23
2022-11-30T10:22:37.360Z,43.60
2022-11-30T10:25:16.989Z,46.97
2022-11-30T10:27:54.041Z,42.20
2022-11-30T10:30:22.757Z,44.43
2022-11-30T10:32:57.409Z,41.50
2022-11-30T10:35:42.331Z,42.53
2022-11-30T10:38:20.872Z,44.37
2022-11-30T10:40:54.712Z,39.17
2022-11-30T10:43:42.532Z,42.77
2022-11-30T10:46:17.402Z,48.47
2022-11-30T10:48:48.218Z,40.63
2022-11-30T10:51:15.568Z,45.87
2022-11-30T10:53:43.228Z,41.33
2022-11-30T10:56:12.284Z,43.73
2022-11-30T10:58:58.071Z,41.90
2022-11-30T11:01:53.622Z,40.10
2022-11-30T11:04:25.442Z,39.07
2022-11-30T11:07:00.261Z,38.03
2022-11-30T11:09:30.651Z,44.57
2022-11-30T11:12:16.822Z,42.93
2022-11-30T11:14:44.280Z,43.07
2022-11-30T11:17:23.954Z,40.17
2022-11-30T11:19:52.125Z,44.30
2022-11-30T11:22:26.584Z,41.37
2022-11-30T11:25:10.381Z,45.60
2022-11-30T11:27:44.245Z,40.30
2022-11-30T11:30:27.368Z,38.00
2022-11-30T11:33:02.853Z,43.97
2022-11-30T11:35:32.958Z,38.10
2022-11-30T11:38:00.273Z,38.93
2022-11-30T11:40:27.574Z,40.67
2022-11-30T11:42:58.376Z,41.97
2022-11-30T11:45:27.228Z,42.37
2022-11-30T11:48:00.411Z,40.27
2022-11-30T11:51:04.994Z,47.43
2022-11-30T11:53:24.220Z,38.57
2022-11-30T11:55:53.516Z,38.70
2022-11-30T11:58:25.967Z,40.87
2022-11-30T12:01:05.740Z,42.13
2022-11-30T12:03:50.845Z,41.57
2022-11-30T12:06:19.618Z,46.40
2022-11-30T12:09:07.827Z,38.20
2022-11-30T12:11:41.411Z,36.67
2022-11-30T12:14:12.804Z,45.77
2022-11-30T12:17:01.087Z,41.53
2022-11-30T12:19:28.452Z,38.67
2022-11-30T12:22:08.296Z,41.13
2022-11-30T12:24:35.559Z,47.27
2022-11-30T12:27:25.779Z,37.60
2022-11-30T12:30:10.075Z,47.07
2022-11-30T12:32:49.375Z,37.00
2022-11-30T12:35:16.665Z,38.23
2022-11-30T12:38:13.553Z,42.73
2022-11-30T12:40:59.785Z,42.07
2022-11-30T12:43:35.774Z,43.07
2022-11-30T12:46:18.130Z,39.03
2022-11-30T12:48:54.512Z,42.37
2022-11-30T12:51:29.734Z,40.13
2022-11-30T12:54:07.660Z,36.70
2022-11-30T12:56:34.940Z,40.43
2022-11-30T12:59:02.248Z,37.83
2022-11-30T13:01:29.593Z,39.50
2022-11-30T13:04:00.921Z,42.27
2022-11-30T13:06:37.175Z,39.97
2022-11-30T13:09:13.861Z,40.40
2022-11-30T13:11:42.396Z,40.00
2022-11-30T13:14:15.003Z,39.50
2022-11-30T13:16:43.432Z,37.77
2022-11-30T13:19:23.259Z,35.73
2022-11-30T13:21:53.361Z,40.63
2022-11-30T13:24:23.733Z,43.37
2022-11-30T13:26:57.891Z,40.90
2022-11-30T13:29:43.871Z,37.80
2022-11-30T13:32:34.297Z,65.57
2022-11-30T13:35:22.309Z,40.67
2022-11-30T13:38:28.382Z,33.70
2022-11-30T13:40:55.134Z,39.07
2022-11-30T13:43:23.121Z,36.70
2022-11-30T13:45:50.933Z,37.63
2022-11-30T13:48:37.847Z,40.53
2022-11-30T13:51:05.376Z,36.97
2022-11-30T13:53:37.691Z,37.60
2022-11-30T13:56:20.294Z,33.17
2022-11-30T13:59:06.592Z,38.90
2022-11-30T14:01:33.992Z,36.40
2022-11-30T14:04:16.841Z,34.73
2022-11-30T14:06:44.281Z,33.30
2022-11-30T14:09:30.269Z,38.47
2022-11-30T14:11:57.789Z,34.23
2022-11-30T14:14:47.107Z,33.73
2022-11-30T14:17:18.804Z,33.47
2022-11-30T14:19:50.881Z,30.87
2022-11-30T14:22:18.672Z,31.13
2022-11-30T14:24:47.203Z,31.63
2022-11-30T14:27:18.982Z,28.53
2022-11-30T14:29:48.862Z,30.17
2022-11-30T14:32:29.356Z,27.37
2022-11-30T14:35:04.418Z,36.70
2022-11-30T14:37:38.629Z,37.43
2022-11-30T14:40:07.192Z,33.27
2022-11-30T14:42:35.373Z,36.60
2022-11-30T14:45:02.749Z,32.23
2022-11-30T14:47:30.202Z,31.23
2022-11-30T14:49:58.970Z,31.43
2022-11-30T14:52:46.233Z,33.43
2022-11-30T14:55:25.663Z,32.40
2022-11-30T14:58:06.954Z,32.30
2022-11-30T15:00:38.495Z,32.50
2022-11-30T15:03:06.578Z,33.37
2022-11-30T15:05:34.137Z,34.53
2022-11-30T15:08:01.620Z,32.07
2022-11-30T15:10:34.238Z,34.13
2022-11-30T15:13:02.292Z,30.00
2022-11-30T15:15:31.463Z,28.03
2022-11-30T15:17:59.031Z,34.80
2022-11-30T15:20:31.529Z,25.17
2022-11-30T15:22:59.928Z,24.30
2022-11-30T15:25:30.541Z,32.80
2022-11-30T15:27:58.906Z,25.17
2022-11-30T15:30:26.263Z,28.07
2022-11-30T15:32:53.727Z,27.67
2022-11-30T15:35:22.915Z,26.20
2022-11-30T15:37:50.910Z,30.07
2022-11-30T15:40:29.946Z,24.80
2022-11-30T15:42:57.642Z,26.30
2022-11-30T15:45:30.142Z,41.70
2022-11-30T15:47:58.996Z,30.20
2022-11-30T15:50:29.271Z,27.40
2022-11-30T15:52:58.962Z,24.20
2022-11-30T15:55:44.674Z,28.23
2022-11-30T15:58:24.315Z,22.83
2022-11-30T16:01:09.372Z,24.77
2022-11-30T16:03:59.778Z,23.17
2022-11-30T16:06:32.770Z,21.70
2022-11-30T16:09:04.105Z,22.17
2022-11-30T16:11:31.483Z,25.80
2022-11-30T16:13:59.015Z,23.20
2022-11-30T16:16:31.454Z,22.73
2022-11-30T16:18:58.848Z,29.47
2022-11-30T16:21:26.396Z,23.37
2022-11-30T16:23:53.859Z,28.33
2022-11-30T16:26:50.485Z,22.67
2022-11-30T16:29:08.692Z,24.77
2022-11-30T16:31:36.598Z,48.00
2022-11-30T16:34:04.005Z,80.23
2022-11-30T16:36:31.407Z,26.70
2022-11-30T16:38:58.791Z,28.90
2022-11-30T16:41:27.368Z,25.77
2022-11-30T16:43:55.525Z,32.97
2022-11-30T16:46:24.710Z,28.13
2022-11-30T16:48:52.235Z,31.47
2022-11-30T16:51:22.298Z,31.73
2022-11-30T16:53:49.693Z,31.23
2022-11-30T16:56:17.387Z,34.93
2022-11-30T16:58:45.191Z,33.23
2022-11-30T17:01:15.362Z,31.73
2022-11-30T17:03:45.961Z,30.33
2022-11-30T17:06:20.648Z,31.70
2022-11-30T17:08:48.288Z,37.13
2022-11-30T17:11:20.552Z,31.43
2022-11-30T17:13:47.960Z,30.03
2022-11-30T17:16:15.383Z,26.53
2022-11-30T17:18:42.909Z,32.93
2022-11-30T17:21:14.634Z,25.00
2022-11-30T17:23:44.805Z,30.83
2022-11-30T17:26:13.075Z,33.23
2022-11-30T17:28:42.157Z,31.80
2022-11-30T17:31:10.678Z,27.77
2022-11-30T17:33:39.624Z,24.40
2022-11-30T17:36:13.564Z,28.93
2022-11-30T17:38:42.337Z,28.67
2022-11-30T17:41:13.030Z,25.33
2022-11-30T17:43:44.629Z,25.73
2022-11-30T17:46:15.913Z,23.40
2022-11-30T17:48:43.805Z,26.47
2022-11-30T17:51:11.491Z,25.87
2022-11-30T17:53:39.579Z,29.97
2022-11-30T17:56:08.842Z,27.80
2022-11-30T17:58:43.510Z,19.93
2022-11-30T18:01:16.848Z,22.00
2022-11-30T18:03:44.490Z,21.87
2022-11-30T18:06:12.117Z,20.83
2022-11-30T18:08:40.256Z,20.30
2022-11-30T18:11:11.676Z,24.83
2022-11-30T18:13:39.752Z,22.83
2022-11-30T18:16:07.939Z,25.33
2022-11-30T18:18:35.182Z,23.60
2022-11-30T18:21:10.269Z,24.20
2022-11-30T18:23:38.081Z,21.90
2022-11-30T18:26:11.261Z,23.00
2022-11-30T18:28:38.869Z,19.07
2022-11-30T18:31:06.811Z,20.60
2022-11-30T18:33:34.909Z,18.83
2022-11-30T18:36:02.424Z,22.13
2022-11-30T18:38:37.022Z,22.27
2022-11-30T18:41:05.407Z,26.63
2022-11-30T18:43:33.880Z,25.40
2022-11-30T18:46:08.869Z,19.43
2022-11-30T18:48:36.397Z,22.47
2022-11-30T18:51:16.724Z,20.17
2022-11-30T18:53:44.046Z,17.80
2022-11-30T18:56:14.020Z,18.47
2022-11-30T18:58:44.069Z,20.60
2022-11-30T19:01:13.261Z,18.30
2022-11-30T19:03:41.820Z,20.97
2022-11-30T19:06:09.837Z,29.23
2022-11-30T19:08:37.307Z,18.67
2022-11-30T19:11:05.736Z,19.37
2022-11-30T19:13:33.415Z,17.87
2022-11-30T19:16:08.078Z,18.57
2022-11-30T19:18:35.642Z,19.07
2022-11-30T19:21:02.938Z,17.47
2022-11-30T19:23:30.155Z,21.60
2022-11-30T19:26:00.788Z,19.33
2022-11-30T19:28:30.160Z,16.90
2022-11-30T19:30:58.350Z,19.73
2022-11-30T19:33:26.087Z,18.27
2022-11-30T19:35:53.344Z,22.77
2022-11-30T19:38:20.688Z,17.27
2022-11-30T19:40:47.998Z,17.33
2022-11-30T19:43:15.259Z,17.57
2022-11-30T19:45:43.103Z,17.90
2022-11-30T19:48:10.388Z,19.90
2022-11-30T19:50:38.001Z,16.87
2022-11-30T19:53:06.039Z,15.67
2022-11-30T19:55:33.668Z,18.30
2022-11-30T19:58:01.200Z,21.67
2022-11-30T20:00:28.673Z,19.47
2022-11-30T20:02:56.779Z,18.00
2022-11-30T20:05:24.473Z,18.47
2022-11-30T20:07:51.885Z,17.10
2022-11-30T20:10:19.332Z,26.20
2022-11-30T20:12:46.986Z,25.73
2022-11-30T20:15:14.447Z,30.83
2022-11-30T20:17:42.035Z,29.57
2022-11-30T20:20:12.020Z,31.77
2022-11-30T20:22:39.581Z,36.33
2022-11-30T20:25:09.042Z,29.60
2022-11-30T20:27:36.341Z,29.40
2022-11-30T20:30:04.410Z,27.77
2022-11-30T20:32:31.635Z,28.33
2022-11-30T20:34:58.957Z,30.67
2022-11-30T20:37:26.410Z,26.80
2022-11-30T20:39:57.432Z,26.47
2022-11-30T20:42:24.828Z,27.30
2022-11-30T20:44:55.140Z,29.90
2022-11-30T20:47:22.448Z,31.23
2022-11-30T20:49:50.191Z,34.30
2022-11-30T20:52:17.431Z,27.67
2022-11-30T20:54:44.664Z,28.60
2022-11-30T20:57:14.832Z,31.17
2022-11-30T20:59:49.526Z,27.23
2022-11-30T21:02:23.537Z,25.60
2022-11-30T21:04:55.705Z,25.77
2022-11-30T21:07:23.094Z,26.10
2022-11-30T21:09:50.343Z,27.80
2022-11-30T21:12:17.617Z,25.53
2022-11-30T21:14:45.143Z,31.87
2022-11-30T21:17:12.608Z,24.43
2022-11-30T21:19:39.880Z,26.50
2022-11-30T21:22:07.161Z,22.80
2022-11-30T21:24:35.174Z,21.70
2022-11-30T21:27:02.386Z,22.33
2022-11-30T21:29:29.804Z,19.83
2022-11-30T21:31:57.148Z,51.20
2022-11-30T21:34:25.552Z,36.77
2022-11-30T21:36:52.868Z,21.57
2022-11-30T21:39:20.362Z,20.90
2022-11-30T21:41:47.664Z,19.30
2022-11-30T21:44:15.716Z,23.07
2022-11-30T21:46:47.185Z,24.50
2022-11-30T21:49:15.993Z,20.70
2022-11-30T21:51:44.096Z,22.93
2022-11-30T21:54:13.017Z,27.20
2022-11-30T21:56:41.307Z,22.90
2022-11-30T21:59:09.674Z,27.00
2022-11-30T22:01:38.298Z,25.10
2022-11-30T22:04:06.611Z,26.20
2022-11-30T22:06:34.826Z,27.30
2022-11-30T22:09:08.039Z,27.80
2022-11-30T22:11:36.172Z,33.00
2022-11-30T22:14:03.642Z,28.90
2022-11-30T22:16:35.941Z,29.30
2022-11-30T22:19:03.518Z,32.50
2022-11-30T22:21:31.517Z,29.47
2022-11-30T22:23:59.685Z,31.40
2022-11-30T22:26:30.958Z,28.27
2022-11-30T22:28:58.179Z,29.23
2022-11-30T22:31:27.273Z,25.37
2022-11-30T22:33:54.838Z,32.13
2022-11-30T22:36:23.060Z,30.60
2022-11-30T22:38:54.795Z,27.63
2022-11-30T22:41:22.327Z,30.87
2022-11-30T22:43:49.677Z,23.67
2022-11-30T22:46:18.581Z,31.17
2022-11-30T22:48:46.351Z,29.07
2022-11-30T22:51:19.191Z,34.57
2022-11-30T22:53:49.711Z,30.63
2022-11-30T22:56:18.608Z,30.03
2022-11-30T22:58:49.626Z,32.73
2022-11-30T23:01:19.099Z,30.70
2022-11-30T23:03:47.664Z,28.83
2022-11-30T23:06:15.841Z,29.50
2022-11-30T23:08:43.631Z,32.47
2022-11-30T23:11:12.217Z,30.40
2022-11-30T23:13:40.317Z,35.10
2022-11-30T23:16:07.742Z,38.63
2022-11-30T23:18:39.792Z,35.00
2022-11-30T23:21:08.276Z,30.63
2022-11-30T23:23:35.607Z,40.10
2022-11-30T23:26:09.926Z,35.17
2022-11-30T23:28:43.335Z,29.37
2022-11-30T23:31:33.683Z,28.83
2022-11-30T23:34:00.532Z,33.53
2022-11-30T23:36:27.766Z,32.13
2022-11-30T23:38:59.553Z,45.40
2022-11-30T23:41:26.867Z,39.63
2022-11-30T23:43:54.181Z,43.80
2022-11-30T23:46:21.927Z,45.40
2022-11-30T23:48:49.541Z,40.33
2022-11-30T23:51:16.800Z,45.57
2022-11-30T23:53:43.998Z,44.13
2022-11-30T23:56:13.318Z,42.67
2022-11-30T23:58:42.061Z,49.70
