createdAt,value
2022-08-07T00:00:05.083Z,17.43
2022-08-07T00:11:06.439Z,17.24
2022-08-07T00:16:08.744Z,17.15
2022-08-07T00:21:55.690Z,17.03
2022-08-07T00:26:18.736Z,16.96
2022-08-07T00:31:17.762Z,16.83
2022-08-07T00:36:19.607Z,16.85
2022-08-07T00:41:22.180Z,16.89
2022-08-07T00:46:25.038Z,16.91
2022-08-07T00:51:27.898Z,16.88
2022-08-07T00:56:33.951Z,16.8
2022-08-07T01:01:41.393Z,16.79
2022-08-07T01:06:35.628Z,16.81
2022-08-07T01:21:44.228Z,16.57
2022-08-07T01:26:47.862Z,16.51
2022-08-07T01:36:53.002Z,16.31
2022-08-07T01:41:55.149Z,16.25
2022-08-07T01:46:57.108Z,16.28
2022-08-07T01:52:02.907Z,16.29
2022-08-07T01:57:01.935Z,16.19
2022-08-07T02:02:06.108Z,16.24
2022-08-07T02:07:07.159Z,16.2
2022-08-07T02:12:09.901Z,16.11
2022-08-07T02:17:16.608Z,16.17
2022-08-07T02:22:18.499Z,16.23
2022-08-07T02:27:23.607Z,16.19
2022-08-07T02:32:27.047Z,16.15
2022-08-07T02:42:31.354Z,16.06
2022-08-07T02:47:35.122Z,15.99
2022-08-07T02:52:36.846Z,16.04
2022-08-07T02:57:39.343Z,15.98
2022-08-07T03:02:54.211Z,16.01
2022-08-07T03:08:05.565Z,15.9
2022-08-07T03:12:47.265Z,15.87
2022-08-07T03:17:53.167Z,15.82
2022-08-07T03:22:55.349Z,15.9
2022-08-07T03:27:58.985Z,15.95
2022-08-07T03:33:01.908Z,16.03
2022-08-07T03:38:04.709Z,16.02
2022-08-07T03:43:09.959Z,16.11
2022-08-07T03:48:11.445Z,16.14
2022-08-07T03:53:12.661Z,16.14
2022-08-07T04:08:21.062Z,16.26
2022-08-07T04:18:31.705Z,16.67
2022-08-07T04:23:43.100Z,17.05
2022-08-07T04:28:33.873Z,17.53
2022-08-07T04:38:39.677Z,18.27
2022-08-07T04:48:45.281Z,18.77
2022-08-07T05:04:08.119Z,19.5
2022-08-07T05:15:03.362Z,20.26
2022-08-07T05:20:07.842Z,19.9
2022-08-07T05:25:08.569Z,20.28
2022-08-07T05:35:11.982Z,21.1
2022-08-07T05:45:47.224Z,21.28
2022-08-07T05:50:39.456Z,21.7
2022-08-07T06:00:46.292Z,22.09
2022-08-07T06:10:51.174Z,22.67
2022-08-07T06:15:53.157Z,22.99
2022-08-07T06:36:06.950Z,23.47
2022-08-07T06:41:06.884Z,23.25
2022-08-07T06:46:11.539Z,23.72
2022-08-07T06:51:11.530Z,23.95
2022-08-07T06:56:14.945Z,24.24
2022-08-07T07:01:17.239Z,24.24
2022-08-07T07:06:23.716Z,23.96
2022-08-07T07:12:07.391Z,24.15
2022-08-07T07:16:27.392Z,24.86
2022-08-07T07:21:40.177Z,25.09
2022-08-07T07:26:37.072Z,25.25
2022-08-07T07:31:39.745Z,25.78
2022-08-07T07:36:36.497Z,25.27
2022-08-07T07:41:50.328Z,25.3
2022-08-07T07:46:54.364Z,25.43
2022-08-07T07:51:57.720Z,25.63
2022-08-07T08:02:01.159Z,26.66
2022-08-07T08:06:53.822Z,26.1
2022-08-07T08:17:14.088Z,26.27
2022-08-07T08:27:05.988Z,26.69
2022-08-07T08:32:16.901Z,26.43
2022-08-07T08:42:12.681Z,26.84
2022-08-07T08:52:18.983Z,27.64
2022-08-07T08:57:21.039Z,27.18
2022-08-07T09:07:26.294Z,26.73
2022-08-07T09:12:31.528Z,26.09
2022-08-07T09:17:33.921Z,25.54
2022-08-07T09:24:29.854Z,27.15
2022-08-07T09:27:38.491Z,27.72
2022-08-07T09:32:39.731Z,24.51
2022-08-07T09:37:48.050Z,23.19
2022-08-07T09:42:44.192Z,22.98
2022-08-07T09:48:00.950Z,24.22
2022-08-07T09:57:55.806Z,27.5
2022-08-07T10:03:07.990Z,28.4
2022-08-07T10:08:02.362Z,29.89
2022-08-07T10:18:07.004Z,28.34
2022-08-07T10:23:09.719Z,27.44
2022-08-07T10:28:12.563Z,29.59
2022-08-07T10:33:14.980Z,28.6
2022-08-07T10:38:21.405Z,30.77
2022-08-07T10:48:22.609Z,29.32
2022-08-07T10:53:25.958Z,30.15
2022-08-07T10:58:32.188Z,31.6
2022-08-07T11:03:37.203Z,30.71
2022-08-07T11:08:35.807Z,28.77
2022-08-07T11:13:42.595Z,30.05
2022-08-07T11:18:41.170Z,28.18
2022-08-07T11:24:20.176Z,28.68
2022-08-07T11:29:40.725Z,27.98
2022-08-07T11:39:39.598Z,27.22
2022-08-07T11:44:31.654Z,28.21
2022-08-07T12:04:42.294Z,26.49
2022-08-07T12:14:53.823Z,25.83
2022-08-07T12:25:01.948Z,25.91
2022-08-07T12:29:55.765Z,25.85
2022-08-07T12:34:58.390Z,26.11
2022-08-07T12:40:01.077Z,26.07
2022-08-07T12:45:04.423Z,25.83
2022-08-07T12:55:16.401Z,26.29
2022-08-07T13:00:16.344Z,25.88
2022-08-07T13:06:02.264Z,25.36
2022-08-07T13:10:20.236Z,25.08
2022-08-07T13:15:23.368Z,24.77
2022-08-07T13:20:27.619Z,24.81
2022-08-07T13:25:29.152Z,24.61
2022-08-07T13:30:39.802Z,24.57
2022-08-07T13:35:59.359Z,24.92
2022-08-07T13:40:42.530Z,24.95
2022-08-07T13:50:43.985Z,24.25
2022-08-07T13:55:41.485Z,25.03
2022-08-07T14:00:54.035Z,25.04
2022-08-07T14:05:49.279Z,25.13
2022-08-07T14:11:02.126Z,25.35
2022-08-07T14:15:52.397Z,25.69
2022-08-07T14:30:59.694Z,24.72
2022-08-07T14:36:04.993Z,24.83
2022-08-07T14:41:12.270Z,25.08
2022-08-07T14:46:10.655Z,25.63
2022-08-07T14:51:15.661Z,26.04
2022-08-07T14:56:16.123Z,25.64
2022-08-07T15:01:22.160Z,25.9
2022-08-07T15:06:21.141Z,25.31
2022-08-07T15:11:48.650Z,25.19
2022-08-07T15:16:31.261Z,25.95
2022-08-07T15:26:31.866Z,26.19
2022-08-07T15:31:58.398Z,26.19
2022-08-07T15:37:03.572Z,26.53
2022-08-07T15:42:43.075Z,26.83
2022-08-07T15:46:52.551Z,26.81
2022-08-07T15:56:53.936Z,26.92
2022-08-07T16:02:01.609Z,27.15
2022-08-07T16:12:04.293Z,25.91
2022-08-07T16:17:13.149Z,25.69
2022-08-07T16:22:14.999Z,25.8
2022-08-07T16:27:14.310Z,26.26
2022-08-07T16:32:25.430Z,26.41
2022-08-07T16:38:03.273Z,26.56
2022-08-07T16:42:26.568Z,26.5
2022-08-07T16:47:47.459Z,26.26
2022-08-07T16:52:48.915Z,26.17
2022-08-07T16:57:28.936Z,25.81
2022-08-07T17:02:51.971Z,25.78
2022-08-07T17:07:51.422Z,25.51
2022-08-07T17:12:37.770Z,25.25
2022-08-07T17:17:44.465Z,24.84
2022-08-07T17:27:50.903Z,24.55
2022-08-07T17:32:52.638Z,24.41
2022-08-07T17:38:07.307Z,24.16
2022-08-07T17:42:58.087Z,24.06
2022-08-07T17:47:54.582Z,23.94
2022-08-07T17:52:59.133Z,23.81
2022-08-07T17:58:02.478Z,23.73
2022-08-07T18:08:11.291Z,23.52
2022-08-07T18:18:33.387Z,23.28
2022-08-07T18:23:21.948Z,23.19
2022-08-07T18:28:21.564Z,23.09
2022-08-07T18:33:20.912Z,22.96
2022-08-07T18:38:54.112Z,22.84
2022-08-07T18:48:38.114Z,22.56
2022-08-07T18:53:37.155Z,22.51
2022-08-07T18:58:34.034Z,22.46
2022-08-07T19:08:39.735Z,22.11
2022-08-07T19:13:42.538Z,22.13
2022-08-07T19:18:46.423Z,22.05
2022-08-07T19:23:57.677Z,21.85
2022-08-07T19:34:32.914Z,21.72
2022-08-07T19:44:26.151Z,21.63
2022-08-07T19:49:56.992Z,21.58
2022-08-07T19:54:43.828Z,21.48
2022-08-07T20:04:40.165Z,21.27
2022-08-07T20:10:12.626Z,21.16
2022-08-07T20:14:53.834Z,21
2022-08-07T20:34:55.957Z,21.01
2022-08-07T20:45:01.628Z,20.7
2022-08-07T20:55:06.790Z,20.69
2022-08-07T21:00:09.854Z,20.65
2022-08-07T21:10:14.601Z,20.61
2022-08-07T21:15:18.628Z,20.65
2022-08-07T21:20:26.982Z,20.54
2022-08-07T21:25:22.591Z,20.65
2022-08-07T21:30:30.010Z,20.56
2022-08-07T21:35:35.082Z,20.39
2022-08-07T21:40:35.825Z,20.31
2022-08-07T21:46:09.633Z,20.24
2022-08-07T21:50:38.433Z,20.33
2022-08-07T21:55:41.041Z,20.3
2022-08-07T22:00:44.067Z,20.32
2022-08-07T22:05:48.352Z,20.28
2022-08-07T22:10:48.920Z,20.26
2022-08-07T22:16:35.633Z,20.21
2022-08-07T22:20:54.313Z,20.17
2022-08-07T22:36:02.582Z,20.06
2022-08-07T22:41:07.542Z,20
2022-08-07T22:46:41.102Z,19.88
2022-08-07T22:56:13.434Z,19.88
2022-08-07T23:01:15.933Z,19.86
2022-08-07T23:06:18.470Z,19.68
2022-08-07T23:11:20.891Z,19.6
2022-08-07T23:16:39.523Z,19.54
2022-08-07T23:21:30.033Z,19.44
2022-08-07T23:26:28.825Z,19.45
2022-08-07T23:31:42.831Z,19.47
2022-08-07T23:36:34.197Z,19.38
2022-08-07T23:46:39.321Z,19.29
2022-08-07T23:52:59.023Z,19.21
2022-08-07T23:56:53.380Z,19.07
