createdAt,value
2018-03-26T00:00:52.822Z,62.28
2018-03-26T00:03:21.141Z,62.11
2018-03-26T00:05:49.508Z,62.25
2018-03-26T00:08:17.874Z,62.28
2018-03-26T00:10:46.204Z,62.50
2018-03-26T00:13:15.319Z,62.69
2018-03-26T00:15:43.654Z,62.86
2018-03-26T00:18:12.108Z,62.82
2018-03-26T00:20:40.431Z,62.95
2018-03-26T00:23:09.549Z,62.77
2018-03-26T00:25:37.880Z,62.74
2018-03-26T00:28:06.241Z,62.79
2018-03-26T00:30:34.543Z,62.65
2018-03-26T00:33:02.884Z,62.55
2018-03-26T00:35:31.210Z,62.71
2018-03-26T00:38:00.327Z,62.98
2018-03-26T00:40:28.640Z,63.15
2018-03-26T00:42:57.000Z,63.23
2018-03-26T00:45:25.324Z,63.24
2018-03-26T00:47:53.676Z,63.33
2018-03-26T00:50:21.983Z,63.48
2018-03-26T00:52:50.360Z,63.55
2018-03-26T00:55:18.700Z,63.59
2018-03-26T00:57:47.022Z,63.63
2018-03-26T01:00:16.144Z,63.78
2018-03-26T01:02:44.496Z,63.62
2018-03-26T01:05:13.590Z,63.53
2018-03-26T01:07:42.706Z,63.41
2018-03-26T01:10:11.060Z,63.34
2018-03-26T01:12:39.435Z,63.36
2018-03-26T01:15:07.734Z,63.33
2018-03-26T01:17:36.857Z,63.70
2018-03-26T01:20:05.184Z,63.63
2018-03-26T01:22:33.552Z,63.62
2018-03-26T01:25:01.995Z,63.54
2018-03-26T01:27:31.442Z,63.55
2018-03-26T01:29:59.769Z,63.65
2018-03-26T01:32:28.117Z,63.80
2018-03-26T01:34:57.235Z,63.82
2018-03-26T01:37:25.566Z,63.89
2018-03-26T01:39:53.878Z,64.14
2018-03-26T01:42:22.226Z,64.28
2018-03-26T01:44:50.568Z,64.34
2018-03-26T01:47:18.922Z,64.21
2018-03-26T01:49:47.264Z,64.26
2018-03-26T01:52:16.396Z,64.32
2018-03-26T01:54:44.711Z,64.33
2018-03-26T01:57:13.068Z,64.53
2018-03-26T01:59:41.399Z,64.53
2018-03-26T02:02:10.601Z,64.37
2018-03-26T02:04:39.709Z,63.96
2018-03-26T02:07:08.032Z,63.71
2018-03-26T02:09:36.377Z,63.71
2018-03-26T02:12:04.704Z,64.06
2018-03-26T02:14:33.040Z,64.30
2018-03-26T02:17:01.364Z,64.50
2018-03-26T02:19:29.739Z,64.75
2018-03-26T02:21:58.056Z,64.63
2018-03-26T02:24:26.374Z,64.61
2018-03-26T02:26:54.732Z,64.48
2018-03-26T02:29:23.071Z,64.56
2018-03-26T02:31:52.188Z,64.55
2018-03-26T02:34:20.548Z,64.72
2018-03-26T02:36:48.851Z,64.98
2018-03-26T02:39:17.212Z,65.14
2018-03-26T02:41:45.560Z,64.98
2018-03-26T02:44:14.630Z,64.74
2018-03-26T02:46:43.028Z,64.84
2018-03-26T02:49:11.349Z,64.95
2018-03-26T02:51:39.675Z,64.98
2018-03-26T02:54:08.086Z,65.05
2018-03-26T02:56:36.432Z,65.02
2018-03-26T02:59:05.027Z,65.18
2018-03-26T03:01:33.382Z,65.54
2018-03-26T03:04:01.701Z,65.60
2018-03-26T03:06:30.773Z,65.80
2018-03-26T03:08:59.160Z,65.55
2018-03-26T03:11:28.250Z,65.24
2018-03-26T03:13:57.354Z,64.97
2018-03-26T03:16:25.695Z,64.98
2018-03-26T03:18:54.056Z,64.93
2018-03-26T03:21:22.375Z,65.28
2018-03-26T03:23:51.803Z,65.62
2018-03-26T03:26:20.155Z,65.70
2018-03-26T03:28:48.534Z,65.60
2018-03-26T03:31:17.652Z,65.49
2018-03-26T03:33:45.975Z,65.55
2018-03-26T03:36:14.325Z,65.40
2018-03-26T03:38:42.651Z,65.32
2018-03-26T03:41:10.961Z,65.50
2018-03-26T03:43:39.315Z,65.53
2018-03-26T03:46:08.403Z,65.46
2018-03-26T03:48:36.746Z,65.31
2018-03-26T03:51:05.067Z,65.20
2018-03-26T03:53:34.179Z,65.28
2018-03-26T03:56:03.255Z,65.45
2018-03-26T03:58:31.583Z,65.66
2018-03-26T04:00:59.949Z,65.58
2018-03-26T04:03:28.251Z,65.84
2018-03-26T04:05:56.549Z,65.99
2018-03-26T04:08:24.895Z,66.31
2018-03-26T04:10:53.226Z,66.43
2018-03-26T04:13:22.347Z,66.29
2018-03-26T04:15:50.649Z,66.37
2018-03-26T04:18:18.990Z,66.40
2018-03-26T04:20:47.315Z,66.43
2018-03-26T04:23:15.675Z,66.59
2018-03-26T04:25:43.990Z,66.63
2018-03-26T04:28:12.343Z,66.74
2018-03-26T04:30:40.671Z,66.72
2018-03-26T04:33:09.012Z,66.56
2018-03-26T04:35:37.352Z,66.43
2018-03-26T04:38:05.689Z,66.28
2018-03-26T04:40:34.774Z,66.23
2018-03-26T04:43:03.924Z,66.24
2018-03-26T04:45:32.250Z,66.59
2018-03-26T04:48:00.572Z,66.84
2018-03-26T04:50:28.918Z,66.75
2018-03-26T04:52:57.635Z,66.66
2018-03-26T04:55:25.958Z,66.57
2018-03-26T04:57:54.274Z,66.64
2018-03-26T05:00:23.388Z,66.43
2018-03-26T05:02:51.745Z,66.39
2018-03-26T05:05:20.100Z,66.63
2018-03-26T05:07:49.194Z,66.59
2018-03-26T05:10:18.328Z,66.83
2018-03-26T05:12:46.670Z,66.79
2018-03-26T05:15:15.789Z,66.50
2018-03-26T05:17:44.215Z,66.40
2018-03-26T05:20:12.559Z,66.78
2018-03-26T05:22:40.890Z,66.75
2018-03-26T05:25:09.275Z,66.19
2018-03-26T05:27:37.592Z,65.82
2018-03-26T05:30:05.958Z,65.75
2018-03-26T05:32:34.274Z,66.44
2018-03-26T05:35:02.598Z,66.79
2018-03-26T05:37:31.851Z,66.65
2018-03-26T05:40:00.200Z,66.58
2018-03-26T05:42:28.538Z,66.89
2018-03-26T05:44:57.618Z,66.82
2018-03-26T05:47:25.961Z,66.66
2018-03-26T05:49:54.283Z,66.22
2018-03-26T05:52:22.638Z,65.91
2018-03-26T05:54:50.987Z,66.06
2018-03-26T05:57:19.358Z,65.92
2018-03-26T05:59:47.670Z,65.81
2018-03-26T06:02:16.029Z,66.09
2018-03-26T06:04:44.372Z,66.06
2018-03-26T06:07:12.684Z,65.83
2018-03-26T06:09:41.021Z,65.19
2018-03-26T06:12:10.502Z,64.83
2018-03-26T06:14:38.826Z,64.49
2018-03-26T06:17:16.933Z,64.28
2018-03-26T06:19:45.535Z,64.07
2018-03-26T06:22:13.894Z,64.07
2018-03-26T06:24:43.332Z,64.26
2018-03-26T06:27:12.212Z,64.19
2018-03-26T06:29:40.549Z,64.08
2018-03-26T06:32:08.920Z,64.25
2018-03-26T06:34:38.605Z,65.12
2018-03-26T06:40:08.794Z,64.97
2018-03-26T06:42:37.100Z,64.62
2018-03-26T06:45:05.453Z,64.12
2018-03-26T06:47:33.807Z,63.77
2018-03-26T06:50:02.877Z,63.50
2018-03-26T06:52:31.969Z,63.46
2018-03-26T06:55:00.329Z,63.96
2018-03-26T06:57:28.705Z,63.84
2018-03-26T06:59:57.030Z,63.77
2018-03-26T07:02:25.401Z,63.28
2018-03-26T07:04:54.112Z,63.37
2018-03-26T07:07:22.446Z,63.54
2018-03-26T07:09:50.802Z,63.27
2018-03-26T07:12:19.898Z,62.82
2018-03-26T07:14:48.257Z,62.46
2018-03-26T07:17:16.586Z,62.40
2018-03-26T07:19:45.697Z,62.39
2018-03-26T07:22:14.067Z,62.63
2018-03-26T07:24:42.477Z,62.73
2018-03-26T07:27:10.853Z,62.47
2018-03-26T07:29:39.201Z,62.05
2018-03-26T07:32:07.526Z,61.88
2018-03-26T07:34:35.867Z,61.22
2018-03-26T07:37:04.185Z,61.00
2018-03-26T07:39:32.527Z,60.92
2018-03-26T07:42:00.848Z,60.80
2018-03-26T07:44:29.200Z,60.50
2018-03-26T07:46:57.515Z,60.19
2018-03-26T07:49:25.872Z,60.14
2018-03-26T07:51:54.292Z,59.98
2018-03-26T07:54:22.597Z,59.77
2018-03-26T07:56:50.926Z,59.45
2018-03-26T07:59:19.277Z,59.17
2018-03-26T08:01:47.622Z,58.88
2018-03-26T08:04:15.942Z,59.24
2018-03-26T08:06:45.066Z,59.32
2018-03-26T08:09:14.171Z,59.32
2018-03-26T08:11:43.256Z,58.92
2018-03-26T08:14:12.367Z,58.46
2018-03-26T08:16:41.068Z,58.46
2018-03-26T08:19:09.408Z,58.13
2018-03-26T08:21:37.734Z,57.95
2018-03-26T08:24:06.087Z,57.48
2018-03-26T08:26:34.447Z,57.01
2018-03-26T08:29:03.527Z,56.44
2018-03-26T08:31:31.876Z,55.93
2018-03-26T08:34:00.956Z,55.75
2018-03-26T08:36:29.340Z,54.96
2018-03-26T08:38:57.689Z,54.50
2018-03-26T08:41:26.037Z,53.44
2018-03-26T08:43:55.157Z,53.14
2018-03-26T08:46:23.481Z,52.25
2018-03-26T08:48:51.860Z,51.31
2018-03-26T08:51:20.191Z,50.22
2018-03-26T08:53:48.538Z,51.16
2018-03-26T08:56:16.867Z,51.02
2018-03-26T08:58:45.237Z,49.90
2018-03-26T09:01:13.573Z,49.03
2018-03-26T09:03:41.953Z,47.59
2018-03-26T09:06:10.287Z,48.02
2018-03-26T09:08:38.642Z,48.49
2018-03-26T09:11:06.975Z,48.67
2018-03-26T09:13:35.350Z,47.05
2018-03-26T09:16:03.701Z,46.17
2018-03-26T09:18:32.059Z,46.54
2018-03-26T09:21:00.416Z,47.31
2018-03-26T09:23:29.566Z,46.73
2018-03-26T09:25:57.888Z,45.68
2018-03-26T09:28:27.382Z,45.43
2018-03-26T09:30:56.467Z,45.08
2018-03-26T09:33:24.836Z,44.88
2018-03-26T09:35:53.229Z,44.88
2018-03-26T09:38:22.389Z,44.52
2018-03-26T09:40:50.703Z,44.42
2018-03-26T09:43:19.822Z,44.34
2018-03-26T09:45:48.185Z,45.36
2018-03-26T09:48:18.032Z,45.10
2018-03-26T09:50:47.164Z,44.81
2018-03-26T09:53:15.510Z,43.92
2018-03-26T09:55:43.845Z,44.74
2018-03-26T09:58:13.699Z,44.39
2018-03-26T10:00:47.853Z,44.65
2018-03-26T10:03:16.442Z,44.48
2018-03-26T10:05:45.549Z,43.79
2018-03-26T10:08:14.689Z,43.17
2018-03-26T10:10:43.051Z,42.81
2018-03-26T10:13:11.408Z,42.82
2018-03-26T10:15:40.556Z,42.75
2018-03-26T10:18:09.324Z,42.40
2018-03-26T10:20:37.670Z,43.11
2018-03-26T10:23:06.050Z,43.48
2018-03-26T10:25:35.164Z,43.35
2018-03-26T10:28:04.317Z,42.90
2018-03-26T10:30:33.440Z,43.16
2018-03-26T10:33:01.840Z,44.14
2018-03-26T10:35:30.168Z,44.68
2018-03-26T10:37:58.535Z,44.28
2018-03-26T10:40:26.881Z,45.25
2018-03-26T10:42:55.216Z,45.88
2018-03-26T10:45:24.341Z,45.88
2018-03-26T10:47:52.679Z,46.06
2018-03-26T10:50:21.034Z,45.84
2018-03-26T10:52:49.369Z,45.53
2018-03-26T10:55:17.744Z,45.60
2018-03-26T10:57:46.081Z,46.47
2018-03-26T11:00:14.463Z,45.98
2018-03-26T11:02:42.830Z,45.52
2018-03-26T11:05:11.199Z,45.46
2018-03-26T11:07:39.541Z,45.46
2018-03-26T11:10:07.899Z,45.46
2018-03-26T11:12:36.264Z,45.66
2018-03-26T11:15:05.401Z,45.55
2018-03-26T11:17:34.490Z,45.74
2018-03-26T11:20:02.860Z,46.70
2018-03-26T11:22:31.506Z,45.98
2018-03-26T11:25:00.645Z,44.84
2018-03-26T11:27:28.990Z,46.44
2018-03-26T11:29:58.092Z,44.96
2018-03-26T11:32:27.217Z,44.87
2018-03-26T11:34:55.603Z,45.11
2018-03-26T11:37:23.927Z,45.02
2018-03-26T11:39:52.279Z,45.07
2018-03-26T11:42:20.608Z,45.50
2018-03-26T11:44:48.967Z,44.82
2018-03-26T11:47:17.691Z,44.54
2018-03-26T11:49:46.114Z,44.18
2018-03-26T11:52:14.405Z,44.49
2018-03-26T11:54:43.182Z,44.53
2018-03-26T11:57:11.510Z,44.13
2018-03-26T11:59:39.866Z,43.76
2018-03-26T12:02:09.006Z,43.93
2018-03-26T12:04:37.375Z,44.87
2018-03-26T12:07:05.729Z,44.36
2018-03-26T12:09:34.059Z,44.16
2018-03-26T12:12:02.389Z,43.86
2018-03-26T12:14:30.751Z,43.74
2018-03-26T12:16:59.846Z,45.14
2018-03-26T12:19:28.995Z,43.69
2018-03-26T12:21:57.323Z,42.92
2018-03-26T12:24:43.393Z,42.20
2018-03-26T12:27:11.723Z,41.54
2018-03-26T12:32:50.373Z,41.07
2018-03-26T12:35:36.467Z,41.27
2018-03-26T12:38:04.857Z,41.04
2018-03-26T12:41:04.814Z,41.47
2018-03-26T12:43:52.412Z,42.14
2018-03-26T12:46:37.535Z,41.87
2018-03-26T12:49:05.857Z,42.82
2018-03-26T12:51:52.063Z,43.09
2018-03-26T12:54:21.182Z,43.70
2018-03-26T12:57:08.160Z,44.21
2018-03-26T12:59:36.502Z,45.09
2018-03-26T13:02:22.750Z,45.37
2018-03-26T13:04:52.438Z,45.37
2018-03-26T13:07:20.794Z,46.17
2018-03-26T13:09:49.145Z,46.79
2018-03-26T13:12:17.501Z,47.44
2018-03-26T13:14:46.602Z,47.27
2018-03-26T13:17:15.738Z,47.52
2018-03-26T13:19:44.053Z,46.81
2018-03-26T13:22:12.405Z,47.03
2018-03-26T13:24:40.740Z,46.37
2018-03-26T13:27:09.114Z,46.63
2018-03-26T13:29:38.201Z,46.40
2018-03-26T13:32:06.570Z,46.61
2018-03-26T13:34:34.894Z,46.59
2018-03-26T13:37:03.239Z,46.45
2018-03-26T13:39:31.608Z,46.86
2018-03-26T13:42:00.714Z,47.60
2018-03-26T13:44:29.089Z,47.72
2018-03-26T13:46:58.187Z,47.50
2018-03-26T13:49:27.302Z,47.40
2018-03-26T13:51:55.624Z,47.68
2018-03-26T13:54:23.996Z,47.58
2018-03-26T13:56:52.346Z,48.97
2018-03-26T13:59:20.816Z,49.38
2018-03-26T14:01:49.122Z,49.12
2018-03-26T14:04:18.235Z,48.45
2018-03-26T14:06:46.606Z,48.50
2018-03-26T14:09:32.558Z,49.97
2018-03-26T14:12:18.778Z,48.69
2018-03-26T14:15:04.920Z,48.41
2018-03-26T14:17:50.684Z,49.10
2018-03-26T14:20:19.056Z,48.33
2018-03-26T14:22:47.402Z,48.94
2018-03-26T14:25:15.778Z,49.74
2018-03-26T14:27:44.093Z,49.29
2018-03-26T14:30:12.462Z,49.09
2018-03-26T14:32:40.796Z,49.05
2018-03-26T14:38:29.982Z,51.31
2018-03-26T14:40:58.326Z,52.21
2018-03-26T14:43:28.209Z,53.88
2018-03-26T14:45:56.534Z,55.25
2018-03-26T14:48:24.913Z,56.67
2018-03-26T14:50:53.289Z,57.38
2018-03-26T14:53:21.637Z,58.01
2018-03-26T14:55:49.971Z,58.17
2018-03-26T14:58:18.341Z,58.48
2018-03-26T15:00:46.828Z,58.80
2018-03-26T15:03:15.164Z,58.90
2018-03-26T15:05:43.490Z,58.90
2018-03-26T15:08:11.901Z,58.51
2018-03-26T15:10:40.249Z,58.72
2018-03-26T15:13:08.629Z,58.43
2018-03-26T15:15:36.974Z,58.40
2018-03-26T15:18:05.361Z,58.13
2018-03-26T15:20:33.697Z,58.44
2018-03-26T15:23:02.798Z,58.11
2018-03-26T15:25:31.631Z,58.06
2018-03-26T15:28:00.126Z,57.93
2018-03-26T15:30:28.479Z,57.93
2018-03-26T15:32:56.818Z,58.57
2018-03-26T15:35:25.188Z,58.37
2018-03-26T15:37:53.537Z,58.18
2018-03-26T15:40:22.935Z,58.35
2018-03-26T15:42:52.080Z,58.70
2018-03-26T15:45:20.855Z,58.07
2018-03-26T15:47:49.221Z,58.01
2018-03-26T15:50:17.626Z,57.28
2018-03-26T15:52:45.975Z,58.04
2018-03-26T15:55:15.166Z,58.28
2018-03-26T15:57:43.545Z,58.28
2018-03-26T16:00:11.906Z,59.33
2018-03-26T16:02:45.846Z,60.57
2018-03-26T16:05:14.911Z,62.14
2018-03-26T16:07:43.708Z,62.49
2018-03-26T16:10:12.068Z,62.59
2018-03-26T16:12:40.419Z,62.94
2018-03-26T16:15:09.501Z,63.30
2018-03-26T16:17:38.626Z,63.39
2018-03-26T16:20:07.035Z,63.83
2018-03-26T16:22:35.437Z,64.57
2018-03-26T16:25:03.773Z,64.80
2018-03-26T16:27:32.129Z,65.28
2018-03-26T16:30:00.478Z,65.90
2018-03-26T16:32:29.638Z,66.92
2018-03-26T16:34:57.987Z,67.79
2018-03-26T16:37:27.173Z,68.84
2018-03-26T16:39:55.531Z,69.75
2018-03-26T16:42:28.720Z,70.62
2018-03-26T16:44:57.896Z,72.29
2018-03-26T16:47:26.224Z,72.83
2018-03-26T16:49:55.524Z,73.46
2018-03-26T16:52:23.885Z,74.02
2018-03-26T16:54:53.763Z,75.72
2018-03-26T16:57:22.206Z,76.62
2018-03-26T16:59:50.671Z,77.27
2018-03-26T17:02:19.816Z,77.74
2018-03-26T17:04:49.348Z,78.49
2018-03-26T17:07:18.989Z,78.78
2018-03-26T17:09:48.944Z,79.49
2018-03-26T17:12:19.443Z,80.52
2018-03-26T17:14:52.772Z,80.62
2018-03-26T17:17:27.842Z,80.61
2018-03-26T17:19:58.224Z,80.90
2018-03-26T17:22:26.635Z,81.12
2018-03-26T17:24:56.318Z,81.36
2018-03-26T17:27:27.987Z,81.44
2018-03-26T17:29:56.997Z,81.47
2018-03-26T17:32:27.788Z,81.57
2018-03-26T17:34:56.170Z,81.51
2018-03-26T17:37:27.120Z,81.53
2018-03-26T17:39:58.123Z,81.35
2018-03-26T17:42:26.907Z,81.31
2018-03-26T17:44:56.066Z,81.54
2018-03-26T17:47:25.292Z,81.72
2018-03-26T17:49:53.638Z,81.92
2018-03-26T17:52:23.112Z,81.83
2018-03-26T17:54:52.320Z,81.87
2018-03-26T17:57:20.692Z,81.89
2018-03-26T17:59:49.840Z,81.94
2018-03-26T18:02:18.739Z,81.54
2018-03-26T18:04:47.107Z,81.30
2018-03-26T18:07:15.936Z,81.02
2018-03-26T18:09:45.180Z,80.88
2018-03-26T18:12:15.192Z,81.05
2018-03-26T18:14:43.936Z,81.23
2018-03-26T18:17:12.458Z,81.66
2018-03-26T18:19:41.994Z,81.86
2018-03-26T18:22:10.480Z,82.77
2018-03-26T18:24:40.036Z,83.22
2018-03-26T18:27:09.180Z,83.45
2018-03-26T18:29:38.391Z,83.67
2018-03-26T18:32:06.784Z,83.66
2018-03-26T18:34:36.505Z,83.66
2018-03-26T18:37:06.767Z,83.66
2018-03-26T18:39:35.186Z,83.62
2018-03-26T18:42:05.031Z,83.59
2018-03-26T18:44:33.863Z,83.21
2018-03-26T18:47:02.265Z,83.11
2018-03-26T18:49:32.150Z,83.06
2018-03-26T18:52:01.690Z,83.02
2018-03-26T18:54:30.525Z,83.09
2018-03-26T18:57:00.063Z,83.37
2018-03-26T18:59:29.349Z,83.55
2018-03-26T19:01:58.134Z,83.66
2018-03-26T19:04:26.944Z,83.74
2018-03-26T19:06:55.934Z,83.94
2018-03-26T19:09:25.031Z,84.05
2018-03-26T19:11:53.723Z,84.00
2018-03-26T19:14:22.115Z,84.24
2018-03-26T19:16:51.372Z,84.47
2018-03-26T19:19:20.090Z,84.57
2018-03-26T19:21:49.592Z,84.64
2018-03-26T19:24:17.967Z,84.75
2018-03-26T19:26:46.351Z,84.89
2018-03-26T19:29:14.754Z,85.24
2018-03-26T19:31:44.676Z,85.48
2018-03-26T19:34:13.019Z,85.77
2018-03-26T19:36:41.389Z,85.97
2018-03-26T19:39:12.526Z,86.06
2018-03-26T19:41:41.659Z,86.05
2018-03-26T19:44:10.198Z,86.34
2018-03-26T19:46:38.504Z,86.57
2018-03-26T19:49:06.836Z,86.68
2018-03-26T19:51:36.563Z,86.80
2018-03-26T19:54:04.951Z,86.88
2018-03-26T19:56:33.688Z,87.12
2018-03-26T19:59:02.048Z,87.26
2018-03-26T20:01:31.982Z,87.43
2018-03-26T20:04:00.809Z,87.54
2018-03-26T20:06:29.536Z,87.69
2018-03-26T20:08:59.480Z,87.80
2018-03-26T20:11:29.927Z,87.89
2018-03-26T20:13:58.250Z,87.92
2018-03-26T20:16:27.010Z,88.00
2018-03-26T20:18:55.367Z,88.15
2018-03-26T20:21:24.470Z,88.26
2018-03-26T20:23:52.876Z,88.28
2018-03-26T20:26:21.974Z,88.33
2018-03-26T20:28:50.369Z,88.33
2018-03-26T20:31:18.751Z,88.33
2018-03-26T20:33:47.452Z,88.33
2018-03-26T20:36:16.236Z,88.24
2018-03-26T20:38:44.697Z,88.23
2018-03-26T20:41:13.053Z,88.43
2018-03-26T20:43:41.455Z,88.55
2018-03-26T20:46:09.798Z,88.46
2018-03-26T20:48:38.562Z,88.49
2018-03-26T20:51:07.692Z,88.46
2018-03-26T20:53:36.419Z,88.44
2018-03-26T20:56:06.241Z,88.46
2018-03-26T20:58:35.911Z,88.42
2018-03-26T21:01:05.039Z,88.56
2018-03-26T21:03:34.967Z,88.42
2018-03-26T21:06:04.142Z,88.39
2018-03-26T21:08:32.823Z,88.45
2018-03-26T21:11:01.989Z,88.48
2018-03-26T21:13:30.328Z,88.49
2018-03-26T21:15:59.452Z,88.75
2018-03-26T21:18:29.103Z,89.09
2018-03-26T21:20:58.947Z,88.99
2018-03-26T21:23:27.763Z,89.03
2018-03-26T21:25:56.100Z,89.15
2018-03-26T21:28:24.471Z,89.06
2018-03-26T21:30:53.177Z,89.14
2018-03-26T21:33:22.271Z,89.35
2018-03-26T21:35:51.377Z,88.85
2018-03-26T21:38:20.834Z,88.27
2018-03-26T21:40:49.207Z,88.24
2018-03-26T21:43:17.534Z,88.10
2018-03-26T21:45:46.393Z,88.11
2018-03-26T21:48:14.731Z,88.21
2018-03-26T21:50:43.830Z,88.35
2018-03-26T21:53:12.225Z,88.51
2018-03-26T21:55:40.583Z,88.53
2018-03-26T21:58:08.902Z,88.75
2018-03-26T22:00:37.291Z,88.81
2018-03-26T22:03:06.770Z,88.66
2018-03-26T22:05:35.514Z,88.27
2018-03-26T22:08:03.865Z,87.86
2018-03-26T22:10:32.955Z,87.67
2018-03-26T22:13:02.103Z,87.48
2018-03-26T22:15:30.494Z,87.27
2018-03-26T22:17:59.627Z,87.22
2018-03-26T22:20:29.095Z,86.95
2018-03-26T22:22:58.578Z,86.62
2018-03-26T22:25:26.894Z,86.24
2018-03-26T22:27:55.250Z,85.87
2018-03-26T22:30:23.599Z,86.00
2018-03-26T22:32:51.955Z,85.99
2018-03-26T22:35:20.718Z,86.01
2018-03-26T22:37:49.047Z,86.12
2018-03-26T22:40:17.384Z,85.84
2018-03-26T22:42:46.453Z,85.53
2018-03-26T22:45:14.815Z,85.53
2018-03-26T22:47:43.165Z,85.47
2018-03-26T22:50:11.518Z,85.76
2018-03-26T22:52:40.648Z,85.77
2018-03-26T22:55:10.172Z,85.61
2018-03-26T22:57:38.526Z,85.55
2018-03-26T23:00:06.834Z,85.74
2018-03-26T23:02:35.238Z,85.86
2018-03-26T23:05:03.597Z,85.56
2018-03-26T23:07:31.922Z,85.55
2018-03-26T23:10:00.238Z,85.40
2018-03-26T23:12:28.604Z,85.42
2018-03-26T23:14:56.937Z,85.62
2018-03-26T23:17:26.637Z,85.54
2018-03-26T23:19:55.383Z,85.63
2018-03-26T23:22:41.746Z,85.64
2018-03-26T23:25:10.111Z,85.61
2018-03-26T23:27:39.196Z,85.52
2018-03-26T23:30:08.308Z,85.47
2018-03-26T23:32:37.418Z,85.51
2018-03-26T23:35:05.715Z,85.67
2018-03-26T23:37:34.055Z,85.86
2018-03-26T23:40:03.932Z,85.84
2018-03-26T23:42:32.250Z,85.89
2018-03-26T23:45:00.606Z,85.82
2018-03-26T23:47:29.698Z,85.73
2018-03-26T23:49:58.049Z,86.09
2018-03-26T23:52:26.355Z,85.54
2018-03-26T23:54:54.725Z,85.73
2018-03-26T23:57:23.081Z,85.43
2018-03-26T23:59:51.384Z,85.53
