createdAt,value
2018-06-10T00:01:35.791Z,99490.55
2018-06-10T00:04:05.816Z,99484.63
2018-06-10T00:06:38.546Z,99485.91
2018-06-10T00:09:08.592Z,99484.17
2018-06-10T00:11:38.280Z,99481.52
2018-06-10T00:14:07.947Z,99482.00
2018-06-10T00:16:37.651Z,99471.05
2018-06-10T00:19:07.316Z,99475.32
2018-06-10T00:21:36.975Z,99472.98
2018-06-10T00:24:06.731Z,99473.42
2018-06-10T00:26:36.461Z,99467.41
2018-06-10T00:29:11.177Z,99461.79
2018-06-10T00:31:40.833Z,99463.45
2018-06-10T00:34:10.500Z,99462.18
2018-06-10T00:36:40.209Z,99452.75
2018-06-10T00:39:09.888Z,99457.39
2018-06-10T00:41:39.541Z,99458.79
2018-06-10T00:44:09.252Z,99455.27
2018-06-10T00:46:38.965Z,99462.70
2018-06-10T00:49:08.678Z,99461.13
2018-06-10T00:51:38.392Z,99458.30
2018-06-10T00:54:08.061Z,99456.14
2018-06-10T00:56:51.652Z,99451.58
2018-06-10T00:59:21.304Z,99454.44
2018-06-10T01:01:50.953Z,99455.88
2018-06-10T01:04:20.705Z,99455.84
2018-06-10T01:06:50.394Z,99457.52
2018-06-10T01:09:20.100Z,99450.64
2018-06-10T01:11:49.775Z,99452.44
2018-06-10T01:14:19.492Z,99455.77
2018-06-10T01:16:49.151Z,99449.68
2018-06-10T01:19:18.820Z,99449.26
2018-06-10T01:21:48.515Z,99448.36
2018-06-10T01:24:18.175Z,99447.69
2018-06-10T01:26:50.929Z,99441.48
2018-06-10T01:29:20.659Z,99436.00
2018-06-10T01:31:50.394Z,99430.62
2018-06-10T01:34:20.056Z,99430.58
2018-06-10T01:36:49.743Z,99434.91
2018-06-10T01:39:25.930Z,99430.23
2018-06-10T01:41:55.595Z,99428.28
2018-06-10T01:44:25.296Z,99430.05
2018-06-10T01:46:54.937Z,99427.05
2018-06-10T01:49:24.596Z,99428.89
2018-06-10T01:51:54.307Z,99431.51
2018-06-10T01:54:24.044Z,99429.56
2018-06-10T01:56:53.758Z,99430.63
2018-06-10T01:59:23.444Z,99431.88
2018-06-10T02:01:53.103Z,99431.07
2018-06-10T02:04:22.752Z,99425.39
2018-06-10T02:06:52.464Z,99429.98
2018-06-10T02:09:22.104Z,99427.42
2018-06-10T02:11:51.805Z,99430.60
2018-06-10T02:14:21.449Z,99421.87
2018-06-10T02:16:51.180Z,99428.27
2018-06-10T02:19:20.818Z,99423.23
2018-06-10T02:21:50.496Z,99422.98
2018-06-10T02:24:20.228Z,99418.36
2018-06-10T02:26:49.901Z,99426.16
2018-06-10T02:29:19.617Z,99423.53
2018-06-10T02:31:49.287Z,99412.92
2018-06-10T02:34:18.920Z,99415.22
2018-06-10T02:36:48.640Z,99414.63
2018-06-10T02:39:18.356Z,99414.87
2018-06-10T02:41:48.099Z,99413.91
2018-06-10T02:44:17.756Z,99408.08
2018-06-10T02:46:47.413Z,99414.37
2018-06-10T02:49:17.220Z,99420.91
2018-06-10T02:51:46.886Z,99418.19
2018-06-10T02:54:16.544Z,99416.23
2018-06-10T02:56:46.256Z,99420.41
2018-06-10T02:59:15.908Z,99415.38
2018-06-10T03:01:45.535Z,99418.75
2018-06-10T03:04:15.206Z,99412.20
2018-06-10T03:06:44.841Z,99410.03
2018-06-10T03:09:14.504Z,99415.98
2018-06-10T03:11:44.248Z,99419.95
2018-06-10T03:14:13.889Z,99424.78
2018-06-10T03:16:43.600Z,99423.02
2018-06-10T03:19:13.297Z,99432.23
2018-06-10T03:21:42.959Z,99429.81
2018-06-10T03:24:12.698Z,99431.00
2018-06-10T03:26:42.372Z,99432.06
2018-06-10T03:29:12.073Z,99435.66
2018-06-10T03:31:41.735Z,99441.47
2018-06-10T03:34:11.752Z,99446.25
2018-06-10T03:36:41.503Z,99449.88
2018-06-10T03:39:11.172Z,99452.86
2018-06-10T03:41:40.848Z,99451.55
2018-06-10T03:44:10.576Z,99444.03
2018-06-10T03:46:40.227Z,99443.23
2018-06-10T03:49:09.945Z,99445.56
2018-06-10T03:51:39.644Z,99446.28
2018-06-10T03:54:09.289Z,99452.45
2018-06-10T03:56:38.963Z,99458.75
2018-06-10T03:59:08.679Z,99458.45
2018-06-10T04:01:38.330Z,99467.72
2018-06-10T04:04:08.071Z,99471.05
2018-06-10T04:06:37.727Z,99463.18
2018-06-10T04:09:08.124Z,99468.56
2018-06-10T04:11:37.808Z,99468.11
2018-06-10T04:14:07.507Z,99472.05
2018-06-10T04:16:37.237Z,99468.32
2018-06-10T04:19:06.888Z,99474.73
2018-06-10T04:21:36.528Z,99480.98
2018-06-10T04:24:06.255Z,99480.41
2018-06-10T04:26:35.937Z,99485.30
2018-06-10T04:29:05.622Z,99477.78
2018-06-10T04:31:35.310Z,99482.23
2018-06-10T04:34:04.983Z,99485.70
2018-06-10T04:36:34.643Z,99472.91
2018-06-10T04:39:06.263Z,99475.11
2018-06-10T04:41:36.185Z,99475.63
2018-06-10T04:44:05.839Z,99481.97
2018-06-10T04:46:35.524Z,99482.83
2018-06-10T04:49:05.206Z,99483.89
2018-06-10T04:51:34.880Z,99481.42
2018-06-10T04:54:04.652Z,99482.83
2018-06-10T04:56:34.308Z,99479.24
2018-06-10T04:59:03.975Z,99477.98
2018-06-10T05:01:33.741Z,99475.52
2018-06-10T05:04:03.404Z,99476.33
2018-06-10T05:06:33.098Z,99474.66
2018-06-10T05:09:02.781Z,99484.78
2018-06-10T05:11:32.521Z,99479.70
2018-06-10T05:14:02.176Z,99475.31
2018-06-10T05:16:31.838Z,99481.10
2018-06-10T05:19:01.580Z,99478.22
2018-06-10T05:21:31.244Z,99478.39
2018-06-10T05:24:00.920Z,99484.23
2018-06-10T05:26:30.644Z,99486.95
2018-06-10T05:29:00.289Z,99485.22
2018-06-10T05:31:29.968Z,99483.72
2018-06-10T05:33:59.656Z,99489.13
2018-06-10T05:36:29.330Z,99487.55
2018-06-10T05:38:58.991Z,99496.36
2018-06-10T05:41:28.699Z,99492.88
2018-06-10T05:43:58.354Z,99491.34
2018-06-10T05:46:27.998Z,99485.59
2018-06-10T05:48:57.704Z,99484.23
2018-06-10T05:51:27.347Z,99484.01
2018-06-10T05:53:57.137Z,99492.27
2018-06-10T05:56:26.932Z,99496.95
2018-06-10T05:58:56.609Z,99492.91
2018-06-10T06:01:26.356Z,99494.56
2018-06-10T06:03:55.976Z,99498.02
2018-06-10T06:06:25.632Z,99497.54
2018-06-10T06:08:55.291Z,99499.58
2018-06-10T06:11:25.021Z,99499.46
2018-06-10T06:13:54.660Z,99503.59
2018-06-10T06:16:24.331Z,99498.33
2018-06-10T06:18:53.988Z,99500.80
2018-06-10T06:21:23.668Z,99503.52
2018-06-10T06:23:53.307Z,99507.98
2018-06-10T06:26:23.075Z,99506.29
2018-06-10T06:28:52.709Z,99516.31
2018-06-10T06:31:22.331Z,99519.05
2018-06-10T06:33:52.024Z,99515.17
2018-06-10T06:36:21.687Z,99511.41
2018-06-10T06:38:51.337Z,99506.09
2018-06-10T06:41:21.004Z,99513.51
2018-06-10T06:43:50.682Z,99517.20
2018-06-10T06:46:20.299Z,99520.73
2018-06-10T06:48:50.008Z,99515.42
2018-06-10T06:51:19.624Z,99521.39
2018-06-10T06:53:49.374Z,99517.11
2018-06-10T06:56:18.981Z,99520.81
2018-06-10T06:58:48.615Z,99520.29
2018-06-10T07:01:18.304Z,99512.41
2018-06-10T07:03:47.928Z,99511.04
2018-06-10T07:06:17.555Z,99511.66
2018-06-10T07:08:47.225Z,99513.34
2018-06-10T07:11:16.886Z,99514.75
2018-06-10T07:13:46.508Z,99508.52
2018-06-10T07:16:16.200Z,99518.58
2018-06-10T07:18:45.831Z,99519.14
2018-06-10T07:21:15.447Z,99517.48
2018-06-10T07:23:45.146Z,99518.45
2018-06-10T07:26:14.805Z,99527.22
2018-06-10T07:28:44.412Z,99522.45
2018-06-10T07:31:14.182Z,99522.42
2018-06-10T07:33:43.824Z,99525.89
2018-06-10T07:36:13.456Z,99531.09
2018-06-10T07:38:43.127Z,99534.55
2018-06-10T07:41:12.753Z,99541.70
2018-06-10T07:43:42.595Z,99539.75
2018-06-10T07:46:12.240Z,99551.87
2018-06-10T07:48:41.847Z,99557.92
2018-06-10T07:51:11.540Z,99558.18
2018-06-10T07:53:41.183Z,99561.06
2018-06-10T07:56:10.808Z,99563.75
2018-06-10T07:58:40.436Z,99565.97
2018-06-10T08:01:10.106Z,99558.63
2018-06-10T08:03:39.749Z,99564.60
2018-06-10T08:06:09.365Z,99567.63
2018-06-10T08:08:39.968Z,99570.88
2018-06-10T08:11:09.621Z,99578.17
2018-06-10T08:13:39.333Z,99574.03
2018-06-10T08:16:08.959Z,99568.91
2018-06-10T08:18:38.639Z,99571.41
2018-06-10T08:21:08.332Z,99567.16
2018-06-10T08:23:37.990Z,99571.39
2018-06-10T08:26:07.604Z,99560.38
2018-06-10T08:28:37.413Z,99560.78
2018-06-10T08:31:07.045Z,99563.62
2018-06-10T08:33:36.680Z,99564.47
2018-06-10T08:36:06.372Z,99569.70
2018-06-10T08:38:36.005Z,99575.83
2018-06-10T08:41:05.683Z,99579.98
2018-06-10T08:43:35.366Z,99581.48
2018-06-10T08:46:05.028Z,99575.03
2018-06-10T08:48:34.659Z,99570.39
2018-06-10T08:51:04.349Z,99566.90
2018-06-10T08:53:33.988Z,99572.75
2018-06-10T08:56:03.610Z,99574.66
2018-06-10T08:58:33.324Z,99583.14
2018-06-10T09:01:02.992Z,99579.47
2018-06-10T09:03:32.614Z,99583.02
2018-06-10T09:06:02.297Z,99594.80
2018-06-10T09:08:31.915Z,99593.78
2018-06-10T09:11:01.868Z,99591.61
2018-06-10T09:13:31.554Z,99586.81
2018-06-10T09:16:01.181Z,99586.50
2018-06-10T09:18:30.812Z,99588.80
2018-06-10T09:21:00.552Z,99590.95
2018-06-10T09:23:30.172Z,99593.61
2018-06-10T09:25:59.797Z,99594.63
2018-06-10T09:28:29.512Z,99597.36
2018-06-10T09:30:59.141Z,99587.52
2018-06-10T09:33:28.777Z,99591.41
2018-06-10T09:35:58.464Z,99594.63
2018-06-10T09:38:28.107Z,99598.89
2018-06-10T09:40:57.732Z,99595.19
2018-06-10T09:43:27.414Z,99589.95
2018-06-10T09:45:57.032Z,99583.19
2018-06-10T09:48:26.672Z,99582.28
2018-06-10T09:50:56.344Z,99584.20
2018-06-10T09:53:25.976Z,99583.64
2018-06-10T09:55:55.613Z,99580.97
2018-06-10T09:58:25.319Z,99581.92
2018-06-10T10:00:54.934Z,99583.03
2018-06-10T10:03:24.552Z,99571.61
2018-06-10T10:05:54.228Z,99578.12
2018-06-10T10:08:23.868Z,99579.97
2018-06-10T10:10:53.492Z,99575.02
2018-06-10T10:13:23.166Z,99576.06
2018-06-10T10:15:52.812Z,99574.85
2018-06-10T10:18:22.468Z,99580.42
2018-06-10T10:20:52.158Z,99575.52
2018-06-10T10:23:21.887Z,99573.78
2018-06-10T10:25:51.554Z,99575.55
2018-06-10T10:28:21.228Z,99581.22
2018-06-10T10:30:50.863Z,99579.41
2018-06-10T10:33:20.518Z,99580.59
2018-06-10T10:35:50.724Z,99579.79
2018-06-10T10:38:20.356Z,99586.16
2018-06-10T10:40:50.064Z,99579.17
2018-06-10T10:43:19.726Z,99580.14
2018-06-10T10:45:49.388Z,99582.08
2018-06-10T10:48:19.089Z,99578.86
2018-06-10T10:50:48.752Z,99574.52
2018-06-10T10:53:18.408Z,99565.06
2018-06-10T10:55:48.108Z,99572.17
2018-06-10T10:58:17.786Z,99571.55
2018-06-10T11:00:47.436Z,99568.21
2018-06-10T11:03:17.140Z,99566.85
2018-06-10T11:05:46.775Z,99570.73
2018-06-10T11:08:16.470Z,99575.38
2018-06-10T11:10:46.180Z,99572.92
2018-06-10T11:13:15.867Z,99577.05
2018-06-10T11:15:45.484Z,99576.53
2018-06-10T11:18:15.215Z,99581.87
2018-06-10T11:20:44.847Z,99581.06
2018-06-10T11:23:14.483Z,99581.32
2018-06-10T11:25:44.193Z,99582.44
2018-06-10T11:28:13.824Z,99577.11
2018-06-10T11:30:43.461Z,99580.86
2018-06-10T11:33:13.149Z,99584.91
2018-06-10T11:35:42.779Z,99582.47
2018-06-10T11:38:12.450Z,99580.90
2018-06-10T11:40:42.165Z,99583.53
2018-06-10T11:43:11.792Z,99582.17
2018-06-10T11:45:41.432Z,99579.16
2018-06-10T11:48:11.147Z,99580.94
2018-06-10T11:50:40.796Z,99579.64
2018-06-10T11:53:10.439Z,99574.84
2018-06-10T11:55:40.132Z,99573.67
2018-06-10T11:58:09.827Z,99572.01
2018-06-10T12:00:39.485Z,99577.80
2018-06-10T12:03:09.168Z,99571.27
2018-06-10T12:05:38.792Z,99568.55
2018-06-10T12:08:08.428Z,99563.79
2018-06-10T12:10:38.183Z,99564.31
2018-06-10T12:13:07.800Z,99567.80
2018-06-10T12:15:37.429Z,99563.41
2018-06-10T12:18:07.134Z,99560.95
2018-06-10T12:20:36.784Z,99557.55
2018-06-10T12:23:06.413Z,99546.61
2018-06-10T12:25:36.112Z,99556.45
2018-06-10T12:28:05.860Z,99549.39
2018-06-10T12:30:35.483Z,99551.30
2018-06-10T12:33:05.164Z,99554.42
2018-06-10T12:35:34.812Z,99552.37
2018-06-10T12:38:04.477Z,99542.44
2018-06-10T12:40:34.184Z,99545.13
2018-06-10T12:43:03.815Z,99543.86
2018-06-10T12:45:33.492Z,99539.77
2018-06-10T12:48:03.190Z,99539.83
2018-06-10T12:50:32.864Z,99537.71
2018-06-10T12:53:02.520Z,99539.34
2018-06-10T12:55:32.200Z,99534.40
2018-06-10T12:58:01.844Z,99531.30
2018-06-10T13:00:31.489Z,99534.16
2018-06-10T13:03:01.231Z,99526.45
2018-06-10T13:05:30.876Z,99528.30
2018-06-10T13:08:00.516Z,99529.88
2018-06-10T13:10:30.240Z,99530.69
2018-06-10T13:12:59.862Z,99528.14
2018-06-10T13:15:29.508Z,99528.03
2018-06-10T13:17:59.203Z,99533.16
2018-06-10T13:20:28.876Z,99530.48
2018-06-10T13:22:58.511Z,99536.23
2018-06-10T13:25:28.181Z,99531.27
2018-06-10T13:27:57.823Z,99531.20
2018-06-10T13:30:27.473Z,99532.36
2018-06-10T13:32:57.148Z,99527.52
2018-06-10T13:35:26.773Z,99524.88
2018-06-10T13:37:56.404Z,99521.67
2018-06-10T13:40:26.117Z,99523.11
2018-06-10T13:42:55.740Z,99524.77
2018-06-10T13:45:25.423Z,99523.07
2018-06-10T13:47:55.076Z,99508.22
2018-06-10T13:50:24.697Z,99500.03
2018-06-10T13:52:54.312Z,99509.42
2018-06-10T13:55:24.001Z,99503.09
2018-06-10T13:57:53.628Z,99501.38
2018-06-10T14:00:23.323Z,99505.69
2018-06-10T14:02:53.009Z,99502.89
2018-06-10T14:05:22.641Z,99500.22
2018-06-10T14:07:52.344Z,99504.03
2018-06-10T14:10:21.977Z,99502.65
2018-06-10T14:12:51.655Z,99504.02
2018-06-10T14:15:21.303Z,99501.16
2018-06-10T14:17:50.907Z,99499.77
2018-06-10T14:20:20.552Z,99492.27
2018-06-10T14:22:50.225Z,99489.31
2018-06-10T14:25:19.843Z,99494.59
2018-06-10T14:27:49.529Z,99495.70
2018-06-10T14:30:19.197Z,99496.53
2018-06-10T14:32:48.820Z,99493.52
2018-06-10T14:35:18.491Z,99495.41
2018-06-10T14:37:48.121Z,99503.09
2018-06-10T14:40:17.841Z,99498.94
2018-06-10T14:42:47.472Z,99506.03
2018-06-10T14:45:17.127Z,99507.39
2018-06-10T14:47:46.737Z,99509.91
2018-06-10T14:50:16.387Z,99512.39
2018-06-10T14:52:46.064Z,99522.30
2018-06-10T14:55:15.691Z,99515.44
2018-06-10T14:57:45.339Z,99515.41
2018-06-10T15:00:15.004Z,99517.09
2018-06-10T15:02:44.623Z,99517.07
2018-06-10T15:05:14.255Z,99513.24
2018-06-10T15:07:43.925Z,99510.25
2018-06-10T15:10:13.628Z,99505.28
2018-06-10T15:12:43.327Z,99503.09
2018-06-10T15:15:12.967Z,99489.38
2018-06-10T15:17:42.670Z,99489.66
2018-06-10T15:20:12.683Z,99486.92
2018-06-10T15:22:42.299Z,99484.17
2018-06-10T15:25:11.952Z,99483.03
2018-06-10T15:27:41.636Z,99489.05
2018-06-10T15:30:11.280Z,99487.14
2018-06-10T15:32:40.909Z,99485.47
2018-06-10T15:35:10.576Z,99482.44
2018-06-10T15:37:40.241Z,99472.58
2018-06-10T15:40:09.872Z,99475.60
2018-06-10T15:42:39.689Z,99477.82
2018-06-10T15:45:09.313Z,99487.41
2018-06-10T15:47:38.941Z,99478.38
2018-06-10T15:50:08.628Z,99479.98
2018-06-10T15:52:38.283Z,99483.02
2018-06-10T15:55:07.952Z,99479.71
2018-06-10T15:57:37.645Z,99493.13
2018-06-10T16:00:07.356Z,99488.19
2018-06-10T16:02:37.079Z,99491.18
2018-06-10T16:05:06.814Z,99500.50
2018-06-10T16:07:36.469Z,99492.54
2018-06-10T16:10:06.334Z,99489.51
2018-06-10T16:12:35.964Z,99486.52
2018-06-10T16:15:05.741Z,99489.23
2018-06-10T16:17:35.432Z,99500.19
2018-06-10T16:20:05.090Z,99495.20
2018-06-10T16:22:34.734Z,99501.55
2018-06-10T16:25:04.529Z,99497.16
2018-06-10T16:27:34.156Z,99490.80
2018-06-10T16:30:03.909Z,99492.64
2018-06-10T16:32:33.583Z,99491.84
2018-06-10T16:35:03.254Z,99495.39
2018-06-10T16:37:32.884Z,99504.06
2018-06-10T16:40:02.589Z,99503.54
2018-06-10T16:42:32.238Z,99502.41
2018-06-10T16:45:01.902Z,99496.38
2018-06-10T16:47:31.683Z,99495.88
2018-06-10T16:50:01.313Z,99497.32
2018-06-10T16:52:31.035Z,99494.03
2018-06-10T16:55:00.668Z,99499.52
2018-06-10T16:57:30.322Z,99503.83
2018-06-10T17:00:00.085Z,99499.34
2018-06-10T17:02:29.715Z,99499.02
2018-06-10T17:04:59.399Z,99506.33
2018-06-10T17:07:29.106Z,99507.11
2018-06-10T17:09:58.760Z,99499.08
2018-06-10T17:12:28.388Z,99502.86
2018-06-10T17:14:58.080Z,99496.80
2018-06-10T17:17:27.708Z,99499.75
2018-06-10T17:19:57.411Z,99500.52
2018-06-10T17:22:27.087Z,99496.86
2018-06-10T17:24:56.730Z,99497.37
2018-06-10T17:27:26.375Z,99498.72
2018-06-10T17:29:56.053Z,99495.37
2018-06-10T17:32:25.708Z,99496.47
2018-06-10T17:34:55.340Z,99489.85
2018-06-10T17:37:25.044Z,99478.93
2018-06-10T17:39:54.676Z,99480.90
2018-06-10T17:42:24.369Z,99481.11
2018-06-10T17:44:54.049Z,99479.84
2018-06-10T17:47:23.706Z,99491.50
2018-06-10T17:49:53.433Z,99490.05
2018-06-10T17:52:23.099Z,99496.91
2018-06-10T17:54:52.766Z,99502.12
2018-06-10T17:57:22.487Z,99505.91
2018-06-10T17:59:52.136Z,99507.73
2018-06-10T18:02:21.780Z,99513.48
2018-06-10T18:04:51.533Z,99515.08
2018-06-10T18:07:21.180Z,99513.22
2018-06-10T18:09:50.833Z,99514.78
2018-06-10T18:12:20.533Z,99515.73
2018-06-10T18:14:50.198Z,99519.56
2018-06-10T18:17:19.833Z,99530.16
2018-06-10T18:19:49.638Z,99530.16
2018-06-10T18:22:19.300Z,99526.11
2018-06-10T18:24:49.009Z,99531.61
2018-06-10T18:27:18.709Z,99530.84
2018-06-10T18:29:48.355Z,99529.70
2018-06-10T18:32:18.070Z,99531.72
2018-06-10T18:34:47.721Z,99531.98
2018-06-10T18:37:17.379Z,99531.13
2018-06-10T18:39:47.092Z,99526.16
2018-06-10T18:42:16.803Z,99531.27
2018-06-10T18:44:46.464Z,99533.19
2018-06-10T18:47:16.168Z,99541.62
2018-06-10T18:49:45.816Z,99547.25
2018-06-10T18:52:15.503Z,99542.94
2018-06-10T18:54:45.223Z,99543.75
2018-06-10T18:57:14.867Z,99539.62
2018-06-10T18:59:44.573Z,99532.38
2018-06-10T19:02:14.316Z,99530.63
2018-06-10T19:04:43.960Z,99535.06
2018-06-10T19:07:13.650Z,99540.34
2018-06-10T19:09:43.344Z,99536.81
2018-06-10T19:12:12.985Z,99540.77
2018-06-10T19:14:42.616Z,99540.39
2018-06-10T19:17:12.345Z,99545.37
2018-06-10T19:19:41.977Z,99536.85
2018-06-10T19:22:11.625Z,99543.16
2018-06-10T19:24:41.335Z,99551.00
2018-06-10T19:27:10.976Z,99554.73
2018-06-10T19:29:40.621Z,99552.73
2018-06-10T19:32:10.366Z,99559.41
2018-06-10T19:34:40.001Z,99558.64
2018-06-10T19:37:09.643Z,99557.92
2018-06-10T19:39:39.333Z,99557.87
2018-06-10T19:42:09.061Z,99554.94
2018-06-10T19:44:38.696Z,99550.12
2018-06-10T19:47:08.363Z,99556.77
2018-06-10T19:49:37.999Z,99561.61
2018-06-10T19:52:07.671Z,99565.34
2018-06-10T19:54:37.364Z,99575.42
2018-06-10T19:57:07.004Z,99585.06
2018-06-10T19:59:36.629Z,99598.53
2018-06-10T20:02:06.457Z,99594.91
2018-06-10T20:04:36.100Z,99599.79
2018-06-10T20:07:05.760Z,99608.16
2018-06-10T20:09:35.461Z,99607.09
2018-06-10T20:12:05.148Z,99610.28
2018-06-10T20:14:34.786Z,99610.68
2018-06-10T20:17:04.622Z,99618.14
2018-06-10T20:19:34.256Z,99621.00
2018-06-10T20:22:03.877Z,99618.34
2018-06-10T20:24:33.568Z,99617.96
2018-06-10T20:27:03.196Z,99627.45
2018-06-10T20:29:32.916Z,99626.50
2018-06-10T20:32:02.814Z,99626.44
2018-06-10T20:34:32.466Z,99628.84
2018-06-10T20:37:02.171Z,99626.84
2018-06-10T20:39:31.835Z,99635.55
2018-06-10T20:42:01.495Z,99626.05
2018-06-10T20:44:31.212Z,99632.12
2018-06-10T20:47:00.884Z,99625.80
2018-06-10T20:49:30.536Z,99618.77
2018-06-10T20:52:00.261Z,99616.47
2018-06-10T20:54:29.947Z,99618.25
2018-06-10T20:56:59.616Z,99620.06
2018-06-10T20:59:29.347Z,99631.64
2018-06-10T21:01:58.974Z,99636.28
2018-06-10T21:04:28.695Z,99643.55
2018-06-10T21:06:59.199Z,99645.83
2018-06-10T21:09:28.849Z,99651.73
2018-06-10T21:11:58.476Z,99647.80
2018-06-10T21:14:28.173Z,99655.75
2018-06-10T21:16:57.839Z,99657.10
2018-06-10T21:19:27.504Z,99662.09
2018-06-10T21:21:57.180Z,99664.67
2018-06-10T21:24:26.798Z,99664.69
2018-06-10T21:26:56.440Z,99669.00
2018-06-10T21:29:26.186Z,99663.19
2018-06-10T21:31:55.885Z,99661.25
2018-06-10T21:34:25.537Z,99666.16
2018-06-10T21:36:55.212Z,99660.98
2018-06-10T21:39:24.855Z,99655.94
2018-06-10T21:41:54.505Z,99662.58
2018-06-10T21:44:24.231Z,99658.05
2018-06-10T21:46:53.877Z,99659.25
2018-06-10T21:49:23.524Z,99665.42
2018-06-10T21:51:53.214Z,99671.51
2018-06-10T21:54:22.849Z,99675.64
2018-06-10T21:56:52.490Z,99678.19
2018-06-10T21:59:22.188Z,99678.34
2018-06-10T22:01:51.803Z,99676.83
2018-06-10T22:04:21.454Z,99674.81
2018-06-10T22:06:51.158Z,99679.92
2018-06-10T22:09:20.788Z,99683.05
2018-06-10T22:11:50.409Z,99687.63
2018-06-10T22:14:20.136Z,99689.45
2018-06-10T22:16:49.786Z,99696.72
2018-06-10T22:19:19.420Z,99700.27
2018-06-10T22:21:49.145Z,99701.55
2018-06-10T22:24:18.788Z,99711.59
2018-06-10T22:26:48.428Z,99706.53
2018-06-10T22:29:18.146Z,99705.32
2018-06-10T22:31:47.824Z,99708.11
2018-06-10T22:34:17.448Z,99705.18
2018-06-10T22:36:47.240Z,99704.74
2018-06-10T22:39:16.880Z,99699.74
2018-06-10T22:41:46.517Z,99698.88
2018-06-10T22:44:16.209Z,99702.27
2018-06-10T22:46:45.863Z,99698.57
2018-06-10T22:49:15.505Z,99696.41
2018-06-10T22:51:45.277Z,99690.72
2018-06-10T22:54:25.965Z,99689.48
2018-06-10T22:56:55.651Z,99687.59
2018-06-10T22:59:25.275Z,99681.94
2018-06-10T23:01:54.915Z,99685.05
2018-06-10T23:04:25.408Z,99690.38
2018-06-10T23:06:55.141Z,99696.64
2018-06-10T23:09:24.793Z,99691.95
2018-06-10T23:11:54.508Z,99696.42
2018-06-10T23:14:24.170Z,99697.17
2018-06-10T23:16:53.825Z,99709.48
2018-06-10T23:19:23.873Z,99701.07
2018-06-10T23:21:53.548Z,99702.93
2018-06-10T23:24:23.216Z,99701.05
2018-06-10T23:26:52.932Z,99685.72
2018-06-10T23:29:22.623Z,99688.45
2018-06-10T23:31:52.336Z,99692.20
2018-06-10T23:34:22.013Z,99703.78
2018-06-10T23:36:51.751Z,99699.62
2018-06-10T23:39:21.512Z,99710.05
2018-06-10T23:41:51.176Z,99708.90
2018-06-10T23:44:20.828Z,99705.40
2018-06-10T23:46:50.514Z,99692.09
2018-06-10T23:49:20.164Z,99678.94
2018-06-10T23:51:49.895Z,99674.06
2018-06-10T23:54:19.531Z,99686.86
2018-06-10T23:56:49.219Z,99693.14
2018-06-10T23:59:18.875Z,99693.23
