createdAt,value
2022-10-22T00:00:33.194Z,4.25
2022-10-22T00:03:36.862Z,3.45
2022-10-22T00:09:48.662Z,3.60
2022-10-22T00:12:52.255Z,3.85
2022-10-22T00:15:55.840Z,3.75
2022-10-22T00:18:59.462Z,3.92
2022-10-22T00:22:05.506Z,3.78
2022-10-22T00:25:10.215Z,3.90
2022-10-22T00:28:14.355Z,3.80
2022-10-22T00:31:19.425Z,4.00
2022-10-22T00:34:24.266Z,3.80
2022-10-22T00:37:29.830Z,4.55
2022-10-22T00:40:33.642Z,4.43
2022-10-22T00:43:55.666Z,4.28
2022-10-22T00:46:59.305Z,5.18
2022-10-22T00:50:04.821Z,4.75
2022-10-22T00:53:14.135Z,4.72
2022-10-22T00:56:19.521Z,4.35
2022-10-22T00:59:23.482Z,4.82
2022-10-22T01:05:32.343Z,4.03
2022-10-22T01:08:44.472Z,5.13
2022-10-22T01:12:00.377Z,4.75
2022-10-22T01:15:13.309Z,4.45
2022-10-22T01:18:23.181Z,4.65
2022-10-22T01:21:33.618Z,4.85
2022-10-22T01:24:48.386Z,4.68
2022-10-22T01:28:03.334Z,4.70
2022-10-22T01:31:10.400Z,4.55
2022-10-22T01:34:16.424Z,5.22
2022-10-22T01:37:23.078Z,4.97
2022-10-22T01:40:27.704Z,5.25
2022-10-22T01:43:31.313Z,4.60
2022-10-22T01:46:37.986Z,5.28
2022-10-22T01:50:08.432Z,5.15
2022-10-22T01:53:20.374Z,5.22
2022-10-22T01:56:38.103Z,4.60
2022-10-22T01:59:51.038Z,5.03
2022-10-22T02:03:03.585Z,5.15
2022-10-22T02:06:13.593Z,4.30
2022-10-22T02:09:19.429Z,5.10
2022-10-22T02:12:25.049Z,5.07
2022-10-22T02:15:31.055Z,5.07
2022-10-22T02:18:39.453Z,4.85
2022-10-22T02:21:43.364Z,5.28
2022-10-22T02:24:47.159Z,5.25
2022-10-22T02:27:55.684Z,4.50
2022-10-22T02:31:07.950Z,5.53
2022-10-22T02:34:18.929Z,5.15
2022-10-22T02:37:23.921Z,5.47
2022-10-22T02:40:28.524Z,5.40
2022-10-22T02:43:32.113Z,5.38
2022-10-22T02:46:35.742Z,4.68
2022-10-22T02:49:41.282Z,6.15
2022-10-22T02:52:44.917Z,6.10
2022-10-22T02:55:48.545Z,5.50
2022-10-22T02:58:52.181Z,5.97
2022-10-22T03:01:55.854Z,5.88
2022-10-22T03:05:01.416Z,6.35
2022-10-22T03:08:05.253Z,5.78
2022-10-22T03:11:09.158Z,6.20
2022-10-22T03:14:12.786Z,6.20
2022-10-22T03:17:16.520Z,6.75
2022-10-22T03:20:22.026Z,6.35
2022-10-22T03:23:25.715Z,5.80
2022-10-22T03:26:29.345Z,6.82
2022-10-22T03:29:34.522Z,6.53
2022-10-22T03:32:38.178Z,5.75
2022-10-22T03:35:48.098Z,6.43
2022-10-22T03:38:51.834Z,6.03
2022-10-22T03:41:55.880Z,6.03
2022-10-22T03:44:59.478Z,6.50
2022-10-22T03:48:03.081Z,6.43
2022-10-22T03:51:09.198Z,6.57
2022-10-22T03:54:12.885Z,6.55
2022-10-22T03:57:16.765Z,6.35
2022-10-22T04:00:20.630Z,7.28
2022-10-22T04:03:24.250Z,6.32
2022-10-22T04:06:31.251Z,7.18
2022-10-22T04:09:35.750Z,6.68
2022-10-22T04:12:39.370Z,5.95
2022-10-22T04:15:43.024Z,6.20
2022-10-22T04:18:48.024Z,6.80
2022-10-22T04:21:53.578Z,6.72
2022-10-22T04:24:57.270Z,6.82
2022-10-22T04:28:00.888Z,6.40
2022-10-22T04:31:09.927Z,6.07
2022-10-22T04:34:13.607Z,6.18
2022-10-22T04:37:19.105Z,5.72
2022-10-22T04:40:23.001Z,6.28
2022-10-22T04:43:26.567Z,6.38
2022-10-22T04:46:32.661Z,5.97
2022-10-22T04:49:36.276Z,6.30
2022-10-22T04:52:41.828Z,6.28
2022-10-22T04:55:45.402Z,6.35
2022-10-22T04:58:50.507Z,6.40
2022-10-22T05:01:54.131Z,6.50
2022-10-22T05:04:57.729Z,6.90
2022-10-22T05:08:03.250Z,5.93
2022-10-22T05:11:13.560Z,6.13
2022-10-22T05:14:18.586Z,5.68
2022-10-22T05:17:22.235Z,5.90
2022-10-22T05:20:25.866Z,6.80
2022-10-22T05:23:31.725Z,6.47
2022-10-22T05:26:35.386Z,6.78
2022-10-22T05:29:39.117Z,7.30
2022-10-22T05:32:42.710Z,6.85
2022-10-22T05:35:46.853Z,5.97
2022-10-22T05:38:52.748Z,6.07
2022-10-22T05:41:56.375Z,6.68
2022-10-22T05:45:00.003Z,6.30
2022-10-22T05:48:03.681Z,6.80
2022-10-22T05:51:09.739Z,6.32
2022-10-22T05:54:21.520Z,6.68
2022-10-22T05:57:25.157Z,6.53
2022-10-22T06:00:28.944Z,6.80
2022-10-22T06:03:33.235Z,6.68
2022-10-22T06:06:38.975Z,7.07
2022-10-22T06:09:44.547Z,6.82
2022-10-22T06:12:49.153Z,7.70
2022-10-22T06:15:53.127Z,7.13
2022-10-22T06:22:00.282Z,6.65
2022-10-22T06:25:07.583Z,6.57
2022-10-22T06:28:11.258Z,6.95
2022-10-22T06:31:15.128Z,6.47
2022-10-22T06:34:19.294Z,6.45
2022-10-22T06:37:22.871Z,7.13
2022-10-22T06:40:28.419Z,7.05
2022-10-22T06:43:32.110Z,7.18
2022-10-22T06:46:36.630Z,7.07
2022-10-22T06:49:42.011Z,6.57
2022-10-22T06:52:45.641Z,6.30
2022-10-22T06:55:51.213Z,6.53
2022-10-22T06:58:56.730Z,6.63
2022-10-22T07:02:00.370Z,7.05
2022-10-22T07:05:04.001Z,6.40
2022-10-22T07:08:07.769Z,7.55
2022-10-22T07:11:14.856Z,6.70
2022-10-22T07:14:18.536Z,7.13
2022-10-22T07:17:22.142Z,6.57
2022-10-22T07:20:25.766Z,6.78
2022-10-22T07:23:29.850Z,7.97
2022-10-22T07:26:36.279Z,6.82
2022-10-22T07:29:39.927Z,6.78
2022-10-22T07:32:43.543Z,7.20
2022-10-22T07:35:47.221Z,7.80
2022-10-22T07:42:00.637Z,7.60
2022-10-22T07:45:04.291Z,7.43
2022-10-22T07:48:09.040Z,7.55
2022-10-22T07:51:12.766Z,8.02
2022-10-22T07:54:16.339Z,8.07
2022-10-22T07:57:21.894Z,8.98
2022-10-22T08:00:25.639Z,7.57
2022-10-22T08:03:30.061Z,7.63
2022-10-22T08:06:33.767Z,6.95
2022-10-22T08:09:37.394Z,8.35
2022-10-22T08:12:43.651Z,7.22
2022-10-22T08:15:49.688Z,6.90
2022-10-22T08:18:55.143Z,6.50
2022-10-22T08:21:58.831Z,6.90
2022-10-22T08:25:02.442Z,7.07
2022-10-22T08:28:08.027Z,5.82
2022-10-22T08:31:12.598Z,5.93
2022-10-22T08:34:16.219Z,5.93
2022-10-22T08:37:19.843Z,5.07
2022-10-22T08:40:27.563Z,5.40
2022-10-22T08:44:13.343Z,5.50
2022-10-22T08:47:35.034Z,5.32
2022-10-22T08:50:42.189Z,6.35
2022-10-22T08:53:59.634Z,4.55
2022-10-22T08:57:24.163Z,5.07
2022-10-22T09:00:36.416Z,4.18
2022-10-22T09:03:49.973Z,4.65
2022-10-22T09:06:54.803Z,5.80
2022-10-22T09:10:02.418Z,3.95
2022-10-22T09:13:06.206Z,4.25
2022-10-22T09:16:17.358Z,4.70
2022-10-22T09:19:32.398Z,3.45
2022-10-22T09:22:46.013Z,3.50
2022-10-22T09:25:52.178Z,2.83
2022-10-22T09:28:56.009Z,2.95
2022-10-22T09:31:59.633Z,3.40
2022-10-22T09:35:05.516Z,2.95
2022-10-22T09:38:10.363Z,3.55
2022-10-22T09:41:15.219Z,3.17
2022-10-22T09:44:19.333Z,3.13
2022-10-22T09:47:43.215Z,3.42
2022-10-22T09:51:04.445Z,3.08
2022-10-22T09:57:23.047Z,2.70
2022-10-22T10:00:27.797Z,2.65
2022-10-22T10:03:34.454Z,2.88
2022-10-22T10:06:41.839Z,3.25
2022-10-22T10:09:45.662Z,2.90
2022-10-22T10:12:56.750Z,2.95
2022-10-22T10:16:10.864Z,2.53
2022-10-22T10:19:36.311Z,3.42
2022-10-22T10:22:55.277Z,3.42
2022-10-22T10:26:04.793Z,3.58
2022-10-22T10:29:22.627Z,2.85
2022-10-22T10:32:49.420Z,3.42
2022-10-22T10:35:59.635Z,2.60
2022-10-22T10:39:10.370Z,2.35
2022-10-22T10:42:23.487Z,2.70
2022-10-22T10:45:34.470Z,2.90
2022-10-22T10:48:51.338Z,3.00
2022-10-22T10:51:59.370Z,3.45
2022-10-22T10:55:18.823Z,3.80
2022-10-22T10:58:33.146Z,2.90
2022-10-22T11:01:46.831Z,3.22
2022-10-22T11:05:22.309Z,2.97
2022-10-22T11:08:30.050Z,2.97
2022-10-22T11:11:41.474Z,4.18
2022-10-22T11:14:57.245Z,3.70
2022-10-22T11:18:06.811Z,3.78
2022-10-22T11:21:19.430Z,3.97
2022-10-22T11:24:27.719Z,3.85
2022-10-22T11:27:38.769Z,3.17
2022-10-22T11:30:44.831Z,3.13
2022-10-22T11:34:04.704Z,3.25
2022-10-22T11:37:20.175Z,3.55
2022-10-22T11:40:33.928Z,3.05
2022-10-22T11:43:59.976Z,4.30
2022-10-22T11:47:17.090Z,3.42
2022-10-22T11:50:24.745Z,4.03
2022-10-22T11:53:33.109Z,3.58
2022-10-22T11:56:40.512Z,5.63
2022-10-22T11:59:51.526Z,3.33
2022-10-22T12:03:05.414Z,3.75
2022-10-22T12:06:21.084Z,3.47
2022-10-22T12:09:29.550Z,3.60
2022-10-22T12:12:38.037Z,3.65
2022-10-22T12:15:54.487Z,2.92
2022-10-22T12:19:03.146Z,2.60
2022-10-22T12:22:16.991Z,3.03
2022-10-22T12:25:25.237Z,3.30
2022-10-22T12:28:28.859Z,2.60
2022-10-22T12:31:38.124Z,2.78
2022-10-22T12:34:47.281Z,3.35
2022-10-22T12:37:52.342Z,4.00
2022-10-22T12:40:58.149Z,3.40
2022-10-22T12:44:02.528Z,2.83
2022-10-22T12:47:09.314Z,3.25
2022-10-22T12:50:19.120Z,3.17
2022-10-22T12:53:27.413Z,2.83
2022-10-22T12:56:34.607Z,3.15
2022-10-22T12:59:42.821Z,2.60
2022-10-22T13:02:50.366Z,2.75
2022-10-22T13:05:54.003Z,2.78
2022-10-22T13:09:04.744Z,3.03
2022-10-22T13:12:14.045Z,3.53
2022-10-22T13:15:24.300Z,2.72
2022-10-22T13:18:35.098Z,2.75
2022-10-22T13:21:40.466Z,3.33
2022-10-22T13:24:51.569Z,2.50
2022-10-22T13:27:57.765Z,2.00
2022-10-22T13:31:03.769Z,2.30
2022-10-22T13:34:11.917Z,3.05
2022-10-22T13:37:19.847Z,3.10
2022-10-22T13:40:23.648Z,2.78
2022-10-22T13:43:27.365Z,2.88
2022-10-22T13:46:31.023Z,2.55
2022-10-22T13:49:36.774Z,2.50
2022-10-22T13:52:43.709Z,2.25
2022-10-22T13:55:49.537Z,2.85
2022-10-22T13:58:53.452Z,2.35
2022-10-22T14:05:04.459Z,2.38
2022-10-22T14:08:12.627Z,2.38
2022-10-22T14:11:16.436Z,2.65
2022-10-22T14:14:20.044Z,2.85
2022-10-22T14:17:23.674Z,2.80
2022-10-22T14:20:32.041Z,1.80
2022-10-22T14:23:37.203Z,2.97
2022-10-22T14:26:40.860Z,2.72
2022-10-22T14:29:44.537Z,2.35
2022-10-22T14:32:48.290Z,2.63
2022-10-22T14:35:53.941Z,2.63
2022-10-22T14:38:57.549Z,1.85
2022-10-22T14:42:01.178Z,2.05
2022-10-22T14:45:05.156Z,2.20
2022-10-22T14:48:08.879Z,2.17
2022-10-22T14:51:17.750Z,2.08
2022-10-22T14:54:21.330Z,2.50
2022-10-22T14:57:24.996Z,2.50
2022-10-22T15:00:28.728Z,1.83
2022-10-22T15:03:32.542Z,2.60
2022-10-22T15:06:38.121Z,3.00
2022-10-22T15:09:41.922Z,2.33
2022-10-22T15:12:45.586Z,2.20
2022-10-22T15:15:49.290Z,2.08
2022-10-22T15:18:53.705Z,2.03
2022-10-22T15:21:59.246Z,3.00
2022-10-22T15:25:03.381Z,2.65
2022-10-22T15:28:09.789Z,2.50
2022-10-22T15:31:15.495Z,2.78
2022-10-22T15:34:24.304Z,2.67
2022-10-22T15:37:30.256Z,2.67
2022-10-22T15:40:33.981Z,2.67
2022-10-22T15:43:37.851Z,2.42
2022-10-22T15:46:41.964Z,2.20
2022-10-22T15:49:45.685Z,2.50
2022-10-22T15:52:51.395Z,2.13
2022-10-22T15:55:55.047Z,1.95
2022-10-22T15:59:02.069Z,1.70
2022-10-22T16:02:06.683Z,2.28
2022-10-22T16:05:11.285Z,2.25
2022-10-22T16:08:16.790Z,2.97
2022-10-22T16:11:20.401Z,2.00
2022-10-22T16:14:24.773Z,2.95
2022-10-22T16:17:28.916Z,3.47
2022-10-22T16:20:32.509Z,2.72
2022-10-22T16:23:38.053Z,2.42
2022-10-22T16:26:41.700Z,2.47
2022-10-22T16:29:45.511Z,2.85
2022-10-22T16:32:49.118Z,3.25
2022-10-22T16:35:52.777Z,3.03
2022-10-22T16:38:58.346Z,2.65
2022-10-22T16:42:01.962Z,2.72
2022-10-22T16:45:06.419Z,2.60
2022-10-22T16:48:11.514Z,2.90
2022-10-22T16:51:16.858Z,3.20
2022-10-22T16:54:22.451Z,3.35
2022-10-22T16:57:26.170Z,2.67
2022-10-22T17:00:30.981Z,3.10
2022-10-22T17:03:34.633Z,3.03
2022-10-22T17:06:38.394Z,4.00
2022-10-22T17:09:44.176Z,3.10
2022-10-22T17:12:47.891Z,3.53
2022-10-22T17:15:51.517Z,3.75
2022-10-22T17:18:56.568Z,4.13
2022-10-22T17:22:00.218Z,4.60
2022-10-22T17:25:15.538Z,3.53
2022-10-22T17:28:19.141Z,4.15
2022-10-22T17:31:24.940Z,4.07
2022-10-22T17:34:30.114Z,3.60
2022-10-22T17:37:34.252Z,5.55
2022-10-22T17:40:39.963Z,4.97
2022-10-22T17:43:43.612Z,4.28
2022-10-22T17:46:48.975Z,4.30
2022-10-22T17:49:52.621Z,5.20
2022-10-22T17:52:56.233Z,4.50
2022-10-22T17:56:09.519Z,4.97
2022-10-22T17:59:16.407Z,5.30
2022-10-22T18:02:20.160Z,4.78
2022-10-22T18:05:26.085Z,5.30
2022-10-22T18:08:29.684Z,4.95
2022-10-22T18:11:36.347Z,5.07
2022-10-22T18:14:40.002Z,4.93
2022-10-22T18:17:46.415Z,4.85
2022-10-22T18:20:50.721Z,5.13
2022-10-22T18:23:54.423Z,6.28
2022-10-22T18:26:59.947Z,5.72
2022-10-22T18:30:03.611Z,5.47
2022-10-22T18:33:07.257Z,6.47
2022-10-22T18:36:12.629Z,5.70
2022-10-22T18:39:17.040Z,5.57
2022-10-22T18:42:22.955Z,5.65
2022-10-22T18:45:27.565Z,6.05
2022-10-22T18:48:31.209Z,5.90
2022-10-22T18:51:35.569Z,6.68
2022-10-22T18:54:39.359Z,5.65
2022-10-22T18:57:44.858Z,7.70
2022-10-22T19:00:48.944Z,6.60
2022-10-22T19:03:53.053Z,7.35
2022-10-22T19:06:58.737Z,8.23
2022-10-22T19:10:02.392Z,9.10
2022-10-22T19:13:08.006Z,10.90
2022-10-22T19:16:17.772Z,9.93
2022-10-22T19:19:23.779Z,9.68
2022-10-22T19:22:27.493Z,10.23
2022-10-22T19:25:31.482Z,10.63
2022-10-22T19:31:41.200Z,11.85
2022-10-22T19:40:53.158Z,9.73
2022-10-22T19:44:00.454Z,9.38
2022-10-22T19:47:04.102Z,9.50
2022-10-22T19:50:08.454Z,10.82
2022-10-22T19:53:12.075Z,9.55
2022-10-22T19:56:18.803Z,11.65
2022-10-22T19:59:28.656Z,13.07
2022-10-22T20:02:34.965Z,12.70
2022-10-22T20:05:40.607Z,12.85
2022-10-22T20:08:44.701Z,13.80
2022-10-22T20:11:48.558Z,12.63
2022-10-22T20:14:54.078Z,14.18
2022-10-22T20:17:57.722Z,14.10
2022-10-22T20:21:04.195Z,15.40
2022-10-22T20:24:08.117Z,15.50
2022-10-22T20:27:11.735Z,14.82
2022-10-22T20:30:18.949Z,16.38
2022-10-22T20:33:22.536Z,15.65
2022-10-22T20:36:27.297Z,13.95
2022-10-22T20:39:31.041Z,11.45
2022-10-22T20:42:34.879Z,8.90
2022-10-22T20:45:40.418Z,6.45
2022-10-22T20:48:44.065Z,5.30
2022-10-22T20:51:48.075Z,5.97
2022-10-22T20:57:55.210Z,5.00
2022-10-22T21:01:09.166Z,5.22
2022-10-22T21:04:12.949Z,5.30
2022-10-22T21:07:16.550Z,6.32
2022-10-22T21:10:20.158Z,6.88
2022-10-22T21:13:23.836Z,6.65
2022-10-22T21:16:29.422Z,7.78
2022-10-22T21:19:33.041Z,6.53
2022-10-22T21:22:36.670Z,6.30
2022-10-22T21:25:43.266Z,6.15
2022-10-22T21:28:48.387Z,5.32
2022-10-22T21:31:54.019Z,4.68
2022-10-22T21:34:57.622Z,5.18
2022-10-22T21:38:01.218Z,5.13
2022-10-22T21:41:06.590Z,5.03
2022-10-22T21:44:10.199Z,4.57
2022-10-22T21:47:15.693Z,4.82
2022-10-22T21:50:19.470Z,5.78
2022-10-22T21:53:23.073Z,5.70
2022-10-22T21:56:29.160Z,5.70
2022-10-22T21:59:33.118Z,6.68
2022-10-22T22:05:42.105Z,7.00
2022-10-22T22:08:45.916Z,6.97
2022-10-22T22:11:49.595Z,6.82
2022-10-22T22:14:53.219Z,7.63
2022-10-22T22:17:58.957Z,6.88
2022-10-22T22:21:06.209Z,6.82
2022-10-22T22:24:12.684Z,6.88
2022-10-22T22:27:16.792Z,7.03
2022-10-22T22:30:20.415Z,6.60
2022-10-22T22:33:26.215Z,6.25
2022-10-22T22:36:33.707Z,6.43
2022-10-22T22:39:37.344Z,6.20
2022-10-22T22:42:40.930Z,6.82
2022-10-22T22:45:44.552Z,6.75
2022-10-22T22:48:52.467Z,6.60
2022-10-22T22:51:56.087Z,7.07
2022-10-22T22:54:59.701Z,6.32
2022-10-22T22:58:03.290Z,6.90
2022-10-22T23:01:15.875Z,7.25
2022-10-22T23:04:24.606Z,6.35
2022-10-22T23:07:28.275Z,7.38
2022-10-22T23:10:31.893Z,6.70
2022-10-22T23:13:36.638Z,5.70
2022-10-22T23:16:44.835Z,5.70
2022-10-22T23:19:50.354Z,6.10
2022-10-22T23:22:53.982Z,7.70
2022-10-22T23:29:02.520Z,6.70
2022-10-22T23:35:12.944Z,6.68
2022-10-22T23:38:16.578Z,5.60
2022-10-22T23:41:20.279Z,6.53
2022-10-22T23:44:25.041Z,6.50
2022-10-22T23:47:28.686Z,5.65
2022-10-22T23:50:37.222Z,5.28
2022-10-22T23:53:41.985Z,5.63
2022-10-22T23:56:45.723Z,5.70
2022-10-22T23:59:49.326Z,5.50
