createdAt,value
2023-01-22T00:00:19.747Z,1.11
2023-01-22T00:00:46.002Z,1.11
2023-01-22T00:01:18.671Z,1.09
2023-01-22T00:01:51.358Z,1.09
2023-01-22T00:02:24.124Z,1.09
2023-01-22T00:02:56.774Z,1.08
2023-01-22T00:03:29.491Z,1.08
2023-01-22T00:04:02.230Z,1.09
2023-01-22T00:04:34.908Z,1.08
2023-01-22T00:05:07.555Z,1.09
2023-01-22T00:05:40.221Z,1.06
2023-01-22T00:06:12.883Z,1.08
2023-01-22T00:06:45.562Z,1.06
2023-01-22T00:07:18.232Z,1.08
2023-01-22T00:07:50.916Z,1.08
2023-01-22T00:08:23.593Z,1.08
2023-01-22T00:08:56.265Z,1.08
2023-01-22T00:09:28.930Z,1.06
2023-01-22T00:10:01.652Z,1.06
2023-01-22T00:10:34.295Z,1.06
2023-01-22T00:11:06.964Z,1.06
2023-01-22T00:11:39.630Z,1.06
2023-01-22T00:12:12.298Z,1.08
2023-01-22T00:12:44.981Z,1.06
2023-01-22T00:13:17.651Z,1.06
2023-01-22T00:13:50.330Z,1.06
2023-01-22T00:14:23.008Z,1.06
2023-01-22T00:14:55.662Z,1.08
2023-01-22T00:15:28.333Z,1.08
2023-01-22T00:16:01.112Z,1.08
2023-01-22T00:16:33.830Z,1.06
2023-01-22T00:17:06.503Z,1.06
2023-01-22T00:17:39.181Z,1.08
2023-01-22T00:18:11.864Z,1.08
2023-01-22T00:18:44.556Z,1.06
2023-01-22T00:19:17.233Z,1.06
2023-01-22T00:19:49.940Z,1.09
2023-01-22T00:20:22.596Z,1.06
2023-01-22T00:20:55.343Z,1.06
2023-01-22T00:21:27.996Z,1.05
2023-01-22T00:22:00.652Z,1.06
2023-01-22T00:22:33.324Z,1.05
2023-01-22T00:23:05.991Z,1.05
2023-01-22T00:23:38.673Z,1.06
2023-01-22T00:24:11.347Z,1.05
2023-01-22T00:24:44.012Z,1.05
2023-01-22T00:25:16.683Z,1.06
2023-01-22T00:25:49.353Z,1.06
2023-01-22T00:26:22.017Z,1.05
2023-01-22T00:26:54.691Z,1.04
2023-01-22T00:27:27.385Z,1.05
2023-01-22T00:28:00.041Z,1.05
2023-01-22T00:28:32.711Z,1.04
2023-01-22T00:29:05.370Z,1.05
2023-01-22T00:29:38.038Z,1.05
2023-01-22T00:30:10.701Z,1.05
2023-01-22T00:30:43.379Z,1.05
2023-01-22T00:31:16.300Z,1.02
2023-01-22T00:31:42.688Z,1.04
2023-01-22T00:32:15.477Z,1.04
2023-01-22T00:32:48.176Z,1.04
2023-01-22T00:33:20.849Z,1.04
2023-01-22T00:33:53.535Z,1.05
2023-01-22T00:34:26.267Z,1.04
2023-01-22T00:34:58.960Z,1.04
2023-01-22T00:35:31.618Z,1.02
2023-01-22T00:36:04.293Z,1.04
2023-01-22T00:36:36.942Z,1.02
2023-01-22T00:37:09.631Z,1.00
2023-01-22T00:37:42.314Z,1.00
2023-01-22T00:38:14.989Z,1.00
2023-01-22T00:38:47.656Z,1.00
2023-01-22T00:39:20.336Z,0.98
2023-01-22T00:39:53.004Z,1.02
2023-01-22T00:40:25.675Z,0.98
2023-01-22T00:40:58.346Z,0.97
2023-01-22T00:41:31.015Z,0.97
2023-01-22T00:42:02.099Z,0.98
2023-01-22T00:42:34.788Z,0.97
2023-01-22T00:43:07.461Z,0.98
2023-01-22T00:43:40.106Z,0.96
2023-01-22T00:44:12.794Z,0.96
2023-01-22T00:44:45.470Z,0.96
2023-01-22T00:45:18.117Z,0.96
2023-01-22T00:45:50.796Z,0.96
2023-01-22T00:46:23.524Z,0.96
2023-01-22T00:46:54.551Z,0.94
2023-01-22T00:47:27.250Z,0.91
2023-01-22T00:47:58.345Z,0.93
2023-01-22T00:48:30.999Z,0.94
2023-01-22T00:49:02.087Z,0.93
2023-01-22T00:49:34.765Z,0.96
2023-01-22T00:50:07.461Z,0.94
2023-01-22T00:50:40.108Z,0.93
2023-01-22T00:51:12.813Z,0.91
2023-01-22T00:51:45.470Z,0.93
2023-01-22T00:52:18.143Z,0.91
2023-01-22T00:52:50.848Z,0.93
2023-01-22T00:53:23.514Z,0.93
2023-01-22T00:53:56.193Z,0.91
2023-01-22T00:54:28.870Z,0.93
2023-01-22T00:55:01.561Z,0.91
2023-01-22T00:55:34.229Z,0.93
2023-01-22T00:56:06.901Z,0.91
2023-01-22T00:56:39.570Z,0.90
2023-01-22T00:57:12.268Z,0.91
2023-01-22T00:57:44.941Z,0.93
2023-01-22T00:58:17.615Z,0.90
2023-01-22T00:58:50.295Z,0.88
2023-01-22T00:59:22.962Z,0.88
2023-01-22T00:59:55.635Z,0.88
2023-01-22T01:00:28.333Z,0.88
2023-01-22T01:01:01.059Z,0.90
2023-01-22T01:01:33.849Z,0.90
2023-01-22T01:02:06.660Z,0.88
2023-01-22T01:02:39.366Z,0.87
2023-01-22T01:03:12.035Z,0.88
2023-01-22T01:03:44.715Z,0.90
2023-01-22T01:04:17.382Z,0.86
2023-01-22T01:04:50.062Z,0.87
2023-01-22T01:05:22.729Z,0.86
2023-01-22T01:05:55.407Z,0.87
2023-01-22T01:06:28.117Z,0.84
2023-01-22T01:07:00.787Z,0.86
2023-01-22T01:07:33.440Z,0.84
2023-01-22T01:08:06.106Z,0.87
2023-01-22T01:08:38.777Z,0.87
2023-01-22T01:09:11.645Z,0.86
2023-01-22T01:09:44.311Z,0.86
2023-01-22T01:10:17.392Z,0.84
2023-01-22T01:10:43.785Z,0.87
2023-01-22T01:11:16.451Z,0.86
2023-01-22T01:11:49.117Z,0.86
2023-01-22T01:12:21.784Z,0.86
2023-01-22T01:12:54.589Z,0.86
2023-01-22T01:13:27.260Z,0.84
2023-01-22T01:13:59.907Z,0.87
2023-01-22T01:14:32.592Z,0.87
2023-01-22T01:15:05.265Z,0.87
2023-01-22T01:15:37.936Z,0.87
2023-01-22T01:16:10.645Z,0.87
2023-01-22T01:16:43.290Z,0.87
2023-01-22T01:17:15.950Z,0.87
2023-01-22T01:17:48.625Z,0.88
2023-01-22T01:18:21.305Z,0.86
2023-01-22T01:18:53.990Z,0.87
2023-01-22T01:19:26.662Z,0.87
2023-01-22T01:19:59.314Z,0.86
2023-01-22T01:20:32.010Z,0.86
2023-01-22T01:21:04.670Z,0.87
2023-01-22T01:21:37.340Z,0.87
2023-01-22T01:22:10.002Z,0.86
2023-01-22T01:22:42.670Z,0.86
2023-01-22T01:23:15.353Z,0.86
2023-01-22T01:23:48.032Z,0.86
2023-01-22T01:24:20.702Z,0.86
2023-01-22T01:24:53.368Z,0.86
2023-01-22T01:25:26.050Z,0.86
2023-01-22T01:25:58.715Z,0.86
2023-01-22T01:26:31.394Z,0.86
2023-01-22T01:27:04.060Z,0.86
2023-01-22T01:27:36.723Z,0.84
2023-01-22T01:28:09.527Z,0.84
2023-01-22T01:28:42.152Z,0.87
2023-01-22T01:29:14.820Z,0.84
2023-01-22T01:29:47.492Z,0.87
2023-01-22T01:30:20.552Z,0.87
2023-01-22T01:30:46.823Z,0.84
2023-01-22T01:31:19.614Z,0.86
2023-01-22T01:31:52.357Z,0.87
2023-01-22T01:32:25.042Z,0.87
2023-01-22T01:32:57.724Z,0.87
2023-01-22T01:33:30.416Z,0.84
2023-01-22T01:34:03.095Z,0.86
2023-01-22T01:34:35.758Z,0.86
2023-01-22T01:35:08.432Z,0.83
2023-01-22T01:35:41.113Z,0.84
2023-01-22T01:36:13.769Z,0.84
2023-01-22T01:36:49.173Z,0.80
2023-01-22T01:37:15.647Z,0.84
2023-01-22T01:37:48.309Z,0.83
2023-01-22T01:38:20.997Z,0.84
2023-01-22T01:38:53.669Z,0.84
2023-01-22T01:39:26.339Z,0.84
2023-01-22T01:39:59.009Z,0.84
2023-01-22T01:40:31.688Z,0.83
2023-01-22T01:41:04.358Z,0.83
2023-01-22T01:41:37.024Z,0.84
2023-01-22T01:42:09.697Z,0.80
2023-01-22T01:42:42.405Z,0.80
2023-01-22T01:43:15.225Z,0.79
2023-01-22T01:43:47.865Z,0.79
2023-01-22T01:44:20.548Z,0.80
2023-01-22T01:44:53.199Z,0.79
2023-01-22T01:45:25.871Z,0.79
2023-01-22T01:45:58.539Z,0.79
2023-01-22T01:46:31.254Z,0.78
2023-01-22T01:47:03.928Z,0.79
2023-01-22T01:47:36.602Z,0.80
2023-01-22T01:48:09.271Z,0.79
2023-01-22T01:48:41.952Z,0.79
2023-01-22T01:49:14.615Z,0.76
2023-01-22T01:49:47.299Z,0.79
2023-01-22T01:50:20.124Z,0.79
2023-01-22T01:50:52.899Z,0.78
2023-01-22T01:51:25.581Z,0.76
2023-01-22T01:51:58.269Z,0.79
2023-01-22T01:52:30.924Z,0.78
2023-01-22T01:53:03.598Z,0.76
2023-01-22T01:53:36.283Z,0.76
2023-01-22T01:54:08.962Z,0.79
2023-01-22T01:54:41.624Z,0.78
2023-01-22T01:55:14.327Z,0.76
2023-01-22T01:55:46.992Z,0.78
2023-01-22T01:56:19.662Z,0.78
2023-01-22T01:56:52.326Z,0.79
2023-01-22T01:57:25.001Z,0.78
2023-01-22T01:57:57.676Z,0.79
2023-01-22T01:58:30.474Z,0.79
2023-01-22T01:59:03.113Z,0.79
2023-01-22T01:59:35.787Z,0.78
2023-01-22T02:00:08.460Z,0.78
2023-01-22T02:00:41.199Z,0.79
2023-01-22T02:01:13.838Z,0.79
2023-01-22T02:01:46.598Z,0.79
2023-01-22T02:02:19.317Z,0.79
2023-01-22T02:02:51.962Z,0.78
2023-01-22T02:03:24.640Z,0.78
2023-01-22T02:03:57.330Z,0.76
2023-01-22T02:04:29.984Z,0.79
2023-01-22T02:05:02.658Z,0.78
2023-01-22T02:05:35.316Z,0.78
2023-01-22T02:06:07.991Z,0.78
2023-01-22T02:06:40.648Z,0.79
2023-01-22T02:07:13.322Z,0.79
2023-01-22T02:07:45.988Z,0.76
2023-01-22T02:08:18.660Z,0.76
2023-01-22T02:08:51.355Z,0.76
2023-01-22T02:09:24.033Z,0.78
2023-01-22T02:09:56.719Z,0.76
2023-01-22T02:10:29.410Z,0.78
2023-01-22T02:11:02.092Z,0.76
2023-01-22T02:11:34.762Z,0.76
2023-01-22T02:12:07.416Z,0.76
2023-01-22T02:12:40.081Z,0.75
2023-01-22T02:13:12.766Z,0.76
2023-01-22T02:13:45.528Z,0.75
2023-01-22T02:14:18.191Z,0.72
2023-01-22T02:14:50.851Z,0.78
2023-01-22T02:15:23.509Z,0.75
2023-01-22T02:15:56.311Z,0.73
2023-01-22T02:16:29.081Z,0.73
2023-01-22T02:17:01.735Z,0.73
2023-01-22T02:17:34.407Z,0.76
2023-01-22T02:18:07.070Z,0.73
2023-01-22T02:18:39.739Z,0.75
2023-01-22T02:19:12.419Z,0.73
2023-01-22T02:19:45.096Z,0.75
2023-01-22T02:20:18.145Z,0.73
2023-01-22T02:20:44.424Z,0.73
2023-01-22T02:21:17.078Z,0.73
2023-01-22T02:21:49.750Z,0.75
2023-01-22T02:22:22.425Z,0.75
2023-01-22T02:22:55.093Z,0.73
2023-01-22T02:23:27.764Z,0.73
2023-01-22T02:24:00.454Z,0.73
2023-01-22T02:24:33.147Z,0.73
2023-01-22T02:25:05.836Z,0.72
2023-01-22T02:25:38.508Z,0.73
2023-01-22T02:26:11.167Z,0.72
2023-01-22T02:26:43.844Z,0.72
2023-01-22T02:27:16.513Z,0.70
2023-01-22T02:27:49.177Z,0.70
2023-01-22T02:28:21.873Z,0.72
2023-01-22T02:28:54.656Z,0.72
2023-01-22T02:29:27.307Z,0.70
2023-01-22T02:29:59.972Z,0.69
2023-01-22T02:30:32.722Z,0.70
2023-01-22T02:31:05.481Z,0.70
2023-01-22T02:31:38.338Z,0.70
2023-01-22T02:32:11.032Z,0.69
2023-01-22T02:32:43.716Z,0.69
2023-01-22T02:33:16.369Z,0.68
2023-01-22T02:33:49.029Z,0.69
2023-01-22T02:34:21.726Z,0.69
2023-01-22T02:34:54.384Z,0.68
2023-01-22T02:35:27.062Z,0.68
2023-01-22T02:35:59.740Z,0.69
2023-01-22T02:36:32.418Z,0.66
2023-01-22T02:37:05.079Z,0.66
2023-01-22T02:37:37.766Z,0.66
2023-01-22T02:38:10.431Z,0.65
2023-01-22T02:38:43.125Z,0.68
2023-01-22T02:39:15.790Z,0.66
2023-01-22T02:39:48.457Z,0.66
2023-01-22T02:40:21.133Z,0.66
2023-01-22T02:40:53.808Z,0.65
2023-01-22T02:41:26.498Z,0.65
2023-01-22T02:41:59.179Z,0.65
2023-01-22T02:42:31.838Z,0.65
2023-01-22T02:43:04.509Z,0.65
2023-01-22T02:43:37.171Z,0.62
2023-01-22T02:44:09.962Z,0.62
2023-01-22T02:44:42.610Z,0.62
2023-01-22T02:45:15.280Z,0.62
2023-01-22T02:45:48.067Z,0.61
2023-01-22T02:46:20.702Z,0.60
2023-01-22T02:46:53.379Z,0.61
2023-01-22T02:47:26.081Z,0.61
2023-01-22T02:47:58.761Z,0.60
2023-01-22T02:48:31.424Z,0.61
2023-01-22T02:49:04.082Z,0.58
2023-01-22T02:49:36.763Z,0.58
2023-01-22T02:50:09.424Z,0.61
2023-01-22T02:50:42.111Z,0.58
2023-01-22T02:51:14.820Z,0.61
2023-01-22T02:51:47.460Z,0.61
2023-01-22T02:52:20.128Z,0.60
2023-01-22T02:52:52.804Z,0.60
2023-01-22T02:53:25.472Z,0.60
2023-01-22T02:53:58.176Z,0.60
2023-01-22T02:54:30.836Z,0.58
2023-01-22T02:55:03.501Z,0.61
2023-01-22T02:55:36.163Z,0.58
2023-01-22T02:56:08.834Z,0.57
2023-01-22T02:56:41.498Z,0.58
2023-01-22T02:57:14.187Z,0.57
2023-01-22T02:57:46.854Z,0.58
2023-01-22T02:58:19.516Z,0.58
2023-01-22T02:58:52.180Z,0.57
2023-01-22T02:59:24.972Z,0.58
2023-01-22T02:59:57.617Z,0.58
2023-01-22T03:00:30.297Z,0.58
2023-01-22T03:01:02.984Z,0.57
2023-01-22T03:01:35.649Z,0.57
2023-01-22T03:02:08.323Z,0.55
2023-01-22T03:02:40.990Z,0.57
2023-01-22T03:03:13.652Z,0.57
2023-01-22T03:03:46.360Z,0.58
2023-01-22T03:04:19.043Z,0.57
2023-01-22T03:04:51.714Z,0.55
2023-01-22T03:05:24.375Z,0.55
2023-01-22T03:05:57.048Z,0.55
2023-01-22T03:06:29.719Z,0.57
2023-01-22T03:07:02.398Z,0.57
2023-01-22T03:07:35.067Z,0.57
2023-01-22T03:08:07.737Z,0.57
2023-01-22T03:08:40.421Z,0.57
2023-01-22T03:09:13.086Z,0.58
2023-01-22T03:09:45.763Z,0.57
2023-01-22T03:10:18.736Z,0.58
2023-01-22T03:10:45.109Z,0.58
2023-01-22T03:11:17.773Z,0.58
2023-01-22T03:11:50.436Z,0.57
2023-01-22T03:12:23.106Z,0.57
2023-01-22T03:12:55.776Z,0.57
2023-01-22T03:13:28.454Z,0.57
2023-01-22T03:14:01.118Z,0.57
2023-01-22T03:14:33.921Z,0.55
2023-01-22T03:15:06.548Z,0.53
2023-01-22T03:15:39.217Z,0.55
2023-01-22T03:16:11.925Z,0.55
2023-01-22T03:16:44.675Z,0.55
2023-01-22T03:17:17.348Z,0.51
2023-01-22T03:17:50.024Z,0.53
2023-01-22T03:18:22.681Z,0.53
2023-01-22T03:18:55.366Z,0.53
2023-01-22T03:19:28.038Z,0.55
2023-01-22T03:20:00.744Z,0.55
2023-01-22T03:20:33.406Z,0.55
2023-01-22T03:21:06.066Z,0.55
2023-01-22T03:21:38.736Z,0.55
2023-01-22T03:22:11.413Z,0.53
2023-01-22T03:22:44.073Z,0.53
2023-01-22T03:23:16.744Z,0.53
2023-01-22T03:23:49.421Z,0.53
2023-01-22T03:24:22.093Z,0.55
2023-01-22T03:24:54.780Z,0.57
2023-01-22T03:25:27.459Z,0.57
2023-01-22T03:26:00.127Z,0.58
2023-01-22T03:26:32.798Z,0.55
2023-01-22T03:27:05.476Z,0.58
2023-01-22T03:27:38.147Z,0.55
2023-01-22T03:28:10.819Z,0.57
2023-01-22T03:28:43.487Z,0.58
2023-01-22T03:29:16.165Z,0.57
2023-01-22T03:29:48.980Z,0.60
2023-01-22T03:30:21.655Z,0.61
2023-01-22T03:30:54.341Z,0.58
2023-01-22T03:31:27.130Z,0.57
2023-01-22T03:31:59.931Z,0.60
2023-01-22T03:32:32.603Z,0.61
2023-01-22T03:33:05.271Z,0.61
2023-01-22T03:33:37.944Z,0.61
2023-01-22T03:34:10.610Z,0.61
2023-01-22T03:34:43.272Z,0.61
2023-01-22T03:35:15.962Z,0.61
2023-01-22T03:35:48.630Z,0.61
2023-01-22T03:36:21.295Z,0.61
2023-01-22T03:36:53.961Z,0.62
2023-01-22T03:37:26.635Z,0.61
2023-01-22T03:37:59.298Z,0.61
2023-01-22T03:38:31.965Z,0.62
2023-01-22T03:39:04.639Z,0.65
2023-01-22T03:39:37.322Z,0.62
2023-01-22T03:40:10.019Z,0.62
2023-01-22T03:40:42.696Z,0.62
2023-01-22T03:41:15.361Z,0.62
2023-01-22T03:41:48.032Z,0.62
2023-01-22T03:42:20.709Z,0.62
2023-01-22T03:42:53.406Z,0.62
2023-01-22T03:43:26.070Z,0.65
2023-01-22T03:43:58.759Z,0.65
2023-01-22T03:44:31.412Z,0.65
2023-01-22T03:45:04.198Z,0.65
2023-01-22T03:45:36.883Z,0.66
2023-01-22T03:46:09.598Z,0.66
2023-01-22T03:46:42.288Z,0.65
2023-01-22T03:47:14.961Z,0.68
2023-01-22T03:47:47.631Z,0.66
2023-01-22T03:48:20.301Z,0.66
2023-01-22T03:48:52.963Z,0.68
2023-01-22T03:49:25.633Z,0.66
2023-01-22T03:49:58.299Z,0.66
2023-01-22T03:50:30.992Z,0.68
2023-01-22T03:51:03.701Z,0.68
2023-01-22T03:51:36.333Z,0.68
2023-01-22T03:52:09.008Z,0.68
2023-01-22T03:52:41.667Z,0.68
2023-01-22T03:53:12.761Z,0.68
2023-01-22T03:53:45.433Z,0.68
2023-01-22T03:54:18.104Z,0.69
2023-01-22T03:54:50.767Z,0.69
2023-01-22T03:55:23.434Z,0.68
2023-01-22T03:55:56.143Z,0.69
2023-01-22T03:56:28.819Z,0.68
2023-01-22T03:57:01.491Z,0.69
2023-01-22T03:57:34.148Z,0.68
2023-01-22T03:58:06.821Z,0.68
2023-01-22T03:58:39.512Z,0.69
2023-01-22T03:59:12.190Z,0.66
2023-01-22T03:59:44.846Z,0.68
2023-01-22T04:00:23.488Z,0.69
2023-01-22T04:00:49.903Z,0.69
2023-01-22T04:01:16.218Z,0.68
2023-01-22T04:01:48.937Z,0.66
2023-01-22T04:02:21.672Z,0.69
2023-01-22T04:02:54.361Z,0.69
2023-01-22T04:03:27.050Z,0.66
2023-01-22T04:03:59.716Z,0.68
2023-01-22T04:04:32.383Z,0.69
2023-01-22T04:05:05.051Z,0.69
2023-01-22T04:05:37.721Z,0.68
2023-01-22T04:06:10.412Z,0.69
2023-01-22T04:06:43.074Z,0.69
2023-01-22T04:07:16.001Z,0.69
2023-01-22T04:07:48.655Z,0.70
2023-01-22T04:08:21.322Z,0.69
2023-01-22T04:08:53.993Z,0.68
2023-01-22T04:09:26.665Z,0.70
2023-01-22T04:09:59.352Z,0.68
2023-01-22T04:10:32.018Z,0.70
2023-01-22T04:11:04.697Z,0.69
2023-01-22T04:11:37.365Z,0.70
2023-01-22T04:12:10.036Z,0.70
2023-01-22T04:12:42.710Z,0.69
2023-01-22T04:13:15.387Z,0.69
2023-01-22T04:13:48.045Z,0.69
2023-01-22T04:14:20.712Z,0.69
2023-01-22T04:14:53.372Z,0.69
2023-01-22T04:15:26.046Z,0.69
2023-01-22T04:16:04.736Z,0.69
2023-01-22T04:16:31.018Z,0.70
2023-01-22T04:16:57.278Z,0.69
2023-01-22T04:17:29.969Z,0.70
2023-01-22T04:18:02.646Z,0.72
2023-01-22T04:18:35.328Z,0.70
2023-01-22T04:19:08.009Z,0.70
2023-01-22T04:19:40.701Z,0.70
2023-01-22T04:20:13.372Z,0.69
2023-01-22T04:20:46.043Z,0.69
2023-01-22T04:21:29.591Z,0.70
2023-01-22T04:21:49.289Z,0.69
2023-01-22T04:22:21.968Z,0.70
2023-01-22T04:22:48.667Z,0.69
2023-01-22T04:23:22.059Z,0.70
2023-01-22T04:23:53.153Z,0.70
2023-01-22T04:24:25.844Z,0.72
2023-01-22T04:24:58.548Z,0.72
2023-01-22T04:25:31.206Z,0.70
2023-01-22T04:26:03.909Z,0.69
2023-01-22T04:26:36.586Z,0.69
2023-01-22T04:27:09.255Z,0.70
2023-01-22T04:27:40.347Z,0.70
2023-01-22T04:28:13.032Z,0.70
2023-01-22T04:28:46.571Z,0.70
2023-01-22T04:29:12.760Z,0.69
2023-01-22T04:29:45.444Z,0.69
2023-01-22T04:30:18.449Z,0.70
2023-01-22T04:30:44.871Z,0.69
2023-01-22T04:31:17.682Z,0.72
2023-01-22T04:31:50.507Z,0.70
2023-01-22T04:32:23.192Z,0.70
2023-01-22T04:32:55.863Z,0.72
2023-01-22T04:33:28.569Z,0.69
2023-01-22T04:34:01.229Z,0.70
2023-01-22T04:34:33.898Z,0.72
2023-01-22T04:35:06.581Z,0.70
2023-01-22T04:35:39.255Z,0.70
2023-01-22T04:36:11.941Z,0.70
2023-01-22T04:36:44.613Z,0.72
2023-01-22T04:37:17.298Z,0.70
2023-01-22T04:37:49.980Z,0.72
2023-01-22T04:38:22.657Z,0.72
2023-01-22T04:38:55.306Z,0.72
2023-01-22T04:39:27.987Z,0.70
2023-01-22T04:40:00.628Z,0.70
2023-01-22T04:40:33.330Z,0.72
2023-01-22T04:41:06.006Z,0.72
2023-01-22T04:41:38.686Z,0.72
2023-01-22T04:42:11.371Z,0.72
2023-01-22T04:42:44.034Z,0.73
2023-01-22T04:43:16.701Z,0.72
2023-01-22T04:43:49.376Z,0.72
2023-01-22T04:44:22.048Z,0.72
2023-01-22T04:44:54.719Z,0.73
2023-01-22T04:45:27.410Z,0.70
2023-01-22T04:46:00.145Z,0.72
2023-01-22T04:46:32.817Z,0.69
2023-01-22T04:47:05.625Z,0.72
2023-01-22T04:47:38.250Z,0.70
2023-01-22T04:48:10.916Z,0.72
2023-01-22T04:48:43.581Z,0.72
2023-01-22T04:49:16.253Z,0.72
2023-01-22T04:49:48.915Z,0.73
2023-01-22T04:50:21.636Z,0.73
2023-01-22T04:50:54.325Z,0.72
2023-01-22T04:51:27.111Z,0.72
2023-01-22T04:51:59.838Z,0.73
2023-01-22T04:52:32.509Z,0.75
2023-01-22T04:53:05.190Z,0.73
2023-01-22T04:53:37.861Z,0.75
2023-01-22T04:54:10.535Z,0.75
2023-01-22T04:54:43.210Z,0.73
2023-01-22T04:55:15.879Z,0.75
2023-01-22T04:55:48.559Z,0.72
2023-01-22T04:56:21.274Z,0.75
2023-01-22T04:56:53.938Z,0.73
2023-01-22T04:57:26.593Z,0.75
2023-01-22T04:57:59.265Z,0.72
2023-01-22T04:58:31.939Z,0.73
2023-01-22T04:59:04.622Z,0.73
2023-01-22T04:59:37.296Z,0.75
2023-01-22T05:00:09.959Z,0.73
2023-01-22T05:00:42.627Z,0.75
2023-01-22T05:01:15.366Z,0.72
2023-01-22T05:01:48.022Z,0.75
2023-01-22T05:02:20.887Z,0.75
2023-01-22T05:02:53.520Z,0.72
2023-01-22T05:03:26.248Z,0.72
2023-01-22T05:03:58.907Z,0.73
2023-01-22T05:04:31.584Z,0.72
2023-01-22T05:05:04.250Z,0.73
2023-01-22T05:05:36.929Z,0.73
2023-01-22T05:06:09.614Z,0.73
2023-01-22T05:06:42.257Z,0.75
2023-01-22T05:07:14.934Z,0.73
2023-01-22T05:07:47.614Z,0.75
2023-01-22T05:08:20.288Z,0.73
2023-01-22T05:08:52.979Z,0.73
2023-01-22T05:09:25.636Z,0.72
2023-01-22T05:09:58.305Z,0.73
2023-01-22T05:10:30.974Z,0.75
2023-01-22T05:11:03.654Z,0.73
2023-01-22T05:11:36.352Z,0.76
2023-01-22T05:12:08.984Z,0.75
2023-01-22T05:12:41.676Z,0.76
2023-01-22T05:13:14.341Z,0.76
2023-01-22T05:13:47.005Z,0.76
2023-01-22T05:14:19.682Z,0.76
2023-01-22T05:14:52.354Z,0.75
2023-01-22T05:15:33.110Z,0.75
2023-01-22T05:15:52.791Z,0.72
2023-01-22T05:16:25.439Z,0.78
2023-01-22T05:16:58.120Z,0.75
2023-01-22T05:17:30.906Z,0.76
2023-01-22T05:18:03.551Z,0.76
2023-01-22T05:18:36.213Z,0.76
2023-01-22T05:19:08.984Z,0.78
2023-01-22T05:19:41.662Z,0.79
2023-01-22T05:20:14.368Z,0.76
2023-01-22T05:20:50.122Z,0.78
2023-01-22T05:21:14.683Z,0.78
2023-01-22T05:21:47.360Z,0.79
2023-01-22T05:22:20.052Z,0.78
2023-01-22T05:22:52.734Z,0.76
2023-01-22T05:23:19.646Z,0.78
2023-01-22T05:23:46.551Z,0.79
2023-01-22T05:24:19.504Z,0.79
2023-01-22T05:24:52.179Z,0.79
2023-01-22T05:25:21.059Z,0.78
2023-01-22T05:26:16.606Z,0.80
2023-01-22T05:26:32.127Z,0.80
2023-01-22T05:26:59.192Z,0.83
2023-01-22T05:27:33.607Z,0.80
2023-01-22T05:28:04.078Z,0.80
2023-01-22T05:28:37.409Z,0.83
2023-01-22T05:29:03.070Z,0.80
2023-01-22T05:29:32.590Z,0.84
2023-01-22T05:29:58.182Z,0.83
2023-01-22T05:30:24.402Z,0.80
2023-01-22T05:30:57.265Z,0.84
2023-01-22T05:31:30.026Z,0.84
2023-01-22T05:32:02.718Z,0.86
2023-01-22T05:32:35.502Z,0.84
2023-01-22T05:33:11.167Z,0.87
2023-01-22T05:33:37.497Z,0.87
2023-01-22T05:34:04.218Z,0.86
2023-01-22T05:34:36.919Z,0.86
2023-01-22T05:35:09.594Z,0.86
2023-01-22T05:35:37.198Z,0.86
2023-01-22T05:36:10.596Z,0.86
2023-01-22T05:36:37.823Z,0.87
2023-01-22T05:37:11.587Z,0.87
2023-01-22T05:37:38.713Z,0.86
2023-01-22T05:38:08.098Z,0.87
2023-01-22T05:38:40.222Z,0.88
2023-01-22T05:39:07.165Z,0.88
2023-01-22T05:39:39.826Z,0.88
2023-01-22T05:40:13.588Z,0.84
2023-01-22T05:40:43.890Z,0.87
2023-01-22T05:41:16.072Z,0.87
2023-01-22T05:41:42.244Z,0.90
2023-01-22T05:42:17.088Z,0.87
2023-01-22T05:43:07.097Z,0.87
2023-01-22T05:43:19.727Z,0.91
2023-01-22T05:44:08.730Z,0.90
2023-01-22T05:44:16.199Z,0.88
2023-01-22T05:44:43.207Z,0.90
2023-01-22T05:45:15.908Z,0.88
2023-01-22T05:45:44.068Z,0.87
2023-01-22T05:46:14.460Z,0.90
2023-01-22T05:46:41.889Z,0.88
2023-01-22T05:47:08.732Z,0.90
2023-01-22T05:47:36.580Z,0.91
2023-01-22T05:48:09.382Z,0.88
2023-01-22T05:48:42.047Z,0.88
2023-01-22T05:49:14.720Z,0.88
2023-01-22T05:49:47.398Z,0.88
2023-01-22T05:50:20.365Z,0.88
2023-01-22T05:50:46.704Z,0.88
2023-01-22T05:51:19.400Z,0.90
2023-01-22T05:51:52.069Z,0.90
2023-01-22T05:52:24.745Z,0.90
2023-01-22T05:52:57.404Z,0.88
2023-01-22T05:53:30.067Z,0.88
2023-01-22T05:54:02.745Z,0.90
2023-01-22T05:54:35.420Z,0.90
2023-01-22T05:55:08.090Z,0.90
2023-01-22T05:55:40.754Z,0.90
2023-01-22T05:56:13.425Z,0.86
2023-01-22T05:56:46.116Z,0.88
2023-01-22T05:57:18.774Z,0.88
2023-01-22T05:57:51.440Z,0.90
2023-01-22T05:58:24.127Z,0.88
2023-01-22T05:58:56.796Z,0.87
2023-01-22T05:59:29.497Z,0.87
2023-01-22T06:00:02.137Z,0.90
2023-01-22T06:00:34.818Z,0.88
2023-01-22T06:01:07.460Z,0.88
2023-01-22T06:01:40.121Z,0.90
2023-01-22T06:02:12.876Z,0.88
2023-01-22T06:02:45.619Z,0.88
2023-01-22T06:03:18.469Z,0.90
2023-01-22T06:03:51.164Z,0.90
2023-01-22T06:04:23.831Z,0.90
2023-01-22T06:04:56.560Z,0.90
2023-01-22T06:05:29.323Z,0.88
2023-01-22T06:06:01.997Z,0.90
2023-01-22T06:06:34.678Z,0.88
2023-01-22T06:07:07.367Z,0.90
2023-01-22T06:07:40.022Z,0.90
2023-01-22T06:08:12.708Z,0.88
2023-01-22T06:08:45.386Z,0.88
2023-01-22T06:09:18.072Z,0.90
2023-01-22T06:09:50.754Z,0.91
2023-01-22T06:10:23.424Z,0.91
2023-01-22T06:10:56.093Z,0.90
2023-01-22T06:11:28.768Z,0.88
2023-01-22T06:12:01.455Z,0.88
2023-01-22T06:12:34.109Z,0.90
2023-01-22T06:13:06.781Z,0.90
2023-01-22T06:13:39.456Z,0.88
2023-01-22T06:14:12.144Z,0.90
2023-01-22T06:14:44.820Z,0.90
2023-01-22T06:15:17.497Z,0.88
2023-01-22T06:15:50.217Z,0.90
2023-01-22T06:16:22.864Z,0.87
2023-01-22T06:16:55.527Z,0.88
2023-01-22T06:17:28.225Z,0.88
2023-01-22T06:18:00.882Z,0.90
2023-01-22T06:18:33.722Z,0.88
2023-01-22T06:19:06.391Z,0.88
2023-01-22T06:19:39.063Z,0.87
2023-01-22T06:20:11.734Z,0.87
2023-01-22T06:20:44.404Z,0.87
2023-01-22T06:21:17.079Z,0.87
2023-01-22T06:21:49.750Z,0.87
2023-01-22T06:22:22.427Z,0.84
2023-01-22T06:22:55.097Z,0.84
2023-01-22T06:23:27.773Z,0.86
2023-01-22T06:24:00.440Z,0.86
2023-01-22T06:24:33.132Z,0.84
2023-01-22T06:25:05.809Z,0.84
2023-01-22T06:25:38.497Z,0.86
2023-01-22T06:26:09.578Z,0.83
2023-01-22T06:26:42.268Z,0.86
2023-01-22T06:27:14.954Z,0.83
2023-01-22T06:27:47.642Z,0.84
2023-01-22T06:28:20.315Z,0.84
2023-01-22T06:28:52.991Z,0.83
2023-01-22T06:29:25.666Z,0.83
2023-01-22T06:29:56.769Z,0.80
2023-01-22T06:30:29.555Z,0.84
2023-01-22T06:31:02.459Z,0.84
2023-01-22T06:31:35.233Z,0.84
2023-01-22T06:32:07.925Z,0.83
2023-01-22T06:32:40.580Z,0.84
2023-01-22T06:33:13.245Z,0.84
2023-01-22T06:33:46.111Z,0.84
2023-01-22T06:34:18.753Z,0.83
2023-01-22T06:34:51.422Z,0.83
2023-01-22T06:35:24.133Z,0.83
2023-01-22T06:35:56.785Z,0.83
2023-01-22T06:36:29.486Z,0.84
2023-01-22T06:37:02.160Z,0.83
2023-01-22T06:37:34.820Z,0.83
2023-01-22T06:38:07.487Z,0.84
2023-01-22T06:38:40.158Z,0.84
2023-01-22T06:39:12.856Z,0.84
2023-01-22T06:39:45.519Z,0.83
2023-01-22T06:40:18.612Z,0.83
2023-01-22T06:40:44.861Z,0.84
2023-01-22T06:41:17.533Z,0.83
2023-01-22T06:41:50.213Z,0.80
2023-01-22T06:42:22.891Z,0.83
2023-01-22T06:42:55.557Z,0.80
2023-01-22T06:43:28.232Z,0.79
2023-01-22T06:44:00.901Z,0.80
2023-01-22T06:44:33.033Z,0.83
2023-01-22T06:44:59.178Z,0.80
2023-01-22T06:45:31.867Z,0.83
2023-01-22T06:46:04.531Z,0.80
2023-01-22T06:46:37.230Z,0.80
2023-01-22T06:47:09.892Z,0.80
2023-01-22T06:47:42.560Z,0.83
2023-01-22T06:48:15.230Z,0.80
2023-01-22T06:48:49.818Z,0.83
2023-01-22T06:49:16.154Z,0.80
2023-01-22T06:49:48.819Z,0.83
2023-01-22T06:50:21.482Z,0.80
2023-01-22T06:50:54.179Z,0.80
2023-01-22T06:51:26.896Z,0.80
2023-01-22T06:51:59.573Z,0.83
2023-01-22T06:52:32.256Z,0.84
2023-01-22T06:53:04.916Z,0.83
2023-01-22T06:53:37.589Z,0.80
2023-01-22T06:54:10.255Z,0.83
2023-01-22T06:54:42.945Z,0.80
2023-01-22T06:55:15.614Z,0.80
2023-01-22T06:55:48.288Z,0.79
2023-01-22T06:56:20.963Z,0.80
2023-01-22T06:56:53.641Z,0.80
2023-01-22T06:57:26.320Z,0.79
2023-01-22T06:57:58.994Z,0.80
2023-01-22T06:58:31.660Z,0.80
2023-01-22T06:59:04.336Z,0.79
2023-01-22T06:59:37.399Z,0.83
2023-01-22T07:00:08.123Z,0.79
2023-01-22T07:00:40.783Z,0.79
2023-01-22T07:01:13.465Z,0.79
2023-01-22T07:01:46.161Z,0.83
2023-01-22T07:02:18.810Z,0.79
2023-01-22T07:02:51.484Z,0.79
2023-01-22T07:03:24.187Z,0.80
2023-01-22T07:03:56.992Z,0.79
2023-01-22T07:04:29.668Z,0.78
2023-01-22T07:05:02.343Z,0.79
2023-01-22T07:05:35.023Z,0.79
2023-01-22T07:06:07.682Z,0.79
2023-01-22T07:06:40.349Z,0.80
2023-01-22T07:07:13.023Z,0.79
2023-01-22T07:07:45.694Z,0.78
2023-01-22T07:08:18.358Z,0.79
2023-01-22T07:08:51.032Z,0.79
2023-01-22T07:09:23.727Z,0.79
2023-01-22T07:09:56.403Z,0.78
2023-01-22T07:10:29.108Z,0.80
2023-01-22T07:11:01.774Z,0.76