createdAt,value
2018-03-06T00:01:50.963Z,7.42
2018-03-06T00:04:20.070Z,7.28
2018-03-06T00:06:50.454Z,7.14
2018-03-06T00:09:19.578Z,6.99
2018-03-06T00:11:48.684Z,6.91
2018-03-06T00:14:18.551Z,6.88
2018-03-06T00:16:47.673Z,6.79
2018-03-06T00:19:16.764Z,6.96
2018-03-06T00:21:45.882Z,6.88
2018-03-06T00:24:15.738Z,6.81
2018-03-06T00:26:44.837Z,6.74
2018-03-06T00:29:13.933Z,6.67
2018-03-06T00:31:43.029Z,6.67
2018-03-06T00:34:12.122Z,6.75
2018-03-06T00:36:41.251Z,6.64
2018-03-06T00:39:10.338Z,6.71
2018-03-06T00:41:40.238Z,6.57
2018-03-06T00:44:09.343Z,6.45
2018-03-06T00:46:38.491Z,6.42
2018-03-06T00:49:08.338Z,6.50
2018-03-06T00:51:37.425Z,6.51
2018-03-06T00:54:06.522Z,6.75
2018-03-06T00:56:35.614Z,6.77
2018-03-06T00:59:04.723Z,6.80
2018-03-06T01:01:33.809Z,6.85
2018-03-06T01:04:02.907Z,6.70
2018-03-06T01:06:32.012Z,6.76
2018-03-06T01:09:01.114Z,6.80
2018-03-06T01:11:30.210Z,6.90
2018-03-06T01:13:59.319Z,7.06
2018-03-06T01:16:28.432Z,7.03
2018-03-06T01:18:58.301Z,6.79
2018-03-06T01:21:27.385Z,6.66
2018-03-06T01:23:56.564Z,6.67
2018-03-06T01:26:26.431Z,6.72
2018-03-06T01:28:55.537Z,6.75
2018-03-06T01:31:24.638Z,6.85
2018-03-06T01:33:53.783Z,6.73
2018-03-06T01:36:22.878Z,6.66
2018-03-06T01:38:51.994Z,6.77
2018-03-06T01:41:21.087Z,6.69
2018-03-06T01:43:50.204Z,6.61
2018-03-06T01:46:20.092Z,6.70
2018-03-06T01:48:49.181Z,6.63
2018-03-06T01:51:18.401Z,6.50
2018-03-06T01:53:47.491Z,6.44
2018-03-06T01:56:16.607Z,6.29
2018-03-06T01:58:45.702Z,6.36
2018-03-06T02:01:15.583Z,6.36
2018-03-06T02:03:44.679Z,6.29
2018-03-06T02:06:13.770Z,6.24
2018-03-06T02:08:42.879Z,6.11
2018-03-06T02:11:11.970Z,5.93
2018-03-06T02:13:41.085Z,5.87
2018-03-06T02:16:10.193Z,5.85
2018-03-06T02:18:39.316Z,5.70
2018-03-06T02:21:08.403Z,5.68
2018-03-06T02:23:37.512Z,5.68
2018-03-06T02:26:07.371Z,5.57
2018-03-06T02:28:36.478Z,5.69
2018-03-06T02:31:05.579Z,5.69
2018-03-06T02:33:35.461Z,5.63
2018-03-06T02:36:04.551Z,5.58
2018-03-06T02:38:34.419Z,5.50
2018-03-06T02:41:03.506Z,5.46
2018-03-06T02:43:32.628Z,5.40
2018-03-06T02:46:11.474Z,5.47
2018-03-06T02:48:41.354Z,5.56
2018-03-06T02:51:10.453Z,5.60
2018-03-06T02:53:39.570Z,5.67
2018-03-06T02:56:09.434Z,5.84
2018-03-06T02:58:38.541Z,5.91
2018-03-06T03:01:08.407Z,6.11
2018-03-06T03:03:38.286Z,6.15
2018-03-06T03:06:07.403Z,6.22
2018-03-06T03:08:37.263Z,6.16
2018-03-06T03:11:07.155Z,6.18
2018-03-06T03:13:36.249Z,6.15
2018-03-06T03:16:05.355Z,6.28
2018-03-06T03:18:34.532Z,6.28
2018-03-06T03:21:04.395Z,6.16
2018-03-06T03:23:33.511Z,6.18
2018-03-06T03:26:02.606Z,6.04
2018-03-06T03:28:31.713Z,5.85
2018-03-06T03:31:00.824Z,5.85
2018-03-06T03:33:30.710Z,5.83
2018-03-06T03:35:59.850Z,5.79
2018-03-06T03:38:28.946Z,5.70
2018-03-06T03:40:58.831Z,5.50
2018-03-06T03:43:27.917Z,5.45
2018-03-06T03:45:57.805Z,5.26
2018-03-06T03:48:26.900Z,5.24
2018-03-06T03:50:56.009Z,5.16
2018-03-06T03:53:25.149Z,5.16
2018-03-06T03:55:55.034Z,5.30
2018-03-06T03:58:24.121Z,5.30
2018-03-06T04:00:54.018Z,5.24
2018-03-06T04:03:23.106Z,5.26
2018-03-06T04:05:52.218Z,5.42
2018-03-06T04:08:21.322Z,5.50
2018-03-06T04:10:50.457Z,5.58
2018-03-06T04:13:20.315Z,5.61
2018-03-06T04:15:49.501Z,5.59
2018-03-06T04:18:18.629Z,5.73
2018-03-06T04:20:47.732Z,5.69
2018-03-06T04:23:16.857Z,5.54
2018-03-06T04:25:46.708Z,5.42
2018-03-06T04:28:17.780Z,5.38
2018-03-06T04:30:46.875Z,5.26
2018-03-06T04:33:15.978Z,5.12
2018-03-06T04:35:45.068Z,5.03
2018-03-06T04:38:14.182Z,4.95
2018-03-06T04:40:44.058Z,4.81
2018-03-06T04:43:13.174Z,4.74
2018-03-06T04:45:42.262Z,4.81
2018-03-06T04:48:11.381Z,4.75
2018-03-06T04:50:40.486Z,4.76
2018-03-06T04:53:09.575Z,4.68
2018-03-06T04:55:38.692Z,4.55
2018-03-06T04:58:08.563Z,4.47
2018-03-06T05:00:38.932Z,4.39
2018-03-06T05:03:08.058Z,4.44
2018-03-06T05:05:37.181Z,4.49
2018-03-06T05:08:06.285Z,4.56
2018-03-06T05:10:35.403Z,4.64
2018-03-06T05:13:04.488Z,4.75
2018-03-06T05:15:33.604Z,4.83
2018-03-06T05:18:03.462Z,5.03
2018-03-06T05:20:32.569Z,5.14
2018-03-06T05:23:01.703Z,5.14
2018-03-06T05:25:30.798Z,5.10
2018-03-06T05:28:00.664Z,5.02
2018-03-06T05:30:29.776Z,4.92
2018-03-06T05:32:58.869Z,4.79
2018-03-06T05:35:28.041Z,4.68
2018-03-06T05:37:57.135Z,4.58
2018-03-06T05:40:26.278Z,4.48
2018-03-06T05:42:55.378Z,4.34
2018-03-06T05:45:24.512Z,4.36
2018-03-06T05:47:53.631Z,4.29
2018-03-06T05:50:22.749Z,4.26
2018-03-06T05:52:51.851Z,4.23
2018-03-06T05:55:21.003Z,4.19
2018-03-06T05:57:50.121Z,4.07
2018-03-06T06:00:19.242Z,3.99
2018-03-06T06:02:48.338Z,4.05
2018-03-06T06:05:17.474Z,4.08
2018-03-06T06:07:47.338Z,4.12
2018-03-06T06:10:16.432Z,4.11
2018-03-06T06:12:45.538Z,4.02
2018-03-06T06:15:15.420Z,4.03
2018-03-06T06:17:44.503Z,4.14
2018-03-06T06:20:13.590Z,4.23
2018-03-06T06:22:42.750Z,4.22
2018-03-06T06:25:11.839Z,4.22
2018-03-06T06:27:40.952Z,4.14
2018-03-06T06:30:10.123Z,4.08
2018-03-06T06:32:39.221Z,4.10
2018-03-06T06:35:08.309Z,4.01
2018-03-06T06:37:38.219Z,3.96
2018-03-06T06:40:07.321Z,3.92
2018-03-06T06:42:37.044Z,3.89
2018-03-06T06:45:06.899Z,3.82
2018-03-06T06:47:36.783Z,3.69
2018-03-06T06:50:05.910Z,3.76
2018-03-06T06:52:36.125Z,3.94
2018-03-06T06:55:06.018Z,3.90
2018-03-06T06:57:35.153Z,3.98
2018-03-06T07:00:05.063Z,4.28
2018-03-06T07:02:35.082Z,4.54
2018-03-06T07:05:04.173Z,4.57
2018-03-06T07:07:34.050Z,4.53
2018-03-06T07:10:03.178Z,4.59
2018-03-06T07:12:32.270Z,4.72
2018-03-06T07:15:01.364Z,4.72
2018-03-06T07:17:30.473Z,4.81
2018-03-06T07:20:00.333Z,4.80
2018-03-06T07:22:29.460Z,4.83
2018-03-06T07:24:58.557Z,4.84
2018-03-06T07:27:27.684Z,4.89
2018-03-06T07:29:57.521Z,4.96
2018-03-06T07:32:27.494Z,5.00
2018-03-06T07:34:57.342Z,5.03
2018-03-06T07:37:26.450Z,5.22
2018-03-06T07:39:55.558Z,5.23
2018-03-06T07:42:24.656Z,5.41
2018-03-06T07:44:53.784Z,5.33
2018-03-06T07:47:22.876Z,5.34
2018-03-06T07:49:51.996Z,5.43
2018-03-06T07:52:21.878Z,5.45
2018-03-06T07:54:50.988Z,5.47
2018-03-06T07:57:20.110Z,5.45
2018-03-06T07:59:49.202Z,5.53
2018-03-06T08:02:18.387Z,5.61
2018-03-06T08:04:47.465Z,5.58
2018-03-06T08:07:16.596Z,5.68
2018-03-06T08:09:46.443Z,5.68
2018-03-06T08:12:15.542Z,5.85
2018-03-06T08:14:45.419Z,5.77
2018-03-06T08:17:14.531Z,5.84
2018-03-06T08:19:43.699Z,6.02
2018-03-06T08:22:12.824Z,6.04
2018-03-06T08:24:41.929Z,6.07
2018-03-06T08:27:11.092Z,6.12
2018-03-06T08:29:40.978Z,6.15
2018-03-06T08:32:10.078Z,6.40
2018-03-06T08:34:39.192Z,6.38
2018-03-06T08:37:09.086Z,6.54
2018-03-06T08:39:38.179Z,6.48
2018-03-06T08:42:07.284Z,6.53
2018-03-06T08:44:36.407Z,6.52
2018-03-06T08:47:06.282Z,6.50
2018-03-06T08:49:35.382Z,6.48
2018-03-06T08:52:04.494Z,6.58
2018-03-06T08:54:33.602Z,6.73
2018-03-06T08:57:03.474Z,6.73
2018-03-06T08:59:32.585Z,6.77
2018-03-06T09:02:01.679Z,6.85
2018-03-06T09:04:30.807Z,6.80
2018-03-06T09:07:00.721Z,6.76
2018-03-06T09:09:30.583Z,6.75
2018-03-06T09:11:59.687Z,6.91
2018-03-06T09:14:28.786Z,7.07
2018-03-06T09:16:57.906Z,7.09
2018-03-06T09:19:27.758Z,7.17
2018-03-06T09:21:56.877Z,7.33
2018-03-06T09:24:26.009Z,7.30
2018-03-06T09:26:55.095Z,7.26
2018-03-06T09:29:24.214Z,7.17
2018-03-06T09:31:54.062Z,7.29
2018-03-06T09:34:23.184Z,7.27
2018-03-06T09:36:52.311Z,7.65
2018-03-06T09:39:21.416Z,7.76
2018-03-06T09:41:51.299Z,7.65
2018-03-06T09:44:21.164Z,7.71
2018-03-06T09:46:50.273Z,7.71
2018-03-06T09:49:20.148Z,7.66
2018-03-06T09:51:49.253Z,7.78
2018-03-06T09:54:19.129Z,7.92
2018-03-06T09:56:48.261Z,7.96
2018-03-06T09:59:17.379Z,8.12
2018-03-06T10:01:46.469Z,8.36
2018-03-06T10:04:15.582Z,8.33
2018-03-06T10:06:44.720Z,8.30
2018-03-06T10:09:13.793Z,8.40
2018-03-06T10:11:42.897Z,8.54
2018-03-06T10:14:11.989Z,8.59
2018-03-06T10:16:41.116Z,8.64
2018-03-06T10:19:10.241Z,8.63
2018-03-06T10:21:39.356Z,8.57
2018-03-06T10:24:08.455Z,8.57
2018-03-06T10:26:37.606Z,8.60
2018-03-06T10:29:06.702Z,8.77
2018-03-06T10:31:35.823Z,8.89
2018-03-06T10:34:04.911Z,9.07
2018-03-06T10:36:34.793Z,8.99
2018-03-06T10:39:03.891Z,9.03
2018-03-06T10:41:33.024Z,9.28
2018-03-06T10:44:02.905Z,9.33
2018-03-06T10:46:32.016Z,9.32
2018-03-06T10:49:01.110Z,9.45
2018-03-06T10:51:30.978Z,9.44
2018-03-06T10:54:00.085Z,9.43
2018-03-06T10:56:29.174Z,9.35
2018-03-06T10:58:58.311Z,9.37
2018-03-06T11:01:33.222Z,9.43
2018-03-06T11:04:02.335Z,9.46
2018-03-06T11:06:31.420Z,9.41
2018-03-06T11:09:00.534Z,9.43
2018-03-06T11:11:30.382Z,9.46
2018-03-06T11:13:59.509Z,9.47
2018-03-06T11:16:28.618Z,9.51
2018-03-06T11:18:57.736Z,9.46
2018-03-06T11:21:27.617Z,9.52
2018-03-06T11:23:56.735Z,9.64
2018-03-06T11:26:25.828Z,9.62
2018-03-06T11:28:54.941Z,9.74
2018-03-06T11:31:24.814Z,9.84
2018-03-06T11:33:53.942Z,9.80
2018-03-06T11:36:23.041Z,9.87
2018-03-06T11:38:52.906Z,9.90
2018-03-06T11:41:22.020Z,9.89
2018-03-06T11:43:51.135Z,10.10
2018-03-06T11:46:21.222Z,10.07
2018-03-06T11:48:50.338Z,10.05
2018-03-06T11:51:20.193Z,10.09
2018-03-06T11:53:50.084Z,10.20
2018-03-06T11:56:19.963Z,10.28
2018-03-06T11:58:49.115Z,10.33
2018-03-06T12:01:18.976Z,10.42
2018-03-06T12:03:48.105Z,10.46
2018-03-06T12:06:17.242Z,10.61
2018-03-06T12:08:46.361Z,10.69
2018-03-06T12:11:15.477Z,10.79
2018-03-06T12:13:45.337Z,10.73
2018-03-06T12:16:14.441Z,10.81
2018-03-06T12:18:43.572Z,10.82
2018-03-06T12:21:12.656Z,10.85
2018-03-06T12:23:41.774Z,10.88
2018-03-06T12:26:12.395Z,10.92
2018-03-06T12:28:42.277Z,11.01
2018-03-06T12:31:12.135Z,10.93
2018-03-06T12:33:41.233Z,10.89
2018-03-06T12:36:10.357Z,11.03
2018-03-06T12:38:39.441Z,11.13
2018-03-06T12:41:08.554Z,11.18
2018-03-06T12:43:38.417Z,11.30
2018-03-06T12:46:07.520Z,11.43
2018-03-06T12:48:36.641Z,11.53
2018-03-06T12:51:05.759Z,11.57
2018-03-06T12:53:35.649Z,11.52
2018-03-06T12:56:04.741Z,11.45
2018-03-06T12:58:33.862Z,11.50
2018-03-06T13:01:03.720Z,11.58
2018-03-06T13:03:33.613Z,11.66
2018-03-06T13:06:02.719Z,11.71
2018-03-06T13:08:31.869Z,11.79
2018-03-06T13:11:00.980Z,11.85
2018-03-06T13:13:30.887Z,11.90
2018-03-06T13:16:00.012Z,12.11
2018-03-06T13:18:29.132Z,12.21
2018-03-06T13:20:58.238Z,12.42
2018-03-06T13:23:27.349Z,12.52
2018-03-06T13:25:56.480Z,12.74
2018-03-06T13:28:26.390Z,12.69
2018-03-06T13:30:55.496Z,12.74
2018-03-06T13:33:25.394Z,12.69
2018-03-06T13:35:54.503Z,12.69
2018-03-06T13:38:24.391Z,12.77
2018-03-06T13:40:53.487Z,12.89
2018-03-06T13:43:22.615Z,13.03
2018-03-06T13:45:52.504Z,13.15
2018-03-06T13:48:21.605Z,13.17
2018-03-06T13:50:51.496Z,13.13
2018-03-06T13:55:48.875Z,13.38
2018-03-06T13:58:18.010Z,13.48
2018-03-06T14:00:47.904Z,13.62
2018-03-06T14:03:17.012Z,13.70
2018-03-06T14:05:46.897Z,13.88
2018-03-06T14:08:16.001Z,13.69
2018-03-06T14:10:45.113Z,13.62
2018-03-06T14:13:14.235Z,13.77
2018-03-06T14:15:43.347Z,13.85
2018-03-06T14:18:12.446Z,13.85
2018-03-06T14:20:41.574Z,13.58
2018-03-06T14:23:11.262Z,13.61
2018-03-06T14:25:40.347Z,13.72
2018-03-06T14:28:09.476Z,14.05
2018-03-06T14:30:38.602Z,14.67
2018-03-06T14:33:08.486Z,15.53
2018-03-06T14:35:37.614Z,16.45
2018-03-06T14:38:07.482Z,17.08
2018-03-06T14:40:36.611Z,17.05
2018-03-06T14:43:05.743Z,17.50
2018-03-06T14:45:34.839Z,17.05
2018-03-06T14:48:03.987Z,17.33
2018-03-06T14:50:33.868Z,17.71
2018-03-06T14:53:02.983Z,17.86
2018-03-06T14:55:32.109Z,17.78
2018-03-06T14:58:01.217Z,17.90
2018-03-06T15:00:31.114Z,17.88
2018-03-06T15:03:00.229Z,18.11
2018-03-06T15:05:30.108Z,18.02
2018-03-06T15:07:59.235Z,18.32
2018-03-06T15:10:28.386Z,18.19
2018-03-06T15:12:57.493Z,18.66
2018-03-06T15:15:26.605Z,18.44
2018-03-06T15:17:55.721Z,18.30
2018-03-06T15:20:24.831Z,18.06
2018-03-06T15:22:53.959Z,18.20
2018-03-06T15:25:23.851Z,18.69
2018-03-06T15:27:52.973Z,18.57
2018-03-06T15:30:22.081Z,18.57
2018-03-06T15:32:51.235Z,18.36
2018-03-06T15:35:21.098Z,18.37
2018-03-06T15:37:50.227Z,18.24
2018-03-06T15:40:20.122Z,17.90
2018-03-06T15:42:49.311Z,17.78
2018-03-06T15:45:18.430Z,17.32
2018-03-06T15:47:47.590Z,16.68
2018-03-06T15:50:17.496Z,16.26
2018-03-06T15:52:46.676Z,15.54
2018-03-06T15:55:15.800Z,15.22
2018-03-06T15:57:44.944Z,14.51
2018-03-06T16:00:14.895Z,14.44
2018-03-06T16:02:44.042Z,14.14
2018-03-06T16:05:13.204Z,13.82
2018-03-06T16:07:42.370Z,13.70
2018-03-06T16:10:11.550Z,13.62
2018-03-06T16:12:41.460Z,13.15
2018-03-06T16:15:10.603Z,12.98
2018-03-06T16:17:39.758Z,13.03
2018-03-06T16:20:09.675Z,12.95
2018-03-06T16:22:39.580Z,12.74
2018-03-06T16:25:09.499Z,12.69
2018-03-06T16:27:39.431Z,12.72
2018-03-06T16:30:09.372Z,12.70
2018-03-06T16:32:38.511Z,12.50
2018-03-06T16:35:07.678Z,12.40
2018-03-06T16:37:36.821Z,12.22
2018-03-06T16:40:05.955Z,12.11
2018-03-06T16:42:35.096Z,12.16
2018-03-06T16:45:04.263Z,12.09
2018-03-06T16:47:33.396Z,11.99
2018-03-06T16:50:02.614Z,11.96
2018-03-06T16:52:32.516Z,11.98
2018-03-06T16:55:01.688Z,11.80
2018-03-06T16:57:31.591Z,11.65
2018-03-06T17:00:00.744Z,11.69
2018-03-06T17:02:30.670Z,11.63
2018-03-06T17:04:59.815Z,11.57
2018-03-06T17:07:28.991Z,11.35
2018-03-06T17:09:58.125Z,11.33
2018-03-06T17:12:27.266Z,11.26
2018-03-06T17:14:56.407Z,11.24
2018-03-06T17:17:25.551Z,11.17
2018-03-06T17:19:55.447Z,11.11
2018-03-06T17:22:25.354Z,10.99
2018-03-06T17:24:54.509Z,10.93
2018-03-06T17:27:23.627Z,10.94
2018-03-06T17:29:52.767Z,10.85
2018-03-06T17:32:22.673Z,10.79
2018-03-06T17:34:52.589Z,10.79
2018-03-06T17:37:22.501Z,10.76
2018-03-06T17:39:52.426Z,10.71
2018-03-06T17:42:22.348Z,10.70
2018-03-06T17:44:51.535Z,10.61
2018-03-06T17:47:21.458Z,10.60
2018-03-06T17:49:50.648Z,10.61
2018-03-06T17:52:19.785Z,10.58
2018-03-06T17:54:48.936Z,10.57
2018-03-06T17:57:18.866Z,10.60
2018-03-06T17:59:48.764Z,10.56
2018-03-06T18:02:18.669Z,10.55
2018-03-06T18:04:47.801Z,10.56
2018-03-06T18:07:16.966Z,10.49
2018-03-06T18:09:46.108Z,10.46
2018-03-06T18:12:15.369Z,10.45
2018-03-06T18:14:45.261Z,10.39
2018-03-06T18:17:15.173Z,10.42
2018-03-06T18:19:44.319Z,10.39
2018-03-06T18:22:13.478Z,10.36
2018-03-06T18:24:42.612Z,10.33
2018-03-06T18:27:11.737Z,10.30
2018-03-06T18:29:40.907Z,10.31
2018-03-06T18:32:10.282Z,10.33
2018-03-06T18:34:39.433Z,10.32
2018-03-06T18:37:08.569Z,10.24
2018-03-06T18:39:37.721Z,10.21
2018-03-06T18:42:06.903Z,10.29
2018-03-06T18:44:36.793Z,10.25
2018-03-06T18:47:07.360Z,10.23
2018-03-06T18:49:36.522Z,10.21
2018-03-06T18:52:06.821Z,10.23
2018-03-06T18:54:35.975Z,10.18
2018-03-06T18:57:06.036Z,10.16
2018-03-06T18:59:35.263Z,10.18
2018-03-06T19:02:24.933Z,10.16
2018-03-06T19:05:12.554Z,10.07
2018-03-06T19:07:41.715Z,10.04
2018-03-06T19:10:10.866Z,10.08
2018-03-06T19:12:40.784Z,10.03
2018-03-06T19:15:10.714Z,9.99
2018-03-06T19:17:39.878Z,9.97
2018-03-06T19:20:09.023Z,9.98
2018-03-06T19:22:38.195Z,9.94
2018-03-06T19:25:08.123Z,10.02
2018-03-06T19:27:37.303Z,9.96
2018-03-06T19:30:07.203Z,9.96
2018-03-06T19:32:36.622Z,9.93
2018-03-06T19:35:06.519Z,9.93
2018-03-06T19:37:35.618Z,9.88
2018-03-06T19:40:04.760Z,9.91
2018-03-06T19:42:33.891Z,9.92
2018-03-06T19:45:03.020Z,9.91
2018-03-06T19:47:32.959Z,9.89
2018-03-06T19:50:02.143Z,9.92
2018-03-06T19:52:32.042Z,9.89
2018-03-06T19:55:01.934Z,9.86
2018-03-06T19:57:32.879Z,9.85
2018-03-06T20:00:02.010Z,9.87
2018-03-06T20:02:31.926Z,9.92
2018-03-06T20:05:01.782Z,9.95
2018-03-06T20:07:30.951Z,9.95
2018-03-06T20:10:00.123Z,9.92
2018-03-06T20:12:29.222Z,9.92
2018-03-06T20:15:03.971Z,9.92
2018-03-06T20:17:33.098Z,9.91
2018-03-06T20:20:02.228Z,9.87
2018-03-06T20:22:31.334Z,9.85
2018-03-06T20:25:06.664Z,9.80
2018-03-06T20:27:35.768Z,9.71
2018-03-06T20:30:05.654Z,9.74
2018-03-06T20:32:40.203Z,9.66
2018-03-06T20:35:10.090Z,9.71
2018-03-06T20:37:39.213Z,9.66
2018-03-06T20:40:14.636Z,9.63
2018-03-06T20:42:43.763Z,9.64
2018-03-06T20:45:13.629Z,9.64
2018-03-06T20:47:42.726Z,9.66
2018-03-06T20:50:11.829Z,9.58
2018-03-06T20:52:46.357Z,9.60
2018-03-06T20:55:15.473Z,9.61
2018-03-06T20:57:44.614Z,9.53
2018-03-06T21:00:13.758Z,9.54
2018-03-06T21:02:42.947Z,9.59
2018-03-06T21:05:12.069Z,9.59
2018-03-06T21:07:41.968Z,9.57
2018-03-06T21:10:11.088Z,9.53
2018-03-06T21:12:40.990Z,9.44
2018-03-06T21:15:10.109Z,9.45
2018-03-06T21:17:40.013Z,9.44
2018-03-06T21:20:09.885Z,9.40
2018-03-06T21:22:39.022Z,9.35
2018-03-06T21:25:08.868Z,9.31
2018-03-06T21:27:37.966Z,9.33
2018-03-06T21:30:07.094Z,9.35
2018-03-06T21:32:36.191Z,9.30
2018-03-06T21:35:05.282Z,9.24
2018-03-06T21:37:34.402Z,9.23
2018-03-06T21:40:03.509Z,9.27
2018-03-06T21:55:31.489Z,9.21
2018-03-06T21:58:00.608Z,9.23
2018-03-06T22:00:29.692Z,9.25
2018-03-06T22:02:58.794Z,9.17
2018-03-06T22:05:27.886Z,9.16
2018-03-06T22:07:57.772Z,9.09
2018-03-06T22:10:27.626Z,9.13
2018-03-06T22:12:56.718Z,9.09
2018-03-06T22:15:25.825Z,9.18
2018-03-06T22:17:54.910Z,9.20
2018-03-06T22:20:24.058Z,9.24
2018-03-06T22:22:53.950Z,9.18
2018-03-06T22:25:23.043Z,9.18
2018-03-06T22:27:52.147Z,9.20
2018-03-06T22:30:21.263Z,9.21
2018-03-06T22:32:51.130Z,9.15
2018-03-06T22:35:20.270Z,9.20
2018-03-06T22:37:49.351Z,9.15
2018-03-06T22:40:18.454Z,9.16
2018-03-06T22:42:47.557Z,9.18
2018-03-06T22:45:16.659Z,9.09
2018-03-06T22:47:46.505Z,9.10
2018-03-06T22:50:15.635Z,9.15
2018-03-06T22:52:44.767Z,9.11
2018-03-06T22:55:13.850Z,9.15
2018-03-06T22:57:43.712Z,9.15
2018-03-06T23:00:12.819Z,9.19
2018-03-06T23:02:41.942Z,9.16
2018-03-06T23:05:11.062Z,9.18
2018-03-06T23:07:40.963Z,9.14
2018-03-06T23:10:10.086Z,9.10
2018-03-06T23:12:39.949Z,9.14
2018-03-06T23:15:09.059Z,9.08
2018-03-06T23:17:38.225Z,9.10
2018-03-06T23:20:07.307Z,9.11
2018-03-06T23:22:36.918Z,9.11
2018-03-06T23:25:06.005Z,9.09
2018-03-06T23:27:35.089Z,9.07
2018-03-06T23:30:04.255Z,9.04
2018-03-06T23:32:34.095Z,9.02
2018-03-06T23:35:03.942Z,9.01
2018-03-06T23:37:33.086Z,8.96
2018-03-06T23:40:02.974Z,8.93
2018-03-06T23:42:32.074Z,8.90
2018-03-06T23:45:01.173Z,8.85
2018-03-06T23:47:30.270Z,8.90
2018-03-06T23:49:59.394Z,8.85
2018-03-06T23:52:28.482Z,8.68
2018-03-06T23:54:57.613Z,8.68
2018-03-06T23:57:26.706Z,8.66
2018-03-06T23:59:55.806Z,8.67
