createdAt,value
2023-04-23T00:00:22.127Z,96953.97
2023-04-23T00:03:10.369Z,96954.16
2023-04-23T00:05:58.622Z,96955.31
2023-04-23T00:08:47.475Z,96951.13
2023-04-23T00:11:34.805Z,96954.28
2023-04-23T00:14:22.095Z,96947.09
2023-04-23T00:17:09.038Z,96953.44
2023-04-23T00:19:55.970Z,96943.78
2023-04-23T00:22:44.207Z,96946.13
2023-04-23T00:25:31.349Z,96945.97
2023-04-23T00:28:19.612Z,96939.34
2023-04-23T00:31:08.527Z,96937.03
2023-04-23T00:33:56.125Z,96936.06
2023-04-23T00:36:43.169Z,96940.09
2023-04-23T00:39:30.067Z,96945.41
2023-04-23T00:42:17.295Z,96941.81
2023-04-23T00:45:05.896Z,96934.75
2023-04-23T00:47:53.850Z,96936.94
2023-04-23T00:50:42.041Z,96947.00
2023-04-23T00:53:28.946Z,96941.97
2023-04-23T00:56:17.811Z,96944.13
2023-04-23T00:59:04.993Z,96941.69
2023-04-23T01:01:53.258Z,96942.81
2023-04-23T01:04:43.535Z,96945.28
2023-04-23T01:07:34.368Z,96946.03
2023-04-23T01:10:21.558Z,96943.56
2023-04-23T01:13:08.674Z,96947.31
2023-04-23T01:15:56.722Z,96948.31
2023-04-23T01:18:44.528Z,96952.63
2023-04-23T01:21:32.428Z,96952.34
2023-04-23T01:24:19.350Z,96960.69
2023-04-23T01:27:07.319Z,96965.56
2023-04-23T01:29:54.988Z,96972.91
2023-04-23T01:32:43.169Z,96977.22
2023-04-23T01:35:31.193Z,96977.78
2023-04-23T01:38:19.600Z,96982.41
2023-04-23T01:41:07.004Z,96985.00
2023-04-23T01:43:54.578Z,96987.13
2023-04-23T01:46:41.983Z,96992.19
2023-04-23T01:49:28.960Z,96992.03
2023-04-23T01:52:16.227Z,96993.63
2023-04-23T01:55:03.728Z,96990.16
2023-04-23T01:57:51.660Z,96979.91
2023-04-23T02:00:38.602Z,96991.03
2023-04-23T02:03:25.848Z,96991.84
2023-04-23T02:06:13.222Z,96989.50
2023-04-23T02:09:00.166Z,96995.69
2023-04-23T02:11:47.092Z,96997.53
2023-04-23T02:14:34.080Z,96987.50
2023-04-23T02:17:24.260Z,96988.75
2023-04-23T02:20:12.137Z,96990.03
2023-04-23T02:22:59.045Z,96997.94
2023-04-23T02:25:46.072Z,96995.63
2023-04-23T02:28:32.986Z,96999.19
2023-04-23T02:31:20.920Z,96994.72
2023-04-23T02:34:08.187Z,97001.91
2023-04-23T02:36:55.198Z,97005.41
2023-04-23T02:39:42.303Z,97001.84
2023-04-23T02:42:29.214Z,96995.53
2023-04-23T02:45:16.364Z,97003.75
2023-04-23T02:48:04.275Z,96998.44
2023-04-23T02:50:51.226Z,97005.63
2023-04-23T02:53:38.195Z,97003.94
2023-04-23T02:56:25.445Z,97008.88
2023-04-23T02:59:12.802Z,97002.69
2023-04-23T03:01:59.760Z,97008.00
2023-04-23T03:04:46.938Z,97009.91
2023-04-23T03:07:33.867Z,97004.44
2023-04-23T03:10:20.859Z,97001.25
2023-04-23T03:13:07.834Z,96994.94
2023-04-23T03:15:55.486Z,97002.00
2023-04-23T03:18:42.414Z,96999.25
2023-04-23T03:21:29.407Z,97004.28
2023-04-23T03:24:16.657Z,97000.97
2023-04-23T03:27:03.715Z,96997.22
2023-04-23T03:29:50.876Z,97008.72
2023-04-23T03:32:38.760Z,97002.28
2023-04-23T03:35:28.984Z,97001.13
2023-04-23T03:38:15.936Z,96999.81
2023-04-23T03:41:02.900Z,96996.81
2023-04-23T03:43:49.847Z,96994.78
2023-04-23T03:46:36.782Z,97003.72
2023-04-23T03:49:23.833Z,97004.00
2023-04-23T03:52:10.758Z,97007.16
2023-04-23T03:54:58.027Z,97002.28
2023-04-23T03:57:44.933Z,97006.88
2023-04-23T04:00:31.879Z,97002.84
2023-04-23T04:03:19.035Z,97005.72
2023-04-23T04:06:06.409Z,96999.97
2023-04-23T04:08:53.331Z,96995.94
2023-04-23T04:11:41.182Z,97002.84
2023-04-23T04:14:28.095Z,97003.72
2023-04-23T04:17:16.098Z,97003.72
2023-04-23T04:20:03.378Z,97006.72
2023-04-23T04:22:50.530Z,97011.75
2023-04-23T04:25:40.065Z,97013.19
2023-04-23T04:28:27.110Z,97014.78
2023-04-23T04:31:15.998Z,97008.91
2023-04-23T04:34:03.284Z,97007.47
2023-04-23T04:36:53.756Z,97016.50
2023-04-23T04:39:40.760Z,97016.34
2023-04-23T04:42:27.762Z,97009.31
2023-04-23T04:45:14.686Z,97015.50
2023-04-23T04:48:01.612Z,97014.78
2023-04-23T04:50:48.609Z,97017.66
2023-04-23T04:53:36.082Z,97016.53
2023-04-23T04:56:24.145Z,97020.69
2023-04-23T04:59:11.105Z,97025.88
2023-04-23T05:01:58.259Z,97022.97
2023-04-23T05:04:45.609Z,97021.84
2023-04-23T05:07:32.551Z,97027.47
2023-04-23T05:10:19.740Z,97026.59
2023-04-23T05:13:06.666Z,97029.00
2023-04-23T05:15:53.558Z,97030.88
2023-04-23T05:18:41.831Z,97034.78
2023-04-23T05:21:28.715Z,97028.03
2023-04-23T05:24:15.999Z,97034.31
2023-04-23T05:27:02.940Z,97029.53
2023-04-23T05:29:49.870Z,97023.97
2023-04-23T05:32:37.343Z,97034.81
2023-04-23T05:35:24.265Z,97034.03
2023-04-23T05:38:11.715Z,97030.13
2023-04-23T05:40:58.690Z,97029.34
2023-04-23T05:43:45.636Z,97025.81
2023-04-23T05:46:32.657Z,97032.84
2023-04-23T05:49:19.667Z,97028.81
2023-04-23T05:52:06.768Z,97032.78
2023-04-23T05:54:53.716Z,97040.41
2023-04-23T05:57:40.577Z,97041.63
2023-04-23T06:00:27.595Z,97038.28
2023-04-23T06:03:14.940Z,97034.47
2023-04-23T06:06:02.225Z,97033.19
2023-04-23T06:08:51.016Z,97030.94
2023-04-23T06:11:38.098Z,97035.97
2023-04-23T06:14:25.030Z,97035.91
2023-04-23T06:17:11.920Z,97044.66
2023-04-23T06:19:58.818Z,97038.53
2023-04-23T06:22:45.750Z,97040.25
2023-04-23T06:25:32.652Z,97041.56
2023-04-23T06:28:19.556Z,97035.97
2023-04-23T06:31:06.505Z,97035.81
2023-04-23T06:33:53.447Z,97037.00
2023-04-23T06:36:40.623Z,97033.50
2023-04-23T06:39:27.536Z,97032.03
2023-04-23T06:42:14.463Z,97030.81
2023-04-23T06:45:06.115Z,97023.50
2023-04-23T06:47:53.342Z,97024.34
2023-04-23T06:50:40.514Z,97024.44
2023-04-23T06:53:27.475Z,97030.91
2023-04-23T06:56:14.668Z,97026.69
2023-04-23T06:59:01.972Z,97031.47
2023-04-23T07:01:48.885Z,97021.69
2023-04-23T07:04:36.213Z,97021.56
2023-04-23T07:07:23.151Z,97022.41
2023-04-23T07:10:12.386Z,97025.78
2023-04-23T07:12:59.217Z,97023.13
2023-04-23T07:15:46.779Z,97023.50
2023-04-23T07:18:33.678Z,97021.09
2023-04-23T07:21:20.983Z,97028.41
2023-04-23T07:24:08.134Z,97028.97
2023-04-23T07:26:55.170Z,97026.94
2023-04-23T07:29:42.036Z,97025.38
2023-04-23T07:32:29.362Z,97024.25
2023-04-23T07:35:16.446Z,97024.81
2023-04-23T07:38:04.324Z,97028.31
2023-04-23T07:40:51.234Z,97021.19
2023-04-23T07:43:38.751Z,97023.91
2023-04-23T07:46:25.765Z,97024.03
2023-04-23T07:49:12.737Z,97031.84
2023-04-23T07:51:59.651Z,97023.38
2023-04-23T07:54:46.579Z,97030.63
2023-04-23T07:57:33.500Z,97027.81
2023-04-23T08:00:20.805Z,97026.88
2023-04-23T08:03:07.917Z,97023.00
2023-04-23T08:05:54.938Z,97020.34
2023-04-23T08:08:41.808Z,97022.72
2023-04-23T08:11:29.647Z,97018.69
2023-04-23T08:14:17.404Z,97014.63
2023-04-23T08:17:04.384Z,97010.22
2023-04-23T08:19:51.264Z,97009.88
2023-04-23T08:22:38.335Z,97015.72
2023-04-23T08:25:25.564Z,97010.44
2023-04-23T08:28:13.676Z,97011.88
2023-04-23T08:31:01.317Z,97008.84
2023-04-23T08:33:49.020Z,97005.91
2023-04-23T08:36:35.904Z,96998.88
2023-04-23T08:39:23.133Z,97004.03
2023-04-23T08:42:42.603Z,97007.88
2023-04-23T08:45:30.926Z,97015.47
2023-04-23T08:48:18.343Z,97007.13
2023-04-23T08:51:07.640Z,97007.34
2023-04-23T08:53:58.155Z,96996.72
2023-04-23T08:56:46.224Z,97006.53
2023-04-23T08:59:33.624Z,96997.19
2023-04-23T09:02:20.741Z,97010.63
2023-04-23T09:05:08.584Z,97002.97
2023-04-23T09:07:56.727Z,96998.69
2023-04-23T09:10:44.048Z,97002.78
2023-04-23T09:13:32.075Z,97000.81
2023-04-23T09:16:19.111Z,96993.66
2023-04-23T09:19:07.464Z,96991.44
2023-04-23T09:21:54.731Z,96989.41
2023-04-23T09:24:45.354Z,96997.78
2023-04-23T09:27:32.245Z,96992.34
2023-04-23T09:30:20.087Z,96981.94
2023-04-23T09:33:07.286Z,96977.03
2023-04-23T09:35:54.516Z,96973.81
2023-04-23T09:38:41.634Z,96971.41
2023-04-23T09:41:30.470Z,96975.16
2023-04-23T09:44:18.570Z,96970.16
2023-04-23T09:47:14.976Z,96971.22
2023-04-23T09:50:02.247Z,96968.94
2023-04-23T09:52:55.667Z,96960.97
2023-04-23T09:55:44.891Z,96962.09
2023-04-23T09:58:31.888Z,96959.78
2023-04-23T10:01:19.152Z,96956.78
2023-04-23T10:04:06.377Z,96961.72
2023-04-23T10:07:17.189Z,96954.13
2023-04-23T10:10:05.987Z,96949.72
2023-04-23T10:12:55.810Z,96945.91
2023-04-23T10:15:45.862Z,96943.53
2023-04-23T10:18:33.143Z,96940.53
2023-04-23T10:21:24.868Z,96932.47
2023-04-23T10:24:13.534Z,96937.94
2023-04-23T10:27:02.880Z,96936.06
2023-04-23T10:29:50.154Z,96926.56
2023-04-23T10:32:40.962Z,96923.66
2023-04-23T10:35:28.475Z,96925.59
2023-04-23T10:38:16.035Z,96919.59
2023-04-23T10:41:04.072Z,96912.59
2023-04-23T10:43:53.349Z,96911.88
2023-04-23T10:46:54.536Z,96903.94
2023-04-23T10:49:42.888Z,96899.72
2023-04-23T10:52:32.621Z,96895.75
2023-04-23T10:55:22.660Z,96890.66
2023-04-23T10:58:09.638Z,96893.28
2023-04-23T11:00:57.216Z,96896.66
2023-04-23T11:03:45.269Z,96896.50
2023-04-23T11:06:47.613Z,96890.03
2023-04-23T11:09:54.175Z,96892.81
2023-04-23T11:12:41.439Z,96891.72
2023-04-23T11:15:31.444Z,96885.63
2023-04-23T11:18:18.416Z,96881.94
2023-04-23T11:21:05.612Z,96876.75
2023-04-23T11:23:52.523Z,96883.84
2023-04-23T11:26:42.775Z,96881.63
2023-04-23T11:29:29.769Z,96883.44
2023-04-23T11:32:17.484Z,96876.09
2023-04-23T11:35:05.507Z,96872.03
2023-04-23T11:37:52.382Z,96871.75
2023-04-23T11:40:40.469Z,96865.31
2023-04-23T11:43:29.352Z,96862.31
2023-04-23T11:46:16.269Z,96862.31
2023-04-23T11:49:03.249Z,96849.56
2023-04-23T11:51:50.262Z,96849.91
2023-04-23T11:54:40.049Z,96853.00
2023-04-23T11:57:27.019Z,96849.84
2023-04-23T12:00:19.014Z,96843.28
2023-04-23T12:03:06.509Z,96846.97
2023-04-23T12:05:55.904Z,96841.38
2023-04-23T12:08:43.246Z,96834.72
2023-04-23T12:11:30.151Z,96833.72
2023-04-23T12:14:17.953Z,96831.00
2023-04-23T12:17:11.764Z,96837.78
2023-04-23T12:19:58.700Z,96828.13
2023-04-23T12:22:45.610Z,96826.28
2023-04-23T12:25:36.752Z,96825.34
2023-04-23T12:28:24.460Z,96818.66
2023-04-23T12:31:11.403Z,96825.50
2023-04-23T12:34:08.864Z,96815.06
2023-04-23T12:36:56.843Z,96815.94
2023-04-23T12:39:44.219Z,96806.88
2023-04-23T12:42:31.289Z,96814.22
2023-04-23T12:45:18.247Z,96807.94
2023-04-23T12:48:05.447Z,96809.84
2023-04-23T12:50:52.419Z,96811.09
2023-04-23T12:53:39.365Z,96805.88
2023-04-23T12:56:26.485Z,96812.50
2023-04-23T12:59:13.408Z,96811.84
2023-04-23T13:02:02.283Z,96809.22
2023-04-23T13:04:49.847Z,96812.00
2023-04-23T13:07:36.745Z,96798.88
2023-04-23T13:10:23.744Z,96799.56
2023-04-23T13:13:10.659Z,96802.31
2023-04-23T13:15:57.641Z,96796.41
2023-04-23T13:18:44.551Z,96795.81
2023-04-23T13:21:31.514Z,96789.38
2023-04-23T13:24:18.404Z,96779.47
2023-04-23T13:27:05.450Z,96779.97
2023-04-23T13:29:52.382Z,96780.13
2023-04-23T13:32:39.402Z,96785.09
2023-04-23T13:35:26.813Z,96779.28
2023-04-23T13:38:13.683Z,96766.91
2023-04-23T13:41:00.703Z,96767.06
2023-04-23T13:43:47.600Z,96761.75
2023-04-23T13:46:34.657Z,96752.03
2023-04-23T13:49:21.610Z,96750.00
2023-04-23T13:52:09.004Z,96749.88
2023-04-23T13:54:57.123Z,96740.25
2023-04-23T13:57:44.082Z,96745.22
2023-04-23T14:00:31.227Z,96746.00
2023-04-23T14:03:20.141Z,96743.94
2023-04-23T14:06:07.405Z,96741.38
2023-04-23T14:08:54.350Z,96736.91
2023-04-23T14:11:41.786Z,96734.91
2023-04-23T14:14:28.745Z,96727.41
2023-04-23T14:17:16.110Z,96720.53
2023-04-23T14:20:03.317Z,96718.06
2023-04-23T14:22:55.233Z,96706.63
2023-04-23T14:25:46.824Z,96715.47
2023-04-23T14:28:39.022Z,96700.84
2023-04-23T14:31:26.023Z,96697.69
2023-04-23T14:34:13.001Z,96680.53
2023-04-23T14:36:59.957Z,96684.72
2023-04-23T14:39:46.980Z,96682.25
2023-04-23T14:42:33.825Z,96675.22
2023-04-23T14:45:20.976Z,96671.97
2023-04-23T14:48:07.899Z,96674.50
2023-04-23T14:50:54.819Z,96675.84
2023-04-23T14:53:41.947Z,96666.31
2023-04-23T14:56:28.964Z,96654.78
2023-04-23T14:59:15.885Z,96651.63
2023-04-23T15:02:03.309Z,96648.19
2023-04-23T15:04:50.469Z,96648.28
2023-04-23T15:07:37.906Z,96644.75
2023-04-23T15:10:24.914Z,96642.28
2023-04-23T15:13:14.650Z,96639.56
2023-04-23T15:16:03.782Z,96648.28
2023-04-23T15:18:50.717Z,96637.00
2023-04-23T15:21:38.052Z,96639.47
2023-04-23T15:24:25.060Z,96648.53
2023-04-23T15:27:14.954Z,96647.06
2023-04-23T15:30:02.207Z,96642.16
2023-04-23T15:32:49.337Z,96636.03
2023-04-23T15:35:36.542Z,96645.34
2023-04-23T15:38:23.452Z,96647.00
2023-04-23T15:41:11.454Z,96643.09
2023-04-23T15:43:58.549Z,96639.16
2023-04-23T15:46:45.498Z,96640.13
2023-04-23T15:49:32.354Z,96638.56
2023-04-23T15:52:19.379Z,96634.19
2023-04-23T15:55:07.202Z,96631.31
2023-04-23T15:57:54.615Z,96622.88
2023-04-23T16:00:41.646Z,96621.91
2023-04-23T16:03:28.873Z,96621.66
2023-04-23T16:06:16.354Z,96621.19
2023-04-23T16:09:06.701Z,96613.22
2023-04-23T16:11:54.603Z,96617.06
2023-04-23T16:14:42.686Z,96614.09
2023-04-23T16:17:29.841Z,96608.16
2023-04-23T16:20:16.842Z,96604.75
2023-04-23T16:23:03.776Z,96603.06
2023-04-23T16:25:50.895Z,96600.91
2023-04-23T16:28:37.924Z,96598.22
2023-04-23T16:31:25.039Z,96602.41
2023-04-23T16:34:12.056Z,96591.53
2023-04-23T16:36:59.021Z,96595.50
2023-04-23T16:39:45.994Z,96589.69
2023-04-23T16:42:32.936Z,96591.09
2023-04-23T16:45:23.117Z,96586.84
2023-04-23T16:48:13.797Z,96580.59
2023-04-23T16:51:00.817Z,96579.91
2023-04-23T16:53:47.712Z,96576.88
2023-04-23T16:56:34.771Z,96576.78
2023-04-23T16:59:22.122Z,96579.41
2023-04-23T17:02:09.183Z,96575.19
2023-04-23T17:04:56.403Z,96571.09
2023-04-23T17:07:44.092Z,96570.94
2023-04-23T17:10:31.147Z,96566.44
2023-04-23T17:13:18.076Z,96563.09
2023-04-23T17:16:05.146Z,96554.78
2023-04-23T17:18:52.744Z,96559.25
2023-04-23T17:21:39.700Z,96566.13
2023-04-23T17:24:26.706Z,96565.25
2023-04-23T17:27:13.638Z,96563.94
2023-04-23T17:30:00.582Z,96575.06
2023-04-23T17:32:47.518Z,96565.31
2023-04-23T17:35:34.603Z,96574.84
2023-04-23T17:38:21.952Z,96572.63
2023-04-23T17:41:08.980Z,96574.56
2023-04-23T17:43:55.955Z,96584.72
2023-04-23T17:46:42.838Z,96585.94
2023-04-23T17:49:29.780Z,96584.19
2023-04-23T17:52:16.723Z,96589.09
2023-04-23T17:55:03.776Z,96587.78
2023-04-23T17:57:51.138Z,96595.03
2023-04-23T18:00:39.836Z,96588.28
2023-04-23T18:03:27.229Z,96593.47
2023-04-23T18:06:14.718Z,96590.94
2023-04-23T18:09:01.652Z,96591.34
2023-04-23T18:11:48.599Z,96578.81
2023-04-23T18:14:35.552Z,96585.63
2023-04-23T18:17:22.425Z,96582.78
2023-04-23T18:20:09.980Z,96582.88
2023-04-23T18:22:56.928Z,96585.91
2023-04-23T18:25:43.873Z,96583.28
2023-04-23T18:28:30.935Z,96584.16
2023-04-23T18:31:18.034Z,96588.03
2023-04-23T18:34:09.580Z,96586.47
2023-04-23T18:36:56.800Z,96587.59
2023-04-23T18:39:43.793Z,96587.38
2023-04-23T18:42:30.651Z,96591.22
2023-04-23T18:45:17.583Z,96591.84
2023-04-23T18:48:47.688Z,96589.38
2023-04-23T18:51:49.911Z,96587.50
2023-04-23T18:54:37.139Z,96573.84
2023-04-23T18:57:24.032Z,96577.06
2023-04-23T19:00:11.484Z,96568.69
2023-04-23T19:02:58.737Z,96575.41
2023-04-23T19:05:45.794Z,96559.47
2023-04-23T19:08:36.417Z,96568.81
2023-04-23T19:11:23.378Z,96562.03
2023-04-23T19:14:10.548Z,96558.59
2023-04-23T19:16:57.545Z,96558.63
2023-04-23T19:19:44.435Z,96558.16
2023-04-23T19:22:31.441Z,96552.44
2023-04-23T19:25:18.351Z,96550.50
2023-04-23T19:28:05.274Z,96546.81
2023-04-23T19:30:52.335Z,96548.16
2023-04-23T19:33:42.639Z,96551.69
2023-04-23T19:36:29.587Z,96550.63
2023-04-23T19:39:16.564Z,96543.38
2023-04-23T19:42:04.512Z,96539.13
2023-04-23T19:44:51.443Z,96544.59
2023-04-23T19:47:41.085Z,96539.59
2023-04-23T19:50:28.095Z,96537.69
2023-04-23T19:53:15.011Z,96546.28
2023-04-23T19:56:02.006Z,96544.50
2023-04-23T19:58:50.884Z,96550.59
2023-04-23T20:01:37.876Z,96543.69
2023-04-23T20:04:25.323Z,96547.75
2023-04-23T20:07:12.699Z,96553.34
2023-04-23T20:09:59.605Z,96547.75
2023-04-23T20:12:46.615Z,96550.84
2023-04-23T20:15:33.536Z,96553.56
2023-04-23T20:18:21.726Z,96555.28
2023-04-23T20:21:09.259Z,96558.38
2023-04-23T20:23:56.172Z,96557.53
2023-04-23T20:26:43.395Z,96557.91
2023-04-23T20:29:30.826Z,96559.81
2023-04-23T20:32:18.158Z,96555.41
2023-04-23T20:35:05.571Z,96553.63
2023-04-23T20:37:54.506Z,96552.53
2023-04-23T20:40:41.514Z,96563.03
2023-04-23T20:43:29.640Z,96559.41
2023-04-23T20:46:16.671Z,96562.50
2023-04-23T20:49:04.070Z,96558.94
2023-04-23T20:51:51.345Z,96557.63
2023-04-23T20:54:38.242Z,96559.88
2023-04-23T20:57:25.451Z,96552.28
2023-04-23T21:00:12.765Z,96555.97
2023-04-23T21:02:59.838Z,96557.47
2023-04-23T21:05:46.906Z,96558.66
2023-04-23T21:08:34.158Z,96557.84
2023-04-23T21:11:21.234Z,96559.59
2023-04-23T21:14:08.987Z,96559.84
2023-04-23T21:16:56.861Z,96556.16
2023-04-23T21:19:43.999Z,96557.09
2023-04-23T21:22:31.667Z,96564.97
2023-04-23T21:25:18.769Z,96557.94
2023-04-23T21:28:06.520Z,96563.28
2023-04-23T21:30:57.536Z,96573.50
2023-04-23T21:33:44.528Z,96569.72
2023-04-23T21:36:31.565Z,96575.81
2023-04-23T21:39:18.507Z,96583.44
2023-04-23T21:42:06.098Z,96602.00
2023-04-23T21:44:53.055Z,96627.72
2023-04-23T21:47:41.349Z,96611.53
2023-04-23T21:50:30.068Z,96609.88
2023-04-23T21:53:16.980Z,96605.56
2023-04-23T21:56:03.902Z,96604.38
2023-04-23T21:58:50.900Z,96600.44
2023-04-23T22:01:37.874Z,96600.19
2023-04-23T22:04:27.641Z,96599.28
2023-04-23T22:07:14.886Z,96610.50
2023-04-23T22:10:02.723Z,96605.72
2023-04-23T22:12:50.224Z,96606.47
2023-04-23T22:15:37.701Z,96608.34
2023-04-23T22:18:24.944Z,96608.22
2023-04-23T22:21:11.876Z,96608.81
2023-04-23T22:23:58.781Z,96611.06
2023-04-23T22:26:46.459Z,96608.88
2023-04-23T22:29:34.124Z,96599.94
2023-04-23T22:32:21.169Z,96604.47
2023-04-23T22:35:09.283Z,96603.41
2023-04-23T22:37:56.315Z,96599.19
2023-04-23T22:40:43.322Z,96601.06
2023-04-23T22:43:30.301Z,96604.31
2023-04-23T22:46:17.302Z,96602.75
2023-04-23T22:49:07.780Z,96594.28
2023-04-23T22:51:54.749Z,96604.06
2023-04-23T22:54:42.372Z,96604.91
2023-04-23T22:57:30.629Z,96597.66
2023-04-23T23:00:17.545Z,96595.97
2023-04-23T23:03:04.670Z,96601.66
2023-04-23T23:05:51.672Z,96602.75
2023-04-23T23:08:38.601Z,96607.03
2023-04-23T23:11:28.691Z,96607.75
2023-04-23T23:14:16.899Z,96608.00
2023-04-23T23:17:05.852Z,96611.47
2023-04-23T23:19:52.825Z,96601.81
2023-04-23T23:22:39.863Z,96610.63
2023-04-23T23:25:26.807Z,96615.16
2023-04-23T23:28:13.786Z,96612.41
2023-04-23T23:31:01.331Z,96614.53
2023-04-23T23:33:48.380Z,96620.16
2023-04-23T23:36:35.345Z,96621.56
2023-04-23T23:39:22.536Z,96623.34
2023-04-23T23:42:09.651Z,96638.84
2023-04-23T23:44:56.646Z,96642.88
2023-04-23T23:47:43.668Z,96635.75
2023-04-23T23:50:30.625Z,96645.66
2023-04-23T23:53:17.579Z,96642.09
2023-04-23T23:56:05.019Z,96652.94
2023-04-23T23:58:51.943Z,96646.56
