createdAt,value
2023-11-21T00:00:44.776Z,0.61
2023-11-21T00:03:14.669Z,0.68
2023-11-21T00:05:41.489Z,0.64
2023-11-21T00:08:11.274Z,0.72
2023-11-21T00:10:38.110Z,0.80
2023-11-21T00:13:04.879Z,0.65
2023-11-21T00:15:31.701Z,0.66
2023-11-21T00:17:58.496Z,0.87
2023-11-21T00:20:28.332Z,0.86
2023-11-21T00:22:55.123Z,0.85
2023-11-21T00:25:21.988Z,0.93
2023-11-21T00:27:48.789Z,0.96
2023-11-21T00:30:18.583Z,0.89
2023-11-21T00:32:45.413Z,1.09
2023-11-21T00:35:15.216Z,1.07
2023-11-21T00:37:42.069Z,0.95
2023-11-21T00:40:11.914Z,0.91
2023-11-21T00:42:38.763Z,0.85
2023-11-21T00:45:05.564Z,0.86
2023-11-21T00:47:32.449Z,1.29
2023-11-21T00:49:59.297Z,1.23
2023-11-21T00:52:26.155Z,1.32
2023-11-21T00:54:52.929Z,1.30
2023-11-21T00:57:19.712Z,1.11
2023-11-21T00:59:46.519Z,1.00
2023-11-21T01:02:13.420Z,1.11
2023-11-21T01:04:40.264Z,1.22
2023-11-21T01:07:07.057Z,1.12
2023-11-21T01:09:33.844Z,1.68
2023-11-21T01:12:03.695Z,1.96
2023-11-21T01:14:30.466Z,1.38
2023-11-21T01:16:57.303Z,1.45
2023-11-21T01:19:24.174Z,1.02
2023-11-21T01:21:50.962Z,0.95
2023-11-21T01:24:20.784Z,0.99
2023-11-21T01:26:47.593Z,1.05
2023-11-21T01:29:14.391Z,0.94
2023-11-21T01:31:44.428Z,1.20
2023-11-21T01:34:14.315Z,1.23
2023-11-21T01:36:41.079Z,1.29
2023-11-21T01:39:10.919Z,1.25
2023-11-21T01:41:37.701Z,1.23
2023-11-21T01:44:04.516Z,1.18
2023-11-21T01:46:31.273Z,1.07
2023-11-21T01:49:01.133Z,1.32
2023-11-21T01:51:27.891Z,1.14
2023-11-21T01:53:57.686Z,1.48
2023-11-21T01:56:27.454Z,1.55
2023-11-21T01:58:57.282Z,1.49
2023-11-21T02:01:24.061Z,1.44
2023-11-21T02:03:51.013Z,1.31
2023-11-21T02:06:17.775Z,1.47
2023-11-21T02:08:47.599Z,1.51
2023-11-21T02:11:14.374Z,1.82
2023-11-21T02:13:44.472Z,1.82
2023-11-21T02:16:11.478Z,1.47
2023-11-21T02:18:38.374Z,1.66
2023-11-21T02:21:05.182Z,1.62
2023-11-21T02:23:31.970Z,1.62
2023-11-21T02:25:58.766Z,1.64
2023-11-21T02:28:28.602Z,1.70
2023-11-21T02:30:55.422Z,1.63
2023-11-21T02:33:25.330Z,1.68
2023-11-21T02:35:52.092Z,1.56
2023-11-21T02:38:18.927Z,1.75
2023-11-21T02:40:45.892Z,1.79
2023-11-21T02:43:12.791Z,1.52
2023-11-21T02:45:42.578Z,1.55
2023-11-21T02:48:09.478Z,1.45
2023-11-21T02:50:36.236Z,1.19
2023-11-21T02:53:02.996Z,1.50
2023-11-21T02:55:29.821Z,1.60
2023-11-21T02:57:59.728Z,1.66
2023-11-21T03:00:26.607Z,1.77
2023-11-21T03:02:53.441Z,1.50
2023-11-21T03:05:23.266Z,1.53
2023-11-21T03:07:50.140Z,1.56
2023-11-21T03:10:21.143Z,1.55
2023-11-21T03:12:50.927Z,1.42
2023-11-21T03:15:17.743Z,1.74
2023-11-21T03:17:47.649Z,1.63
2023-11-21T03:20:17.472Z,1.56
2023-11-21T03:22:44.404Z,1.66
2023-11-21T03:25:14.427Z,1.54
2023-11-21T03:27:41.286Z,1.53
2023-11-21T03:30:08.069Z,1.68
2023-11-21T03:32:34.828Z,1.44
2023-11-21T03:35:01.693Z,1.43
2023-11-21T03:37:28.747Z,1.64
2023-11-21T03:39:55.978Z,1.53
2023-11-21T03:42:22.753Z,1.56
2023-11-21T03:44:52.573Z,1.52
2023-11-21T03:47:19.343Z,1.51
2023-11-21T03:49:46.214Z,1.60
2023-11-21T03:52:16.151Z,1.39
2023-11-21T03:54:42.979Z,1.42
2023-11-21T03:57:09.738Z,1.77
2023-11-21T03:59:36.564Z,1.43
2023-11-21T04:02:03.413Z,1.35
2023-11-21T04:04:33.303Z,1.33
2023-11-21T04:07:03.233Z,1.34
2023-11-21T04:09:30.029Z,1.27
2023-11-21T04:11:56.799Z,1.30
2023-11-21T04:14:23.584Z,1.54
2023-11-21T04:16:50.403Z,1.68
2023-11-21T04:19:17.269Z,1.63
2023-11-21T04:21:44.079Z,1.53
2023-11-21T04:24:10.879Z,1.41
2023-11-21T04:26:37.650Z,1.54
2023-11-21T04:29:04.429Z,1.65
2023-11-21T04:31:31.275Z,1.47
2023-11-21T04:33:58.043Z,1.72
2023-11-21T04:36:24.860Z,1.73
2023-11-21T04:38:54.683Z,1.53
2023-11-21T04:41:24.467Z,1.36
2023-11-21T04:43:54.351Z,1.60
2023-11-21T04:46:21.318Z,1.67
2023-11-21T04:48:48.160Z,1.64
2023-11-21T04:51:14.988Z,1.78
2023-11-21T04:53:44.789Z,1.61
2023-11-21T04:56:14.582Z,1.53
2023-11-21T04:58:41.428Z,1.55
2023-11-21T05:01:08.790Z,1.65
2023-11-21T05:03:35.810Z,1.64
2023-11-21T05:06:02.727Z,1.48
2023-11-21T05:08:29.568Z,1.50
2023-11-21T05:10:59.401Z,1.66
2023-11-21T05:13:26.220Z,1.81
2023-11-21T05:15:53.074Z,1.55
2023-11-21T05:18:19.918Z,1.62
2023-11-21T05:20:49.752Z,1.48
2023-11-21T05:23:19.565Z,2.08
2023-11-21T05:25:46.378Z,1.79
2023-11-21T05:28:16.208Z,1.51
2023-11-21T05:30:43.043Z,1.57
2023-11-21T05:33:09.925Z,1.65
2023-11-21T05:35:36.751Z,1.55
2023-11-21T05:38:03.559Z,1.99
2023-11-21T05:40:30.369Z,1.78
2023-11-21T05:43:00.284Z,1.71
2023-11-21T05:45:27.094Z,1.94
2023-11-21T05:47:53.917Z,1.77
2023-11-21T05:50:20.728Z,1.78
2023-11-21T05:52:47.438Z,1.85
2023-11-21T05:55:14.450Z,1.90
2023-11-21T05:57:41.292Z,2.48
2023-11-21T06:00:07.888Z,2.79
2023-11-21T06:02:34.525Z,2.99
2023-11-21T06:05:01.236Z,2.74
2023-11-21T06:07:27.943Z,2.13
2023-11-21T06:09:54.551Z,1.79
2023-11-21T06:12:21.186Z,1.98
2023-11-21T06:14:47.798Z,1.94
2023-11-21T06:17:14.522Z,1.91
2023-11-21T06:19:41.212Z,1.89
2023-11-21T06:22:07.851Z,1.93
2023-11-21T06:24:34.476Z,1.94
2023-11-21T06:27:01.129Z,1.78
2023-11-21T06:29:27.768Z,1.80
2023-11-21T06:31:54.541Z,1.88
2023-11-21T06:34:21.199Z,1.96
2023-11-21T06:36:47.847Z,2.17
2023-11-21T06:39:14.442Z,2.06
2023-11-21T06:41:41.100Z,1.98
2023-11-21T06:44:07.854Z,2.03
2023-11-21T06:46:34.647Z,2.10
2023-11-21T06:49:01.332Z,2.38
2023-11-21T06:51:28.115Z,2.83
2023-11-21T06:53:54.889Z,3.27
2023-11-21T06:56:21.713Z,3.09
2023-11-21T06:58:48.635Z,2.98
2023-11-21T07:01:15.442Z,2.65
2023-11-21T07:03:42.401Z,2.44
2023-11-21T07:06:09.247Z,2.06
2023-11-21T07:08:39.120Z,2.48
2023-11-21T07:11:07.238Z,2.23
2023-11-21T07:13:34.079Z,2.16
2023-11-21T07:16:00.966Z,2.40
2023-11-21T07:18:28.901Z,2.60
2023-11-21T07:20:55.688Z,2.22
2023-11-21T07:23:22.542Z,2.39
2023-11-21T07:25:49.380Z,2.37
2023-11-21T07:28:16.227Z,2.80
2023-11-21T07:30:43.016Z,3.60
2023-11-21T07:33:12.879Z,8.42
2023-11-21T07:35:39.754Z,7.74
2023-11-21T07:38:06.636Z,4.82
2023-11-21T07:40:33.558Z,3.27
2023-11-21T07:43:00.468Z,2.54
2023-11-21T07:45:32.537Z,2.11
2023-11-21T07:48:02.479Z,2.25
2023-11-21T07:50:29.256Z,2.22
2023-11-21T07:52:56.131Z,2.30
2023-11-21T07:55:22.970Z,2.23
2023-11-21T07:57:49.756Z,2.30
2023-11-21T08:00:16.612Z,2.26
2023-11-21T08:02:44.077Z,2.50
2023-11-21T08:05:21.665Z,3.45
2023-11-21T08:07:55.073Z,6.74
2023-11-21T08:10:23.174Z,6.44
2023-11-21T08:12:53.057Z,4.20
2023-11-21T08:15:19.912Z,2.43
2023-11-21T08:17:49.897Z,2.62
2023-11-21T08:20:16.826Z,2.51
2023-11-21T08:22:46.756Z,2.45
2023-11-21T08:25:16.622Z,2.40
2023-11-21T08:27:46.428Z,2.55
2023-11-21T08:30:13.275Z,2.43
2023-11-21T08:32:40.139Z,2.38
2023-11-21T08:35:10.121Z,2.61
2023-11-21T08:37:37.049Z,2.86
2023-11-21T08:40:03.873Z,2.53
2023-11-21T08:42:30.640Z,2.75
2023-11-21T08:44:57.449Z,2.50
2023-11-21T08:47:27.281Z,2.28
2023-11-21T08:52:21.713Z,2.55
2023-11-21T08:54:51.640Z,2.40
2023-11-21T08:57:18.467Z,2.32
2023-11-21T08:59:45.104Z,2.23
2023-11-21T09:02:11.809Z,2.33
2023-11-21T09:04:39.945Z,2.30
2023-11-21T09:07:06.799Z,2.26
2023-11-21T09:09:33.438Z,2.25
2023-11-21T09:12:00.072Z,2.31
2023-11-21T09:14:26.757Z,2.18
2023-11-21T09:16:53.482Z,2.10
2023-11-21T09:19:20.168Z,2.16
2023-11-21T09:21:46.757Z,2.02
2023-11-21T09:24:13.357Z,2.19
2023-11-21T09:26:39.977Z,2.11
2023-11-21T09:29:06.706Z,2.07
2023-11-21T09:31:33.391Z,2.03
2023-11-21T09:34:00.010Z,2.12
2023-11-21T09:36:26.619Z,2.21
2023-11-21T09:38:53.243Z,1.97
2023-11-21T09:41:19.885Z,1.96
2023-11-21T09:43:46.464Z,1.88
2023-11-21T09:46:13.109Z,2.03
2023-11-21T09:48:39.744Z,1.99
2023-11-21T09:51:06.378Z,1.79
2023-11-21T09:53:32.967Z,1.92
2023-11-21T09:55:59.616Z,2.05
2023-11-21T09:58:29.583Z,1.81
2023-11-21T10:00:56.386Z,1.71
2023-11-21T10:03:23.236Z,1.71
2023-11-21T10:05:50.068Z,1.76
2023-11-21T10:08:19.839Z,1.95
2023-11-21T10:10:46.679Z,2.22
2023-11-21T10:13:16.519Z,2.02
2023-11-21T10:15:43.293Z,1.62
2023-11-21T10:18:13.130Z,1.70
2023-11-21T10:20:42.974Z,1.87
2023-11-21T10:23:09.778Z,1.63
2023-11-21T10:25:36.658Z,1.67
2023-11-21T10:28:03.463Z,1.69
2023-11-21T10:30:30.300Z,1.55
2023-11-21T10:32:57.145Z,1.36
2023-11-21T10:35:27.060Z,1.13
2023-11-21T10:37:56.909Z,0.91
2023-11-21T10:40:23.724Z,1.06
2023-11-21T10:42:50.496Z,1.01
2023-11-21T10:45:17.292Z,1.24
2023-11-21T10:47:44.135Z,1.52
2023-11-21T10:50:10.986Z,1.25
2023-11-21T10:52:37.789Z,1.26
2023-11-21T10:55:04.530Z,1.28
2023-11-21T10:57:31.361Z,1.29
2023-11-21T10:59:58.263Z,1.23
2023-11-21T11:02:28.271Z,1.29
2023-11-21T11:04:58.200Z,1.32
2023-11-21T11:07:25.013Z,1.71
2023-11-21T11:09:51.806Z,1.74
2023-11-21T11:12:18.634Z,1.27
2023-11-21T11:14:45.495Z,1.14
2023-11-21T11:17:12.411Z,0.94
2023-11-21T11:19:39.308Z,1.04
2023-11-21T11:22:06.149Z,1.08
2023-11-21T11:24:32.910Z,1.04
2023-11-21T11:26:59.681Z,1.19
2023-11-21T11:29:26.585Z,0.91
2023-11-21T11:31:53.490Z,1.06
2023-11-21T11:34:20.266Z,0.79
2023-11-21T11:36:47.111Z,1.03
2023-11-21T11:39:16.943Z,1.08
2023-11-21T11:41:43.764Z,0.70
2023-11-21T11:44:13.610Z,0.47
2023-11-21T11:46:40.553Z,0.49
2023-11-21T11:49:10.363Z,0.61
2023-11-21T11:51:37.164Z,0.55
2023-11-21T11:54:03.971Z,0.55
2023-11-21T11:56:30.736Z,1.31
2023-11-21T11:58:57.645Z,5.22
2023-11-21T12:01:24.510Z,1.41
2023-11-21T12:03:54.490Z,0.87
2023-11-21T12:06:24.376Z,0.92
2023-11-21T12:08:51.205Z,0.86
2023-11-21T12:11:17.971Z,0.96
2023-11-21T12:13:46.823Z,0.90
2023-11-21T12:16:13.589Z,0.67
2023-11-21T12:18:40.365Z,0.47
2023-11-21T12:21:07.149Z,0.51
2023-11-21T12:23:33.940Z,0.53
2023-11-21T12:26:00.759Z,0.57
2023-11-21T12:28:30.614Z,0.66
2023-11-21T12:31:07.831Z,0.61
2023-11-21T12:33:41.477Z,0.58
2023-11-21T12:36:08.211Z,0.60
2023-11-21T12:38:35.012Z,0.67
2023-11-21T12:41:01.823Z,0.60
2023-11-21T12:43:32.556Z,0.71
2023-11-21T12:45:59.888Z,0.61
2023-11-21T12:48:26.734Z,1.32
2023-11-21T12:50:53.537Z,1.45
2023-11-21T12:53:20.336Z,1.34
2023-11-21T12:55:47.166Z,0.89
2023-11-21T12:58:14.080Z,0.75
2023-11-21T13:00:41.079Z,0.96
2023-11-21T13:03:07.958Z,0.86
2023-11-21T13:05:34.790Z,0.68
2023-11-21T13:08:01.582Z,0.77
2023-11-21T13:10:28.402Z,0.70
2023-11-21T13:12:55.227Z,0.47
2023-11-21T13:15:22.065Z,0.44
2023-11-21T13:17:48.859Z,0.38
2023-11-21T13:20:15.642Z,0.40
2023-11-21T13:22:42.456Z,0.33
2023-11-21T13:25:09.238Z,0.45
2023-11-21T13:27:39.065Z,0.43
2023-11-21T13:30:08.865Z,0.58
2023-11-21T13:32:35.668Z,0.56
2023-11-21T13:35:02.477Z,0.53
2023-11-21T13:37:29.250Z,0.83
2023-11-21T13:39:56.048Z,0.52
2023-11-21T13:42:22.936Z,0.53
2023-11-21T13:44:52.778Z,0.63
2023-11-21T13:47:19.617Z,0.58
2023-11-21T13:49:46.446Z,0.50
2023-11-21T13:52:13.344Z,0.47
2023-11-21T13:54:40.149Z,0.57
2023-11-21T13:57:09.938Z,0.56
2023-11-21T13:59:39.804Z,0.57
2023-11-21T14:02:06.677Z,0.44
2023-11-21T14:04:33.532Z,0.55
2023-11-21T14:07:00.342Z,0.64
2023-11-21T14:09:27.308Z,0.63
2023-11-21T14:11:54.099Z,0.66
2023-11-21T14:14:20.871Z,0.67
2023-11-21T14:16:47.711Z,0.58
2023-11-21T14:19:17.525Z,0.70
2023-11-21T14:21:44.305Z,0.63
2023-11-21T14:24:14.072Z,0.65
2023-11-21T14:26:40.878Z,0.58
2023-11-21T14:29:07.642Z,2.41
2023-11-21T14:31:34.559Z,3.61
2023-11-21T14:34:01.418Z,0.55
2023-11-21T14:36:28.195Z,0.38
2023-11-21T14:38:54.934Z,0.30
2023-11-21T14:41:21.707Z,0.32
2023-11-21T14:43:48.517Z,0.43
2023-11-21T14:46:15.436Z,0.48
2023-11-21T14:48:42.225Z,0.37
2023-11-21T14:51:09.052Z,0.45
2023-11-21T14:53:38.829Z,0.54
2023-11-21T14:56:08.779Z,0.60
2023-11-21T14:58:35.635Z,0.52
2023-11-21T15:01:02.450Z,0.64
2023-11-21T15:03:47.711Z,0.67
2023-11-21T15:06:14.569Z,0.66
2023-11-21T15:08:44.385Z,0.56
2023-11-21T15:11:14.233Z,0.56
2023-11-21T15:13:41.145Z,0.51
2023-11-21T15:16:11.003Z,0.58
2023-11-21T15:18:37.805Z,0.66
2023-11-21T15:21:07.671Z,0.63
2023-11-21T15:23:34.465Z,0.64
2023-11-21T15:26:01.261Z,0.84
2023-11-21T15:28:31.093Z,2.13
2023-11-21T15:31:00.920Z,2.46
2023-11-21T15:33:27.752Z,1.42
2023-11-21T15:35:54.534Z,1.33
2023-11-21T15:38:21.506Z,1.11
2023-11-21T15:40:48.317Z,1.03
2023-11-21T15:43:15.188Z,0.94
2023-11-21T15:45:45.033Z,0.92
2023-11-21T15:48:14.861Z,0.65
2023-11-21T15:50:41.700Z,0.65
2023-11-21T15:53:08.552Z,0.56
2023-11-21T15:55:35.348Z,0.71
2023-11-21T15:58:02.108Z,0.64
2023-11-21T16:00:31.891Z,0.73
2023-11-21T16:03:01.957Z,0.85
2023-11-21T16:05:28.823Z,0.89
2023-11-21T16:07:55.663Z,0.90
2023-11-21T16:10:22.574Z,0.90
2023-11-21T16:12:49.346Z,0.95
2023-11-21T16:15:16.185Z,0.99
2023-11-21T16:17:43.117Z,0.89
2023-11-21T16:20:13.046Z,1.02
2023-11-21T16:22:39.997Z,0.87
2023-11-21T16:25:06.828Z,0.71
2023-11-21T16:27:33.577Z,0.79
2023-11-21T16:30:00.362Z,0.72
2023-11-21T16:32:30.213Z,0.77
2023-11-21T16:34:57.089Z,0.85
2023-11-21T16:37:26.932Z,0.70
2023-11-21T16:39:53.697Z,0.83
2023-11-21T16:42:21.732Z,0.98
2023-11-21T16:44:52.821Z,1.11
2023-11-21T16:47:19.670Z,1.13
2023-11-21T16:49:46.596Z,2.05
2023-11-21T16:52:13.370Z,2.77
2023-11-21T16:54:40.162Z,2.26
2023-11-21T16:57:06.942Z,2.06
2023-11-21T16:59:33.737Z,2.03
2023-11-21T17:02:03.663Z,2.04
2023-11-21T17:04:30.538Z,2.26
2023-11-21T17:06:57.347Z,2.49
2023-11-21T17:09:24.181Z,2.70
2023-11-21T17:11:51.023Z,3.09
2023-11-21T17:14:20.874Z,4.86
2023-11-21T17:16:47.744Z,4.49
2023-11-21T17:19:14.607Z,3.26
2023-11-21T17:21:41.413Z,3.86
2023-11-21T17:24:08.205Z,4.15
2023-11-21T17:26:35.064Z,3.80
2023-11-21T17:29:02.007Z,3.76
2023-11-21T17:31:28.831Z,3.16
2023-11-21T17:33:55.785Z,2.37
2023-11-21T17:36:22.735Z,2.12
2023-11-21T17:38:49.706Z,2.25
2023-11-21T17:41:16.576Z,2.37
2023-11-21T17:43:43.431Z,2.32
2023-11-21T17:46:10.297Z,2.28
2023-11-21T17:48:37.121Z,2.27
2023-11-21T17:51:03.957Z,2.37
2023-11-21T17:53:33.800Z,2.43
2023-11-21T17:56:03.652Z,2.80
2023-11-21T17:58:30.439Z,2.56
2023-11-21T18:01:00.364Z,2.53
2023-11-21T18:03:27.283Z,2.20
2023-11-21T18:05:55.512Z,2.24
2023-11-21T18:08:28.407Z,2.04
2023-11-21T18:10:55.288Z,2.05
2023-11-21T18:13:22.203Z,2.31
2023-11-21T18:15:52.287Z,2.25
2023-11-21T18:18:19.105Z,2.32
2023-11-21T18:20:45.921Z,2.50
2023-11-21T18:23:15.844Z,2.63
2023-11-21T18:25:42.897Z,2.44
2023-11-21T18:28:12.782Z,2.72
2023-11-21T18:30:42.767Z,2.53
2023-11-21T18:33:09.678Z,5.40
2023-11-21T18:35:36.591Z,7.58
2023-11-21T18:38:03.517Z,2.98
2023-11-21T18:40:33.427Z,2.89
2023-11-21T18:43:03.404Z,3.61
2023-11-21T18:45:30.371Z,4.19
2023-11-21T18:47:57.335Z,4.23
2023-11-21T18:50:27.435Z,4.01
2023-11-21T18:52:54.470Z,3.62
2023-11-21T18:55:24.390Z,4.96
2023-11-21T18:57:54.239Z,4.96
2023-11-21T19:00:21.083Z,4.62
2023-11-21T19:02:48.175Z,4.23
2023-11-21T19:05:15.009Z,3.66
2023-11-21T19:07:41.674Z,3.30
2023-11-21T19:10:08.295Z,3.06
2023-11-21T19:12:36.941Z,3.21
2023-11-21T19:15:03.928Z,3.72
2023-11-21T19:17:30.569Z,3.88
2023-11-21T19:19:57.205Z,3.52
2023-11-21T19:22:23.910Z,3.08
2023-11-21T19:24:50.532Z,3.16
2023-11-21T19:27:17.155Z,3.28
2023-11-21T19:29:43.778Z,2.91
2023-11-21T19:32:10.506Z,2.97
2023-11-21T19:34:37.184Z,3.42
2023-11-21T19:37:03.845Z,3.43
2023-11-21T19:39:30.442Z,3.72
2023-11-21T19:41:57.048Z,4.30
2023-11-21T19:44:23.656Z,4.25
2023-11-21T19:46:50.368Z,3.95
2023-11-21T19:49:17.004Z,3.50
2023-11-21T19:51:43.646Z,3.26
2023-11-21T19:54:10.322Z,3.69
2023-11-21T19:56:44.210Z,3.89
2023-11-21T19:59:23.744Z,3.99
2023-11-21T20:01:51.235Z,4.39
2023-11-21T20:04:20.447Z,4.33
2023-11-21T20:06:54.536Z,3.23
2023-11-21T20:18:47.652Z,2.40
2023-11-21T20:21:14.706Z,1.96
2023-11-21T20:26:43.564Z,3.93
2023-11-21T20:29:11.836Z,11.14
2023-11-21T20:31:43.436Z,2.65
2023-11-21T20:34:11.506Z,2.34
2023-11-21T20:42:35.415Z,3.48
2023-11-21T20:45:16.983Z,3.07
2023-11-21T20:47:46.186Z,3.20
2023-11-21T20:50:13.154Z,2.89
2023-11-21T20:52:53.189Z,2.80
2023-11-21T20:55:22.348Z,2.31
2023-11-21T20:57:49.195Z,2.40
2023-11-21T21:00:16.139Z,2.40
2023-11-21T21:02:44.622Z,2.66
2023-11-21T21:05:13.879Z,2.53
2023-11-21T21:07:41.023Z,2.29
2023-11-21T21:10:07.728Z,2.37
2023-11-21T21:12:37.696Z,2.26
2023-11-21T21:15:04.469Z,2.00
2023-11-21T21:17:31.220Z,2.06
2023-11-21T21:19:58.025Z,2.25
2023-11-21T21:22:24.745Z,3.15
2023-11-21T21:24:53.946Z,2.51
2023-11-21T21:27:23.438Z,2.16
2023-11-21T21:29:50.348Z,2.30
2023-11-21T21:32:17.256Z,2.55
2023-11-21T21:34:44.071Z,2.73
2023-11-21T21:37:10.905Z,3.69
2023-11-21T21:39:39.805Z,3.24
2023-11-21T21:42:06.572Z,3.67
2023-11-21T21:44:42.080Z,4.08
2023-11-21T21:47:10.124Z,4.47
2023-11-21T21:49:36.817Z,4.41
2023-11-21T21:52:04.706Z,3.97
2023-11-21T21:54:31.506Z,3.66
2023-11-21T21:56:58.206Z,3.64
2023-11-21T21:59:24.996Z,3.71
2023-11-21T22:01:53.685Z,4.00
2023-11-21T22:04:20.577Z,4.25
2023-11-21T22:06:47.477Z,4.13
2023-11-21T22:09:14.290Z,4.20
2023-11-21T22:11:43.101Z,3.98
2023-11-21T22:14:09.948Z,3.93
2023-11-21T22:16:50.762Z,3.80
2023-11-21T22:19:18.677Z,5.23
2023-11-21T22:21:45.386Z,6.07
2023-11-21T22:24:12.138Z,4.42
2023-11-21T22:26:41.225Z,4.52
2023-11-21T22:29:19.421Z,4.11
2023-11-21T22:31:47.706Z,4.00
2023-11-21T22:34:14.621Z,4.00
2023-11-21T22:36:42.646Z,4.18
2023-11-21T22:39:21.257Z,3.68
2023-11-21T22:56:20.005Z,4.40
2023-11-21T23:05:06.763Z,5.88
2023-11-21T23:07:41.852Z,5.31
2023-11-21T23:10:14.564Z,5.72
2023-11-21T23:12:41.388Z,5.23
2023-11-21T23:15:14.011Z,4.86
2023-11-21T23:17:45.183Z,4.16
2023-11-21T23:21:18.965Z,4.20
2023-11-21T23:28:40.113Z,4.35
2023-11-21T23:36:42.732Z,3.32
2023-11-21T23:39:27.439Z,3.04
2023-11-21T23:44:41.715Z,2.85
2023-11-21T23:47:19.195Z,2.92
2023-11-21T23:49:56.006Z,2.77
2023-11-21T23:52:23.959Z,3.11
2023-11-21T23:57:48.874Z,3.36
