createdAt,value
2023-03-17T00:00:55.352Z,69.31
2023-03-17T00:04:04.249Z,68.58
2023-03-17T00:07:13.311Z,69.92
2023-03-17T00:10:26.049Z,69.13
2023-03-17T00:13:35.348Z,69.30
2023-03-17T00:16:54.313Z,69.71
2023-03-17T00:19:56.379Z,69.02
2023-03-17T00:23:11.341Z,69.03
2023-03-17T00:26:19.965Z,69.13
2023-03-17T00:29:35.310Z,69.40
2023-03-17T00:32:44.090Z,69.19
2023-03-17T00:35:52.391Z,69.87
2023-03-17T00:39:07.319Z,69.96
2023-03-17T00:42:16.022Z,70.67
2023-03-17T00:45:38.292Z,70.59
2023-03-17T00:48:47.811Z,70.60
2023-03-17T00:51:57.336Z,70.27
2023-03-17T00:55:14.311Z,70.59
2023-03-17T00:58:25.799Z,70.57
2023-03-17T01:01:41.329Z,71.01
2023-03-17T01:04:47.633Z,71.11
2023-03-17T01:08:05.306Z,72.44
2023-03-17T01:11:14.299Z,72.30
2023-03-17T01:14:30.299Z,72.56
2023-03-17T01:17:39.767Z,72.58
2023-03-17T01:20:55.322Z,72.68
2023-03-17T01:24:04.232Z,73.13
2023-03-17T01:27:19.307Z,73.28
2023-03-17T01:30:46.314Z,73.27
2023-03-17T01:33:54.280Z,73.62
2023-03-17T01:37:03.011Z,73.96
2023-03-17T01:40:14.294Z,74.44
2023-03-17T01:43:30.688Z,73.79
2023-03-17T01:46:45.291Z,73.77
2023-03-17T01:49:47.493Z,73.96
2023-03-17T01:53:02.296Z,74.47
2023-03-17T01:56:18.298Z,74.72
2023-03-17T01:59:37.307Z,74.67
2023-03-17T02:02:49.161Z,74.60
2023-03-17T02:06:04.298Z,75.23
2023-03-17T02:09:13.302Z,75.37
2023-03-17T02:12:23.356Z,75.73
2023-03-17T02:15:49.338Z,75.69
2023-03-17T02:19:04.296Z,76.17
2023-03-17T02:22:13.121Z,75.91
2023-03-17T02:25:31.302Z,76.39
2023-03-17T02:28:40.325Z,76.83
2023-03-17T02:31:55.301Z,77.41
2023-03-17T02:34:57.337Z,77.18
2023-03-17T02:38:13.311Z,77.77
2023-03-17T02:41:22.311Z,77.55
2023-03-17T02:44:44.326Z,77.70
2023-03-17T02:48:00.311Z,77.18
2023-03-17T02:51:09.312Z,76.81
2023-03-17T02:54:18.090Z,76.46
2023-03-17T02:57:26.330Z,76.53
2023-03-17T03:00:41.328Z,76.66
2023-03-17T03:03:50.084Z,76.62
2023-03-17T03:07:05.365Z,76.67
2023-03-17T03:10:14.071Z,74.09
2023-03-17T03:13:29.352Z,73.99
2023-03-17T03:16:44.306Z,73.35
2023-03-17T03:23:51.251Z,72.33
2023-03-17T03:26:59.904Z,72.20
2023-03-17T03:30:15.272Z,72.72
2023-03-17T03:33:17.547Z,72.37
2023-03-17T03:36:32.246Z,73.36
2023-03-17T03:39:40.939Z,72.23
2023-03-17T03:42:49.245Z,73.42
2023-03-17T03:45:57.848Z,73.29
2023-03-17T03:49:06.233Z,72.81
2023-03-17T03:52:21.208Z,73.18
2023-03-17T03:55:29.234Z,73.47
2023-03-17T03:58:44.249Z,73.10
2023-03-17T04:01:52.767Z,72.97
2023-03-17T04:05:01.269Z,73.56
2023-03-17T04:08:09.780Z,73.27
2023-03-17T04:11:18.223Z,72.19
2023-03-17T04:14:33.234Z,72.53
2023-03-17T04:17:48.815Z,72.22
2023-03-17T04:20:57.212Z,71.97
2023-03-17T04:24:06.297Z,71.98
2023-03-17T04:27:21.222Z,71.81
2023-03-17T04:30:30.435Z,72.43
2023-03-17T04:33:38.863Z,72.16
2023-03-17T04:36:47.262Z,72.59
2023-03-17T04:39:55.795Z,73.21
2023-03-17T04:43:17.209Z,73.08
2023-03-17T04:46:25.994Z,73.37
2023-03-17T04:49:41.213Z,73.44
2023-03-17T04:52:49.229Z,74.01
2023-03-17T04:55:57.876Z,74.19
2023-03-17T04:59:12.236Z,74.31
2023-03-17T05:02:14.183Z,74.61
2023-03-17T05:05:29.232Z,74.06
2023-03-17T05:08:37.900Z,74.64
2023-03-17T05:11:46.242Z,74.18
2023-03-17T05:15:01.217Z,74.24
2023-03-17T05:18:09.235Z,74.62
2023-03-17T05:21:24.257Z,75.24
2023-03-17T05:24:40.231Z,76.10
2023-03-17T05:27:42.236Z,76.79
2023-03-17T05:30:57.309Z,76.64
2023-03-17T05:33:59.152Z,76.64
2023-03-17T05:37:14.247Z,76.32
2023-03-17T05:40:23.946Z,76.63
2023-03-17T05:43:39.211Z,75.42
2023-03-17T05:46:54.220Z,75.91
2023-03-17T05:50:10.226Z,74.42
2023-03-17T05:53:25.217Z,73.53
2023-03-17T05:56:34.253Z,72.22
2023-03-17T05:59:42.814Z,72.26
2023-03-17T06:02:51.249Z,70.91
2023-03-17T06:06:06.223Z,70.98
2023-03-17T06:09:08.471Z,69.16
2023-03-17T06:12:23.200Z,70.05
2023-03-17T06:15:38.252Z,70.56
2023-03-17T06:18:40.308Z,69.11
2023-03-17T06:21:55.213Z,68.70
2023-03-17T06:25:04.771Z,67.61
2023-03-17T06:28:13.208Z,68.07
2023-03-17T06:31:28.266Z,67.18
2023-03-17T06:34:37.248Z,65.68
2023-03-17T06:37:45.856Z,65.40
2023-03-17T06:40:54.205Z,64.27
2023-03-17T06:44:16.214Z,63.16
2023-03-17T06:47:26.035Z,61.95
2023-03-17T06:50:35.229Z,60.94
2023-03-17T06:53:44.506Z,61.07
2023-03-17T06:56:59.213Z,60.29
2023-03-17T07:00:08.287Z,59.01
2023-03-17T07:03:16.840Z,58.37
2023-03-17T07:10:38.338Z,56.94
2023-03-17T07:21:50.239Z,56.36
2023-03-17T07:25:06.223Z,54.72
2023-03-17T07:28:21.278Z,54.55
2023-03-17T07:31:23.409Z,52.96
2023-03-17T07:34:40.601Z,53.93
2023-03-17T07:37:57.550Z,53.14
2023-03-17T07:40:59.669Z,51.88
2023-03-17T07:44:21.207Z,50.46
2023-03-17T07:47:37.799Z,50.25
2023-03-17T07:50:39.737Z,49.33
2023-03-17T07:53:56.453Z,49.18
2023-03-17T07:57:06.259Z,47.53
2023-03-17T08:04:38.245Z,46.33
2023-03-17T08:23:45.255Z,41.43
2023-03-17T08:27:00.993Z,40.94
2023-03-17T08:30:18.497Z,37.56
2023-03-17T08:33:33.361Z,38.55
2023-03-17T08:40:52.230Z,35.88
2023-03-17T08:48:31.468Z,37.03
2023-03-17T08:51:46.874Z,36.54
2023-03-17T08:54:55.256Z,36.22
2023-03-17T08:58:11.398Z,35.93
2023-03-17T09:01:20.454Z,36.53
2023-03-17T09:04:30.702Z,34.13
2023-03-17T09:07:40.269Z,34.22
2023-03-17T09:10:49.787Z,32.71
2023-03-17T09:14:04.265Z,32.92
2023-03-17T09:17:06.554Z,32.81
2023-03-17T09:20:21.273Z,32.56
2023-03-17T09:23:37.230Z,31.23
2023-03-17T09:26:53.228Z,31.60
2023-03-17T09:30:02.215Z,32.67
2023-03-17T09:33:13.794Z,31.97
2023-03-17T09:36:29.265Z,32.83
2023-03-17T09:39:31.119Z,30.91
2023-03-17T09:43:18.219Z,31.66
2023-03-17T09:46:51.332Z,30.81
2023-03-17T09:50:22.204Z,31.79
2023-03-17T09:53:40.232Z,31.81
2023-03-17T09:57:02.929Z,30.58
2023-03-17T10:00:24.217Z,29.68
2023-03-17T10:03:39.247Z,30.68
2023-03-17T10:06:46.365Z,30.47
2023-03-17T10:10:09.236Z,29.77
2023-03-17T10:13:35.257Z,30.12
2023-03-17T10:17:14.186Z,28.99
2023-03-17T10:20:40.233Z,30.88
2023-03-17T10:23:49.253Z,31.22
2023-03-17T10:27:04.978Z,29.94
2023-03-17T10:30:27.832Z,29.75
2023-03-17T10:33:36.221Z,30.03
2023-03-17T10:36:55.252Z,30.99
2023-03-17T10:40:04.212Z,30.29
2023-03-17T10:43:19.516Z,30.82
2023-03-17T10:46:31.353Z,29.91
2023-03-17T10:57:36.236Z,31.39
2023-03-17T11:00:55.965Z,31.97
2023-03-17T11:04:33.213Z,31.77
2023-03-17T11:07:41.799Z,30.09
2023-03-17T11:11:02.234Z,31.39
2023-03-17T11:14:12.236Z,30.83
2023-03-17T11:17:45.240Z,30.51
2023-03-17T11:20:59.448Z,29.91
2023-03-17T11:24:20.213Z,31.16
2023-03-17T11:27:32.739Z,30.14
2023-03-17T11:31:09.235Z,30.88
2023-03-17T11:34:38.258Z,31.20
2023-03-17T11:38:18.228Z,31.15
2023-03-17T11:41:42.238Z,31.73
2023-03-17T11:45:35.293Z,30.00
2023-03-17T11:49:07.229Z,31.49
2023-03-17T11:52:37.196Z,30.16
2023-03-17T11:55:58.232Z,30.94
2023-03-17T11:59:41.064Z,30.35
2023-03-17T12:03:11.314Z,30.32
2023-03-17T12:06:25.251Z,30.14
2023-03-17T12:09:42.087Z,30.24
2023-03-17T12:13:12.223Z,30.01
2023-03-17T12:16:33.225Z,31.11
2023-03-17T12:20:06.488Z,30.30
2023-03-17T12:23:47.214Z,30.46
2023-03-17T12:27:04.338Z,30.94
2023-03-17T12:30:39.224Z,30.12
2023-03-17T12:34:10.285Z,30.34
2023-03-17T12:37:12.273Z,30.52
2023-03-17T12:40:41.254Z,29.73
2023-03-17T12:44:21.757Z,30.15
2023-03-17T12:47:55.280Z,29.90
2023-03-17T12:51:13.228Z,30.25
2023-03-17T12:54:38.296Z,30.77
2023-03-17T12:57:57.900Z,30.45
2023-03-17T13:01:44.784Z,30.28
2023-03-17T13:08:48.229Z,30.67
2023-03-17T13:12:04.223Z,31.48
2023-03-17T13:15:29.443Z,31.93
2023-03-17T13:27:01.265Z,30.46
2023-03-17T13:30:32.657Z,31.62
2023-03-17T13:33:35.130Z,31.81
2023-03-17T13:37:07.254Z,32.01
2023-03-17T13:40:33.823Z,33.74
2023-03-17T13:44:35.217Z,33.36
2023-03-17T13:47:51.224Z,32.33
2023-03-17T13:51:07.881Z,32.93
2023-03-17T13:54:34.239Z,33.46
2023-03-17T13:58:14.260Z,31.44
2023-03-17T14:01:23.431Z,31.64
2023-03-17T14:04:51.293Z,31.24
2023-03-17T14:08:05.253Z,32.65
2023-03-17T14:11:26.245Z,32.74
2023-03-17T14:14:47.274Z,31.90
2023-03-17T14:18:14.378Z,31.10
2023-03-17T14:21:37.257Z,31.55
2023-03-17T14:24:48.256Z,31.71
2023-03-17T14:27:58.272Z,32.32
2023-03-17T14:31:09.244Z,32.20
2023-03-17T14:34:28.291Z,31.77
2023-03-17T14:37:44.266Z,32.73
2023-03-17T14:40:56.536Z,32.09
2023-03-17T14:44:08.856Z,31.79
2023-03-17T14:47:29.239Z,32.28
2023-03-17T14:50:39.264Z,32.20
2023-03-17T14:53:54.262Z,32.79
2023-03-17T14:57:22.255Z,33.41
2023-03-17T15:00:32.685Z,33.62
2023-03-17T15:04:02.876Z,33.23
2023-03-17T15:07:12.250Z,32.22
2023-03-17T15:10:24.557Z,32.83
2023-03-17T15:13:36.250Z,33.04
2023-03-17T15:16:51.185Z,32.17
2023-03-17T15:20:02.276Z,31.80
2023-03-17T15:23:26.280Z,32.72
2023-03-17T15:26:37.193Z,32.16
2023-03-17T15:29:52.291Z,32.38
2023-03-17T15:33:08.280Z,33.30
2023-03-17T15:36:32.381Z,32.37
2023-03-17T15:39:41.262Z,33.01
2023-03-17T15:42:49.889Z,33.42
2023-03-17T15:46:04.333Z,33.41
2023-03-17T15:49:19.271Z,33.35
2023-03-17T15:52:30.304Z,32.70
2023-03-17T15:55:38.910Z,33.09
2023-03-17T15:58:55.239Z,32.86
2023-03-17T16:02:11.583Z,33.71
2023-03-17T16:05:29.281Z,33.99
2023-03-17T16:08:38.163Z,34.20
2023-03-17T16:11:53.255Z,34.98
2023-03-17T16:15:05.471Z,35.32
2023-03-17T16:18:22.236Z,36.20
2023-03-17T16:21:31.942Z,36.54
2023-03-17T16:24:47.256Z,37.76
2023-03-17T16:27:49.598Z,36.98
2023-03-17T16:31:06.369Z,36.16
2023-03-17T16:34:29.308Z,37.74
2023-03-17T16:37:37.989Z,38.37
2023-03-17T16:40:56.298Z,38.07
2023-03-17T16:44:01.328Z,38.22
2023-03-17T16:47:18.331Z,38.55
2023-03-17T16:50:25.616Z,38.70
2023-03-17T16:53:41.280Z,39.22
2023-03-17T16:56:50.323Z,39.25
2023-03-17T17:00:13.263Z,39.85
2023-03-17T17:03:15.447Z,39.34
2023-03-17T17:06:31.633Z,40.09
2023-03-17T17:09:39.988Z,40.91
2023-03-17T17:12:56.561Z,40.97
2023-03-17T17:16:14.134Z,41.35
2023-03-17T17:19:25.355Z,41.37
2023-03-17T17:22:34.087Z,42.56
2023-03-17T17:25:50.352Z,42.11
2023-03-17T17:28:52.803Z,43.09
2023-03-17T17:32:07.748Z,43.79
2023-03-17T17:35:23.621Z,43.46
2023-03-17T17:38:32.654Z,43.73
2023-03-17T17:41:48.269Z,44.46
2023-03-17T17:44:57.155Z,44.41
2023-03-17T17:48:06.265Z,44.97
2023-03-17T17:51:21.715Z,44.73
2023-03-17T17:54:30.550Z,45.47
2023-03-17T17:57:45.404Z,46.57
2023-03-17T18:01:01.009Z,46.26
2023-03-17T18:04:16.693Z,47.02
2023-03-17T18:07:25.637Z,46.78
2023-03-17T18:10:35.683Z,46.48
2023-03-17T18:13:44.693Z,46.45
2023-03-17T18:17:02.010Z,46.54
2023-03-17T18:20:13.754Z,46.60
2023-03-17T18:31:16.733Z,47.69
2023-03-17T18:34:39.676Z,46.84
2023-03-17T18:37:42.787Z,47.91
2023-03-17T18:40:58.738Z,47.61
2023-03-17T18:44:07.749Z,48.04
2023-03-17T18:47:16.737Z,47.80
2023-03-17T18:50:33.074Z,49.56
2023-03-17T18:53:48.859Z,48.31
2023-03-17T18:57:05.813Z,49.50
2023-03-17T19:00:16.451Z,48.99
2023-03-17T19:03:35.062Z,48.91
2023-03-17T19:06:44.772Z,49.45
2023-03-17T19:09:56.668Z,49.41
2023-03-17T19:13:11.757Z,49.17
2023-03-17T19:16:21.335Z,49.19
2023-03-17T19:19:36.582Z,49.07
2023-03-17T19:22:40.763Z,50.12
2023-03-17T19:25:56.798Z,50.37
2023-03-17T19:29:13.869Z,51.24
2023-03-17T19:32:23.967Z,50.93
2023-03-17T19:35:39.759Z,51.09
2023-03-17T19:38:51.442Z,52.47
2023-03-17T19:42:07.659Z,52.09
2023-03-17T19:45:17.755Z,52.52
2023-03-17T19:48:26.499Z,52.15
2023-03-17T19:51:42.801Z,52.33
2023-03-17T19:54:51.719Z,52.37
2023-03-17T19:58:07.453Z,52.78
2023-03-17T20:01:16.792Z,52.46
2023-03-17T20:04:28.416Z,52.82
2023-03-17T20:07:37.806Z,53.64
2023-03-17T20:10:53.274Z,52.43
2023-03-17T20:14:10.697Z,52.36
2023-03-17T20:17:13.720Z,53.08
2023-03-17T20:20:29.897Z,52.48
2023-03-17T20:23:39.715Z,52.23
2023-03-17T20:26:50.827Z,52.26
2023-03-17T20:30:08.623Z,53.16
2023-03-17T20:33:19.673Z,53.97
2023-03-17T20:36:27.993Z,53.10
2023-03-17T20:39:44.696Z,52.82
2023-03-17T20:43:00.773Z,53.19
2023-03-17T20:46:05.519Z,53.01
2023-03-17T20:49:21.751Z,52.47
2023-03-17T20:52:25.139Z,52.52
2023-03-17T20:55:40.546Z,52.78
2023-03-17T20:58:57.013Z,53.63
2023-03-17T21:02:06.607Z,53.49
2023-03-17T21:05:24.554Z,54.07
2023-03-17T21:08:27.268Z,53.65
2023-03-17T21:11:43.239Z,54.19
2023-03-17T21:15:05.583Z,54.53
2023-03-17T21:18:14.202Z,54.51
2023-03-17T21:21:25.855Z,53.21
2023-03-17T21:24:37.014Z,54.99
2023-03-17T21:27:53.614Z,54.50
2023-03-17T21:31:09.280Z,55.35
2023-03-17T21:34:24.393Z,54.14
2023-03-17T21:37:39.249Z,54.42
2023-03-17T21:40:43.144Z,53.94
2023-03-17T21:43:58.269Z,53.15
2023-03-17T21:47:13.326Z,53.87
2023-03-17T21:50:22.340Z,53.55
2023-03-17T21:53:37.340Z,53.82
2023-03-17T21:56:39.299Z,53.76
2023-03-17T22:00:03.491Z,53.68
2023-03-17T22:03:05.811Z,53.77
2023-03-17T22:06:24.395Z,54.41
2023-03-17T22:09:33.245Z,54.63
2023-03-17T22:12:48.282Z,54.44
2023-03-17T22:16:05.287Z,53.97
2023-03-17T22:19:21.379Z,54.68
2023-03-17T22:22:29.818Z,54.86
2023-03-17T22:25:45.775Z,54.44
2023-03-17T22:28:54.457Z,54.80
2023-03-17T22:32:03.288Z,54.35
2023-03-17T22:35:18.297Z,55.03
2023-03-17T22:38:20.127Z,55.46
2023-03-17T22:41:37.258Z,54.92
2023-03-17T22:44:46.260Z,54.62
2023-03-17T22:47:55.186Z,54.50
2023-03-17T22:51:12.229Z,55.54
2023-03-17T22:54:27.258Z,54.96
2023-03-17T22:57:42.519Z,54.80
2023-03-17T23:00:57.279Z,55.04
2023-03-17T23:04:06.801Z,55.00
2023-03-17T23:07:21.277Z,54.78
2023-03-17T23:10:23.291Z,54.92
2023-03-17T23:13:39.266Z,54.56
2023-03-17T23:16:41.248Z,54.21
2023-03-17T23:19:56.252Z,54.34
2023-03-17T23:23:14.278Z,53.90
2023-03-17T23:26:16.724Z,54.74
2023-03-17T23:29:32.268Z,54.25
2023-03-17T23:32:42.174Z,53.96
2023-03-17T23:35:51.302Z,54.28
2023-03-17T23:39:07.273Z,54.63
2023-03-17T23:42:09.247Z,54.08
2023-03-17T23:45:25.280Z,53.99
2023-03-17T23:48:42.498Z,53.70
2023-03-17T23:51:51.079Z,53.41
2023-03-17T23:55:07.233Z,53.30
2023-03-17T23:58:09.128Z,53.61
