createdAt,value
2023-05-31T00:00:34.045Z,95275.00
2023-05-31T00:01:34.079Z,95275.00
2023-05-31T00:02:34.229Z,95277.00
2023-05-31T00:03:34.221Z,95277.00
2023-05-31T00:04:34.172Z,95277.00
2023-05-31T00:05:34.181Z,95279.00
2023-05-31T00:06:34.249Z,95277.00
2023-05-31T00:07:34.215Z,95279.00
2023-05-31T00:08:34.262Z,95279.00
2023-05-31T00:09:34.276Z,95283.00
2023-05-31T00:10:34.307Z,95281.00
2023-05-31T00:11:34.311Z,95285.00
2023-05-31T00:12:34.347Z,95283.00
2023-05-31T00:13:34.403Z,95287.00
2023-05-31T00:14:34.402Z,95287.00
2023-05-31T00:15:34.401Z,95289.00
2023-05-31T00:17:49.861Z,95289.00
2023-05-31T00:18:35.508Z,95287.00
2023-05-31T00:19:34.438Z,95289.00
2023-05-31T00:20:34.516Z,95287.00
2023-05-31T00:21:34.432Z,95287.00
2023-05-31T00:22:34.417Z,95289.00
2023-05-31T00:23:34.413Z,95291.00
2023-05-31T00:24:34.399Z,95289.00
2023-05-31T00:25:34.372Z,95291.00
2023-05-31T00:26:34.401Z,95291.00
2023-05-31T00:27:34.362Z,95293.00
2023-05-31T00:28:34.426Z,95293.00
2023-05-31T00:29:34.323Z,95293.00
2023-05-31T00:30:34.447Z,95289.00
2023-05-31T00:31:34.413Z,95293.00
2023-05-31T00:32:34.340Z,95291.00
2023-05-31T00:33:34.339Z,95289.00
2023-05-31T00:34:34.294Z,95291.00
2023-05-31T00:35:34.356Z,95291.00
2023-05-31T00:36:34.370Z,95291.00
2023-05-31T00:37:34.389Z,95291.00
2023-05-31T00:38:34.441Z,95293.00
2023-05-31T00:39:34.440Z,95293.00
2023-05-31T00:40:34.503Z,95293.00
2023-05-31T00:41:34.565Z,95293.00
2023-05-31T00:42:34.586Z,95296.00
2023-05-31T00:43:34.632Z,95296.00
2023-05-31T00:44:34.648Z,95295.00
2023-05-31T00:45:34.702Z,95295.00
2023-05-31T00:46:34.698Z,95295.00
2023-05-31T00:47:34.728Z,95296.00
2023-05-31T00:48:34.796Z,95295.00
2023-05-31T00:49:34.761Z,95295.00
2023-05-31T00:50:34.779Z,95295.00
2023-05-31T00:51:34.809Z,95293.00
2023-05-31T00:52:34.849Z,95295.00
2023-05-31T00:53:34.968Z,95293.00
2023-05-31T00:54:34.905Z,95295.00
2023-05-31T00:55:34.953Z,95291.00
2023-05-31T00:56:34.987Z,95293.00
2023-05-31T00:57:34.973Z,95295.00
2023-05-31T00:58:35.017Z,95293.00
2023-05-31T00:59:35.106Z,95295.00
2023-05-31T01:00:35.094Z,95293.00
2023-05-31T01:01:35.288Z,95293.00
2023-05-31T01:02:35.197Z,95293.00
2023-05-31T01:03:35.226Z,95293.00
2023-05-31T01:04:35.215Z,95295.00
2023-05-31T01:05:35.244Z,95296.00
2023-05-31T01:06:35.259Z,95295.00
2023-05-31T01:07:35.286Z,95295.00
2023-05-31T01:08:35.345Z,95296.00
2023-05-31T01:09:35.337Z,95298.00
2023-05-31T01:10:35.400Z,95296.00
2023-05-31T01:11:35.386Z,95300.00
2023-05-31T01:12:35.452Z,95298.00
2023-05-31T01:13:35.480Z,95298.00
2023-05-31T01:14:35.534Z,95298.00
2023-05-31T01:15:35.639Z,95298.00
2023-05-31T01:16:35.753Z,95296.00
2023-05-31T01:17:35.733Z,95300.00
2023-05-31T01:18:35.685Z,95304.00
2023-05-31T01:19:35.675Z,95304.00
2023-05-31T01:20:35.883Z,95302.00
2023-05-31T01:21:35.772Z,95306.00
2023-05-31T01:22:35.806Z,95306.00
2023-05-31T01:23:37.538Z,95308.00
2023-05-31T01:24:35.899Z,95310.00
2023-05-31T01:25:36.006Z,95310.00
2023-05-31T01:26:35.991Z,95312.00
2023-05-31T01:27:36.050Z,95312.00
2023-05-31T01:28:36.021Z,95314.00
2023-05-31T01:29:36.087Z,95314.00
2023-05-31T01:30:36.122Z,95310.00
2023-05-31T01:31:36.288Z,95310.00
2023-05-31T01:32:36.237Z,95310.00
2023-05-31T01:33:36.207Z,95310.00
2023-05-31T01:34:36.234Z,95310.00
2023-05-31T01:35:36.301Z,95310.00
2023-05-31T01:36:36.315Z,95308.00
2023-05-31T01:37:36.338Z,95308.00
2023-05-31T01:38:36.384Z,95310.00
2023-05-31T01:39:36.387Z,95310.00
2023-05-31T01:40:36.454Z,95312.00
2023-05-31T01:41:36.446Z,95312.00
2023-05-31T01:42:36.523Z,95312.00
2023-05-31T01:43:36.542Z,95312.00
2023-05-31T01:44:36.577Z,95310.00
2023-05-31T01:45:36.660Z,95310.00
2023-05-31T01:46:36.666Z,95312.00
2023-05-31T01:47:36.696Z,95312.00
2023-05-31T01:48:36.750Z,95314.00
2023-05-31T01:49:36.744Z,95314.00
2023-05-31T01:50:36.816Z,95314.00
2023-05-31T01:51:36.831Z,95310.00
2023-05-31T01:52:36.852Z,95310.00
2023-05-31T01:53:36.897Z,95310.00
2023-05-31T01:54:36.923Z,95310.00
2023-05-31T01:55:36.929Z,95308.00
2023-05-31T01:56:36.965Z,95310.00
2023-05-31T01:57:36.999Z,95306.00
2023-05-31T01:58:37.054Z,95310.00
2023-05-31T01:59:37.112Z,95310.00
2023-05-31T02:00:37.147Z,95310.00
2023-05-31T02:01:37.267Z,95310.00
2023-05-31T02:02:37.239Z,95312.00
2023-05-31T02:03:37.251Z,95314.00
2023-05-31T02:04:37.269Z,95316.00
2023-05-31T02:05:37.308Z,95316.00
2023-05-31T02:06:37.356Z,95316.00
2023-05-31T02:07:37.396Z,95318.00
2023-05-31T02:08:37.383Z,95318.00
2023-05-31T02:09:37.445Z,95320.00
2023-05-31T02:10:37.474Z,95316.00
2023-05-31T02:11:37.514Z,95318.00
2023-05-31T02:12:37.611Z,95322.00
2023-05-31T02:13:37.618Z,95322.00
2023-05-31T02:14:37.663Z,95320.00
2023-05-31T02:15:37.691Z,95318.00
2023-05-31T02:16:37.749Z,95322.00
2023-05-31T02:17:37.749Z,95322.00
2023-05-31T02:18:37.795Z,95324.00
2023-05-31T02:19:37.831Z,95322.00
2023-05-31T02:20:37.878Z,95326.00
2023-05-31T02:21:37.907Z,95326.00
2023-05-31T02:22:37.947Z,95326.00
2023-05-31T02:23:37.989Z,95326.00
2023-05-31T02:24:38.022Z,95328.00
2023-05-31T02:25:38.049Z,95328.00
2023-05-31T02:26:38.126Z,95326.00
2023-05-31T02:27:38.109Z,95330.00
2023-05-31T02:28:38.159Z,95328.00
2023-05-31T02:29:38.194Z,95324.00
2023-05-31T02:30:38.238Z,95322.00
2023-05-31T02:31:38.390Z,95326.00
2023-05-31T02:32:38.462Z,95322.00
2023-05-31T02:33:38.380Z,95324.00
2023-05-31T02:34:38.425Z,95324.00
2023-05-31T02:35:38.453Z,95324.00
2023-05-31T02:36:38.461Z,95324.00
2023-05-31T02:37:38.531Z,95324.00
2023-05-31T02:38:38.619Z,95324.00
2023-05-31T02:39:38.585Z,95324.00
2023-05-31T02:40:38.671Z,95328.00
2023-05-31T02:41:38.696Z,95326.00
2023-05-31T02:42:38.739Z,95326.00
2023-05-31T02:43:38.803Z,95326.00
2023-05-31T02:44:38.868Z,95324.00
2023-05-31T02:45:38.865Z,95324.00
2023-05-31T02:46:38.958Z,95318.00
2023-05-31T02:47:39.030Z,95318.00
2023-05-31T02:48:39.029Z,95316.00
2023-05-31T02:49:39.056Z,95316.00
2023-05-31T02:50:39.091Z,95314.00
2023-05-31T02:51:39.189Z,95316.00
2023-05-31T02:52:39.201Z,95316.00
2023-05-31T02:53:39.226Z,95316.00
2023-05-31T02:54:39.305Z,95314.00
2023-05-31T02:55:39.317Z,95318.00
2023-05-31T02:56:39.347Z,95316.00
2023-05-31T02:57:39.407Z,95318.00
2023-05-31T02:58:39.440Z,95318.00
2023-05-31T02:59:39.487Z,95318.00
2023-05-31T03:00:39.574Z,95318.00
2023-05-31T03:01:39.633Z,95320.00
2023-05-31T03:02:39.786Z,95318.00
2023-05-31T03:03:39.706Z,95318.00
2023-05-31T03:04:39.713Z,95322.00
2023-05-31T03:05:39.789Z,95320.00
2023-05-31T03:06:39.791Z,95322.00
2023-05-31T03:07:39.848Z,95322.00
2023-05-31T03:08:39.890Z,95324.00
2023-05-31T03:09:39.924Z,95324.00
2023-05-31T03:10:39.964Z,95322.00
2023-05-31T03:11:40.017Z,95324.00
2023-05-31T03:12:40.087Z,95324.00
2023-05-31T03:13:40.124Z,95324.00
2023-05-31T03:14:40.193Z,95326.00
2023-05-31T03:15:40.218Z,95324.00
2023-05-31T03:16:40.322Z,95326.00
2023-05-31T03:17:40.328Z,95326.00
2023-05-31T03:18:40.367Z,95324.00
2023-05-31T03:19:40.401Z,95328.00
2023-05-31T03:20:40.540Z,95330.00
2023-05-31T03:21:40.525Z,95326.00
2023-05-31T03:22:40.543Z,95328.00
2023-05-31T03:23:40.577Z,95332.00
2023-05-31T03:24:40.621Z,95330.00
2023-05-31T03:25:40.653Z,95328.00
2023-05-31T03:26:40.711Z,95330.00
2023-05-31T03:27:40.748Z,95332.00
2023-05-31T03:28:40.807Z,95334.00
2023-05-31T03:29:40.867Z,95336.00
2023-05-31T03:30:40.877Z,95336.00
2023-05-31T03:31:40.973Z,95336.00
2023-05-31T03:32:41.022Z,95338.00
2023-05-31T03:33:41.000Z,95336.00
2023-05-31T03:34:41.052Z,95336.00
2023-05-31T03:35:41.075Z,95336.00
2023-05-31T03:36:41.120Z,95338.00
2023-05-31T03:37:41.170Z,95340.00
2023-05-31T03:38:41.223Z,95343.00
2023-05-31T03:39:41.291Z,95343.00
2023-05-31T03:40:41.316Z,95345.00
2023-05-31T03:41:41.389Z,95349.00
2023-05-31T03:42:41.503Z,95347.00
2023-05-31T03:43:41.510Z,95351.00
2023-05-31T03:44:41.561Z,95349.00
2023-05-31T03:45:41.621Z,95349.00
2023-05-31T03:46:41.654Z,95351.00
2023-05-31T03:47:41.841Z,95353.00
2023-05-31T03:48:41.721Z,95351.00
2023-05-31T03:49:41.796Z,95349.00
2023-05-31T03:50:41.857Z,95351.00
2023-05-31T03:51:41.865Z,95351.00
2023-05-31T03:52:41.924Z,95349.00
2023-05-31T03:53:41.988Z,95349.00
2023-05-31T03:54:42.018Z,95347.00
2023-05-31T03:55:42.035Z,95349.00
2023-05-31T03:56:42.104Z,95347.00
2023-05-31T03:57:42.149Z,95345.00
2023-05-31T03:58:42.190Z,95345.00
2023-05-31T03:59:42.230Z,95345.00
2023-05-31T04:00:42.282Z,95347.00
2023-05-31T04:01:42.362Z,95347.00
2023-05-31T04:02:52.055Z,95347.00
2023-05-31T04:03:43.480Z,95349.00
2023-05-31T04:04:42.500Z,95349.00
2023-05-31T04:05:42.378Z,95347.00
2023-05-31T04:06:42.353Z,95347.00
2023-05-31T04:07:42.327Z,95343.00
2023-05-31T04:08:42.345Z,95345.00
2023-05-31T04:09:42.328Z,95345.00
2023-05-31T04:10:42.315Z,95345.00
2023-05-31T04:11:42.342Z,95347.00
2023-05-31T04:12:42.305Z,95347.00
2023-05-31T04:13:42.336Z,95349.00
2023-05-31T04:14:42.384Z,95349.00
2023-05-31T04:15:42.455Z,95347.00
2023-05-31T04:16:42.497Z,95351.00
2023-05-31T04:17:42.492Z,95349.00
2023-05-31T04:18:42.551Z,95349.00
2023-05-31T04:19:42.578Z,95349.00
2023-05-31T04:20:42.686Z,95353.00
2023-05-31T04:21:42.661Z,95353.00
2023-05-31T04:22:42.701Z,95353.00
2023-05-31T04:23:42.745Z,95355.00
2023-05-31T04:24:42.792Z,95355.00
2023-05-31T04:25:42.846Z,95357.00
2023-05-31T04:26:42.879Z,95361.00
2023-05-31T04:27:42.904Z,95357.00
2023-05-31T04:28:43.000Z,95359.00
2023-05-31T04:29:43.043Z,95357.00
2023-05-31T04:30:43.161Z,95361.00
2023-05-31T04:32:44.144Z,95357.00
2023-05-31T04:33:43.114Z,95359.00
2023-05-31T04:34:43.091Z,95359.00
2023-05-31T04:35:43.104Z,95357.00
2023-05-31T04:36:43.068Z,95357.00
2023-05-31T04:37:43.082Z,95357.00
2023-05-31T04:38:43.046Z,95359.00
2023-05-31T04:39:43.060Z,95359.00
2023-05-31T04:40:43.022Z,95359.00
2023-05-31T04:41:43.034Z,95361.00
2023-05-31T04:42:43.088Z,95363.00
2023-05-31T04:43:43.020Z,95361.00
2023-05-31T04:44:43.099Z,95363.00
2023-05-31T04:45:43.160Z,95359.00
2023-05-31T04:46:43.177Z,95359.00
2023-05-31T04:47:43.278Z,95359.00
2023-05-31T04:48:43.274Z,95359.00
2023-05-31T04:50:43.373Z,95355.00
2023-05-31T04:51:43.448Z,95357.00
2023-05-31T04:52:43.447Z,95355.00
2023-05-31T04:53:43.461Z,95363.00
2023-05-31T04:54:43.533Z,95363.00
2023-05-31T04:55:43.546Z,95363.00
2023-05-31T04:56:43.637Z,95363.00
2023-05-31T04:57:43.666Z,95363.00
2023-05-31T04:58:43.694Z,95361.00
2023-05-31T04:59:43.756Z,95361.00
2023-05-31T05:00:43.787Z,95361.00
2023-05-31T05:01:44.095Z,95363.00
2023-05-31T05:02:43.966Z,95361.00
2023-05-31T05:03:44.034Z,95365.00
2023-05-31T05:04:43.998Z,95363.00
2023-05-31T05:05:44.049Z,95365.00
2023-05-31T05:06:44.075Z,95365.00
2023-05-31T05:07:44.145Z,95365.00
2023-05-31T05:08:44.177Z,95361.00
2023-05-31T05:09:44.223Z,95361.00
2023-05-31T05:10:44.293Z,95363.00
2023-05-31T05:11:44.376Z,95361.00
2023-05-31T05:12:44.353Z,95363.00
2023-05-31T05:13:44.418Z,95365.00
2023-05-31T05:14:44.503Z,95363.00
2023-05-31T05:15:44.539Z,95361.00
2023-05-31T05:16:44.680Z,95365.00
2023-05-31T05:17:44.656Z,95365.00
2023-05-31T05:18:44.692Z,95365.00
2023-05-31T05:19:44.747Z,95365.00
2023-05-31T05:20:44.852Z,95363.00
2023-05-31T05:21:44.858Z,95363.00
2023-05-31T05:22:44.900Z,95363.00
2023-05-31T05:23:44.978Z,95365.00
2023-05-31T05:24:44.994Z,95361.00
2023-05-31T05:25:45.086Z,95363.00
2023-05-31T05:26:45.113Z,95365.00
2023-05-31T05:27:45.171Z,95365.00
2023-05-31T05:28:45.238Z,95367.00
2023-05-31T05:29:45.288Z,95371.00
2023-05-31T05:30:45.393Z,95371.00
2023-05-31T05:31:45.441Z,95373.00
2023-05-31T05:32:45.504Z,95373.00
2023-05-31T05:33:45.570Z,95369.00
2023-05-31T05:34:45.618Z,95371.00
2023-05-31T05:35:45.642Z,95371.00
2023-05-31T05:36:45.717Z,95373.00
2023-05-31T05:37:45.781Z,95375.00
2023-05-31T05:38:45.843Z,95371.00
2023-05-31T05:39:46.604Z,95373.00
2023-05-31T05:40:46.236Z,95369.00
2023-05-31T05:41:46.674Z,95367.00
2023-05-31T05:42:46.172Z,95365.00
2023-05-31T05:43:46.310Z,95365.00
2023-05-31T05:44:46.117Z,95367.00
2023-05-31T05:45:46.199Z,95369.00
2023-05-31T05:46:46.590Z,95367.00
2023-05-31T05:47:46.524Z,95365.00
2023-05-31T05:48:46.402Z,95359.00
2023-05-31T05:49:46.420Z,95363.00
2023-05-31T05:50:46.468Z,95353.00
2023-05-31T05:51:46.537Z,95357.00
2023-05-31T05:52:46.585Z,95361.00
2023-05-31T05:53:46.662Z,95361.00
2023-05-31T05:54:46.677Z,95361.00
2023-05-31T05:55:46.756Z,95357.00
2023-05-31T05:56:46.871Z,95355.00
2023-05-31T05:57:46.854Z,95363.00
2023-05-31T05:58:46.929Z,95361.00
2023-05-31T05:59:46.941Z,95363.00
2023-05-31T06:00:47.056Z,95359.00
2023-05-31T06:01:47.107Z,95361.00
2023-05-31T06:02:47.231Z,95359.00
2023-05-31T06:03:47.232Z,95361.00
2023-05-31T06:04:47.215Z,95357.00
2023-05-31T06:05:47.279Z,95359.00
2023-05-31T06:06:47.288Z,95357.00
2023-05-31T06:07:47.337Z,95357.00
2023-05-31T06:08:47.370Z,95355.00
2023-05-31T06:09:47.421Z,95355.00
2023-05-31T06:10:47.439Z,95355.00
2023-05-31T06:11:47.467Z,95357.00
2023-05-31T06:12:47.496Z,95359.00
2023-05-31T06:13:47.516Z,95357.00
2023-05-31T06:14:47.558Z,95357.00
2023-05-31T06:15:47.554Z,95355.00
2023-05-31T06:16:47.643Z,95357.00
2023-05-31T06:17:47.589Z,95357.00
2023-05-31T06:18:47.593Z,95353.00
2023-05-31T06:19:47.634Z,95351.00
2023-05-31T06:20:47.688Z,95349.00
2023-05-31T06:21:48.123Z,95347.00
2023-05-31T06:22:48.680Z,95349.00
2023-05-31T06:23:47.632Z,95347.00
2023-05-31T06:24:47.668Z,95349.00
2023-05-31T06:25:47.658Z,95347.00
2023-05-31T06:26:47.688Z,95345.00
2023-05-31T06:27:47.657Z,95349.00
2023-05-31T06:28:47.707Z,95343.00
2023-05-31T06:29:47.674Z,95347.00
2023-05-31T06:30:47.726Z,95349.00
2023-05-31T06:31:47.766Z,95349.00
2023-05-31T06:32:47.729Z,95351.00
2023-05-31T06:33:47.750Z,95351.00
2023-05-31T06:34:47.715Z,95349.00
2023-05-31T06:35:47.704Z,95349.00
2023-05-31T06:36:47.721Z,95349.00
2023-05-31T06:37:47.714Z,95345.00
2023-05-31T06:38:47.730Z,95347.00
2023-05-31T06:39:47.792Z,95347.00
2023-05-31T06:40:47.714Z,95347.00
2023-05-31T06:41:47.733Z,95345.00
2023-05-31T06:42:47.700Z,95343.00
2023-05-31T06:43:47.721Z,95345.00
2023-05-31T06:44:56.205Z,95343.00
2023-05-31T06:45:48.712Z,95343.00
2023-05-31T06:46:47.693Z,95343.00
2023-05-31T06:47:47.726Z,95342.00
2023-05-31T06:48:49.218Z,95340.00
2023-05-31T06:49:48.691Z,95340.00
2023-05-31T06:50:47.670Z,95340.00
2023-05-31T06:51:47.642Z,95330.00
2023-05-31T06:52:47.691Z,95334.00
2023-05-31T06:53:47.642Z,95336.00
2023-05-31T06:54:47.625Z,95332.00
2023-05-31T06:55:47.644Z,95334.00
2023-05-31T06:56:47.622Z,95332.00
2023-05-31T06:57:47.619Z,95322.00
2023-05-31T06:58:47.584Z,95334.00
2023-05-31T06:59:47.569Z,95326.00
2023-05-31T07:00:47.869Z,95330.00
2023-05-31T07:01:47.648Z,95324.00
2023-05-31T07:02:47.623Z,95328.00
2023-05-31T07:03:47.659Z,95328.00
2023-05-31T07:04:47.557Z,95326.00
2023-05-31T07:05:47.548Z,95324.00
2023-05-31T07:06:47.551Z,95324.00
2023-05-31T07:07:47.546Z,95324.00
2023-05-31T07:08:47.531Z,95324.00
2023-05-31T07:09:47.538Z,95326.00
2023-05-31T07:10:47.543Z,95322.00
2023-05-31T07:11:47.608Z,95324.00
2023-05-31T07:12:47.524Z,95324.00
2023-05-31T07:13:47.513Z,95322.00
2023-05-31T07:14:47.535Z,95318.00
2023-05-31T07:15:47.630Z,95320.00
2023-05-31T07:16:47.643Z,95316.00
2023-05-31T07:17:47.713Z,95310.00
2023-05-31T07:18:47.700Z,95304.00
2023-05-31T07:19:47.733Z,95300.00
2023-05-31T07:20:47.871Z,95304.00
2023-05-31T07:21:48.125Z,95302.00
2023-05-31T07:22:47.904Z,95304.00
2023-05-31T07:23:47.918Z,95304.00
2023-05-31T07:24:48.020Z,95300.00
2023-05-31T07:25:48.051Z,95298.00
2023-05-31T07:26:48.123Z,95296.00
2023-05-31T07:27:48.174Z,95302.00
2023-05-31T07:28:48.244Z,95302.00
2023-05-31T07:29:48.257Z,95302.00
2023-05-31T07:30:48.275Z,95293.00
2023-05-31T07:31:48.264Z,95295.00
2023-05-31T07:32:48.372Z,95293.00
2023-05-31T07:33:48.304Z,95291.00
2023-05-31T07:35:02.744Z,95289.00
2023-05-31T07:35:57.634Z,95289.00
2023-05-31T07:36:49.275Z,95283.00
2023-05-31T07:37:48.317Z,95287.00
2023-05-31T07:38:48.285Z,95283.00
2023-05-31T07:39:48.284Z,95283.00
2023-05-31T07:40:48.258Z,95283.00
2023-05-31T07:41:48.696Z,95281.00
2023-05-31T07:42:48.243Z,95279.00
2023-05-31T07:43:48.252Z,95279.00
2023-05-31T07:44:48.226Z,95283.00
2023-05-31T07:45:48.263Z,95279.00
2023-05-31T07:46:48.207Z,95279.00
2023-05-31T07:47:48.253Z,95277.00
2023-05-31T07:48:48.922Z,95273.00
2023-05-31T07:49:48.190Z,95271.00
2023-05-31T07:50:48.166Z,95271.00
2023-05-31T07:51:48.656Z,95271.00
2023-05-31T07:52:48.220Z,95267.00
2023-05-31T07:53:48.190Z,95265.00
2023-05-31T07:54:48.181Z,95267.00
2023-05-31T07:55:49.254Z,95265.00
2023-05-31T07:56:48.161Z,95263.00
2023-05-31T07:57:48.162Z,95265.00
2023-05-31T07:58:48.122Z,95263.00
2023-05-31T07:59:48.169Z,95263.00
2023-05-31T08:00:48.172Z,95263.00
2023-05-31T08:01:48.184Z,95263.00
2023-05-31T08:02:48.231Z,95259.00
2023-05-31T08:03:48.177Z,95259.00
2023-05-31T08:04:48.214Z,95255.00
2023-05-31T08:05:49.309Z,95257.00
2023-05-31T08:06:48.363Z,95253.00
2023-05-31T08:07:48.388Z,95253.00
2023-05-31T08:08:48.609Z,95251.00
2023-05-31T08:09:48.561Z,95251.00
2023-05-31T08:10:48.603Z,95245.00
2023-05-31T08:11:48.652Z,95244.00
2023-05-31T08:12:48.660Z,95244.00
2023-05-31T08:13:48.729Z,95244.00
2023-05-31T08:14:48.778Z,95245.00
2023-05-31T08:15:48.857Z,95244.00
2023-05-31T08:16:49.214Z,95249.00
2023-05-31T08:17:49.081Z,95244.00
2023-05-31T08:18:49.023Z,95245.00
2023-05-31T08:19:49.084Z,95244.00
2023-05-31T08:20:49.182Z,95244.00
2023-05-31T08:21:49.165Z,95238.00
2023-05-31T08:22:49.218Z,95234.00
2023-05-31T08:23:49.257Z,95238.00
2023-05-31T08:24:49.296Z,95236.00
2023-05-31T08:25:49.358Z,95236.00
2023-05-31T08:26:49.660Z,95242.00
2023-05-31T08:27:49.430Z,95236.00
2023-05-31T08:28:49.429Z,95240.00
2023-05-31T08:29:49.479Z,95236.00
2023-05-31T08:30:49.741Z,95234.00
2023-05-31T08:31:49.680Z,95234.00
2023-05-31T08:32:49.583Z,95234.00
2023-05-31T08:33:49.586Z,95234.00
2023-05-31T08:34:49.649Z,95232.00
2023-05-31T08:35:49.650Z,95228.00
2023-05-31T08:36:49.685Z,95230.00
2023-05-31T08:37:49.707Z,95228.00
2023-05-31T08:38:49.770Z,95232.00
2023-05-31T08:39:49.762Z,95232.00
2023-05-31T08:40:49.796Z,95230.00
2023-05-31T08:41:50.157Z,95228.00
2023-05-31T08:42:49.806Z,95224.00
2023-05-31T08:43:49.805Z,95226.00
2023-05-31T08:44:49.850Z,95222.00
2023-05-31T08:45:49.868Z,95222.00
2023-05-31T08:46:49.927Z,95220.00
2023-05-31T08:47:49.919Z,95218.00
2023-05-31T08:48:49.898Z,95218.00
2023-05-31T08:49:49.927Z,95218.00
2023-05-31T08:50:51.865Z,95220.00
2023-05-31T08:51:50.179Z,95216.00
2023-05-31T08:52:49.976Z,95216.00
2023-05-31T08:53:49.959Z,95216.00
2023-05-31T08:54:49.993Z,95214.00
2023-05-31T08:55:49.931Z,95216.00
2023-05-31T08:56:50.178Z,95214.00
2023-05-31T08:57:49.935Z,95216.00
2023-05-31T08:58:49.914Z,95214.00
2023-05-31T08:59:49.928Z,95218.00
2023-05-31T09:00:49.898Z,95216.00
2023-05-31T09:01:49.953Z,95212.00
2023-05-31T09:02:49.912Z,95214.00
2023-05-31T09:03:49.911Z,95210.00
2023-05-31T09:04:49.896Z,95208.00
2023-05-31T09:05:49.824Z,95206.00
2023-05-31T09:06:49.866Z,95208.00
2023-05-31T09:07:49.876Z,95206.00
2023-05-31T09:08:49.896Z,95204.00
2023-05-31T09:09:49.839Z,95208.00
2023-05-31T09:10:49.792Z,95206.00
2023-05-31T09:11:49.820Z,95206.00
2023-05-31T09:12:49.812Z,95206.00
2023-05-31T09:13:49.770Z,95206.00
2023-05-31T09:14:49.833Z,95206.00
2023-05-31T09:15:49.771Z,95204.00
2023-05-31T09:16:49.834Z,95194.00
2023-05-31T09:17:49.777Z,95193.00
2023-05-31T09:18:49.748Z,95191.00
2023-05-31T09:19:49.764Z,95191.00
2023-05-31T09:20:49.806Z,95191.00
2023-05-31T09:21:49.737Z,95185.00
2023-05-31T09:22:49.727Z,95187.00
2023-05-31T09:23:49.711Z,95185.00
2023-05-31T09:24:49.695Z,95187.00
2023-05-31T09:25:49.713Z,95185.00
2023-05-31T09:26:49.696Z,95181.00
2023-05-31T09:27:49.678Z,95181.00
2023-05-31T09:28:49.680Z,95177.00
2023-05-31T09:29:49.669Z,95179.00
2023-05-31T09:30:49.670Z,95177.00
2023-05-31T09:31:49.746Z,95177.00
2023-05-31T09:32:49.666Z,95171.00
2023-05-31T09:33:49.681Z,95171.00
2023-05-31T09:34:49.670Z,95175.00
2023-05-31T09:35:49.674Z,95165.00
2023-05-31T09:36:49.705Z,95167.00
2023-05-31T09:37:49.600Z,95163.00
2023-05-31T09:38:49.674Z,95167.00
2023-05-31T09:39:49.596Z,95165.00
2023-05-31T09:40:49.600Z,95169.00
2023-05-31T09:41:49.708Z,95161.00
2023-05-31T09:42:49.575Z,95155.00
2023-05-31T09:43:49.569Z,95153.00
2023-05-31T09:44:50.165Z,95155.00
2023-05-31T09:45:49.574Z,95155.00
2023-05-31T09:46:49.769Z,95149.00
2023-05-31T09:47:49.605Z,95147.00
2023-05-31T09:48:49.554Z,95149.00
2023-05-31T09:49:49.527Z,95138.00
2023-05-31T09:50:49.497Z,95136.00
2023-05-31T09:51:49.776Z,95134.00
2023-05-31T09:52:49.510Z,95138.00
2023-05-31T09:53:49.471Z,95136.00
2023-05-31T09:54:49.494Z,95132.00
2023-05-31T09:55:49.521Z,95132.00
2023-05-31T09:56:49.476Z,95130.00
2023-05-31T09:57:49.465Z,95130.00
2023-05-31T09:58:49.452Z,95130.00
2023-05-31T09:59:49.464Z,95130.00
2023-05-31T10:00:49.431Z,95128.00
2023-05-31T10:01:49.789Z,95126.00
2023-05-31T10:02:49.555Z,95128.00
2023-05-31T10:03:49.430Z,95126.00
2023-05-31T10:04:49.424Z,95124.00
2023-05-31T10:05:49.392Z,95124.00
2023-05-31T10:06:49.729Z,95118.00
2023-05-31T10:07:49.584Z,95112.00
2023-05-31T10:08:49.408Z,95112.00
2023-05-31T10:09:49.363Z,95114.00
2023-05-31T10:10:49.384Z,95110.00
2023-05-31T10:11:49.744Z,95108.00
2023-05-31T10:12:49.383Z,95112.00
2023-05-31T10:13:49.347Z,95112.00
2023-05-31T10:14:49.383Z,95106.00
2023-05-31T10:15:49.357Z,95102.00
2023-05-31T10:16:49.792Z,95106.00
2023-05-31T10:17:49.342Z,95104.00
2023-05-31T10:18:49.307Z,95100.00
2023-05-31T10:19:49.310Z,95100.00
2023-05-31T10:20:49.381Z,95096.00
2023-05-31T10:21:49.315Z,95096.00
2023-05-31T10:22:49.294Z,95094.00
2023-05-31T10:23:49.269Z,95100.00
2023-05-31T10:24:49.660Z,95100.00
2023-05-31T10:25:50.238Z,95094.00
2023-05-31T10:26:49.246Z,95093.00
2023-05-31T10:27:49.260Z,95093.00
2023-05-31T10:28:49.273Z,95091.00
2023-05-31T10:29:49.263Z,95093.00
2023-05-31T10:30:49.317Z,95093.00
2023-05-31T10:31:49.756Z,95091.00
2023-05-31T10:32:49.258Z,95087.00
2023-05-31T10:33:49.194Z,95087.00
2023-05-31T10:34:49.234Z,95087.00
2023-05-31T10:35:49.916Z,95087.00
2023-05-31T10:36:49.230Z,95081.00
2023-05-31T10:37:49.190Z,95081.00
2023-05-31T10:38:49.206Z,95077.00
2023-05-31T10:39:49.164Z,95077.00
2023-05-31T10:40:49.145Z,95077.00
2023-05-31T10:41:49.145Z,95075.00
2023-05-31T10:42:49.124Z,95075.00
2023-05-31T10:43:49.160Z,95077.00
2023-05-31T10:44:49.140Z,95071.00
2023-05-31T10:45:49.149Z,95075.00
2023-05-31T10:46:49.315Z,95075.00
2023-05-31T10:47:49.097Z,95073.00
2023-05-31T10:48:49.105Z,95069.00
2023-05-31T10:49:49.087Z,95067.00
2023-05-31T10:50:49.089Z,95069.00
2023-05-31T10:51:49.084Z,95059.00
2023-05-31T10:52:49.231Z,95059.00
2023-05-31T10:53:49.136Z,95057.00
2023-05-31T10:54:49.152Z,95055.00
2023-05-31T10:55:49.254Z,95055.00
2023-05-31T10:56:49.335Z,95053.00
2023-05-31T10:57:49.749Z,95053.00
2023-05-31T10:58:49.442Z,95049.00
2023-05-31T10:59:49.493Z,95055.00
2023-05-31T11:00:49.554Z,95051.00
2023-05-31T11:01:49.570Z,95046.00
2023-05-31T11:02:49.872Z,95046.00
2023-05-31T11:03:49.747Z,95046.00
2023-05-31T11:04:49.728Z,95040.00
2023-05-31T11:05:49.760Z,95040.00
2023-05-31T11:06:49.822Z,95044.00
2023-05-31T11:07:50.302Z,95042.00
2023-05-31T11:08:49.858Z,95047.00
2023-05-31T11:09:49.894Z,95038.00
2023-05-31T11:10:49.943Z,95044.00
2023-05-31T11:11:49.961Z,95038.00
2023-05-31T11:12:50.278Z,95042.00
2023-05-31T11:13:50.019Z,95038.00
2023-05-31T11:14:50.032Z,95034.00
2023-05-31T11:15:50.098Z,95030.00
2023-05-31T11:16:50.181Z,95034.00
2023-05-31T11:17:50.252Z,95034.00
2023-05-31T11:18:50.094Z,95030.00
2023-05-31T11:19:50.108Z,95030.00
2023-05-31T11:20:50.245Z,95026.00
2023-05-31T11:21:50.128Z,95024.00
2023-05-31T11:22:50.221Z,95024.00
2023-05-31T11:23:50.128Z,95020.00
2023-05-31T11:24:50.136Z,95022.00
2023-05-31T11:25:50.164Z,95022.00
2023-05-31T11:26:50.180Z,95026.00
2023-05-31T11:27:50.157Z,95024.00
2023-05-31T11:28:50.145Z,95028.00
2023-05-31T11:29:50.142Z,95026.00
2023-05-31T11:30:50.151Z,95030.00
2023-05-31T11:31:50.193Z,95028.00
2023-05-31T11:32:50.283Z,95028.00
2023-05-31T11:33:58.035Z,95024.00
2023-05-31T11:34:51.187Z,95018.00
2023-05-31T11:35:50.198Z,95022.00
2023-05-31T11:36:50.141Z,95018.00
2023-05-31T11:37:50.283Z,95026.00
2023-05-31T11:38:50.147Z,95028.00
2023-05-31T11:39:50.178Z,95028.00
2023-05-31T11:40:50.160Z,95028.00
2023-05-31T11:41:50.095Z,95024.00
2023-05-31T11:42:50.269Z,95026.00
2023-05-31T11:43:50.128Z,95024.00
2023-05-31T11:44:50.049Z,95024.00
2023-05-31T11:45:50.057Z,95024.00
2023-05-31T11:46:50.091Z,95024.00
2023-05-31T11:47:50.371Z,95024.00