createdAt,value
2017-05-07T00:00:59.826Z,88.50
2017-05-07T00:03:28.685Z,89.10
2017-05-07T00:05:56.312Z,89.10
2017-05-07T00:08:24.178Z,89.60
2017-05-07T00:10:52.263Z,89.40
2017-05-07T00:13:20.365Z,90.10
2017-05-07T00:15:48.443Z,90.00
2017-05-07T00:18:16.920Z,90.00
2017-05-07T00:20:44.863Z,90.00
2017-05-07T00:23:13.860Z,90.00
2017-05-07T00:25:41.855Z,90.30
2017-05-07T00:28:09.716Z,90.50
2017-05-07T00:30:37.179Z,90.50
2017-05-07T00:33:05.554Z,90.40
2017-05-07T00:35:33.031Z,90.40
2017-05-07T00:38:00.898Z,90.40
2017-05-07T00:40:28.873Z,90.40
2017-05-07T00:42:56.740Z,90.50
2017-05-07T00:45:24.613Z,90.50
2017-05-07T00:47:52.793Z,90.80
2017-05-07T00:50:20.657Z,90.60
2017-05-07T00:52:48.887Z,90.80
2017-05-07T00:55:16.780Z,90.80
2017-05-07T00:57:44.256Z,90.80
2017-05-07T01:00:12.120Z,90.90
2017-05-07T01:02:40.290Z,91.00
2017-05-07T01:05:08.171Z,91.00
2017-05-07T01:07:36.080Z,91.20
2017-05-07T01:10:03.896Z,91.20
2017-05-07T01:12:31.378Z,91.20
2017-05-07T01:14:59.260Z,91.80
2017-05-07T01:17:26.862Z,91.80
2017-05-07T01:19:54.723Z,91.80
2017-05-07T01:22:22.192Z,91.80
2017-05-07T01:24:50.464Z,91.40
2017-05-07T01:27:18.331Z,91.40
2017-05-07T01:29:46.203Z,91.30
2017-05-07T01:32:14.448Z,91.50
2017-05-07T01:34:41.929Z,91.50
2017-05-07T01:37:09.564Z,91.90
2017-05-07T01:39:37.721Z,90.30
2017-05-07T01:42:05.604Z,90.20
2017-05-07T01:44:33.476Z,91.40
2017-05-07T01:47:01.884Z,91.60
2017-05-07T01:49:29.375Z,91.60
2017-05-07T01:51:57.615Z,92.10
2017-05-07T01:54:25.344Z,92.10
2017-05-07T01:56:53.217Z,92.40
2017-05-07T01:59:21.087Z,92.80
2017-05-07T02:01:49.091Z,92.80
2017-05-07T02:04:16.963Z,93.00
2017-05-07T02:06:44.876Z,93.30
2017-05-07T02:09:12.775Z,93.50
2017-05-07T02:11:40.647Z,93.30
2017-05-07T02:14:08.570Z,93.30
2017-05-07T02:16:36.475Z,92.80
2017-05-07T02:19:04.348Z,93.20
2017-05-07T02:21:32.221Z,93.20
2017-05-07T02:24:00.427Z,93.10
2017-05-07T02:26:28.306Z,92.70
2017-05-07T02:28:56.543Z,93.00
2017-05-07T02:31:24.738Z,92.90
2017-05-07T02:33:52.605Z,93.30
2017-05-07T02:36:20.491Z,93.30
2017-05-07T02:38:48.777Z,92.30
2017-05-07T02:41:16.648Z,91.70
2017-05-07T02:43:44.521Z,92.40
2017-05-07T02:46:12.275Z,92.40
2017-05-07T02:48:39.744Z,92.80
2017-05-07T02:51:07.612Z,93.80
2017-05-07T02:53:35.796Z,94.00
2017-05-07T02:56:03.669Z,94.10
2017-05-07T02:58:31.537Z,94.20
2017-05-07T03:00:59.915Z,94.20
2017-05-07T03:03:27.775Z,94.00
2017-05-07T03:05:55.800Z,94.00
2017-05-07T03:08:23.697Z,93.90
2017-05-07T03:10:51.834Z,93.70
2017-05-07T03:13:19.320Z,93.70
2017-05-07T03:15:47.298Z,94.20
2017-05-07T03:18:14.788Z,94.20
2017-05-07T03:20:42.667Z,94.30
2017-05-07T03:23:10.828Z,94.30
2017-05-07T03:25:38.706Z,94.40
2017-05-07T03:28:06.576Z,94.30
2017-05-07T03:30:34.408Z,94.30
2017-05-07T03:33:02.284Z,94.70
2017-05-07T03:35:30.191Z,94.80
2017-05-07T03:37:58.625Z,94.90
2017-05-07T03:40:26.110Z,94.90
2017-05-07T03:42:53.982Z,94.80
2017-05-07T03:45:22.222Z,94.80
2017-05-07T03:47:50.103Z,94.70
2017-05-07T03:50:18.012Z,94.80
2017-05-07T03:52:45.824Z,94.80
2017-05-07T03:55:13.300Z,94.80
2017-05-07T03:57:41.295Z,94.50
2017-05-07T04:00:09.727Z,94.60
2017-05-07T04:02:37.594Z,94.70
2017-05-07T04:05:05.457Z,94.60
2017-05-07T04:07:33.623Z,94.60
2017-05-07T04:10:01.489Z,94.60
2017-05-07T04:12:28.962Z,94.60
2017-05-07T04:14:57.225Z,94.40
2017-05-07T04:17:25.092Z,94.60
2017-05-07T04:19:52.563Z,94.60
2017-05-07T04:22:20.821Z,94.70
2017-05-07T04:24:49.343Z,94.70
2017-05-07T04:27:17.219Z,94.50
2017-05-07T04:29:45.223Z,94.50
2017-05-07T04:32:13.080Z,94.70
2017-05-07T04:34:40.942Z,94.80
2017-05-07T04:37:08.913Z,94.80
2017-05-07T04:39:36.782Z,94.60
2017-05-07T04:42:04.251Z,94.60
2017-05-07T04:44:32.235Z,94.60
2017-05-07T04:47:00.104Z,94.60
2017-05-07T04:49:27.974Z,94.10
2017-05-07T04:51:56.138Z,94.30
2017-05-07T04:54:24.003Z,94.00
2017-05-07T04:56:51.611Z,94.00
2017-05-07T04:59:19.433Z,94.40
2017-05-07T05:01:46.906Z,94.50
2017-05-07T05:04:14.771Z,94.50
2017-05-07T05:06:42.658Z,94.50
2017-05-07T05:09:10.528Z,94.30
2017-05-07T05:11:38.393Z,94.30
2017-05-07T05:14:06.475Z,94.40
2017-05-07T05:16:33.947Z,94.40
2017-05-07T05:19:02.975Z,94.40
2017-05-07T05:21:48.719Z,94.50
2017-05-07T05:27:41.092Z,94.30
2017-05-07T05:30:30.155Z,94.40
2017-05-07T05:32:58.355Z,94.50
2017-05-07T05:35:26.222Z,94.30
2017-05-07T05:37:53.691Z,94.30
2017-05-07T05:40:21.951Z,94.30
2017-05-07T05:42:49.820Z,94.40
2017-05-07T05:45:17.682Z,94.40
2017-05-07T05:47:45.858Z,94.20
2017-05-07T05:50:13.719Z,94.10
2017-05-07T05:52:41.586Z,94.10
2017-05-07T05:55:09.746Z,94.10
2017-05-07T05:57:37.786Z,94.20
2017-05-07T06:00:05.651Z,94.00
2017-05-07T06:02:34.287Z,94.10
2017-05-07T06:05:02.149Z,93.70
2017-05-07T06:07:29.635Z,93.70
2017-05-07T06:09:57.403Z,94.10
2017-05-07T06:12:25.554Z,93.70
2017-05-07T06:14:53.420Z,94.00
2017-05-07T06:17:21.791Z,93.70
2017-05-07T06:19:49.311Z,93.60
2017-05-07T06:22:16.787Z,93.70
2017-05-07T06:24:44.483Z,93.70
2017-05-07T06:27:11.953Z,93.90
2017-05-07T06:29:39.816Z,93.70
2017-05-07T06:32:07.754Z,93.70
2017-05-07T06:34:35.221Z,93.90
2017-05-07T06:37:03.096Z,93.70
2017-05-07T06:39:30.982Z,93.90
2017-05-07T06:41:58.841Z,93.80
2017-05-07T06:44:26.735Z,93.80
2017-05-07T06:46:54.219Z,93.70
2017-05-07T06:49:22.079Z,94.10
2017-05-07T06:51:49.876Z,94.00
2017-05-07T06:54:17.350Z,93.60
2017-05-07T06:56:45.350Z,93.70
2017-05-07T06:59:13.491Z,93.30
2017-05-07T07:01:40.959Z,93.30
2017-05-07T07:04:08.823Z,93.80
2017-05-07T07:06:37.062Z,93.60
2017-05-07T07:09:04.532Z,93.50
2017-05-07T07:11:32.399Z,93.50
2017-05-07T07:14:00.682Z,93.30
2017-05-07T07:16:28.155Z,93.30
2017-05-07T07:18:56.015Z,93.20
2017-05-07T07:21:24.011Z,92.70
2017-05-07T07:23:52.250Z,93.30
2017-05-07T07:26:20.115Z,93.20
2017-05-07T07:28:48.476Z,93.50
2017-05-07T07:31:16.339Z,92.90
2017-05-07T07:33:44.211Z,93.10
2017-05-07T07:36:12.382Z,93.00
2017-05-07T07:38:40.251Z,93.00
2017-05-07T07:41:08.122Z,92.80
2017-05-07T07:43:36.119Z,92.30
2017-05-07T07:46:04.040Z,91.20
2017-05-07T07:48:31.518Z,91.20
2017-05-07T07:50:59.575Z,91.70
2017-05-07T07:53:27.440Z,92.30
2017-05-07T07:55:55.056Z,92.30
2017-05-07T07:58:23.205Z,92.60
2017-05-07T08:00:51.072Z,93.00
2017-05-07T08:03:18.938Z,92.60
2017-05-07T08:05:47.126Z,92.60
2017-05-07T08:08:14.596Z,92.60
2017-05-07T08:10:42.826Z,92.60
2017-05-07T08:13:10.973Z,92.60
2017-05-07T08:15:38.843Z,92.40
2017-05-07T08:18:06.315Z,92.40
2017-05-07T08:20:34.589Z,93.10
2017-05-07T08:23:02.455Z,92.90
2017-05-07T08:25:30.319Z,91.00
2017-05-07T08:27:58.486Z,91.20
2017-05-07T08:30:26.347Z,91.00
2017-05-07T08:32:54.220Z,90.90
2017-05-07T08:35:22.395Z,90.20
2017-05-07T08:37:50.263Z,91.40
2017-05-07T08:40:17.738Z,91.40
2017-05-07T08:42:45.994Z,91.40
2017-05-07T08:45:13.858Z,91.20
2017-05-07T08:47:41.749Z,91.00
2017-05-07T08:50:09.900Z,90.40
2017-05-07T08:52:37.374Z,90.40
2017-05-07T08:55:05.244Z,90.50
2017-05-07T08:57:33.498Z,90.50
2017-05-07T09:00:00.969Z,90.50
2017-05-07T09:02:28.835Z,89.90
2017-05-07T09:04:56.826Z,89.60
2017-05-07T09:07:24.301Z,89.60
2017-05-07T09:09:51.775Z,90.40
2017-05-07T09:12:35.139Z,89.20
2017-05-07T09:18:22.580Z,89.10
2017-05-07T09:20:50.442Z,90.40
2017-05-07T09:23:18.313Z,90.00
2017-05-07T09:25:46.484Z,90.90
2017-05-07T09:28:14.360Z,89.50
2017-05-07T09:30:42.227Z,89.40
2017-05-07T09:33:10.388Z,90.50
2017-05-07T09:35:38.259Z,90.30
2017-05-07T09:38:06.131Z,90.10
2017-05-07T09:40:33.993Z,90.10
2017-05-07T09:43:01.867Z,89.90
2017-05-07T09:45:29.738Z,90.10
2017-05-07T09:47:58.032Z,90.10
2017-05-07T09:50:25.515Z,90.00
2017-05-07T09:52:53.388Z,90.20
2017-05-07T09:55:21.682Z,90.10
2017-05-07T09:57:49.555Z,90.50
2017-05-07T10:00:17.556Z,90.40
2017-05-07T10:02:45.295Z,90.40
2017-05-07T10:05:12.764Z,91.20
2017-05-07T10:07:40.231Z,90.60
2017-05-07T10:10:08.328Z,91.10
2017-05-07T10:12:36.202Z,90.50
2017-05-07T10:15:04.442Z,90.70
2017-05-07T10:17:31.944Z,90.70
2017-05-07T10:19:59.811Z,89.90
2017-05-07T10:22:27.284Z,89.90
2017-05-07T10:24:55.463Z,89.50
2017-05-07T10:27:23.329Z,90.20
2017-05-07T10:29:51.198Z,91.00
2017-05-07T10:32:19.179Z,91.00
2017-05-07T10:34:47.052Z,91.80
2017-05-07T10:37:14.920Z,90.80
2017-05-07T10:39:43.083Z,89.80
2017-05-07T10:42:10.951Z,91.00
2017-05-07T10:44:38.811Z,91.20
2017-05-07T10:47:06.699Z,91.20
2017-05-07T10:49:34.171Z,91.20
2017-05-07T10:52:02.039Z,90.60
2017-05-07T10:54:30.275Z,91.60
2017-05-07T10:56:58.148Z,90.10
2017-05-07T10:59:26.097Z,89.70
2017-05-07T11:01:54.192Z,90.60
2017-05-07T11:04:22.063Z,90.70
2017-05-07T11:06:49.931Z,91.50
2017-05-07T11:09:18.086Z,91.10
2017-05-07T11:11:45.950Z,90.20
2017-05-07T11:14:13.827Z,90.10
2017-05-07T11:16:41.994Z,90.40
2017-05-07T11:19:09.867Z,90.50
2017-05-07T11:21:37.734Z,90.30
2017-05-07T11:24:05.904Z,90.30
2017-05-07T11:26:33.781Z,91.50
2017-05-07T11:29:01.647Z,90.70
2017-05-07T11:31:29.843Z,90.60
2017-05-07T11:33:57.706Z,90.80
2017-05-07T11:36:25.572Z,90.90
2017-05-07T11:38:53.718Z,91.70
2017-05-07T11:41:21.587Z,91.40
2017-05-07T11:43:49.455Z,89.90
2017-05-07T11:46:17.618Z,91.40
2017-05-07T11:48:45.501Z,91.60
2017-05-07T11:51:13.370Z,91.50
2017-05-07T11:53:41.188Z,91.60
2017-05-07T11:56:08.659Z,91.30
2017-05-07T11:58:36.525Z,90.20
2017-05-07T12:01:04.670Z,89.80
2017-05-07T12:03:32.542Z,91.10
2017-05-07T12:06:00.493Z,90.60
2017-05-07T12:08:28.716Z,89.40
2017-05-07T12:10:56.187Z,89.40
2017-05-07T12:13:23.663Z,90.60
2017-05-07T12:15:51.544Z,90.40
2017-05-07T12:18:19.413Z,89.60
2017-05-07T12:20:47.450Z,89.00
2017-05-07T12:23:15.607Z,90.20
2017-05-07T12:25:43.463Z,89.40
2017-05-07T12:28:10.932Z,89.40
2017-05-07T12:30:39.213Z,90.10
2017-05-07T12:33:06.687Z,90.10
2017-05-07T12:35:34.158Z,90.10
2017-05-07T12:38:01.911Z,89.90
2017-05-07T12:40:29.798Z,89.70
2017-05-07T12:42:57.673Z,90.20
2017-05-07T12:45:25.812Z,90.30
2017-05-07T12:47:53.279Z,90.30
2017-05-07T12:50:21.186Z,89.50
2017-05-07T12:52:49.325Z,88.70
2017-05-07T12:55:17.199Z,89.60
2017-05-07T12:57:45.067Z,89.70
2017-05-07T13:00:13.295Z,90.80
2017-05-07T13:02:41.159Z,90.50
2017-05-07T13:05:09.032Z,90.40
2017-05-07T13:07:37.225Z,89.60
2017-05-07T13:10:05.097Z,90.20
2017-05-07T13:12:32.974Z,91.10
2017-05-07T13:15:01.139Z,90.30
2017-05-07T13:17:29.009Z,90.10
2017-05-07T13:19:56.880Z,89.80
2017-05-07T13:22:25.038Z,90.40
2017-05-07T13:24:52.912Z,90.90
2017-05-07T13:27:20.391Z,90.90
2017-05-07T13:29:48.620Z,90.60
2017-05-07T13:32:16.490Z,90.40
2017-05-07T13:34:44.359Z,89.90
2017-05-07T13:37:12.758Z,87.30
2017-05-07T13:39:40.640Z,87.50
2017-05-07T13:42:08.525Z,86.30
2017-05-07T13:44:36.731Z,85.40
2017-05-07T13:47:04.603Z,85.90
2017-05-07T13:49:32.478Z,86.30
2017-05-07T13:52:00.662Z,85.90
2017-05-07T13:54:28.527Z,86.10
2017-05-07T13:56:56.396Z,85.40
2017-05-07T13:59:24.003Z,85.40
2017-05-07T14:01:51.483Z,86.50
2017-05-07T14:04:19.350Z,85.00
2017-05-07T14:06:47.527Z,86.90
2017-05-07T14:09:15.395Z,86.10
2017-05-07T14:11:43.264Z,86.50
2017-05-07T14:14:11.260Z,87.10
2017-05-07T14:16:39.127Z,86.60
2017-05-07T14:19:07.000Z,85.40
2017-05-07T14:21:35.264Z,84.80
2017-05-07T14:24:02.754Z,84.80
2017-05-07T14:26:30.627Z,86.00
2017-05-07T14:28:58.134Z,86.00
2017-05-07T14:31:25.640Z,86.90
2017-05-07T14:33:53.530Z,85.70
2017-05-07T14:36:21.032Z,85.70
2017-05-07T14:38:48.911Z,85.80
2017-05-07T14:41:16.934Z,85.60
2017-05-07T14:43:44.819Z,86.10
2017-05-07T14:46:13.583Z,85.50
2017-05-07T14:48:41.768Z,85.50
2017-05-07T14:51:09.698Z,87.00
2017-05-07T14:53:37.655Z,87.20
2017-05-07T14:56:06.984Z,87.20
2017-05-07T14:58:35.332Z,88.20
2017-05-07T15:01:03.662Z,88.10
2017-05-07T15:03:31.975Z,88.70
2017-05-07T15:06:00.231Z,87.20
2017-05-07T15:08:28.355Z,87.10
2017-05-07T15:10:56.924Z,88.00
2017-05-07T15:13:24.650Z,88.00
2017-05-07T15:15:52.958Z,87.70
2017-05-07T15:18:20.616Z,87.70
2017-05-07T15:20:48.933Z,88.50
2017-05-07T15:23:17.439Z,87.90
2017-05-07T15:25:45.778Z,88.10
2017-05-07T15:28:15.168Z,87.70
2017-05-07T15:30:43.773Z,87.40
2017-05-07T15:33:12.223Z,87.00
2017-05-07T15:35:40.754Z,86.60
2017-05-07T15:38:08.255Z,86.60
2017-05-07T15:40:36.941Z,86.60
2017-05-07T15:43:05.013Z,87.30
2017-05-07T15:45:33.329Z,86.80
2017-05-07T15:48:01.660Z,86.40
2017-05-07T15:50:29.667Z,86.40
2017-05-07T15:52:57.518Z,86.50
2017-05-07T15:55:25.203Z,85.90
2017-05-07T15:57:53.446Z,85.10
2017-05-07T16:00:21.775Z,84.80
2017-05-07T16:02:49.863Z,84.70
2017-05-07T16:05:18.205Z,85.30
2017-05-07T16:07:46.152Z,84.40
2017-05-07T16:10:14.379Z,85.50
2017-05-07T16:12:42.566Z,85.60
2017-05-07T16:15:11.255Z,85.10
2017-05-07T16:17:55.166Z,84.80
2017-05-07T16:20:38.098Z,85.30
2017-05-07T16:23:28.239Z,85.30
2017-05-07T16:26:25.797Z,85.00
2017-05-07T16:29:09.273Z,85.70
2017-05-07T16:31:41.215Z,85.20
2017-05-07T16:34:09.677Z,85.90
2017-05-07T16:36:38.004Z,85.50
2017-05-07T16:39:06.080Z,85.50
2017-05-07T16:41:34.731Z,86.60
2017-05-07T16:44:02.730Z,87.20
2017-05-07T16:46:31.752Z,87.00
2017-05-07T16:48:59.951Z,86.20
2017-05-07T16:51:28.195Z,86.20
2017-05-07T16:53:56.474Z,88.00
2017-05-07T16:56:24.410Z,88.00
2017-05-07T16:58:52.343Z,88.20
2017-05-07T17:01:20.290Z,88.20
2017-05-07T17:03:49.667Z,89.30
2017-05-07T17:06:24.497Z,89.60
2017-05-07T17:08:53.163Z,88.70
2017-05-07T17:11:21.826Z,88.90
2017-05-07T17:13:49.843Z,89.00
2017-05-07T17:16:17.916Z,89.00
2017-05-07T17:18:46.124Z,89.60
2017-05-07T17:21:14.503Z,89.50
2017-05-07T17:23:43.187Z,90.10
2017-05-07T17:26:11.386Z,89.20
2017-05-07T17:28:39.706Z,89.50
2017-05-07T17:31:08.550Z,89.60
2017-05-07T17:33:37.434Z,90.10
2017-05-07T17:36:05.368Z,90.50
2017-05-07T17:38:33.586Z,89.60
2017-05-07T17:41:02.058Z,90.70
2017-05-07T17:43:30.308Z,89.90
2017-05-07T17:45:58.153Z,89.90
2017-05-07T17:48:25.873Z,89.70
2017-05-07T17:50:53.979Z,91.00
2017-05-07T17:53:22.916Z,90.70
2017-05-07T17:55:51.385Z,90.30
2017-05-07T17:58:19.616Z,90.20
2017-05-07T18:00:48.057Z,90.20
2017-05-07T18:03:16.001Z,90.30
2017-05-07T18:05:44.033Z,90.80
2017-05-07T18:08:12.276Z,90.80
2017-05-07T18:10:40.302Z,91.30
2017-05-07T18:13:08.400Z,90.70
2017-05-07T18:15:36.790Z,91.30
2017-05-07T18:18:05.601Z,91.40
2017-05-07T18:20:33.162Z,91.40
2017-05-07T18:23:01.218Z,91.00
2017-05-07T18:25:29.171Z,91.20
2017-05-07T18:27:57.053Z,91.30
2017-05-07T18:30:25.596Z,90.90
2017-05-07T18:32:53.540Z,91.30
2017-05-07T18:35:21.166Z,91.30
2017-05-07T18:37:49.814Z,91.20
2017-05-07T18:40:17.453Z,91.20
2017-05-07T18:42:44.963Z,91.10
2017-05-07T18:45:13.327Z,91.30
2017-05-07T18:47:40.893Z,91.30
2017-05-07T18:50:08.766Z,90.60
2017-05-07T18:52:36.629Z,90.60
2017-05-07T18:55:04.184Z,90.90
2017-05-07T18:57:32.302Z,91.70
2017-05-07T19:00:00.322Z,91.50
2017-05-07T19:02:28.384Z,91.70
2017-05-07T19:04:56.213Z,91.70
2017-05-07T19:07:24.795Z,92.40
2017-05-07T19:09:53.442Z,92.30
2017-05-07T19:12:22.563Z,92.10
2017-05-07T19:14:50.919Z,91.30
2017-05-07T19:17:19.159Z,91.30
2017-05-07T19:19:47.277Z,91.00
2017-05-07T19:22:16.908Z,90.90
2017-05-07T19:24:44.598Z,90.90
2017-05-07T19:27:12.568Z,89.90
2017-05-07T19:29:41.126Z,90.80
2017-05-07T19:32:09.023Z,91.50
2017-05-07T19:34:37.063Z,91.80
2017-05-07T19:37:05.279Z,91.80
2017-05-07T19:39:33.171Z,92.20
2017-05-07T19:42:01.112Z,92.70
2017-05-07T19:44:29.124Z,92.70
2017-05-07T19:46:57.000Z,90.80
2017-05-07T19:49:25.322Z,91.50
2017-05-07T19:51:54.058Z,91.80
2017-05-07T19:54:22.221Z,91.10
2017-05-07T19:56:50.401Z,91.30
2017-05-07T19:59:18.636Z,90.30
2017-05-07T20:01:46.514Z,90.70
2017-05-07T20:04:13.992Z,90.70
2017-05-07T20:06:42.445Z,90.70
2017-05-07T20:09:10.189Z,90.70
2017-05-07T20:11:37.923Z,91.00
2017-05-07T20:14:06.576Z,91.10
2017-05-07T20:16:34.149Z,91.10
2017-05-07T20:19:02.579Z,90.90
2017-05-07T20:21:30.567Z,90.90
2017-05-07T20:23:58.671Z,90.70
2017-05-07T20:26:26.864Z,91.80
2017-05-07T20:28:55.515Z,91.80
2017-05-07T20:31:23.879Z,91.20
2017-05-07T20:33:52.071Z,91.50
2017-05-07T20:36:20.810Z,91.60
2017-05-07T20:38:48.588Z,91.60
2017-05-07T20:41:16.170Z,91.40
2017-05-07T20:43:44.495Z,92.30
2017-05-07T20:46:12.346Z,92.30
2017-05-07T20:48:39.920Z,92.00
2017-05-07T20:51:08.322Z,92.30
2017-05-07T20:53:36.072Z,92.20
2017-05-07T20:56:04.879Z,91.70
2017-05-07T20:58:33.153Z,91.90
2017-05-07T21:01:01.033Z,91.90
2017-05-07T21:03:29.216Z,91.90
2017-05-07T21:05:57.187Z,91.70
2017-05-07T21:08:25.212Z,92.00
2017-05-07T21:10:53.102Z,91.90
2017-05-07T21:13:22.451Z,91.60
2017-05-07T21:15:50.448Z,92.30
2017-05-07T21:18:18.748Z,92.30
2017-05-07T21:20:47.166Z,92.30
2017-05-07T21:23:15.446Z,92.20
2017-05-07T21:25:44.750Z,92.50
2017-05-07T21:28:13.018Z,92.50
2017-05-07T21:30:41.047Z,92.10
2017-05-07T21:33:09.015Z,92.10
2017-05-07T21:35:37.024Z,92.20
2017-05-07T21:38:05.593Z,92.00
2017-05-07T21:40:33.846Z,92.20
2017-05-07T21:43:02.038Z,92.90
2017-05-07T21:45:30.157Z,92.30
2017-05-07T21:47:58.950Z,92.30
2017-05-07T21:50:28.612Z,92.10
2017-05-07T21:52:56.917Z,92.60
2017-05-07T21:55:25.102Z,92.40
2017-05-07T21:57:53.888Z,91.90
2017-05-07T22:00:22.629Z,92.00
2017-05-07T22:02:50.876Z,92.30
2017-05-07T22:05:19.098Z,92.30
2017-05-07T22:07:47.614Z,91.30
2017-05-07T22:10:15.903Z,91.30
2017-05-07T22:12:44.203Z,91.30
2017-05-07T22:15:12.366Z,91.60
2017-05-07T22:17:40.832Z,91.70
2017-05-07T22:20:09.153Z,91.10
2017-05-07T22:22:36.654Z,91.10
2017-05-07T22:25:04.531Z,91.70
2017-05-07T22:27:33.243Z,91.80
2017-05-07T22:30:01.415Z,91.60
2017-05-07T22:32:29.280Z,91.60
2017-05-07T22:34:57.578Z,91.90
2017-05-07T22:37:25.633Z,91.80
2017-05-07T22:39:53.758Z,91.90
2017-05-07T22:42:22.582Z,91.90
2017-05-07T22:44:50.462Z,92.00
2017-05-07T22:47:18.411Z,91.90
2017-05-07T22:49:46.862Z,92.30
2017-05-07T22:52:14.795Z,92.20
2017-05-07T22:54:42.647Z,92.30
2017-05-07T22:57:10.139Z,92.20
2017-05-07T22:59:37.607Z,92.50
2017-05-07T23:02:05.463Z,92.80
2017-05-07T23:04:33.195Z,92.80
2017-05-07T23:07:01.084Z,92.60
2017-05-07T23:09:28.955Z,92.70
2017-05-07T23:11:57.469Z,92.60
2017-05-07T23:14:25.339Z,93.10
2017-05-07T23:16:52.805Z,93.10
2017-05-07T23:19:20.683Z,93.10
2017-05-07T23:21:48.544Z,93.00
2017-05-07T23:24:16.402Z,93.00
2017-05-07T23:26:44.280Z,92.80
2017-05-07T23:29:12.161Z,92.40
2017-05-07T23:31:40.049Z,92.60
2017-05-07T23:34:08.287Z,93.00
2017-05-07T23:36:36.169Z,92.50
2017-05-07T23:39:03.647Z,92.50
2017-05-07T23:41:31.894Z,92.10
2017-05-07T23:43:59.755Z,92.30
2017-05-07T23:46:27.638Z,91.70
2017-05-07T23:48:55.498Z,91.80
2017-05-07T23:51:23.392Z,92.30
2017-05-07T23:53:51.635Z,92.30
2017-05-07T23:56:19.512Z,91.80
2017-05-07T23:58:47.376Z,91.80
