createdAt,value
2022-08-16T00:01:51.325Z,6.70
2022-08-16T00:04:05.365Z,7.85
2022-08-16T00:06:15.561Z,7.25
2022-08-16T00:08:35.874Z,7.80
2022-08-16T00:10:44.841Z,7.93
2022-08-16T00:12:54.686Z,8.80
2022-08-16T00:15:06.203Z,8.98
2022-08-16T00:17:19.777Z,8.80
2022-08-16T00:19:41.008Z,8.05
2022-08-16T00:21:52.261Z,8.50
2022-08-16T00:24:04.791Z,8.15
2022-08-16T00:26:36.100Z,7.90
2022-08-16T00:28:42.289Z,8.60
2022-08-16T00:30:53.894Z,8.23
2022-08-16T00:33:08.322Z,8.80
2022-08-16T00:35:21.682Z,9.25
2022-08-16T00:37:56.630Z,8.48
2022-08-16T00:39:58.998Z,9.05
2022-08-16T00:42:10.170Z,9.65
2022-08-16T00:44:20.525Z,9.30
2022-08-16T00:46:35.484Z,8.95
2022-08-16T00:48:45.763Z,8.43
2022-08-16T00:50:56.228Z,7.72
2022-08-16T00:53:04.396Z,7.82
2022-08-16T00:55:12.829Z,7.30
2022-08-16T00:57:24.017Z,7.65
2022-08-16T00:59:34.688Z,7.95
2022-08-16T01:01:44.801Z,7.38
2022-08-16T01:03:55.743Z,7.43
2022-08-16T01:06:40.379Z,8.32
2022-08-16T01:08:41.430Z,7.07
2022-08-16T01:10:55.836Z,7.75
2022-08-16T01:13:12.243Z,7.03
2022-08-16T01:15:23.689Z,7.30
2022-08-16T01:17:36.925Z,7.80
2022-08-16T01:19:49.723Z,7.75
2022-08-16T01:22:47.669Z,7.75
2022-08-16T01:24:51.688Z,8.27
2022-08-16T01:27:05.212Z,7.85
2022-08-16T01:29:21.919Z,8.27
2022-08-16T01:31:49.952Z,7.80
2022-08-16T01:34:00.254Z,7.47
2022-08-16T01:36:13.149Z,8.88
2022-08-16T01:38:25.862Z,8.27
2022-08-16T01:40:39.092Z,9.05
2022-08-16T01:42:50.027Z,7.90
2022-08-16T01:45:02.362Z,8.40
2022-08-16T01:47:12.647Z,7.55
2022-08-16T01:49:24.930Z,8.32
2022-08-16T01:51:59.204Z,8.75
2022-08-16T01:54:31.007Z,7.80
2022-08-16T01:56:42.671Z,8.45
2022-08-16T01:58:51.582Z,8.10
2022-08-16T02:00:59.725Z,8.00
2022-08-16T02:03:12.726Z,8.07
2022-08-16T02:05:21.266Z,7.43
2022-08-16T02:07:32.406Z,8.00
2022-08-16T02:09:41.355Z,8.43
2022-08-16T02:11:57.753Z,8.00
2022-08-16T02:14:07.937Z,7.32
2022-08-16T02:16:26.899Z,8.20
2022-08-16T02:18:35.394Z,7.68
2022-08-16T02:20:50.256Z,8.10
2022-08-16T02:23:05.620Z,8.55
2022-08-16T02:25:17.195Z,7.57
2022-08-16T02:27:27.923Z,8.25
2022-08-16T02:29:41.524Z,8.15
2022-08-16T02:32:04.370Z,8.30
2022-08-16T02:34:32.688Z,7.75
2022-08-16T02:36:49.931Z,8.30
2022-08-16T02:39:00.831Z,8.35
2022-08-16T02:41:12.020Z,7.07
2022-08-16T02:43:26.741Z,8.13
2022-08-16T02:45:35.635Z,7.95
2022-08-16T02:48:01.713Z,7.93
2022-08-16T02:50:54.413Z,8.10
2022-08-16T02:52:43.843Z,7.30
2022-08-16T02:54:55.170Z,7.65
2022-08-16T02:57:03.944Z,7.15
2022-08-16T02:59:14.704Z,9.02
2022-08-16T03:01:36.480Z,7.93
2022-08-16T03:04:29.000Z,7.85
2022-08-16T03:06:41.292Z,8.57
2022-08-16T03:08:56.823Z,9.32
2022-08-16T03:11:16.919Z,9.52
2022-08-16T03:13:27.737Z,8.20
2022-08-16T03:15:38.658Z,9.00
2022-08-16T03:17:53.019Z,7.78
2022-08-16T03:20:02.721Z,8.35
2022-08-16T03:22:19.564Z,8.70
2022-08-16T03:24:38.847Z,8.90
2022-08-16T03:26:53.582Z,8.35
2022-08-16T03:29:06.596Z,9.05
2022-08-16T03:31:18.797Z,8.77
2022-08-16T03:33:27.309Z,9.15
2022-08-16T03:35:41.528Z,10.40
2022-08-16T03:38:02.389Z,10.35
2022-08-16T03:40:31.707Z,10.40
2022-08-16T03:43:19.288Z,9.43
2022-08-16T03:45:13.058Z,9.52
2022-08-16T03:47:27.890Z,9.70
2022-08-16T03:49:43.829Z,9.85
2022-08-16T03:51:53.954Z,9.30
2022-08-16T03:54:12.753Z,8.95
2022-08-16T03:56:23.059Z,8.48
2022-08-16T03:58:33.751Z,9.57
2022-08-16T04:00:42.508Z,9.60
2022-08-16T04:03:02.533Z,9.52
2022-08-16T04:05:14.516Z,9.57
2022-08-16T04:07:24.682Z,8.75
2022-08-16T04:09:35.375Z,9.60
2022-08-16T04:11:43.909Z,8.55
2022-08-16T04:14:00.776Z,8.25
2022-08-16T04:16:27.580Z,9.20
2022-08-16T04:18:45.461Z,8.85
2022-08-16T04:20:54.933Z,9.18
2022-08-16T04:23:08.260Z,8.75
2022-08-16T04:25:19.026Z,8.38
2022-08-16T04:27:28.838Z,9.35
2022-08-16T04:29:46.064Z,8.75
2022-08-16T04:31:58.074Z,9.32
2022-08-16T04:34:15.836Z,8.75
2022-08-16T04:36:28.787Z,9.40
2022-08-16T04:38:37.323Z,8.45
2022-08-16T04:40:47.777Z,8.93
2022-08-16T04:43:00.743Z,8.70
2022-08-16T04:45:17.899Z,9.10
2022-08-16T04:47:32.878Z,8.50
2022-08-16T04:49:46.753Z,8.25
2022-08-16T04:51:57.289Z,8.70
2022-08-16T04:54:05.383Z,7.80
2022-08-16T04:56:14.541Z,7.78
2022-08-16T04:58:44.472Z,6.82
2022-08-16T05:00:52.981Z,7.50
2022-08-16T05:03:07.517Z,7.57
2022-08-16T05:05:30.621Z,6.75
2022-08-16T05:07:59.477Z,6.97
2022-08-16T05:10:19.509Z,6.35
2022-08-16T05:12:31.321Z,6.13
2022-08-16T05:14:46.574Z,6.72
2022-08-16T05:17:08.880Z,6.78
2022-08-16T05:19:19.661Z,6.78
2022-08-16T05:21:53.320Z,8.15
2022-08-16T05:24:01.930Z,7.05
2022-08-16T05:26:20.050Z,7.20
2022-08-16T05:28:30.830Z,7.85
2022-08-16T05:30:50.425Z,8.02
2022-08-16T05:33:02.388Z,7.68
2022-08-16T05:35:14.592Z,8.10
2022-08-16T05:37:49.937Z,7.70
2022-08-16T05:39:58.187Z,8.40
2022-08-16T05:42:07.066Z,7.85
2022-08-16T05:44:23.078Z,8.48
2022-08-16T05:46:33.941Z,7.88
2022-08-16T05:48:54.682Z,8.30
2022-08-16T05:51:04.125Z,8.98
2022-08-16T05:53:18.666Z,8.30
2022-08-16T05:55:46.327Z,8.18
2022-08-16T05:57:59.197Z,8.30
2022-08-16T06:00:10.915Z,8.48
2022-08-16T06:02:24.749Z,7.68
2022-08-16T06:04:38.242Z,8.25
2022-08-16T06:06:57.430Z,7.53
2022-08-16T06:09:11.928Z,7.70
2022-08-16T06:11:25.654Z,7.90
2022-08-16T06:13:37.833Z,7.00
2022-08-16T06:15:54.468Z,7.13
2022-08-16T06:18:02.428Z,6.80
2022-08-16T06:20:14.508Z,6.50
2022-08-16T06:22:37.666Z,7.00
2022-08-16T06:24:54.847Z,6.60
2022-08-16T06:27:05.084Z,6.33
2022-08-16T06:29:14.587Z,6.70
2022-08-16T06:31:24.658Z,6.37
2022-08-16T06:33:40.329Z,5.97
2022-08-16T06:35:50.790Z,5.63
2022-08-16T06:38:03.646Z,6.27
2022-08-16T06:40:15.877Z,6.03
2022-08-16T06:42:39.334Z,6.50
2022-08-16T06:45:13.018Z,5.40
2022-08-16T06:47:23.389Z,5.90
2022-08-16T06:49:53.844Z,5.37
2022-08-16T06:52:06.443Z,5.60
2022-08-16T06:54:35.016Z,5.60
2022-08-16T06:56:46.264Z,6.30
2022-08-16T06:58:56.925Z,5.83
2022-08-16T07:01:14.880Z,6.17
2022-08-16T07:03:32.520Z,6.50
2022-08-16T07:05:47.348Z,5.73
2022-08-16T07:08:04.874Z,6.20
2022-08-16T07:10:14.059Z,5.97
2022-08-16T07:12:36.672Z,5.93
2022-08-16T07:14:57.314Z,6.50
2022-08-16T07:17:11.331Z,6.10
2022-08-16T07:19:33.771Z,5.40
2022-08-16T07:21:59.101Z,5.67
2022-08-16T07:24:10.199Z,6.20
2022-08-16T07:26:41.236Z,6.17
2022-08-16T07:29:00.817Z,5.53
2022-08-16T07:31:13.256Z,6.20
2022-08-16T07:33:51.277Z,5.17
2022-08-16T07:35:52.773Z,6.40
2022-08-16T07:38:03.000Z,6.43
2022-08-16T07:40:59.747Z,6.20
2022-08-16T07:43:00.590Z,6.67
2022-08-16T07:45:14.265Z,6.33
2022-08-16T07:47:31.503Z,6.60
2022-08-16T07:49:53.219Z,6.80
2022-08-16T07:52:19.128Z,6.27
2022-08-16T07:54:37.991Z,7.33
2022-08-16T07:56:51.281Z,6.00
2022-08-16T07:59:01.494Z,7.03
2022-08-16T08:01:16.476Z,8.00
2022-08-16T08:03:40.006Z,7.27
2022-08-16T08:05:51.485Z,8.10
2022-08-16T08:08:11.931Z,7.40
2022-08-16T08:10:32.360Z,8.00
2022-08-16T08:12:47.799Z,7.47
2022-08-16T08:14:57.622Z,7.80
2022-08-16T08:17:09.122Z,6.87
2022-08-16T08:19:18.627Z,7.67
2022-08-16T08:21:59.692Z,7.70
2022-08-16T08:24:44.184Z,7.57
2022-08-16T08:26:53.624Z,8.23
2022-08-16T08:29:01.884Z,7.10
2022-08-16T08:31:11.415Z,6.90
2022-08-16T08:33:30.731Z,8.93
2022-08-16T08:35:45.448Z,7.77
2022-08-16T08:37:56.611Z,8.40
2022-08-16T08:40:12.830Z,8.60
2022-08-16T08:42:25.145Z,8.07
2022-08-16T08:44:58.777Z,7.53
2022-08-16T08:47:17.186Z,8.47
2022-08-16T08:49:46.883Z,8.97
2022-08-16T08:51:59.065Z,9.47
2022-08-16T08:54:09.465Z,9.30
2022-08-16T08:56:23.737Z,8.33
2022-08-16T08:58:40.219Z,8.23
2022-08-16T09:01:13.633Z,8.93
2022-08-16T09:03:42.135Z,8.23
2022-08-16T09:05:53.727Z,8.50
2022-08-16T09:08:05.796Z,8.90
2022-08-16T09:10:56.728Z,9.00
2022-08-16T09:13:18.772Z,9.03
2022-08-16T09:15:32.830Z,9.17
2022-08-16T09:17:51.609Z,9.07
2022-08-16T09:20:13.699Z,8.10
2022-08-16T09:22:25.970Z,8.70
2022-08-16T09:24:51.755Z,8.60
2022-08-16T09:27:03.402Z,9.23
2022-08-16T09:29:15.505Z,8.83
2022-08-16T09:31:28.644Z,8.40
2022-08-16T09:33:39.228Z,8.50
2022-08-16T09:35:53.274Z,8.47
2022-08-16T09:38:04.637Z,8.40
2022-08-16T09:40:29.338Z,8.60
2022-08-16T09:43:05.272Z,7.87
2022-08-16T09:45:18.046Z,7.00
2022-08-16T09:47:28.215Z,6.90
2022-08-16T09:49:56.411Z,7.10
2022-08-16T09:52:04.924Z,6.80
2022-08-16T09:54:20.961Z,7.30
2022-08-16T09:56:32.292Z,7.30
2022-08-16T09:59:04.893Z,7.27
2022-08-16T10:01:11.429Z,7.13
2022-08-16T10:03:20.586Z,7.20
2022-08-16T10:05:33.672Z,6.60
2022-08-16T10:07:44.183Z,7.60
2022-08-16T10:09:56.494Z,7.10
2022-08-16T10:12:19.711Z,6.77
2022-08-16T10:14:32.834Z,7.70
2022-08-16T10:16:42.489Z,8.03
2022-08-16T10:19:01.867Z,7.83
2022-08-16T10:21:17.103Z,8.27
2022-08-16T10:23:26.428Z,7.90
2022-08-16T10:27:17.213Z,7.47
2022-08-16T10:28:27.598Z,7.40
2022-08-16T10:30:38.951Z,7.70
2022-08-16T10:32:48.163Z,8.00
2022-08-16T10:34:56.071Z,8.10
2022-08-16T10:37:05.321Z,8.40
2022-08-16T10:39:15.923Z,7.53
2022-08-16T10:41:27.859Z,9.13
2022-08-16T10:43:38.670Z,8.20
2022-08-16T10:46:00.459Z,8.23
2022-08-16T10:48:27.342Z,8.57
2022-08-16T10:50:36.848Z,9.60
2022-08-16T10:52:44.810Z,7.77
2022-08-16T10:54:59.054Z,8.50
2022-08-16T10:57:13.776Z,7.97
2022-08-16T10:59:32.631Z,8.00
2022-08-16T11:01:44.105Z,7.50
2022-08-16T11:03:54.240Z,7.63
2022-08-16T11:06:07.563Z,8.00
2022-08-16T11:08:31.164Z,7.90
2022-08-16T11:11:06.567Z,7.17
2022-08-16T11:13:58.247Z,7.57
2022-08-16T11:15:55.511Z,7.87
2022-08-16T11:20:41.283Z,7.20
2022-08-16T11:22:52.470Z,7.17
2022-08-16T11:26:06.076Z,7.77
2022-08-16T11:27:35.628Z,8.00
2022-08-16T11:29:48.362Z,7.40
2022-08-16T11:31:56.598Z,8.23
2022-08-16T11:34:04.544Z,7.90
2022-08-16T11:36:27.934Z,8.20
2022-08-16T11:38:51.838Z,8.00
2022-08-16T11:41:04.262Z,7.83
2022-08-16T11:43:16.663Z,7.93
2022-08-16T11:45:28.278Z,7.90
2022-08-16T11:47:42.232Z,8.20
2022-08-16T11:49:51.348Z,8.07
2022-08-16T11:52:01.770Z,7.57
2022-08-16T11:54:20.639Z,7.33
2022-08-16T11:56:51.664Z,6.90
2022-08-16T11:58:59.456Z,6.37
2022-08-16T12:01:10.593Z,7.70
2022-08-16T12:03:19.278Z,6.67
2022-08-16T12:05:31.406Z,7.60
2022-08-16T12:07:40.740Z,7.50
2022-08-16T12:09:55.685Z,7.50
2022-08-16T12:12:04.003Z,6.70
2022-08-16T12:14:20.101Z,7.37
2022-08-16T12:16:34.821Z,6.60
2022-08-16T12:18:43.317Z,7.30
2022-08-16T12:20:51.265Z,7.00
2022-08-16T12:23:03.462Z,6.83
2022-08-16T12:25:17.316Z,6.57
2022-08-16T12:27:26.924Z,6.27
2022-08-16T12:29:35.496Z,6.70
2022-08-16T12:31:59.229Z,6.30
2022-08-16T12:34:19.725Z,6.40
2022-08-16T12:36:39.404Z,6.60
2022-08-16T12:38:53.004Z,6.30
2022-08-16T12:41:01.553Z,6.33
2022-08-16T12:43:12.742Z,6.50
2022-08-16T12:45:24.061Z,6.43
2022-08-16T12:47:47.596Z,7.00
2022-08-16T12:50:00.242Z,7.07
2022-08-16T12:52:08.169Z,6.80
2022-08-16T12:54:20.073Z,6.77
2022-08-16T12:56:33.129Z,6.80
2022-08-16T12:58:49.443Z,6.50
2022-08-16T13:01:00.362Z,6.57
2022-08-16T13:03:21.453Z,6.40
2022-08-16T13:05:53.306Z,6.00
2022-08-16T13:08:05.997Z,6.10
2022-08-16T13:10:21.414Z,6.00
2022-08-16T13:12:51.301Z,6.07
2022-08-16T13:15:01.758Z,6.17
2022-08-16T13:17:19.251Z,6.77
2022-08-16T13:19:56.383Z,6.00
2022-08-16T13:22:03.248Z,5.90
2022-08-16T13:24:11.139Z,6.20
2022-08-16T13:26:20.242Z,6.00
2022-08-16T13:28:28.173Z,6.43
2022-08-16T13:30:41.880Z,6.77
2022-08-16T13:32:51.442Z,5.90
2022-08-16T13:35:03.045Z,6.30
2022-08-16T13:37:14.136Z,6.10
2022-08-16T13:39:22.642Z,6.30
2022-08-16T13:41:32.755Z,6.87
2022-08-16T13:43:43.995Z,6.90
2022-08-16T13:46:06.744Z,6.60
2022-08-16T13:48:21.741Z,6.47
2022-08-16T13:50:51.757Z,6.57
2022-08-16T13:53:15.130Z,6.47
2022-08-16T13:55:28.287Z,5.87
2022-08-16T13:58:34.960Z,6.70
2022-08-16T14:00:19.582Z,6.20
2022-08-16T14:02:29.081Z,6.87
2022-08-16T14:04:40.326Z,6.20
2022-08-16T14:06:54.640Z,6.43
2022-08-16T14:09:06.435Z,6.57
2022-08-16T14:11:16.896Z,6.67
2022-08-16T14:13:29.492Z,6.30
2022-08-16T14:15:37.931Z,6.10
2022-08-16T14:18:16.100Z,6.87
2022-08-16T14:20:19.308Z,6.40
2022-08-16T14:22:40.130Z,6.17
2022-08-16T14:24:57.107Z,7.20
2022-08-16T14:27:05.208Z,6.23
2022-08-16T14:29:14.117Z,5.83
2022-08-16T14:31:31.792Z,6.30
2022-08-16T14:33:40.387Z,6.20
2022-08-16T14:35:50.425Z,6.50
2022-08-16T14:38:02.794Z,6.70
2022-08-16T14:40:13.940Z,6.50
2022-08-16T14:42:24.793Z,6.20
2022-08-16T14:44:32.843Z,6.20
2022-08-16T14:46:42.829Z,6.13
2022-08-16T14:48:50.834Z,6.10
2022-08-16T14:51:01.913Z,6.03
2022-08-16T14:53:13.151Z,6.23
2022-08-16T14:55:24.614Z,6.67
2022-08-16T14:57:32.558Z,6.20
2022-08-16T14:59:41.191Z,6.03
2022-08-16T15:01:59.312Z,6.10
2022-08-16T15:04:08.849Z,6.40
2022-08-16T15:06:16.876Z,6.43
2022-08-16T15:08:34.012Z,6.30
2022-08-16T15:10:45.805Z,7.00
2022-08-16T15:12:58.543Z,6.50
2022-08-16T15:15:12.314Z,6.87
2022-08-16T15:17:22.049Z,6.43
2022-08-16T15:19:32.104Z,6.80
2022-08-16T15:21:40.649Z,7.00
2022-08-16T15:23:51.360Z,6.80
2022-08-16T15:26:04.034Z,6.30
2022-08-16T15:28:31.318Z,6.53
2022-08-16T15:30:56.776Z,6.60
2022-08-16T15:33:11.492Z,6.33
2022-08-16T15:35:21.506Z,6.67
2022-08-16T15:37:42.728Z,6.60
2022-08-16T15:39:56.075Z,6.70
2022-08-16T15:42:11.227Z,7.20
2022-08-16T15:44:23.787Z,6.70
2022-08-16T15:46:35.260Z,6.23
2022-08-16T15:49:04.772Z,6.00
2022-08-16T15:51:12.833Z,6.80
2022-08-16T15:53:24.268Z,6.50
2022-08-16T15:55:36.278Z,7.00
2022-08-16T15:57:44.414Z,7.13
2022-08-16T15:59:56.079Z,6.70
2022-08-16T16:02:29.280Z,6.37
2022-08-16T16:04:40.929Z,6.23
2022-08-16T16:06:49.189Z,6.87
2022-08-16T16:09:03.277Z,6.97
2022-08-16T16:11:18.726Z,6.70
2022-08-16T16:13:32.123Z,7.10
2022-08-16T16:15:43.119Z,7.20
2022-08-16T16:17:52.512Z,6.80
2022-08-16T16:20:01.448Z,6.60
2022-08-16T16:22:10.906Z,6.53
2022-08-16T16:24:23.821Z,7.00
2022-08-16T16:26:41.772Z,7.03
2022-08-16T16:29:07.814Z,6.50
2022-08-16T16:31:22.021Z,5.90
2022-08-16T16:33:34.071Z,6.53
2022-08-16T16:35:46.637Z,6.13
2022-08-16T16:37:56.660Z,7.10
2022-08-16T16:40:04.814Z,7.23
2022-08-16T16:42:25.624Z,6.60
2022-08-16T16:44:39.741Z,7.10
2022-08-16T16:46:58.957Z,7.40
2022-08-16T16:49:10.344Z,6.90
2022-08-16T16:51:19.297Z,6.37
2022-08-16T16:53:31.843Z,6.77
2022-08-16T16:55:51.732Z,6.40
2022-08-16T16:58:18.062Z,6.70
2022-08-16T17:00:38.799Z,6.20
2022-08-16T17:02:53.541Z,7.00
2022-08-16T17:05:02.893Z,6.90
2022-08-16T17:07:12.345Z,6.90
2022-08-16T17:09:20.851Z,6.47
2022-08-16T17:11:31.165Z,7.27
2022-08-16T17:13:48.273Z,6.50
2022-08-16T17:15:57.438Z,7.00
2022-08-16T17:19:06.465Z,6.93
2022-08-16T17:20:35.453Z,7.03
2022-08-16T17:22:47.402Z,6.90
2022-08-16T17:25:02.650Z,6.80
2022-08-16T17:27:18.150Z,6.60
2022-08-16T17:29:30.785Z,6.57
2022-08-16T17:31:43.205Z,6.77
2022-08-16T17:33:54.346Z,7.40
2022-08-16T17:36:35.870Z,7.50
2022-08-16T17:38:46.543Z,6.73
2022-08-16T17:40:59.326Z,6.10
2022-08-16T17:43:12.596Z,6.20
2022-08-16T17:45:25.586Z,6.70
2022-08-16T17:47:33.418Z,6.80
2022-08-16T17:49:42.816Z,7.20
2022-08-16T17:51:51.132Z,7.30
2022-08-16T17:53:59.450Z,7.50
2022-08-16T17:56:10.785Z,7.57
2022-08-16T17:58:23.687Z,6.73
2022-08-16T18:00:37.749Z,7.13
2022-08-16T18:02:50.377Z,6.57
2022-08-16T18:05:00.637Z,7.20
2022-08-16T18:07:08.742Z,6.83
2022-08-16T18:09:18.144Z,7.40
2022-08-16T18:11:30.372Z,7.00
2022-08-16T18:13:43.450Z,7.10
2022-08-16T18:15:54.142Z,7.20
2022-08-16T18:18:02.470Z,7.20
2022-08-16T18:20:35.072Z,7.13
2022-08-16T18:22:40.413Z,6.80
2022-08-16T18:24:48.676Z,6.87
2022-08-16T18:26:56.581Z,7.07
2022-08-16T18:29:24.663Z,7.27
2022-08-16T18:31:35.425Z,6.70
2022-08-16T18:33:44.091Z,6.67
2022-08-16T18:35:57.448Z,6.83
2022-08-16T18:38:06.178Z,6.87
2022-08-16T18:40:15.734Z,7.50
2022-08-16T18:42:23.577Z,7.80
2022-08-16T18:44:35.003Z,7.40
2022-08-16T18:46:51.184Z,7.73
2022-08-16T18:49:22.126Z,8.73
2022-08-16T18:51:31.798Z,8.30
2022-08-16T18:53:39.815Z,7.67
2022-08-16T18:55:51.511Z,8.77
2022-08-16T18:57:59.526Z,8.07
2022-08-16T19:00:11.045Z,7.97
2022-08-16T19:02:56.034Z,7.27
2022-08-16T19:04:58.545Z,7.20
2022-08-16T19:07:07.300Z,8.18
2022-08-16T19:09:15.816Z,7.80
2022-08-16T19:11:26.000Z,8.10
2022-08-16T19:13:36.931Z,7.50
2022-08-16T19:15:46.695Z,8.10
2022-08-16T19:17:58.140Z,8.35
2022-08-16T19:20:10.903Z,7.63
2022-08-16T19:22:45.342Z,7.67
2022-08-16T19:24:57.575Z,7.40
2022-08-16T19:27:07.344Z,7.80
2022-08-16T19:29:15.196Z,7.03
2022-08-16T19:31:26.316Z,7.20
2022-08-16T19:33:37.776Z,7.75
2022-08-16T19:35:47.692Z,7.68
2022-08-16T19:37:55.643Z,8.35
2022-08-16T19:40:03.633Z,7.30
2022-08-16T19:42:18.510Z,7.50
2022-08-16T19:44:28.391Z,7.60
2022-08-16T19:46:37.738Z,8.32
2022-08-16T19:48:48.540Z,7.70
2022-08-16T19:50:58.518Z,7.78
2022-08-16T19:53:13.126Z,7.35
2022-08-16T19:55:27.371Z,7.20
2022-08-16T19:57:38.615Z,7.75
2022-08-16T19:59:49.067Z,8.07
2022-08-16T20:01:58.541Z,8.18
2022-08-16T20:04:12.262Z,8.07
2022-08-16T20:06:37.708Z,7.82
2022-08-16T20:08:47.166Z,7.90
2022-08-16T20:10:55.324Z,7.00
2022-08-16T20:13:03.676Z,8.23
2022-08-16T20:15:16.340Z,6.65
2022-08-16T20:17:24.648Z,7.15
2022-08-16T20:19:40.498Z,8.30
2022-08-16T20:21:50.658Z,7.60
2022-08-16T20:24:22.802Z,8.60
2022-08-16T20:26:28.880Z,8.07
2022-08-16T20:28:49.977Z,7.80
2022-08-16T20:31:02.121Z,8.10
2022-08-16T20:33:14.210Z,7.38
2022-08-16T20:35:29.275Z,8.00
2022-08-16T20:37:38.912Z,7.88
2022-08-16T20:39:48.030Z,8.38
2022-08-16T20:41:57.336Z,8.00
2022-08-16T20:44:05.096Z,7.65
2022-08-16T20:46:16.327Z,7.75
2022-08-16T20:48:24.185Z,7.93
2022-08-16T20:50:35.499Z,7.90
2022-08-16T20:52:45.267Z,6.82
2022-08-16T20:54:55.293Z,7.30
2022-08-16T20:57:03.183Z,7.68
2022-08-16T20:59:11.091Z,7.95
2022-08-16T21:01:19.454Z,8.63
2022-08-16T21:03:27.905Z,8.57
2022-08-16T21:05:38.587Z,7.97
2022-08-16T21:07:46.654Z,7.40
2022-08-16T21:09:55.210Z,8.15
2022-08-16T21:12:06.256Z,8.30
2022-08-16T21:14:14.654Z,7.95
2022-08-16T21:16:24.715Z,8.07
2022-08-16T21:18:37.184Z,8.13
2022-08-16T21:20:47.851Z,8.00
2022-08-16T21:22:56.602Z,7.80
2022-08-16T21:25:07.018Z,7.60
2022-08-16T21:27:17.732Z,8.20
2022-08-16T21:29:27.880Z,8.70
2022-08-16T21:31:52.366Z,7.93
2022-08-16T21:34:00.302Z,8.02
2022-08-16T21:36:11.912Z,7.95
2022-08-16T21:38:28.590Z,8.23
2022-08-16T21:40:39.047Z,7.60
2022-08-16T21:42:48.378Z,7.82
2022-08-16T21:44:57.873Z,7.95
2022-08-16T21:47:06.020Z,7.25
2022-08-16T21:49:16.420Z,8.25
2022-08-16T21:51:27.245Z,8.32
2022-08-16T21:53:37.716Z,7.90
2022-08-16T21:55:49.595Z,7.00
2022-08-16T21:57:57.564Z,8.60
2022-08-16T22:00:10.476Z,7.60
2022-08-16T22:02:18.778Z,7.70
2022-08-16T22:04:37.626Z,8.73
2022-08-16T22:06:49.382Z,9.43
2022-08-16T22:08:57.447Z,9.25
2022-08-16T22:11:09.526Z,8.70
2022-08-16T22:13:20.200Z,8.85
2022-08-16T22:15:29.254Z,9.10
2022-08-16T22:17:38.842Z,8.65
2022-08-16T22:19:47.438Z,8.27
2022-08-16T22:21:58.243Z,7.90
2022-08-16T22:24:07.683Z,8.48
2022-08-16T22:26:15.848Z,8.98
2022-08-16T22:28:25.183Z,8.68
2022-08-16T22:30:33.543Z,9.07
2022-08-16T22:32:44.296Z,8.73
2022-08-16T22:34:52.087Z,8.90
2022-08-16T22:37:02.868Z,9.50
2022-08-16T22:39:12.700Z,9.25
2022-08-16T22:41:21.832Z,8.75
2022-08-16T22:43:32.794Z,9.48
2022-08-16T22:45:40.762Z,9.38
2022-08-16T22:47:49.325Z,9.02
2022-08-16T22:49:57.440Z,9.43
2022-08-16T22:52:12.692Z,9.75
2022-08-16T22:54:48.455Z,9.65
2022-08-16T22:56:57.466Z,9.35
2022-08-16T22:59:05.271Z,8.70
2022-08-16T23:01:13.935Z,8.40
2022-08-16T23:03:25.399Z,9.05
2022-08-16T23:05:38.279Z,8.70
2022-08-16T23:07:49.725Z,8.75
2022-08-16T23:09:58.437Z,9.10
2022-08-16T23:12:08.622Z,9.68
2022-08-16T23:14:16.634Z,8.85
2022-08-16T23:16:32.654Z,8.40
2022-08-16T23:18:42.410Z,9.10
2022-08-16T23:20:50.355Z,9.48
2022-08-16T23:23:20.870Z,9.77
2022-08-16T23:25:32.387Z,9.48
2022-08-16T23:27:40.542Z,9.75
2022-08-16T23:29:48.454Z,9.60
2022-08-16T23:31:58.695Z,9.63
2022-08-16T23:34:06.631Z,10.02
2022-08-16T23:36:16.399Z,9.88
2022-08-16T23:38:37.816Z,9.88
2022-08-16T23:40:48.089Z,9.30
2022-08-16T23:43:02.536Z,9.15
2022-08-16T23:45:11.680Z,9.43
2022-08-16T23:47:19.689Z,9.82
2022-08-16T23:49:57.071Z,9.88
2022-08-16T23:51:59.423Z,9.60
2022-08-16T23:54:11.636Z,9.77
2022-08-16T23:56:23.733Z,10.25
2022-08-16T23:58:34.446Z,10.25
