createdAt,value
2022-12-18T00:02:02.828Z,37.30
2022-12-18T00:04:31.014Z,33.35
2022-12-18T00:06:58.610Z,40.65
2022-12-18T00:09:26.226Z,41.85
2022-12-18T00:14:46.698Z,41.95
2022-12-18T00:17:13.910Z,61.80
2022-12-18T00:19:41.370Z,64.78
2022-12-18T00:22:08.853Z,43.17
2022-12-18T00:24:36.438Z,38.70
2022-12-18T00:27:03.864Z,41.92
2022-12-18T00:29:31.490Z,44.17
2022-12-18T00:31:58.775Z,41.35
2022-12-18T00:34:26.526Z,39.72
2022-12-18T00:36:54.109Z,38.33
2022-12-18T00:39:23.413Z,35.35
2022-12-18T00:42:09.368Z,32.83
2022-12-18T00:44:37.029Z,35.08
2022-12-18T00:47:04.776Z,43.75
2022-12-18T00:49:32.384Z,35.78
2022-12-18T00:51:59.686Z,44.20
2022-12-18T00:54:27.268Z,36.53
2022-12-18T00:56:56.171Z,38.55
2022-12-18T00:59:23.721Z,33.90
2022-12-18T01:01:51.666Z,33.13
2022-12-18T01:04:21.596Z,30.85
2022-12-18T01:06:49.323Z,36.97
2022-12-18T01:09:16.880Z,36.95
2022-12-18T01:11:44.046Z,27.23
2022-12-18T01:14:12.174Z,29.05
2022-12-18T01:16:39.579Z,28.00
2022-12-18T01:19:07.157Z,30.48
2022-12-18T01:21:34.822Z,34.33
2022-12-18T01:24:05.828Z,30.95
2022-12-18T01:26:33.148Z,35.03
2022-12-18T01:29:00.662Z,36.58
2022-12-18T01:31:30.359Z,40.00
2022-12-18T01:33:58.976Z,37.28
2022-12-18T01:36:32.182Z,41.05
2022-12-18T01:39:06.081Z,40.83
2022-12-18T01:41:52.824Z,41.00
2022-12-18T01:44:57.490Z,40.72
2022-12-18T01:47:30.197Z,39.70
2022-12-18T01:50:00.678Z,37.88
2022-12-18T01:52:30.250Z,41.58
2022-12-18T01:54:58.291Z,38.83
2022-12-18T01:57:28.102Z,40.50
2022-12-18T02:00:01.842Z,42.50
2022-12-18T02:02:44.871Z,37.42
2022-12-18T02:05:18.879Z,43.55
2022-12-18T02:08:13.225Z,34.95
2022-12-18T02:10:45.496Z,32.70
2022-12-18T02:13:29.135Z,32.72
2022-12-18T02:16:09.497Z,33.67
2022-12-18T02:18:42.046Z,31.92
2022-12-18T02:21:21.774Z,32.72
2022-12-18T02:24:05.935Z,34.50
2022-12-18T02:26:43.682Z,35.50
2022-12-18T02:29:34.016Z,33.13
2022-12-18T02:32:05.514Z,33.65
2022-12-18T02:34:37.811Z,32.25
2022-12-18T02:37:11.776Z,32.83
2022-12-18T02:39:41.434Z,28.42
2022-12-18T02:42:11.981Z,26.65
2022-12-18T02:44:52.757Z,27.42
2022-12-18T02:47:32.312Z,25.60
2022-12-18T02:50:18.174Z,23.45
2022-12-18T02:53:07.250Z,22.73
2022-12-18T02:55:52.691Z,24.52
2022-12-18T02:58:48.695Z,19.70
2022-12-18T03:01:40.275Z,19.10
2022-12-18T03:04:18.490Z,18.90
2022-12-18T03:06:54.386Z,20.73
2022-12-18T03:09:29.348Z,22.85
2022-12-18T03:12:23.738Z,17.25
2022-12-18T03:15:19.321Z,20.70
2022-12-18T03:18:00.521Z,15.43
2022-12-18T03:20:35.486Z,16.38
2022-12-18T03:23:12.737Z,15.75
2022-12-18T03:25:44.049Z,14.75
2022-12-18T03:28:15.983Z,13.10
2022-12-18T03:30:47.255Z,14.15
2022-12-18T03:33:39.626Z,17.15
2022-12-18T03:36:07.945Z,15.93
2022-12-18T03:38:35.418Z,16.15
2022-12-18T03:41:31.041Z,18.65
2022-12-18T03:44:28.823Z,14.65
2022-12-18T03:47:16.853Z,17.75
2022-12-18T03:50:12.322Z,15.90
2022-12-18T03:53:10.181Z,18.67
2022-12-18T03:55:39.759Z,15.63
2022-12-18T03:58:11.185Z,14.82
2022-12-18T04:00:55.690Z,14.55
2022-12-18T04:03:37.527Z,15.23
2022-12-18T04:06:08.624Z,10.80
2022-12-18T04:08:36.929Z,12.93
2022-12-18T04:11:07.677Z,13.45
2022-12-18T04:13:39.053Z,10.32
2022-12-18T04:16:11.760Z,15.07
2022-12-18T04:18:42.562Z,10.80
2022-12-18T04:21:11.485Z,10.73
2022-12-18T04:23:39.661Z,11.07
2022-12-18T04:26:07.987Z,10.82
2022-12-18T04:28:44.531Z,11.63
2022-12-18T04:31:12.838Z,10.43
2022-12-18T04:33:41.270Z,10.65
2022-12-18T04:36:10.112Z,17.55
2022-12-18T04:38:39.459Z,10.80
2022-12-18T04:41:10.917Z,34.30
2022-12-18T04:43:38.686Z,34.92
2022-12-18T04:46:07.667Z,14.65
2022-12-18T04:48:35.850Z,14.80
2022-12-18T04:51:04.104Z,16.80
2022-12-18T04:53:31.710Z,13.02
2022-12-18T04:56:11.131Z,8.55
2022-12-18T05:01:08.446Z,16.02
2022-12-18T05:03:37.398Z,92.68
2022-12-18T05:06:06.251Z,36.63
2022-12-18T05:08:34.277Z,16.75
2022-12-18T05:11:02.898Z,35.63
2022-12-18T05:13:31.737Z,25.17
2022-12-18T05:15:59.197Z,19.95
2022-12-18T05:18:27.542Z,12.73
2022-12-18T05:20:55.261Z,16.58
2022-12-18T05:23:25.042Z,26.88
2022-12-18T05:26:04.389Z,26.33
2022-12-18T05:31:03.228Z,15.07
2022-12-18T05:33:33.055Z,15.30
2022-12-18T05:36:03.852Z,13.80
2022-12-18T05:38:33.274Z,14.85
2022-12-18T05:41:00.452Z,17.95
2022-12-18T05:43:28.849Z,12.85
2022-12-18T05:45:56.827Z,13.40
2022-12-18T05:48:24.718Z,15.68
2022-12-18T05:50:52.367Z,15.30
2022-12-18T05:53:21.453Z,19.20
2022-12-18T05:55:49.114Z,14.73
2022-12-18T05:58:17.141Z,19.27
2022-12-18T06:00:46.385Z,13.70
2022-12-18T06:03:14.609Z,12.55
2022-12-18T06:05:44.725Z,16.90
2022-12-18T06:08:13.612Z,18.35
2022-12-18T06:10:41.970Z,15.13
2022-12-18T06:13:09.931Z,13.57
2022-12-18T06:15:38.299Z,19.63
2022-12-18T06:18:06.150Z,18.25
2022-12-18T06:20:34.036Z,22.48
2022-12-18T06:23:01.991Z,17.10
2022-12-18T06:25:29.135Z,20.50
2022-12-18T06:27:56.676Z,19.67
2022-12-18T06:30:24.099Z,19.70
2022-12-18T06:32:56.377Z,22.52
2022-12-18T06:35:24.851Z,22.08
2022-12-18T06:37:52.579Z,20.45
2022-12-18T06:40:19.983Z,27.65
2022-12-18T06:42:47.560Z,26.45
2022-12-18T06:45:18.110Z,21.90
2022-12-18T06:47:45.673Z,21.00
2022-12-18T06:50:13.646Z,25.33
2022-12-18T06:52:45.026Z,24.00
2022-12-18T06:55:12.792Z,66.72
2022-12-18T06:57:40.458Z,140.73
2022-12-18T07:00:08.673Z,126.18
2022-12-18T07:02:40.643Z,49.72
2022-12-18T07:05:10.897Z,44.80
2022-12-18T07:07:38.878Z,67.55
2022-12-18T07:10:06.419Z,56.38
2022-12-18T07:12:34.131Z,30.20
2022-12-18T07:15:01.402Z,33.35
2022-12-18T07:17:29.440Z,47.35
2022-12-18T07:19:56.735Z,38.78
2022-12-18T07:22:26.278Z,57.17
2022-12-18T07:24:53.407Z,49.78
2022-12-18T07:27:20.945Z,40.08
2022-12-18T07:29:49.176Z,74.03
2022-12-18T07:32:16.823Z,124.43
2022-12-18T07:34:44.121Z,128.98
2022-12-18T07:37:11.676Z,163.90
2022-12-18T07:39:38.964Z,84.65
2022-12-18T07:42:28.442Z,37.78
2022-12-18T07:44:55.647Z,31.33
2022-12-18T07:47:24.023Z,28.17
2022-12-18T07:49:51.446Z,43.30
2022-12-18T07:52:25.617Z,40.97
2022-12-18T07:54:53.311Z,40.45
2022-12-18T07:57:48.945Z,40.15
2022-12-18T08:00:09.148Z,45.35
2022-12-18T08:02:40.088Z,54.17
2022-12-18T08:05:07.630Z,40.35
2022-12-18T08:07:35.189Z,110.93
2022-12-18T08:10:02.347Z,50.90
2022-12-18T08:12:29.930Z,44.28
2022-12-18T08:14:57.100Z,34.30
2022-12-18T08:17:24.791Z,40.75
2022-12-18T08:19:51.927Z,41.35
2022-12-18T08:22:19.753Z,106.00
2022-12-18T08:24:46.990Z,67.47
2022-12-18T08:27:29.308Z,64.57
2022-12-18T08:29:57.737Z,54.65
2022-12-18T08:32:27.512Z,61.80
2022-12-18T08:34:54.895Z,42.90
2022-12-18T08:37:22.761Z,56.00
2022-12-18T08:39:49.972Z,42.75
2022-12-18T08:42:36.139Z,47.08
2022-12-18T08:45:04.435Z,45.25
2022-12-18T08:47:32.350Z,43.45
2022-12-18T08:49:59.671Z,44.50
2022-12-18T08:52:27.654Z,42.22
2022-12-18T08:54:54.999Z,40.53
2022-12-18T08:57:22.865Z,41.60
2022-12-18T08:59:50.464Z,44.33
2022-12-18T09:02:18.436Z,29.52
2022-12-18T09:04:53.754Z,36.72
2022-12-18T09:07:23.202Z,39.10
2022-12-18T09:09:50.788Z,38.10
2022-12-18T09:12:18.454Z,39.05
2022-12-18T09:14:46.078Z,53.85
2022-12-18T09:17:13.989Z,60.60
2022-12-18T09:19:42.068Z,54.33
2022-12-18T09:22:10.724Z,41.83
2022-12-18T09:24:38.027Z,37.17
2022-12-18T09:27:05.801Z,33.47
2022-12-18T09:29:33.880Z,33.88
2022-12-18T09:32:01.501Z,42.90
2022-12-18T09:34:28.807Z,38.40
2022-12-18T09:36:56.558Z,46.22
2022-12-18T09:39:24.468Z,58.30
2022-12-18T09:41:58.420Z,61.20
2022-12-18T09:44:44.942Z,56.88
2022-12-18T09:47:31.923Z,80.70
2022-12-18T09:50:19.013Z,87.80
2022-12-18T09:52:51.565Z,41.72
2022-12-18T09:55:21.564Z,59.85
2022-12-18T09:57:54.235Z,39.95
2022-12-18T10:00:24.612Z,37.60
2022-12-18T10:03:04.696Z,30.05
2022-12-18T10:05:55.164Z,38.50
2022-12-18T10:08:38.155Z,45.75
2022-12-18T10:11:27.486Z,43.00
2022-12-18T10:14:00.767Z,42.83
2022-12-18T10:16:37.756Z,29.08
2022-12-18T10:19:27.121Z,32.42
2022-12-18T10:22:00.657Z,33.65
2022-12-18T10:24:57.667Z,35.95
2022-12-18T10:27:27.904Z,31.75
2022-12-18T10:29:56.550Z,31.15
2022-12-18T10:32:26.304Z,32.13
2022-12-18T10:35:00.178Z,29.05
2022-12-18T10:37:30.257Z,77.45
2022-12-18T10:42:37.849Z,31.90
2022-12-18T10:45:12.427Z,29.50
2022-12-18T10:47:46.998Z,24.60
2022-12-18T10:51:09.895Z,23.77
2022-12-18T10:53:30.987Z,29.35
2022-12-18T10:56:03.580Z,26.63
2022-12-18T10:58:38.149Z,19.23
2022-12-18T11:01:18.049Z,22.00
2022-12-18T11:03:56.382Z,34.83
2022-12-18T11:06:28.158Z,32.03
2022-12-18T11:09:32.976Z,28.02
2022-12-18T11:12:19.136Z,29.40
2022-12-18T11:14:58.801Z,28.42
2022-12-18T11:17:36.841Z,30.52
2022-12-18T11:20:10.768Z,26.70
2022-12-18T11:22:39.535Z,28.35
2022-12-18T11:25:34.546Z,29.90
2022-12-18T11:28:06.639Z,26.25
2022-12-18T11:30:37.117Z,29.55
2022-12-18T11:33:13.888Z,24.52
2022-12-18T11:35:44.340Z,27.95
2022-12-18T11:38:37.153Z,24.90
2022-12-18T11:41:15.770Z,31.45
2022-12-18T11:44:06.428Z,28.20
2022-12-18T11:46:38.854Z,26.17
2022-12-18T11:49:29.799Z,26.77
2022-12-18T11:52:05.607Z,27.23
2022-12-18T11:54:33.374Z,25.25
2022-12-18T11:57:27.526Z,29.88
2022-12-18T12:00:10.657Z,35.63
2022-12-18T12:03:10.130Z,33.58
2022-12-18T12:05:52.558Z,71.00
2022-12-18T12:08:30.937Z,71.78
2022-12-18T12:11:17.381Z,140.63
2022-12-18T12:14:04.974Z,288.52
2022-12-18T12:16:54.673Z,186.57
2022-12-18T12:19:40.411Z,133.35
2022-12-18T12:22:20.336Z,77.13
2022-12-18T12:27:24.605Z,53.17
2022-12-18T12:30:10.270Z,47.47
2022-12-18T12:33:02.132Z,48.00
2022-12-18T12:35:47.893Z,50.60
2022-12-18T12:38:30.432Z,50.00
2022-12-18T12:41:05.530Z,51.13
2022-12-18T12:46:32.495Z,38.80
2022-12-18T12:49:05.443Z,34.72
2022-12-18T12:51:41.361Z,35.22
2022-12-18T12:54:25.931Z,35.13
2022-12-18T12:57:31.840Z,54.78
2022-12-18T13:00:07.756Z,53.97
2022-12-18T13:02:44.456Z,38.30
2022-12-18T13:05:40.085Z,39.92
2022-12-18T13:08:12.668Z,70.13
2022-12-18T13:10:45.272Z,42.60
2022-12-18T13:13:23.610Z,47.90
2022-12-18T13:13:43.127Z,63.65
2022-12-18T13:19:10.422Z,51.53
2022-12-18T13:21:39.729Z,57.13
2022-12-18T13:24:23.156Z,79.55
2022-12-18T13:26:54.822Z,62.20
2022-12-18T13:29:47.420Z,68.10
2022-12-18T13:32:26.567Z,50.05
2022-12-18T13:35:28.163Z,59.60
2022-12-18T13:37:56.824Z,44.70
2022-12-18T13:40:48.909Z,44.00
2022-12-18T13:43:29.603Z,38.22
2022-12-18T13:46:26.980Z,45.28
2022-12-18T13:48:59.901Z,41.00
2022-12-18T13:51:28.025Z,45.13
2022-12-18T13:54:00.317Z,41.42
2022-12-18T13:56:31.633Z,40.75
2022-12-18T13:59:25.342Z,35.53
2022-12-18T14:02:00.978Z,96.15
2022-12-18T14:04:35.268Z,50.45
2022-12-18T14:07:08.723Z,48.65
2022-12-18T14:09:42.051Z,54.58
2022-12-18T14:12:38.319Z,50.25
2022-12-18T14:15:16.297Z,50.70
2022-12-18T14:17:44.222Z,57.20
2022-12-18T14:20:16.706Z,52.53
2022-12-18T14:22:46.345Z,190.05
2022-12-18T14:25:14.153Z,116.43
2022-12-18T14:28:12.414Z,167.10
2022-12-18T14:30:42.879Z,158.82
2022-12-18T14:33:13.109Z,128.10
2022-12-18T14:35:54.089Z,81.45
2022-12-18T14:38:38.401Z,146.48
2022-12-18T14:41:06.121Z,96.13
2022-12-18T14:43:36.155Z,67.93
2022-12-18T14:46:06.446Z,43.33
2022-12-18T14:48:38.797Z,63.85
2022-12-18T14:51:08.239Z,61.45
2022-12-18T14:53:42.293Z,56.78
2022-12-18T14:56:18.513Z,148.73
2022-12-18T14:58:51.081Z,111.25
2022-12-18T15:01:25.346Z,120.95
2022-12-18T15:03:55.076Z,269.05
2022-12-18T15:06:31.411Z,138.73
2022-12-18T15:09:01.774Z,74.65
2022-12-18T15:11:37.624Z,67.45
2022-12-18T15:14:35.876Z,74.32
2022-12-18T15:17:17.644Z,70.35
2022-12-18T15:19:46.725Z,57.08
2022-12-18T15:22:24.605Z,95.13
2022-12-18T15:24:52.863Z,108.28
2022-12-18T15:27:31.033Z,138.63
2022-12-18T15:30:10.733Z,124.10
2022-12-18T15:32:42.919Z,165.50
2022-12-18T15:35:36.858Z,185.60
2022-12-18T15:38:04.772Z,269.42
2022-12-18T15:40:34.528Z,97.40
2022-12-18T15:43:21.065Z,95.70
2022-12-18T15:45:48.416Z,205.73
2022-12-18T15:48:23.771Z,148.45
2022-12-18T15:50:53.163Z,113.57
2022-12-18T15:56:07.010Z,135.05
2022-12-18T15:58:34.827Z,185.75
2022-12-18T16:01:02.763Z,97.43
2022-12-18T16:03:31.233Z,177.30
2022-12-18T16:06:01.332Z,139.10
2022-12-18T16:08:31.418Z,158.18
2022-12-18T16:11:01.382Z,141.98
2022-12-18T16:13:31.263Z,125.28
2022-12-18T16:15:59.157Z,88.75
2022-12-18T16:18:27.162Z,120.68
2022-12-18T16:20:54.792Z,96.85
2022-12-18T16:23:22.982Z,105.63
2022-12-18T16:25:50.562Z,126.28
2022-12-18T16:28:18.333Z,110.95
2022-12-18T16:30:46.257Z,99.85
2022-12-18T16:33:14.357Z,134.23
2022-12-18T16:35:41.970Z,109.28
2022-12-18T16:38:10.945Z,103.53
2022-12-18T16:40:59.387Z,89.30
2022-12-18T16:43:27.599Z,66.40
2022-12-18T16:45:58.358Z,71.32
2022-12-18T16:48:26.416Z,73.78
2022-12-18T16:51:02.135Z,74.97
2022-12-18T16:53:30.682Z,82.50
2022-12-18T16:55:58.785Z,92.13
2022-12-18T16:58:26.919Z,79.22
2022-12-18T17:00:54.775Z,70.88
2022-12-18T17:03:23.024Z,76.70
2022-12-18T17:05:53.244Z,106.03
2022-12-18T17:08:21.550Z,86.45
2022-12-18T17:10:49.437Z,68.57
2022-12-18T17:13:20.263Z,71.93
2022-12-18T17:15:51.510Z,75.18
2022-12-18T17:18:19.426Z,78.38
2022-12-18T17:20:46.823Z,66.60
2022-12-18T17:23:14.762Z,83.53
2022-12-18T17:25:42.411Z,97.70
2022-12-18T17:28:10.391Z,122.55
2022-12-18T17:30:37.915Z,100.60
2022-12-18T17:33:06.255Z,104.95
2022-12-18T17:35:33.884Z,109.57
2022-12-18T17:38:02.101Z,81.07
2022-12-18T17:40:44.541Z,74.10
2022-12-18T17:43:14.004Z,75.30
2022-12-18T17:45:41.603Z,74.85
2022-12-18T17:48:09.685Z,77.82
2022-12-18T17:50:37.003Z,78.93
2022-12-18T17:53:04.823Z,83.00
2022-12-18T17:55:32.254Z,77.90
2022-12-18T17:58:00.673Z,72.13
2022-12-18T18:00:28.380Z,79.57
2022-12-18T18:02:56.710Z,84.75
2022-12-18T18:05:24.317Z,84.20
2022-12-18T18:07:52.419Z,73.47
2022-12-18T18:10:20.618Z,81.97
2022-12-18T18:13:06.823Z,82.22
2022-12-18T18:15:34.272Z,83.97
2022-12-18T18:18:02.837Z,94.43
2022-12-18T18:20:30.711Z,89.22
2022-12-18T18:22:58.622Z,101.75
2022-12-18T18:25:26.218Z,98.18
2022-12-18T18:27:54.357Z,97.47
2022-12-18T18:30:22.028Z,118.72
2022-12-18T18:32:50.438Z,97.90
2022-12-18T18:35:52.390Z,91.50
2022-12-18T18:38:08.782Z,97.10
2022-12-18T18:40:36.275Z,90.75
2022-12-18T18:43:04.132Z,88.57
2022-12-18T18:45:33.823Z,93.00
2022-12-18T18:48:02.213Z,99.10
2022-12-18T18:50:29.786Z,87.18
2022-12-18T18:52:58.007Z,107.75
2022-12-18T18:55:25.974Z,105.53
2022-12-18T18:57:53.937Z,102.63
2022-12-18T19:00:21.334Z,104.10
2022-12-18T19:02:49.228Z,101.30
2022-12-18T19:05:19.730Z,101.93
2022-12-18T19:07:47.492Z,109.10
2022-12-18T19:10:15.134Z,127.13
2022-12-18T19:13:01.916Z,122.95
2022-12-18T19:15:29.270Z,116.97
2022-12-18T19:17:57.070Z,126.68
2022-12-18T19:20:24.435Z,109.15
2022-12-18T19:22:55.697Z,103.90
2022-12-18T19:25:40.410Z,108.22
2022-12-18T19:28:22.199Z,101.65
2022-12-18T19:30:54.512Z,108.63
2022-12-18T19:33:43.033Z,99.03
2022-12-18T19:36:14.324Z,104.65
2022-12-18T19:38:44.856Z,113.47
2022-12-18T19:41:14.779Z,93.80
2022-12-18T19:43:43.497Z,95.60
2022-12-18T19:46:15.049Z,99.40
2022-12-18T19:48:45.292Z,115.55
2022-12-18T19:51:21.712Z,102.65
2022-12-18T19:53:59.477Z,104.88
2022-12-18T19:56:32.501Z,92.95
2022-12-18T19:59:00.937Z,91.30
2022-12-18T20:01:33.685Z,97.53
2022-12-18T20:04:02.349Z,95.23
2022-12-18T20:06:47.469Z,94.05
2022-12-18T20:09:15.950Z,93.10
2022-12-18T20:11:47.219Z,85.50
2022-12-18T20:14:22.892Z,94.72
2022-12-18T20:16:52.638Z,93.00
2022-12-18T20:19:21.949Z,99.85
2022-12-18T20:21:50.513Z,100.80
2022-12-18T20:24:18.696Z,109.75
2022-12-18T20:26:49.029Z,112.55
2022-12-18T20:29:23.271Z,120.90
2022-12-18T20:31:51.590Z,106.82
2022-12-18T20:34:19.431Z,107.30
2022-12-18T20:36:47.014Z,105.10
2022-12-18T20:39:16.431Z,90.20
2022-12-18T20:41:45.449Z,100.85
2022-12-18T20:44:22.797Z,105.75
2022-12-18T20:46:57.056Z,112.80
2022-12-18T20:49:26.755Z,107.05
2022-12-18T20:54:27.088Z,106.38
2022-12-18T20:56:55.729Z,101.22
2022-12-18T20:59:25.830Z,93.45
2022-12-18T21:06:57.829Z,103.30
2022-12-18T21:09:29.160Z,98.28
2022-12-18T21:12:32.939Z,96.40
2022-12-18T21:15:09.317Z,95.28
2022-12-18T21:17:38.144Z,99.57
2022-12-18T21:20:18.003Z,98.10
2022-12-18T21:22:47.183Z,108.22
2022-12-18T21:25:15.118Z,99.93
2022-12-18T21:27:42.821Z,98.28
2022-12-18T21:30:11.245Z,103.38
2022-12-18T21:32:38.594Z,100.45
2022-12-18T21:35:06.756Z,105.40
2022-12-18T21:37:34.424Z,95.93
2022-12-18T21:40:02.103Z,102.78
2022-12-18T21:42:48.329Z,105.63
2022-12-18T21:45:16.337Z,99.07
2022-12-18T21:47:44.038Z,100.80
2022-12-18T21:50:12.100Z,92.78
2022-12-18T21:52:39.710Z,107.80
2022-12-18T21:55:09.928Z,94.13
2022-12-18T21:57:38.998Z,114.60
2022-12-18T22:00:11.569Z,106.75
2022-12-18T22:05:16.973Z,95.72
2022-12-18T22:07:44.289Z,115.85
2022-12-18T22:10:11.936Z,105.63
2022-12-18T22:12:41.646Z,111.95
2022-12-18T22:15:14.741Z,109.82
2022-12-18T22:17:51.246Z,101.80
2022-12-18T22:20:25.074Z,113.30
2022-12-18T22:22:54.115Z,99.38
2022-12-18T22:25:21.755Z,105.47
2022-12-18T22:28:08.857Z,109.18
2022-12-18T22:30:36.482Z,97.63
2022-12-18T22:33:04.216Z,106.35
2022-12-18T22:35:32.124Z,111.25
2022-12-18T22:38:00.264Z,109.72
2022-12-18T22:40:28.846Z,113.10
2022-12-18T22:42:56.488Z,103.00
2022-12-18T22:45:25.738Z,107.65
2022-12-18T22:47:53.469Z,95.35
2022-12-18T22:50:21.193Z,104.35
2022-12-18T22:52:48.431Z,115.65
2022-12-18T22:55:16.134Z,97.50
2022-12-18T22:57:48.530Z,101.93
2022-12-18T23:00:23.809Z,100.65
2022-12-18T23:02:59.385Z,111.90
2022-12-18T23:05:30.850Z,100.45
2022-12-18T23:07:58.687Z,101.57
2022-12-18T23:10:27.520Z,108.33
2022-12-18T23:12:54.848Z,104.93
2022-12-18T23:15:27.773Z,98.97
2022-12-18T23:17:57.770Z,98.47
2022-12-18T23:20:27.329Z,103.20
2022-12-18T23:22:54.586Z,97.80
2022-12-18T23:25:22.175Z,100.45
2022-12-18T23:27:49.348Z,112.38
2022-12-18T23:30:17.033Z,114.63
2022-12-18T23:32:44.463Z,104.72
2022-12-18T23:35:15.597Z,97.63
2022-12-18T23:38:00.478Z,112.68
2022-12-18T23:40:29.914Z,104.82
2022-12-18T23:42:58.540Z,106.28
2022-12-18T23:45:26.009Z,104.97
2022-12-18T23:47:53.181Z,107.03
2022-12-18T23:50:25.435Z,113.63
2022-12-18T23:52:57.695Z,111.85
2022-12-18T23:55:37.351Z,110.90
2022-12-18T23:58:04.514Z,112.50
