createdAt,value
2018-06-15T00:00:24.994Z,0
2018-06-15T00:00:51.132Z,0
2018-06-15T00:01:17.274Z,0
2018-06-15T00:01:43.433Z,0
2018-06-15T00:02:09.603Z,0
2018-06-15T00:02:35.765Z,0
2018-06-15T00:03:01.906Z,0
2018-06-15T00:03:28.070Z,0
2018-06-15T00:03:54.215Z,0
2018-06-15T00:04:20.352Z,0
2018-06-15T00:04:46.517Z,0
2018-06-15T00:05:12.653Z,0
2018-06-15T00:05:38.810Z,0
2018-06-15T00:06:04.959Z,0
2018-06-15T00:06:31.097Z,0
2018-06-15T00:06:57.257Z,0
2018-06-15T00:07:23.400Z,0
2018-06-15T00:07:49.561Z,0
2018-06-15T00:08:15.731Z,0
2018-06-15T00:08:41.866Z,0
2018-06-15T00:09:08.007Z,0
2018-06-15T00:09:34.141Z,0
2018-06-15T00:10:00.293Z,0
2018-06-15T00:10:26.446Z,0
2018-06-15T00:10:52.594Z,0
2018-06-15T00:11:18.734Z,0
2018-06-15T00:11:44.866Z,0
2018-06-15T00:12:11.010Z,0
2018-06-15T00:12:37.153Z,0
2018-06-15T00:13:03.325Z,0
2018-06-15T00:13:29.442Z,0
2018-06-15T00:13:55.600Z,0
2018-06-15T00:14:21.738Z,0
2018-06-15T00:14:47.876Z,0
2018-06-15T00:15:14.058Z,0
2018-06-15T00:15:40.197Z,0
2018-06-15T00:16:06.343Z,0
2018-06-15T00:16:32.511Z,0
2018-06-15T00:16:58.655Z,0
2018-06-15T00:17:24.794Z,0
2018-06-15T00:17:50.933Z,0
2018-06-15T00:18:17.079Z,0
2018-06-15T00:18:43.211Z,0
2018-06-15T00:19:09.376Z,0
2018-06-15T00:19:35.519Z,0
2018-06-15T00:20:01.673Z,0
2018-06-15T00:20:27.818Z,0
2018-06-15T00:20:53.950Z,0
2018-06-15T00:21:20.089Z,0
2018-06-15T00:21:46.229Z,0
2018-06-15T00:22:12.368Z,0
2018-06-15T00:22:38.511Z,0
2018-06-15T00:23:04.653Z,0
2018-06-15T00:23:30.786Z,0
2018-06-15T00:23:56.917Z,0
2018-06-15T00:24:23.064Z,0
2018-06-15T00:24:49.198Z,0
2018-06-15T00:25:15.341Z,0
2018-06-15T00:25:41.479Z,0
2018-06-15T00:26:07.645Z,0
2018-06-15T00:26:33.780Z,0
2018-06-15T00:26:59.919Z,0
2018-06-15T00:27:26.058Z,0
2018-06-15T00:27:52.230Z,0
2018-06-15T00:28:18.364Z,0
2018-06-15T00:28:44.506Z,0
2018-06-15T00:29:10.651Z,0
2018-06-15T00:29:36.818Z,0
2018-06-15T00:30:02.958Z,0
2018-06-15T00:30:29.099Z,0
2018-06-15T00:30:55.265Z,0
2018-06-15T00:31:21.445Z,0
2018-06-15T00:31:47.547Z,0
2018-06-15T00:32:13.689Z,0
2018-06-15T00:32:39.827Z,0
2018-06-15T00:33:05.966Z,0
2018-06-15T00:33:32.113Z,0
2018-06-15T00:33:58.252Z,0
2018-06-15T00:34:24.386Z,0
2018-06-15T00:34:50.532Z,0
2018-06-15T00:35:16.667Z,0
2018-06-15T00:35:42.809Z,0
2018-06-15T00:36:08.948Z,0
2018-06-15T00:36:35.111Z,0
2018-06-15T00:37:01.246Z,0
2018-06-15T00:37:27.405Z,0
2018-06-15T00:37:53.543Z,0
2018-06-15T00:38:19.682Z,0
2018-06-15T00:38:45.822Z,0
2018-06-15T00:39:11.961Z,0
2018-06-15T00:39:38.102Z,0
2018-06-15T00:40:04.243Z,0
2018-06-15T00:40:30.388Z,0
2018-06-15T00:40:56.528Z,0
2018-06-15T00:41:22.691Z,0
2018-06-15T00:41:48.833Z,0
2018-06-15T00:42:14.969Z,0
2018-06-15T00:42:41.107Z,0
2018-06-15T00:43:07.251Z,0
2018-06-15T00:43:33.390Z,0
2018-06-15T00:43:59.531Z,0
2018-06-15T00:44:25.669Z,0
2018-06-15T00:44:51.809Z,0
2018-06-15T00:45:17.948Z,0
2018-06-15T00:45:44.090Z,0
2018-06-15T00:46:10.275Z,0
2018-06-15T00:46:36.412Z,0
2018-06-15T00:47:02.575Z,0
2018-06-15T00:47:28.718Z,0
2018-06-15T00:47:54.860Z,0
2018-06-15T00:48:21.022Z,0
2018-06-15T00:48:47.206Z,0
2018-06-15T00:49:13.383Z,0
2018-06-15T00:49:39.526Z,0
2018-06-15T00:50:05.672Z,0
2018-06-15T00:50:31.860Z,0
2018-06-15T00:50:58.023Z,0
2018-06-15T00:51:24.163Z,0
2018-06-15T00:51:50.317Z,0
2018-06-15T00:52:16.451Z,0
2018-06-15T00:52:42.608Z,0
2018-06-15T00:53:08.749Z,0
2018-06-15T00:53:34.889Z,0
2018-06-15T00:54:01.027Z,0
2018-06-15T00:54:27.161Z,0
2018-06-15T00:54:53.325Z,0
2018-06-15T00:55:25.733Z,0
2018-06-15T00:55:52.714Z,0
2018-06-15T00:56:18.857Z,0
2018-06-15T00:56:44.990Z,0
2018-06-15T00:57:11.184Z,0
2018-06-15T00:57:37.324Z,0
2018-06-15T00:58:03.464Z,0
2018-06-15T00:58:29.606Z,0
2018-06-15T00:58:55.748Z,0
2018-06-15T00:59:21.888Z,0
2018-06-15T00:59:48.026Z,0
2018-06-15T01:00:14.166Z,0
2018-06-15T01:00:40.298Z,0
2018-06-15T01:01:06.436Z,0
2018-06-15T01:01:32.580Z,0
2018-06-15T01:01:58.719Z,0
2018-06-15T01:02:24.854Z,0
2018-06-15T01:02:51.021Z,0
2018-06-15T01:03:17.182Z,0
2018-06-15T01:03:43.321Z,0
2018-06-15T01:04:09.465Z,0
2018-06-15T01:04:35.601Z,0
2018-06-15T01:05:01.745Z,0
2018-06-15T01:05:27.935Z,0
2018-06-15T01:05:54.119Z,0
2018-06-15T01:06:20.265Z,0
2018-06-15T01:06:46.424Z,0
2018-06-15T01:07:12.565Z,0
2018-06-15T01:07:38.728Z,0
2018-06-15T01:08:04.869Z,0
2018-06-15T01:08:31.055Z,0
2018-06-15T01:08:57.219Z,0
2018-06-15T01:09:23.384Z,0
2018-06-15T01:09:49.519Z,0
2018-06-15T01:10:15.658Z,0
2018-06-15T01:10:41.822Z,0
2018-06-15T01:11:07.960Z,0
2018-06-15T01:11:34.102Z,0
2018-06-15T01:12:00.240Z,0
2018-06-15T01:12:26.376Z,0
2018-06-15T01:12:52.514Z,0
2018-06-15T01:13:18.653Z,0
2018-06-15T01:13:44.796Z,0
2018-06-15T01:14:10.933Z,0
2018-06-15T01:14:37.076Z,0
2018-06-15T01:15:03.236Z,0
2018-06-15T01:15:29.434Z,0
2018-06-15T01:15:55.564Z,0
2018-06-15T01:16:21.705Z,0
2018-06-15T01:16:47.866Z,0
2018-06-15T01:17:14.007Z,0
2018-06-15T01:17:40.149Z,0
2018-06-15T01:18:06.286Z,0
2018-06-15T01:18:32.423Z,0
2018-06-15T01:18:58.563Z,0
2018-06-15T01:19:24.704Z,0
2018-06-15T01:19:50.841Z,0
2018-06-15T01:20:16.986Z,0
2018-06-15T01:20:43.181Z,0
2018-06-15T01:21:09.273Z,0
2018-06-15T01:21:35.408Z,0
2018-06-15T01:22:01.547Z,0
2018-06-15T01:22:27.691Z,0
2018-06-15T01:22:53.851Z,0
2018-06-15T01:23:19.992Z,0
2018-06-15T01:23:46.134Z,0
2018-06-15T01:24:12.290Z,0
2018-06-15T01:24:38.456Z,0
2018-06-15T01:25:04.597Z,0
2018-06-15T01:25:30.769Z,0
2018-06-15T01:25:56.922Z,0
2018-06-15T01:26:23.065Z,0
2018-06-15T01:26:49.204Z,0
2018-06-15T01:27:15.341Z,0
2018-06-15T01:27:41.480Z,0
2018-06-15T01:28:07.619Z,0
2018-06-15T01:28:33.755Z,0
2018-06-15T01:28:59.916Z,0
2018-06-15T01:29:26.053Z,0
2018-06-15T01:29:52.253Z,0
2018-06-15T01:30:18.425Z,0
2018-06-15T01:30:44.598Z,0
2018-06-15T01:31:10.730Z,0
2018-06-15T01:31:36.873Z,0
2018-06-15T01:32:03.022Z,0
2018-06-15T01:32:29.186Z,0
2018-06-15T01:32:55.318Z,0
2018-06-15T01:33:21.460Z,0
2018-06-15T01:33:47.598Z,0
2018-06-15T01:34:13.741Z,0
2018-06-15T01:34:39.905Z,0
2018-06-15T01:35:06.039Z,0
2018-06-15T01:35:32.187Z,0
2018-06-15T01:35:58.351Z,0
2018-06-15T01:36:24.493Z,0
2018-06-15T01:36:50.660Z,0
2018-06-15T01:37:16.793Z,0
2018-06-15T01:37:42.936Z,0
2018-06-15T01:38:09.077Z,0
2018-06-15T01:38:35.212Z,0
2018-06-15T01:39:01.354Z,0
2018-06-15T01:39:27.496Z,0
2018-06-15T01:39:53.644Z,0
2018-06-15T01:40:19.778Z,0
2018-06-15T01:40:45.940Z,0
2018-06-15T01:41:12.106Z,0
2018-06-15T01:41:38.247Z,0
2018-06-15T01:42:04.387Z,0
2018-06-15T01:42:30.527Z,0
2018-06-15T01:42:56.664Z,0
2018-06-15T01:43:22.832Z,0
2018-06-15T01:43:48.967Z,0
2018-06-15T01:44:15.109Z,0
2018-06-15T01:44:41.285Z,0
2018-06-15T01:45:07.427Z,0
2018-06-15T01:45:33.566Z,0
2018-06-15T01:45:59.703Z,0
2018-06-15T01:46:25.844Z,0
2018-06-15T01:46:51.984Z,0
2018-06-15T01:47:18.127Z,0
2018-06-15T01:47:44.260Z,0
2018-06-15T01:48:10.406Z,0
2018-06-15T01:48:36.613Z,0
2018-06-15T01:49:02.712Z,0
2018-06-15T01:49:28.846Z,0
2018-06-15T01:49:54.990Z,0
2018-06-15T01:50:21.141Z,0
2018-06-15T01:50:47.293Z,0
2018-06-15T01:51:13.452Z,0
2018-06-15T01:51:39.598Z,0
2018-06-15T01:52:05.749Z,0
2018-06-15T01:52:31.892Z,0
2018-06-15T01:52:58.037Z,0
2018-06-15T01:53:24.174Z,0
2018-06-15T01:53:50.313Z,0
2018-06-15T01:54:16.454Z,0
2018-06-15T01:54:42.618Z,0
2018-06-15T01:55:08.776Z,0
2018-06-15T01:55:34.916Z,0
2018-06-15T01:56:01.051Z,0
2018-06-15T01:56:27.193Z,0
2018-06-15T01:56:53.328Z,0
2018-06-15T01:57:19.467Z,0
2018-06-15T01:57:45.611Z,0
2018-06-15T01:58:11.745Z,0
2018-06-15T01:58:37.886Z,0
2018-06-15T01:59:04.034Z,0
2018-06-15T01:59:30.159Z,0
2018-06-15T01:59:56.296Z,0
2018-06-15T02:00:22.435Z,0
2018-06-15T02:00:48.583Z,0
2018-06-15T02:01:14.821Z,0
2018-06-15T02:01:40.844Z,0
2018-06-15T02:02:06.989Z,0
2018-06-15T02:02:33.126Z,0
2018-06-15T02:02:59.254Z,0
2018-06-15T02:03:25.395Z,0
2018-06-15T02:03:51.561Z,0
2018-06-15T02:04:17.702Z,0
2018-06-15T02:04:43.836Z,0
2018-06-15T02:05:10.003Z,0
2018-06-15T02:05:36.137Z,0
2018-06-15T02:06:02.273Z,0
2018-06-15T02:06:28.413Z,0
2018-06-15T02:06:54.556Z,0
2018-06-15T02:07:20.722Z,0
2018-06-15T02:07:46.884Z,0
2018-06-15T02:08:13.018Z,0
2018-06-15T02:08:39.154Z,0
2018-06-15T02:09:05.325Z,0
2018-06-15T02:09:31.461Z,0
2018-06-15T02:09:57.610Z,0
2018-06-15T02:10:23.749Z,0
2018-06-15T02:10:49.914Z,0
2018-06-15T02:11:16.065Z,0
2018-06-15T02:11:42.207Z,0
2018-06-15T02:12:08.370Z,0
2018-06-15T02:12:34.528Z,0
2018-06-15T02:13:00.664Z,0
2018-06-15T02:13:26.869Z,0
2018-06-15T02:13:52.989Z,0
2018-06-15T02:14:19.122Z,0
2018-06-15T02:14:45.286Z,0
2018-06-15T02:15:11.423Z,0
2018-06-15T02:15:37.568Z,0
2018-06-15T02:16:03.706Z,0
2018-06-15T02:16:29.851Z,0
2018-06-15T02:16:55.983Z,0
2018-06-15T02:17:22.129Z,0
2018-06-15T02:17:48.270Z,0
2018-06-15T02:18:14.406Z,0
2018-06-15T02:18:40.545Z,0
2018-06-15T02:19:06.687Z,0
2018-06-15T02:19:32.831Z,0
2018-06-15T02:19:58.964Z,0
2018-06-15T02:20:25.102Z,0
2018-06-15T02:20:51.244Z,0
2018-06-15T02:21:17.390Z,0
2018-06-15T02:21:43.531Z,0
2018-06-15T02:22:09.674Z,0
2018-06-15T02:22:35.813Z,0
2018-06-15T02:23:01.951Z,0
2018-06-15T02:23:28.088Z,0
2018-06-15T02:23:54.230Z,0
2018-06-15T02:24:20.362Z,0
2018-06-15T02:24:46.504Z,0
2018-06-15T02:25:12.640Z,0
2018-06-15T02:25:38.779Z,0
2018-06-15T02:26:04.925Z,0
2018-06-15T02:26:31.079Z,0
2018-06-15T02:26:57.217Z,0
2018-06-15T02:27:23.355Z,0
2018-06-15T02:27:49.513Z,0
2018-06-15T02:28:15.656Z,0
2018-06-15T02:28:41.793Z,0
2018-06-15T02:29:07.937Z,0
2018-06-15T02:29:34.102Z,0
2018-06-15T02:30:00.241Z,0
2018-06-15T02:30:26.372Z,0
2018-06-15T02:30:52.540Z,0
2018-06-15T02:31:18.717Z,0
2018-06-15T02:31:44.898Z,0
2018-06-15T02:32:11.032Z,0
2018-06-15T02:32:37.238Z,0
2018-06-15T02:33:03.374Z,0
2018-06-15T02:33:29.534Z,0
2018-06-15T02:33:55.700Z,0
2018-06-15T02:34:21.834Z,0
2018-06-15T02:34:48.000Z,0
2018-06-15T02:35:14.183Z,0
2018-06-15T02:35:40.317Z,0
2018-06-15T02:36:06.563Z,0
2018-06-15T02:36:32.760Z,0
2018-06-15T02:36:58.892Z,0
2018-06-15T02:37:25.032Z,0
2018-06-15T02:37:51.192Z,0
2018-06-15T02:38:17.346Z,0
2018-06-15T02:38:43.528Z,0
2018-06-15T02:39:09.692Z,0
2018-06-15T02:39:35.820Z,0
2018-06-15T02:40:01.997Z,0
2018-06-15T02:40:28.150Z,0
2018-06-15T02:40:54.324Z,0
2018-06-15T02:41:20.471Z,0
2018-06-15T02:41:46.638Z,0
2018-06-15T02:42:12.777Z,0
2018-06-15T02:42:38.952Z,0
2018-06-15T02:43:05.112Z,0
2018-06-15T02:43:31.268Z,0
2018-06-15T02:43:57.473Z,0
2018-06-15T02:44:23.663Z,0
2018-06-15T02:44:49.829Z,0
2018-06-15T02:45:15.990Z,0
2018-06-15T02:45:42.134Z,0
2018-06-15T02:46:08.295Z,0
2018-06-15T02:46:34.456Z,0
2018-06-15T02:47:00.615Z,0
2018-06-15T02:47:26.753Z,0
2018-06-15T02:47:52.910Z,0
2018-06-15T02:48:19.090Z,0
2018-06-15T02:48:45.255Z,0
2018-06-15T02:49:11.432Z,0
2018-06-15T02:49:37.591Z,0
2018-06-15T02:50:03.731Z,0
2018-06-15T02:50:29.868Z,0
2018-06-15T02:50:56.014Z,0
2018-06-15T02:51:22.172Z,0
2018-06-15T02:51:48.328Z,0
2018-06-15T02:52:14.501Z,0
2018-06-15T02:52:40.642Z,0
2018-06-15T02:53:06.773Z,0
2018-06-15T02:53:32.912Z,0
2018-06-15T02:53:59.077Z,0
2018-06-15T02:54:25.237Z,0
2018-06-15T02:54:51.378Z,0
2018-06-15T02:55:17.544Z,0
2018-06-15T02:55:43.684Z,0
2018-06-15T02:56:09.818Z,0
2018-06-15T02:56:35.985Z,0
2018-06-15T02:57:02.144Z,0
2018-06-15T02:57:28.306Z,0
2018-06-15T02:57:54.452Z,0
2018-06-15T02:58:20.588Z,0
2018-06-15T02:58:46.752Z,0
2018-06-15T02:59:12.914Z,0
2018-06-15T02:59:39.056Z,0
2018-06-15T03:00:05.222Z,0
2018-06-15T03:00:31.365Z,0
2018-06-15T03:00:57.518Z,0
2018-06-15T03:01:23.684Z,0
2018-06-15T03:01:49.892Z,0
2018-06-15T03:02:16.235Z,0
2018-06-15T03:02:42.454Z,0
2018-06-15T03:03:08.727Z,0
2018-06-15T03:03:34.977Z,0
2018-06-15T03:04:01.283Z,0
2018-06-15T03:04:27.593Z,0
2018-06-15T03:04:53.841Z,0
2018-06-15T03:05:20.048Z,0
2018-06-15T03:05:46.498Z,0
2018-06-15T03:06:12.728Z,0
2018-06-15T03:06:38.874Z,0
2018-06-15T03:07:05.012Z,0
2018-06-15T03:07:31.189Z,0
2018-06-15T03:07:57.326Z,0
2018-06-15T03:08:23.488Z,0
2018-06-15T03:08:49.654Z,0
2018-06-15T03:09:15.794Z,0
2018-06-15T03:09:41.949Z,0
2018-06-15T03:10:08.090Z,0
2018-06-15T03:10:34.256Z,0
2018-06-15T03:11:00.396Z,0
2018-06-15T03:11:26.555Z,5
2018-06-15T03:11:52.698Z,5
2018-06-15T03:12:18.838Z,5
2018-06-15T03:12:44.972Z,5
2018-06-15T03:13:11.112Z,5
2018-06-15T03:13:37.271Z,5
2018-06-15T03:14:03.433Z,5
2018-06-15T03:14:29.571Z,5
2018-06-15T03:14:55.705Z,5
2018-06-15T03:15:21.871Z,5
2018-06-15T03:15:48.064Z,5
2018-06-15T03:16:14.258Z,5
2018-06-15T03:16:40.476Z,5
2018-06-15T03:17:06.622Z,5
2018-06-15T03:17:32.764Z,5
2018-06-15T03:17:58.910Z,5
2018-06-15T03:18:25.053Z,5
2018-06-15T03:18:51.189Z,5
2018-06-15T03:19:17.350Z,5
2018-06-15T03:19:43.495Z,5
2018-06-15T03:20:09.628Z,5
2018-06-15T03:20:35.773Z,5
2018-06-15T03:21:01.914Z,5
2018-06-15T03:21:28.045Z,5
2018-06-15T03:21:54.180Z,10
2018-06-15T03:22:20.325Z,10
2018-06-15T03:22:46.467Z,10
2018-06-15T03:23:12.607Z,10
2018-06-15T03:23:38.748Z,10
2018-06-15T03:24:04.909Z,10
2018-06-15T03:24:31.089Z,10
2018-06-15T03:24:57.232Z,10
2018-06-15T03:25:23.372Z,10
2018-06-15T03:25:49.509Z,10
2018-06-15T03:26:15.654Z,10
2018-06-15T03:26:41.812Z,10
2018-06-15T03:27:07.946Z,10
2018-06-15T03:27:34.083Z,10
2018-06-15T03:28:00.223Z,10
2018-06-15T03:28:26.384Z,10
2018-06-15T03:28:52.521Z,10
2018-06-15T03:29:18.658Z,10
2018-06-15T03:29:44.826Z,10
2018-06-15T03:30:10.985Z,10
2018-06-15T03:30:37.153Z,15
2018-06-15T03:31:03.321Z,15
2018-06-15T03:31:29.491Z,15
2018-06-15T03:31:55.677Z,15
2018-06-15T03:32:21.834Z,15
2018-06-15T03:32:47.974Z,15
2018-06-15T03:33:14.139Z,15
2018-06-15T03:33:40.281Z,20
2018-06-15T03:34:06.418Z,20
2018-06-15T03:34:32.608Z,20
2018-06-15T03:34:58.751Z,20
2018-06-15T03:35:24.883Z,20
2018-06-15T03:35:51.059Z,20
2018-06-15T03:36:17.195Z,20
2018-06-15T03:36:43.357Z,20
2018-06-15T03:37:09.498Z,20
2018-06-15T03:37:35.696Z,20
2018-06-15T03:38:01.801Z,20
2018-06-15T03:38:27.943Z,20
2018-06-15T03:38:54.102Z,20
2018-06-15T03:39:20.261Z,25
2018-06-15T03:39:46.414Z,25
2018-06-15T03:40:12.548Z,25
2018-06-15T03:40:38.692Z,25
2018-06-15T03:41:04.839Z,30
2018-06-15T03:41:30.999Z,30
2018-06-15T03:41:57.139Z,30
2018-06-15T03:42:23.277Z,35
2018-06-15T03:42:49.414Z,35
2018-06-15T03:43:15.555Z,35
2018-06-15T03:43:41.693Z,35
2018-06-15T03:44:07.834Z,35
2018-06-15T03:44:33.977Z,35
2018-06-15T03:45:00.140Z,35
2018-06-15T03:45:26.280Z,35
2018-06-15T03:45:52.440Z,35
2018-06-15T03:46:18.579Z,30
2018-06-15T03:46:44.741Z,30
2018-06-15T03:47:10.889Z,25
2018-06-15T03:47:37.024Z,25
2018-06-15T03:48:03.157Z,25
2018-06-15T03:48:29.292Z,25
2018-06-15T03:48:55.466Z,25
2018-06-15T03:49:21.598Z,25
2018-06-15T03:49:47.743Z,25
2018-06-15T03:50:13.880Z,25
2018-06-15T03:50:40.026Z,25
2018-06-15T03:51:06.162Z,25
2018-06-15T03:51:32.342Z,25
2018-06-15T03:51:58.456Z,20
2018-06-15T03:52:24.594Z,20
2018-06-15T03:52:50.760Z,20
2018-06-15T03:53:16.899Z,20
2018-06-15T03:53:43.040Z,20
2018-06-15T03:54:09.177Z,20
2018-06-15T03:54:35.323Z,25
2018-06-15T03:55:01.458Z,25
2018-06-15T03:55:27.608Z,25
2018-06-15T03:55:53.741Z,25
2018-06-15T03:56:19.885Z,30
2018-06-15T03:56:46.032Z,30
2018-06-15T03:57:12.196Z,30
2018-06-15T03:57:38.333Z,35
2018-06-15T03:58:04.473Z,35
2018-06-15T03:58:30.629Z,35
2018-06-15T03:58:56.785Z,35
2018-06-15T03:59:22.941Z,35
2018-06-15T03:59:49.078Z,35
2018-06-15T04:00:15.210Z,35
2018-06-15T04:00:41.350Z,35
2018-06-15T04:01:07.490Z,30
2018-06-15T04:01:33.638Z,30
2018-06-15T04:01:59.777Z,30
2018-06-15T04:02:25.912Z,30
2018-06-15T04:02:52.067Z,30
2018-06-15T04:03:18.208Z,30
2018-06-15T04:03:44.390Z,35
2018-06-15T04:04:10.536Z,35
2018-06-15T04:04:36.673Z,35
2018-06-15T04:05:02.811Z,35
2018-06-15T04:05:28.948Z,40
2018-06-15T04:05:55.093Z,40
2018-06-15T04:06:21.227Z,40
2018-06-15T04:06:47.367Z,40
2018-06-15T04:07:13.556Z,40
2018-06-15T04:07:39.705Z,40
2018-06-15T04:08:05.831Z,40
2018-06-15T04:08:31.959Z,40
2018-06-15T04:08:58.107Z,35
2018-06-15T04:09:24.244Z,35
2018-06-15T04:09:50.409Z,35
2018-06-15T04:10:16.592Z,35
2018-06-15T04:10:42.730Z,35
2018-06-15T04:11:08.872Z,35
2018-06-15T04:11:35.049Z,35
2018-06-15T04:12:01.186Z,35
2018-06-15T04:12:27.342Z,35
2018-06-15T04:12:53.526Z,35
2018-06-15T04:13:19.669Z,35
2018-06-15T04:13:45.826Z,35
2018-06-15T04:14:11.975Z,35
2018-06-15T04:14:38.114Z,35
2018-06-15T04:15:04.255Z,35
2018-06-15T04:15:30.395Z,35
2018-06-15T04:15:56.559Z,35
2018-06-15T04:16:22.697Z,35
2018-06-15T04:16:48.842Z,35
2018-06-15T04:17:14.997Z,35
2018-06-15T04:17:41.143Z,35
2018-06-15T04:18:07.277Z,35
2018-06-15T04:18:33.440Z,35
2018-06-15T04:18:59.579Z,35
2018-06-15T04:19:25.724Z,35
2018-06-15T04:19:51.960Z,35
2018-06-15T04:20:18.028Z,35
2018-06-15T04:20:44.166Z,35
2018-06-15T04:21:10.319Z,35
2018-06-15T04:21:36.483Z,40
2018-06-15T04:22:02.626Z,40
2018-06-15T04:22:28.789Z,40
2018-06-15T04:22:54.926Z,40
2018-06-15T04:23:21.098Z,40
2018-06-15T04:23:47.235Z,40
2018-06-15T04:24:13.378Z,40
2018-06-15T04:24:39.518Z,45
2018-06-15T04:25:05.660Z,45
2018-06-15T04:25:31.794Z,45
2018-06-15T04:25:57.930Z,50
2018-06-15T04:26:24.078Z,50
2018-06-15T04:26:50.265Z,50
2018-06-15T04:27:16.397Z,50
2018-06-15T04:27:42.560Z,55
2018-06-15T04:28:08.705Z,55
2018-06-15T04:28:34.841Z,55
2018-06-15T04:29:01.019Z,55
2018-06-15T04:29:27.145Z,60
2018-06-15T04:29:53.338Z,60
2018-06-15T04:30:19.441Z,60
2018-06-15T04:30:45.588Z,60
2018-06-15T04:31:11.717Z,60
2018-06-15T04:31:37.858Z,60
2018-06-15T04:32:03.989Z,60
2018-06-15T04:32:30.131Z,60
2018-06-15T04:32:56.269Z,60
2018-06-15T04:33:22.407Z,60
2018-06-15T04:33:48.545Z,65
2018-06-15T04:34:14.727Z,65
2018-06-15T04:34:40.864Z,65
2018-06-15T04:35:07.058Z,65
2018-06-15T04:35:33.196Z,65
2018-06-15T04:35:59.340Z,65
2018-06-15T04:36:25.480Z,70
2018-06-15T04:36:51.613Z,70
2018-06-15T04:37:17.816Z,70
2018-06-15T04:37:43.956Z,75
2018-06-15T04:38:10.104Z,75
2018-06-15T04:38:36.234Z,80
2018-06-15T04:39:02.422Z,80
2018-06-15T04:39:28.563Z,80
2018-06-15T04:39:54.731Z,80
2018-06-15T04:40:20.892Z,85
2018-06-15T04:40:47.039Z,85
2018-06-15T04:41:13.195Z,90
2018-06-15T04:41:39.338Z,90
2018-06-15T04:42:05.502Z,95
2018-06-15T04:42:31.660Z,95
2018-06-15T04:42:57.819Z,95
2018-06-15T04:43:23.959Z,95
2018-06-15T04:43:50.105Z,100
2018-06-15T04:44:16.262Z,100
2018-06-15T04:44:42.401Z,100
2018-06-15T04:45:08.566Z,100
2018-06-15T04:45:34.706Z,105
2018-06-15T04:46:00.855Z,105
2018-06-15T04:46:27.001Z,110
2018-06-15T04:46:53.139Z,110
2018-06-15T04:47:19.304Z,110
2018-06-15T04:47:45.437Z,115
2018-06-15T04:48:11.581Z,115
2018-06-15T04:48:37.771Z,115
2018-06-15T04:49:03.936Z,115
2018-06-15T04:49:30.099Z,120
2018-06-15T04:49:56.241Z,120
2018-06-15T04:50:22.380Z,120
2018-06-15T04:50:48.551Z,120
2018-06-15T04:51:14.689Z,120
2018-06-15T04:51:40.839Z,120
2018-06-15T04:52:07.001Z,125
2018-06-15T04:52:33.151Z,125
2018-06-15T04:52:59.288Z,125
2018-06-15T04:53:25.444Z,125
2018-06-15T04:53:51.584Z,125
2018-06-15T04:54:17.716Z,130
2018-06-15T04:54:43.861Z,130
2018-06-15T04:55:10.006Z,135
2018-06-15T04:55:36.144Z,135
2018-06-15T04:56:02.301Z,135
2018-06-15T04:56:28.469Z,135
2018-06-15T04:56:54.608Z,135
2018-06-15T04:57:20.751Z,135
2018-06-15T04:57:46.896Z,135
2018-06-15T04:58:13.058Z,130
2018-06-15T04:58:39.192Z,130
2018-06-15T04:59:05.335Z,125
2018-06-15T04:59:31.499Z,125
2018-06-15T04:59:57.642Z,125
2018-06-15T05:00:23.772Z,120
2018-06-15T05:00:49.918Z,115
2018-06-15T05:01:16.064Z,115
2018-06-15T05:01:42.225Z,115
2018-06-15T05:02:08.358Z,115
2018-06-15T05:02:34.528Z,115
2018-06-15T05:03:00.688Z,120
2018-06-15T05:03:26.829Z,125
2018-06-15T05:03:52.964Z,125
2018-06-15T05:04:19.099Z,130
2018-06-15T05:04:45.265Z,130
2018-06-15T05:05:11.408Z,130
2018-06-15T05:05:37.543Z,135
2018-06-15T05:06:03.714Z,135
2018-06-15T05:06:29.855Z,135
2018-06-15T05:06:56.001Z,135
2018-06-15T05:07:22.152Z,140
2018-06-15T05:07:48.295Z,140
2018-06-15T05:08:14.439Z,140
2018-06-15T05:08:40.610Z,140
2018-06-15T05:09:06.751Z,140
2018-06-15T05:09:32.893Z,140
2018-06-15T05:09:59.026Z,140
2018-06-15T05:10:25.188Z,135
2018-06-15T05:10:51.335Z,135
2018-06-15T05:11:17.500Z,135
2018-06-15T05:11:43.645Z,135
2018-06-15T05:12:09.800Z,135
2018-06-15T05:12:35.937Z,135
2018-06-15T05:13:02.097Z,130
2018-06-15T05:13:28.236Z,130
2018-06-15T05:13:54.374Z,130
2018-06-15T05:14:20.535Z,130
2018-06-15T05:14:46.675Z,130
2018-06-15T05:15:12.842Z,130
2018-06-15T05:15:38.986Z,130
2018-06-15T05:16:05.123Z,135
2018-06-15T05:16:31.288Z,135
2018-06-15T05:16:57.466Z,140
2018-06-15T05:17:23.613Z,140
2018-06-15T05:17:49.754Z,140
2018-06-15T05:18:15.927Z,140
2018-06-15T05:18:42.064Z,145
2018-06-15T05:19:08.206Z,145
2018-06-15T05:19:34.347Z,145
2018-06-15T05:20:00.491Z,145
2018-06-15T05:20:26.625Z,150
2018-06-15T05:20:52.769Z,155
2018-06-15T05:21:18.909Z,155
2018-06-15T05:21:45.084Z,160
2018-06-15T05:22:11.250Z,165
2018-06-15T05:22:37.384Z,165
2018-06-15T05:23:03.558Z,170
2018-06-15T05:23:29.703Z,170
2018-06-15T05:23:55.859Z,175
2018-06-15T05:24:21.995Z,175
2018-06-15T05:24:48.139Z,180
2018-06-15T05:25:14.304Z,180
2018-06-15T05:25:40.448Z,180
2018-06-15T05:26:06.609Z,185
2018-06-15T05:26:32.743Z,185
2018-06-15T05:26:58.888Z,185
2018-06-15T05:27:25.029Z,190
2018-06-15T05:27:51.204Z,185
2018-06-15T05:28:17.307Z,185
2018-06-15T05:28:43.453Z,185
2018-06-15T05:29:09.591Z,185
2018-06-15T05:29:35.731Z,180
2018-06-15T05:30:01.898Z,180
2018-06-15T05:30:28.067Z,175
2018-06-15T05:30:54.205Z,170
2018-06-15T05:31:20.368Z,170
2018-06-15T05:31:46.507Z,165
2018-06-15T05:32:12.643Z,165
2018-06-15T05:32:38.833Z,160
2018-06-15T05:33:04.970Z,160
2018-06-15T05:33:31.148Z,160
2018-06-15T05:33:57.291Z,160
2018-06-15T05:34:23.434Z,155
2018-06-15T05:34:49.575Z,150
2018-06-15T05:35:15.800Z,150
2018-06-15T05:35:41.896Z,150
2018-06-15T05:36:08.040Z,145
2018-06-15T05:36:34.203Z,150
2018-06-15T05:37:00.346Z,150
2018-06-15T05:37:26.490Z,155
2018-06-15T05:37:52.656Z,155
2018-06-15T05:38:18.798Z,160
2018-06-15T05:38:44.937Z,165
2018-06-15T05:39:11.081Z,170
2018-06-15T05:39:37.227Z,175
2018-06-15T05:40:03.368Z,180
2018-06-15T05:40:29.535Z,180
2018-06-15T05:40:55.678Z,185
2018-06-15T05:41:21.834Z,185
2018-06-15T05:41:47.978Z,190
2018-06-15T05:42:14.121Z,190
2018-06-15T05:42:40.289Z,190
2018-06-15T05:43:06.407Z,190
2018-06-15T05:43:32.545Z,190
2018-06-15T05:43:58.689Z,185
2018-06-15T05:44:24.821Z,185
2018-06-15T05:44:50.962Z,180
2018-06-15T05:45:17.141Z,175
2018-06-15T05:45:43.284Z,170
2018-06-15T05:46:09.461Z,165
2018-06-15T05:46:35.642Z,155
2018-06-15T05:47:01.781Z,150
2018-06-15T05:47:27.924Z,140
2018-06-15T05:47:54.090Z,135
2018-06-15T05:48:20.259Z,135
2018-06-15T05:48:46.402Z,130
2018-06-15T05:49:12.558Z,130
2018-06-15T05:49:38.698Z,130
2018-06-15T05:50:04.841Z,130
2018-06-15T05:50:30.980Z,130
2018-06-15T05:50:57.119Z,130
2018-06-15T05:51:23.263Z,130
2018-06-15T05:51:49.411Z,125
2018-06-15T05:52:15.726Z,125
2018-06-15T05:52:41.881Z,120
2018-06-15T05:53:08.021Z,120
2018-06-15T05:53:34.165Z,120
2018-06-15T05:54:00.305Z,120
2018-06-15T05:54:26.469Z,120
2018-06-15T05:54:52.607Z,120
2018-06-15T05:55:18.749Z,120
2018-06-15T05:55:44.962Z,120
2018-06-15T05:56:11.087Z,125
2018-06-15T05:56:37.228Z,125
2018-06-15T05:57:03.377Z,125
2018-06-15T05:57:29.532Z,125
2018-06-15T05:57:55.670Z,130
2018-06-15T05:58:21.808Z,130
2018-06-15T05:58:47.966Z,135
2018-06-15T05:59:14.109Z,135
2018-06-15T05:59:40.244Z,135
2018-06-15T06:00:06.392Z,135
2018-06-15T06:00:32.533Z,135
2018-06-15T06:00:58.674Z,135
2018-06-15T06:01:24.840Z,140
2018-06-15T06:01:50.993Z,140
2018-06-15T06:02:17.131Z,140
2018-06-15T06:02:43.272Z,140
2018-06-15T06:03:09.430Z,140
2018-06-15T06:03:35.572Z,140
2018-06-15T06:04:01.851Z,140
2018-06-15T06:04:27.918Z,135
2018-06-15T06:04:54.060Z,135
2018-06-15T06:05:20.226Z,140
2018-06-15T06:05:46.361Z,140
2018-06-15T06:06:12.504Z,145
2018-06-15T06:06:38.642Z,145
2018-06-15T06:07:04.807Z,145
2018-06-15T06:07:30.979Z,150
2018-06-15T06:07:57.112Z,155
2018-06-15T06:08:23.256Z,155
2018-06-15T06:08:49.415Z,160
2018-06-15T06:09:15.559Z,160
2018-06-15T06:09:41.727Z,165
2018-06-15T06:10:07.862Z,165
2018-06-15T06:10:34.022Z,170
2018-06-15T06:11:00.158Z,170
2018-06-15T06:11:26.315Z,175
2018-06-15T06:11:52.493Z,180
2018-06-15T06:12:18.652Z,185
2018-06-15T06:12:44.802Z,190
2018-06-15T06:13:10.938Z,190
2018-06-15T06:13:37.075Z,195
2018-06-15T06:14:03.221Z,200
2018-06-15T06:14:29.358Z,210
2018-06-15T06:14:55.504Z,215
2018-06-15T06:15:21.645Z,220
2018-06-15T06:15:47.789Z,230
2018-06-15T06:16:13.924Z,235
2018-06-15T06:16:40.064Z,245
2018-06-15T06:17:06.210Z,255