createdAt,value
2018-03-01T00:00:30.002Z,8.55
2018-03-01T00:01:32.547Z,9.52
2018-03-01T00:02:35.355Z,9.10
2018-03-01T00:03:37.915Z,8.40
2018-03-01T00:04:40.437Z,9.25
2018-03-01T00:05:42.942Z,7.97
2018-03-01T00:06:46.409Z,8.25
2018-03-01T00:07:49.875Z,7.70
2018-03-01T00:08:52.417Z,9.00
2018-03-01T00:09:55.636Z,7.80
2018-03-01T00:10:59.324Z,8.18
2018-03-01T00:12:02.019Z,9.27
2018-03-01T00:13:04.527Z,7.25
2018-03-01T00:14:07.712Z,8.00
2018-03-01T00:15:10.203Z,8.40
2018-03-01T00:16:12.694Z,8.70
2018-03-01T00:17:15.192Z,7.97
2018-03-01T00:18:17.728Z,7.87
2018-03-01T00:19:20.242Z,8.55
2018-03-01T00:20:22.806Z,7.60
2018-03-01T00:21:26.076Z,7.60
2018-03-01T00:22:36.323Z,7.80
2018-03-01T00:23:38.819Z,7.90
2018-03-01T00:24:41.319Z,7.68
2018-03-01T00:25:43.900Z,8.18
2018-03-01T00:26:46.407Z,7.65
2018-03-01T00:27:48.921Z,7.95
2018-03-01T00:28:51.417Z,8.55
2018-03-01T00:29:54.726Z,7.32
2018-03-01T00:30:57.259Z,7.80
2018-03-01T00:31:59.779Z,8.20
2018-03-01T00:33:02.305Z,8.75
2018-03-01T00:34:05.607Z,8.02
2018-03-01T00:35:08.116Z,7.65
2018-03-01T00:36:10.616Z,8.25
2018-03-01T00:37:13.865Z,8.15
2018-03-01T00:38:17.149Z,7.62
2018-03-01T00:39:19.717Z,7.50
2018-03-01T00:40:23.017Z,6.50
2018-03-01T00:41:25.719Z,7.65
2018-03-01T00:42:28.985Z,7.95
2018-03-01T00:43:31.471Z,7.32
2018-03-01T00:44:33.998Z,7.62
2018-03-01T00:45:36.480Z,8.00
2018-03-01T00:46:39.093Z,7.50
2018-03-01T00:47:41.596Z,7.85
2018-03-01T00:48:44.102Z,7.45
2018-03-01T00:49:47.379Z,7.90
2018-03-01T00:50:49.884Z,7.72
2018-03-01T00:51:53.191Z,7.60
2018-03-01T00:52:55.712Z,8.38
2018-03-01T00:53:58.374Z,7.43
2018-03-01T00:55:01.638Z,7.07
2018-03-01T00:56:04.165Z,7.20
2018-03-01T00:57:06.685Z,7.10
2018-03-01T00:58:09.220Z,6.68
2018-03-01T00:59:11.756Z,7.55
2018-03-01T01:00:14.266Z,8.00
2018-03-01T01:01:16.859Z,8.52
2018-03-01T01:02:19.369Z,8.05
2018-03-01T01:03:21.859Z,8.15
2018-03-01T01:04:24.370Z,6.85
2018-03-01T01:05:26.942Z,7.50
2018-03-01T01:06:29.442Z,7.28
2018-03-01T01:07:32.734Z,7.62
2018-03-01T01:08:35.247Z,7.60
2018-03-01T01:09:37.765Z,8.07
2018-03-01T01:10:40.266Z,7.50
2018-03-01T01:11:42.775Z,7.60
2018-03-01T01:12:45.285Z,7.25
2018-03-01T01:13:48.580Z,7.85
2018-03-01T01:14:51.099Z,6.70
2018-03-01T01:15:53.628Z,7.80
2018-03-01T01:16:56.146Z,7.25
2018-03-01T01:17:58.664Z,7.65
2018-03-01T01:19:01.158Z,5.35
2018-03-01T01:20:04.442Z,6.82
2018-03-01T01:21:07.249Z,7.90
2018-03-01T01:22:09.924Z,7.82
2018-03-01T01:23:12.468Z,7.70
2018-03-01T01:24:15.789Z,8.20
2018-03-01T01:25:18.291Z,7.22
2018-03-01T01:26:20.823Z,7.70
2018-03-01T01:27:23.360Z,7.10
2018-03-01T01:28:25.862Z,8.07
2018-03-01T01:29:28.379Z,8.30
2018-03-01T01:30:30.865Z,8.57
2018-03-01T01:31:34.155Z,7.35
2018-03-01T01:32:36.642Z,8.20
2018-03-01T01:33:39.152Z,7.40
2018-03-01T01:34:41.743Z,8.07
2018-03-01T01:35:44.250Z,7.72
2018-03-01T01:36:46.751Z,7.85
2018-03-01T01:37:50.008Z,7.28
2018-03-01T01:38:52.523Z,7.70
2018-03-01T01:39:55.801Z,8.00
2018-03-01T01:40:58.314Z,7.20
2018-03-01T01:42:00.810Z,6.72
2018-03-01T01:43:04.057Z,7.80
2018-03-01T01:44:07.325Z,6.82
2018-03-01T01:45:09.867Z,7.40
2018-03-01T01:46:12.370Z,6.00
2018-03-01T01:47:14.906Z,6.62
2018-03-01T01:48:17.443Z,7.68
2018-03-01T01:49:19.933Z,7.40
2018-03-01T01:50:22.464Z,7.78
2018-03-01T01:51:25.719Z,7.70
2018-03-01T01:52:28.255Z,6.78
2018-03-01T01:53:30.796Z,7.78
2018-03-01T01:54:33.303Z,7.70
2018-03-01T01:55:35.838Z,6.60
2018-03-01T01:56:38.350Z,7.28
2018-03-01T01:57:40.873Z,7.05
2018-03-01T01:58:43.359Z,7.12
2018-03-01T01:59:45.888Z,6.82
2018-03-01T02:00:49.167Z,7.15
2018-03-01T02:01:51.739Z,6.25
2018-03-01T02:02:54.311Z,7.70
2018-03-01T02:03:56.845Z,6.25
2018-03-01T02:04:59.396Z,7.60
2018-03-01T02:06:01.911Z,8.30
2018-03-01T02:07:04.411Z,6.82
2018-03-01T02:08:07.700Z,5.97
2018-03-01T02:09:10.194Z,5.75
2018-03-01T02:10:12.723Z,6.65
2018-03-01T02:11:15.218Z,6.53
2018-03-01T02:12:18.496Z,7.87
2018-03-01T02:13:21.027Z,7.85
2018-03-01T02:14:23.602Z,7.10
2018-03-01T02:15:26.105Z,7.05
2018-03-01T02:16:28.590Z,7.37
2018-03-01T02:17:31.100Z,6.55
2018-03-01T02:18:33.605Z,6.62
2018-03-01T02:19:36.128Z,7.32
2018-03-01T02:20:38.661Z,7.12
2018-03-01T02:21:41.942Z,7.37
2018-03-01T02:22:44.430Z,7.00
2018-03-01T02:23:47.723Z,7.25
2018-03-01T02:24:50.265Z,7.00
2018-03-01T02:25:52.756Z,6.97
2018-03-01T02:26:55.243Z,6.85
2018-03-01T02:27:57.833Z,6.82
2018-03-01T02:29:00.333Z,6.80
2018-03-01T02:30:02.855Z,7.20
2018-03-01T02:31:05.406Z,6.90
2018-03-01T02:32:07.917Z,7.85
2018-03-01T02:33:10.471Z,7.68
2018-03-01T02:34:13.013Z,6.57
2018-03-01T02:35:15.522Z,7.87
2018-03-01T02:36:30.565Z,7.45
2018-03-01T02:37:33.968Z,7.32
2018-03-01T02:38:36.484Z,7.70
2018-03-01T02:39:39.022Z,7.35
2018-03-01T02:40:41.519Z,6.87
2018-03-01T02:41:44.009Z,6.45
2018-03-01T02:42:46.591Z,6.68
2018-03-01T02:43:49.819Z,6.95
2018-03-01T02:44:52.351Z,7.47
2018-03-01T02:45:54.861Z,7.30
2018-03-01T02:46:57.380Z,6.95
2018-03-01T02:48:00.644Z,6.80
2018-03-01T02:49:03.183Z,8.15
2018-03-01T02:50:05.712Z,7.40
2018-03-01T02:51:08.246Z,7.07
2018-03-01T02:52:10.751Z,7.22
2018-03-01T02:53:13.246Z,7.30
2018-03-01T02:54:16.563Z,7.60
2018-03-01T02:55:19.180Z,7.03
2018-03-01T02:56:21.699Z,7.25
2018-03-01T02:57:24.229Z,7.25
2018-03-01T02:58:26.740Z,7.05
2018-03-01T02:59:29.252Z,7.10
2018-03-01T03:00:32.225Z,7.35
2018-03-01T03:01:34.786Z,7.62
2018-03-01T03:02:38.093Z,7.35
2018-03-01T03:03:40.613Z,6.95
2018-03-01T03:04:43.138Z,7.55
2018-03-01T03:05:45.653Z,6.55
2018-03-01T03:06:48.373Z,6.97
2018-03-01T03:07:50.923Z,7.00
2018-03-01T03:08:53.443Z,6.37
2018-03-01T03:09:55.942Z,5.60
2018-03-01T03:10:58.472Z,8.00
2018-03-01T03:12:00.998Z,6.93
2018-03-01T03:13:04.296Z,7.18
2018-03-01T03:14:07.571Z,7.22
2018-03-01T03:15:10.071Z,6.90
2018-03-01T03:16:13.373Z,7.45
2018-03-01T03:17:15.891Z,6.68
2018-03-01T03:18:18.391Z,7.00
2018-03-01T03:19:20.909Z,7.25
2018-03-01T03:20:24.187Z,7.90
2018-03-01T03:21:26.733Z,7.60
2018-03-01T03:22:29.245Z,6.97
2018-03-01T03:23:31.759Z,6.32
2018-03-01T03:24:34.269Z,6.40
2018-03-01T03:25:36.766Z,7.18
2018-03-01T03:26:40.137Z,7.43
2018-03-01T03:27:42.653Z,6.87
2018-03-01T03:28:45.166Z,7.20
2018-03-01T03:29:48.437Z,6.80
2018-03-01T03:30:50.944Z,7.72
2018-03-01T03:31:53.626Z,6.80
2018-03-01T03:32:56.147Z,6.85
2018-03-01T03:33:58.650Z,7.00
2018-03-01T03:35:01.170Z,6.93
2018-03-01T03:36:03.675Z,5.85
2018-03-01T03:37:06.991Z,8.27
2018-03-01T03:38:09.535Z,7.55
2018-03-01T03:39:12.823Z,7.95
2018-03-01T03:40:15.381Z,8.23
2018-03-01T03:41:17.974Z,7.05
2018-03-01T03:42:20.524Z,6.82
2018-03-01T03:43:23.040Z,7.82
2018-03-01T03:44:25.678Z,7.15
2018-03-01T03:45:28.174Z,7.20
2018-03-01T03:46:30.720Z,7.30
2018-03-01T03:47:33.276Z,7.65
2018-03-01T03:48:37.413Z,6.72
2018-03-01T03:49:39.912Z,7.10
2018-03-01T03:50:42.406Z,7.53
2018-03-01T03:51:45.691Z,7.28
2018-03-01T03:52:48.255Z,7.60
2018-03-01T03:53:51.541Z,7.05
2018-03-01T03:54:54.044Z,7.07
2018-03-01T03:55:57.357Z,6.95
2018-03-01T03:56:59.966Z,7.80
2018-03-01T03:58:02.489Z,6.85
2018-03-01T03:59:05.013Z,7.90
2018-03-01T04:00:07.511Z,7.57
2018-03-01T04:01:10.082Z,7.43
2018-03-01T04:02:12.616Z,8.45
2018-03-01T04:03:15.134Z,6.80
2018-03-01T04:04:17.673Z,7.60
2018-03-01T04:05:20.301Z,7.22
2018-03-01T04:06:22.801Z,6.50
2018-03-01T04:07:26.222Z,7.32
2018-03-01T04:08:28.723Z,8.95
2018-03-01T04:09:32.010Z,7.35
2018-03-01T04:10:34.543Z,7.62
2018-03-01T04:11:37.031Z,6.55
2018-03-01T04:12:39.578Z,6.90
2018-03-01T04:13:42.081Z,7.25
2018-03-01T04:14:44.633Z,6.57
2018-03-01T04:15:47.123Z,7.22
2018-03-01T04:16:50.387Z,8.40
2018-03-01T04:17:52.914Z,7.78
2018-03-01T04:18:55.422Z,6.68
2018-03-01T04:19:58.695Z,7.03
2018-03-01T04:21:01.241Z,7.35
2018-03-01T04:22:03.764Z,8.27
2018-03-01T04:23:06.370Z,7.82
2018-03-01T04:24:09.290Z,7.97
2018-03-01T04:25:11.862Z,8.30
2018-03-01T04:26:14.474Z,7.85
2018-03-01T04:27:17.015Z,7.22
2018-03-01T04:28:19.532Z,6.72
2018-03-01T04:29:22.063Z,7.45
2018-03-01T04:30:24.569Z,7.03
2018-03-01T04:31:27.068Z,7.50
2018-03-01T04:32:30.373Z,7.20
2018-03-01T04:33:32.893Z,6.82
2018-03-01T04:34:35.388Z,7.50
2018-03-01T04:35:37.902Z,5.15
2018-03-01T04:36:40.407Z,8.15
2018-03-01T04:37:44.203Z,7.62
2018-03-01T04:38:46.732Z,7.47
2018-03-01T04:39:49.260Z,7.87
2018-03-01T04:40:51.786Z,5.35
2018-03-01T04:41:54.266Z,6.80
2018-03-01T04:42:57.528Z,7.10
2018-03-01T04:44:00.048Z,7.62
2018-03-01T04:45:02.799Z,7.15
2018-03-01T04:46:05.356Z,6.60
2018-03-01T04:47:07.824Z,7.32
2018-03-01T04:48:10.304Z,8.07
2018-03-01T04:49:12.787Z,8.05
2018-03-01T04:50:15.302Z,7.85
2018-03-01T04:51:17.852Z,8.23
2018-03-01T04:52:20.596Z,6.65
2018-03-01T04:53:23.233Z,6.28
2018-03-01T04:54:25.738Z,8.38
2018-03-01T04:55:28.381Z,7.78
2018-03-01T04:56:30.899Z,7.47
2018-03-01T04:57:33.401Z,8.15
2018-03-01T04:58:35.877Z,6.70
2018-03-01T04:59:38.388Z,8.40
2018-03-01T05:00:40.872Z,7.57
2018-03-01T05:01:43.343Z,7.80
2018-03-01T05:02:45.822Z,8.82
2018-03-01T05:03:48.316Z,7.47
2018-03-01T05:04:50.770Z,7.45
2018-03-01T05:05:53.248Z,8.30
2018-03-01T05:06:55.722Z,7.30
2018-03-01T05:07:58.194Z,7.85
2018-03-01T05:09:00.694Z,7.45
2018-03-01T05:10:03.174Z,8.18
2018-03-01T05:11:06.449Z,8.05
2018-03-01T05:12:08.951Z,8.90
2018-03-01T05:13:12.220Z,7.65
2018-03-01T05:14:14.711Z,8.68
2018-03-01T05:15:17.974Z,7.28
2018-03-01T05:16:20.985Z,8.07
2018-03-01T05:17:24.224Z,8.45
2018-03-01T05:18:26.784Z,8.32
2018-03-01T05:19:30.045Z,8.40
2018-03-01T05:20:32.567Z,8.30
2018-03-01T05:21:35.081Z,8.95
2018-03-01T05:22:37.605Z,8.23
2018-03-01T05:23:40.098Z,8.50
2018-03-01T05:24:43.394Z,9.00
2018-03-01T05:25:45.896Z,8.43
2018-03-01T05:26:48.401Z,7.85
2018-03-01T05:27:51.666Z,8.25
2018-03-01T05:28:54.164Z,4.37
2018-03-01T05:29:57.405Z,8.40
2018-03-01T05:31:00.676Z,8.25
2018-03-01T05:32:04.023Z,6.07
2018-03-01T05:33:06.565Z,7.00
2018-03-01T05:34:09.058Z,7.12
2018-03-01T05:35:12.287Z,7.75
2018-03-01T05:36:15.548Z,6.87
2018-03-01T05:37:18.102Z,6.43
2018-03-01T05:38:20.602Z,7.12
2018-03-01T05:39:23.090Z,8.60
2018-03-01T05:40:25.611Z,8.23
2018-03-01T05:41:28.124Z,6.70
2018-03-01T05:42:30.610Z,7.43
2018-03-01T05:43:33.092Z,9.05
2018-03-01T05:44:35.580Z,7.28
2018-03-01T05:45:38.062Z,8.95
2018-03-01T05:46:41.329Z,6.95
2018-03-01T05:47:43.888Z,7.12
2018-03-01T05:48:46.350Z,7.65
2018-03-01T05:49:49.603Z,8.25
2018-03-01T05:50:52.880Z,8.80
2018-03-01T05:51:55.420Z,7.32
2018-03-01T05:52:57.902Z,8.65
2018-03-01T05:54:01.248Z,6.25
2018-03-01T05:55:03.772Z,7.30
2018-03-01T05:56:06.249Z,8.05
2018-03-01T05:57:08.783Z,8.38
2018-03-01T05:58:11.357Z,9.55
2018-03-01T05:59:13.851Z,7.07
2018-03-01T06:00:16.341Z,8.75
2018-03-01T06:01:18.813Z,6.93
2018-03-01T06:02:22.062Z,7.00
2018-03-01T06:03:25.299Z,6.60
2018-03-01T06:04:28.635Z,8.40
2018-03-01T06:05:32.011Z,6.37
2018-03-01T06:06:34.480Z,8.75
2018-03-01T06:07:37.007Z,9.02
2018-03-01T06:08:40.508Z,6.85
2018-03-01T06:09:43.002Z,8.45
2018-03-01T06:10:45.473Z,7.15
2018-03-01T06:11:47.968Z,8.48
2018-03-01T06:12:51.239Z,6.00
2018-03-01T06:13:53.737Z,7.72
2018-03-01T06:14:56.979Z,8.20
2018-03-01T06:16:00.349Z,7.10
2018-03-01T06:17:02.853Z,7.35
2018-03-01T06:18:06.124Z,8.32
2018-03-01T06:19:08.583Z,8.52
2018-03-01T06:20:11.074Z,6.82
2018-03-01T06:21:13.594Z,10.10
2018-03-01T06:22:16.111Z,6.72
2018-03-01T06:23:18.618Z,8.95
2018-03-01T06:24:21.940Z,8.35
2018-03-01T06:25:24.621Z,9.02
2018-03-01T06:26:27.111Z,8.25
2018-03-01T06:27:30.397Z,7.50
2018-03-01T06:28:32.888Z,9.43
2018-03-01T06:29:36.191Z,9.85
2018-03-01T06:30:38.838Z,8.77
2018-03-01T06:31:41.350Z,7.07
2018-03-01T06:32:43.879Z,9.23
2018-03-01T06:33:46.410Z,9.35
2018-03-01T06:34:49.725Z,8.45
2018-03-01T06:35:52.574Z,8.95
2018-03-01T06:36:55.076Z,9.30
2018-03-01T06:37:57.595Z,8.15
2018-03-01T06:39:00.092Z,8.27
2018-03-01T06:40:03.495Z,8.75
2018-03-01T06:41:06.032Z,7.70
2018-03-01T06:42:09.404Z,8.98
2018-03-01T06:43:13.406Z,8.15
2018-03-01T06:44:15.891Z,8.85
2018-03-01T06:45:19.124Z,7.90
2018-03-01T06:46:22.437Z,9.45
2018-03-01T06:47:25.021Z,8.55
2018-03-01T06:48:27.602Z,8.45
2018-03-01T06:49:30.081Z,9.07
2018-03-01T06:50:32.632Z,8.38
2018-03-01T06:51:35.183Z,7.90
2018-03-01T06:52:37.758Z,9.05
2018-03-01T06:53:40.299Z,9.23
2018-03-01T06:54:42.848Z,7.75
2018-03-01T06:55:46.312Z,8.68
2018-03-01T06:56:48.890Z,9.10
2018-03-01T06:57:51.868Z,8.45
2018-03-01T06:58:55.195Z,9.65
2018-03-01T06:59:57.731Z,10.30
2018-03-01T07:01:00.225Z,10.02
2018-03-01T07:02:04.203Z,9.95
2018-03-01T07:03:06.676Z,8.10
2018-03-01T07:04:09.944Z,9.68
2018-03-01T07:05:12.470Z,9.00
2018-03-01T07:06:15.025Z,10.02
2018-03-01T07:07:17.518Z,10.52
2018-03-01T07:08:20.052Z,7.85
2018-03-01T07:09:22.617Z,8.85
2018-03-01T07:10:25.118Z,7.25
2018-03-01T07:11:27.620Z,10.75
2018-03-01T07:12:30.144Z,10.10
2018-03-01T07:13:32.631Z,9.40
2018-03-01T07:14:35.135Z,8.18
2018-03-01T07:15:37.662Z,9.02
2018-03-01T07:16:41.833Z,9.63
2018-03-01T07:17:44.319Z,8.43
2018-03-01T07:18:46.884Z,8.60
2018-03-01T07:19:49.364Z,9.15
2018-03-01T07:20:51.868Z,9.70
2018-03-01T07:21:55.180Z,9.95
2018-03-01T07:22:57.652Z,8.15
2018-03-01T07:24:00.129Z,10.50
2018-03-01T07:25:03.418Z,10.60
2018-03-01T07:26:05.952Z,9.20
2018-03-01T07:27:08.455Z,9.15
2018-03-01T07:28:11.716Z,9.43
2018-03-01T07:29:14.205Z,10.20
2018-03-01T07:30:16.768Z,10.25
2018-03-01T07:31:19.269Z,9.68
2018-03-01T07:32:22.533Z,10.20
2018-03-01T07:33:25.024Z,10.15
2018-03-01T07:34:27.544Z,7.20
2018-03-01T07:35:30.037Z,9.18
2018-03-01T07:36:32.634Z,10.32
2018-03-01T07:37:35.931Z,10.18
2018-03-01T07:38:38.413Z,10.40
2018-03-01T07:39:40.907Z,10.32
2018-03-01T07:40:44.133Z,9.15
2018-03-01T07:41:46.712Z,9.73
2018-03-01T07:42:49.250Z,11.55
2018-03-01T07:43:51.726Z,10.00
2018-03-01T07:44:54.215Z,11.40
2018-03-01T07:45:56.685Z,10.23
2018-03-01T07:46:59.919Z,11.07
2018-03-01T07:48:03.193Z,10.07
2018-03-01T07:49:05.664Z,9.85
2018-03-01T07:50:08.256Z,10.55
2018-03-01T07:51:10.873Z,10.85
2018-03-01T07:52:13.374Z,12.10
2018-03-01T07:53:16.667Z,10.73
2018-03-01T07:54:19.181Z,10.60
2018-03-01T07:55:21.653Z,10.80
2018-03-01T07:56:24.930Z,10.70
2018-03-01T07:57:27.476Z,11.18
2018-03-01T07:58:29.957Z,11.40
2018-03-01T07:59:33.285Z,10.73
2018-03-01T08:00:35.756Z,10.65
2018-03-01T08:01:38.229Z,11.00
2018-03-01T08:02:40.720Z,11.32
2018-03-01T08:03:43.232Z,11.38
2018-03-01T08:04:45.732Z,10.57
2018-03-01T08:05:48.986Z,11.12
2018-03-01T08:06:51.515Z,11.88
2018-03-01T08:07:54.749Z,11.23
2018-03-01T08:08:57.983Z,10.38
2018-03-01T08:10:01.253Z,10.02
2018-03-01T08:11:03.753Z,11.50
2018-03-01T08:12:07.035Z,11.82
2018-03-01T08:13:09.501Z,11.38
2018-03-01T08:14:11.991Z,12.07
2018-03-01T08:15:14.538Z,10.70
2018-03-01T08:16:17.054Z,11.95
2018-03-01T08:17:19.606Z,12.65
2018-03-01T08:18:24.468Z,10.85
2018-03-01T08:19:26.989Z,10.77
2018-03-01T08:20:29.506Z,11.68
2018-03-01T08:21:32.010Z,11.82
2018-03-01T08:22:34.513Z,11.98
2018-03-01T08:23:37.828Z,10.95
2018-03-01T08:24:40.434Z,12.02
2018-03-01T08:25:42.929Z,11.23
2018-03-01T08:26:45.411Z,11.68
2018-03-01T08:27:48.747Z,11.93
2018-03-01T08:28:51.229Z,12.35
2018-03-01T08:29:53.708Z,13.27
2018-03-01T08:30:56.272Z,12.80
2018-03-01T08:31:58.881Z,11.75
2018-03-01T08:33:02.135Z,11.50
2018-03-01T08:34:04.621Z,10.68
2018-03-01T08:35:07.870Z,11.57
2018-03-01T08:36:11.133Z,11.60
2018-03-01T08:37:14.373Z,12.27
2018-03-01T08:38:17.667Z,11.27
2018-03-01T08:39:20.168Z,9.48
2018-03-01T08:40:22.691Z,11.45
2018-03-01T08:41:25.165Z,11.80
2018-03-01T08:42:27.707Z,9.73
2018-03-01T08:43:31.720Z,10.52
2018-03-01T08:44:34.197Z,10.68
2018-03-01T08:45:37.452Z,11.93
2018-03-01T08:46:40.706Z,11.80
2018-03-01T08:47:43.196Z,10.35
2018-03-01T08:48:46.445Z,10.73
2018-03-01T08:49:49.711Z,10.55
2018-03-01T08:50:52.218Z,11.23
2018-03-01T08:51:55.753Z,11.50
2018-03-01T08:52:58.304Z,10.40
2018-03-01T08:54:02.141Z,11.02
2018-03-01T08:55:04.673Z,10.95
2018-03-01T08:56:07.373Z,11.75
2018-03-01T08:57:11.398Z,11.30
2018-03-01T08:58:13.915Z,11.18
2018-03-01T08:59:16.527Z,11.00
2018-03-01T09:00:19.041Z,12.00
2018-03-01T09:01:22.443Z,10.75
2018-03-01T09:02:24.960Z,10.50
2018-03-01T09:03:27.483Z,10.40
2018-03-01T09:04:29.991Z,10.88
2018-03-01T09:05:32.514Z,10.07
2018-03-01T09:06:35.736Z,8.70
2018-03-01T09:07:38.983Z,11.05
2018-03-01T09:08:42.260Z,10.95
2018-03-01T09:09:44.997Z,9.80
2018-03-01T09:10:47.482Z,9.00
2018-03-01T09:11:50.718Z,9.75
2018-03-01T09:12:54.003Z,9.82
2018-03-01T09:13:56.492Z,10.90
2018-03-01T09:14:59.736Z,10.45
2018-03-01T09:16:03.066Z,8.45
2018-03-01T09:17:05.766Z,8.75
2018-03-01T09:18:08.252Z,7.82
2018-03-01T09:19:10.843Z,10.20
2018-03-01T09:20:13.367Z,9.98
2018-03-01T09:21:16.023Z,9.73
2018-03-01T09:22:19.281Z,7.37
2018-03-01T09:23:21.784Z,8.27
2018-03-01T09:24:24.306Z,9.15
2018-03-01T09:25:27.580Z,8.32
2018-03-01T09:26:30.063Z,9.50
2018-03-01T09:27:32.553Z,9.32
2018-03-01T09:28:35.111Z,9.02
2018-03-01T09:29:37.725Z,6.95
2018-03-01T09:30:40.149Z,8.85
2018-03-01T09:31:42.634Z,9.40
2018-03-01T09:32:45.142Z,8.57
2018-03-01T09:33:48.431Z,8.13
2018-03-01T09:34:50.935Z,8.93
2018-03-01T09:35:53.463Z,8.90
2018-03-01T09:36:55.947Z,8.50
2018-03-01T09:37:58.450Z,9.07
2018-03-01T09:39:00.920Z,8.70
2018-03-01T09:40:03.459Z,9.15
2018-03-01T09:41:05.930Z,9.43
2018-03-01T09:42:08.513Z,9.02
2018-03-01T09:43:11.638Z,9.07
2018-03-01T09:44:14.198Z,9.35
2018-03-01T09:45:16.762Z,9.10
2018-03-01T09:46:20.001Z,8.45
2018-03-01T09:47:23.246Z,8.65
2018-03-01T09:48:25.739Z,9.25
2018-03-01T09:49:28.370Z,8.55
2018-03-01T09:50:30.926Z,9.20
2018-03-01T09:51:33.395Z,9.68
2018-03-01T09:52:35.899Z,8.85
2018-03-01T09:53:38.350Z,8.52
2018-03-01T09:54:40.829Z,8.43
2018-03-01T09:55:44.084Z,9.57
2018-03-01T09:56:47.383Z,9.38
2018-03-01T09:57:49.880Z,8.32
2018-03-01T09:58:52.360Z,9.57
2018-03-01T09:59:55.604Z,9.60
2018-03-01T10:00:58.898Z,9.43
2018-03-01T10:02:01.437Z,9.20
2018-03-01T10:03:03.929Z,8.05
2018-03-01T10:04:06.447Z,8.40
2018-03-01T10:05:09.712Z,7.95
2018-03-01T10:06:12.976Z,8.65
2018-03-01T10:07:15.523Z,8.75
2018-03-01T10:08:18.907Z,8.82
2018-03-01T10:09:21.399Z,7.90
2018-03-01T10:10:23.858Z,9.00
2018-03-01T10:11:26.365Z,8.32
2018-03-01T10:12:28.947Z,7.85
2018-03-01T10:13:31.485Z,7.82
2018-03-01T10:14:34.215Z,7.07
2018-03-01T10:15:36.690Z,9.02
2018-03-01T10:16:39.240Z,8.35
2018-03-01T10:17:41.713Z,8.88
2018-03-01T10:18:44.956Z,8.88
2018-03-01T10:19:47.467Z,8.73
2018-03-01T10:20:49.974Z,8.15
2018-03-01T10:21:52.466Z,7.90
2018-03-01T10:22:55.182Z,8.45
2018-03-01T10:23:58.665Z,7.22
2018-03-01T10:25:01.979Z,6.93
2018-03-01T10:26:04.503Z,8.13
2018-03-01T10:27:08.089Z,8.18
2018-03-01T10:28:10.719Z,8.15
2018-03-01T10:29:13.270Z,7.68
2018-03-01T10:30:15.746Z,7.82
2018-03-01T10:31:18.300Z,8.70
2018-03-01T10:32:20.844Z,7.40
2018-03-01T10:33:23.345Z,8.40
2018-03-01T10:34:25.852Z,7.85
2018-03-01T10:35:28.493Z,7.68
2018-03-01T10:36:30.992Z,7.65
2018-03-01T10:37:34.379Z,7.37
2018-03-01T10:38:36.873Z,7.37
2018-03-01T10:39:39.369Z,8.23
2018-03-01T10:40:42.699Z,9.27
2018-03-01T10:41:46.004Z,9.10
2018-03-01T10:42:48.532Z,9.25
2018-03-01T10:43:50.999Z,9.32
2018-03-01T10:44:54.348Z,8.80
2018-03-01T10:45:56.799Z,8.18
2018-03-01T10:46:59.289Z,7.80
2018-03-01T10:48:01.776Z,7.03
2018-03-01T10:49:04.242Z,8.95
2018-03-01T10:50:06.807Z,8.77
2018-03-01T10:51:09.341Z,8.70
2018-03-01T10:52:11.853Z,7.10
2018-03-01T10:53:14.377Z,9.23
2018-03-01T10:54:18.308Z,7.30
2018-03-01T10:55:20.876Z,9.13
2018-03-01T10:56:23.355Z,8.45
2018-03-01T10:57:26.629Z,8.32
2018-03-01T10:58:30.007Z,7.87
2018-03-01T10:59:32.573Z,7.80
2018-03-01T11:00:40.749Z,9.00
2018-03-01T11:01:49.841Z,9.15
2018-03-01T11:02:52.375Z,7.82
2018-03-01T11:03:54.865Z,6.55
2018-03-01T11:04:58.117Z,7.50
2018-03-01T11:06:02.730Z,7.55
2018-03-01T11:07:05.319Z,9.25
2018-03-01T11:08:08.547Z,6.20
2018-03-01T11:09:11.800Z,7.70
2018-03-01T11:10:15.152Z,7.57
2018-03-01T11:11:18.400Z,7.68
2018-03-01T11:12:20.879Z,7.25
2018-03-01T11:13:23.351Z,8.07
2018-03-01T11:14:25.858Z,8.30
2018-03-01T11:15:29.088Z,7.57
2018-03-01T11:16:32.382Z,9.15
2018-03-01T11:17:34.872Z,8.50
2018-03-01T11:18:38.121Z,7.87
2018-03-01T11:19:41.354Z,8.55
2018-03-01T11:20:44.602Z,8.35
2018-03-01T11:21:47.849Z,6.95
2018-03-01T11:22:51.101Z,8.73
2018-03-01T11:23:53.624Z,6.97
2018-03-01T11:24:56.129Z,8.80
2018-03-01T11:25:59.369Z,7.30
2018-03-01T11:27:01.839Z,7.93
2018-03-01T11:28:04.315Z,7.85
2018-03-01T11:29:07.686Z,7.97
2018-03-01T11:30:10.167Z,6.47
2018-03-01T11:31:12.664Z,8.20
2018-03-01T11:32:15.152Z,7.90
2018-03-01T11:33:18.390Z,8.63
2018-03-01T11:34:21.670Z,8.50
2018-03-01T11:35:24.132Z,8.40
2018-03-01T11:36:26.599Z,8.52
2018-03-01T11:37:29.066Z,9.82
2018-03-01T11:38:31.526Z,8.90
2018-03-01T11:39:34.786Z,6.35
2018-03-01T11:40:37.267Z,7.47
2018-03-01T11:41:39.737Z,7.22
2018-03-01T11:42:42.230Z,6.80
2018-03-01T11:43:44.727Z,6.60
2018-03-01T11:44:47.228Z,8.50
2018-03-01T11:45:49.754Z,7.80
2018-03-01T11:46:52.263Z,7.97
2018-03-01T11:47:54.732Z,7.68
2018-03-01T11:48:57.240Z,8.00
2018-03-01T11:49:59.701Z,7.32
2018-03-01T11:51:03.820Z,6.07
2018-03-01T11:52:06.349Z,7.95
2018-03-01T11:53:08.810Z,7.47
2018-03-01T11:54:11.303Z,8.35
2018-03-01T11:55:13.765Z,8.75
2018-03-01T11:56:16.370Z,7.57
2018-03-01T11:57:18.837Z,8.32
2018-03-01T11:58:22.082Z,8.27
2018-03-01T11:59:25.344Z,7.95
2018-03-01T12:00:27.824Z,8.52
2018-03-01T12:01:30.318Z,6.85
2018-03-01T12:02:32.803Z,8.65
2018-03-01T12:03:35.280Z,8.80
2018-03-01T12:04:37.766Z,8.40
2018-03-01T12:05:40.242Z,8.90
2018-03-01T12:06:42.768Z,8.30
2018-03-01T12:07:46.751Z,8.13
2018-03-01T12:08:50.005Z,7.78
2018-03-01T12:09:53.251Z,8.38
2018-03-01T12:10:56.496Z,7.50
2018-03-01T12:11:58.978Z,7.32
2018-03-01T12:13:01.551Z,8.35
2018-03-01T12:14:04.030Z,8.75
2018-03-01T12:15:06.523Z,9.23
2018-03-01T12:16:09.042Z,8.55
2018-03-01T12:17:11.542Z,8.70
2018-03-01T12:18:14.780Z,9.18
2018-03-01T12:19:18.024Z,8.20
2018-03-01T12:20:21.317Z,8.00
2018-03-01T12:21:23.937Z,7.78
2018-03-01T12:22:26.448Z,7.90
2018-03-01T12:23:29.597Z,7.50
2018-03-01T12:24:32.118Z,8.02
2018-03-01T12:25:34.683Z,8.32
2018-03-01T12:26:37.170Z,7.95
2018-03-01T12:27:39.661Z,8.18
2018-03-01T12:28:42.961Z,8.82
2018-03-01T12:29:45.458Z,9.70
2018-03-01T12:30:47.950Z,7.25
2018-03-01T12:31:50.488Z,7.80
2018-03-01T12:32:53.723Z,8.60
2018-03-01T12:33:57.137Z,7.20
2018-03-01T12:34:59.758Z,7.03
2018-03-01T12:36:03.023Z,9.45
2018-03-01T12:37:07.063Z,7.50
2018-03-01T12:38:09.538Z,9.05
2018-03-01T12:39:12.879Z,9.07
2018-03-01T12:40:16.138Z,8.35
2018-03-01T12:41:18.623Z,8.93
2018-03-01T12:42:21.093Z,7.90
2018-03-01T12:43:23.639Z,6.37
2018-03-01T12:44:26.154Z,9.10
2018-03-01T12:45:29.104Z,9.07
2018-03-01T12:46:31.700Z,9.45
2018-03-01T12:47:34.234Z,8.15
2018-03-01T12:48:36.715Z,8.13
2018-03-01T12:49:39.219Z,8.80
2018-03-01T12:50:41.850Z,8.45
2018-03-01T12:51:44.304Z,8.48
2018-03-01T12:52:47.551Z,8.25
2018-03-01T12:53:50.796Z,9.18
2018-03-01T12:54:54.096Z,8.68
2018-03-01T12:55:56.558Z,9.00
2018-03-01T12:56:59.864Z,8.15
2018-03-01T12:58:02.347Z,8.85
2018-03-01T12:59:05.058Z,8.65
2018-03-01T13:00:08.328Z,9.73
2018-03-01T13:01:10.994Z,8.82
2018-03-01T13:02:13.483Z,9.75
2018-03-01T13:03:15.979Z,8.65
2018-03-01T13:05:55.927Z,9.52
2018-03-01T13:06:59.167Z,8.93
2018-03-01T13:08:02.443Z,9.02
2018-03-01T13:09:05.581Z,9.85
2018-03-01T13:10:08.038Z,9.20
2018-03-01T13:11:10.542Z,9.00
2018-03-01T13:12:13.018Z,8.57
2018-03-01T13:13:15.510Z,8.25
2018-03-01T13:14:17.981Z,9.68
2018-03-01T13:15:20.475Z,9.18
2018-03-01T13:16:23.002Z,9.43
2018-03-01T13:17:25.513Z,8.60
2018-03-01T13:18:27.981Z,9.00
2018-03-01T13:19:31.251Z,9.75
2018-03-01T13:20:33.724Z,9.00
2018-03-01T13:21:36.345Z,9.82
2018-03-01T13:22:38.842Z,8.15
2018-03-01T13:23:41.346Z,8.02
2018-03-01T13:24:43.815Z,9.27
2018-03-01T13:25:46.343Z,9.63
2018-03-01T13:26:48.790Z,9.18
2018-03-01T13:27:52.045Z,9.18
2018-03-01T13:28:55.276Z,9.20
2018-03-01T13:29:58.511Z,8.80
2018-03-01T13:32:36.915Z,8.20
2018-03-01T13:33:45.129Z,9.38
2018-03-01T13:34:48.231Z,9.90
2018-03-01T13:35:52.376Z,9.50
2018-03-01T13:36:55.672Z,9.57
2018-03-01T13:37:58.187Z,9.70
2018-03-01T13:39:00.666Z,9.93
2018-03-01T13:40:03.161Z,8.00
2018-03-01T13:41:05.660Z,9.30
2018-03-01T13:42:10.526Z,9.00
2018-03-01T13:43:28.708Z,11.07
2018-03-01T13:44:31.250Z,10.30
2018-03-01T13:45:33.737Z,10.13
2018-03-01T13:46:36.252Z,8.80
2018-03-01T13:47:38.735Z,9.45
2018-03-01T13:48:41.210Z,9.18
2018-03-01T13:49:43.720Z,9.25
2018-03-01T13:50:46.241Z,8.57
2018-03-01T13:51:48.724Z,9.85
2018-03-01T13:52:51.212Z,10.05
2018-03-01T13:53:53.685Z,10.80
2018-03-01T13:54:56.262Z,10.48