createdAt,value
2018-07-04T00:00:49.596Z,1008.1
2018-07-04T00:01:51.869Z,1008
2018-07-04T00:02:53.930Z,1008
2018-07-04T00:03:55.910Z,1008.1
2018-07-04T00:04:57.908Z,1008.1
2018-07-04T00:06:00.191Z,1008.1
2018-07-04T00:07:02.187Z,1008.1
2018-07-04T00:08:04.238Z,1008.1
2018-07-04T00:09:06.268Z,1008.1
2018-07-04T00:10:08.248Z,1008.1
2018-07-04T00:11:10.529Z,1008.1
2018-07-04T00:12:12.525Z,1008.1
2018-07-04T00:13:14.522Z,1008
2018-07-04T00:14:17.091Z,1008
2018-07-04T00:15:19.179Z,1008
2018-07-04T00:16:21.180Z,1008
2018-07-04T00:17:23.181Z,1008
2018-07-04T00:18:25.181Z,1008
2018-07-04T00:19:27.195Z,1008
2018-07-04T00:20:29.252Z,1008
2018-07-04T00:21:31.242Z,1008
2018-07-04T00:22:33.236Z,1008
2018-07-04T00:23:35.234Z,1008
2018-07-04T00:24:37.243Z,1008
2018-07-04T00:25:39.276Z,1008
2018-07-04T00:26:41.229Z,1008
2018-07-04T00:27:43.229Z,1008
2018-07-04T00:28:45.497Z,1008
2018-07-04T00:29:47.487Z,1008
2018-07-04T00:30:49.486Z,1008
2018-07-04T00:31:52.044Z,1008
2018-07-04T00:32:54.045Z,1007.9
2018-07-04T00:33:56.042Z,1007.9
2018-07-04T00:34:58.042Z,1007.9
2018-07-04T00:36:00.423Z,1008
2018-07-04T00:37:02.413Z,1007.9
2018-07-04T00:38:04.431Z,1007.9
2018-07-04T00:39:06.422Z,1007.9
2018-07-04T00:40:08.412Z,1007.9
2018-07-04T00:41:10.417Z,1007.9
2018-07-04T00:42:12.407Z,1008
2018-07-04T00:43:14.412Z,1008
2018-07-04T00:44:16.398Z,1007.9
2018-07-04T00:45:18.393Z,1008
2018-07-04T00:46:20.389Z,1008
2018-07-04T00:47:22.388Z,1008
2018-07-04T00:48:24.385Z,1007.9
2018-07-04T00:49:26.390Z,1007.9
2018-07-04T00:50:28.371Z,1007.9
2018-07-04T00:51:30.370Z,1008
2018-07-04T00:52:32.370Z,1008
2018-07-04T00:53:34.363Z,1008
2018-07-04T00:54:36.368Z,1007.9
2018-07-04T00:55:38.363Z,1007.9
2018-07-04T00:56:40.362Z,1007.9
2018-07-04T00:57:42.354Z,1008
2018-07-04T00:58:44.345Z,1007.9
2018-07-04T00:59:46.345Z,1008
2018-07-04T01:00:48.336Z,1007.9
2018-07-04T01:01:50.329Z,1007.9
2018-07-04T01:02:52.608Z,1007.9
2018-07-04T01:03:54.607Z,1007.9
2018-07-04T01:04:56.600Z,1007.9
2018-07-04T01:05:58.592Z,1007.9
2018-07-04T01:07:00.581Z,1007.9
2018-07-04T01:08:02.591Z,1008
2018-07-04T01:09:04.579Z,1008
2018-07-04T01:10:07.264Z,1007.9
2018-07-04T01:11:09.266Z,1008
2018-07-04T01:12:11.256Z,1008
2018-07-04T01:13:13.915Z,1008
2018-07-04T01:14:15.903Z,1008
2018-07-04T01:15:17.907Z,1008
2018-07-04T01:16:19.896Z,1008.1
2018-07-04T01:17:21.879Z,1008.1
2018-07-04T01:18:23.878Z,1008
2018-07-04T01:19:26.170Z,1008.1
2018-07-04T01:20:28.160Z,1008
2018-07-04T01:21:30.158Z,1008
2018-07-04T01:22:32.142Z,1008
2018-07-04T01:23:34.152Z,1008
2018-07-04T01:24:36.427Z,1008
2018-07-04T01:25:38.420Z,1008
2018-07-04T01:26:40.421Z,1008
2018-07-04T01:27:42.414Z,1008
2018-07-04T01:28:44.418Z,1008
2018-07-04T01:29:46.699Z,1008
2018-07-04T01:30:49.073Z,1008
2018-07-04T01:31:51.074Z,1008
2018-07-04T01:32:53.061Z,1008
2018-07-04T01:33:55.356Z,1008
2018-07-04T01:34:57.359Z,1008
2018-07-04T01:35:59.353Z,1008
2018-07-04T01:37:01.351Z,1008
2018-07-04T01:38:03.348Z,1008
2018-07-04T01:39:05.339Z,1008
2018-07-04T01:40:07.366Z,1007.9
2018-07-04T01:41:09.386Z,1007.9
2018-07-04T01:42:11.392Z,1007.9
2018-07-04T01:43:13.670Z,1007.9
2018-07-04T01:44:15.660Z,1007.9
2018-07-04T01:45:18.318Z,1007.9
2018-07-04T01:46:20.313Z,1007.9
2018-07-04T01:47:22.330Z,1007.9
2018-07-04T01:48:24.365Z,1007.9
2018-07-04T01:49:26.404Z,1007.9
2018-07-04T01:50:28.445Z,1007.9
2018-07-04T01:51:30.482Z,1007.9
2018-07-04T01:52:32.526Z,1007.9
2018-07-04T01:53:34.872Z,1007.8
2018-07-04T01:54:37.194Z,1007.9
2018-07-04T01:55:39.235Z,1007.9
2018-07-04T01:56:41.655Z,1007.9
2018-07-04T01:57:43.677Z,1007.8
2018-07-04T01:58:45.726Z,1007.8
2018-07-04T01:59:47.755Z,1007.8
2018-07-04T02:00:49.792Z,1007.8
2018-07-04T02:01:51.828Z,1007.8
2018-07-04T02:02:53.862Z,1007.8
2018-07-04T02:03:55.913Z,1007.8
2018-07-04T02:04:58.334Z,1007.8
2018-07-04T02:06:00.364Z,1007.8
2018-07-04T02:07:02.398Z,1007.8
2018-07-04T02:08:04.439Z,1007.8
2018-07-04T02:09:06.473Z,1007.8
2018-07-04T02:10:08.510Z,1007.8
2018-07-04T02:11:10.833Z,1007.8
2018-07-04T02:12:12.873Z,1007.8
2018-07-04T02:13:14.900Z,1007.8
2018-07-04T02:14:17.226Z,1007.8
2018-07-04T02:15:19.261Z,1007.8
2018-07-04T02:16:21.300Z,1007.8
2018-07-04T02:17:23.334Z,1007.7
2018-07-04T02:18:25.648Z,1007.8
2018-07-04T02:19:27.687Z,1007.7
2018-07-04T02:20:29.714Z,1007.8
2018-07-04T02:21:32.056Z,1007.7
2018-07-04T02:22:34.105Z,1007.8
2018-07-04T02:23:36.431Z,1007.8
2018-07-04T02:24:38.460Z,1007.8
2018-07-04T02:25:40.490Z,1007.7
2018-07-04T02:26:42.531Z,1007.8
2018-07-04T02:27:44.561Z,1007.8
2018-07-04T02:28:46.897Z,1007.8
2018-07-04T02:29:48.941Z,1007.8
2018-07-04T02:30:50.979Z,1007.7
2018-07-04T02:31:52.999Z,1007.7
2018-07-04T02:32:55.045Z,1007.7
2018-07-04T02:33:57.084Z,1007.7
2018-07-04T02:34:59.417Z,1007.7
2018-07-04T02:36:02.040Z,1007.7
2018-07-04T02:37:04.360Z,1007.8
2018-07-04T02:38:06.394Z,1007.8
2018-07-04T02:39:08.735Z,1007.8
2018-07-04T02:40:10.774Z,1007.8
2018-07-04T02:41:12.811Z,1007.8
2018-07-04T02:42:15.146Z,1007.8
2018-07-04T02:43:17.177Z,1007.9
2018-07-04T02:44:19.214Z,1007.8
2018-07-04T02:45:21.257Z,1007.9
2018-07-04T02:46:23.601Z,1007.8
2018-07-04T02:47:25.637Z,1007.8
2018-07-04T02:48:27.984Z,1007.8
2018-07-04T02:49:30.016Z,1007.8
2018-07-04T02:50:32.109Z,1007.8
2018-07-04T02:51:34.147Z,1007.8
2018-07-04T02:52:36.768Z,1007.8
2018-07-04T02:53:38.801Z,1007.8
2018-07-04T02:54:40.851Z,1007.8
2018-07-04T02:55:42.878Z,1007.8
2018-07-04T02:56:45.235Z,1007.7
2018-07-04T02:57:47.578Z,1007.8
2018-07-04T02:58:49.914Z,1007.8
2018-07-04T02:59:52.240Z,1007.8
2018-07-04T03:00:54.280Z,1007.8
2018-07-04T03:01:56.714Z,1007.8
2018-07-04T03:02:59.032Z,1007.8
2018-07-04T03:04:01.067Z,1007.8
2018-07-04T03:05:03.400Z,1007.8
2018-07-04T03:06:05.432Z,1007.8
2018-07-04T03:07:07.471Z,1007.8
2018-07-04T03:08:09.499Z,1007.8
2018-07-04T03:09:11.537Z,1007.8
2018-07-04T03:10:13.866Z,1007.8
2018-07-04T03:11:16.295Z,1007.8
2018-07-04T03:12:19.299Z,1007.8
2018-07-04T03:13:21.621Z,1007.8
2018-07-04T03:14:23.941Z,1007.8
2018-07-04T03:15:26.275Z,1007.8
2018-07-04T03:16:28.615Z,1007.8
2018-07-04T03:17:30.935Z,1007.8
2018-07-04T03:18:33.956Z,1007.8
2018-07-04T03:19:36.659Z,1007.9
2018-07-04T03:20:38.974Z,1007.8
2018-07-04T03:21:41.617Z,1007.8
2018-07-04T03:22:43.953Z,1007.8
2018-07-04T03:23:45.988Z,1007.9
2018-07-04T03:24:48.322Z,1007.9
2018-07-04T03:25:50.360Z,1007.9
2018-07-04T03:26:52.695Z,1007.9
2018-07-04T03:27:54.727Z,1007.9
2018-07-04T03:28:56.777Z,1007.9
2018-07-04T03:29:58.822Z,1007.9
2018-07-04T03:31:01.229Z,1007.9
2018-07-04T03:32:03.553Z,1007.8
2018-07-04T03:33:05.619Z,1007.8
2018-07-04T03:34:07.620Z,1007.9
2018-07-04T03:35:09.667Z,1007.8
2018-07-04T03:36:11.705Z,1007.8
2018-07-04T03:37:13.745Z,1007.8
2018-07-04T03:38:15.774Z,1007.8
2018-07-04T03:39:17.814Z,1007.9
2018-07-04T03:40:19.850Z,1007.8
2018-07-04T03:41:21.887Z,1007.8
2018-07-04T03:42:23.938Z,1007.9
2018-07-04T03:43:26.524Z,1007.8
2018-07-04T03:44:28.559Z,1007.8
2018-07-04T03:45:30.598Z,1007.8
2018-07-04T03:46:32.627Z,1007.9
2018-07-04T03:47:34.668Z,1007.8
2018-07-04T03:48:36.996Z,1007.8
2018-07-04T03:49:39.031Z,1007.8
2018-07-04T03:50:41.069Z,1007.8
2018-07-04T03:51:43.099Z,1007.8
2018-07-04T03:52:45.140Z,1007.8
2018-07-04T03:53:47.182Z,1007.8
2018-07-04T03:54:49.494Z,1007.8
2018-07-04T03:55:51.527Z,1007.8
2018-07-04T03:56:53.569Z,1007.8
2018-07-04T03:57:55.602Z,1007.8
2018-07-04T03:58:57.635Z,1007.9
2018-07-04T03:59:59.668Z,1007.9
2018-07-04T04:01:02.095Z,1007.8
2018-07-04T04:02:04.512Z,1007.9
2018-07-04T04:03:06.538Z,1007.8
2018-07-04T04:04:08.590Z,1007.8
2018-07-04T04:05:10.621Z,1007.8
2018-07-04T04:06:12.951Z,1007.8
2018-07-04T04:07:15.490Z,1007.8
2018-07-04T04:08:17.411Z,1007.8
2018-07-04T04:09:19.454Z,1007.8
2018-07-04T04:10:21.490Z,1007.8
2018-07-04T04:11:23.527Z,1007.8
2018-07-04T04:12:25.564Z,1007.8
2018-07-04T04:13:27.603Z,1007.8
2018-07-04T04:14:29.950Z,1007.8
2018-07-04T04:15:32.271Z,1007.9
2018-07-04T04:16:34.318Z,1007.8
2018-07-04T04:17:36.360Z,1007.8
2018-07-04T04:18:38.380Z,1007.9
2018-07-04T04:19:40.420Z,1007.9
2018-07-04T04:20:42.457Z,1007.9
2018-07-04T04:21:44.488Z,1007.9
2018-07-04T04:22:46.525Z,1007.9
2018-07-04T04:23:48.857Z,1007.9
2018-07-04T04:24:51.177Z,1007.9
2018-07-04T04:25:53.204Z,1007.9
2018-07-04T04:26:55.244Z,1007.9
2018-07-04T04:27:57.574Z,1007.9
2018-07-04T04:28:59.607Z,1007.9
2018-07-04T04:30:02.041Z,1007.9
2018-07-04T04:31:04.363Z,1007.9
2018-07-04T04:32:06.402Z,1008
2018-07-04T04:33:08.443Z,1008
2018-07-04T04:34:10.476Z,1008
2018-07-04T04:35:12.502Z,1008
2018-07-04T04:36:14.589Z,1008
2018-07-04T04:37:16.578Z,1008
2018-07-04T04:38:18.620Z,1008
2018-07-04T04:39:20.668Z,1008
2018-07-04T04:40:22.997Z,1008
2018-07-04T04:41:25.034Z,1008
2018-07-04T04:42:27.102Z,1008
2018-07-04T04:43:29.092Z,1007.9
2018-07-04T04:44:31.433Z,1007.9
2018-07-04T04:45:33.462Z,1008
2018-07-04T04:46:35.503Z,1008
2018-07-04T04:47:37.832Z,1008
2018-07-04T04:48:39.876Z,1007.9
2018-07-04T04:49:41.912Z,1008
2018-07-04T04:50:44.217Z,1008
2018-07-04T04:51:46.271Z,1007.9
2018-07-04T04:52:48.302Z,1008
2018-07-04T04:53:50.621Z,1008
2018-07-04T04:54:52.751Z,1007.9
2018-07-04T04:55:54.711Z,1007.9
2018-07-04T04:56:56.745Z,1007.9
2018-07-04T04:57:58.791Z,1008
2018-07-04T04:59:01.105Z,1007.9
2018-07-04T05:00:03.537Z,1007.9
2018-07-04T05:01:05.563Z,1007.9
2018-07-04T05:02:07.605Z,1008
2018-07-04T05:03:09.650Z,1007.9
2018-07-04T05:04:11.675Z,1007.9
2018-07-04T05:05:16.996Z,1008
2018-07-04T05:06:19.022Z,1007.9
2018-07-04T05:07:21.024Z,1008
2018-07-04T05:08:23.035Z,1007.9
2018-07-04T05:09:25.064Z,1008
2018-07-04T05:10:27.089Z,1008
2018-07-04T05:11:29.087Z,1008
2018-07-04T05:12:31.363Z,1008
2018-07-04T05:13:33.361Z,1008
2018-07-04T05:14:35.355Z,1008
2018-07-04T05:15:37.673Z,1008
2018-07-04T05:16:39.655Z,1008
2018-07-04T05:17:41.683Z,1008
2018-07-04T05:18:43.684Z,1008
2018-07-04T05:19:47.100Z,1008
2018-07-04T05:20:49.093Z,1008
2018-07-04T05:21:53.157Z,1008
2018-07-04T05:22:55.478Z,1008
2018-07-04T05:23:57.803Z,1008
2018-07-04T05:24:59.847Z,1008
2018-07-04T05:26:01.888Z,1008
2018-07-04T05:27:04.311Z,1008
2018-07-04T05:28:06.359Z,1008
2018-07-04T05:29:08.400Z,1008
2018-07-04T05:30:10.438Z,1008
2018-07-04T05:31:12.478Z,1008
2018-07-04T05:32:14.514Z,1007.9
2018-07-04T05:33:16.843Z,1008
2018-07-04T05:34:18.872Z,1008
2018-07-04T05:35:21.208Z,1008
2018-07-04T05:36:23.254Z,1008
2018-07-04T05:37:25.289Z,1008
2018-07-04T05:38:27.325Z,1008
2018-07-04T05:39:29.361Z,1008
2018-07-04T05:40:31.401Z,1008
2018-07-04T05:41:33.702Z,1008
2018-07-04T05:42:35.465Z,1008
2018-07-04T05:43:37.513Z,1008
2018-07-04T05:44:39.547Z,1008
2018-07-04T05:45:41.583Z,1008
2018-07-04T05:46:43.679Z,1008
2018-07-04T05:47:45.668Z,1008
2018-07-04T05:48:48.022Z,1008
2018-07-04T05:49:50.629Z,1008
2018-07-04T05:50:52.663Z,1008
2018-07-04T05:51:54.708Z,1008
2018-07-04T05:52:56.749Z,1008
2018-07-04T05:53:58.785Z,1007.9
2018-07-04T05:55:00.826Z,1007.9
2018-07-04T05:56:03.136Z,1007.9
2018-07-04T05:57:05.177Z,1007.8
2018-07-04T05:58:07.516Z,1007.9
2018-07-04T05:59:09.557Z,1007.9
2018-07-04T06:00:11.992Z,1007.9
2018-07-04T06:01:14.618Z,1007.9
2018-07-04T06:02:16.660Z,1007.9
2018-07-04T06:03:18.701Z,1007.9
2018-07-04T06:04:20.740Z,1007.9
2018-07-04T06:05:23.074Z,1007.9
2018-07-04T06:06:25.428Z,1007.9
2018-07-04T06:07:27.470Z,1008
2018-07-04T06:08:29.518Z,1008
2018-07-04T06:09:31.552Z,1008
2018-07-04T06:10:33.880Z,1008
2018-07-04T06:11:35.921Z,1008
2018-07-04T06:12:37.965Z,1008
2018-07-04T06:13:40.012Z,1008
2018-07-04T06:14:42.047Z,1008
2018-07-04T06:15:44.387Z,1008
2018-07-04T06:16:46.427Z,1008
2018-07-04T06:17:48.470Z,1008
2018-07-04T06:18:50.515Z,1008
2018-07-04T06:19:52.553Z,1008
2018-07-04T06:20:54.596Z,1008
2018-07-04T06:21:56.631Z,1008
2018-07-04T06:22:58.665Z,1008
2018-07-04T06:24:00.723Z,1008
2018-07-04T06:25:02.760Z,1008
2018-07-04T06:26:05.190Z,1008
2018-07-04T06:27:07.523Z,1008
2018-07-04T06:28:09.562Z,1008
2018-07-04T06:29:11.614Z,1008
2018-07-04T06:30:13.657Z,1008
2018-07-04T06:31:15.685Z,1008
2018-07-04T06:32:17.771Z,1008
2018-07-04T06:33:20.097Z,1008
2018-07-04T06:34:22.129Z,1008
2018-07-04T06:35:24.464Z,1008
2018-07-04T06:36:26.507Z,1008
2018-07-04T06:37:28.562Z,1008.1
2018-07-04T06:38:30.592Z,1008.1
2018-07-04T06:39:32.637Z,1008.1
2018-07-04T06:40:34.691Z,1008.1
2018-07-04T06:41:36.727Z,1008
2018-07-04T06:42:39.055Z,1008
2018-07-04T06:43:41.400Z,1008
2018-07-04T06:44:43.738Z,1008
2018-07-04T06:45:45.772Z,1008
2018-07-04T06:46:48.095Z,1008
2018-07-04T06:47:50.428Z,1008
2018-07-04T06:48:52.479Z,1008
2018-07-04T06:49:54.504Z,1008
2018-07-04T06:50:56.548Z,1008
2018-07-04T06:51:58.590Z,1008
2018-07-04T06:53:00.637Z,1007.9
2018-07-04T06:54:02.727Z,1008
2018-07-04T06:55:04.730Z,1008
2018-07-04T06:56:07.165Z,1008
2018-07-04T06:57:09.192Z,1007.9
2018-07-04T06:58:11.532Z,1008
2018-07-04T06:59:13.587Z,1007.9
2018-07-04T07:00:15.910Z,1007.9
2018-07-04T07:01:18.351Z,1007.9
2018-07-04T07:02:20.692Z,1007.9
2018-07-04T07:03:22.729Z,1007.9
2018-07-04T07:04:24.790Z,1007.9
2018-07-04T07:05:26.830Z,1007.9
2018-07-04T07:06:28.870Z,1007.9
2018-07-04T07:07:30.917Z,1007.9
2018-07-04T07:08:33.010Z,1007.9
2018-07-04T07:09:35.003Z,1007.9
2018-07-04T07:10:37.059Z,1007.9
2018-07-04T07:11:39.094Z,1007.9
2018-07-04T07:12:41.141Z,1007.9
2018-07-04T07:13:43.173Z,1007.8
2018-07-04T07:14:45.225Z,1007.9
2018-07-04T07:15:47.274Z,1007.8
2018-07-04T07:16:49.316Z,1007.8
2018-07-04T07:17:51.656Z,1007.8
2018-07-04T07:18:53.982Z,1007.8
2018-07-04T07:19:56.038Z,1007.9
2018-07-04T07:20:58.377Z,1007.9
2018-07-04T07:22:00.420Z,1007.9
2018-07-04T07:23:02.865Z,1007.8
2018-07-04T07:24:04.914Z,1007.8
2018-07-04T07:25:06.954Z,1007.8
2018-07-04T07:26:09.661Z,1007.8
2018-07-04T07:27:11.708Z,1007.8
2018-07-04T07:28:14.035Z,1007.8
2018-07-04T07:29:16.094Z,1007.8
2018-07-04T07:30:18.131Z,1007.8
2018-07-04T07:31:20.183Z,1007.8
2018-07-04T07:32:22.220Z,1007.8
2018-07-04T07:33:24.571Z,1007.9
2018-07-04T07:34:26.626Z,1007.8
2018-07-04T07:35:28.949Z,1007.8
2018-07-04T07:36:31.007Z,1007.8
2018-07-04T07:37:33.424Z,1007.8
2018-07-04T07:38:35.843Z,1007.8
2018-07-04T07:39:37.906Z,1007.8
2018-07-04T07:40:39.941Z,1007.8
2018-07-04T07:41:41.980Z,1007.7
2018-07-04T07:42:44.037Z,1007.8
2018-07-04T07:43:46.368Z,1007.8
2018-07-04T07:44:48.419Z,1007.8
2018-07-04T07:45:50.470Z,1007.8
2018-07-04T07:46:52.505Z,1007.8
2018-07-04T07:47:54.560Z,1007.8
2018-07-04T07:48:56.605Z,1007.8
2018-07-04T07:49:58.651Z,1007.8
2018-07-04T07:51:00.696Z,1007.7
2018-07-04T07:52:02.756Z,1007.7
2018-07-04T07:53:04.806Z,1007.7
2018-07-04T07:54:07.294Z,1007.8
2018-07-04T07:55:09.704Z,1007.8
2018-07-04T07:56:11.759Z,1007.7
2018-07-04T07:57:13.806Z,1007.7
2018-07-04T07:58:15.853Z,1007.7
2018-07-04T07:59:17.896Z,1007.7
2018-07-04T08:00:20.236Z,1007.8
2018-07-04T08:01:22.267Z,1007.7
2018-07-04T08:02:24.317Z,1007.7
2018-07-04T08:03:26.373Z,1007.7
2018-07-04T08:04:28.415Z,1007.8
2018-07-04T08:05:30.456Z,1007.7
2018-07-04T08:06:32.496Z,1007.7
2018-07-04T08:07:34.542Z,1007.8
2018-07-04T08:08:36.596Z,1007.7
2018-07-04T08:09:38.632Z,1007.7
2018-07-04T08:10:40.978Z,1007.7
2018-07-04T08:11:43.583Z,1007.7
2018-07-04T08:12:46.049Z,1007.8
2018-07-04T08:13:48.369Z,1007.7
2018-07-04T08:14:50.416Z,1007.7
2018-07-04T08:15:52.473Z,1007.7
2018-07-04T08:16:54.518Z,1007.7
2018-07-04T08:17:56.848Z,1007.7
2018-07-04T08:18:58.889Z,1007.7
2018-07-04T08:20:00.948Z,1007.6
2018-07-04T08:21:03.309Z,1007.6
2018-07-04T08:22:05.625Z,1007.7
2018-07-04T08:23:08.065Z,1007.7
2018-07-04T08:24:10.113Z,1007.7
2018-07-04T08:25:12.149Z,1007.7
2018-07-04T08:26:14.222Z,1007.6
2018-07-04T08:27:16.551Z,1007.6
2018-07-04T08:28:18.607Z,1007.5
2018-07-04T08:29:20.646Z,1007.5
2018-07-04T08:30:22.983Z,1007.5
2018-07-04T08:31:25.424Z,1007.5
2018-07-04T08:32:27.467Z,1007.4
2018-07-04T08:33:29.564Z,1007.4
2018-07-04T08:34:31.562Z,1007.4
2018-07-04T08:35:33.601Z,1007.5
2018-07-04T08:36:35.653Z,1007.4
2018-07-04T08:37:37.696Z,1007.5
2018-07-04T08:38:39.746Z,1007.5
2018-07-04T08:39:41.789Z,1007.4
2018-07-04T08:40:43.832Z,1007.5
2018-07-04T08:41:45.867Z,1007.4
2018-07-04T08:42:47.920Z,1007.5
2018-07-04T08:43:50.260Z,1007.4
2018-07-04T08:44:52.595Z,1007.4
2018-07-04T08:45:54.634Z,1007.4
2018-07-04T08:46:56.685Z,1007.5
2018-07-04T08:47:58.732Z,1007.5
2018-07-04T08:49:00.774Z,1007.5
2018-07-04T08:50:02.818Z,1007.5
2018-07-04T08:51:05.165Z,1007.5
2018-07-04T08:52:07.208Z,1007.5
2018-07-04T08:53:09.260Z,1007.5
2018-07-04T08:54:11.299Z,1007.5
2018-07-04T08:55:13.346Z,1007.4
2018-07-04T08:56:15.396Z,1007.5
2018-07-04T08:57:17.736Z,1007.5
2018-07-04T08:58:19.809Z,1007.5
2018-07-04T08:59:22.683Z,1007.5
2018-07-04T09:00:24.734Z,1007.5
2018-07-04T09:01:27.180Z,1007.5
2018-07-04T09:02:29.532Z,1007.5
2018-07-04T09:03:31.586Z,1007.5
2018-07-04T09:04:34.207Z,1007.4
2018-07-04T09:05:36.997Z,1007.5
2018-07-04T09:06:38.938Z,1007.4
2018-07-04T09:07:41.271Z,1007.4
2018-07-04T09:08:43.314Z,1007.5
2018-07-04T09:09:45.361Z,1007.5
2018-07-04T09:10:47.401Z,1007.4
2018-07-04T09:11:49.508Z,1007.4
2018-07-04T09:12:51.506Z,1007.4
2018-07-04T09:13:53.831Z,1007.4
2018-07-04T09:14:56.159Z,1007.5
2018-07-04T09:15:58.202Z,1007.4
2018-07-04T09:17:00.244Z,1007.4
2018-07-04T09:18:02.298Z,1007.4
2018-07-04T09:19:04.346Z,1007.4
2018-07-04T09:20:06.706Z,1007.4
2018-07-04T09:21:08.758Z,1007.4
2018-07-04T09:22:10.800Z,1007.4
2018-07-04T09:23:12.844Z,1007.4
2018-07-04T09:24:15.291Z,1007.4
2018-07-04T09:25:17.733Z,1007.4
2018-07-04T09:26:19.787Z,1007.4
2018-07-04T09:27:21.837Z,1007.3
2018-07-04T09:28:23.884Z,1007.4
2018-07-04T09:29:26.229Z,1007.4
2018-07-04T09:30:28.948Z,1007.3
2018-07-04T09:31:31.003Z,1007.4
2018-07-04T09:32:33.397Z,1007.4
2018-07-04T09:33:36.186Z,1007.4
2018-07-04T09:34:38.522Z,1007.4
2018-07-04T09:35:40.574Z,1007.3
2018-07-04T09:36:42.622Z,1007.4
2018-07-04T09:37:45.057Z,1007.4
2018-07-04T09:38:47.114Z,1007.4
2018-07-04T09:39:49.449Z,1007.3
2018-07-04T09:40:51.510Z,1007.3
2018-07-04T09:41:53.563Z,1007.4
2018-07-04T09:42:55.597Z,1007.4
2018-07-04T09:43:57.737Z,1007.4
2018-07-04T09:44:59.711Z,1007.3
2018-07-04T09:46:01.769Z,1007.3
2018-07-04T09:47:03.812Z,1007.3
2018-07-04T09:48:05.871Z,1007.3
2018-07-04T09:49:08.214Z,1007.3
2018-07-04T09:50:10.541Z,1007.3
2018-07-04T09:51:12.883Z,1007.3
2018-07-04T09:52:15.231Z,1007.3
2018-07-04T09:53:17.661Z,1007.2
2018-07-04T09:54:19.719Z,1007.3
2018-07-04T09:55:21.789Z,1007.3
2018-07-04T09:56:24.118Z,1007.3
2018-07-04T09:57:26.160Z,1007.3
2018-07-04T09:58:28.595Z,1007.3
2018-07-04T09:59:30.657Z,1007.3
2018-07-04T10:00:32.706Z,1007.3
2018-07-04T10:01:34.753Z,1007.3
2018-07-04T10:02:36.807Z,1007.2
2018-07-04T10:03:38.861Z,1007.3
2018-07-04T10:04:40.920Z,1007.3
2018-07-04T10:06:45.323Z,1007.3
2018-07-04T10:07:47.374Z,1007.3
2018-07-04T10:08:49.421Z,1007.3
2018-07-04T10:09:51.476Z,1007.3
2018-07-04T10:10:53.533Z,1007.3
2018-07-04T10:11:55.593Z,1007.3
2018-07-04T10:12:57.641Z,1007.3
2018-07-04T10:13:59.984Z,1007.3
2018-07-04T10:15:02.045Z,1007.2
2018-07-04T10:16:04.087Z,1007.2
2018-07-04T10:17:06.147Z,1007.2
2018-07-04T10:18:08.200Z,1007.2
2018-07-04T10:19:10.639Z,1007.2
2018-07-04T10:20:13.081Z,1007.2
2018-07-04T10:21:15.127Z,1007.2
2018-07-04T10:22:17.185Z,1007.2
2018-07-04T10:23:19.511Z,1007.1
2018-07-04T10:24:21.559Z,1007.1
2018-07-04T10:25:24.213Z,1007.1
2018-07-04T10:26:26.258Z,1007
2018-07-04T10:27:28.321Z,1007.1
2018-07-04T10:28:30.657Z,1007.1
2018-07-04T10:29:32.715Z,1007.1
2018-07-04T10:30:35.166Z,1007.2
2018-07-04T10:31:37.500Z,1007.2
2018-07-04T10:32:39.559Z,1007.1
2018-07-04T10:33:41.608Z,1007.1
2018-07-04T10:34:43.668Z,1007.1
2018-07-04T10:35:45.723Z,1007.1
2018-07-04T10:36:48.168Z,1007.1
2018-07-04T10:37:50.222Z,1007.1
2018-07-04T10:38:52.290Z,1007.1
2018-07-04T10:39:54.334Z,1007.1
2018-07-04T10:40:56.400Z,1007.1
2018-07-04T10:41:58.765Z,1007.1
2018-07-04T10:43:00.961Z,1007.1
2018-07-04T10:44:03.019Z,1007.1
2018-07-04T10:45:05.660Z,1007.1
2018-07-04T10:46:07.707Z,1007
2018-07-04T10:47:09.769Z,1007
2018-07-04T10:48:11.824Z,1007
2018-07-04T10:49:13.887Z,1007
2018-07-04T10:50:15.942Z,1007
2018-07-04T10:51:17.992Z,1007
2018-07-04T10:52:20.050Z,1007
2018-07-04T10:53:22.106Z,1007
2018-07-04T10:54:24.169Z,1007
2018-07-04T10:55:26.217Z,1007
2018-07-04T10:56:28.270Z,1007
2018-07-04T10:57:30.342Z,1007
2018-07-04T10:58:32.409Z,1007
2018-07-04T10:59:34.461Z,1007
2018-07-04T11:00:36.808Z,1007
2018-07-04T11:01:38.859Z,1006.9
2018-07-04T11:02:40.917Z,1006.9
2018-07-04T11:03:42.970Z,1007
2018-07-04T11:04:45.026Z,1006.9
2018-07-04T11:05:47.098Z,1006.9
2018-07-04T11:06:49.154Z,1006.9
2018-07-04T11:07:51.629Z,1006.9
2018-07-04T11:08:54.522Z,1006.9
2018-07-04T11:09:56.620Z,1006.9
2018-07-04T11:10:58.665Z,1006.9
2018-07-04T11:12:00.716Z,1006.9
2018-07-04T11:13:02.801Z,1006.8
2018-07-04T11:14:05.177Z,1006.9
2018-07-04T11:15:07.229Z,1006.9
2018-07-04T11:16:09.291Z,1006.8
2018-07-04T11:17:11.438Z,1006.8
2018-07-04T11:18:13.943Z,1006.9
2018-07-04T11:19:16.038Z,1006.9
2018-07-04T11:20:18.303Z,1006.8
2018-07-04T11:21:20.374Z,1006.9
2018-07-04T11:22:22.915Z,1006.8
2018-07-04T11:23:25.364Z,1006.8
2018-07-04T11:24:27.863Z,1006.8
2018-07-04T11:25:30.048Z,1006.8
2018-07-04T11:26:32.157Z,1006.8
2018-07-04T11:27:34.285Z,1006.7
2018-07-04T11:28:36.419Z,1006.8
2018-07-04T11:29:38.783Z,1006.8
2018-07-04T11:30:40.951Z,1006.8
2018-07-04T11:31:43.448Z,1006.7
2018-07-04T11:32:45.608Z,1006.7
2018-07-04T11:33:47.736Z,1006.7
2018-07-04T11:34:49.926Z,1006.7
2018-07-04T11:35:52.045Z,1006.7
2018-07-04T11:36:54.455Z,1006.6
2018-07-04T11:37:56.662Z,1006.6
2018-07-04T11:38:59.858Z,1006.6
2018-07-04T11:40:02.010Z,1006.6
2018-07-04T11:41:04.508Z,1006.6
2018-07-04T11:42:06.703Z,1006.6
2018-07-04T11:43:08.936Z,1006.5
2018-07-04T11:44:11.494Z,1006.5
2018-07-04T11:45:13.604Z,1006.5
2018-07-04T11:46:16.809Z,1006.5
2018-07-04T11:47:19.546Z,1006.6
2018-07-04T11:48:21.644Z,1006.6
2018-07-04T11:49:23.788Z,1006.6
2018-07-04T11:50:26.150Z,1006.6
2018-07-04T11:51:28.554Z,1006.5
2018-07-04T11:52:31.125Z,1006.5
2018-07-04T11:53:33.247Z,1006.5
2018-07-04T11:54:35.725Z,1006.5
2018-07-04T11:55:38.987Z,1006.5
2018-07-04T11:56:42.079Z,1006.6
2018-07-04T11:57:44.563Z,1006.6
2018-07-04T11:58:47.842Z,1006.5
2018-07-04T11:59:50.336Z,1006.5
2018-07-04T12:00:53.424Z,1006.4
2018-07-04T12:01:55.943Z,1006.4
2018-07-04T12:02:59.213Z,1006.5
2018-07-04T12:04:01.979Z,1006.4
2018-07-04T12:05:04.800Z,1006.4
2018-07-04T12:06:07.732Z,1006.5
2018-07-04T12:07:09.870Z,1006.4
2018-07-04T12:08:13.737Z,1006.4
2018-07-04T12:09:16.211Z,1006.3
2018-07-04T12:10:19.247Z,1006.4
2018-07-04T12:11:21.636Z,1006.4
2018-07-04T12:12:24.832Z,1006.4
2018-07-04T12:13:27.549Z,1006.3
2018-07-04T12:14:30.033Z,1006.4
2018-07-04T12:15:32.347Z,1006.4
2018-07-04T12:16:35.896Z,1006.4
2018-07-04T12:17:38.740Z,1006.3
2018-07-04T12:18:41.317Z,1006.3
2018-07-04T12:19:44.243Z,1006.3
2018-07-04T12:20:47.359Z,1006.3
2018-07-04T12:21:49.891Z,1006.3
2018-07-04T12:22:53.051Z,1006.4
2018-07-04T12:23:56.220Z,1006.4
2018-07-04T12:24:58.572Z,1006.3
2018-07-04T12:26:01.363Z,1006.4
2018-07-04T12:27:03.953Z,1006.3
2018-07-04T12:28:06.188Z,1006.3
2018-07-04T12:29:09.309Z,1006.4
2018-07-04T12:30:11.395Z,1006.3
2018-07-04T12:31:13.501Z,1006.3
2018-07-04T12:32:15.653Z,1006.3
2018-07-04T12:33:17.733Z,1006.3
2018-07-04T12:34:19.984Z,1006.3
2018-07-04T12:35:22.401Z,1006.3
2018-07-04T12:36:24.505Z,1006.3
2018-07-04T12:37:26.592Z,1006.3
2018-07-04T12:38:29.167Z,1006.3
2018-07-04T12:39:32.310Z,1006.3
2018-07-04T12:40:34.487Z,1006.4
2018-07-04T12:41:36.935Z,1006.4
2018-07-04T12:42:39.052Z,1006.4
2018-07-04T12:43:41.241Z,1006.4
2018-07-04T12:44:43.986Z,1006.4
2018-07-04T12:45:46.480Z,1006.4
2018-07-04T12:46:49.385Z,1006.4
2018-07-04T12:47:51.856Z,1006.3
2018-07-04T12:48:54.411Z,1006.3
2018-07-04T12:49:56.587Z,1006.3
2018-07-04T12:50:58.789Z,1006.3
2018-07-04T12:52:01.357Z,1006.3
2018-07-04T12:53:03.474Z,1006.3
2018-07-04T12:54:06.325Z,1006.3
2018-07-04T12:55:09.521Z,1006.3
2018-07-04T12:56:11.639Z,1006.3
2018-07-04T12:57:13.724Z,1006.3
2018-07-04T12:58:15.799Z,1006.2
2018-07-04T12:59:18.183Z,1006.2
2018-07-04T13:00:20.298Z,1006.3
2018-07-04T13:01:22.383Z,1006.3
2018-07-04T13:02:24.588Z,1006.3
2018-07-04T13:03:26.957Z,1006.3
2018-07-04T13:04:29.026Z,1006.3
2018-07-04T13:05:31.155Z,1006.2
2018-07-04T13:06:33.370Z,1006.2
2018-07-04T13:07:35.584Z,1006.2
2018-07-04T13:08:38.131Z,1006.2
2018-07-04T13:09:40.357Z,1006.2