createdAt,value
2022-08-24T00:00:10.272Z,25.20
2022-08-24T00:02:37.182Z,25.20
2022-08-24T00:05:05.048Z,25.10
2022-08-24T00:07:31.997Z,25.10
2022-08-24T00:09:59.921Z,25.10
2022-08-24T00:12:27.076Z,25.10
2022-08-24T00:14:54.750Z,25.10
2022-08-24T00:17:21.482Z,25.00
2022-08-24T00:19:48.224Z,25.00
2022-08-24T00:22:14.899Z,25.00
2022-08-24T00:24:41.643Z,25.00
2022-08-24T00:27:11.357Z,24.90
2022-08-24T00:29:38.692Z,24.90
2022-08-24T00:32:06.177Z,24.90
2022-08-24T00:34:32.969Z,24.90
2022-08-24T00:36:59.928Z,24.80
2022-08-24T00:39:26.595Z,24.80
2022-08-24T00:41:53.578Z,24.70
2022-08-24T00:44:21.349Z,24.70
2022-08-24T00:47:03.577Z,24.60
2022-08-24T00:49:42.040Z,24.50
2022-08-24T00:52:17.932Z,24.50
2022-08-24T00:54:49.733Z,24.40
2022-08-24T00:57:20.090Z,24.40
2022-08-24T00:59:51.049Z,24.30
2022-08-24T01:02:22.276Z,24.30
2022-08-24T01:04:58.247Z,24.20
2022-08-24T01:07:27.896Z,24.20
2022-08-24T01:09:58.078Z,24.20
2022-08-24T01:12:26.839Z,24.20
2022-08-24T01:14:55.917Z,24.10
2022-08-24T01:17:46.547Z,24.10
2022-08-24T01:20:14.047Z,24.00
2022-08-24T01:23:03.797Z,23.90
2022-08-24T01:25:32.742Z,23.80
2022-08-24T01:28:06.986Z,23.70
2022-08-24T01:30:36.720Z,23.60
2022-08-24T01:33:07.123Z,23.50
2022-08-24T01:35:36.508Z,23.40
2022-08-24T01:38:08.391Z,23.40
2022-08-24T01:40:46.539Z,23.40
2022-08-24T01:43:15.115Z,23.40
2022-08-24T01:45:42.915Z,23.40
2022-08-24T01:48:10.106Z,23.40
2022-08-24T01:50:36.796Z,23.40
2022-08-24T01:53:06.129Z,23.40
2022-08-24T01:55:33.620Z,23.40
2022-08-24T01:58:00.787Z,23.40
2022-08-24T02:00:28.006Z,23.40
2022-08-24T02:02:57.085Z,23.30
2022-08-24T02:05:25.020Z,23.20
2022-08-24T02:07:52.586Z,23.10
2022-08-24T02:10:19.822Z,23.00
2022-08-24T02:13:01.056Z,23.00
2022-08-24T02:15:40.335Z,22.90
2022-08-24T02:18:14.802Z,22.80
2022-08-24T02:20:42.124Z,22.70
2022-08-24T02:23:08.856Z,22.60
2022-08-24T02:25:35.582Z,22.50
2022-08-24T02:28:02.957Z,22.40
2022-08-24T02:30:30.434Z,22.30
2022-08-24T02:32:57.978Z,22.20
2022-08-24T02:35:25.058Z,22.10
2022-08-24T02:37:52.238Z,22.10
2022-08-24T02:40:19.088Z,22.10
2022-08-24T02:42:45.896Z,22.00
2022-08-24T02:45:12.675Z,22.00
2022-08-24T02:47:39.789Z,21.90
2022-08-24T02:50:12.070Z,21.80
2022-08-24T02:52:39.769Z,21.70
2022-08-24T02:55:13.527Z,21.70
2022-08-24T02:57:41.165Z,21.60
2022-08-24T03:00:12.537Z,21.60
2022-08-24T03:02:39.881Z,21.50
2022-08-24T03:05:08.643Z,21.50
2022-08-24T03:07:35.777Z,21.50
2022-08-24T03:10:03.519Z,21.50
2022-08-24T03:12:30.186Z,21.50
2022-08-24T03:14:56.967Z,21.50
2022-08-24T03:17:23.993Z,21.50
2022-08-24T03:19:50.710Z,21.50
2022-08-24T03:22:17.382Z,21.40
2022-08-24T03:24:46.403Z,21.50
2022-08-24T03:27:14.118Z,21.40
2022-08-24T03:29:41.256Z,21.40
2022-08-24T03:32:08.201Z,21.30
2022-08-24T03:34:35.309Z,21.20
2022-08-24T03:37:02.361Z,21.20
2022-08-24T03:39:29.124Z,21.10
2022-08-24T03:41:56.522Z,21.10
2022-08-24T03:44:25.678Z,21.10
2022-08-24T03:46:53.245Z,21.10
2022-08-24T03:49:20.481Z,21.10
2022-08-24T03:51:47.370Z,21.10
2022-08-24T03:54:16.629Z,21.10
2022-08-24T03:56:43.431Z,21.10
2022-08-24T03:59:10.713Z,21.10
2022-08-24T04:01:38.968Z,21.10
2022-08-24T04:04:06.296Z,21.10
2022-08-24T04:06:32.994Z,21.10
2022-08-24T04:08:59.746Z,21.00
2022-08-24T04:11:29.174Z,21.00
2022-08-24T04:13:58.026Z,21.00
2022-08-24T04:16:26.859Z,21.00
2022-08-24T04:18:53.679Z,21.00
2022-08-24T04:21:25.060Z,21.00
2022-08-24T04:23:52.262Z,21.00
2022-08-24T04:26:43.409Z,21.00
2022-08-24T04:29:10.675Z,21.00
2022-08-24T04:31:38.683Z,20.90
2022-08-24T04:34:06.134Z,20.90
2022-08-24T04:36:33.176Z,20.90
2022-08-24T04:39:01.049Z,20.90
2022-08-24T04:41:31.543Z,20.90
2022-08-24T04:43:59.495Z,20.90
2022-08-24T04:46:27.299Z,20.90
2022-08-24T04:48:54.691Z,20.80
2022-08-24T04:51:21.952Z,20.90
2022-08-24T04:53:50.507Z,20.80
2022-08-24T04:56:23.907Z,20.80
2022-08-24T04:58:55.288Z,20.80
2022-08-24T05:01:25.553Z,20.80
2022-08-24T05:03:54.344Z,20.80
2022-08-24T05:06:24.102Z,20.70
2022-08-24T05:08:51.727Z,20.80
2022-08-24T05:11:19.876Z,20.90
2022-08-24T05:13:47.344Z,20.90
2022-08-24T05:16:17.700Z,21.00
2022-08-24T05:18:45.418Z,21.00
2022-08-24T05:21:15.385Z,21.10
2022-08-24T05:23:43.365Z,21.20
2022-08-24T05:26:12.752Z,21.30
2022-08-24T05:28:40.338Z,21.30
2022-08-24T05:31:30.168Z,21.50
2022-08-24T05:33:57.818Z,21.60
2022-08-24T05:36:30.070Z,21.80
2022-08-24T05:39:00.534Z,21.90
2022-08-24T05:41:28.408Z,22.10
2022-08-24T05:43:55.164Z,22.20
2022-08-24T05:46:21.920Z,22.40
2022-08-24T05:48:52.699Z,22.50
2022-08-24T05:51:21.172Z,22.70
2022-08-24T05:53:48.074Z,22.80
2022-08-24T05:56:17.211Z,22.90
2022-08-24T05:58:44.789Z,23.00
2022-08-24T06:01:21.011Z,23.10
2022-08-24T06:03:49.900Z,23.20
2022-08-24T06:06:19.274Z,23.30
2022-08-24T06:08:49.153Z,23.40
2022-08-24T06:11:29.943Z,23.50
2022-08-24T06:14:01.467Z,23.60
2022-08-24T06:16:29.205Z,23.70
2022-08-24T06:18:56.601Z,23.80
2022-08-24T06:21:28.360Z,23.90
2022-08-24T06:23:56.332Z,24.00
2022-08-24T06:26:41.778Z,24.00
2022-08-24T06:29:09.190Z,24.10
2022-08-24T06:31:40.753Z,24.30
2022-08-24T06:34:10.094Z,24.30
2022-08-24T06:36:36.834Z,24.50
2022-08-24T06:39:06.937Z,24.50
2022-08-24T06:41:36.621Z,24.70
2022-08-24T06:44:04.334Z,24.80
2022-08-24T06:46:32.961Z,24.90
2022-08-24T06:49:00.075Z,25.10
2022-08-24T06:51:26.924Z,25.20
2022-08-24T06:53:56.050Z,25.40
2022-08-24T06:56:23.023Z,25.50
2022-08-24T06:58:49.780Z,25.60
2022-08-24T07:01:25.697Z,25.80
2022-08-24T07:03:53.472Z,25.90
2022-08-24T07:06:20.888Z,26.10
2022-08-24T07:08:47.823Z,26.20
2022-08-24T07:11:17.572Z,26.40
2022-08-24T07:13:47.420Z,26.60
2022-08-24T07:16:22.016Z,26.80
2022-08-24T07:18:50.163Z,27.00
2022-08-24T07:21:19.516Z,27.20
2022-08-24T07:23:47.911Z,27.40
2022-08-24T07:26:22.705Z,27.50
2022-08-24T07:28:56.089Z,27.50
2022-08-24T07:31:22.863Z,27.60
2022-08-24T07:33:49.671Z,27.60
2022-08-24T07:36:22.039Z,27.70
2022-08-24T07:38:52.048Z,27.90
2022-08-24T07:41:40.389Z,28.10
2022-08-24T07:44:06.658Z,28.20
2022-08-24T07:46:33.631Z,28.30
2022-08-24T07:49:11.537Z,28.40
2022-08-24T07:51:40.117Z,28.40
2022-08-24T07:54:13.553Z,28.40
2022-08-24T07:56:41.254Z,28.30
2022-08-24T07:59:12.854Z,28.30
2022-08-24T08:01:40.810Z,28.30
2022-08-24T08:04:07.939Z,28.40
2022-08-24T08:06:34.860Z,28.50
2022-08-24T08:09:02.935Z,28.40
2022-08-24T08:11:29.727Z,28.40
2022-08-24T08:13:56.434Z,28.30
2022-08-24T08:16:23.185Z,28.30
2022-08-24T08:18:56.459Z,28.30
2022-08-24T08:21:50.922Z,28.30
2022-08-24T08:24:20.724Z,28.40
2022-08-24T08:26:52.908Z,28.50
2022-08-24T08:29:20.220Z,28.50
2022-08-24T08:31:47.351Z,28.50
2022-08-24T08:34:14.375Z,28.50
2022-08-24T08:36:41.750Z,28.50
2022-08-24T08:39:11.577Z,28.60
2022-08-24T08:41:59.887Z,28.70
2022-08-24T08:44:32.737Z,28.80
2022-08-24T08:47:08.306Z,28.90
2022-08-24T08:49:53.607Z,29.00
2022-08-24T08:52:38.930Z,29.20
2022-08-24T08:55:11.748Z,29.30
2022-08-24T08:58:11.257Z,29.40
2022-08-24T09:00:43.941Z,29.60
2022-08-24T09:03:38.313Z,29.80
2022-08-24T09:06:18.055Z,30.00
2022-08-24T09:09:03.253Z,30.30
2022-08-24T09:11:37.338Z,30.50
2022-08-24T09:14:37.084Z,30.60
2022-08-24T09:17:18.614Z,30.60
2022-08-24T09:20:07.633Z,30.50
2022-08-24T09:22:43.565Z,30.60
2022-08-24T09:25:32.616Z,30.80
2022-08-24T09:28:05.499Z,30.80
2022-08-24T09:31:18.673Z,30.90
2022-08-24T09:34:09.128Z,31.00
2022-08-24T09:37:00.497Z,31.00
2022-08-24T09:39:37.973Z,31.10
2022-08-24T09:42:38.846Z,31.10
2022-08-24T09:45:33.816Z,31.10
2022-08-24T09:48:19.018Z,31.30
2022-08-24T09:51:07.439Z,31.50
2022-08-24T09:54:15.855Z,31.60
2022-08-24T09:57:20.163Z,31.70
2022-08-24T10:00:14.118Z,31.70
2022-08-24T10:03:02.099Z,31.70
2022-08-24T10:05:47.698Z,31.60
2022-08-24T10:08:45.801Z,31.50
2022-08-24T10:11:18.539Z,31.60
2022-08-24T10:14:09.499Z,31.70
2022-08-24T10:16:49.625Z,31.90
2022-08-24T10:19:34.874Z,32.00
2022-08-24T10:22:16.356Z,32.00
2022-08-24T10:25:10.783Z,32.00
2022-08-24T10:28:01.376Z,32.10
2022-08-24T10:31:18.429Z,32.20
2022-08-24T10:34:13.683Z,32.20
2022-08-24T10:37:31.204Z,32.30
2022-08-24T10:40:19.730Z,32.20
2022-08-24T10:43:23.945Z,32.10
2022-08-24T10:46:10.689Z,32.10
2022-08-24T10:48:52.188Z,32.00
2022-08-24T10:51:58.084Z,31.90
2022-08-24T10:54:25.124Z,31.80
2022-08-24T10:57:15.292Z,31.90
2022-08-24T11:00:01.204Z,31.80
2022-08-24T11:02:28.012Z,31.90
2022-08-24T11:04:59.669Z,31.90
2022-08-24T11:07:27.784Z,32.00
2022-08-24T11:10:01.762Z,32.10
2022-08-24T11:12:30.578Z,32.20
2022-08-24T11:15:04.981Z,32.30
2022-08-24T11:17:33.257Z,32.40
2022-08-24T11:20:00.074Z,32.50
2022-08-24T11:22:30.309Z,32.50
2022-08-24T11:25:13.578Z,32.50
2022-08-24T11:27:47.986Z,32.70
2022-08-24T11:30:20.578Z,32.90
2022-08-24T11:32:51.538Z,33.00
2022-08-24T11:35:33.806Z,33.20
2022-08-24T11:38:06.422Z,33.50
2022-08-24T11:40:39.522Z,33.70
2022-08-24T11:43:18.254Z,33.90
2022-08-24T11:46:15.085Z,34.00
2022-08-24T11:49:02.923Z,34.20
2022-08-24T11:51:55.862Z,34.30
2022-08-24T11:54:24.642Z,34.50
2022-08-24T11:57:12.613Z,34.80
2022-08-24T11:59:54.659Z,34.90
2022-08-24T12:02:25.634Z,35.00
2022-08-24T12:05:23.768Z,35.00
2022-08-24T12:07:56.463Z,35.20
2022-08-24T12:10:32.891Z,35.40
2022-08-24T12:13:37.908Z,35.60
2022-08-24T12:16:29.411Z,35.70
2022-08-24T12:19:17.361Z,35.90
2022-08-24T12:21:52.141Z,36.10
2022-08-24T12:24:27.011Z,36.10
2022-08-24T12:27:02.553Z,36.10
2022-08-24T12:29:49.509Z,36.10
2022-08-24T12:32:27.056Z,36.00
2022-08-24T12:34:58.888Z,35.90
2022-08-24T12:37:28.772Z,35.90
2022-08-24T12:39:58.596Z,35.90
2022-08-24T12:42:52.213Z,35.90
2022-08-24T12:45:21.237Z,36.00
2022-08-24T12:48:09.715Z,36.00
2022-08-24T12:50:51.650Z,35.90
2022-08-24T12:53:27.491Z,35.90
2022-08-24T12:56:07.022Z,35.80
2022-08-24T12:58:58.552Z,35.70
2022-08-24T13:01:29.912Z,35.30
2022-08-24T13:04:18.348Z,35.10
2022-08-24T13:07:11.878Z,35.00
2022-08-24T13:09:45.164Z,35.30
2022-08-24T13:12:30.800Z,35.60
2022-08-24T13:15:28.512Z,35.90
2022-08-24T13:18:02.532Z,36.00
2022-08-24T13:20:36.237Z,36.10
2022-08-24T13:23:12.132Z,36.20
2022-08-24T13:25:42.626Z,36.20
2022-08-24T13:28:30.773Z,36.10
2022-08-24T13:31:04.412Z,36.00
2022-08-24T13:33:36.541Z,36.00
2022-08-24T13:36:06.306Z,36.10
2022-08-24T13:38:32.947Z,36.10
2022-08-24T13:41:08.537Z,35.90
2022-08-24T13:43:52.512Z,35.80
2022-08-24T13:46:31.586Z,35.70
2022-08-24T13:49:17.837Z,35.50
2022-08-24T13:52:10.343Z,35.40
2022-08-24T13:54:44.354Z,35.30
2022-08-24T13:57:30.948Z,35.10
2022-08-24T14:00:21.752Z,35.20
2022-08-24T14:03:14.992Z,35.20
2022-08-24T14:05:46.215Z,35.20
2022-08-24T14:08:34.534Z,35.20
2022-08-24T14:11:06.760Z,35.10
2022-08-24T14:14:00.932Z,35.10
2022-08-24T14:17:19.293Z,35.20
2022-08-24T14:20:22.244Z,35.20
2022-08-24T14:23:10.741Z,35.00
2022-08-24T14:25:37.578Z,34.80
2022-08-24T14:28:30.973Z,34.80
2022-08-24T14:31:20.628Z,34.80
2022-08-24T14:34:26.383Z,34.80
2022-08-24T14:37:02.282Z,34.80
2022-08-24T14:39:47.876Z,34.90
2022-08-24T14:42:35.635Z,35.00
2022-08-24T14:45:05.709Z,35.00
2022-08-24T14:47:47.809Z,34.90
2022-08-24T14:50:20.388Z,34.80
2022-08-24T14:53:25.567Z,34.80
2022-08-24T14:56:31.627Z,34.90
2022-08-24T14:59:30.622Z,35.00
2022-08-24T15:02:35.526Z,35.00
2022-08-24T15:05:23.115Z,34.80
2022-08-24T15:08:08.924Z,34.80
2022-08-24T15:10:48.456Z,35.00
2022-08-24T15:13:28.815Z,35.00
2022-08-24T15:16:05.374Z,35.00
2022-08-24T15:18:40.278Z,35.20
2022-08-24T15:21:21.636Z,35.20
2022-08-24T15:24:06.834Z,35.20
2022-08-24T15:26:44.764Z,35.30
2022-08-24T15:29:17.256Z,35.30
2022-08-24T15:32:03.822Z,35.20
2022-08-24T15:34:50.543Z,35.10
2022-08-24T15:37:32.736Z,35.10
2022-08-24T15:40:00.297Z,35.10
2022-08-24T15:42:30.625Z,35.00
2022-08-24T15:45:01.202Z,35.00
2022-08-24T15:47:37.168Z,35.00
2022-08-24T15:50:27.336Z,34.90
2022-08-24T15:53:14.820Z,34.90
2022-08-24T15:55:45.827Z,34.80
2022-08-24T15:58:31.698Z,34.80
2022-08-24T16:01:28.944Z,34.70
2022-08-24T16:03:56.721Z,34.50
2022-08-24T16:06:32.610Z,34.40
2022-08-24T16:09:08.255Z,34.30
2022-08-24T16:11:39.963Z,34.30
2022-08-24T16:14:27.613Z,34.20
2022-08-24T16:16:55.532Z,34.20
2022-08-24T16:19:29.141Z,34.10
2022-08-24T16:21:58.432Z,33.90
2022-08-24T16:24:41.463Z,33.90
2022-08-24T16:27:10.266Z,33.80
2022-08-24T16:29:37.157Z,33.70
2022-08-24T16:32:30.556Z,33.70
2022-08-24T16:35:10.277Z,33.60
2022-08-24T16:37:37.298Z,33.60
2022-08-24T16:40:05.358Z,33.60
2022-08-24T16:42:32.884Z,33.50
2022-08-24T16:44:59.831Z,33.50
2022-08-24T16:47:28.169Z,33.50
2022-08-24T16:49:55.750Z,33.40
2022-08-24T16:52:22.716Z,33.40
2022-08-24T16:54:49.536Z,33.30
2022-08-24T16:57:28.032Z,33.30
2022-08-24T16:59:55.302Z,33.20
2022-08-24T17:02:23.370Z,33.20
2022-08-24T17:04:50.444Z,33.10
2022-08-24T17:07:22.594Z,33.00
2022-08-24T17:09:49.376Z,33.00
2022-08-24T17:12:16.385Z,32.90
2022-08-24T17:14:44.334Z,32.90
2022-08-24T17:17:20.491Z,32.80
2022-08-24T17:19:50.945Z,32.70
2022-08-24T17:22:17.855Z,32.70
2022-08-24T17:24:45.517Z,32.60
2022-08-24T17:27:13.704Z,32.50
2022-08-24T17:29:42.017Z,32.50
2022-08-24T17:32:08.907Z,32.40
2022-08-24T17:34:35.859Z,32.40
2022-08-24T17:37:02.993Z,32.40
2022-08-24T17:39:29.713Z,32.30
2022-08-24T17:41:58.602Z,32.30
2022-08-24T17:44:28.345Z,32.20
2022-08-24T17:46:59.403Z,32.20
2022-08-24T17:49:27.990Z,32.20
2022-08-24T17:51:55.952Z,32.10
2022-08-24T17:54:23.394Z,32.10
2022-08-24T17:56:50.974Z,32.10
2022-08-24T17:59:29.744Z,32.00
2022-08-24T18:02:02.193Z,31.90
2022-08-24T18:04:31.032Z,31.90
2022-08-24T18:07:01.192Z,31.80
2022-08-24T18:09:35.293Z,31.80
2022-08-24T18:12:06.816Z,31.70
2022-08-24T18:14:34.655Z,31.60
2022-08-24T18:17:04.188Z,31.50
2022-08-24T18:19:32.951Z,31.50
2022-08-24T18:22:01.812Z,31.40
2022-08-24T18:24:32.413Z,31.30
2022-08-24T18:27:10.269Z,31.30
2022-08-24T18:29:40.126Z,31.20
2022-08-24T18:32:07.153Z,31.10
2022-08-24T18:34:34.620Z,31.10
2022-08-24T18:37:01.633Z,31.00
2022-08-24T18:39:28.696Z,30.90
2022-08-24T18:41:57.481Z,30.80
2022-08-24T18:44:28.254Z,30.70
2022-08-24T18:46:57.825Z,30.70
2022-08-24T18:49:24.575Z,30.60
2022-08-24T18:51:51.612Z,30.50
2022-08-24T18:54:23.938Z,30.50
2022-08-24T18:56:51.086Z,30.30
2022-08-24T18:59:19.609Z,30.30
2022-08-24T19:02:07.848Z,30.20
2022-08-24T19:04:45.011Z,30.10
2022-08-24T19:07:12.377Z,30.10
2022-08-24T19:09:39.420Z,30.00
2022-08-24T19:12:08.534Z,29.90
2022-08-24T19:14:36.611Z,29.80
2022-08-24T19:17:06.276Z,29.70
2022-08-24T19:19:33.399Z,29.70
2022-08-24T19:22:01.308Z,29.60
2022-08-24T19:24:29.696Z,29.60
2022-08-24T19:26:56.396Z,29.50
2022-08-24T19:29:54.562Z,29.40
2022-08-24T19:32:22.491Z,29.40
2022-08-24T19:34:51.174Z,29.30
2022-08-24T19:37:18.065Z,29.20
2022-08-24T19:39:45.888Z,29.10
2022-08-24T19:42:15.835Z,29.00
2022-08-24T19:45:01.497Z,28.90
2022-08-24T19:47:28.447Z,28.80
2022-08-24T19:49:55.199Z,28.70
2022-08-24T19:52:22.199Z,28.50
2022-08-24T19:54:49.049Z,28.40
2022-08-24T19:57:33.949Z,28.30
2022-08-24T20:00:25.050Z,28.20
2022-08-24T20:02:54.759Z,28.00
2022-08-24T20:05:23.872Z,28.00
2022-08-24T20:07:51.596Z,27.90
2022-08-24T20:10:21.341Z,27.80
2022-08-24T20:12:48.449Z,27.80
2022-08-24T20:15:15.669Z,27.80
2022-08-24T20:17:42.504Z,27.80
2022-08-24T20:20:11.787Z,27.80
2022-08-24T20:22:38.566Z,27.80
2022-08-24T20:25:06.103Z,27.80
2022-08-24T20:27:33.146Z,27.80
2022-08-24T20:30:00.393Z,27.80
2022-08-24T20:32:29.351Z,27.80
2022-08-24T20:34:56.163Z,27.80
2022-08-24T20:37:26.036Z,27.80
2022-08-24T20:39:57.089Z,27.80
2022-08-24T20:42:26.734Z,27.80
2022-08-24T20:44:54.683Z,27.70
2022-08-24T20:47:22.291Z,27.70
2022-08-24T20:49:49.592Z,27.70
2022-08-24T20:52:16.737Z,27.60
2022-08-24T20:54:43.536Z,27.60
2022-08-24T20:57:15.564Z,27.60
2022-08-24T20:59:42.380Z,27.60
2022-08-24T21:02:09.227Z,27.60
2022-08-24T21:04:35.971Z,27.70
2022-08-24T21:07:02.945Z,27.60
2022-08-24T21:09:29.689Z,27.60
2022-08-24T21:11:56.652Z,27.60
2022-08-24T21:14:23.411Z,27.50
2022-08-24T21:16:50.103Z,27.50
2022-08-24T21:19:17.512Z,27.40
2022-08-24T21:21:46.771Z,27.40
2022-08-24T21:24:15.464Z,27.40
2022-08-24T21:26:42.423Z,27.30
2022-08-24T21:29:09.885Z,27.30
2022-08-24T21:31:36.966Z,27.20
2022-08-24T21:34:22.458Z,27.20
2022-08-24T21:36:52.475Z,27.20
2022-08-24T21:39:19.524Z,27.10
2022-08-24T21:41:46.472Z,27.10
2022-08-24T21:44:13.214Z,27.10
2022-08-24T21:46:40.412Z,27.00
2022-08-24T21:49:12.010Z,27.10
2022-08-24T21:51:39.753Z,27.00
2022-08-24T21:54:06.598Z,27.00
2022-08-24T21:56:34.292Z,26.90
2022-08-24T21:59:01.279Z,26.90
2022-08-24T22:01:28.696Z,26.70
2022-08-24T22:03:56.191Z,26.60
2022-08-24T22:06:23.011Z,26.50
2022-08-24T22:08:49.978Z,26.40
2022-08-24T22:11:18.856Z,26.40
2022-08-24T22:13:46.707Z,26.40
2022-08-24T22:16:13.999Z,26.30
2022-08-24T22:18:40.996Z,26.20
2022-08-24T22:21:13.396Z,26.20
2022-08-24T22:23:40.910Z,26.20
2022-08-24T22:26:08.541Z,26.20
2022-08-24T22:28:37.032Z,26.20
2022-08-24T22:31:13.583Z,26.20
2022-08-24T22:33:40.353Z,26.20
2022-08-24T22:36:10.964Z,26.30
2022-08-24T22:38:39.226Z,26.40
2022-08-24T22:41:07.467Z,26.30
2022-08-24T22:43:53.349Z,26.30
2022-08-24T22:46:21.479Z,26.30
2022-08-24T22:48:48.738Z,26.30
2022-08-24T22:51:15.517Z,26.30
2022-08-24T22:53:42.397Z,26.30
2022-08-24T22:56:24.409Z,26.20
2022-08-24T22:58:52.050Z,26.30
2022-08-24T23:01:24.811Z,26.20
2022-08-24T23:03:53.475Z,26.20
2022-08-24T23:06:21.342Z,26.20
2022-08-24T23:08:48.603Z,26.20
2022-08-24T23:11:15.992Z,26.10
2022-08-24T23:13:43.037Z,26.10
2022-08-24T23:16:13.241Z,26.10
2022-08-24T23:18:58.682Z,26.10
2022-08-24T23:21:25.938Z,26.10
2022-08-24T23:23:54.887Z,26.10
2022-08-24T23:26:22.044Z,26.10
2022-08-24T23:28:50.220Z,26.10
2022-08-24T23:31:19.367Z,26.10
2022-08-24T23:33:46.073Z,26.00
2022-08-24T23:36:23.529Z,26.00
2022-08-24T23:38:52.533Z,26.00
2022-08-24T23:41:22.141Z,25.90
2022-08-24T23:43:49.157Z,25.90
2022-08-24T23:46:15.923Z,25.90
2022-08-24T23:48:42.666Z,25.90
2022-08-24T23:51:19.253Z,25.80
2022-08-24T23:53:48.027Z,25.80
2022-08-24T23:56:31.506Z,25.80
2022-08-24T23:59:07.470Z,25.80
