createdAt,value
2018-07-16T00:00:50.118Z,90.4
2018-07-16T00:02:50.222Z,90.3
2018-07-16T00:04:50.604Z,89.9
2018-07-16T00:06:50.825Z,90.1
2018-07-16T00:08:50.057Z,90.1
2018-07-16T00:10:50.211Z,90.1
2018-07-16T00:12:50.404Z,90.0
2018-07-16T00:14:50.569Z,90.2
2018-07-16T00:16:50.901Z,90.1
2018-07-16T00:18:50.029Z,89.8
2018-07-16T00:20:50.290Z,90.1
2018-07-16T00:22:50.513Z,89.4
2018-07-16T00:24:50.651Z,89.0
2018-07-16T00:26:50.917Z,88.5
2018-07-16T00:28:50.085Z,88.3
2018-07-16T00:30:50.208Z,88.1
2018-07-16T00:32:50.345Z,88.8
2018-07-16T00:34:50.907Z,89.2
2018-07-16T00:36:50.270Z,89.6
2018-07-16T00:38:50.414Z,89.7
2018-07-16T00:40:50.585Z,89.9
2018-07-16T00:42:50.743Z,89.9
2018-07-16T00:44:50.008Z,90.5
2018-07-16T00:46:50.282Z,90.2
2018-07-16T00:48:50.403Z,90.3
2018-07-16T00:50:51.110Z,90.5
2018-07-16T00:52:50.298Z,90.9
2018-07-16T00:54:50.389Z,91.2
2018-07-16T00:56:50.647Z,90.9
2018-07-16T00:58:50.873Z,91.0
2018-07-16T01:00:50.041Z,91.2
2018-07-16T01:02:50.170Z,91.6
2018-07-16T01:04:50.525Z,91.5
2018-07-16T01:06:50.733Z,91.5
2018-07-16T01:08:50.937Z,92.0
2018-07-16T01:10:50.056Z,91.9
2018-07-16T01:12:50.295Z,92.4
2018-07-16T01:14:50.410Z,91.9
2018-07-16T01:16:50.722Z,91.9
2018-07-16T01:18:50.873Z,90.8
2018-07-16T01:20:50.002Z,91.0
2018-07-16T01:22:50.133Z,90.8
2018-07-16T01:24:50.289Z,90.8
2018-07-16T01:26:50.673Z,90.8
2018-07-16T01:28:50.847Z,91.2
2018-07-16T01:30:49.964Z,92.0
2018-07-16T01:32:50.074Z,91.8
2018-07-16T01:34:50.471Z,91.5
2018-07-16T01:36:50.760Z,91.7
2018-07-16T01:38:50.911Z,91.9
2018-07-16T01:40:50.133Z,91.8
2018-07-16T01:42:50.465Z,90.8
2018-07-16T01:44:50.549Z,90.6
2018-07-16T01:46:50.929Z,90.4
2018-07-16T01:48:50.108Z,89.5
2018-07-16T01:50:50.253Z,89.3
2018-07-16T01:52:50.424Z,89.4
2018-07-16T01:54:50.628Z,89.3
2018-07-16T01:56:50.876Z,88.7
2018-07-16T01:58:50.062Z,88.7
2018-07-16T02:00:50.258Z,88.3
2018-07-16T02:02:50.489Z,88.2
2018-07-16T02:04:50.041Z,88.0
2018-07-16T02:06:50.425Z,88.0
2018-07-16T02:08:50.792Z,87.8
2018-07-16T02:10:49.995Z,87.4
2018-07-16T02:12:50.242Z,87.0
2018-07-16T02:14:50.346Z,86.7
2018-07-16T02:16:50.631Z,86.4
2018-07-16T02:18:50.808Z,86.8
2018-07-16T02:20:50.251Z,86.9
2018-07-16T02:22:50.403Z,87.2
2018-07-16T02:24:50.564Z,87.1
2018-07-16T02:26:50.907Z,87.0
2018-07-16T02:28:50.088Z,87.1
2018-07-16T02:30:50.192Z,86.7
2018-07-16T02:32:50.359Z,87.1
2018-07-16T02:34:50.789Z,86.9
2018-07-16T02:36:50.173Z,86.7
2018-07-16T02:38:50.374Z,86.8
2018-07-16T02:40:50.619Z,86.9
2018-07-16T02:42:50.775Z,87.6
2018-07-16T02:44:50.036Z,87.2
2018-07-16T02:46:50.325Z,87.3
2018-07-16T02:48:50.653Z,87.1
2018-07-16T02:50:50.851Z,85.8
2018-07-16T02:52:50.035Z,86.6
2018-07-16T02:54:50.213Z,86.1
2018-07-16T02:56:50.592Z,86.3
2018-07-16T02:58:50.893Z,86.8
2018-07-16T03:00:50.107Z,86.2
2018-07-16T03:02:50.346Z,86.2
2018-07-16T03:04:50.699Z,85.9
2018-07-16T03:06:50.066Z,85.8
2018-07-16T03:08:50.282Z,85.9
2018-07-16T03:10:50.408Z,86.5
2018-07-16T03:12:50.521Z,86.5
2018-07-16T03:14:50.628Z,86.5
2018-07-16T03:16:50.071Z,87.1
2018-07-16T03:18:50.234Z,86.8
2018-07-16T03:20:50.447Z,87.1
2018-07-16T03:22:50.665Z,86.4
2018-07-16T03:24:50.898Z,86.6
2018-07-16T03:26:50.310Z,87.4
2018-07-16T03:28:50.432Z,87.7
2018-07-16T03:30:50.635Z,87.1
2018-07-16T03:32:50.836Z,87.2
2018-07-16T03:34:50.221Z,87.3
2018-07-16T03:36:50.607Z,87.5
2018-07-16T03:38:50.681Z,88.5
2018-07-16T03:40:50.821Z,89.4
2018-07-16T03:42:50.109Z,89.7
2018-07-16T03:44:50.235Z,91.2
2018-07-16T03:46:50.683Z,91.4
2018-07-16T03:48:50.905Z,91.8
2018-07-16T03:50:50.035Z,92.1
2018-07-16T03:52:50.226Z,93.2
2018-07-16T03:54:50.404Z,93.4
2018-07-16T03:56:50.765Z,92.0
2018-07-16T03:58:50.868Z,93.1
2018-07-16T04:00:50.093Z,93.1
2018-07-16T04:02:50.240Z,93.0
2018-07-16T04:04:50.583Z,92.9
2018-07-16T04:06:49.962Z,92.3
2018-07-16T04:08:50.129Z,92.2
2018-07-16T04:10:50.235Z,93.2
2018-07-16T04:12:50.702Z,92.4
2018-07-16T04:14:50.774Z,94.7
2018-07-16T04:16:50.177Z,93.7
2018-07-16T04:18:50.372Z,92.6
2018-07-16T04:20:50.500Z,92.9
2018-07-16T04:22:50.700Z,91.7
2018-07-16T04:24:50.853Z,91.9
2018-07-16T04:26:50.219Z,92.0
2018-07-16T04:28:50.423Z,93.8
2018-07-16T04:30:50.997Z,92.8
2018-07-16T04:32:50.164Z,93.3
2018-07-16T04:34:50.621Z,93.3
2018-07-16T04:36:50.033Z,93.4
2018-07-16T04:38:50.264Z,93.6
2018-07-16T04:40:50.440Z,94.0
2018-07-16T04:42:50.647Z,93.5
2018-07-16T04:44:50.765Z,92.6
2018-07-16T04:46:50.142Z,92.6
2018-07-16T04:48:50.234Z,93.2
2018-07-16T04:50:50.369Z,92.2
2018-07-16T04:52:50.588Z,92.7
2018-07-16T04:54:50.711Z,92.0
2018-07-16T04:56:50.049Z,92.9
2018-07-16T04:58:50.248Z,92.1
2018-07-16T05:00:50.397Z,91.5
2018-07-16T05:02:50.571Z,91.5
2018-07-16T05:04:50.096Z,91.1
2018-07-16T05:06:50.348Z,90.4
2018-07-16T05:08:50.512Z,92.3
2018-07-16T05:10:50.751Z,91.6
2018-07-16T05:12:49.946Z,90.9
2018-07-16T05:14:50.115Z,91.9
2018-07-16T05:16:50.432Z,90.9
2018-07-16T05:18:50.575Z,91.7
2018-07-16T05:20:50.684Z,91.5
2018-07-16T05:22:50.024Z,91.9
2018-07-16T05:24:50.145Z,91.6
2018-07-16T05:26:50.437Z,91.7
2018-07-16T05:28:50.631Z,91.6
2018-07-16T05:30:50.923Z,91.4
2018-07-16T05:32:50.753Z,91.3
2018-07-16T05:34:50.248Z,90.1
2018-07-16T05:36:50.139Z,90.0
2018-07-16T05:38:50.370Z,89.9
2018-07-16T05:40:50.520Z,90.9
2018-07-16T05:42:50.646Z,90.9
2018-07-16T05:44:50.781Z,90.7
2018-07-16T05:46:50.141Z,91.2
2018-07-16T05:48:50.233Z,90.6
2018-07-16T05:50:50.359Z,91.1
2018-07-16T05:52:50.556Z,92.4
2018-07-16T05:54:50.676Z,91.1
2018-07-16T05:56:49.991Z,91.4
2018-07-16T05:58:50.161Z,91.7
2018-07-16T06:00:50.436Z,90.9
2018-07-16T06:02:50.547Z,90.4
2018-07-16T06:04:49.946Z,89.8
2018-07-16T06:06:50.390Z,88.9
2018-07-16T06:08:51.384Z,88.4
2018-07-16T06:10:50.663Z,89.8
2018-07-16T06:12:50.786Z,89.3
2018-07-16T06:14:50.030Z,88.6
2018-07-16T06:16:51.053Z,89.6
2018-07-16T06:18:50.212Z,89.4
2018-07-16T06:20:50.433Z,86.5
2018-07-16T06:22:50.659Z,86.8
2018-07-16T06:24:50.807Z,86.6
2018-07-16T06:26:50.191Z,85.5
2018-07-16T06:28:50.482Z,85.9
2018-07-16T06:30:50.622Z,85.2
2018-07-16T06:32:50.018Z,84.3
2018-07-16T06:34:50.437Z,86.3
2018-07-16T06:36:50.723Z,87.1
2018-07-16T06:38:50.933Z,86.2
2018-07-16T06:40:52.436Z,86.5
2018-07-16T06:42:50.778Z,84.2
2018-07-16T06:44:49.959Z,76
2018-07-16T06:46:50.363Z,76
2018-07-16T06:48:50.538Z,76
2018-07-16T06:50:50.689Z,76
2018-07-16T06:52:50.784Z,80.8
2018-07-16T06:54:49.953Z,81.8
2018-07-16T06:56:50.219Z,75
2018-07-16T06:58:50.355Z,75
2018-07-16T07:00:50.648Z,75
2018-07-16T07:02:50.850Z,75
2018-07-16T07:04:50.424Z,75
2018-07-16T07:06:50.909Z,75
2018-07-16T07:08:49.991Z,75
2018-07-16T07:10:50.189Z,75
2018-07-16T07:12:50.359Z,75
2018-07-16T07:14:50.664Z,81.5
2018-07-16T07:16:50.055Z,81.6
2018-07-16T07:18:50.255Z,80.7
2018-07-16T07:20:50.477Z,80.4
2018-07-16T07:22:50.693Z,79.7
2018-07-16T07:24:50.940Z,79.1
2018-07-16T07:26:50.285Z,80.2
2018-07-16T07:28:50.473Z,79.9
2018-07-16T07:30:50.743Z,80.0
2018-07-16T07:32:50.864Z,81.6
2018-07-16T07:34:50.359Z,82.5
2018-07-16T07:36:50.860Z,81.6
2018-07-16T07:38:49.984Z,81.9
2018-07-16T07:40:50.074Z,82.2
2018-07-16T07:42:50.177Z,81.6
2018-07-16T07:44:50.330Z,81.7
2018-07-16T07:46:50.645Z,81.5
2018-07-16T07:48:50.821Z,81.4
2018-07-16T07:50:50.080Z,81.7
2018-07-16T07:52:50.328Z,80.5
2018-07-16T07:54:54.068Z,81.2
2018-07-16T07:56:50.617Z,79.6
2018-07-16T07:58:50.715Z,80.0
2018-07-16T08:00:50.860Z,80.2
2018-07-16T08:02:50.159Z,80.8
2018-07-16T08:04:50.591Z,79.1
2018-07-16T08:06:50.031Z,79.1
2018-07-16T08:08:50.219Z,77.9
2018-07-16T08:10:50.462Z,78.3
2018-07-16T08:12:51.584Z,77.6
2018-07-16T08:14:50.891Z,77.7
2018-07-16T08:16:50.270Z,78.0
2018-07-16T08:18:50.562Z,73
2018-07-16T08:20:53.664Z,74
2018-07-16T08:22:50.012Z,74
2018-07-16T08:24:50.350Z,74
2018-07-16T08:26:50.681Z,74
2018-07-16T08:28:54.080Z,74
2018-07-16T08:30:50.818Z,73
2018-07-16T08:32:50.185Z,73
2018-07-16T08:34:50.697Z,73
2018-07-16T08:36:53.026Z,73
2018-07-16T08:38:50.642Z,72
2018-07-16T08:40:50.828Z,72
2018-07-16T08:42:50.041Z,73.5
2018-07-16T08:44:50.346Z,72
2018-07-16T08:46:50.598Z,71.8
2018-07-16T08:48:50.734Z,73.4
2018-07-16T08:50:50.054Z,72.9
2018-07-16T08:52:51.208Z,72.1
2018-07-16T08:54:50.452Z,71.8
2018-07-16T08:56:50.862Z,70.6
2018-07-16T08:58:49.993Z,70
2018-07-16T09:00:50.116Z,70
2018-07-16T09:02:50.274Z,70
2018-07-16T09:04:50.625Z,70
2018-07-16T09:06:50.915Z,70
2018-07-16T09:08:50.119Z,69
2018-07-16T09:10:50.443Z,69
2018-07-16T09:12:50.571Z,69
2018-07-16T09:14:50.743Z,69
2018-07-16T09:16:50.235Z,68
2018-07-16T09:18:50.467Z,68
2018-07-16T09:20:50.104Z,68
2018-07-16T09:22:50.547Z,68
2018-07-16T09:24:50.624Z,68
2018-07-16T09:26:49.969Z,68
2018-07-16T09:28:50.164Z,65.3
2018-07-16T09:30:50.479Z,65.3
2018-07-16T09:32:51.621Z,64.0
2018-07-16T09:34:50.021Z,64.1
2018-07-16T09:36:50.340Z,66
2018-07-16T09:38:50.777Z,66
2018-07-16T09:40:50.930Z,66
2018-07-16T09:42:50.047Z,66
2018-07-16T09:44:50.248Z,66
2018-07-16T09:46:50.502Z,66
2018-07-16T09:48:50.598Z,66
2018-07-16T09:50:50.849Z,64
2018-07-16T09:52:49.969Z,62.5
2018-07-16T09:54:50.238Z,62.2
2018-07-16T09:56:50.497Z,62.3
2018-07-16T09:58:50.642Z,62.4
2018-07-16T10:00:50.857Z,64.3
2018-07-16T10:02:50.045Z,67.1
2018-07-16T10:04:50.392Z,66.2
2018-07-16T10:06:50.671Z,64.7
2018-07-16T10:08:50.896Z,66.7
2018-07-16T10:10:50.046Z,66.1
2018-07-16T10:12:50.222Z,66.6
2018-07-16T10:14:50.316Z,67.5
2018-07-16T10:16:50.824Z,65.7
2018-07-16T10:18:50.024Z,65.2
2018-07-16T10:20:50.235Z,68.2
2018-07-16T10:22:50.409Z,68.9
2018-07-16T10:24:50.555Z,68.5
2018-07-16T10:26:50.827Z,68.1
2018-07-16T10:28:49.969Z,66.8
2018-07-16T10:30:50.185Z,68.2
2018-07-16T10:32:50.382Z,68.5
2018-07-16T10:34:50.784Z,68.5
2018-07-16T10:36:50.187Z,67.7
2018-07-16T10:38:50.379Z,67.3
2018-07-16T10:40:50.492Z,67.6
2018-07-16T10:42:50.665Z,67.1
2018-07-16T10:44:50.792Z,65.7
2018-07-16T10:46:50.035Z,67.4
2018-07-16T10:48:50.188Z,65.8
2018-07-16T10:50:50.326Z,66.1
2018-07-16T10:52:50.514Z,64.2
2018-07-16T10:54:50.672Z,66.0
2018-07-16T10:56:49.994Z,67.5
2018-07-16T10:58:50.149Z,66.1
2018-07-16T11:00:50.334Z,64.8
2018-07-16T11:02:50.600Z,64.5
2018-07-16T11:04:50.115Z,64.5
2018-07-16T11:06:50.379Z,66.1
2018-07-16T11:08:50.661Z,66.7
2018-07-16T11:10:50.733Z,63.8
2018-07-16T11:12:49.952Z,63.7
2018-07-16T11:14:50.431Z,64.1
2018-07-16T11:16:50.718Z,64.2
2018-07-16T11:18:50.936Z,64.4
2018-07-16T11:20:50.440Z,64.3
2018-07-16T11:22:50.541Z,63.6
2018-07-16T11:24:50.678Z,64.3
2018-07-16T11:26:50.047Z,62.3
2018-07-16T11:28:50.207Z,63
2018-07-16T11:30:50.399Z,63
2018-07-16T11:32:50.571Z,63
2018-07-16T11:34:50.078Z,63
2018-07-16T11:36:50.255Z,63
2018-07-16T11:38:50.449Z,63
2018-07-16T11:40:50.505Z,62
2018-07-16T11:42:50.754Z,62
2018-07-16T11:44:50.967Z,63
2018-07-16T11:46:50.251Z,62
2018-07-16T11:48:50.378Z,62
2018-07-16T11:50:50.487Z,62
2018-07-16T11:52:50.628Z,62
2018-07-16T11:54:50.758Z,61
2018-07-16T11:56:50.049Z,61
2018-07-16T11:58:50.800Z,61
2018-07-16T12:00:49.964Z,61
2018-07-16T12:02:50.132Z,61
2018-07-16T12:04:50.584Z,59
2018-07-16T12:06:49.972Z,59
2018-07-16T12:08:50.088Z,59
2018-07-16T12:10:50.191Z,59
2018-07-16T12:12:50.307Z,58
2018-07-16T12:14:50.418Z,57
2018-07-16T12:16:50.687Z,56
2018-07-16T12:18:50.804Z,53
2018-07-16T12:20:50.117Z,53
2018-07-16T12:22:50.405Z,54
2018-07-16T12:24:50.556Z,52
2018-07-16T12:26:50.862Z,52
2018-07-16T12:28:50.036Z,53
2018-07-16T12:30:50.191Z,52
2018-07-16T12:32:50.935Z,52
2018-07-16T12:34:50.483Z,52
2018-07-16T12:36:50.806Z,51
2018-07-16T12:38:50.943Z,51
2018-07-16T12:40:50.018Z,51
2018-07-16T12:42:50.247Z,51
2018-07-16T12:44:50.407Z,50
2018-07-16T12:46:51.017Z,50
2018-07-16T12:48:50.135Z,49
2018-07-16T12:50:50.314Z,49
2018-07-16T12:52:50.447Z,48
2018-07-16T12:54:50.485Z,47
2018-07-16T12:56:50.781Z,47
2018-07-16T12:58:49.957Z,48
2018-07-16T13:00:50.196Z,47
2018-07-16T13:02:50.320Z,47
2018-07-16T13:04:50.840Z,46
2018-07-16T13:06:50.343Z,46
2018-07-16T13:08:50.550Z,47
2018-07-16T13:10:50.745Z,46
2018-07-16T13:12:50.858Z,46
2018-07-16T13:14:50.066Z,46
2018-07-16T13:16:50.378Z,47
2018-07-16T13:18:50.561Z,47
2018-07-16T13:20:50.707Z,47
2018-07-16T13:22:50.931Z,47
2018-07-16T13:24:50.095Z,45
2018-07-16T13:26:50.453Z,45
2018-07-16T13:28:50.736Z,45
2018-07-16T13:30:50.808Z,45
2018-07-16T13:32:50.059Z,46
2018-07-16T13:34:50.479Z,46
2018-07-16T13:36:50.749Z,45
2018-07-16T13:38:50.074Z,45
2018-07-16T13:40:50.249Z,45
2018-07-16T13:42:50.381Z,45
2018-07-16T13:44:50.502Z,45
2018-07-16T13:46:51.812Z,45
2018-07-16T13:48:50.053Z,44
2018-07-16T13:50:50.235Z,44
2018-07-16T13:52:51.376Z,43
2018-07-16T13:54:50.514Z,43
2018-07-16T13:56:51.227Z,42
2018-07-16T13:58:50.362Z,42
2018-07-16T14:00:50.545Z,43
2018-07-16T14:02:50.708Z,41
2018-07-16T14:04:50.078Z,41
2018-07-16T14:06:50.329Z,41
2018-07-16T14:08:50.639Z,41
2018-07-16T14:10:50.760Z,41
2018-07-16T14:12:50.885Z,41
2018-07-16T14:14:50.156Z,41
2018-07-16T14:16:50.483Z,41
2018-07-16T14:18:50.674Z,41
2018-07-16T14:20:49.961Z,41
2018-07-16T14:22:50.094Z,41
2018-07-16T14:24:50.246Z,41
2018-07-16T14:26:50.544Z,40
2018-07-16T14:28:50.620Z,41
2018-07-16T14:30:49.975Z,40
2018-07-16T14:32:50.092Z,40
2018-07-16T14:34:50.434Z,41
2018-07-16T14:36:50.786Z,41
2018-07-16T14:38:50.959Z,42
2018-07-16T14:40:50.092Z,42
2018-07-16T14:42:50.297Z,41
2018-07-16T14:44:51.105Z,40
2018-07-16T14:46:50.460Z,40
2018-07-16T14:48:50.733Z,40
2018-07-16T14:50:50.832Z,40
2018-07-16T14:52:50.023Z,40
2018-07-16T14:54:50.220Z,39
2018-07-16T14:56:50.460Z,39
2018-07-16T14:58:50.545Z,40
2018-07-16T15:00:50.665Z,40
2018-07-16T15:02:50.871Z,39
2018-07-16T15:04:50.464Z,39
2018-07-16T15:06:50.692Z,39
2018-07-16T15:08:50.853Z,39
2018-07-16T15:10:49.968Z,39
2018-07-16T15:12:50.163Z,38
2018-07-16T15:14:50.281Z,39
2018-07-16T15:16:50.591Z,37
2018-07-16T15:18:50.806Z,38
2018-07-16T15:20:53.560Z,38
2018-07-16T15:22:50.810Z,40
2018-07-16T15:24:50.042Z,40
2018-07-16T15:26:50.381Z,41
2018-07-16T15:28:50.490Z,41
2018-07-16T15:30:50.570Z,41
2018-07-16T15:32:50.686Z,41
2018-07-16T15:34:50.048Z,41
2018-07-16T15:36:50.364Z,41
2018-07-16T15:38:50.495Z,41
2018-07-16T15:40:50.610Z,41
2018-07-16T15:42:50.792Z,41
2018-07-16T15:44:50.048Z,41
2018-07-16T15:46:50.232Z,41
2018-07-16T15:48:50.444Z,41
2018-07-16T15:50:50.587Z,41
2018-07-16T15:52:50.725Z,41
2018-07-16T15:54:50.797Z,41
2018-07-16T15:56:50.078Z,41
2018-07-16T15:58:50.243Z,41
2018-07-16T16:00:50.380Z,41
2018-07-16T16:02:51.197Z,40
2018-07-16T16:04:50.622Z,40
2018-07-16T16:06:49.963Z,40
2018-07-16T16:08:50.351Z,40
2018-07-16T16:10:50.465Z,40
2018-07-16T16:12:50.558Z,39
2018-07-16T16:14:50.679Z,39
2018-07-16T16:16:49.991Z,39
2018-07-16T16:18:50.149Z,38
2018-07-16T16:20:50.323Z,39
2018-07-16T16:22:50.568Z,38
2018-07-16T16:24:50.648Z,38
2018-07-16T16:26:50.906Z,38
2018-07-16T16:28:50.053Z,39
2018-07-16T16:30:50.368Z,38
2018-07-16T16:32:50.700Z,38
2018-07-16T16:34:50.165Z,39
2018-07-16T16:36:50.433Z,39
2018-07-16T16:38:50.569Z,39
2018-07-16T16:40:50.658Z,39
2018-07-16T16:42:50.870Z,38
2018-07-16T16:44:50.075Z,37
2018-07-16T16:46:50.274Z,37
2018-07-16T16:48:50.387Z,37
2018-07-16T16:50:50.546Z,37
2018-07-16T16:52:51.383Z,37
2018-07-16T16:54:50.591Z,37
2018-07-16T16:56:50.811Z,37
2018-07-16T16:58:50.030Z,37
2018-07-16T17:00:50.205Z,38
2018-07-16T17:02:50.300Z,38
2018-07-16T17:04:50.845Z,39
2018-07-16T17:06:50.178Z,37
2018-07-16T17:08:50.118Z,37
2018-07-16T17:10:50.220Z,37
2018-07-16T17:12:50.305Z,37
2018-07-16T17:14:50.471Z,37
2018-07-16T17:16:50.652Z,38
2018-07-16T17:18:50.782Z,35.8
2018-07-16T17:20:50.026Z,36.6
2018-07-16T17:22:50.245Z,37.0
2018-07-16T17:24:50.376Z,37.2
2018-07-16T17:26:50.808Z,37.9
2018-07-16T17:28:50.028Z,38.5
2018-07-16T17:30:50.224Z,38.2
2018-07-16T17:32:50.356Z,37.4
2018-07-16T17:34:51.791Z,38.3
2018-07-16T17:36:50.150Z,38.2
2018-07-16T17:38:50.244Z,39.1
2018-07-16T17:40:50.440Z,40.0
2018-07-16T17:42:50.833Z,39.4
2018-07-16T17:44:49.954Z,40.5
2018-07-16T17:46:50.222Z,43.3
2018-07-16T17:48:50.396Z,45.3
2018-07-16T17:50:50.536Z,46.5
2018-07-16T17:52:50.600Z,47.0
2018-07-16T17:54:50.812Z,47.1
2018-07-16T17:56:50.130Z,46.9
2018-07-16T17:58:51.178Z,47.3
2018-07-16T18:00:50.332Z,47.6
2018-07-16T18:02:50.480Z,47.6
2018-07-16T18:04:49.947Z,49.3
2018-07-16T18:06:50.275Z,50.0
2018-07-16T18:08:50.411Z,50.9
2018-07-16T18:10:50.556Z,51.5
2018-07-16T18:12:50.718Z,51.7
2018-07-16T18:14:50.909Z,52.0
2018-07-16T18:16:50.238Z,51.8
2018-07-16T18:18:50.428Z,52.1
2018-07-16T18:20:50.588Z,52.4
2018-07-16T18:22:50.863Z,53.3
2018-07-16T18:24:50.571Z,52.3
2018-07-16T18:26:50.881Z,53.2
2018-07-16T18:28:50.062Z,53.4
2018-07-16T18:30:50.190Z,53.3
2018-07-16T18:32:50.301Z,53.6
2018-07-16T18:34:50.747Z,53.6
2018-07-16T18:36:50.068Z,54.0
2018-07-16T18:38:50.229Z,54.1
2018-07-16T18:40:50.399Z,54.5
2018-07-16T18:42:50.515Z,54.7
2018-07-16T18:44:50.707Z,55.3
2018-07-16T18:46:50.050Z,55.5
2018-07-16T18:48:50.143Z,56.1
2018-07-16T18:50:50.272Z,55.8
2018-07-16T18:52:50.367Z,55.8
2018-07-16T18:54:50.504Z,57.0
2018-07-16T18:56:50.880Z,57.5
2018-07-16T18:58:50.051Z,57.7
2018-07-16T19:00:50.214Z,58.7
2018-07-16T19:02:50.351Z,59.1
2018-07-16T19:04:50.721Z,58.2
2018-07-16T19:06:50.022Z,58.4
2018-07-16T19:08:50.180Z,58.1
2018-07-16T19:10:50.296Z,57.8
2018-07-16T19:12:50.490Z,58.2
2018-07-16T19:14:50.618Z,59.1
2018-07-16T19:16:49.964Z,59.2
2018-07-16T19:18:50.210Z,60.0
2018-07-16T19:20:50.531Z,60.1
2018-07-16T19:22:50.708Z,60.1
2018-07-16T19:24:50.941Z,61.1
2018-07-16T19:26:50.241Z,60.9
2018-07-16T19:28:50.437Z,60.9
2018-07-16T19:30:50.536Z,61.7
2018-07-16T19:32:50.715Z,62.0
2018-07-16T19:34:50.129Z,62.5
2018-07-16T19:36:50.529Z,63.0
2018-07-16T19:38:51.806Z,63.4
2018-07-16T19:40:49.986Z,63.7
2018-07-16T19:42:50.087Z,63.8
2018-07-16T19:44:50.308Z,64.1
2018-07-16T19:46:50.599Z,64.5
2018-07-16T19:48:50.736Z,66.1
2018-07-16T19:50:50.484Z,65.7
2018-07-16T19:52:50.706Z,66.2
2018-07-16T19:54:50.804Z,66.5
2018-07-16T19:56:50.481Z,66.4
2018-07-16T19:58:50.702Z,67.4
2018-07-16T20:00:50.806Z,67.7
2018-07-16T20:02:50.640Z,68.1
2018-07-16T20:04:50.080Z,68.4
2018-07-16T20:06:50.346Z,68.6
2018-07-16T20:08:50.502Z,68.9
2018-07-16T20:10:50.825Z,69.3
2018-07-16T20:12:49.977Z,70.1
2018-07-16T20:14:50.115Z,70.3
2018-07-16T20:16:50.592Z,70.6
2018-07-16T20:18:50.677Z,70.4
2018-07-16T20:20:51.421Z,70.6
2018-07-16T20:22:50.615Z,70.8
2018-07-16T20:24:50.716Z,71.2
2018-07-16T20:26:50.527Z,71.8
2018-07-16T20:28:50.657Z,71.2
2018-07-16T20:30:50.879Z,71.0
2018-07-16T20:32:49.973Z,71.2
2018-07-16T20:34:50.357Z,71.5
2018-07-16T20:36:50.694Z,72.0
2018-07-16T20:38:50.816Z,72.7
2018-07-16T20:40:50.920Z,72.8
2018-07-16T20:42:50.229Z,73.0
2018-07-16T20:44:50.416Z,73.4
2018-07-16T20:46:50.879Z,73.3
2018-07-16T20:48:50.076Z,74.0
2018-07-16T20:50:50.246Z,74.0
2018-07-16T20:52:50.407Z,74.1
2018-07-16T20:54:50.540Z,74.2
2018-07-16T20:56:50.740Z,74.1
2018-07-16T20:58:50.721Z,74.2
2018-07-16T21:00:49.973Z,74.2
2018-07-16T21:02:50.138Z,75.1
2018-07-16T21:04:50.552Z,75.1
2018-07-16T21:06:50.820Z,75.2
2018-07-16T21:08:50.956Z,76.0
2018-07-16T21:10:50.082Z,76.3
2018-07-16T21:12:50.205Z,76.2
2018-07-16T21:14:50.354Z,76.4
2018-07-16T21:16:50.681Z,76.3
2018-07-16T21:18:50.855Z,75.9
2018-07-16T21:20:50.078Z,76.8
2018-07-16T21:22:50.264Z,77.1
2018-07-16T21:24:50.386Z,76.9
2018-07-16T21:26:50.595Z,77.2
2018-07-16T21:28:50.665Z,77.3
2018-07-16T21:30:50.853Z,77.4
2018-07-16T21:32:50.015Z,77.7
2018-07-16T21:34:50.592Z,77.8
2018-07-16T21:36:49.930Z,77.9
2018-07-16T21:38:50.236Z,77.8
2018-07-16T21:40:50.599Z,77.9
2018-07-16T21:42:50.088Z,77.9
2018-07-16T21:44:50.218Z,78.5
2018-07-16T21:46:50.601Z,79.0
2018-07-16T21:48:50.657Z,79.3
2018-07-16T21:50:50.867Z,79.1
2018-07-16T21:52:50.034Z,79.1
2018-07-16T21:54:50.287Z,80.0
2018-07-16T21:56:50.581Z,79.3
2018-07-16T21:58:50.763Z,79.3
2018-07-16T22:00:51.891Z,79.3
2018-07-16T22:02:50.015Z,79.5
2018-07-16T22:04:50.350Z,80.2
2018-07-16T22:06:50.666Z,80.4
2018-07-16T22:08:50.795Z,80.8
2018-07-16T22:10:50.972Z,81.0
2018-07-16T22:12:50.213Z,81.0
2018-07-16T22:14:50.539Z,81.0
2018-07-16T22:16:50.715Z,81.5
2018-07-16T22:18:50.943Z,81.6
2018-07-16T22:20:50.136Z,81.9
2018-07-16T22:22:50.419Z,81.8
2018-07-16T22:24:50.620Z,81.7
2018-07-16T22:26:49.989Z,82.5
2018-07-16T22:28:50.127Z,83.0
2018-07-16T22:30:50.295Z,82.6
2018-07-16T22:32:50.414Z,82.7
2018-07-16T22:34:50.780Z,82.8
2018-07-16T22:36:50.085Z,83.2
2018-07-16T22:38:50.224Z,83.4
2018-07-16T22:40:50.407Z,83.4
2018-07-16T22:42:50.566Z,84.1
2018-07-16T22:44:50.680Z,83.9
2018-07-16T22:46:50.033Z,84.4
2018-07-16T22:48:50.166Z,85.3
2018-07-16T22:50:50.223Z,85.1
2018-07-16T22:52:50.403Z,85.1
2018-07-16T22:54:50.530Z,85.3
2018-07-16T22:56:50.955Z,85.5
2018-07-16T22:58:50.061Z,85.8
2018-07-16T23:00:50.219Z,86.0
2018-07-16T23:02:50.348Z,86.4
2018-07-16T23:04:50.735Z,86.4
2018-07-16T23:06:49.963Z,86.8
2018-07-16T23:08:50.138Z,86.6
2018-07-16T23:10:50.222Z,86.7
2018-07-16T23:12:50.337Z,87.1
2018-07-16T23:14:50.599Z,87.4
2018-07-16T23:16:49.949Z,87.6
2018-07-16T23:18:50.219Z,87.6
2018-07-16T23:20:50.412Z,87.9
2018-07-16T23:22:50.570Z,88.2
2018-07-16T23:24:50.775Z,88.3
2018-07-16T23:26:50.144Z,88.7
2018-07-16T23:28:51.186Z,88.8
2018-07-16T23:30:50.464Z,88.9
2018-07-16T23:32:50.528Z,89.2
2018-07-16T23:34:50.035Z,89.5
2018-07-16T23:36:50.261Z,89.5
2018-07-16T23:38:50.453Z,89.8
2018-07-16T23:40:50.649Z,89.7
2018-07-16T23:42:50.783Z,89.8
2018-07-16T23:44:50.041Z,89.6
2018-07-16T23:46:50.374Z,89.6
2018-07-16T23:48:50.457Z,88.5
2018-07-16T23:50:50.607Z,87.8
2018-07-16T23:52:50.715Z,87.8
2018-07-16T23:54:50.869Z,88.2
2018-07-16T23:56:50.134Z,87.8
2018-07-16T23:58:50.251Z,88.7
