createdAt,value
2023-09-06T00:02:43.126Z,1016.8
2023-09-06T00:07:43.319Z,1016.8
2023-09-06T00:12:43.139Z,1016.8
2023-09-06T00:17:43.336Z,1016.7
2023-09-06T00:22:43.098Z,1016.7
2023-09-06T00:27:43.325Z,1016.7
2023-09-06T00:32:43.157Z,1016.7
2023-09-06T00:37:43.286Z,1016.7
2023-09-06T00:42:43.167Z,1016.6
2023-09-06T00:47:43.362Z,1016.6
2023-09-06T00:52:43.125Z,1016.6
2023-09-06T00:57:43.381Z,1016.6
2023-09-06T01:02:43.218Z,1016.7
2023-09-06T01:07:43.333Z,1016.6
2023-09-06T01:12:43.160Z,1016.6
2023-09-06T01:17:43.360Z,1016.6
2023-09-06T01:22:43.102Z,1016.6
2023-09-06T01:27:43.348Z,1016.6
2023-09-06T01:32:43.173Z,1016.5
2023-09-06T01:37:43.293Z,1016.5
2023-09-06T01:42:43.127Z,1016.5
2023-09-06T01:47:43.342Z,1016.4
2023-09-06T01:52:43.108Z,1016.5
2023-09-06T01:57:43.378Z,1016.4
2023-09-06T02:02:43.148Z,1016.4
2023-09-06T02:07:43.296Z,1016.4
2023-09-06T02:12:43.185Z,1016.4
2023-09-06T02:17:43.382Z,1016.3
2023-09-06T02:22:43.127Z,1016.4
2023-09-06T02:27:43.326Z,1016.3
2023-09-06T02:32:43.235Z,1016.4
2023-09-06T02:37:43.307Z,1016.3
2023-09-06T02:42:43.147Z,1016.4
2023-09-06T02:47:43.334Z,1016.4
2023-09-06T02:52:43.144Z,1016.4
2023-09-06T02:57:43.449Z,1016.3
2023-09-06T03:02:43.182Z,1016.3
2023-09-06T03:07:43.354Z,1016.3
2023-09-06T03:12:43.131Z,1016.3
2023-09-06T03:17:43.322Z,1016.4
2023-09-06T03:22:43.120Z,1016.4
2023-09-06T03:27:43.358Z,1016.4
2023-09-06T03:32:43.149Z,1016.4
2023-09-06T03:37:43.349Z,1016.4
2023-09-06T03:42:43.132Z,1016.4
2023-09-06T03:47:43.546Z,1016.3
2023-09-06T03:52:43.170Z,1016.4
2023-09-06T03:57:43.358Z,1016.4
2023-09-06T04:02:43.211Z,1016.4
2023-09-06T04:07:43.410Z,1016.5
2023-09-06T04:12:43.195Z,1016.4
2023-09-06T04:17:43.484Z,1016.4
2023-09-06T04:22:43.193Z,1016.4
2023-09-06T04:27:43.328Z,1016.4
2023-09-06T04:32:43.190Z,1016.3
2023-09-06T04:37:43.356Z,1016.3
2023-09-06T04:42:43.138Z,1016.4
2023-09-06T04:47:43.431Z,1016.3
2023-09-06T04:52:43.158Z,1016.3
2023-09-06T04:57:43.366Z,1016.4
2023-09-06T05:02:43.227Z,1016.4
2023-09-06T05:07:43.368Z,1016.5
2023-09-06T05:12:43.148Z,1016.5
2023-09-06T05:17:43.366Z,1016.5
2023-09-06T05:22:43.199Z,1016.6
2023-09-06T05:27:43.339Z,1016.6
2023-09-06T05:32:43.204Z,1016.6
2023-09-06T05:37:43.461Z,1016.6
2023-09-06T05:42:43.138Z,1016.6
2023-09-06T05:47:43.442Z,1016.6
2023-09-06T05:52:43.142Z,1016.7
2023-09-06T05:57:43.380Z,1016.7
2023-09-06T06:02:43.330Z,1016.7
2023-09-06T06:07:43.378Z,1016.6
2023-09-06T06:12:43.153Z,1016.6
2023-09-06T06:17:43.456Z,1016.6
2023-09-06T06:22:43.128Z,1016.7
2023-09-06T06:27:43.474Z,1016.7
2023-09-06T06:32:43.260Z,1016.6
2023-09-06T06:37:43.366Z,1016.6
2023-09-06T06:42:43.169Z,1016.6
2023-09-06T06:47:43.409Z,1016.7
2023-09-06T06:52:43.186Z,1016.8
2023-09-06T06:57:43.385Z,1016.8
2023-09-06T07:02:43.233Z,1016.7
2023-09-06T07:07:43.445Z,1016.8
2023-09-06T07:12:43.157Z,1016.8
2023-09-06T07:17:43.465Z,1016.9
2023-09-06T07:22:43.161Z,1017.0
2023-09-06T07:27:43.387Z,1017.0
2023-09-06T07:32:43.243Z,1017.0
2023-09-06T07:37:43.376Z,1017.0
2023-09-06T07:42:43.191Z,1017.1
2023-09-06T07:47:43.524Z,1017.2
2023-09-06T07:52:43.170Z,1017.3
2023-09-06T07:57:43.387Z,1017.3
2023-09-06T08:02:43.210Z,1017.3
2023-09-06T08:07:43.386Z,1017.4
2023-09-06T08:12:43.161Z,1017.4
2023-09-06T08:17:43.457Z,1017.4
2023-09-06T08:22:45.356Z,1017.4
2023-09-06T08:27:43.405Z,1017.5
2023-09-06T08:32:43.461Z,1017.5
2023-09-06T08:37:43.393Z,1017.5
2023-09-06T08:42:43.172Z,1017.5
2023-09-06T08:47:43.505Z,1017.6
2023-09-06T08:52:43.221Z,1017.6
2023-09-06T08:57:43.379Z,1017.5
2023-09-06T09:02:43.258Z,1017.5
2023-09-06T09:07:43.396Z,1017.5
2023-09-06T09:12:43.286Z,1017.5
2023-09-06T09:17:57.087Z,1017.5
2023-09-06T09:22:43.254Z,1017.5
2023-09-06T09:27:43.381Z,1017.5
2023-09-06T09:32:43.315Z,1017.5
2023-09-06T09:37:43.371Z,1017.5
2023-09-06T09:42:43.235Z,1017.5
2023-09-06T09:47:53.084Z,1017.5
2023-09-06T09:52:43.323Z,1017.5
2023-09-06T09:57:43.364Z,1017.5
2023-09-06T10:02:43.212Z,1017.5
2023-09-06T10:07:49.592Z,1017.5
2023-09-06T10:12:43.200Z,1017.4
2023-09-06T10:17:43.439Z,1017.4
2023-09-06T10:22:43.227Z,1017.5
2023-09-06T10:27:43.507Z,1017.4
2023-09-06T10:32:43.310Z,1017.3
2023-09-06T10:37:43.417Z,1017.2
2023-09-06T10:42:43.227Z,1017.2
2023-09-06T10:52:43.183Z,1017.1
2023-09-06T10:57:43.538Z,1017.1
2023-09-06T11:07:48.691Z,1017.1
2023-09-06T11:12:43.220Z,1017.0
2023-09-06T11:17:44.668Z,1017.0
2023-09-06T11:22:43.315Z,1017.0
2023-09-06T11:27:43.264Z,1016.9
2023-09-06T11:32:43.235Z,1016.9
2023-09-06T11:37:43.277Z,1016.9
2023-09-06T11:42:43.189Z,1016.8
2023-09-06T11:47:43.327Z,1016.8
2023-09-06T11:57:43.202Z,1016.8
2023-09-06T12:02:43.274Z,1016.8
2023-09-06T12:07:43.437Z,1016.7
2023-09-06T12:12:43.178Z,1016.6
2023-09-06T12:17:43.342Z,1016.6
2023-09-06T12:22:43.213Z,1016.5
2023-09-06T12:27:43.283Z,1016.5
2023-09-06T12:32:43.264Z,1016.5
2023-09-06T12:47:43.304Z,1016.4
2023-09-06T12:52:43.174Z,1016.5
2023-09-06T13:02:43.340Z,1016.3
2023-09-06T13:07:43.467Z,1016.2
2023-09-06T13:12:43.249Z,1016.1
2023-09-06T13:17:43.643Z,1016.0
2023-09-06T13:22:43.205Z,1016.0
2023-09-06T13:27:43.216Z,1016.0
2023-09-06T13:32:43.269Z,1016.0
2023-09-06T13:37:43.317Z,1016.0
2023-09-06T13:42:43.277Z,1015.9
2023-09-06T13:47:43.453Z,1015.8
2023-09-06T13:52:43.214Z,1015.8
2023-09-06T13:57:43.532Z,1015.8
2023-09-06T14:02:43.471Z,1015.9
2023-09-06T14:07:43.335Z,1015.9
2023-09-06T14:17:43.335Z,1016.1
2023-09-06T14:22:43.242Z,1016.0
2023-09-06T14:27:43.327Z,1016.0
2023-09-06T14:32:43.338Z,1016.0
2023-09-06T14:37:43.224Z,1016.1
2023-09-06T14:42:43.257Z,1016.0
2023-09-06T14:47:43.398Z,1016.0
2023-09-06T14:52:43.244Z,1016.0
2023-09-06T14:57:43.589Z,1016.0
2023-09-06T15:02:43.351Z,1015.9
2023-09-06T15:07:43.226Z,1015.9
2023-09-06T15:12:43.276Z,1015.9
2023-09-06T15:17:43.355Z,1015.9
2023-09-06T15:22:43.234Z,1015.9
2023-09-06T15:27:43.333Z,1015.9
2023-09-06T15:32:43.293Z,1015.8
2023-09-06T15:37:43.340Z,1015.8
2023-09-06T15:42:43.300Z,1015.7
2023-09-06T15:47:43.370Z,1015.8
2023-09-06T15:52:43.288Z,1015.7
2023-09-06T15:57:43.337Z,1015.7
2023-09-06T16:02:43.392Z,1015.8
2023-09-06T16:07:43.343Z,1016.0
2023-09-06T16:12:44.803Z,1016.2
2023-09-06T16:17:43.456Z,1016.3
2023-09-06T16:22:43.302Z,1016.3
2023-09-06T16:27:43.368Z,1016.4
2023-09-06T16:32:43.349Z,1016.5
2023-09-06T16:42:43.318Z,1016.6
2023-09-06T16:47:43.364Z,1016.7
2023-09-06T16:52:43.280Z,1016.7
2023-09-06T16:57:43.378Z,1016.7
2023-09-06T17:02:43.277Z,1016.7
2023-09-06T17:12:43.259Z,1016.7
2023-09-06T17:17:43.312Z,1016.7
2023-09-06T17:22:43.367Z,1016.7
2023-09-06T17:27:43.765Z,1016.7
2023-09-06T17:32:43.399Z,1016.8
2023-09-06T17:37:43.388Z,1016.9
2023-09-06T17:42:43.282Z,1016.9
2023-09-06T17:47:43.567Z,1017.0
2023-09-06T17:57:43.370Z,1017.2
2023-09-06T18:02:43.445Z,1017.1
2023-09-06T18:07:43.522Z,1017.1
2023-09-06T18:12:43.294Z,1017.0
2023-09-06T18:17:43.458Z,1017.0
2023-09-06T18:22:43.298Z,1017.0
2023-09-06T18:27:43.355Z,1016.9
2023-09-06T18:32:43.323Z,1017.1
2023-09-06T18:37:43.546Z,1017.1
2023-09-06T18:42:43.290Z,1017.1
2023-09-06T18:47:43.604Z,1017.2
2023-09-06T18:52:43.322Z,1017.2
2023-09-06T18:57:55.012Z,1017.2
2023-09-06T19:02:43.351Z,1017.3
2023-09-06T19:07:43.517Z,1017.3
2023-09-06T19:12:43.303Z,1017.2
2023-09-06T19:17:43.684Z,1017.2
2023-09-06T19:22:43.330Z,1017.3
2023-09-06T19:27:43.526Z,1017.3
2023-09-06T19:32:43.377Z,1017.3
2023-09-06T19:37:43.542Z,1017.3
2023-09-06T19:42:43.311Z,1017.3
2023-09-06T19:47:43.451Z,1017.3
2023-09-06T19:52:43.318Z,1017.2
2023-09-06T19:57:43.404Z,1017.3
2023-09-06T20:02:43.703Z,1017.2
2023-09-06T20:07:43.527Z,1017.2
2023-09-06T20:12:43.329Z,1017.2
2023-09-06T20:17:43.644Z,1017.2
2023-09-06T20:22:43.339Z,1017.2
2023-09-06T20:32:43.343Z,1017.1
2023-09-06T20:37:43.533Z,1017.1
2023-09-06T20:42:43.335Z,1017.1
2023-09-06T20:47:43.564Z,1017.1
2023-09-06T20:52:43.325Z,1017.2
2023-09-06T20:57:43.581Z,1017.2
2023-09-06T21:02:43.375Z,1017.2
2023-09-06T21:07:43.566Z,1017.3
2023-09-06T21:12:43.322Z,1017.3
2023-09-06T21:17:43.576Z,1017.2
2023-09-06T21:22:43.336Z,1017.3
2023-09-06T21:27:43.565Z,1017.4
2023-09-06T21:32:43.396Z,1017.4
2023-09-06T21:37:43.564Z,1017.3
2023-09-06T21:42:43.421Z,1017.4
2023-09-06T21:47:43.588Z,1017.4
2023-09-06T21:52:43.351Z,1017.3
2023-09-06T21:57:55.198Z,1017.4
2023-09-06T22:02:43.460Z,1017.3
2023-09-06T22:07:43.562Z,1017.3
2023-09-06T22:12:43.367Z,1017.4
2023-09-06T22:17:43.602Z,1017.4
2023-09-06T22:22:43.356Z,1017.4
2023-09-06T22:27:43.608Z,1017.6
2023-09-06T22:32:43.350Z,1017.5
2023-09-06T22:37:43.559Z,1017.6
2023-09-06T22:42:43.398Z,1017.6
2023-09-06T22:47:43.602Z,1017.5
2023-09-06T22:52:43.403Z,1017.6
2023-09-06T22:57:43.565Z,1017.6
2023-09-06T23:02:43.471Z,1017.5
2023-09-06T23:07:43.592Z,1017.5
2023-09-06T23:12:43.372Z,1017.5
2023-09-06T23:17:43.590Z,1017.6
2023-09-06T23:27:43.540Z,1017.4
2023-09-06T23:32:43.410Z,1017.5
2023-09-06T23:37:43.612Z,1017.6
2023-09-06T23:42:43.367Z,1017.6
2023-09-06T23:47:43.627Z,1017.6
2023-09-06T23:52:43.424Z,1017.5
2023-09-06T23:57:43.587Z,1017.5
