createdAt,value
2023-03-28T00:00:30.818Z,2.20
2023-03-28T00:02:57.551Z,2.03
2023-03-28T00:05:24.570Z,1.83
2023-03-28T00:07:51.954Z,2.20
2023-03-28T00:10:19.000Z,2.78
2023-03-28T00:12:45.970Z,1.73
2023-03-28T00:15:12.848Z,1.90
2023-03-28T00:17:41.934Z,2.05
2023-03-28T00:20:10.810Z,1.95
2023-03-28T00:22:38.167Z,1.73
2023-03-28T00:25:07.004Z,1.90
2023-03-28T00:27:34.528Z,1.88
2023-03-28T00:30:05.086Z,1.90
2023-03-28T00:32:31.809Z,1.83
2023-03-28T00:34:58.659Z,3.25
2023-03-28T00:37:25.501Z,1.52
2023-03-28T00:39:53.726Z,1.75
2023-03-28T00:42:23.005Z,2.10
2023-03-28T00:44:51.844Z,1.70
2023-03-28T00:47:27.852Z,2.00
2023-03-28T00:50:01.114Z,2.42
2023-03-28T00:52:31.497Z,2.30
2023-03-28T00:54:58.729Z,2.00
2023-03-28T00:57:26.549Z,2.13
2023-03-28T00:59:53.417Z,2.03
2023-03-28T01:02:20.288Z,2.40
2023-03-28T01:04:57.737Z,1.98
2023-03-28T01:07:25.677Z,2.13
2023-03-28T01:09:52.513Z,2.78
2023-03-28T01:12:19.937Z,2.90
2023-03-28T01:14:47.801Z,2.47
2023-03-28T01:17:15.965Z,2.95
2023-03-28T01:19:59.006Z,2.67
2023-03-28T01:22:36.259Z,2.38
2023-03-28T01:25:20.392Z,2.47
2023-03-28T01:27:52.148Z,2.22
2023-03-28T01:31:06.631Z,2.42
2023-03-28T01:34:06.587Z,2.10
2023-03-28T01:36:59.055Z,2.17
2023-03-28T01:39:53.032Z,2.53
2023-03-28T01:42:52.839Z,2.20
2023-03-28T01:45:26.673Z,2.30
2023-03-28T01:48:12.536Z,2.10
2023-03-28T01:50:47.166Z,1.92
2023-03-28T01:53:30.806Z,2.38
2023-03-28T01:56:42.106Z,1.85
2023-03-28T01:59:47.831Z,2.35
2023-03-28T02:02:49.326Z,1.98
2023-03-28T02:05:32.200Z,1.80
2023-03-28T02:08:00.301Z,2.30
2023-03-28T02:13:51.005Z,1.98
2023-03-28T02:16:38.770Z,2.05
2023-03-28T02:19:24.924Z,1.80
2023-03-28T02:22:36.408Z,2.60
2023-03-28T02:25:31.780Z,2.33
2023-03-28T02:28:17.647Z,2.13
2023-03-28T02:31:04.128Z,2.35
2023-03-28T02:33:37.979Z,3.08
2023-03-28T02:36:31.628Z,2.22
2023-03-28T02:39:41.882Z,2.75
2023-03-28T02:42:45.426Z,2.63
2023-03-28T02:45:18.021Z,2.58
2023-03-28T02:48:09.757Z,2.53
2023-03-28T02:51:14.685Z,2.30
2023-03-28T02:54:04.647Z,2.60
2023-03-28T02:56:50.904Z,2.55
2023-03-28T02:59:39.232Z,2.30
2023-03-28T03:02:06.418Z,2.40
2023-03-28T03:04:33.113Z,2.80
2023-03-28T03:07:03.272Z,2.90
2023-03-28T03:09:33.279Z,2.65
2023-03-28T03:11:59.975Z,2.38
2023-03-28T03:14:27.160Z,2.63
2023-03-28T03:16:58.170Z,2.75
2023-03-28T03:19:24.975Z,2.28
2023-03-28T03:21:51.723Z,2.75
2023-03-28T03:24:21.383Z,2.97
2023-03-28T03:26:48.350Z,2.60
2023-03-28T03:29:16.848Z,2.75
2023-03-28T03:31:44.923Z,2.75
2023-03-28T03:34:33.830Z,3.25
2023-03-28T03:37:02.578Z,3.17
2023-03-28T03:39:29.513Z,3.28
2023-03-28T03:41:56.606Z,3.65
2023-03-28T03:44:23.318Z,2.88
2023-03-28T03:46:51.170Z,3.42
2023-03-28T03:49:17.794Z,2.88
2023-03-28T03:51:45.897Z,3.50
2023-03-28T03:54:16.667Z,2.97
2023-03-28T03:56:45.222Z,2.83
2023-03-28T03:59:12.436Z,2.92
2023-03-28T04:01:41.512Z,2.60
2023-03-28T04:04:27.345Z,2.83
2023-03-28T04:07:03.886Z,3.00
2023-03-28T04:09:31.375Z,2.88
2023-03-28T04:12:01.799Z,5.03
2023-03-28T04:14:30.301Z,2.92
2023-03-28T04:17:23.416Z,3.45
2023-03-28T04:19:50.263Z,3.95
2023-03-28T04:22:18.419Z,4.45
2023-03-28T04:24:53.522Z,3.80
2023-03-28T04:27:34.706Z,3.05
2023-03-28T04:30:03.260Z,4.13
2023-03-28T04:32:54.412Z,2.95
2023-03-28T04:35:26.467Z,3.53
2023-03-28T04:38:00.701Z,4.47
2023-03-28T04:40:28.050Z,3.50
2023-03-28T04:43:13.458Z,3.35
2023-03-28T04:45:47.215Z,3.22
2023-03-28T04:48:17.145Z,3.30
2023-03-28T04:50:43.930Z,2.97
2023-03-28T04:53:13.157Z,3.90
2023-03-28T04:55:57.210Z,4.43
2023-03-28T04:58:26.512Z,3.45
2023-03-28T05:00:54.273Z,3.80
2023-03-28T05:03:43.633Z,3.58
2023-03-28T05:06:11.369Z,3.83
2023-03-28T05:08:38.282Z,3.58
2023-03-28T05:11:05.226Z,3.72
2023-03-28T05:13:33.487Z,3.63
2023-03-28T05:16:08.894Z,3.80
2023-03-28T05:19:10.628Z,3.85
2023-03-28T05:21:59.855Z,3.75
2023-03-28T05:24:26.932Z,4.28
2023-03-28T05:26:54.702Z,5.38
2023-03-28T05:29:23.673Z,4.40
2023-03-28T05:31:51.867Z,5.53
2023-03-28T05:34:29.370Z,5.20
2023-03-28T05:36:57.151Z,5.82
2023-03-28T05:39:36.358Z,4.93
2023-03-28T05:42:05.645Z,4.97
2023-03-28T05:44:35.343Z,4.90
2023-03-28T05:47:36.338Z,4.97
2023-03-28T05:50:03.669Z,6.65
2023-03-28T05:52:30.450Z,5.78
2023-03-28T05:54:57.493Z,6.40
2023-03-28T05:57:25.129Z,6.30
2023-03-28T05:59:53.773Z,6.22
2023-03-28T06:02:23.027Z,6.18
2023-03-28T06:04:53.738Z,7.63
2023-03-28T06:07:28.258Z,7.35
2023-03-28T06:10:03.101Z,7.25
2023-03-28T06:12:31.829Z,6.63
2023-03-28T06:15:00.837Z,6.70
2023-03-28T06:17:34.863Z,7.03
2023-03-28T06:20:01.931Z,7.07
2023-03-28T06:22:30.074Z,7.13
2023-03-28T06:25:01.114Z,6.78
2023-03-28T06:27:32.025Z,7.38
2023-03-28T06:30:00.004Z,6.35
2023-03-28T06:32:27.954Z,7.30
2023-03-28T06:34:54.791Z,7.00
2023-03-28T06:37:23.685Z,7.72
2023-03-28T06:40:10.962Z,7.18
2023-03-28T06:42:38.773Z,7.50
2023-03-28T06:45:20.735Z,7.50
2023-03-28T06:48:03.765Z,7.03
2023-03-28T06:50:52.146Z,6.10
2023-03-28T06:53:21.492Z,6.28
2023-03-28T06:55:52.585Z,5.28
2023-03-28T06:58:21.009Z,6.43
2023-03-28T07:01:03.783Z,5.70
2023-03-28T07:03:59.752Z,5.57
2023-03-28T07:06:27.695Z,6.15
2023-03-28T07:08:56.553Z,6.05
2023-03-28T07:11:32.306Z,7.20
2023-03-28T07:13:59.337Z,7.50
2023-03-28T07:16:26.251Z,7.13
2023-03-28T07:18:53.056Z,6.05
2023-03-28T07:21:25.483Z,6.37
2023-03-28T07:23:55.285Z,6.40
2023-03-28T07:26:27.593Z,6.50
2023-03-28T07:28:55.445Z,5.60
2023-03-28T07:31:22.286Z,6.88
2023-03-28T07:33:50.342Z,4.85
2023-03-28T07:36:20.403Z,5.35
2023-03-28T07:38:51.670Z,4.80
2023-03-28T07:41:22.484Z,6.00
2023-03-28T07:43:49.436Z,5.95
2023-03-28T07:46:16.686Z,5.93
2023-03-28T07:48:43.670Z,5.85
2023-03-28T07:51:18.648Z,5.25
2023-03-28T07:53:45.966Z,5.10
2023-03-28T07:56:12.905Z,5.60
2023-03-28T07:59:15.240Z,4.95
2023-03-28T08:01:45.872Z,4.53
2023-03-28T08:04:14.078Z,4.18
2023-03-28T08:07:12.986Z,4.28
2023-03-28T08:09:42.948Z,5.13
2023-03-28T08:12:21.354Z,4.30
2023-03-28T08:14:48.431Z,4.30
2023-03-28T08:17:20.029Z,4.05
2023-03-28T08:19:46.818Z,4.43
2023-03-28T08:22:13.600Z,3.38
2023-03-28T08:24:47.584Z,3.58
2023-03-28T08:27:19.255Z,3.42
2023-03-28T08:29:48.612Z,2.95
2023-03-28T08:32:15.738Z,2.40
2023-03-28T08:34:42.445Z,2.60
2023-03-28T08:37:15.015Z,2.42
2023-03-28T08:39:44.804Z,2.22
2023-03-28T08:42:36.311Z,3.67
2023-03-28T08:45:11.538Z,2.70
2023-03-28T08:47:48.080Z,1.63
2023-03-28T08:50:28.192Z,2.17
2023-03-28T08:52:55.690Z,2.65
2023-03-28T08:55:38.983Z,2.30
2023-03-28T08:58:07.000Z,1.70
2023-03-28T09:00:37.039Z,1.98
2023-03-28T09:03:14.797Z,2.30
2023-03-28T09:06:03.711Z,1.70
2023-03-28T09:08:55.273Z,1.52
2023-03-28T09:11:37.557Z,1.20
2023-03-28T09:14:24.734Z,1.70
2023-03-28T09:17:04.005Z,1.83
2023-03-28T09:19:49.830Z,1.80
2023-03-28T09:23:03.230Z,2.05
2023-03-28T09:25:52.623Z,1.92
2023-03-28T09:28:36.023Z,1.02
2023-03-28T09:31:05.505Z,1.33
2023-03-28T09:33:38.545Z,1.45
2023-03-28T09:36:37.441Z,1.65
2023-03-28T09:39:36.990Z,1.48
2023-03-28T09:42:13.024Z,1.60
2023-03-28T09:44:55.920Z,1.17
2023-03-28T09:47:58.095Z,1.42
2023-03-28T09:50:28.044Z,1.70
2023-03-28T09:52:58.357Z,1.98
2023-03-28T09:55:28.077Z,1.02
2023-03-28T09:58:09.659Z,1.25
2023-03-28T10:01:12.828Z,1.10
2023-03-28T10:04:19.755Z,1.00
2023-03-28T10:07:09.490Z,1.05
2023-03-28T10:09:51.118Z,1.00
2023-03-28T10:12:37.893Z,1.42
2023-03-28T10:15:07.814Z,1.10
2023-03-28T10:18:06.623Z,1.20
2023-03-28T10:20:38.218Z,1.10
2023-03-28T10:23:06.681Z,1.00
2023-03-28T10:25:43.196Z,1.13
2023-03-28T10:28:28.676Z,1.20
2023-03-28T10:30:57.791Z,2.13
2023-03-28T10:33:36.081Z,1.77
2023-03-28T10:36:31.214Z,1.05
2023-03-28T10:39:00.654Z,1.40
2023-03-28T10:42:00.534Z,2.13
2023-03-28T10:44:43.518Z,1.25
2023-03-28T10:47:16.410Z,2.25
2023-03-28T10:49:54.936Z,2.00
2023-03-28T10:52:48.213Z,1.88
2023-03-28T10:55:25.093Z,1.38
2023-03-28T10:58:31.449Z,1.15
2023-03-28T11:01:08.344Z,1.55
2023-03-28T11:04:14.859Z,1.60
2023-03-28T11:06:53.015Z,1.50
2023-03-28T11:09:56.054Z,1.75
2023-03-28T11:12:55.068Z,1.80
2023-03-28T11:15:37.978Z,1.58
2023-03-28T11:18:37.105Z,1.30
2023-03-28T11:21:32.000Z,1.45
2023-03-28T11:24:16.625Z,1.55
2023-03-28T11:27:15.904Z,1.42
2023-03-28T11:30:09.945Z,1.33
2023-03-28T11:32:49.023Z,1.48
2023-03-28T11:35:39.862Z,1.88
2023-03-28T11:38:22.104Z,1.70
2023-03-28T11:40:52.696Z,2.10
2023-03-28T11:43:33.282Z,1.13
2023-03-28T11:46:06.157Z,2.10
2023-03-28T11:48:38.937Z,1.67
2023-03-28T11:51:19.546Z,1.80
2023-03-28T11:54:13.719Z,1.60
2023-03-28T11:56:50.318Z,1.30
2023-03-28T11:59:37.117Z,1.60
2023-03-28T12:02:30.125Z,1.90
2023-03-28T12:05:18.442Z,2.10
2023-03-28T12:07:52.511Z,1.55
2023-03-28T12:10:36.519Z,2.00
2023-03-28T12:13:28.651Z,1.90
2023-03-28T12:16:06.465Z,1.90
2023-03-28T12:18:44.985Z,1.40
2023-03-28T12:21:43.307Z,1.33
2023-03-28T12:24:29.802Z,2.05
2023-03-28T12:27:42.233Z,1.83
2023-03-28T12:30:22.273Z,1.45
2023-03-28T12:33:40.069Z,1.45
2023-03-28T12:36:36.671Z,1.25
2023-03-28T12:39:19.832Z,1.70
2023-03-28T12:41:47.370Z,1.50
2023-03-28T12:44:24.934Z,1.80
2023-03-28T12:46:59.585Z,1.75
2023-03-28T12:49:38.297Z,1.85
2023-03-28T12:52:14.899Z,1.67
2023-03-28T12:55:02.230Z,1.52
2023-03-28T12:57:44.071Z,2.00
2023-03-28T13:00:39.784Z,1.50
2023-03-28T13:03:43.350Z,1.77
2023-03-28T13:06:36.544Z,2.22
2023-03-28T13:09:22.913Z,2.13
2023-03-28T13:12:22.673Z,1.73
2023-03-28T13:15:14.679Z,1.95
2023-03-28T13:18:20.142Z,1.95
2023-03-28T13:20:51.846Z,2.25
2023-03-28T13:23:25.228Z,2.00
2023-03-28T13:25:56.718Z,2.03
2023-03-28T13:28:43.479Z,2.20
2023-03-28T13:31:28.404Z,1.92
2023-03-28T13:33:59.995Z,2.72
2023-03-28T13:36:27.849Z,2.13
2023-03-28T13:39:07.303Z,1.77
2023-03-28T13:41:42.779Z,1.70
2023-03-28T13:44:14.714Z,1.83
2023-03-28T13:46:43.258Z,2.30
2023-03-28T13:49:10.229Z,2.30
2023-03-28T13:51:46.393Z,1.88
2023-03-28T13:54:13.186Z,1.95
2023-03-28T13:56:46.956Z,2.00
2023-03-28T13:59:18.215Z,2.05
2023-03-28T14:01:59.814Z,2.22
2023-03-28T14:04:27.710Z,1.70
2023-03-28T14:06:55.469Z,2.40
2023-03-28T14:09:28.333Z,1.70
2023-03-28T14:11:56.840Z,1.70
2023-03-28T14:14:29.248Z,2.03
2023-03-28T14:16:56.692Z,1.80
2023-03-28T14:19:28.435Z,1.65
2023-03-28T14:21:55.129Z,1.70
2023-03-28T14:24:24.037Z,1.85
2023-03-28T14:26:51.966Z,2.67
2023-03-28T14:29:19.869Z,1.75
2023-03-28T14:31:47.841Z,2.00
2023-03-28T14:34:21.163Z,2.40
2023-03-28T14:37:07.609Z,1.73
2023-03-28T14:39:37.344Z,1.60
2023-03-28T14:42:06.017Z,2.05
2023-03-28T14:44:37.259Z,2.15
2023-03-28T14:47:04.052Z,2.00
2023-03-28T14:49:30.827Z,2.40
2023-03-28T14:51:58.999Z,2.25
2023-03-28T14:54:34.511Z,1.83
2023-03-28T14:57:05.034Z,2.08
2023-03-28T14:59:40.729Z,2.20
2023-03-28T15:02:18.982Z,2.15
2023-03-28T15:04:46.409Z,2.08
2023-03-28T15:07:26.351Z,2.38
2023-03-28T15:10:06.543Z,2.17
2023-03-28T15:12:41.089Z,2.15
2023-03-28T15:15:15.415Z,1.73
2023-03-28T15:17:42.627Z,1.90
2023-03-28T15:20:11.969Z,1.77
2023-03-28T15:22:38.677Z,1.85
2023-03-28T15:25:05.925Z,1.67
2023-03-28T15:27:33.837Z,2.22
2023-03-28T15:30:06.555Z,1.70
2023-03-28T15:32:33.565Z,2.17
2023-03-28T15:35:04.607Z,1.60
2023-03-28T15:37:41.679Z,1.90
2023-03-28T15:40:25.730Z,2.20
2023-03-28T15:42:55.435Z,1.60
2023-03-28T15:45:28.614Z,1.50
2023-03-28T15:50:44.936Z,1.75
2023-03-28T15:53:15.341Z,2.38
2023-03-28T15:55:42.617Z,1.80
2023-03-28T15:58:13.117Z,2.05
2023-03-28T16:00:51.812Z,1.55
2023-03-28T16:03:19.700Z,1.60
2023-03-28T16:05:49.475Z,1.80
2023-03-28T16:08:31.661Z,1.88
2023-03-28T16:10:59.400Z,1.77
2023-03-28T16:13:54.942Z,1.88
2023-03-28T16:16:55.639Z,1.45
2023-03-28T16:19:34.064Z,1.88
2023-03-28T16:22:02.103Z,1.38
2023-03-28T16:24:28.886Z,2.35
2023-03-28T16:26:56.081Z,2.40
2023-03-28T16:29:22.760Z,1.90
2023-03-28T16:31:49.525Z,2.17
2023-03-28T16:34:16.274Z,1.92
2023-03-28T16:36:43.025Z,2.10
2023-03-28T16:39:10.530Z,1.98
2023-03-28T16:41:37.277Z,1.95
2023-03-28T16:44:04.477Z,2.42
2023-03-28T16:46:31.513Z,2.22
2023-03-28T16:48:58.271Z,1.90
2023-03-28T16:51:24.948Z,2.10
2023-03-28T16:53:51.622Z,2.58
2023-03-28T16:56:18.482Z,2.25
2023-03-28T16:58:45.308Z,2.63
2023-03-28T17:01:19.284Z,2.25
2023-03-28T17:03:46.967Z,1.67
2023-03-28T17:06:14.284Z,2.15
2023-03-28T17:08:41.279Z,3.22
2023-03-28T17:11:11.098Z,4.93
2023-03-28T17:13:38.882Z,5.53
2023-03-28T17:16:07.677Z,5.40
2023-03-28T17:18:34.427Z,3.35
2023-03-28T17:21:09.851Z,3.92
2023-03-28T17:23:38.025Z,3.45
2023-03-28T17:26:07.054Z,3.17
2023-03-28T17:28:36.875Z,3.00
2023-03-28T17:31:11.694Z,2.70
2023-03-28T17:33:38.696Z,2.85
2023-03-28T17:36:32.612Z,3.22
2023-03-28T17:38:59.476Z,3.25
2023-03-28T17:41:27.627Z,3.13
2023-03-28T17:43:55.911Z,3.00
2023-03-28T17:46:23.233Z,2.33
2023-03-28T17:48:50.230Z,2.30
2023-03-28T17:51:17.508Z,2.15
2023-03-28T17:53:46.865Z,1.73
2023-03-28T17:56:14.232Z,2.33
2023-03-28T17:58:41.049Z,2.35
2023-03-28T18:01:09.684Z,2.08
2023-03-28T18:03:37.005Z,2.75
2023-03-28T18:06:15.360Z,2.35
2023-03-28T18:08:44.588Z,2.28
2023-03-28T18:11:14.466Z,2.53
2023-03-28T18:13:41.588Z,2.25
2023-03-28T18:16:10.797Z,2.22
2023-03-28T18:18:39.288Z,3.58
2023-03-28T18:21:08.039Z,2.42
2023-03-28T18:23:37.769Z,2.53
2023-03-28T18:26:04.751Z,2.92
2023-03-28T18:28:31.809Z,2.97
2023-03-28T18:31:15.497Z,1.98
2023-03-28T18:33:45.372Z,2.05
2023-03-28T18:36:13.270Z,1.83
2023-03-28T18:38:42.643Z,2.10
2023-03-28T18:41:10.218Z,2.20
2023-03-28T18:43:37.710Z,1.90
2023-03-28T18:46:05.284Z,2.33
2023-03-28T18:48:32.557Z,2.60
2023-03-28T18:50:59.506Z,3.40
2023-03-28T18:53:27.652Z,3.42
2023-03-28T18:55:54.818Z,3.55
2023-03-28T18:58:26.181Z,2.70
2023-03-28T19:00:58.608Z,3.20
2023-03-28T19:03:30.625Z,2.90
2023-03-28T19:06:01.658Z,2.95
2023-03-28T19:08:29.763Z,2.88
2023-03-28T19:10:58.482Z,2.78
2023-03-28T19:13:25.753Z,2.95
2023-03-28T19:16:03.806Z,3.42
2023-03-28T19:18:30.930Z,3.88
2023-03-28T19:20:58.215Z,3.20
2023-03-28T19:23:26.352Z,3.67
2023-03-28T19:25:53.336Z,3.33
2023-03-28T19:28:21.741Z,3.67
2023-03-28T19:30:55.403Z,3.85
2023-03-28T19:33:22.204Z,3.55
2023-03-28T19:35:49.034Z,4.68
2023-03-28T19:38:15.698Z,5.03
2023-03-28T19:40:42.416Z,4.90
2023-03-28T19:43:09.076Z,5.68
2023-03-28T19:45:39.087Z,8.55
2023-03-28T19:48:05.812Z,7.22
2023-03-28T19:50:33.541Z,3.70
2023-03-28T19:53:00.263Z,3.80
2023-03-28T19:55:27.326Z,3.45
2023-03-28T19:57:54.419Z,3.63
2023-03-28T20:00:21.585Z,4.10
2023-03-28T20:02:48.303Z,2.80
2023-03-28T20:05:15.097Z,3.08
2023-03-28T20:07:41.918Z,3.42
2023-03-28T20:10:09.550Z,4.38
2023-03-28T20:12:39.883Z,4.18
2023-03-28T20:15:10.567Z,3.33
2023-03-28T20:17:37.774Z,3.47
2023-03-28T20:20:05.030Z,3.80
2023-03-28T20:22:34.239Z,4.13
2023-03-28T20:25:02.700Z,3.45
2023-03-28T20:27:31.995Z,3.10
2023-03-28T20:29:58.901Z,2.55
2023-03-28T20:32:25.826Z,2.65
2023-03-28T20:34:52.494Z,2.83
2023-03-28T20:37:20.029Z,2.45
2023-03-28T20:39:48.042Z,2.60
2023-03-28T20:42:14.688Z,3.33
2023-03-28T20:44:41.353Z,3.42
2023-03-28T20:47:10.782Z,3.35
2023-03-28T20:49:38.315Z,3.92
2023-03-28T20:52:09.097Z,3.78
2023-03-28T20:54:35.733Z,3.42
2023-03-28T20:57:02.499Z,3.83
2023-03-28T20:59:29.253Z,4.32
2023-03-28T21:01:56.014Z,3.40
2023-03-28T21:04:22.880Z,3.72
2023-03-28T21:06:50.209Z,3.53
2023-03-28T21:09:18.100Z,4.13
2023-03-28T21:11:45.335Z,3.72
2023-03-28T21:14:13.940Z,4.15
2023-03-28T21:16:41.065Z,4.90
2023-03-28T21:19:08.169Z,5.13
2023-03-28T21:21:35.070Z,4.43
2023-03-28T21:24:02.383Z,4.70
2023-03-28T21:26:29.278Z,5.10
2023-03-28T21:28:56.056Z,4.95
2023-03-28T21:31:25.595Z,4.90
2023-03-28T21:33:53.919Z,5.50
2023-03-28T21:36:20.806Z,5.20
2023-03-28T21:38:48.569Z,5.82
2023-03-28T21:41:15.888Z,5.25
2023-03-28T21:43:42.922Z,5.32
2023-03-28T21:46:09.706Z,5.38
2023-03-28T21:48:36.718Z,5.25
2023-03-28T21:51:04.292Z,4.60
2023-03-28T21:53:34.069Z,4.97
2023-03-28T21:56:00.773Z,4.50
2023-03-28T21:58:29.848Z,5.07
2023-03-28T22:00:56.644Z,4.13
2023-03-28T22:03:23.827Z,4.38
2023-03-28T22:05:51.891Z,4.15
2023-03-28T22:08:19.306Z,4.68
2023-03-28T22:10:58.581Z,4.63
2023-03-28T22:13:29.079Z,4.53
2023-03-28T22:15:59.660Z,4.43
2023-03-28T22:18:27.138Z,5.55
2023-03-28T22:20:54.009Z,4.65
2023-03-28T22:23:22.465Z,3.88
2023-03-28T22:25:49.711Z,4.35
2023-03-28T22:28:16.818Z,3.53
2023-03-28T22:30:43.561Z,3.88
2023-03-28T22:33:11.069Z,3.70
2023-03-28T22:35:38.321Z,3.47
2023-03-28T22:38:05.498Z,3.78
2023-03-28T22:40:32.247Z,4.30
2023-03-28T22:42:58.959Z,4.30
2023-03-28T22:45:28.952Z,3.38
2023-03-28T22:47:59.952Z,2.40
2023-03-28T22:50:27.934Z,2.35
2023-03-28T22:52:55.128Z,3.60
2023-03-28T22:55:24.019Z,2.95
2023-03-28T22:57:52.258Z,3.20
2023-03-28T23:00:21.564Z,2.50
2023-03-28T23:02:49.697Z,2.13
2023-03-28T23:05:16.669Z,1.90
2023-03-28T23:07:43.434Z,2.22
2023-03-28T23:10:16.782Z,2.10
2023-03-28T23:15:10.829Z,2.20
2023-03-28T23:17:38.211Z,1.92
2023-03-28T23:20:12.734Z,1.60
2023-03-28T23:22:47.905Z,1.85
2023-03-28T23:25:16.830Z,1.75
2023-03-28T23:27:43.957Z,2.13
2023-03-28T23:30:11.904Z,2.03
2023-03-28T23:32:38.776Z,1.77
2023-03-28T23:35:06.567Z,2.28
2023-03-28T23:37:34.097Z,1.95
2023-03-28T23:40:00.996Z,2.55
2023-03-28T23:42:27.777Z,2.55
2023-03-28T23:44:54.443Z,2.00
2023-03-28T23:47:21.230Z,2.20
2023-03-28T23:49:47.918Z,1.90
2023-03-28T23:52:16.090Z,2.42
2023-03-28T23:54:43.098Z,2.03
2023-03-28T23:57:10.212Z,1.95
2023-03-28T23:59:37.164Z,2.25
