createdAt,value
2018-05-10T00:00:22.538Z,0.00
2018-05-10T00:01:22.545Z,0.00
2018-05-10T00:02:22.550Z,0.00
2018-05-10T00:03:22.556Z,0.00
2018-05-10T00:04:22.562Z,0.00
2018-05-10T00:05:22.568Z,0.00
2018-05-10T00:06:22.575Z,0.00
2018-05-10T00:07:22.581Z,0.00
2018-05-10T00:08:22.587Z,0.00
2018-05-10T00:09:22.592Z,0.00
2018-05-10T00:10:22.599Z,0.00
2018-05-10T00:11:22.605Z,0.00
2018-05-10T00:12:22.610Z,0.00
2018-05-10T00:13:22.616Z,0.00
2018-05-10T00:14:22.625Z,0.00
2018-05-10T00:15:22.629Z,0.00
2018-05-10T00:16:22.633Z,0.00
2018-05-10T00:17:22.640Z,0.00
2018-05-10T00:18:22.650Z,0.00
2018-05-10T00:19:22.651Z,0.00
2018-05-10T00:20:22.658Z,0.00
2018-05-10T00:21:22.664Z,0.00
2018-05-10T00:22:22.670Z,0.00
2018-05-10T00:23:22.675Z,0.00
2018-05-10T00:24:22.739Z,0.00
2018-05-10T00:25:22.688Z,0.00
2018-05-10T00:26:22.693Z,0.00
2018-05-10T00:27:22.699Z,0.00
2018-05-10T00:28:22.703Z,0.00
2018-05-10T00:29:22.710Z,0.00
2018-05-10T00:30:22.715Z,0.00
2018-05-10T00:31:22.723Z,0.00
2018-05-10T00:32:22.726Z,0.00
2018-05-10T00:33:22.730Z,0.00
2018-05-10T00:34:22.738Z,0.00
2018-05-10T00:35:22.744Z,0.00
2018-05-10T00:36:22.749Z,0.00
2018-05-10T00:37:22.753Z,0.00
2018-05-10T00:38:22.760Z,0.00
2018-05-10T00:39:22.767Z,0.00
2018-05-10T00:40:22.771Z,0.00
2018-05-10T00:41:22.777Z,0.00
2018-05-10T00:42:22.782Z,0.00
2018-05-10T00:43:22.788Z,0.00
2018-05-10T00:44:22.792Z,0.00
2018-05-10T00:45:22.798Z,0.00
2018-05-10T00:46:22.804Z,0.00
2018-05-10T00:47:22.808Z,0.00
2018-05-10T00:48:22.813Z,0.00
2018-05-10T00:49:22.819Z,0.00
2018-05-10T00:50:22.824Z,0.00
2018-05-10T00:51:22.829Z,0.00
2018-05-10T00:52:22.834Z,0.00
2018-05-10T00:53:22.839Z,0.00
2018-05-10T00:54:22.846Z,0.00
2018-05-10T00:55:22.851Z,0.00
2018-05-10T00:56:22.855Z,0.00
2018-05-10T00:57:22.859Z,0.00
2018-05-10T00:58:22.868Z,0.00
2018-05-10T00:59:22.871Z,0.00
2018-05-10T01:00:22.875Z,0.00
2018-05-10T01:01:22.880Z,0.00
2018-05-10T01:02:22.885Z,0.00
2018-05-10T01:03:22.890Z,0.00
2018-05-10T01:04:22.895Z,0.00
2018-05-10T01:05:22.900Z,0.00
2018-05-10T01:06:22.905Z,0.00
2018-05-10T01:07:22.910Z,0.00
2018-05-10T01:08:22.915Z,0.00
2018-05-10T01:09:22.919Z,0.00
2018-05-10T01:10:22.924Z,0.00
2018-05-10T01:11:22.930Z,0.00
2018-05-10T01:12:22.934Z,0.00
2018-05-10T01:13:22.938Z,0.00
2018-05-10T01:14:22.946Z,0.00
2018-05-10T01:15:22.948Z,0.00
2018-05-10T01:16:22.952Z,0.00
2018-05-10T01:17:22.957Z,0.00
2018-05-10T01:18:22.961Z,0.00
2018-05-10T01:19:22.966Z,0.00
2018-05-10T01:20:22.974Z,0.00
2018-05-10T01:21:22.975Z,0.00
2018-05-10T01:22:22.980Z,0.00
2018-05-10T01:23:22.984Z,0.00
2018-05-10T01:24:22.988Z,0.00
2018-05-10T01:25:22.993Z,0.00
2018-05-10T01:26:22.999Z,0.00
2018-05-10T01:27:23.001Z,0.00
2018-05-10T01:28:23.004Z,0.00
2018-05-10T01:29:23.010Z,0.00
2018-05-10T01:30:23.013Z,0.00
2018-05-10T01:31:23.018Z,0.00
2018-05-10T01:32:23.022Z,0.00
2018-05-10T01:33:23.026Z,0.00
2018-05-10T01:34:23.076Z,0.00
2018-05-10T01:35:23.041Z,0.00
2018-05-10T01:36:23.037Z,0.00
2018-05-10T01:37:23.043Z,0.00
2018-05-10T01:38:23.047Z,0.00
2018-05-10T01:39:23.051Z,0.00
2018-05-10T01:40:23.054Z,0.00
2018-05-10T01:41:23.061Z,0.00
2018-05-10T01:42:23.063Z,0.00
2018-05-10T01:43:23.069Z,0.00
2018-05-10T01:44:23.071Z,0.00
2018-05-10T01:45:23.075Z,0.00
2018-05-10T01:46:23.079Z,0.00
2018-05-10T01:47:23.083Z,0.00
2018-05-10T01:48:23.088Z,0.00
2018-05-10T01:49:23.091Z,0.00
2018-05-10T01:50:23.095Z,0.00
2018-05-10T01:51:23.099Z,0.00
2018-05-10T01:52:23.101Z,0.00
2018-05-10T01:53:23.107Z,0.00
2018-05-10T01:54:23.110Z,0.00
2018-05-10T01:55:23.114Z,0.00
2018-05-10T01:56:23.117Z,0.00
2018-05-10T01:57:23.121Z,0.00
2018-05-10T01:58:23.125Z,0.00
2018-05-10T01:59:23.129Z,0.00
2018-05-10T02:00:23.132Z,0.00
2018-05-10T02:01:23.136Z,0.00
2018-05-10T02:02:23.140Z,0.00
2018-05-10T02:03:23.144Z,0.00
2018-05-10T02:04:23.147Z,0.00
2018-05-10T02:05:23.150Z,0.00
2018-05-10T02:06:23.154Z,0.00
2018-05-10T02:07:23.158Z,0.00
2018-05-10T02:08:23.161Z,0.00
2018-05-10T02:09:23.165Z,0.00
2018-05-10T02:10:23.169Z,0.00
2018-05-10T02:11:23.173Z,0.00
2018-05-10T02:12:23.175Z,0.00
2018-05-10T02:13:23.179Z,0.00
2018-05-10T02:14:23.183Z,0.00
2018-05-10T02:15:23.186Z,0.00
2018-05-10T02:16:23.190Z,0.00
2018-05-10T02:17:23.194Z,0.00
2018-05-10T02:18:23.200Z,0.00
2018-05-10T02:19:23.204Z,0.00
2018-05-10T02:20:23.203Z,0.00
2018-05-10T02:21:23.207Z,0.00
2018-05-10T02:22:23.210Z,0.00
2018-05-10T02:23:23.214Z,0.00
2018-05-10T02:24:23.221Z,0.00
2018-05-10T02:25:23.220Z,0.00
2018-05-10T02:26:23.228Z,0.00
2018-05-10T02:27:23.228Z,0.00
2018-05-10T02:28:23.233Z,0.00
2018-05-10T02:29:23.234Z,0.00
2018-05-10T02:30:23.238Z,0.00
2018-05-10T02:31:23.243Z,0.00
2018-05-10T02:32:23.243Z,0.00
2018-05-10T02:33:23.248Z,0.00
2018-05-10T02:34:23.255Z,0.00
2018-05-10T02:35:23.255Z,0.00
2018-05-10T02:36:23.351Z,0.00
2018-05-10T02:37:23.262Z,0.00
2018-05-10T02:38:23.264Z,0.00
2018-05-10T02:39:23.366Z,0.00
2018-05-10T02:40:23.272Z,0.00
2018-05-10T02:41:23.274Z,0.00
2018-05-10T02:42:23.281Z,0.00
2018-05-10T02:43:23.281Z,0.00
2018-05-10T02:44:23.286Z,0.00
2018-05-10T02:45:23.287Z,0.00
2018-05-10T02:46:23.293Z,0.00
2018-05-10T02:47:23.293Z,0.00
2018-05-10T02:48:23.296Z,0.00
2018-05-10T02:49:23.299Z,0.00
2018-05-10T02:50:23.303Z,0.00
2018-05-10T02:51:23.305Z,0.00
2018-05-10T02:52:23.308Z,0.00
2018-05-10T02:53:23.312Z,0.00
2018-05-10T02:54:23.315Z,0.00
2018-05-10T02:55:23.318Z,0.00
2018-05-10T02:56:23.321Z,0.00
2018-05-10T02:57:23.324Z,0.00
2018-05-10T02:58:23.327Z,0.00
2018-05-10T02:59:23.333Z,0.00
2018-05-10T03:00:23.332Z,0.00
2018-05-10T03:01:23.339Z,0.00
2018-05-10T03:02:23.341Z,0.00
2018-05-10T03:03:23.341Z,0.00
2018-05-10T03:04:23.345Z,0.00
2018-05-10T03:05:23.348Z,0.00
2018-05-10T03:06:23.351Z,0.00
2018-05-10T03:07:23.356Z,0.00
2018-05-10T03:08:23.357Z,0.00
2018-05-10T03:09:23.360Z,0.00
2018-05-10T03:10:23.364Z,0.00
2018-05-10T03:11:23.367Z,0.00
2018-05-10T03:12:23.369Z,0.00
2018-05-10T03:13:23.373Z,0.00
2018-05-10T03:14:23.377Z,0.00
2018-05-10T03:15:23.379Z,0.00
2018-05-10T03:16:23.382Z,0.00
2018-05-10T03:17:23.388Z,0.00
2018-05-10T03:18:23.389Z,0.00
2018-05-10T03:19:23.392Z,0.00
2018-05-10T03:20:23.394Z,0.00
2018-05-10T03:21:23.398Z,0.00
2018-05-10T03:22:23.399Z,0.00
2018-05-10T03:23:23.410Z,0.00
2018-05-10T03:24:23.404Z,0.00
2018-05-10T03:25:23.409Z,0.00
2018-05-10T03:26:23.414Z,0.00
2018-05-10T03:27:23.416Z,0.00
2018-05-10T03:28:23.418Z,0.00
2018-05-10T03:29:23.420Z,0.00
2018-05-10T03:30:23.424Z,0.00
2018-05-10T03:31:23.427Z,0.00
2018-05-10T03:32:23.435Z,0.00
2018-05-10T03:33:23.520Z,0.00
2018-05-10T03:34:23.438Z,0.00
2018-05-10T03:35:23.439Z,0.00
2018-05-10T03:36:23.440Z,0.00
2018-05-10T03:37:23.444Z,0.00
2018-05-10T03:38:23.447Z,0.00
2018-05-10T03:39:23.450Z,0.00
2018-05-10T03:40:23.503Z,0.00
2018-05-10T03:41:23.453Z,0.00
2018-05-10T03:42:23.459Z,0.00
2018-05-10T03:43:23.460Z,0.00
2018-05-10T03:44:23.463Z,0.00
2018-05-10T03:45:23.465Z,0.00
2018-05-10T03:46:23.479Z,0.00
2018-05-10T03:47:23.472Z,5.63
2018-05-10T03:48:23.475Z,5.63
2018-05-10T03:49:23.476Z,5.63
2018-05-10T03:50:23.479Z,5.63
2018-05-10T03:51:23.482Z,5.63
2018-05-10T03:52:23.484Z,5.63
2018-05-10T03:53:23.487Z,5.63
2018-05-10T03:54:23.490Z,5.63
2018-05-10T03:55:23.493Z,5.63
2018-05-10T03:56:23.493Z,5.63
2018-05-10T03:57:23.497Z,5.63
2018-05-10T03:58:23.499Z,5.63
2018-05-10T03:59:23.503Z,11.25
2018-05-10T04:00:23.505Z,11.25
2018-05-10T04:01:23.507Z,5.63
2018-05-10T04:02:23.509Z,11.25
2018-05-10T04:03:23.512Z,11.25
2018-05-10T04:04:23.515Z,11.25
2018-05-10T04:05:23.516Z,11.25
2018-05-10T04:06:23.520Z,11.25
2018-05-10T04:07:23.522Z,11.25
2018-05-10T04:08:23.523Z,11.25
2018-05-10T04:09:23.526Z,11.25
2018-05-10T04:10:23.530Z,16.88
2018-05-10T04:11:23.530Z,16.88
2018-05-10T04:12:23.538Z,11.25
2018-05-10T04:13:23.536Z,11.25
2018-05-10T04:14:23.538Z,16.88
2018-05-10T04:15:23.540Z,16.88
2018-05-10T04:16:23.542Z,16.88
2018-05-10T04:17:23.544Z,16.88
2018-05-10T04:18:23.547Z,16.88
2018-05-10T04:19:23.549Z,16.88
2018-05-10T04:20:23.551Z,16.88
2018-05-10T04:21:23.554Z,16.88
2018-05-10T04:22:23.555Z,16.88
2018-05-10T04:23:23.557Z,22.50
2018-05-10T04:24:23.559Z,22.50
2018-05-10T04:25:23.561Z,16.88
2018-05-10T04:26:23.564Z,22.50
2018-05-10T04:27:23.566Z,22.50
2018-05-10T04:28:23.568Z,22.50
2018-05-10T04:29:23.572Z,22.50
2018-05-10T04:30:23.573Z,22.50
2018-05-10T04:31:23.582Z,28.13
2018-05-10T04:32:23.576Z,28.13
2018-05-10T04:33:23.579Z,22.50
2018-05-10T04:34:23.582Z,22.50
2018-05-10T04:35:23.584Z,28.13
2018-05-10T04:36:23.595Z,22.50
2018-05-10T04:37:23.592Z,28.13
2018-05-10T04:38:23.592Z,28.13
2018-05-10T04:39:23.593Z,28.13
2018-05-10T04:40:23.594Z,28.13
2018-05-10T04:41:23.596Z,33.75
2018-05-10T04:42:23.599Z,33.75
2018-05-10T04:43:23.602Z,33.75
2018-05-10T04:44:23.602Z,33.75
2018-05-10T04:45:23.605Z,39.38
2018-05-10T04:46:23.610Z,33.75
2018-05-10T04:47:23.616Z,33.75
2018-05-10T04:48:23.614Z,28.13
2018-05-10T04:49:23.612Z,33.75
2018-05-10T04:50:23.615Z,28.13
2018-05-10T04:51:23.617Z,28.13
2018-05-10T04:52:23.618Z,28.13
2018-05-10T04:53:23.621Z,28.13
2018-05-10T04:54:23.624Z,28.13
2018-05-10T04:55:23.625Z,28.13
2018-05-10T04:56:23.626Z,28.13
2018-05-10T04:57:23.629Z,28.13
2018-05-10T04:58:23.631Z,28.13
2018-05-10T04:59:23.633Z,33.75
2018-05-10T05:00:23.634Z,28.13
2018-05-10T05:01:23.637Z,33.75
2018-05-10T05:02:23.643Z,33.75
2018-05-10T05:03:23.725Z,39.38
2018-05-10T05:04:23.643Z,39.38
2018-05-10T05:05:23.644Z,45.00
2018-05-10T05:06:23.646Z,50.63
2018-05-10T05:07:23.649Z,45.00
2018-05-10T05:08:23.650Z,56.25
2018-05-10T05:09:23.652Z,73.13
2018-05-10T05:10:23.656Z,95.63
2018-05-10T05:11:23.657Z,112.50
2018-05-10T05:12:23.658Z,123.75
2018-05-10T05:13:23.659Z,129.38
2018-05-10T05:14:23.661Z,129.38
2018-05-10T05:15:23.664Z,123.75
2018-05-10T05:16:23.666Z,123.75
2018-05-10T05:17:23.667Z,123.75
2018-05-10T05:18:23.670Z,118.13
2018-05-10T05:19:23.670Z,118.13
2018-05-10T05:20:23.673Z,118.13
2018-05-10T05:21:23.679Z,118.13
2018-05-10T05:22:23.678Z,118.13
2018-05-10T05:23:23.679Z,123.75
2018-05-10T05:24:23.680Z,129.38
2018-05-10T05:25:23.683Z,140.63
2018-05-10T05:26:23.685Z,157.50
2018-05-10T05:27:23.687Z,174.38
2018-05-10T05:28:23.688Z,185.63
2018-05-10T05:29:23.690Z,202.50
2018-05-10T05:30:23.692Z,230.63
2018-05-10T05:31:23.694Z,236.25
2018-05-10T05:32:23.697Z,236.25
2018-05-10T05:33:23.697Z,241.88
2018-05-10T05:34:23.700Z,264.38
2018-05-10T05:35:23.702Z,281.25
2018-05-10T05:36:23.704Z,286.88
2018-05-10T05:37:23.706Z,292.50
2018-05-10T05:38:23.707Z,298.13
2018-05-10T05:39:23.710Z,303.75
2018-05-10T05:40:23.710Z,315.00
2018-05-10T05:41:23.799Z,320.63
2018-05-10T05:42:23.716Z,298.13
2018-05-10T05:43:23.769Z,270.00
2018-05-10T05:44:23.720Z,253.13
2018-05-10T05:45:23.722Z,241.88
2018-05-10T05:46:23.724Z,241.88
2018-05-10T05:47:23.730Z,230.63
2018-05-10T05:48:23.731Z,230.63
2018-05-10T05:49:23.731Z,225.00
2018-05-10T05:50:23.733Z,230.63
2018-05-10T05:51:23.736Z,225.00
2018-05-10T05:52:23.737Z,219.38
2018-05-10T05:53:23.740Z,213.75
2018-05-10T05:54:23.742Z,208.13
2018-05-10T05:55:23.746Z,202.50
2018-05-10T05:56:23.745Z,208.13
2018-05-10T05:57:23.748Z,208.13
2018-05-10T05:58:23.750Z,208.13
2018-05-10T05:59:23.753Z,202.50
2018-05-10T06:00:23.753Z,202.50
2018-05-10T06:01:23.757Z,202.50
2018-05-10T06:02:23.761Z,202.50
2018-05-10T06:03:23.762Z,202.50
2018-05-10T06:04:23.764Z,202.50
2018-05-10T06:05:23.766Z,202.50
2018-05-10T06:06:23.768Z,208.13
2018-05-10T06:07:23.771Z,202.50
2018-05-10T06:08:23.774Z,202.50
2018-05-10T06:09:23.775Z,196.88
2018-05-10T06:10:23.777Z,196.88
2018-05-10T06:11:23.779Z,196.88
2018-05-10T06:12:23.781Z,202.50
2018-05-10T06:13:23.789Z,208.13
2018-05-10T06:14:23.787Z,213.75
2018-05-10T06:15:23.792Z,213.75
2018-05-10T06:16:23.794Z,213.75
2018-05-10T06:17:23.793Z,208.13
2018-05-10T06:18:23.796Z,202.50
2018-05-10T06:19:23.798Z,196.88
2018-05-10T06:20:23.799Z,196.88
2018-05-10T06:21:23.807Z,191.25
2018-05-10T06:22:23.805Z,196.88
2018-05-10T06:23:23.808Z,202.50
2018-05-10T06:24:23.809Z,219.38
2018-05-10T06:25:23.812Z,241.88
2018-05-10T06:26:23.815Z,264.38
2018-05-10T06:27:23.819Z,303.75
2018-05-10T06:28:23.819Z,348.75
2018-05-10T06:29:23.826Z,405.00
2018-05-10T06:30:23.825Z,450.00
2018-05-10T06:31:23.832Z,478.13
2018-05-10T06:32:23.829Z,511.88
2018-05-10T06:33:23.831Z,545.63
2018-05-10T06:34:23.834Z,573.75
2018-05-10T06:35:23.838Z,590.63
2018-05-10T06:36:23.839Z,596.25
2018-05-10T06:37:23.842Z,590.63
2018-05-10T06:38:23.845Z,585.00
2018-05-10T06:39:23.848Z,590.63
2018-05-10T06:40:23.851Z,590.63
2018-05-10T06:41:23.898Z,596.25
2018-05-10T06:42:23.857Z,607.50
2018-05-10T06:43:23.860Z,613.13
2018-05-10T06:44:23.862Z,607.50
2018-05-10T06:45:23.866Z,596.25
2018-05-10T06:46:23.869Z,585.00
2018-05-10T06:47:23.874Z,568.13
2018-05-10T06:48:23.875Z,579.38
2018-05-10T06:49:23.879Z,562.50
2018-05-10T06:50:23.883Z,585.00
2018-05-10T06:51:23.886Z,618.75
2018-05-10T06:52:23.890Z,607.50
2018-05-10T06:53:23.892Z,573.75
2018-05-10T06:54:23.896Z,568.13
2018-05-10T06:55:23.899Z,596.25
2018-05-10T06:56:23.905Z,601.88
2018-05-10T06:57:23.909Z,641.25
2018-05-10T06:58:23.910Z,663.75
2018-05-10T06:59:23.914Z,635.63
2018-05-10T07:00:23.925Z,669.38
2018-05-10T07:01:23.920Z,691.88
2018-05-10T07:02:23.925Z,703.13
2018-05-10T07:03:24.029Z,703.13
2018-05-10T07:04:23.932Z,725.63
2018-05-10T07:05:23.936Z,742.50
2018-05-10T07:06:23.939Z,753.75
2018-05-10T07:07:23.944Z,720.00
2018-05-10T07:08:23.952Z,703.13
2018-05-10T07:09:23.983Z,703.13
2018-05-10T07:10:23.960Z,753.75
2018-05-10T07:11:23.961Z,776.25
2018-05-10T07:12:23.964Z,787.50
2018-05-10T07:13:23.968Z,804.38
2018-05-10T07:14:23.973Z,810.00
2018-05-10T07:15:23.980Z,776.25
2018-05-10T07:16:23.983Z,725.63
2018-05-10T07:17:23.986Z,714.38
2018-05-10T07:18:23.991Z,753.75
2018-05-10T07:19:23.998Z,798.75
2018-05-10T07:20:24.000Z,838.13
2018-05-10T07:21:24.005Z,866.25
2018-05-10T07:22:24.011Z,911.25
2018-05-10T07:23:24.014Z,933.75
2018-05-10T07:24:24.020Z,933.75
2018-05-10T07:25:24.090Z,945.00
2018-05-10T07:26:24.028Z,905.63
2018-05-10T07:27:24.036Z,810.00
2018-05-10T07:28:24.041Z,720.00
2018-05-10T07:29:24.045Z,658.13
2018-05-10T07:30:24.051Z,601.88
2018-05-10T07:31:24.061Z,568.13
2018-05-10T07:32:24.061Z,523.13
2018-05-10T07:33:24.066Z,500.63
2018-05-10T07:34:24.072Z,506.25
2018-05-10T07:35:24.079Z,511.88
2018-05-10T07:36:24.082Z,534.38
2018-05-10T07:37:24.088Z,585.00
2018-05-10T07:38:24.095Z,691.88
2018-05-10T07:39:24.100Z,770.63
2018-05-10T07:40:24.104Z,843.75
2018-05-10T07:41:24.110Z,877.50
2018-05-10T07:42:24.117Z,871.88
2018-05-10T07:43:24.121Z,815.63
2018-05-10T07:44:24.126Z,748.13
2018-05-10T07:45:24.136Z,658.13
2018-05-10T07:46:24.139Z,579.38
2018-05-10T07:47:24.163Z,793.13
2018-05-10T07:48:24.151Z,1006.88
2018-05-10T07:49:24.161Z,753.75
2018-05-10T07:50:24.161Z,888.75
2018-05-10T07:51:24.169Z,838.13
2018-05-10T07:52:24.172Z,978.75
2018-05-10T07:53:24.180Z,1012.50
2018-05-10T07:54:24.184Z,1125.00
2018-05-10T07:55:24.190Z,1203.75
2018-05-10T07:56:24.194Z,866.25
2018-05-10T07:57:24.203Z,669.38
2018-05-10T07:58:24.208Z,607.50
2018-05-10T07:59:24.214Z,551.25
2018-05-10T08:00:24.220Z,517.50
2018-05-10T08:01:24.228Z,489.38
2018-05-10T08:02:24.290Z,450.00
2018-05-10T08:03:24.238Z,427.50
2018-05-10T08:04:24.245Z,416.25
2018-05-10T08:05:24.251Z,410.63
2018-05-10T08:06:24.257Z,410.63
2018-05-10T08:07:24.263Z,416.25
2018-05-10T08:08:24.270Z,427.50
2018-05-10T08:09:24.279Z,444.38
2018-05-10T08:10:24.280Z,455.63
2018-05-10T08:11:24.287Z,483.75
2018-05-10T08:12:24.292Z,534.38
2018-05-10T08:13:24.298Z,618.75
2018-05-10T08:14:24.304Z,568.13
2018-05-10T08:15:24.309Z,618.75
2018-05-10T08:16:24.314Z,714.38
2018-05-10T08:17:24.320Z,630.00
2018-05-10T08:18:24.325Z,618.75
2018-05-10T08:19:24.334Z,607.50
2018-05-10T08:20:24.337Z,601.88
2018-05-10T08:21:24.342Z,607.50
2018-05-10T08:22:24.348Z,618.75
2018-05-10T08:23:24.353Z,635.63
2018-05-10T08:24:24.359Z,618.75
2018-05-10T08:25:24.365Z,613.13
2018-05-10T08:26:24.370Z,607.50
2018-05-10T08:27:24.376Z,573.75
2018-05-10T08:28:24.381Z,562.50
2018-05-10T08:29:24.386Z,556.88
2018-05-10T08:30:24.392Z,551.25
2018-05-10T08:31:24.398Z,556.88
2018-05-10T08:32:24.403Z,568.13
2018-05-10T08:33:24.409Z,590.63
2018-05-10T08:34:24.415Z,658.13
2018-05-10T08:35:24.421Z,759.38
2018-05-10T08:36:24.447Z,1040.63
2018-05-10T08:37:24.431Z,1158.75
2018-05-10T08:38:24.438Z,1074.38
2018-05-10T08:39:24.443Z,967.50
2018-05-10T08:40:24.448Z,1513.13
2018-05-10T08:41:24.460Z,990.00
2018-05-10T08:42:24.461Z,1051.88
2018-05-10T08:43:24.472Z,826.88
2018-05-10T08:44:24.472Z,697.50
2018-05-10T08:45:24.479Z,641.25
2018-05-10T08:46:24.486Z,551.25
2018-05-10T08:47:24.491Z,483.75
2018-05-10T08:48:24.497Z,433.13
2018-05-10T08:49:24.504Z,399.38
2018-05-10T08:50:24.510Z,371.25
2018-05-10T08:51:24.518Z,354.38
2018-05-10T08:52:24.521Z,343.13
2018-05-10T08:53:24.529Z,331.88
2018-05-10T08:54:24.535Z,331.88
2018-05-10T08:55:24.541Z,331.88
2018-05-10T08:56:24.546Z,343.13
2018-05-10T08:57:24.552Z,348.75
2018-05-10T08:58:24.559Z,354.38
2018-05-10T08:59:24.565Z,365.63
2018-05-10T09:00:24.571Z,376.88
2018-05-10T09:01:24.578Z,388.13
2018-05-10T09:02:24.582Z,461.25
2018-05-10T09:03:24.589Z,405.00
2018-05-10T09:04:24.594Z,371.25
2018-05-10T09:05:24.600Z,371.25
2018-05-10T09:06:24.607Z,371.25
2018-05-10T09:07:24.665Z,371.25
2018-05-10T09:08:24.617Z,376.88
2018-05-10T09:09:24.623Z,393.75
2018-05-10T09:10:24.629Z,410.63
2018-05-10T09:11:24.635Z,433.13
2018-05-10T09:12:24.640Z,444.38
2018-05-10T09:13:24.647Z,455.63
2018-05-10T09:14:24.653Z,472.50
2018-05-10T09:15:24.659Z,450.00
2018-05-10T09:16:24.663Z,450.00
2018-05-10T09:17:24.669Z,438.75
2018-05-10T09:18:24.675Z,438.75
2018-05-10T09:19:24.679Z,455.63
2018-05-10T09:20:24.746Z,461.25
2018-05-10T09:21:24.691Z,461.25
2018-05-10T09:22:24.697Z,478.13
2018-05-10T09:23:24.705Z,506.25
2018-05-10T09:24:24.708Z,472.50
2018-05-10T09:25:24.715Z,455.63
2018-05-10T09:26:24.720Z,427.50
2018-05-10T09:27:24.728Z,421.88
2018-05-10T09:28:24.736Z,421.88
2018-05-10T09:29:24.738Z,461.25
2018-05-10T09:30:24.743Z,523.13
2018-05-10T09:31:24.749Z,517.50
2018-05-10T09:32:24.754Z,511.88
2018-05-10T09:33:24.759Z,545.63
2018-05-10T09:34:24.767Z,472.50
2018-05-10T09:35:24.774Z,382.50
2018-05-10T09:36:24.776Z,343.13
2018-05-10T09:37:24.781Z,315.00
2018-05-10T09:38:24.795Z,275.63
2018-05-10T09:39:24.814Z,225.00
2018-05-10T09:40:24.800Z,185.63
2018-05-10T09:41:24.806Z,180.00
2018-05-10T09:42:24.812Z,185.63
2018-05-10T09:43:24.818Z,202.50
2018-05-10T09:44:24.822Z,236.25
2018-05-10T09:45:24.828Z,264.38
2018-05-10T09:46:24.834Z,253.13
2018-05-10T09:47:24.844Z,241.88
2018-05-10T09:48:24.846Z,247.50
2018-05-10T09:49:24.851Z,264.38
2018-05-10T09:50:24.859Z,292.50
2018-05-10T09:51:24.863Z,331.88
2018-05-10T09:52:24.867Z,348.75
2018-05-10T09:53:24.878Z,360.00
2018-05-10T09:54:24.880Z,354.38
2018-05-10T09:55:24.884Z,348.75
2018-05-10T09:56:24.893Z,348.75
2018-05-10T09:57:24.895Z,348.75
2018-05-10T09:58:24.903Z,343.13
2018-05-10T09:59:24.907Z,365.63
2018-05-10T10:00:24.912Z,365.63
2018-05-10T10:01:24.917Z,337.50
2018-05-10T10:02:24.924Z,337.50
2018-05-10T10:03:24.930Z,354.38
2018-05-10T10:04:24.938Z,376.88
2018-05-10T10:05:24.939Z,371.25
2018-05-10T10:06:24.945Z,354.38
2018-05-10T10:07:24.950Z,331.88
2018-05-10T10:08:24.955Z,331.88
2018-05-10T10:09:24.961Z,360.00
2018-05-10T10:10:24.966Z,371.25
2018-05-10T10:11:24.972Z,393.75
2018-05-10T10:12:24.977Z,382.50
2018-05-10T10:13:24.985Z,343.13
2018-05-10T10:14:24.989Z,292.50
2018-05-10T10:15:24.994Z,258.75
2018-05-10T10:16:24.997Z,253.13
2018-05-10T10:17:25.004Z,258.75
2018-05-10T10:18:25.012Z,270.00
2018-05-10T10:19:25.018Z,275.63
2018-05-10T10:20:25.020Z,286.88
2018-05-10T10:21:25.026Z,298.13
2018-05-10T10:22:25.033Z,309.38
2018-05-10T10:23:25.037Z,348.75
2018-05-10T10:24:25.043Z,399.38
2018-05-10T10:25:25.049Z,438.75
2018-05-10T10:26:25.053Z,376.88
2018-05-10T10:27:25.061Z,315.00
2018-05-10T10:28:25.067Z,270.00
2018-05-10T10:29:25.090Z,230.63
2018-05-10T10:30:25.074Z,213.75
2018-05-10T10:31:25.079Z,202.50
2018-05-10T10:32:25.143Z,202.50
2018-05-10T10:33:25.095Z,191.25
2018-05-10T10:34:25.120Z,180.00
2018-05-10T10:35:25.101Z,174.38
2018-05-10T10:36:25.106Z,174.38
2018-05-10T10:37:25.109Z,185.63
2018-05-10T10:38:25.117Z,196.88
2018-05-10T10:39:25.121Z,196.88
2018-05-10T10:40:25.126Z,208.13
2018-05-10T10:41:25.135Z,219.38
2018-05-10T10:42:25.137Z,236.25
2018-05-10T10:43:25.142Z,253.13
2018-05-10T10:44:25.146Z,258.75
2018-05-10T10:45:25.241Z,275.63
2018-05-10T10:46:25.156Z,275.63
2018-05-10T10:47:25.160Z,275.63
2018-05-10T10:48:25.165Z,286.88
2018-05-10T10:49:25.188Z,286.88
2018-05-10T10:50:25.177Z,303.75
2018-05-10T10:51:25.180Z,326.25
2018-05-10T10:52:25.184Z,326.25
2018-05-10T10:53:25.189Z,298.13
2018-05-10T10:54:25.195Z,286.88
2018-05-10T10:55:25.199Z,292.50
2018-05-10T10:56:25.204Z,309.38
2018-05-10T10:57:25.210Z,320.63
2018-05-10T10:58:25.216Z,326.25
2018-05-10T10:59:25.218Z,320.63
2018-05-10T11:00:25.226Z,309.38
2018-05-10T11:01:25.227Z,298.13
2018-05-10T11:02:25.232Z,309.38
2018-05-10T11:03:25.237Z,326.25
2018-05-10T11:04:25.261Z,337.50
2018-05-10T11:05:25.246Z,343.13
2018-05-10T11:06:25.253Z,337.50
2018-05-10T11:07:25.261Z,337.50
2018-05-10T11:08:25.259Z,326.25
2018-05-10T11:09:25.265Z,315.00
2018-05-10T11:10:25.269Z,298.13
2018-05-10T11:11:25.274Z,286.88
2018-05-10T11:12:25.278Z,292.50
2018-05-10T11:13:25.286Z,281.25
2018-05-10T11:14:25.288Z,286.88
2018-05-10T11:15:25.293Z,286.88
2018-05-10T11:16:25.297Z,292.50
2018-05-10T11:17:25.301Z,298.13
2018-05-10T11:18:25.309Z,303.75
2018-05-10T11:19:25.312Z,320.63
2018-05-10T11:20:25.317Z,337.50
2018-05-10T11:21:25.321Z,354.38
2018-05-10T11:22:25.325Z,365.63
2018-05-10T11:23:25.331Z,388.13
2018-05-10T11:24:25.334Z,421.88
2018-05-10T11:25:25.340Z,427.50
2018-05-10T11:26:25.344Z,416.25
2018-05-10T11:27:25.351Z,388.13
2018-05-10T11:28:25.353Z,371.25
2018-05-10T11:29:25.399Z,360.00
2018-05-10T11:30:25.363Z,365.63
2018-05-10T11:31:25.368Z,365.63
2018-05-10T11:32:25.372Z,343.13
2018-05-10T11:33:25.377Z,331.88
2018-05-10T11:34:25.380Z,326.25
2018-05-10T11:35:25.386Z,320.63
2018-05-10T11:36:25.390Z,326.25
2018-05-10T11:37:25.395Z,343.13
2018-05-10T11:38:25.401Z,376.88
2018-05-10T11:39:25.405Z,405.00
2018-05-10T11:40:25.415Z,410.63
2018-05-10T11:41:25.414Z,405.00
2018-05-10T11:42:25.419Z,393.75
2018-05-10T11:43:25.426Z,376.88
2018-05-10T11:44:25.492Z,343.13
2018-05-10T11:45:25.433Z,315.00
2018-05-10T11:46:25.438Z,281.25
2018-05-10T11:47:25.443Z,270.00
2018-05-10T11:48:25.448Z,253.13
2018-05-10T11:49:25.470Z,236.25
2018-05-10T11:50:25.461Z,213.75
2018-05-10T11:51:25.463Z,196.88
2018-05-10T11:52:25.468Z,196.88
2018-05-10T11:53:25.471Z,202.50
2018-05-10T11:54:25.503Z,208.13
2018-05-10T11:55:25.482Z,202.50
2018-05-10T11:56:25.490Z,202.50
2018-05-10T11:57:25.518Z,202.50
2018-05-10T11:58:25.495Z,202.50
2018-05-10T11:59:25.499Z,202.50
2018-05-10T12:00:25.505Z,202.50
2018-05-10T12:01:25.510Z,202.50
2018-05-10T12:02:25.517Z,208.13
2018-05-10T12:03:25.518Z,213.75
2018-05-10T12:04:25.531Z,213.75
2018-05-10T12:05:25.527Z,219.38
2018-05-10T12:06:25.532Z,225.00
2018-05-10T12:07:25.537Z,236.25
2018-05-10T12:08:25.539Z,236.25
2018-05-10T12:09:25.544Z,225.00
2018-05-10T12:10:25.549Z,219.38
2018-05-10T12:11:25.553Z,213.75
2018-05-10T12:12:25.557Z,202.50
2018-05-10T12:13:25.562Z,202.50
2018-05-10T12:14:25.566Z,202.50
2018-05-10T12:15:25.570Z,196.88
2018-05-10T12:16:25.574Z,196.88
2018-05-10T12:17:25.577Z,196.88
2018-05-10T12:18:25.583Z,202.50
2018-05-10T12:19:25.592Z,208.13
2018-05-10T12:20:25.677Z,208.13
2018-05-10T12:21:25.596Z,213.75
2018-05-10T12:22:25.599Z,208.13
2018-05-10T12:23:25.607Z,208.13
2018-05-10T12:24:25.606Z,208.13
2018-05-10T12:25:25.649Z,196.88
2018-05-10T12:26:25.616Z,191.25
2018-05-10T12:27:25.621Z,180.00
2018-05-10T12:28:25.623Z,168.75
2018-05-10T12:29:25.635Z,157.50
2018-05-10T12:30:25.698Z,151.88
2018-05-10T12:31:25.638Z,157.50
2018-05-10T12:32:25.639Z,163.13
2018-05-10T12:33:25.642Z,174.38
2018-05-10T12:34:25.661Z,185.63
2018-05-10T12:35:25.651Z,196.88
2018-05-10T12:36:25.695Z,213.75
2018-05-10T12:37:25.660Z,202.50
2018-05-10T12:38:25.663Z,196.88
2018-05-10T12:39:25.671Z,180.00
2018-05-10T12:40:25.671Z,168.75
2018-05-10T12:41:25.674Z,163.13
2018-05-10T12:42:25.679Z,157.50
2018-05-10T12:43:25.683Z,151.88
2018-05-10T12:44:25.690Z,151.88
2018-05-10T12:45:25.690Z,146.25