createdAt,value
2018-12-27T00:01:00.736Z,0.30
2018-12-27T00:03:30.814Z,0.30
2018-12-27T00:06:00.906Z,0.40
2018-12-27T00:08:31.566Z,0.40
2018-12-27T00:11:02.704Z,0.40
2018-12-27T00:13:33.246Z,0.40
2018-12-27T00:16:04.278Z,0.40
2018-12-27T00:18:34.386Z,0.40
2018-12-27T00:21:04.466Z,0.50
2018-12-27T00:23:34.550Z,0.50
2018-12-27T00:26:04.670Z,0.50
2018-12-27T00:28:35.630Z,0.40
2018-12-27T00:31:07.846Z,0.40
2018-12-27T00:33:40.175Z,0.40
2018-12-27T00:36:10.486Z,0.40
2018-12-27T00:38:40.806Z,0.40
2018-12-27T00:41:11.133Z,0.40
2018-12-27T00:43:42.386Z,0.40
2018-12-27T00:46:13.611Z,0.40
2018-12-27T00:48:43.938Z,0.40
2018-12-27T00:51:14.274Z,0.40
2018-12-27T00:53:44.591Z,0.40
2018-12-27T00:56:14.910Z,0.30
2018-12-27T00:58:46.158Z,0.30
2018-12-27T01:01:16.522Z,0.30
2018-12-27T01:03:46.827Z,0.30
2018-12-27T01:06:17.126Z,0.30
2018-12-27T01:08:49.408Z,0.30
2018-12-27T01:11:19.831Z,0.30
2018-12-27T01:13:51.067Z,0.40
2018-12-27T01:16:21.401Z,0.40
2018-12-27T01:18:51.727Z,0.40
2018-12-27T01:21:22.046Z,0.30
2018-12-27T01:23:52.448Z,0.30
2018-12-27T01:26:22.782Z,0.30
2018-12-27T01:28:53.114Z,0.30
2018-12-27T01:31:24.386Z,0.20
2018-12-27T01:33:55.690Z,0.20
2018-12-27T01:36:28.983Z,0.20
2018-12-27T01:39:00.251Z,0.30
2018-12-27T01:41:32.054Z,0.30
2018-12-27T01:44:03.358Z,0.30
2018-12-27T01:46:33.658Z,0.30
2018-12-27T01:49:04.942Z,0.20
2018-12-27T01:51:35.258Z,0.20
2018-12-27T01:54:06.471Z,0.20
2018-12-27T01:56:36.804Z,0.20
2018-12-27T01:59:07.130Z,0.30
2018-12-27T02:01:37.515Z,0.20
2018-12-27T02:04:08.804Z,0.20
2018-12-27T02:06:41.078Z,0.20
2018-12-27T02:09:12.318Z,0.20
2018-12-27T02:11:45.598Z,0.20
2018-12-27T02:14:22.018Z,0.20
2018-12-27T02:16:58.326Z,0.20
2018-12-27T02:19:28.634Z,0.30
2018-12-27T02:21:59.930Z,0.30
2018-12-27T02:24:30.242Z,0.30
2018-12-27T02:27:01.474Z,0.30
2018-12-27T02:29:32.738Z,0.30
2018-12-27T02:32:03.094Z,0.30
2018-12-27T02:34:33.402Z,0.20
2018-12-27T02:37:03.778Z,0.20
2018-12-27T02:39:36.094Z,0.20
2018-12-27T02:42:06.402Z,0.10
2018-12-27T02:44:37.950Z,0.10
2018-12-27T02:47:08.274Z,0.10
2018-12-27T02:49:39.514Z,0.10
2018-12-27T02:52:09.838Z,0.10
2018-12-27T02:54:41.087Z,0.10
2018-12-27T02:57:12.418Z,0.20
2018-12-27T02:59:43.654Z,0.20
2018-12-27T03:02:15.939Z,0.20
2018-12-27T03:04:46.251Z,0.30
2018-12-27T03:07:17.530Z,0.20
2018-12-27T03:09:47.877Z,0.30
2018-12-27T03:12:19.191Z,0.30
2018-12-27T03:14:52.498Z,0.40
2018-12-27T03:17:24.751Z,0.40
2018-12-27T03:19:55.068Z,0.50
2018-12-27T03:22:31.151Z,0.50
2018-12-27T03:25:03.394Z,0.50
2018-12-27T03:27:33.703Z,0.50
2018-12-27T03:30:08.254Z,0.60
2018-12-27T03:32:39.492Z,0.70
2018-12-27T03:35:14.792Z,0.70
2018-12-27T03:37:45.115Z,0.70
2018-12-27T03:40:23.483Z,0.70
2018-12-27T03:42:55.723Z,0.60
2018-12-27T03:45:26.971Z,0.60
2018-12-27T03:47:59.251Z,0.60
2018-12-27T03:50:30.514Z,0.60
2018-12-27T03:53:01.801Z,0.60
2018-12-27T03:55:34.108Z,0.60
2018-12-27T03:58:04.431Z,0.60
2018-12-27T04:00:34.802Z,0.60
2018-12-27T04:03:07.743Z,0.60
2018-12-27T04:05:38.063Z,0.60
2018-12-27T04:08:09.323Z,0.60
2018-12-27T04:10:39.641Z,0.70
2018-12-27T04:13:11.903Z,0.70
2018-12-27T04:15:43.954Z,0.70
2018-12-27T04:18:14.038Z,0.70
2018-12-27T04:20:44.123Z,0.70
2018-12-27T04:23:18.684Z,0.70
2018-12-27T04:25:53.951Z,0.80
2018-12-27T04:28:24.035Z,0.80
2018-12-27T04:30:55.615Z,0.80
2018-12-27T04:33:28.282Z,0.80
2018-12-27T04:36:01.175Z,0.80
2018-12-27T04:38:31.255Z,0.80
2018-12-27T04:41:02.330Z,0.80
2018-12-27T04:43:34.373Z,0.80
2018-12-27T04:46:10.289Z,0.70
2018-12-27T04:48:40.424Z,0.70
2018-12-27T04:51:10.476Z,0.60
2018-12-27T04:53:47.472Z,0.60
2018-12-27T04:56:19.564Z,0.50
2018-12-27T04:58:50.552Z,0.50
2018-12-27T05:01:21.607Z,0.50
2018-12-27T05:03:51.687Z,0.50
2018-12-27T05:06:23.021Z,0.40
2018-12-27T05:08:53.534Z,0.40
2018-12-27T05:11:25.695Z,0.40
2018-12-27T05:13:59.885Z,0.40
2018-12-27T05:16:30.447Z,0.40
2018-12-27T05:19:00.547Z,0.30
2018-12-27T05:21:31.646Z,0.30
2018-12-27T05:24:01.716Z,0.30
2018-12-27T05:26:33.771Z,0.30
2018-12-27T05:29:04.792Z,0.40
2018-12-27T05:31:34.894Z,0.40
2018-12-27T05:34:06.975Z,0.50
2018-12-27T05:36:38.016Z,0.50
2018-12-27T05:39:08.095Z,0.50
2018-12-27T05:41:42.163Z,0.40
2018-12-27T05:44:12.267Z,0.40
2018-12-27T05:46:42.343Z,0.40
2018-12-27T05:49:12.419Z,0.50
2018-12-27T05:51:42.540Z,0.50
2018-12-27T05:54:12.691Z,0.60
2018-12-27T05:56:42.767Z,0.60
2018-12-27T05:59:12.909Z,0.60
2018-12-27T06:01:43.919Z,0.70
2018-12-27T06:04:24.067Z,0.70
2018-12-27T06:06:54.171Z,0.70
2018-12-27T06:09:26.248Z,0.60
2018-12-27T06:11:56.331Z,0.60
2018-12-27T06:14:30.035Z,0.60
2018-12-27T06:17:01.105Z,0.60
2018-12-27T06:19:32.143Z,0.50
2018-12-27T06:22:02.227Z,0.40
2018-12-27T06:24:32.311Z,0.30
2018-12-27T06:27:04.038Z,0.20
2018-12-27T06:29:34.121Z,0.10
2018-12-27T06:32:06.131Z,0.00
2018-12-27T06:34:41.314Z,-0.10
2018-12-27T06:37:18.063Z,-0.10
2018-12-27T06:39:47.986Z,-0.20
2018-12-27T06:42:20.009Z,-0.20
2018-12-27T06:44:51.079Z,-0.30
2018-12-27T06:47:31.008Z,-0.40
2018-12-27T06:50:01.125Z,-0.40
2018-12-27T06:52:31.212Z,-0.50
2018-12-27T06:55:02.288Z,-0.50
2018-12-27T06:57:32.372Z,-0.50
2018-12-27T07:00:02.700Z,-0.60
2018-12-27T07:02:39.718Z,-0.70
2018-12-27T07:05:09.820Z,-0.70
2018-12-27T07:07:39.904Z,-0.70
2018-12-27T07:10:09.996Z,-0.80
2018-12-27T07:12:40.088Z,-0.80
2018-12-27T07:15:15.252Z,-0.80
2018-12-27T07:17:45.588Z,-0.90
2018-12-27T07:20:17.596Z,-0.90
2018-12-27T07:22:48.664Z,-0.80
2018-12-27T07:25:18.754Z,-0.80
2018-12-27T07:27:54.732Z,-0.80
2018-12-27T07:30:24.832Z,-0.70
2018-12-27T07:32:54.988Z,-0.70
2018-12-27T07:35:25.088Z,-0.70
2018-12-27T07:37:57.125Z,-0.80
2018-12-27T07:40:27.227Z,-0.80
2018-12-27T07:42:57.436Z,-0.70
2018-12-27T07:45:29.448Z,-0.70
2018-12-27T07:48:00.508Z,-0.70
2018-12-27T07:50:31.512Z,-0.70
2018-12-27T07:53:01.869Z,-0.70
2018-12-27T07:55:32.040Z,-0.70
2018-12-27T07:58:11.208Z,-0.60
2018-12-27T08:00:41.536Z,-0.60
2018-12-27T08:03:11.692Z,-0.50
2018-12-27T08:05:42.836Z,-0.40
2018-12-27T08:08:19.384Z,-0.40
2018-12-27T08:10:51.768Z,-0.30
2018-12-27T08:13:23.779Z,-0.30
2018-12-27T08:15:53.865Z,-0.20
2018-12-27T08:18:24.949Z,-0.20
2018-12-27T08:21:02.156Z,-0.10
2018-12-27T08:23:32.259Z,0.00
2018-12-27T08:26:03.403Z,0.10
2018-12-27T08:28:34.428Z,1.10
2018-12-27T08:31:04.648Z,2.40
2018-12-27T08:33:34.756Z,3.30
2018-12-27T08:36:05.719Z,3.90
2018-12-27T08:38:36.747Z,4.50
2018-12-27T08:41:06.904Z,4.50
2018-12-27T08:43:42.940Z,4.30
2018-12-27T08:46:13.088Z,4.30
2018-12-27T08:48:43.416Z,4.40
2018-12-27T08:51:16.612Z,4.60
2018-12-27T08:53:47.716Z,4.80
2018-12-27T08:56:18.756Z,4.80
2018-12-27T08:58:48.832Z,5.00
2018-12-27T09:01:19.928Z,5.30
2018-12-27T09:03:57.065Z,5.60
2018-12-27T09:06:36.348Z,6.20
2018-12-27T09:09:07.776Z,6.40
2018-12-27T09:11:38.812Z,6.80
2018-12-27T09:14:09.824Z,7.10
2018-12-27T09:16:39.904Z,7.60
2018-12-27T09:19:09.995Z,8.10
2018-12-27T09:21:40.100Z,7.80
2018-12-27T09:24:10.186Z,7.20
2018-12-27T09:26:42.269Z,7.70
2018-12-27T09:29:15.664Z,8.20
2018-12-27T09:31:50.328Z,8.70
2018-12-27T09:34:20.416Z,9.30
2018-12-27T09:36:51.448Z,9.30
2018-12-27T09:39:21.557Z,9.90
2018-12-27T09:41:53.572Z,10.40
2018-12-27T09:44:29.827Z,10.40
2018-12-27T09:46:59.912Z,11.10
2018-12-27T09:49:29.999Z,11.50
2018-12-27T09:52:06.973Z,11.60
2018-12-27T09:54:42.802Z,11.60
2018-12-27T09:57:12.855Z,9.30
2018-12-27T09:59:42.932Z,7.30
2018-12-27T10:02:13.020Z,5.70
2018-12-27T10:04:44.991Z,4.80
2018-12-27T10:07:16.040Z,4.20
2018-12-27T10:09:46.137Z,3.70
2018-12-27T10:12:16.268Z,3.40
2018-12-27T10:14:46.923Z,3.30
2018-12-27T10:17:17.016Z,3.50
2018-12-27T10:19:47.088Z,3.50
2018-12-27T10:22:28.444Z,3.50
2018-12-27T10:24:58.580Z,3.50
2018-12-27T10:27:29.704Z,3.50
2018-12-27T10:29:59.869Z,3.60
2018-12-27T10:32:30.048Z,3.60
2018-12-27T10:35:00.267Z,3.80
2018-12-27T10:37:30.349Z,3.80
2018-12-27T10:40:13.174Z,4.00
2018-12-27T10:42:43.297Z,4.20
2018-12-27T10:45:15.434Z,4.40
2018-12-27T10:47:45.527Z,4.50
2018-12-27T10:50:15.640Z,4.60
2018-12-27T10:52:47.592Z,4.60
2018-12-27T10:55:17.904Z,4.80
2018-12-27T10:57:47.983Z,4.90
2018-12-27T11:00:20.052Z,5.10
2018-12-27T11:02:50.880Z,5.30
2018-12-27T11:05:21.948Z,5.40
2018-12-27T11:07:56.085Z,5.40
2018-12-27T11:10:26.164Z,5.40
2018-12-27T11:12:59.421Z,5.40
2018-12-27T11:15:30.220Z,5.50
2018-12-27T11:18:02.120Z,5.50
2018-12-27T11:20:32.212Z,5.50
2018-12-27T11:23:03.161Z,5.40
2018-12-27T11:25:35.288Z,5.40
2018-12-27T11:28:05.360Z,5.50
2018-12-27T11:30:35.541Z,5.60
2018-12-27T11:33:05.756Z,5.80
2018-12-27T11:35:35.836Z,5.90
2018-12-27T11:38:05.921Z,6.00
2018-12-27T11:40:45.324Z,6.20
2018-12-27T11:43:15.488Z,6.40
2018-12-27T11:45:45.588Z,6.60
2018-12-27T11:48:15.669Z,6.90
2018-12-27T11:50:47.648Z,6.90
2018-12-27T11:53:17.720Z,7.00
2018-12-27T11:55:47.816Z,7.20
2018-12-27T11:58:17.923Z,7.00
2018-12-27T12:00:48.876Z,7.00
2018-12-27T12:03:18.980Z,7.10
2018-12-27T12:05:49.064Z,7.20
2018-12-27T12:08:19.149Z,7.20
2018-12-27T12:10:51.220Z,7.10
2018-12-27T12:13:21.372Z,7.00
2018-12-27T12:15:51.548Z,6.90
2018-12-27T12:18:21.625Z,6.70
2018-12-27T12:20:54.811Z,6.50
2018-12-27T12:23:34.829Z,6.40
2018-12-27T12:26:06.077Z,6.40
2018-12-27T12:28:36.277Z,6.30
2018-12-27T12:31:06.356Z,6.70
2018-12-27T12:33:36.462Z,7.10
2018-12-27T12:36:10.866Z,6.90
2018-12-27T12:38:40.921Z,8.00
2018-12-27T12:41:12.037Z,8.50
2018-12-27T12:43:42.153Z,8.10
2018-12-27T12:46:12.252Z,8.30
2018-12-27T12:48:51.457Z,8.10
2018-12-27T12:51:23.111Z,7.90
2018-12-27T12:53:53.288Z,8.50
2018-12-27T12:56:23.386Z,10.60
2018-12-27T12:58:53.481Z,12.10
2018-12-27T13:01:23.570Z,13.30
2018-12-27T13:03:53.731Z,14.30
2018-12-27T13:06:23.821Z,15.20
2018-12-27T13:08:53.905Z,14.90
2018-12-27T13:11:24.077Z,14.50
2018-12-27T13:13:54.225Z,14.30
2018-12-27T13:16:24.389Z,14.10
2018-12-27T13:18:55.537Z,13.90
2018-12-27T13:21:25.711Z,13.30
2018-12-27T13:23:56.701Z,12.50
2018-12-27T13:26:28.997Z,12.00
2018-12-27T13:29:07.137Z,11.70
2018-12-27T13:31:37.257Z,11.60
2018-12-27T13:34:07.513Z,11.50
2018-12-27T13:36:37.629Z,11.80
2018-12-27T13:39:07.874Z,11.10
2018-12-27T13:41:44.765Z,10.70
2018-12-27T13:44:14.845Z,10.40
2018-12-27T13:46:46.925Z,10.40
2018-12-27T13:49:22.805Z,10.50
2018-12-27T13:51:52.910Z,10.40
2018-12-27T13:54:28.909Z,10.40
2018-12-27T13:57:00.942Z,10.10
2018-12-27T13:59:31.109Z,9.50
2018-12-27T14:02:09.161Z,8.90
2018-12-27T14:04:47.473Z,8.20
2018-12-27T14:07:17.897Z,7.40
2018-12-27T14:09:47.979Z,6.90
2018-12-27T14:12:20.205Z,6.60
2018-12-27T14:14:53.821Z,6.20
2018-12-27T14:17:23.921Z,5.70
2018-12-27T14:20:00.165Z,5.00
2018-12-27T14:22:31.290Z,4.50
2018-12-27T14:25:02.458Z,4.10
2018-12-27T14:27:35.209Z,3.80
2018-12-27T14:30:08.793Z,3.60
2018-12-27T14:32:41.923Z,3.50
2018-12-27T14:35:13.013Z,3.40
2018-12-27T14:37:44.111Z,3.30
2018-12-27T14:40:14.203Z,3.20
2018-12-27T14:42:44.297Z,3.20
2018-12-27T14:45:14.377Z,3.10
2018-12-27T14:47:44.469Z,3.10
2018-12-27T14:50:14.641Z,3.10
2018-12-27T14:52:55.940Z,3.00
2018-12-27T14:55:26.157Z,3.00
2018-12-27T14:57:58.225Z,2.90
2018-12-27T15:00:30.234Z,2.80
2018-12-27T15:03:00.345Z,2.60
2018-12-27T15:05:31.483Z,2.50
2018-12-27T15:08:02.481Z,2.30
2018-12-27T15:10:32.580Z,2.20
2018-12-27T15:13:03.017Z,2.10
2018-12-27T15:15:33.150Z,1.90
2018-12-27T15:18:03.365Z,1.80
2018-12-27T15:20:33.533Z,1.60
2018-12-27T15:23:03.603Z,1.50
2018-12-27T15:25:33.685Z,1.40
2018-12-27T15:28:04.975Z,1.30
2018-12-27T15:30:36.049Z,1.10
2018-12-27T15:33:09.221Z,1.00
2018-12-27T15:35:39.289Z,0.90
2018-12-27T15:38:10.309Z,0.80
2018-12-27T15:40:40.637Z,0.70
2018-12-27T15:43:10.725Z,0.70
2018-12-27T15:45:41.795Z,0.60
2018-12-27T15:48:11.953Z,0.60
2018-12-27T15:50:42.476Z,0.70
2018-12-27T15:53:12.577Z,0.70
2018-12-27T15:55:42.913Z,0.70
2018-12-27T15:58:13.089Z,0.60
2018-12-27T16:00:43.249Z,0.60
2018-12-27T16:03:13.409Z,0.70
2018-12-27T16:05:44.381Z,0.70
2018-12-27T16:08:14.561Z,0.70
2018-12-27T16:10:45.132Z,0.70
2018-12-27T16:13:15.369Z,0.80
2018-12-27T16:15:46.471Z,0.80
2018-12-27T16:18:18.543Z,0.80
2018-12-27T16:20:48.630Z,0.90
2018-12-27T16:23:18.738Z,0.90
2018-12-27T16:25:54.958Z,0.90
2018-12-27T16:28:25.090Z,1.00
2018-12-27T16:30:55.298Z,1.00
2018-12-27T16:33:27.286Z,1.00
2018-12-27T16:35:57.430Z,1.00
2018-12-27T16:38:28.578Z,1.00
2018-12-27T16:40:58.695Z,1.00
2018-12-27T16:43:28.834Z,1.00
2018-12-27T16:45:58.947Z,0.90
2018-12-27T16:48:29.050Z,1.00
2018-12-27T16:50:59.144Z,1.00
2018-12-27T16:53:29.290Z,1.00
2018-12-27T16:56:00.374Z,0.90
2018-12-27T16:58:31.402Z,0.90
2018-12-27T17:01:11.550Z,0.90
2018-12-27T17:03:41.642Z,0.80
2018-12-27T17:06:14.722Z,0.70
2018-12-27T17:08:48.786Z,0.70
2018-12-27T17:11:18.878Z,0.60
2018-12-27T17:13:54.958Z,0.60
2018-12-27T17:16:25.046Z,0.60
2018-12-27T17:18:56.269Z,0.60
2018-12-27T17:21:26.430Z,0.60
2018-12-27T17:23:56.619Z,0.60
2018-12-27T17:26:26.847Z,0.60
2018-12-27T17:28:59.655Z,0.50
2018-12-27T17:31:33.986Z,0.40
2018-12-27T17:34:04.127Z,0.30
2018-12-27T17:36:34.199Z,0.20
2018-12-27T17:39:07.343Z,0.10
2018-12-27T17:41:38.419Z,0.10
2018-12-27T17:44:08.628Z,0.00
2018-12-27T17:46:38.787Z,0.00
2018-12-27T17:49:19.323Z,0.00
2018-12-27T17:51:49.531Z,0.00
2018-12-27T17:54:20.737Z,0.00
2018-12-27T17:56:50.894Z,-0.10
2018-12-27T17:59:21.054Z,-0.10
2018-12-27T18:01:52.102Z,-0.10
2018-12-27T18:04:22.178Z,-0.10
2018-12-27T18:06:52.262Z,-0.10
2018-12-27T18:09:22.450Z,0.00
2018-12-27T18:11:52.554Z,0.00
2018-12-27T18:14:24.630Z,0.10
2018-12-27T18:16:55.678Z,0.10
2018-12-27T18:19:25.886Z,0.10
2018-12-27T18:21:56.094Z,0.10
2018-12-27T18:24:26.399Z,0.10
2018-12-27T18:27:00.742Z,0.20
2018-12-27T18:29:30.825Z,0.20
2018-12-27T18:32:00.979Z,0.20
2018-12-27T18:34:33.058Z,0.20
2018-12-27T18:37:04.086Z,0.20
2018-12-27T18:39:34.257Z,0.20
2018-12-27T18:42:04.666Z,0.20
2018-12-27T18:44:35.679Z,0.20
2018-12-27T18:47:10.343Z,0.20
2018-12-27T18:49:40.559Z,0.20
2018-12-27T18:52:11.879Z,0.20
2018-12-27T18:54:42.991Z,0.20
2018-12-27T18:57:13.217Z,0.20
2018-12-27T18:59:43.300Z,0.10
2018-12-27T19:02:15.421Z,0.10
2018-12-27T19:04:47.499Z,0.10
2018-12-27T19:07:17.614Z,0.00
2018-12-27T19:09:47.871Z,0.10
2018-12-27T19:13:04.002Z,0.10
2018-12-27T19:15:39.500Z,0.10
2018-12-27T19:18:14.306Z,0.20
2018-12-27T19:20:50.361Z,0.20
2018-12-27T19:23:20.478Z,0.20
2018-12-27T19:25:50.638Z,0.20
2018-12-27T19:28:23.746Z,0.10
2018-12-27T19:30:53.847Z,0.10
2018-12-27T19:33:23.918Z,0.10
2018-12-27T19:35:55.135Z,0.10
2018-12-27T19:38:25.922Z,0.20
2018-12-27T19:40:56.030Z,0.20
2018-12-27T19:43:27.093Z,0.20
2018-12-27T19:45:58.193Z,0.20
2018-12-27T19:48:29.258Z,0.20
2018-12-27T19:51:06.239Z,0.20
2018-12-27T19:53:36.331Z,0.20
2018-12-27T19:56:08.295Z,0.20
2018-12-27T19:58:44.382Z,0.20
2018-12-27T20:01:14.491Z,0.20
2018-12-27T20:03:44.595Z,0.20
2018-12-27T20:06:14.678Z,0.20
2018-12-27T20:08:44.775Z,0.20
2018-12-27T20:11:19.744Z,0.20
2018-12-27T20:13:51.149Z,0.20
2018-12-27T20:16:24.763Z,0.20
2018-12-27T20:18:56.760Z,0.20
2018-12-27T20:21:26.965Z,0.10
2018-12-27T20:23:59.087Z,0.10
2018-12-27T20:26:33.383Z,0.10
2018-12-27T20:29:13.451Z,0.10
2018-12-27T20:31:43.688Z,0.10
2018-12-27T20:34:14.747Z,0.10
2018-12-27T20:36:44.934Z,0.20
2018-12-27T20:39:15.059Z,0.20
2018-12-27T20:41:45.243Z,0.20
2018-12-27T20:44:22.147Z,0.20
2018-12-27T20:46:53.219Z,0.20
2018-12-27T20:49:23.339Z,0.20
2018-12-27T20:51:55.745Z,0.20
2018-12-27T20:54:26.840Z,0.20
2018-12-27T20:56:56.963Z,0.20
2018-12-27T20:59:27.088Z,0.30
2018-12-27T21:01:59.131Z,0.30
2018-12-27T21:04:30.975Z,0.30
2018-12-27T21:07:02.036Z,0.30
2018-12-27T21:09:32.133Z,0.30
2018-12-27T21:12:03.413Z,0.40
2018-12-27T21:14:34.695Z,0.40
2018-12-27T21:17:04.815Z,0.40
2018-12-27T21:19:40.906Z,0.40
2018-12-27T21:22:12.963Z,0.30
2018-12-27T21:24:45.027Z,0.30
2018-12-27T21:27:18.687Z,0.20
2018-12-27T21:29:50.709Z,0.20
2018-12-27T21:32:20.800Z,0.20
2018-12-27T21:34:50.916Z,0.20
2018-12-27T21:37:21.067Z,0.20
2018-12-27T21:39:51.235Z,0.20
2018-12-27T21:42:21.311Z,0.10
2018-12-27T21:44:55.560Z,0.20
2018-12-27T21:47:26.562Z,0.10
2018-12-27T21:49:56.663Z,0.10
2018-12-27T21:52:28.075Z,0.10
2018-12-27T21:55:01.079Z,0.00
2018-12-27T21:57:32.064Z,0.00
2018-12-27T22:00:03.792Z,-0.10
2018-12-27T22:02:39.843Z,-0.10
2018-12-27T22:05:11.859Z,-0.10
2018-12-27T22:07:49.727Z,-0.10
2018-12-27T22:10:25.703Z,-0.10
2018-12-27T22:12:55.878Z,-0.20
2018-12-27T22:15:26.232Z,-0.30
2018-12-27T22:18:01.499Z,-0.30
2018-12-27T22:20:31.613Z,-0.30
2018-12-27T22:23:03.651Z,-0.40
2018-12-27T22:25:34.696Z,-0.50
2018-12-27T22:28:04.787Z,-0.40
2018-12-27T22:30:40.668Z,-0.50
2018-12-27T22:33:12.728Z,-0.50
2018-12-27T22:35:42.831Z,-0.60
2018-12-27T22:38:12.937Z,-0.70
2018-12-27T22:40:43.051Z,-0.80
2018-12-27T22:43:13.143Z,-0.80
2018-12-27T22:45:43.335Z,-0.80
2018-12-27T22:48:13.427Z,-0.80
2018-12-27T22:50:54.507Z,-1.00
2018-12-27T22:53:25.483Z,-1.10
2018-12-27T22:55:58.695Z,-1.10
2018-12-27T22:58:28.934Z,-1.10
2018-12-27T23:01:01.227Z,-1.20
2018-12-27T23:03:33.245Z,-1.20
2018-12-27T23:06:03.367Z,-1.20
2018-12-27T23:08:33.479Z,-1.20
2018-12-27T23:11:04.664Z,-1.10
2018-12-27T23:13:34.812Z,-1.10
2018-12-27T23:16:05.009Z,-1.10
2018-12-27T23:18:36.139Z,-1.00
2018-12-27T23:21:07.208Z,-1.00
2018-12-27T23:23:40.935Z,-0.90
2018-12-27T23:26:11.183Z,-0.80
2018-12-27T23:28:43.029Z,-0.80
2018-12-27T23:31:15.687Z,-0.80
2018-12-27T23:33:47.885Z,-0.80
2018-12-27T23:36:18.879Z,-0.80
2018-12-27T23:38:50.492Z,-0.80
2018-12-27T23:41:22.707Z,-0.80
2018-12-27T23:43:54.593Z,-0.80
2018-12-27T23:46:24.984Z,-0.70
2018-12-27T23:48:55.103Z,-0.60
2018-12-27T23:51:25.204Z,-0.60
2018-12-27T23:53:55.306Z,-0.60
2018-12-27T23:56:25.391Z,-0.50
2018-12-27T23:58:58.596Z,-0.40
