createdAt,value
2018-02-10T00:00:00.356Z,0.90
2018-02-10T00:02:36.901Z,0.90
2018-02-10T00:05:10.654Z,0.90
2018-02-10T00:07:44.190Z,0.90
2018-02-10T00:10:17.812Z,0.90
2018-02-10T00:12:51.603Z,0.90
2018-02-10T00:15:26.354Z,0.90
2018-02-10T00:18:00.009Z,0.90
2018-02-10T00:20:34.638Z,0.90
2018-02-10T00:23:09.058Z,0.90
2018-02-10T00:25:43.778Z,0.90
2018-02-10T00:28:17.923Z,0.90
2018-02-10T00:30:52.575Z,0.90
2018-02-10T00:33:27.204Z,0.90
2018-02-10T00:36:00.759Z,0.90
2018-02-10T00:38:34.558Z,0.90
2018-02-10T00:41:09.382Z,0.80
2018-02-10T00:43:43.159Z,0.80
2018-02-10T00:46:17.416Z,0.80
2018-02-10T00:48:51.359Z,0.80
2018-02-10T00:51:25.170Z,0.70
2018-02-10T00:53:59.763Z,0.90
2018-02-10T00:56:33.754Z,0.90
2018-02-10T00:59:08.244Z,1.00
2018-02-10T01:01:42.087Z,0.90
2018-02-10T01:04:15.691Z,1.10
2018-02-10T01:06:50.386Z,0.90
2018-02-10T01:09:24.975Z,0.90
2018-02-10T01:11:58.715Z,0.90
2018-02-10T01:14:32.460Z,0.80
2018-02-10T01:17:06.318Z,0.80
2018-02-10T01:19:40.260Z,0.80
2018-02-10T01:22:13.991Z,0.80
2018-02-10T01:24:48.497Z,0.80
2018-02-10T01:27:22.289Z,0.70
2018-02-10T01:29:56.446Z,0.80
2018-02-10T01:32:30.302Z,0.70
2018-02-10T01:35:05.049Z,0.80
2018-02-10T01:37:38.790Z,0.70
2018-02-10T01:40:13.382Z,0.80
2018-02-10T01:42:47.352Z,0.80
2018-02-10T01:45:21.273Z,0.80
2018-02-10T01:47:55.711Z,0.80
2018-02-10T01:50:30.722Z,0.80
2018-02-10T01:53:04.437Z,0.70
2018-02-10T01:55:38.543Z,0.70
2018-02-10T01:58:12.373Z,0.80
2018-02-10T02:00:46.068Z,0.80
2018-02-10T02:03:19.719Z,0.80
2018-02-10T02:05:53.535Z,0.70
2018-02-10T02:08:28.374Z,0.80
2018-02-10T02:11:02.263Z,0.70
2018-02-10T02:13:36.005Z,0.70
2018-02-10T02:16:09.756Z,0.70
2018-02-10T02:18:43.508Z,0.70
2018-02-10T02:21:18.087Z,0.80
2018-02-10T02:23:51.815Z,0.80
2018-02-10T02:26:26.414Z,0.80
2018-02-10T02:29:00.196Z,0.80
2018-02-10T02:31:34.075Z,0.80
2018-02-10T02:34:08.872Z,0.80
2018-02-10T02:36:42.924Z,0.80
2018-02-10T02:39:17.775Z,0.80
2018-02-10T02:41:52.344Z,0.90
2018-02-10T02:44:27.066Z,0.90
2018-02-10T02:47:00.900Z,0.90
2018-02-10T02:49:35.809Z,0.90
2018-02-10T02:52:09.499Z,0.90
2018-02-10T02:54:43.498Z,0.90
2018-02-10T02:57:17.178Z,0.90
2018-02-10T02:59:50.947Z,0.90
2018-02-10T03:02:24.620Z,0.90
2018-02-10T03:04:59.028Z,0.90
2018-02-10T03:07:32.662Z,0.90
2018-02-10T03:10:06.443Z,0.90
2018-02-10T03:12:40.419Z,0.90
2018-02-10T03:15:14.123Z,0.90
2018-02-10T03:17:48.777Z,1.00
2018-02-10T03:20:23.323Z,1.00
2018-02-10T03:22:58.228Z,1.00
2018-02-10T03:25:32.232Z,1.00
2018-02-10T03:28:05.843Z,1.10
2018-02-10T03:30:39.515Z,1.30
2018-02-10T03:33:13.253Z,1.40
2018-02-10T03:35:46.952Z,1.30
2018-02-10T03:38:20.830Z,1.20
2018-02-10T03:40:54.784Z,1.10
2018-02-10T03:43:28.691Z,1.00
2018-02-10T03:46:02.752Z,1.00
2018-02-10T03:48:36.428Z,1.10
2018-02-10T03:51:10.703Z,1.10
2018-02-10T03:53:44.711Z,1.10
2018-02-10T03:56:18.325Z,1.00
2018-02-10T03:58:52.526Z,1.10
2018-02-10T04:01:26.475Z,1.10
2018-02-10T04:04:01.024Z,1.10
2018-02-10T04:06:34.983Z,1.00
2018-02-10T04:09:09.286Z,1.30
2018-02-10T04:11:43.738Z,1.20
2018-02-10T04:14:18.434Z,1.20
2018-02-10T04:16:52.154Z,1.20
2018-02-10T04:19:25.743Z,1.30
2018-02-10T04:22:00.581Z,1.30
2018-02-10T04:24:34.658Z,1.20
2018-02-10T04:27:08.388Z,1.20
2018-02-10T04:29:42.852Z,1.40
2018-02-10T04:32:17.526Z,1.50
2018-02-10T04:34:51.140Z,1.50
2018-02-10T04:37:24.935Z,1.40
2018-02-10T04:39:59.359Z,1.20
2018-02-10T04:42:34.282Z,1.10
2018-02-10T04:45:08.195Z,1.10
2018-02-10T04:47:42.262Z,1.00
2018-02-10T04:50:16.608Z,0.90
2018-02-10T04:52:50.261Z,0.90
2018-02-10T04:55:23.822Z,0.90
2018-02-10T05:11:05.110Z,0.90
2018-02-10T05:13:39.253Z,0.90
2018-02-10T05:16:13.914Z,1.00
2018-02-10T05:18:47.731Z,1.00
2018-02-10T05:21:21.719Z,1.00
2018-02-10T05:23:56.621Z,0.90
2018-02-10T05:26:31.225Z,0.80
2018-02-10T05:29:04.998Z,0.80
2018-02-10T05:31:39.285Z,0.80
2018-02-10T05:34:14.140Z,0.90
2018-02-10T05:36:48.698Z,0.80
2018-02-10T05:39:23.358Z,0.80
2018-02-10T05:41:57.129Z,0.70
2018-02-10T05:44:31.112Z,0.90
2018-02-10T05:47:05.683Z,0.90
2018-02-10T05:49:39.433Z,0.90
2018-02-10T05:52:13.067Z,0.90
2018-02-10T05:54:46.874Z,0.80
2018-02-10T05:57:20.448Z,0.70
2018-02-10T05:59:54.088Z,0.70
2018-02-10T06:02:27.655Z,0.70
2018-02-10T06:05:01.272Z,0.70
2018-02-10T06:07:34.839Z,0.70
2018-02-10T06:10:08.422Z,0.70
2018-02-10T06:12:42.174Z,0.70
2018-02-10T06:15:15.879Z,0.70
2018-02-10T06:17:49.422Z,0.60
2018-02-10T06:20:28.135Z,0.60
2018-02-10T06:23:01.921Z,0.80
2018-02-10T06:25:35.576Z,0.90
2018-02-10T06:28:09.115Z,0.90
2018-02-10T06:30:43.577Z,0.80
2018-02-10T06:33:17.190Z,0.80
2018-02-10T06:35:50.727Z,0.80
2018-02-10T06:38:24.290Z,0.70
2018-02-10T06:40:57.815Z,0.70
2018-02-10T06:43:31.319Z,0.70
2018-02-10T06:46:04.833Z,0.70
2018-02-10T06:48:38.479Z,0.70
2018-02-10T06:51:12.211Z,0.70
2018-02-10T06:53:45.859Z,0.70
2018-02-10T06:56:19.427Z,0.70
2018-02-10T06:58:53.139Z,0.80
2018-02-10T07:01:27.414Z,1.00
2018-02-10T07:04:01.123Z,0.90
2018-02-10T07:06:35.430Z,0.90
2018-02-10T07:09:09.036Z,0.90
2018-02-10T07:11:42.771Z,0.90
2018-02-10T07:14:16.458Z,0.90
2018-02-10T07:16:50.981Z,1.00
2018-02-10T07:19:24.495Z,0.90
2018-02-10T07:21:57.974Z,1.00
2018-02-10T07:24:31.518Z,1.10
2018-02-10T07:27:05.002Z,1.10
2018-02-10T07:29:38.526Z,1.10
2018-02-10T07:32:12.151Z,1.20
2018-02-10T07:34:45.639Z,1.40
2018-02-10T07:37:19.127Z,1.60
2018-02-10T07:39:52.622Z,1.70
2018-02-10T07:42:26.234Z,1.70
2018-02-10T07:44:59.738Z,1.60
2018-02-10T07:47:34.083Z,1.60
2018-02-10T07:50:07.734Z,1.60
2018-02-10T07:52:41.426Z,1.60
2018-02-10T07:55:15.198Z,1.60
2018-02-10T07:57:48.934Z,1.70
2018-02-10T08:00:23.186Z,1.70
2018-02-10T08:02:56.790Z,1.70
2018-02-10T08:05:30.291Z,1.70
2018-02-10T08:08:03.774Z,1.80
2018-02-10T08:10:37.280Z,1.90
2018-02-10T08:13:10.882Z,2.00
2018-02-10T08:15:44.604Z,2.00
2018-02-10T08:18:18.097Z,2.00
2018-02-10T08:20:51.811Z,2.10
2018-02-10T08:23:26.186Z,2.40
2018-02-10T08:25:59.703Z,2.40
2018-02-10T08:28:33.283Z,2.60
2018-02-10T08:31:07.522Z,2.50
2018-02-10T08:33:40.995Z,2.50
2018-02-10T08:36:14.602Z,2.60
2018-02-10T08:38:48.198Z,2.70
2018-02-10T08:41:22.534Z,2.70
2018-02-10T08:43:56.130Z,2.70
2018-02-10T08:46:29.671Z,2.70
2018-02-10T08:49:03.139Z,2.70
2018-02-10T08:51:38.100Z,2.80
2018-02-10T08:54:11.747Z,2.90
2018-02-10T08:56:45.398Z,3.00
2018-02-10T08:59:19.780Z,3.00
2018-02-10T09:01:53.242Z,3.00
2018-02-10T09:04:27.578Z,2.90
2018-02-10T09:07:01.089Z,2.90
2018-02-10T09:09:34.735Z,2.90
2018-02-10T09:12:08.329Z,2.90
2018-02-10T09:14:41.803Z,3.00
2018-02-10T09:17:15.411Z,3.00
2018-02-10T09:19:48.963Z,2.90
2018-02-10T09:22:22.584Z,2.90
2018-02-10T09:24:56.323Z,2.80
2018-02-10T09:27:29.894Z,2.90
2018-02-10T09:30:03.665Z,2.90
2018-02-10T09:32:37.223Z,2.80
2018-02-10T09:35:10.769Z,2.90
2018-02-10T09:37:44.534Z,2.80
2018-02-10T09:40:18.074Z,2.90
2018-02-10T09:42:51.566Z,3.00
2018-02-10T09:45:25.058Z,3.00
2018-02-10T09:47:58.550Z,3.10
2018-02-10T09:50:32.176Z,3.00
2018-02-10T09:53:05.827Z,3.10
2018-02-10T09:55:39.359Z,3.20
2018-02-10T09:58:13.067Z,3.20
2018-02-10T10:00:46.771Z,3.30
2018-02-10T10:03:21.467Z,3.50
2018-02-10T10:05:55.083Z,3.50
2018-02-10T10:08:29.523Z,3.60
2018-02-10T10:11:02.990Z,3.50
2018-02-10T10:13:36.517Z,3.20
2018-02-10T10:16:10.051Z,3.20
2018-02-10T10:18:43.546Z,3.10
2018-02-10T10:21:17.170Z,3.30
2018-02-10T10:23:51.202Z,3.50
2018-02-10T10:26:25.614Z,3.60
2018-02-10T10:28:59.307Z,3.60
2018-02-10T10:31:33.595Z,4.00
2018-02-10T10:34:07.170Z,4.00
2018-02-10T10:36:40.771Z,4.00
2018-02-10T10:39:14.324Z,4.00
2018-02-10T10:41:48.591Z,3.90
2018-02-10T10:44:22.912Z,4.00
2018-02-10T10:46:56.554Z,4.00
2018-02-10T10:49:30.051Z,3.90
2018-02-10T10:52:03.547Z,4.00
2018-02-10T10:54:37.048Z,3.90
2018-02-10T10:57:10.520Z,3.90
2018-02-10T10:59:44.035Z,4.00
2018-02-10T11:02:17.629Z,3.80
2018-02-10T11:04:51.266Z,4.00
2018-02-10T11:07:24.782Z,3.90
2018-02-10T11:09:58.434Z,3.90
2018-02-10T11:12:31.911Z,3.90
2018-02-10T11:15:05.386Z,3.90
2018-02-10T11:17:38.997Z,3.70
2018-02-10T11:20:12.719Z,3.80
2018-02-10T11:22:46.322Z,3.90
2018-02-10T11:25:19.801Z,3.80
2018-02-10T11:27:53.286Z,4.00
2018-02-10T11:30:27.391Z,4.10
2018-02-10T11:33:00.871Z,4.00
2018-02-10T11:35:34.591Z,4.30
2018-02-10T11:38:08.211Z,4.30
2018-02-10T11:40:41.914Z,4.00
2018-02-10T11:43:15.382Z,3.90
2018-02-10T11:45:49.831Z,3.90
2018-02-10T11:48:23.531Z,3.90
2018-02-10T11:50:57.025Z,3.90
2018-02-10T11:53:30.654Z,4.00
2018-02-10T11:56:04.157Z,4.00
2018-02-10T11:58:37.671Z,4.10
2018-02-10T12:01:11.249Z,4.10
2018-02-10T12:03:44.743Z,4.00
2018-02-10T12:06:18.290Z,3.90
2018-02-10T12:08:51.963Z,4.10
2018-02-10T12:11:26.267Z,3.80
2018-02-10T12:14:00.588Z,3.90
2018-02-10T12:16:34.060Z,3.90
2018-02-10T12:19:07.570Z,3.90
2018-02-10T12:21:41.072Z,3.90
2018-02-10T12:24:14.558Z,3.80
2018-02-10T12:26:48.078Z,3.70
2018-02-10T12:29:21.582Z,3.80
2018-02-10T12:31:55.847Z,3.80
2018-02-10T12:34:29.496Z,3.80
2018-02-10T12:37:03.094Z,3.80
2018-02-10T12:39:37.491Z,3.80
2018-02-10T12:42:11.090Z,3.90
2018-02-10T12:44:44.606Z,3.90
2018-02-10T12:47:18.098Z,3.80
2018-02-10T12:49:51.870Z,3.80
2018-02-10T12:52:25.354Z,3.90
2018-02-10T12:54:59.590Z,3.80
2018-02-10T12:57:33.071Z,3.80
2018-02-10T13:00:06.571Z,3.80
2018-02-10T13:02:53.259Z,3.70
2018-02-10T13:05:27.028Z,3.80
2018-02-10T13:08:00.506Z,3.90
2018-02-10T13:10:34.031Z,3.80
2018-02-10T13:13:08.403Z,3.80
2018-02-10T13:15:41.878Z,3.80
2018-02-10T13:18:15.523Z,3.80
2018-02-10T13:20:49.019Z,3.80
2018-02-10T13:23:22.507Z,3.80
2018-02-10T13:25:56.144Z,3.80
2018-02-10T13:28:29.656Z,3.80
2018-02-10T13:31:03.234Z,3.80
2018-02-10T13:33:36.907Z,3.80
2018-02-10T13:36:10.500Z,3.80
2018-02-10T13:38:44.078Z,3.80
2018-02-10T13:41:17.774Z,3.80
2018-02-10T13:43:51.435Z,3.80
2018-02-10T13:46:25.728Z,3.80
2018-02-10T13:48:59.446Z,3.80
2018-02-10T13:51:32.944Z,3.70
2018-02-10T13:54:06.446Z,3.70
2018-02-10T13:56:40.063Z,3.70
2018-02-10T13:59:14.431Z,3.70
2018-02-10T14:01:47.963Z,3.70
2018-02-10T14:04:21.566Z,3.70
2018-02-10T14:06:55.118Z,3.70
2018-02-10T14:09:28.725Z,3.60
2018-02-10T14:12:02.232Z,3.60
2018-02-10T14:14:35.741Z,3.60
2018-02-10T14:17:09.462Z,3.50
2018-02-10T14:19:42.947Z,3.60
2018-02-10T14:22:17.258Z,3.70
2018-02-10T14:24:50.770Z,3.60
2018-02-10T14:27:24.279Z,3.70
2018-02-10T14:29:57.758Z,3.70
2018-02-10T14:32:31.258Z,3.70
2018-02-10T14:35:04.867Z,3.70
2018-02-10T14:37:39.361Z,3.60
2018-02-10T14:40:12.956Z,3.60
2018-02-10T14:42:46.442Z,3.60
2018-02-10T14:45:19.935Z,3.60
2018-02-10T14:47:53.559Z,3.60
2018-02-10T14:50:27.458Z,3.70
2018-02-10T14:53:01.135Z,3.80
2018-02-10T14:55:34.746Z,3.80
2018-02-10T14:58:08.992Z,3.60
2018-02-10T15:00:42.559Z,3.50
2018-02-10T15:03:16.185Z,3.40
2018-02-10T15:05:49.698Z,3.40
2018-02-10T15:08:23.415Z,3.50
2018-02-10T15:10:57.094Z,3.50
2018-02-10T15:13:31.778Z,3.60
2018-02-10T15:16:05.439Z,3.60
2018-02-10T15:18:39.006Z,3.60
2018-02-10T15:21:12.759Z,3.60
2018-02-10T15:23:46.234Z,3.50
2018-02-10T15:26:19.772Z,3.40
2018-02-10T15:28:53.345Z,3.50
2018-02-10T15:31:38.555Z,3.50
2018-02-10T15:34:23.895Z,3.50
2018-02-10T15:36:57.369Z,3.40
2018-02-10T15:39:30.862Z,3.30
2018-02-10T15:42:04.478Z,3.30
2018-02-10T15:44:37.967Z,3.20
2018-02-10T15:47:11.575Z,3.20
2018-02-10T15:49:45.174Z,3.10
2018-02-10T15:52:18.662Z,3.10
2018-02-10T15:54:52.374Z,3.00
2018-02-10T15:57:25.974Z,3.00
2018-02-10T15:59:59.470Z,3.00
2018-02-10T16:02:32.954Z,2.90
2018-02-10T16:05:06.575Z,2.90
2018-02-10T16:07:40.971Z,2.80
2018-02-10T16:10:14.463Z,2.70
2018-02-10T16:12:48.071Z,2.70
2018-02-10T16:15:21.542Z,2.70
2018-02-10T16:17:55.022Z,2.80
2018-02-10T16:20:28.550Z,2.70
2018-02-10T16:23:02.184Z,2.70
2018-02-10T16:25:35.674Z,2.70
2018-02-10T16:28:09.287Z,2.70
2018-02-10T16:30:42.766Z,2.60
2018-02-10T16:33:16.270Z,2.60
2018-02-10T16:35:49.747Z,2.60
2018-02-10T16:38:23.230Z,2.60
2018-02-10T16:40:56.758Z,2.50
2018-02-10T16:43:30.288Z,2.50
2018-02-10T16:46:04.554Z,2.50
2018-02-10T16:48:38.027Z,2.50
2018-02-10T16:51:12.367Z,2.40
2018-02-10T16:53:46.675Z,2.50
2018-02-10T16:56:20.150Z,2.50
2018-02-10T16:58:53.671Z,2.60
2018-02-10T17:01:27.167Z,2.70
2018-02-10T17:04:00.780Z,2.60
2018-02-10T17:06:34.270Z,2.60
2018-02-10T17:09:07.766Z,2.50
2018-02-10T17:11:41.481Z,2.40
2018-02-10T17:14:14.988Z,2.40
2018-02-10T17:16:48.462Z,2.40
2018-02-10T17:19:21.950Z,2.40
2018-02-10T17:21:55.446Z,2.40
2018-02-10T17:24:29.054Z,2.40
2018-02-10T17:27:03.502Z,2.40
2018-02-10T17:29:36.993Z,2.30
2018-02-10T17:32:10.505Z,2.40
2018-02-10T17:34:43.984Z,2.30
2018-02-10T17:37:17.508Z,2.30
2018-02-10T17:39:51.071Z,2.20
2018-02-10T17:42:24.754Z,2.20
2018-02-10T17:44:58.254Z,2.10
2018-02-10T17:47:31.706Z,2.10
2018-02-10T17:50:05.986Z,2.00
2018-02-10T17:52:39.542Z,2.00
2018-02-10T17:55:13.255Z,2.10
2018-02-10T17:57:46.806Z,2.00
2018-02-10T18:00:21.206Z,2.00
2018-02-10T18:02:55.532Z,1.90
2018-02-10T18:05:29.039Z,1.90
2018-02-10T18:08:02.511Z,2.00
2018-02-10T18:10:36.003Z,1.90
2018-02-10T18:13:10.230Z,1.90
2018-02-10T18:15:43.746Z,1.90
2018-02-10T18:18:17.233Z,2.00
2018-02-10T18:20:50.735Z,2.00
2018-02-10T18:23:24.412Z,1.90
2018-02-10T18:25:58.847Z,1.90
2018-02-10T18:28:33.187Z,1.90
2018-02-10T18:31:06.674Z,1.90
2018-02-10T18:33:40.179Z,2.00
2018-02-10T18:36:13.739Z,2.00
2018-02-10T18:38:48.083Z,2.00
2018-02-10T18:41:22.501Z,1.90
2018-02-10T18:43:56.151Z,1.90
2018-02-10T18:46:29.879Z,1.90
2018-02-10T18:49:04.428Z,2.10
2018-02-10T18:51:38.138Z,2.10
2018-02-10T18:54:11.714Z,2.00
2018-02-10T18:56:45.368Z,1.90
2018-02-10T18:59:18.902Z,1.90
2018-02-10T19:01:53.371Z,1.90
2018-02-10T19:04:27.048Z,1.90
2018-02-10T19:07:02.615Z,1.90
2018-02-10T19:09:36.314Z,1.90
2018-02-10T19:12:10.633Z,1.90
2018-02-10T19:14:50.993Z,1.90
2018-02-10T19:17:24.515Z,1.90
2018-02-10T19:20:02.056Z,1.90
2018-02-10T19:22:35.856Z,1.90
2018-02-10T19:25:09.518Z,1.90
2018-02-10T19:27:43.266Z,1.90
2018-02-10T19:30:16.888Z,1.90
2018-02-10T19:32:50.378Z,1.80
2018-02-10T19:35:27.977Z,2.00
2018-02-10T19:38:01.751Z,1.90
2018-02-10T19:41:19.422Z,1.90
2018-02-10T19:43:52.943Z,1.90
2018-02-10T19:46:26.426Z,1.80
2018-02-10T19:48:59.927Z,1.70
2018-02-10T19:51:33.398Z,1.70
2018-02-10T19:54:06.902Z,1.70
2018-02-10T19:56:41.518Z,1.70
2018-02-10T19:59:15.031Z,1.70
2018-02-10T20:01:48.524Z,1.80
2018-02-10T20:04:22.937Z,1.70
2018-02-10T20:06:56.548Z,1.70
2018-02-10T20:09:30.083Z,1.70
2018-02-10T20:12:03.555Z,1.80
2018-02-10T20:14:37.949Z,1.60
2018-02-10T20:17:11.448Z,1.70
2018-02-10T20:19:45.071Z,1.60
2018-02-10T20:22:19.370Z,1.60
2018-02-10T20:24:52.847Z,1.60
2018-02-10T20:27:26.330Z,1.50
2018-02-10T20:29:59.950Z,1.50
2018-02-10T20:32:33.441Z,1.60
2018-02-10T20:35:06.938Z,1.50
2018-02-10T20:37:40.637Z,1.50
2018-02-10T20:40:14.244Z,1.50
2018-02-10T20:42:48.572Z,1.50
2018-02-10T20:45:22.098Z,1.50
2018-02-10T20:47:55.597Z,1.50
2018-02-10T20:50:29.137Z,1.40
2018-02-10T20:53:02.844Z,1.50
2018-02-10T20:55:36.399Z,1.40
2018-02-10T20:58:09.883Z,1.50
2018-02-10T21:00:43.427Z,1.50
2018-02-10T21:03:17.036Z,1.60
2018-02-10T21:05:51.284Z,1.60
2018-02-10T21:08:24.778Z,1.50
2018-02-10T21:10:58.279Z,1.50
2018-02-10T21:13:31.919Z,1.50
2018-02-10T21:16:06.287Z,1.60
2018-02-10T21:18:39.886Z,1.60
2018-02-10T21:21:13.399Z,1.60
2018-02-10T21:23:46.903Z,1.60
2018-02-10T21:26:20.473Z,1.70
2018-02-10T21:28:54.119Z,1.70
2018-02-10T21:31:27.815Z,1.70
2018-02-10T21:34:01.415Z,1.70
2018-02-10T21:36:35.932Z,1.70
2018-02-10T21:39:09.501Z,1.70
2018-02-10T21:41:43.194Z,1.80
2018-02-10T21:44:16.923Z,1.80
2018-02-10T21:46:50.534Z,1.80
2018-02-10T21:49:24.020Z,1.90
2018-02-10T21:51:57.668Z,1.90
2018-02-10T21:54:31.147Z,1.90
2018-02-10T21:57:04.651Z,2.00
2018-02-10T21:59:38.199Z,2.00
2018-02-10T22:02:11.942Z,2.00
2018-02-10T22:04:45.543Z,1.90
2018-02-10T22:07:19.059Z,1.90
2018-02-10T22:09:52.538Z,2.00
2018-02-10T22:12:26.022Z,2.00
2018-02-10T22:15:00.434Z,2.00
2018-02-10T22:17:33.971Z,2.00
2018-02-10T22:20:07.459Z,2.10
2018-02-10T22:22:41.766Z,2.10
2018-02-10T22:25:15.441Z,2.10
2018-02-10T22:27:48.963Z,2.10
2018-02-10T22:30:22.646Z,2.10
2018-02-10T22:32:56.151Z,2.10
2018-02-10T22:35:29.649Z,2.10
2018-02-10T22:38:03.183Z,2.10
2018-02-10T22:40:36.663Z,2.10
2018-02-10T22:43:11.075Z,2.10
2018-02-10T22:45:44.519Z,2.10
2018-02-10T22:48:18.099Z,2.10
2018-02-10T22:50:51.564Z,2.10
2018-02-10T22:53:25.108Z,2.10
2018-02-10T22:55:58.611Z,2.10
2018-02-10T22:58:32.247Z,2.10
2018-02-10T23:01:11.508Z,2.10
2018-02-10T23:03:45.123Z,2.10
2018-02-10T23:06:18.606Z,2.10
2018-02-10T23:08:52.147Z,2.10
2018-02-10T23:11:25.639Z,2.10
2018-02-10T23:13:59.174Z,2.10
2018-02-10T23:16:32.744Z,2.10
2018-02-10T23:19:06.452Z,2.10
2018-02-10T23:21:40.144Z,2.00
2018-02-10T23:24:14.406Z,2.10
2018-02-10T23:26:47.859Z,2.10
2018-02-10T23:29:21.443Z,2.10
2018-02-10T23:31:55.023Z,2.10
2018-02-10T23:34:29.415Z,2.10
2018-02-10T23:37:02.932Z,2.10
2018-02-10T23:39:36.491Z,2.10
2018-02-10T23:42:10.926Z,2.10
2018-02-10T23:44:44.450Z,2.10
2018-02-10T23:47:17.947Z,2.10
2018-02-10T23:49:52.407Z,2.00
2018-02-10T23:52:26.068Z,2.10
2018-02-10T23:54:59.815Z,2.00
2018-02-10T23:57:33.327Z,2.00
