createdAt,value
2022-08-17T00:00:09.185Z,99783.78
2022-08-17T00:02:59.935Z,99796.22
2022-08-17T00:05:37.899Z,99790.94
2022-08-17T00:08:04.998Z,99800.22
2022-08-17T00:10:32.560Z,99800.53
2022-08-17T00:12:59.710Z,99799.88
2022-08-17T00:15:26.677Z,99793.84
2022-08-17T00:17:53.778Z,99799.25
2022-08-17T00:20:23.367Z,99788.00
2022-08-17T00:23:16.079Z,99797.38
2022-08-17T00:25:45.740Z,99793.25
2022-08-17T00:28:15.867Z,99801.25
2022-08-17T00:30:53.188Z,99798.47
2022-08-17T00:33:27.328Z,99797.81
2022-08-17T00:35:55.794Z,99803.53
2022-08-17T00:38:24.438Z,99797.63
2022-08-17T00:40:59.242Z,99796.97
2022-08-17T00:43:39.407Z,99791.72
2022-08-17T00:46:13.800Z,99789.06
2022-08-17T00:48:42.115Z,99791.13
2022-08-17T00:51:19.843Z,99796.25
2022-08-17T00:54:19.152Z,99787.56
2022-08-17T00:56:56.819Z,99791.53
2022-08-17T00:59:27.657Z,99780.41
2022-08-17T01:01:54.930Z,99782.53
2022-08-17T01:04:22.702Z,99778.06
2022-08-17T01:06:51.198Z,99777.28
2022-08-17T01:09:19.485Z,99780.88
2022-08-17T01:11:52.442Z,99782.81
2022-08-17T01:14:25.530Z,99772.25
2022-08-17T01:16:55.910Z,99769.78
2022-08-17T01:19:29.576Z,99775.84
2022-08-17T01:22:07.558Z,99779.25
2022-08-17T01:24:37.301Z,99774.28
2022-08-17T01:27:10.474Z,99768.50
2022-08-17T01:29:39.436Z,99774.81
2022-08-17T01:32:07.969Z,99767.00
2022-08-17T01:34:42.515Z,99781.06
2022-08-17T01:37:10.821Z,99765.97
2022-08-17T01:39:43.597Z,99772.84
2022-08-17T01:42:17.974Z,99763.16
2022-08-17T01:44:44.964Z,99766.75
2022-08-17T01:47:11.937Z,99769.56
2022-08-17T01:49:39.550Z,99773.88
2022-08-17T01:52:09.917Z,99765.97
2022-08-17T01:54:39.878Z,99770.53
2022-08-17T01:57:07.200Z,99770.47
2022-08-17T01:59:34.237Z,99766.13
2022-08-17T02:02:01.357Z,99767.06
2022-08-17T02:04:28.241Z,99765.50
2022-08-17T02:06:55.086Z,99764.72
2022-08-17T02:09:29.917Z,99769.88
2022-08-17T02:11:59.264Z,99776.22
2022-08-17T02:14:26.765Z,99773.69
2022-08-17T02:16:54.208Z,99770.22
2022-08-17T02:19:21.986Z,99765.09
2022-08-17T02:21:51.268Z,99759.81
2022-08-17T02:24:58.390Z,99760.75
2022-08-17T02:27:10.031Z,99765.38
2022-08-17T02:29:37.279Z,99762.06
2022-08-17T02:32:05.110Z,99758.66
2022-08-17T02:34:32.519Z,99760.38
2022-08-17T02:36:59.434Z,99767.47
2022-08-17T02:39:26.307Z,99764.03
2022-08-17T02:42:04.080Z,99770.09
2022-08-17T02:44:39.431Z,99764.19
2022-08-17T02:47:08.794Z,99773.84
2022-08-17T02:49:36.197Z,99773.66
2022-08-17T02:52:05.375Z,99769.19
2022-08-17T02:54:41.131Z,99774.44
2022-08-17T02:57:10.037Z,99769.06
2022-08-17T02:59:38.281Z,99770.63
2022-08-17T03:02:07.547Z,99770.34
2022-08-17T03:04:35.300Z,99771.00
2022-08-17T03:07:03.008Z,99768.38
2022-08-17T03:09:29.957Z,99765.91
2022-08-17T03:12:06.520Z,99762.13
2022-08-17T03:14:34.531Z,99761.53
2022-08-17T03:17:02.840Z,99763.25
2022-08-17T03:19:30.416Z,99761.25
2022-08-17T03:22:01.292Z,99768.13
2022-08-17T03:24:48.142Z,99760.06
2022-08-17T03:27:15.509Z,99771.53
2022-08-17T03:29:42.331Z,99762.69
2022-08-17T03:32:13.570Z,99765.19
2022-08-17T03:34:41.153Z,99759.28
2022-08-17T03:37:08.339Z,99764.28
2022-08-17T03:39:35.232Z,99759.81
2022-08-17T03:42:07.965Z,99763.09
2022-08-17T03:44:57.803Z,99755.31
2022-08-17T03:47:43.461Z,99760.47
2022-08-17T03:50:30.914Z,99765.44
2022-08-17T03:53:16.386Z,99765.31
2022-08-17T03:56:02.146Z,99773.16
2022-08-17T03:58:29.023Z,99762.44
2022-08-17T04:00:56.005Z,99759.59
2022-08-17T04:03:22.901Z,99766.59
2022-08-17T04:05:49.726Z,99768.16
2022-08-17T04:08:16.556Z,99766.44
2022-08-17T04:10:45.149Z,99761.16
2022-08-17T04:13:13.082Z,99761.03
2022-08-17T04:15:40.295Z,99764.44
2022-08-17T04:18:07.733Z,99756.34
2022-08-17T04:20:37.989Z,99755.19
2022-08-17T04:23:12.084Z,99765.22
2022-08-17T04:25:42.133Z,99759.56
2022-08-17T04:28:15.889Z,99751.34
2022-08-17T04:30:45.306Z,99759.97
2022-08-17T04:33:18.770Z,99756.91
2022-08-17T04:35:49.437Z,99751.47
2022-08-17T04:38:19.201Z,99761.72
2022-08-17T04:41:04.990Z,99762.13
2022-08-17T04:43:34.303Z,99751.81
2022-08-17T04:46:05.032Z,99756.81
2022-08-17T04:48:37.231Z,99758.34
2022-08-17T04:51:11.563Z,99754.50
2022-08-17T04:53:41.132Z,99757.00
2022-08-17T04:56:11.804Z,99752.34
2022-08-17T04:58:45.119Z,99742.41
2022-08-17T05:01:12.320Z,99750.13
2022-08-17T05:03:39.326Z,99744.72
2022-08-17T05:06:06.471Z,99744.56
2022-08-17T05:08:33.582Z,99744.38
2022-08-17T05:11:00.738Z,99737.97
2022-08-17T05:13:29.865Z,99740.34
2022-08-17T05:15:59.608Z,99738.16
2022-08-17T05:18:27.687Z,99727.41
2022-08-17T05:20:54.787Z,99720.09
2022-08-17T05:23:24.267Z,99723.34
2022-08-17T05:25:54.847Z,99718.69
2022-08-17T05:28:27.453Z,99719.22
2022-08-17T05:30:57.433Z,99718.03
2022-08-17T05:33:28.089Z,99720.19
2022-08-17T05:35:56.983Z,99709.09
2022-08-17T05:38:25.570Z,99718.41
2022-08-17T05:40:53.287Z,99720.53
2022-08-17T05:43:25.403Z,99719.16
2022-08-17T05:46:20.438Z,99715.25
2022-08-17T05:49:11.970Z,99704.50
2022-08-17T05:51:44.406Z,99706.31
2022-08-17T05:54:49.596Z,99706.53
2022-08-17T05:57:22.095Z,99703.47
2022-08-17T06:00:01.156Z,99717.72
2022-08-17T06:02:30.929Z,99706.16
2022-08-17T06:05:22.703Z,99707.34
2022-08-17T06:07:58.161Z,99709.69
2022-08-17T06:10:36.017Z,99706.84
2022-08-17T06:13:41.210Z,99705.53
2022-08-17T06:16:31.079Z,99705.28
2022-08-17T06:19:16.157Z,99711.84
2022-08-17T06:21:47.813Z,99718.56
2022-08-17T06:24:24.062Z,99717.84
2022-08-17T06:26:53.998Z,99717.75
2022-08-17T06:29:42.640Z,99722.13
2022-08-17T06:32:13.000Z,99720.31
2022-08-17T06:34:41.669Z,99723.53
2022-08-17T06:37:40.929Z,99717.34
2022-08-17T06:40:37.855Z,99715.19
2022-08-17T06:43:33.219Z,99712.97
2022-08-17T06:46:13.082Z,99706.25
2022-08-17T06:48:50.136Z,99711.75
2022-08-17T06:51:34.155Z,99706.25
2022-08-17T06:54:22.499Z,99711.56
2022-08-17T06:56:57.397Z,99712.13
2022-08-17T06:59:55.444Z,99702.16
2022-08-17T07:02:55.654Z,99696.94
2022-08-17T07:05:42.740Z,99690.22
2022-08-17T07:08:12.722Z,99684.91
2022-08-17T07:10:46.312Z,99686.31
2022-08-17T07:13:51.093Z,99688.34
2022-08-17T07:16:25.085Z,99670.56
2022-08-17T07:18:54.676Z,99662.84
2022-08-17T07:22:00.474Z,99666.16
2022-08-17T07:24:47.353Z,99642.72
2022-08-17T07:27:16.553Z,99636.97
2022-08-17T07:30:08.038Z,99624.78
2022-08-17T07:32:47.637Z,99627.59
2022-08-17T07:35:40.936Z,99613.16
2022-08-17T07:38:27.802Z,99604.44
2022-08-17T07:40:58.098Z,99589.78
2022-08-17T07:43:29.626Z,99582.09
2022-08-17T07:46:19.479Z,99545.84
2022-08-17T07:48:52.750Z,99542.41
2022-08-17T07:51:23.077Z,99533.13
2022-08-17T07:53:50.048Z,99524.63
2022-08-17T07:56:46.660Z,99519.25
2022-08-17T07:59:18.374Z,99489.06
2022-08-17T08:01:58.930Z,99516.88
2022-08-17T08:05:02.079Z,99487.16
2022-08-17T08:07:38.219Z,99477.91
2022-08-17T08:10:36.829Z,99476.31
2022-08-17T08:13:08.514Z,99458.47
2022-08-17T08:15:53.935Z,99458.81
2022-08-17T08:18:47.601Z,99446.38
2022-08-17T08:21:44.114Z,99439.84
2022-08-17T08:24:34.807Z,99423.44
2022-08-17T08:27:15.997Z,99410.63
2022-08-17T08:30:05.304Z,99418.16
2022-08-17T08:32:46.548Z,99420.56
2022-08-17T08:35:37.107Z,99417.66
2022-08-17T08:38:20.313Z,99388.03
2022-08-17T08:41:12.087Z,99371.06
2022-08-17T08:43:58.253Z,99393.69
2022-08-17T08:46:35.602Z,99345.28
2022-08-17T08:49:33.795Z,99342.09
2022-08-17T08:52:25.746Z,99354.94
2022-08-17T08:55:01.188Z,99338.72
2022-08-17T08:57:34.712Z,99336.78
2022-08-17T09:00:20.875Z,99334.34
2022-08-17T09:03:51.714Z,99333.56
2022-08-17T09:06:37.925Z,99311.00
2022-08-17T09:09:26.407Z,99304.19
2022-08-17T09:12:16.886Z,99304.06
2022-08-17T09:15:18.462Z,99306.28
2022-08-17T09:18:59.866Z,99309.19
2022-08-17T09:21:47.946Z,99253.28
2022-08-17T09:24:44.155Z,99231.84
2022-08-17T09:27:15.631Z,99198.78
2022-08-17T09:29:45.803Z,99208.25
2022-08-17T09:32:40.481Z,99209.63
2022-08-17T09:35:19.933Z,99228.44
2022-08-17T09:38:18.285Z,99225.25
2022-08-17T09:41:12.841Z,99198.38
2022-08-17T09:43:55.383Z,99196.09
2022-08-17T09:46:35.109Z,99171.44
2022-08-17T09:49:21.861Z,99173.63
2022-08-17T09:52:00.255Z,99148.88
2022-08-17T09:54:40.850Z,99141.19
2022-08-17T09:57:31.774Z,99131.63
2022-08-17T10:00:10.814Z,99136.13
2022-08-17T10:03:06.198Z,99119.25
2022-08-17T10:05:46.526Z,99108.41
2022-08-17T10:08:52.540Z,99111.09
2022-08-17T10:12:12.759Z,99106.00
2022-08-17T10:15:08.014Z,99084.09
2022-08-17T10:17:56.841Z,99058.97
2022-08-17T10:20:30.282Z,99040.53
2022-08-17T10:23:21.879Z,99035.63
2022-08-17T10:26:11.566Z,98961.50
2022-08-17T10:29:11.367Z,98883.72
2022-08-17T10:31:46.593Z,98814.97
2022-08-17T10:34:45.008Z,98780.53
2022-08-17T10:37:37.865Z,98712.81
2022-08-17T10:40:36.428Z,98696.94
2022-08-17T10:43:15.406Z,98689.56
2022-08-17T10:45:46.041Z,98662.31
2022-08-17T10:48:14.110Z,98634.84
2022-08-17T10:50:56.078Z,98603.66
2022-08-17T10:53:32.045Z,98576.31
2022-08-17T10:56:13.995Z,98597.84
2022-08-17T10:58:54.722Z,98612.94
2022-08-17T11:02:14.016Z,98583.63
2022-08-17T11:04:43.641Z,98567.88
2022-08-17T11:07:19.586Z,98558.22
2022-08-17T11:10:05.336Z,98564.41
2022-08-17T11:12:51.319Z,98605.09
2022-08-17T11:15:59.486Z,98629.00
2022-08-17T11:19:05.961Z,98587.47
2022-08-17T11:21:57.340Z,98548.63
2022-08-17T11:24:38.153Z,98554.63
2022-08-17T11:27:13.917Z,98550.94
2022-08-17T11:29:53.524Z,98554.75
2022-08-17T11:32:37.408Z,98536.88
2022-08-17T11:35:32.165Z,98529.66
2022-08-17T11:38:16.451Z,98567.91
2022-08-17T11:41:12.459Z,98573.16
2022-08-17T11:44:16.535Z,98516.69
2022-08-17T11:47:17.238Z,98484.38
2022-08-17T11:50:17.863Z,98460.97
2022-08-17T11:52:47.640Z,98491.22
2022-08-17T11:55:36.363Z,98488.59
2022-08-17T11:58:30.047Z,98430.78
2022-08-17T12:01:06.941Z,98433.47
2022-08-17T12:03:33.786Z,98392.31
2022-08-17T12:06:05.769Z,98390.09
2022-08-17T12:08:38.354Z,98379.25
2022-08-17T12:11:16.587Z,98378.38
2022-08-17T12:14:04.761Z,98356.34
2022-08-17T12:16:31.592Z,98339.88
2022-08-17T12:19:02.444Z,98310.22
2022-08-17T12:21:51.854Z,98331.88
2022-08-17T12:24:29.282Z,98356.38
2022-08-17T12:26:59.674Z,98349.22
2022-08-17T12:29:38.931Z,98323.41
2022-08-17T12:32:13.130Z,98324.81
2022-08-17T12:34:42.711Z,98341.41
2022-08-17T12:37:36.489Z,98376.25
2022-08-17T12:40:17.599Z,98360.88
2022-08-17T12:42:56.608Z,98362.97
2022-08-17T12:45:41.915Z,98367.16
2022-08-17T12:48:12.436Z,98369.69
2022-08-17T12:50:45.103Z,98357.44
2022-08-17T12:53:17.397Z,98362.84
2022-08-17T12:55:44.608Z,98359.31
2022-08-17T12:58:16.996Z,98372.19
2022-08-17T13:00:57.946Z,98358.38
2022-08-17T13:03:26.820Z,98331.47
2022-08-17T13:06:25.668Z,98332.44
2022-08-17T13:08:52.504Z,98316.41
2022-08-17T13:11:24.251Z,98293.72
2022-08-17T13:13:55.129Z,98266.88
2022-08-17T13:16:23.772Z,98232.78
2022-08-17T13:19:15.175Z,98219.91
2022-08-17T13:21:54.087Z,98208.00
2022-08-17T13:24:25.997Z,98198.13
2022-08-17T13:26:54.455Z,98191.63
2022-08-17T13:29:29.599Z,98184.72
2022-08-17T13:32:13.114Z,98175.97
2022-08-17T13:35:12.469Z,98174.59
2022-08-17T13:37:42.616Z,98163.38
2022-08-17T13:40:09.595Z,98165.84
2022-08-17T13:42:52.407Z,98171.75
2022-08-17T13:45:36.369Z,98191.72
2022-08-17T13:48:07.748Z,98166.56
2022-08-17T13:50:56.409Z,98172.03
2022-08-17T13:53:40.397Z,98187.09
2022-08-17T13:56:38.301Z,98170.94
2022-08-17T13:59:38.230Z,98179.38
2022-08-17T14:02:13.951Z,98163.56
2022-08-17T14:04:44.165Z,98157.41
2022-08-17T14:07:13.563Z,98171.56
2022-08-17T14:09:47.802Z,98192.63
2022-08-17T14:12:18.077Z,98202.28
2022-08-17T14:14:45.373Z,98202.13
2022-08-17T14:17:12.497Z,98210.56
2022-08-17T14:19:39.870Z,98231.78
2022-08-17T14:22:19.503Z,98251.41
2022-08-17T14:24:46.407Z,98262.34
2022-08-17T14:27:13.226Z,98280.50
2022-08-17T14:29:41.301Z,98280.22
2022-08-17T14:32:20.602Z,98283.69
2022-08-17T14:34:49.638Z,98288.28
2022-08-17T14:37:20.794Z,98291.38
2022-08-17T14:39:48.039Z,98281.59
2022-08-17T14:42:15.576Z,98287.75
2022-08-17T14:44:42.478Z,98287.75
2022-08-17T14:47:15.797Z,98286.59
2022-08-17T14:49:42.633Z,98286.97
2022-08-17T14:52:12.937Z,98306.91
2022-08-17T14:54:45.150Z,98306.41
2022-08-17T14:57:24.880Z,98322.81
2022-08-17T14:59:59.917Z,98319.81
2022-08-17T15:02:29.631Z,98334.38
2022-08-17T15:05:02.994Z,98366.75
2022-08-17T15:07:31.046Z,98379.88
2022-08-17T15:10:02.052Z,98396.72
2022-08-17T15:12:33.656Z,98412.66
2022-08-17T15:15:01.836Z,98441.03
2022-08-17T15:17:44.397Z,98450.41
2022-08-17T15:20:19.148Z,98475.38
2022-08-17T15:22:49.800Z,98477.69
2022-08-17T15:25:18.962Z,98489.06
2022-08-17T15:27:46.235Z,98503.38
2022-08-17T15:30:13.622Z,98506.03
2022-08-17T15:32:50.896Z,98524.94
2022-08-17T15:35:26.798Z,98531.53
2022-08-17T15:37:56.619Z,98550.56
2022-08-17T15:40:23.446Z,98563.13
2022-08-17T15:42:51.130Z,98594.13
2022-08-17T15:45:23.034Z,98618.06
2022-08-17T15:47:49.947Z,98634.34
2022-08-17T15:50:17.030Z,98654.44
2022-08-17T15:52:45.001Z,98672.75
2022-08-17T15:55:13.959Z,98701.78
2022-08-17T15:57:41.311Z,98724.72
2022-08-17T16:00:09.813Z,98742.31
2022-08-17T16:03:14.013Z,98753.38
2022-08-17T16:05:27.336Z,98771.38
2022-08-17T16:07:55.840Z,98790.94
2022-08-17T16:10:35.509Z,98818.91
2022-08-17T16:13:04.239Z,98830.34
2022-08-17T16:15:31.987Z,98841.81
2022-08-17T16:17:59.653Z,98864.34
2022-08-17T16:20:27.088Z,98876.19
2022-08-17T16:22:54.954Z,98888.34
2022-08-17T16:25:52.533Z,98918.38
2022-08-17T16:28:20.108Z,98919.78
2022-08-17T16:30:46.951Z,98932.16
2022-08-17T16:33:15.080Z,98949.56
2022-08-17T16:35:42.169Z,98963.28
2022-08-17T16:38:09.630Z,98973.09
2022-08-17T16:40:36.692Z,98992.41
2022-08-17T16:43:07.030Z,99007.25
2022-08-17T16:45:36.773Z,99004.31
2022-08-17T16:48:04.514Z,99019.41
2022-08-17T16:50:32.346Z,99021.19
2022-08-17T16:53:08.283Z,99038.16
2022-08-17T16:55:35.835Z,99050.09
2022-08-17T16:58:06.880Z,99058.34
2022-08-17T17:00:34.127Z,99067.41
2022-08-17T17:03:19.090Z,99091.09
2022-08-17T17:06:13.496Z,99094.06
2022-08-17T17:08:52.287Z,99109.97
2022-08-17T17:11:27.011Z,99118.84
2022-08-17T17:14:01.571Z,99145.25
2022-08-17T17:16:45.690Z,99143.94
2022-08-17T17:19:40.642Z,99151.41
2022-08-17T17:22:30.736Z,99166.31
2022-08-17T17:25:06.446Z,99171.41
2022-08-17T17:28:01.237Z,99183.59
2022-08-17T17:31:01.931Z,99190.75
2022-08-17T17:33:48.946Z,99186.78
2022-08-17T17:36:28.763Z,99194.38
2022-08-17T17:39:12.068Z,99190.28
2022-08-17T17:41:51.280Z,99200.56
2022-08-17T17:44:24.715Z,99198.25
2022-08-17T17:47:00.309Z,99206.59
2022-08-17T17:49:38.580Z,99212.28
2022-08-17T17:52:19.439Z,99217.34
2022-08-17T17:55:10.466Z,99228.00
2022-08-17T17:57:58.915Z,99231.59
2022-08-17T18:00:30.105Z,99228.69
2022-08-17T18:03:20.423Z,99249.69
2022-08-17T18:05:47.229Z,99240.25
2022-08-17T18:08:42.013Z,99252.31
2022-08-17T18:11:24.540Z,99255.59
2022-08-17T18:14:14.475Z,99269.19
2022-08-17T18:16:43.043Z,99264.13
2022-08-17T18:19:19.852Z,99278.38
2022-08-17T18:21:54.688Z,99286.47
2022-08-17T18:24:38.731Z,99286.56
2022-08-17T18:27:28.589Z,99298.41
2022-08-17T18:29:57.588Z,99301.25
2022-08-17T18:32:31.163Z,99310.41
2022-08-17T18:35:00.226Z,99325.72
2022-08-17T18:37:40.303Z,99334.53
2022-08-17T18:40:16.307Z,99345.16
2022-08-17T18:43:04.586Z,99345.72
2022-08-17T18:45:40.930Z,99357.16
2022-08-17T18:48:20.744Z,99363.44
2022-08-17T18:50:47.777Z,99360.56
2022-08-17T18:53:33.206Z,99376.16
2022-08-17T18:56:27.630Z,99380.97
2022-08-17T18:59:22.609Z,99388.63
2022-08-17T19:02:27.208Z,99395.31
2022-08-17T19:05:13.694Z,99397.66
2022-08-17T19:07:45.545Z,99397.91
2022-08-17T19:10:31.851Z,99410.19
2022-08-17T19:13:26.955Z,99423.72
2022-08-17T19:16:12.168Z,99412.03
2022-08-17T19:18:53.663Z,99431.13
2022-08-17T19:21:23.243Z,99429.63
2022-08-17T19:24:03.451Z,99435.81
2022-08-17T19:26:54.369Z,99450.34
2022-08-17T19:29:34.832Z,99456.28
2022-08-17T19:32:02.041Z,99460.19
2022-08-17T19:34:34.774Z,99472.53
2022-08-17T19:37:38.785Z,99483.13
2022-08-17T19:43:47.955Z,99488.09
2022-08-17T19:46:24.568Z,99498.28
2022-08-17T19:48:54.055Z,99497.47
2022-08-17T19:51:45.469Z,99513.59
2022-08-17T19:54:45.209Z,99524.59
2022-08-17T19:57:11.928Z,99529.03
2022-08-17T19:59:55.941Z,99550.00
2022-08-17T20:02:34.869Z,99555.72
2022-08-17T20:05:18.674Z,99575.44
2022-08-17T20:08:05.749Z,99598.91
2022-08-17T20:10:58.700Z,99617.50
2022-08-17T20:13:35.729Z,99641.31
2022-08-17T20:16:04.287Z,99649.44
2022-08-17T20:18:36.303Z,99660.03
2022-08-17T20:21:26.823Z,99699.56
2022-08-17T20:24:16.618Z,99699.44
2022-08-17T20:26:58.500Z,99709.53
2022-08-17T20:29:51.673Z,99708.56
2022-08-17T20:32:28.547Z,99740.16
2022-08-17T20:35:09.196Z,99745.63
2022-08-17T20:37:39.342Z,99756.66
2022-08-17T20:40:09.424Z,99755.69
2022-08-17T20:42:37.575Z,99770.72
2022-08-17T20:45:26.100Z,99787.97
2022-08-17T20:48:27.257Z,99788.28
2022-08-17T20:50:56.381Z,99787.44
2022-08-17T20:53:48.123Z,99801.28
2022-08-17T20:56:49.165Z,99797.88
2022-08-17T20:59:30.348Z,99806.06
2022-08-17T21:02:18.952Z,99810.56
2022-08-17T21:05:05.452Z,99821.94
2022-08-17T21:07:43.000Z,99816.22
2022-08-17T21:10:25.964Z,99828.19
2022-08-17T21:12:55.841Z,99829.44
2022-08-17T21:16:19.954Z,99839.81
2022-08-17T21:19:00.440Z,99845.63
2022-08-17T21:22:05.506Z,99854.69
2022-08-17T21:25:06.031Z,99857.69
2022-08-17T21:28:18.100Z,99877.88
2022-08-17T21:30:54.478Z,99885.72
2022-08-17T21:33:34.191Z,99903.75
2022-08-17T21:36:12.971Z,99919.97
2022-08-17T21:38:57.763Z,99921.31
2022-08-17T21:41:30.825Z,99937.50
2022-08-17T21:44:13.785Z,99956.06
2022-08-17T21:46:46.737Z,99954.25
2022-08-17T21:49:18.420Z,99959.91
2022-08-17T21:51:50.521Z,99976.09
2022-08-17T21:54:38.918Z,99994.72
2022-08-17T21:57:14.724Z,99999.63
2022-08-17T21:59:43.692Z,99999.91
2022-08-17T22:02:24.008Z,100013.53
2022-08-17T22:05:07.096Z,100026.88
2022-08-17T22:07:50.621Z,100031.66
2022-08-17T22:10:35.053Z,100043.38
2022-08-17T22:13:16.717Z,100047.53
2022-08-17T22:15:50.255Z,100054.88
2022-08-17T22:18:26.920Z,100064.78
2022-08-17T22:20:56.568Z,100067.06
2022-08-17T22:23:47.041Z,100072.47
2022-08-17T22:26:16.979Z,100070.25
2022-08-17T22:28:53.587Z,100086.84
2022-08-17T22:31:24.388Z,100079.34
2022-08-17T22:34:09.486Z,100081.34
2022-08-17T22:36:39.032Z,100065.91
2022-08-17T22:39:28.484Z,100063.88
2022-08-17T22:42:00.469Z,100043.44
2022-08-17T22:44:37.818Z,100038.09
2022-08-17T22:47:11.557Z,100019.09
2022-08-17T22:49:53.889Z,100006.84
2022-08-17T22:53:01.898Z,99993.50
2022-08-17T22:55:50.080Z,99957.22
2022-08-17T22:58:38.953Z,99936.25
2022-08-17T23:01:29.733Z,99909.03
2022-08-17T23:04:01.540Z,99870.22
2022-08-17T23:06:29.136Z,99817.22
2022-08-17T23:08:57.705Z,99811.91
2022-08-17T23:11:36.677Z,99782.25
2022-08-17T23:14:15.846Z,99726.13
2022-08-17T23:16:43.003Z,99691.03
2022-08-17T23:19:11.537Z,99659.59
2022-08-17T23:21:38.466Z,99643.78
2022-08-17T23:24:07.883Z,99615.03
2022-08-17T23:26:41.017Z,99609.06
2022-08-17T23:29:09.434Z,99594.31
2022-08-17T23:31:38.946Z,99586.41
2022-08-17T23:34:11.643Z,99593.53
2022-08-17T23:36:38.479Z,99588.56
2022-08-17T23:39:07.027Z,99585.31
2022-08-17T23:41:37.563Z,99581.59
2022-08-17T23:44:05.936Z,99578.09
2022-08-17T23:46:33.051Z,99578.66
2022-08-17T23:49:00.513Z,99586.28
2022-08-17T23:51:34.820Z,99585.81
2022-08-17T23:54:11.652Z,99594.22
2022-08-17T23:56:47.694Z,99590.34
2022-08-17T23:59:16.410Z,99591.91
