createdAt,value
2023-01-13T00:01:00.230Z,99531.81
2023-01-13T00:03:27.759Z,99517.97
2023-01-13T00:05:55.158Z,99520.69
2023-01-13T00:08:24.046Z,99525.72
2023-01-13T00:10:51.451Z,99520.34
2023-01-13T00:13:18.906Z,99509.53
2023-01-13T00:15:56.227Z,99501.97
2023-01-13T00:18:23.720Z,99517.81
2023-01-13T00:20:59.067Z,99518.53
2023-01-13T00:23:29.788Z,99519.84
2023-01-13T00:25:58.022Z,99506.53
2023-01-13T00:28:25.834Z,99501.31
2023-01-13T00:30:54.164Z,99504.16
2023-01-13T00:33:21.763Z,99506.03
2023-01-13T00:35:56.239Z,99505.47
2023-01-13T00:38:23.744Z,99502.47
2023-01-13T00:40:59.213Z,99506.69
2023-01-13T00:43:27.502Z,99502.47
2023-01-13T00:45:55.036Z,99502.84
2023-01-13T00:48:23.778Z,99510.09
2023-01-13T00:50:58.033Z,99508.56
2023-01-13T00:53:26.177Z,99493.72
2023-01-13T00:56:01.348Z,99495.06
2023-01-13T00:58:31.025Z,99510.72
2023-01-13T01:00:59.935Z,99509.75
2023-01-13T01:03:27.681Z,99512.97
2023-01-13T01:05:55.374Z,99502.88
2023-01-13T01:08:22.893Z,99509.56
2023-01-13T01:10:50.559Z,99490.72
2023-01-13T01:13:19.564Z,99495.75
2023-01-13T01:15:47.263Z,99494.25
2023-01-13T01:18:14.794Z,99487.53
2023-01-13T01:20:42.323Z,99484.28
2023-01-13T01:23:09.800Z,99495.56
2023-01-13T01:25:37.719Z,99491.06
2023-01-13T01:28:05.315Z,99489.53
2023-01-13T01:30:34.328Z,99495.06
2023-01-13T01:33:01.898Z,99491.91
2023-01-13T01:35:29.388Z,99497.94
2023-01-13T01:37:56.945Z,99503.34
2023-01-13T01:40:26.663Z,99499.97
2023-01-13T01:42:53.837Z,99508.88
2023-01-13T01:45:23.860Z,99506.38
2023-01-13T01:47:56.144Z,99500.69
2023-01-13T01:50:24.704Z,99500.50
2023-01-13T01:52:57.007Z,99504.50
2023-01-13T01:55:30.636Z,99492.41
2023-01-13T01:58:03.188Z,99496.47
2023-01-13T02:00:32.448Z,99489.34
2023-01-13T02:03:02.959Z,99489.03
2023-01-13T02:05:30.459Z,99489.34
2023-01-13T02:08:00.434Z,99477.38
2023-01-13T02:10:30.350Z,99486.50
2023-01-13T02:13:01.101Z,99483.28
2023-01-13T02:15:35.069Z,99477.91
2023-01-13T02:18:18.418Z,99490.69
2023-01-13T02:20:54.448Z,99500.50
2023-01-13T02:24:02.544Z,99476.59
2023-01-13T02:27:02.332Z,99476.19
2023-01-13T02:29:55.963Z,99480.28
2023-01-13T02:32:30.142Z,99491.53
2023-01-13T02:35:05.572Z,99488.19
2023-01-13T02:37:39.305Z,99484.31
2023-01-13T02:40:13.168Z,99481.81
2023-01-13T02:42:46.174Z,99476.22
2023-01-13T02:45:19.707Z,99465.75
2023-01-13T02:47:49.254Z,99471.00
2023-01-13T02:50:19.156Z,99470.50
2023-01-13T02:52:51.391Z,99468.44
2023-01-13T02:55:23.905Z,99466.44
2023-01-13T02:57:55.756Z,99468.81
2023-01-13T03:00:26.154Z,99467.09
2023-01-13T03:02:53.971Z,99466.25
2023-01-13T03:05:21.565Z,99457.81
2023-01-13T03:08:17.549Z,99458.38
2023-01-13T03:10:56.910Z,99448.75
2023-01-13T03:13:37.873Z,99452.94
2023-01-13T03:16:18.352Z,99447.56
2023-01-13T03:18:52.771Z,99448.06
2023-01-13T03:21:25.902Z,99455.69
2023-01-13T03:24:01.319Z,99461.56
2023-01-13T03:26:35.311Z,99462.25
2023-01-13T03:29:11.752Z,99463.75
2023-01-13T03:31:44.482Z,99462.41
2023-01-13T03:34:15.726Z,99462.56
2023-01-13T03:36:47.655Z,99461.75
2023-01-13T03:39:22.848Z,99456.03
2023-01-13T03:41:54.426Z,99454.63
2023-01-13T03:44:30.338Z,99453.66
2023-01-13T03:47:07.600Z,99445.56
2023-01-13T03:49:41.443Z,99454.97
2023-01-13T03:52:13.668Z,99445.72
2023-01-13T03:54:49.630Z,99446.06
2023-01-13T03:57:20.097Z,99445.41
2023-01-13T03:59:51.779Z,99445.91
2023-01-13T04:02:30.186Z,99460.41
2023-01-13T04:05:00.053Z,99460.19
2023-01-13T04:07:41.278Z,99463.09
2023-01-13T04:10:11.997Z,99452.97
2023-01-13T04:12:46.003Z,99462.44
2023-01-13T04:15:13.727Z,99467.63
2023-01-13T04:17:42.904Z,99468.84
2023-01-13T04:20:11.350Z,99470.53
2023-01-13T04:22:38.875Z,99460.91
2023-01-13T04:25:07.633Z,99464.44
2023-01-13T04:27:35.415Z,99466.47
2023-01-13T04:30:03.533Z,99470.50
2023-01-13T04:32:31.084Z,99476.91
2023-01-13T04:35:00.078Z,99465.44
2023-01-13T04:37:27.685Z,99466.47
2023-01-13T04:39:55.286Z,99471.34
2023-01-13T04:42:22.913Z,99463.41
2023-01-13T04:44:50.675Z,99454.66
2023-01-13T04:47:18.222Z,99456.69
2023-01-13T04:49:45.768Z,99455.53
2023-01-13T04:52:14.785Z,99444.38
2023-01-13T04:54:42.555Z,99457.50
2023-01-13T04:57:10.160Z,99444.22
2023-01-13T04:59:37.628Z,99451.09
2023-01-13T05:02:05.266Z,99448.25
2023-01-13T05:04:32.868Z,99431.06
2023-01-13T05:07:00.682Z,99438.81
2023-01-13T05:09:29.769Z,99445.06
2023-01-13T05:11:57.276Z,99447.94
2023-01-13T05:14:24.820Z,99448.75
2023-01-13T05:16:54.613Z,99449.13
2023-01-13T05:19:22.199Z,99445.91
2023-01-13T05:21:49.648Z,99447.75
2023-01-13T05:24:17.323Z,99446.22
2023-01-13T05:26:46.403Z,99437.63
2023-01-13T05:29:13.872Z,99432.41
2023-01-13T05:31:41.378Z,99420.78
2023-01-13T05:34:08.923Z,99415.41
2023-01-13T05:36:36.478Z,99421.13
2023-01-13T05:39:04.097Z,99419.81
2023-01-13T05:41:32.159Z,99411.88
2023-01-13T05:44:01.609Z,99420.13
2023-01-13T05:46:29.103Z,99421.66
2023-01-13T05:48:56.716Z,99425.50
2023-01-13T05:51:24.568Z,99422.16
2023-01-13T05:53:52.054Z,99427.34
2023-01-13T05:56:20.119Z,99432.78
2023-01-13T05:58:48.031Z,99431.91
2023-01-13T06:01:17.325Z,99418.94
2023-01-13T06:03:45.005Z,99424.34
2023-01-13T06:06:12.675Z,99405.31
2023-01-13T06:08:40.332Z,99421.13
2023-01-13T06:11:07.934Z,99406.16
2023-01-13T06:13:35.455Z,99413.06
2023-01-13T06:16:03.118Z,99404.13
2023-01-13T06:18:33.229Z,99399.56
2023-01-13T06:21:00.831Z,99403.66
2023-01-13T06:23:28.958Z,99397.06
2023-01-13T06:26:04.676Z,99399.41
2023-01-13T06:28:32.168Z,99392.88
2023-01-13T06:31:03.973Z,99409.03
2023-01-13T06:33:37.132Z,99399.41
2023-01-13T06:36:12.052Z,99401.25
2023-01-13T06:38:43.858Z,99398.56
2023-01-13T06:41:11.644Z,99407.50
2023-01-13T06:43:40.590Z,99400.09
2023-01-13T06:46:08.551Z,99408.34
2023-01-13T06:48:37.505Z,99403.44
2023-01-13T06:51:05.693Z,99401.25
2023-01-13T06:53:33.185Z,99396.22
2023-01-13T06:56:00.730Z,99406.13
2023-01-13T06:58:28.264Z,99400.75
2023-01-13T07:01:00.589Z,99399.41
2023-01-13T07:03:28.476Z,99377.53
2023-01-13T07:05:57.479Z,99383.06
2023-01-13T07:08:25.396Z,99376.50
2023-01-13T07:10:52.966Z,99376.19
2023-01-13T07:13:21.335Z,99367.75
2023-01-13T07:15:56.851Z,99361.34
2023-01-13T07:18:26.265Z,99368.03
2023-01-13T07:20:57.097Z,99352.22
2023-01-13T07:23:25.368Z,99351.94
2023-01-13T07:25:56.516Z,99369.63
2023-01-13T07:28:24.729Z,99370.94
2023-01-13T07:30:52.820Z,99361.69
2023-01-13T07:33:20.751Z,99356.28
2023-01-13T07:35:49.935Z,99353.47
2023-01-13T07:38:18.923Z,99341.59
2023-01-13T07:40:46.348Z,99344.84
2023-01-13T07:43:13.832Z,99346.31
2023-01-13T07:45:41.349Z,99345.53
2023-01-13T07:48:08.856Z,99348.50
2023-01-13T07:50:36.360Z,99353.59
2023-01-13T07:53:04.011Z,99350.19
2023-01-13T07:55:33.130Z,99347.03
2023-01-13T07:58:00.765Z,99343.97
2023-01-13T08:00:29.335Z,99334.72
2023-01-13T08:02:56.867Z,99344.09
2023-01-13T08:05:24.591Z,99340.00
2023-01-13T08:07:52.050Z,99349.53
2023-01-13T08:10:19.778Z,99354.63
2023-01-13T08:12:53.268Z,99352.72
2023-01-13T08:15:24.289Z,99359.50
2023-01-13T08:17:51.821Z,99361.34
2023-01-13T08:20:19.460Z,99370.78
2023-01-13T08:22:47.069Z,99359.66
2023-01-13T08:25:14.592Z,99364.19
2023-01-13T08:27:42.175Z,99352.75
2023-01-13T08:30:11.861Z,99364.88
2023-01-13T08:32:39.471Z,99354.13
2023-01-13T08:35:08.134Z,99365.25
2023-01-13T08:37:35.689Z,99363.72
2023-01-13T08:40:03.311Z,99356.97
2023-01-13T08:42:30.868Z,99354.28
2023-01-13T08:44:58.520Z,99356.09
2023-01-13T08:47:28.648Z,99358.50
2023-01-13T08:49:56.230Z,99358.31
2023-01-13T08:52:24.230Z,99353.09
2023-01-13T08:54:52.026Z,99352.56
2023-01-13T08:57:19.548Z,99339.13
2023-01-13T08:59:47.682Z,99352.22
2023-01-13T09:02:16.921Z,99330.00
2023-01-13T09:04:46.683Z,99347.19
2023-01-13T09:07:14.847Z,99342.50
2023-01-13T09:09:42.510Z,99340.00
2023-01-13T09:12:12.202Z,99337.44
2023-01-13T09:14:39.479Z,99330.53
2023-01-13T09:17:07.200Z,99330.91
2023-01-13T09:19:34.990Z,99328.88
2023-01-13T09:22:04.027Z,99341.00
2023-01-13T09:24:31.817Z,99327.16
2023-01-13T09:27:01.061Z,99319.75
2023-01-13T09:29:29.851Z,99334.91
2023-01-13T09:31:57.406Z,99331.69
2023-01-13T09:34:25.162Z,99325.50
2023-01-13T09:36:52.953Z,99322.28
2023-01-13T09:39:22.080Z,99327.34
2023-01-13T09:41:53.622Z,99326.38
2023-01-13T09:44:27.246Z,99318.09
2023-01-13T09:47:03.157Z,99319.63
2023-01-13T09:49:37.197Z,99309.88
2023-01-13T09:52:12.197Z,99313.19
2023-01-13T09:54:43.618Z,99327.69
2023-01-13T09:57:14.200Z,99329.72
2023-01-13T09:59:42.976Z,99331.72
2023-01-13T10:02:31.847Z,99338.28
2023-01-13T10:05:04.459Z,99346.88
2023-01-13T10:07:33.966Z,99350.78
2023-01-13T10:10:04.968Z,99351.72
2023-01-13T10:12:32.854Z,99357.66
2023-01-13T10:15:00.441Z,99362.50
2023-01-13T10:17:34.393Z,99359.63
2023-01-13T10:20:18.261Z,99355.16
2023-01-13T10:23:00.272Z,99355.34
2023-01-13T10:25:41.717Z,99364.72
2023-01-13T10:28:11.507Z,99362.03
2023-01-13T10:30:41.621Z,99357.69
2023-01-13T10:33:13.954Z,99366.59
2023-01-13T10:35:54.418Z,99364.72
2023-01-13T10:38:25.046Z,99370.78
2023-01-13T10:40:56.350Z,99384.25
2023-01-13T10:43:25.717Z,99395.56
2023-01-13T10:45:58.583Z,99382.06
2023-01-13T10:48:41.588Z,99378.03
2023-01-13T10:51:20.335Z,99392.34
2023-01-13T10:53:52.352Z,99389.66
2023-01-13T10:56:23.278Z,99386.78
2023-01-13T10:58:51.195Z,99388.13
2023-01-13T11:01:24.353Z,99389.66
2023-01-13T11:03:53.079Z,99399.91
2023-01-13T11:06:23.013Z,99403.44
2023-01-13T11:08:52.571Z,99388.63
2023-01-13T11:11:37.229Z,99383.75
2023-01-13T11:14:09.490Z,99403.44
2023-01-13T11:16:47.379Z,99388.13
2023-01-13T11:19:24.570Z,99394.34
2023-01-13T11:21:57.750Z,99391.50
2023-01-13T11:24:34.612Z,99397.03
2023-01-13T11:27:13.011Z,99389.66
2023-01-13T11:29:55.019Z,99397.53
2023-01-13T11:32:24.856Z,99400.91
2023-01-13T11:34:59.637Z,99380.06
2023-01-13T11:37:30.884Z,99385.78
2023-01-13T11:40:04.121Z,99395.56
2023-01-13T11:42:41.613Z,99388.47
2023-01-13T11:45:20.381Z,99382.59
2023-01-13T11:47:52.126Z,99388.81
2023-01-13T11:50:28.611Z,99390.00
2023-01-13T11:53:10.057Z,99399.06
2023-01-13T11:55:53.566Z,99400.38
2023-01-13T11:58:51.192Z,99393.78
2023-01-13T12:01:45.661Z,99389.47
2023-01-13T12:04:26.228Z,99386.28
2023-01-13T12:07:02.900Z,99382.53
2023-01-13T12:09:39.552Z,99387.09
2023-01-13T12:12:20.813Z,99382.56
2023-01-13T12:15:20.807Z,99387.97
2023-01-13T12:18:02.857Z,99374.34
2023-01-13T12:20:40.247Z,99389.66
2023-01-13T12:23:18.278Z,99394.88
2023-01-13T12:25:51.763Z,99389.50
2023-01-13T12:28:24.866Z,99384.44
2023-01-13T12:30:56.829Z,99394.53
2023-01-13T12:33:36.490Z,99376.16
2023-01-13T12:36:09.079Z,99386.97
2023-01-13T12:38:40.851Z,99371.47
2023-01-13T12:41:20.504Z,99361.31
2023-01-13T12:43:48.773Z,99360.97
2023-01-13T12:46:45.987Z,99354.09
2023-01-13T12:49:23.337Z,99350.03
2023-01-13T12:52:13.286Z,99353.22
2023-01-13T12:55:16.453Z,99334.38
2023-01-13T12:58:18.407Z,99337.13
2023-01-13T13:01:11.233Z,99344.19
2023-01-13T13:03:39.166Z,99344.50
2023-01-13T13:06:22.410Z,99346.38
2023-01-13T13:09:05.347Z,99360.53
2023-01-13T13:11:50.680Z,99349.22
2023-01-13T13:14:56.907Z,99355.81
2023-01-13T13:17:44.339Z,99355.56
2023-01-13T13:20:48.413Z,99363.84
2023-01-13T13:24:10.825Z,99374.13
2023-01-13T13:26:42.489Z,99376.63
2023-01-13T13:29:48.184Z,99374.81
2023-01-13T13:32:39.591Z,99378.88
2023-01-13T13:35:23.877Z,99380.53
2023-01-13T13:38:11.651Z,99371.75
2023-01-13T13:40:42.719Z,99363.50
2023-01-13T13:43:13.466Z,99358.38
2023-01-13T13:45:50.784Z,99361.69
2023-01-13T13:48:23.920Z,99371.75
2023-01-13T13:50:53.273Z,99381.06
2023-01-13T13:53:20.955Z,99381.88
2023-01-13T13:55:58.424Z,99388.25
2023-01-13T13:58:27.569Z,99384.72
2023-01-13T14:00:56.364Z,99378.81
2023-01-13T14:03:26.953Z,99378.03
2023-01-13T14:05:57.479Z,99371.78
2023-01-13T14:08:26.340Z,99369.38
2023-01-13T14:10:54.032Z,99360.00
2023-01-13T14:13:25.245Z,99356.44
2023-01-13T14:15:58.146Z,99370.25
2023-01-13T14:18:26.750Z,99376.47
2023-01-13T14:20:55.634Z,99373.75
2023-01-13T14:23:27.002Z,99373.44
2023-01-13T14:25:54.785Z,99381.22
2023-01-13T14:28:27.218Z,99374.44
2023-01-13T14:30:56.390Z,99386.59
2023-01-13T14:33:32.579Z,99377.16
2023-01-13T14:36:13.038Z,99381.06
2023-01-13T14:38:41.766Z,99384.56
2023-01-13T14:41:18.755Z,99371.66
2023-01-13T14:43:49.522Z,99386.47
2023-01-13T14:46:17.181Z,99391.00
2023-01-13T14:48:46.499Z,99390.19
2023-01-13T14:51:22.827Z,99389.28
2023-01-13T14:53:50.555Z,99396.59
2023-01-13T14:56:50.969Z,99400.59
2023-01-13T14:59:36.835Z,99411.88
2023-01-13T15:02:37.005Z,99400.78
2023-01-13T15:05:46.641Z,99395.56
2023-01-13T15:08:27.610Z,99396.41
2023-01-13T15:10:56.925Z,99401.78
2023-01-13T15:13:29.927Z,99407.19
2023-01-13T15:16:01.590Z,99407.16
2023-01-13T15:18:29.215Z,99400.09
2023-01-13T15:20:56.755Z,99397.25
2023-01-13T15:23:24.615Z,99397.88
2023-01-13T15:25:52.083Z,99390.63
2023-01-13T15:28:22.091Z,99398.91
2023-01-13T15:30:51.716Z,99402.28
2023-01-13T15:33:21.704Z,99403.41
2023-01-13T15:35:50.632Z,99401.53
2023-01-13T15:38:20.448Z,99395.94
2023-01-13T15:40:49.234Z,99404.69
2023-01-13T15:43:18.336Z,99403.03
2023-01-13T15:45:47.091Z,99413.63
2023-01-13T15:48:14.658Z,99403.72
2023-01-13T15:50:43.666Z,99392.00
2023-01-13T15:53:14.448Z,99392.28
2023-01-13T15:55:45.414Z,99402.38
2023-01-13T15:58:14.081Z,99388.91
2023-01-13T16:00:42.110Z,99392.91
2023-01-13T16:03:13.094Z,99389.94
2023-01-13T16:05:40.644Z,99389.66
2023-01-13T16:08:14.668Z,99396.97
2023-01-13T16:10:43.373Z,99392.41
2023-01-13T16:13:11.039Z,99384.22
2023-01-13T16:15:42.481Z,99388.56
2023-01-13T16:18:16.250Z,99395.47
2023-01-13T16:20:44.093Z,99388.63
2023-01-13T16:23:13.936Z,99386.97
2023-01-13T16:25:41.457Z,99385.22
2023-01-13T16:28:19.512Z,99389.56
2023-01-13T16:30:47.757Z,99385.38
2023-01-13T16:33:15.368Z,99374.59
2023-01-13T16:36:08.974Z,99378.53
2023-01-13T16:38:32.226Z,99378.53
2023-01-13T16:40:59.809Z,99378.50
2023-01-13T16:43:27.299Z,99377.78
2023-01-13T16:45:54.792Z,99379.97
2023-01-13T16:48:22.342Z,99371.22
2023-01-13T16:50:49.931Z,99374.00
2023-01-13T16:53:17.427Z,99378.09
2023-01-13T16:55:46.352Z,99385.22
2023-01-13T16:58:17.755Z,99378.38
2023-01-13T17:00:45.727Z,99385.59
2023-01-13T17:03:13.525Z,99384.84
2023-01-13T17:05:41.525Z,99389.97
2023-01-13T17:08:12.187Z,99385.16
2023-01-13T17:10:39.662Z,99387.50
2023-01-13T17:13:15.989Z,99396.25
2023-01-13T17:15:44.702Z,99394.06
2023-01-13T17:18:12.160Z,99390.22
2023-01-13T17:20:39.743Z,99387.25
2023-01-13T17:23:07.280Z,99381.94
2023-01-13T17:25:34.794Z,99378.72
2023-01-13T17:28:02.650Z,99371.66
2023-01-13T17:30:31.871Z,99383.25
2023-01-13T17:32:59.431Z,99360.22
2023-01-13T17:35:26.989Z,99367.69
2023-01-13T17:37:54.708Z,99366.16
2023-01-13T17:40:22.452Z,99366.31
2023-01-13T17:42:49.922Z,99369.16
2023-01-13T17:45:17.526Z,99390.25
2023-01-13T17:47:47.526Z,99390.75
2023-01-13T17:50:15.744Z,99406.13
2023-01-13T17:52:43.288Z,99426.00
2023-01-13T17:55:10.917Z,99405.75
2023-01-13T17:57:38.515Z,99407.44
2023-01-13T18:00:07.583Z,99403.28
2023-01-13T18:02:39.635Z,99397.66
2023-01-13T18:05:09.608Z,99386.34
2023-01-13T18:07:37.270Z,99393.41
2023-01-13T18:10:05.388Z,99394.06
2023-01-13T18:12:34.001Z,99392.06
2023-01-13T18:15:01.583Z,99391.25
2023-01-13T18:17:29.238Z,99390.22
2023-01-13T18:19:56.679Z,99392.88
2023-01-13T18:22:25.875Z,99388.13
2023-01-13T18:24:53.474Z,99387.69
2023-01-13T18:27:23.959Z,99380.56
2023-01-13T18:29:55.095Z,99377.53
2023-01-13T18:32:24.496Z,99363.84
2023-01-13T18:35:01.671Z,99375.84
2023-01-13T18:37:35.097Z,99372.50
2023-01-13T18:40:02.773Z,99377.59
2023-01-13T18:42:30.319Z,99366.59
2023-01-13T18:44:58.109Z,99365.53
2023-01-13T18:47:26.897Z,99367.31
2023-01-13T18:49:54.438Z,99372.44
2023-01-13T18:52:23.680Z,99361.72
2023-01-13T18:54:53.536Z,99344.47
2023-01-13T18:57:21.062Z,99343.72
2023-01-13T18:59:49.066Z,99332.25
2023-01-13T19:02:19.572Z,99329.88
2023-01-13T19:04:48.022Z,99328.91
2023-01-13T19:07:15.516Z,99319.28
2023-01-13T19:09:43.080Z,99330.53
2023-01-13T19:12:12.062Z,99327.03
2023-01-13T19:14:39.549Z,99323.25
2023-01-13T19:17:08.806Z,99330.22
2023-01-13T19:19:39.335Z,99319.53
2023-01-13T19:22:07.278Z,99327.16
2023-01-13T19:24:34.974Z,99332.00
2023-01-13T19:27:03.713Z,99322.59
2023-01-13T19:29:33.908Z,99331.41
2023-01-13T19:32:01.813Z,99335.69
2023-01-13T19:34:30.184Z,99343.63
2023-01-13T19:36:58.064Z,99346.34
2023-01-13T19:39:26.321Z,99347.13
2023-01-13T19:41:53.946Z,99362.84
2023-01-13T19:44:21.740Z,99366.22
2023-01-13T19:46:51.209Z,99358.47
2023-01-13T19:49:18.633Z,99360.25
2023-01-13T19:51:46.218Z,99353.38
2023-01-13T19:54:13.831Z,99353.22
2023-01-13T19:56:41.531Z,99346.97
2023-01-13T19:59:10.599Z,99351.59
2023-01-13T20:01:38.137Z,99355.44
2023-01-13T20:04:07.575Z,99353.75
2023-01-13T20:06:35.122Z,99341.63
2023-01-13T20:09:02.663Z,99342.28
2023-01-13T20:11:30.610Z,99343.16
2023-01-13T20:13:58.920Z,99344.84
2023-01-13T20:16:27.371Z,99337.75
2023-01-13T20:18:55.114Z,99333.53
2023-01-13T20:21:24.133Z,99343.16
2023-01-13T20:23:52.616Z,99335.72
2023-01-13T20:26:20.952Z,99333.69
2023-01-13T20:28:48.701Z,99335.97
2023-01-13T20:31:16.474Z,99339.28
2023-01-13T20:33:44.061Z,99335.75
2023-01-13T20:36:24.922Z,99346.34
2023-01-13T20:38:56.762Z,99353.97
2023-01-13T20:41:24.260Z,99345.41
2023-01-13T20:43:52.469Z,99347.91
2023-01-13T20:46:20.284Z,99357.56
2023-01-13T20:48:47.762Z,99349.75
2023-01-13T20:51:15.382Z,99361.38
2023-01-13T20:53:42.914Z,99365.25
2023-01-13T20:56:13.454Z,99361.09
2023-01-13T20:58:42.458Z,99358.72
2023-01-13T21:01:10.092Z,99350.25
2023-01-13T21:03:37.731Z,99334.59
2023-01-13T21:06:05.598Z,99345.09
2023-01-13T21:08:33.623Z,99357.19
2023-01-13T21:11:03.751Z,99358.88
2023-01-13T21:13:33.233Z,99347.97
2023-01-13T21:16:01.424Z,99367.50
2023-01-13T21:18:28.952Z,99367.34
2023-01-13T21:20:56.379Z,99347.44
2023-01-13T21:23:24.381Z,99356.38
2023-01-13T21:25:51.883Z,99359.25
2023-01-13T21:28:19.492Z,99357.38
2023-01-13T21:30:48.562Z,99357.19
2023-01-13T21:33:16.111Z,99351.31
2023-01-13T21:35:43.816Z,99333.78
2023-01-13T21:38:11.945Z,99341.03
2023-01-13T21:40:39.584Z,99341.50
2023-01-13T21:43:09.685Z,99331.75
2023-01-13T21:45:39.049Z,99332.41
2023-01-13T21:48:08.191Z,99330.91
2023-01-13T21:50:37.282Z,99326.34
2023-01-13T21:53:05.107Z,99324.31
2023-01-13T21:55:32.570Z,99330.22
2023-01-13T21:58:06.684Z,99326.88
2023-01-13T22:00:34.263Z,99318.44
2023-01-13T22:03:03.278Z,99322.66
2023-01-13T22:05:32.420Z,99323.81
2023-01-13T22:07:59.896Z,99316.75
2023-01-13T22:10:29.412Z,99311.19
2023-01-13T22:12:58.983Z,99304.28
2023-01-13T22:15:27.239Z,99300.91
2023-01-13T22:17:55.804Z,99299.06
2023-01-13T22:20:23.813Z,99297.06
2023-01-13T22:22:52.729Z,99286.25
2023-01-13T22:25:20.313Z,99271.28
2023-01-13T22:27:48.369Z,99281.84
2023-01-13T22:30:17.766Z,99268.22
2023-01-13T22:32:46.017Z,99265.50
2023-01-13T22:35:14.675Z,99266.22
2023-01-13T22:37:42.549Z,99261.19
2023-01-13T22:40:13.037Z,99250.34
2023-01-13T22:42:42.016Z,99236.22
2023-01-13T22:45:12.297Z,99231.66
2023-01-13T22:47:39.980Z,99241.59
2023-01-13T22:50:09.128Z,99235.03
2023-01-13T22:52:36.604Z,99241.41
2023-01-13T22:55:04.942Z,99251.53
2023-01-13T22:57:36.662Z,99242.97
2023-01-13T23:00:11.273Z,99238.41
2023-01-13T23:02:38.779Z,99238.53
2023-01-13T23:05:06.807Z,99231.47
2023-01-13T23:07:34.273Z,99209.91
2023-01-13T23:10:02.569Z,99216.16
2023-01-13T23:12:30.088Z,99210.97
2023-01-13T23:14:59.018Z,99205.16
2023-01-13T23:17:26.600Z,99206.22
2023-01-13T23:19:54.149Z,99199.97
2023-01-13T23:22:21.832Z,99214.28
2023-01-13T23:24:49.350Z,99199.59
2023-01-13T23:27:16.911Z,99201.13
2023-01-13T23:29:44.796Z,99207.53
2023-01-13T23:32:13.707Z,99214.28
2023-01-13T23:34:41.238Z,99215.41
2023-01-13T23:37:08.739Z,99224.91
2023-01-13T23:39:36.197Z,99226.09
2023-01-13T23:42:03.728Z,99219.31
2023-01-13T23:44:31.156Z,99217.09
2023-01-13T23:46:58.663Z,99223.56
2023-01-13T23:49:27.698Z,99216.81
2023-01-13T23:51:55.119Z,99196.75
2023-01-13T23:54:22.661Z,99195.41
2023-01-13T23:56:50.713Z,99190.81
2023-01-13T23:59:18.395Z,99194.97
