createdAt,value
2018-09-27T00:01:28.094Z,12.10
2018-09-27T00:03:55.844Z,12.00
2018-09-27T00:06:23.580Z,11.90
2018-09-27T00:08:51.310Z,12.00
2018-09-27T00:11:19.030Z,12.10
2018-09-27T00:13:46.765Z,12.10
2018-09-27T00:16:14.539Z,12.00
2018-09-27T00:18:42.258Z,12.10
2018-09-27T00:21:09.970Z,11.70
2018-09-27T00:23:37.752Z,11.80
2018-09-27T00:26:05.741Z,11.50
2018-09-27T00:28:33.448Z,11.50
2018-09-27T00:31:01.204Z,11.60
2018-09-27T00:33:28.917Z,11.50
2018-09-27T00:35:56.677Z,11.60
2018-09-27T00:38:24.408Z,11.20
2018-09-27T00:40:52.179Z,11.60
2018-09-27T00:43:19.895Z,11.30
2018-09-27T00:45:48.700Z,11.10
2018-09-27T00:48:16.978Z,11.70
2018-09-27T00:50:45.436Z,11.40
2018-09-27T00:53:13.241Z,11.60
2018-09-27T00:55:41.265Z,11.20
2018-09-27T00:58:09.607Z,11.10
2018-09-27T01:00:37.722Z,11.20
2018-09-27T01:03:05.685Z,11.20
2018-09-27T01:05:33.493Z,11.00
2018-09-27T01:08:01.266Z,11.30
2018-09-27T01:10:29.112Z,11.40
2018-09-27T01:12:56.915Z,11.40
2018-09-27T01:15:24.682Z,11.00
2018-09-27T01:17:52.397Z,11.20
2018-09-27T01:20:20.141Z,11.40
2018-09-27T01:22:47.917Z,11.20
2018-09-27T01:25:15.724Z,10.80
2018-09-27T01:27:43.481Z,11.00
2018-09-27T01:30:11.261Z,10.70
2018-09-27T01:32:38.963Z,10.70
2018-09-27T01:35:06.780Z,10.70
2018-09-27T01:37:34.487Z,10.70
2018-09-27T01:40:02.348Z,11.00
2018-09-27T01:42:30.049Z,11.10
2018-09-27T01:44:57.786Z,10.70
2018-09-27T01:47:25.514Z,11.00
2018-09-27T01:49:53.234Z,11.20
2018-09-27T01:52:21.033Z,11.00
2018-09-27T01:54:48.759Z,10.80
2018-09-27T01:57:16.465Z,10.70
2018-09-27T01:59:44.201Z,11.00
2018-09-27T02:02:11.901Z,10.90
2018-09-27T02:04:39.641Z,10.90
2018-09-27T02:07:07.368Z,10.60
2018-09-27T02:09:35.096Z,10.60
2018-09-27T02:12:02.821Z,10.80
2018-09-27T02:14:30.543Z,11.00
2018-09-27T02:16:58.261Z,10.80
2018-09-27T02:19:25.984Z,10.60
2018-09-27T02:21:53.705Z,10.70
2018-09-27T02:24:21.427Z,10.80
2018-09-27T02:26:49.146Z,10.80
2018-09-27T02:29:16.856Z,11.00
2018-09-27T02:31:44.597Z,10.80
2018-09-27T02:34:12.313Z,10.60
2018-09-27T02:36:40.025Z,10.70
2018-09-27T02:39:09.056Z,10.80
2018-09-27T02:41:37.076Z,10.70
2018-09-27T02:44:04.820Z,10.70
2018-09-27T02:46:32.539Z,10.60
2018-09-27T02:49:00.605Z,10.40
2018-09-27T02:51:28.308Z,10.30
2018-09-27T02:53:56.088Z,10.70
2018-09-27T02:56:23.869Z,10.40
2018-09-27T02:58:51.586Z,10.30
2018-09-27T03:01:19.619Z,10.50
2018-09-27T03:03:47.348Z,10.30
2018-09-27T03:06:15.079Z,10.20
2018-09-27T03:08:42.818Z,10.30
2018-09-27T03:11:10.538Z,10.50
2018-09-27T03:13:38.390Z,10.40
2018-09-27T03:16:06.078Z,10.30
2018-09-27T03:18:33.814Z,10.30
2018-09-27T03:21:01.614Z,10.20
2018-09-27T03:23:29.284Z,10.50
2018-09-27T03:25:57.001Z,10.30
2018-09-27T03:28:25.320Z,10.50
2018-09-27T03:30:53.104Z,10.40
2018-09-27T03:33:21.048Z,10.50
2018-09-27T03:35:48.831Z,10.30
2018-09-27T03:38:16.570Z,10.30
2018-09-27T03:40:44.450Z,10.10
2018-09-27T03:43:11.994Z,10.50
2018-09-27T03:45:39.720Z,10.20
2018-09-27T03:48:07.436Z,10.30
2018-09-27T03:50:35.186Z,10.30
2018-09-27T03:53:02.876Z,10.30
2018-09-27T03:55:30.589Z,10.30
2018-09-27T03:57:58.599Z,10.40
2018-09-27T04:00:26.342Z,10.40
2018-09-27T04:02:54.065Z,10.20
2018-09-27T04:05:21.801Z,10.30
2018-09-27T04:07:49.501Z,10.30
2018-09-27T04:10:17.200Z,10.30
2018-09-27T04:12:45.000Z,10.20
2018-09-27T04:15:12.697Z,10.40
2018-09-27T04:17:40.421Z,10.40
2018-09-27T04:20:08.224Z,10.40
2018-09-27T04:22:35.956Z,10.50
2018-09-27T04:25:03.688Z,9.90
2018-09-27T04:27:31.404Z,10.30
2018-09-27T04:29:59.123Z,10.30
2018-09-27T04:32:26.839Z,10.00
2018-09-27T04:34:54.525Z,10.00
2018-09-27T04:37:22.259Z,10.10
2018-09-27T04:39:49.976Z,10.10
2018-09-27T04:42:17.672Z,10.20
2018-09-27T04:44:45.383Z,9.50
2018-09-27T04:47:13.071Z,9.60
2018-09-27T04:49:40.792Z,10.10
2018-09-27T04:52:08.489Z,10.10
2018-09-27T04:54:36.249Z,10.00
2018-09-27T04:57:03.968Z,10.20
2018-09-27T04:59:31.725Z,10.10
2018-09-27T05:01:59.440Z,9.90
2018-09-27T05:04:27.132Z,10.10
2018-09-27T05:06:54.853Z,10.00
2018-09-27T05:09:22.565Z,9.60
2018-09-27T05:11:50.292Z,9.60
2018-09-27T05:14:17.983Z,9.90
2018-09-27T05:16:45.708Z,9.70
2018-09-27T05:19:13.477Z,9.60
2018-09-27T05:21:41.239Z,9.50
2018-09-27T05:24:08.914Z,9.50
2018-09-27T05:26:36.633Z,9.70
2018-09-27T05:29:04.345Z,9.60
2018-09-27T05:31:32.064Z,9.70
2018-09-27T05:33:59.763Z,9.70
2018-09-27T05:36:27.527Z,9.60
2018-09-27T05:38:55.244Z,9.50
2018-09-27T05:41:22.964Z,9.70
2018-09-27T05:43:50.669Z,9.70
2018-09-27T05:46:18.424Z,9.70
2018-09-27T05:48:46.141Z,9.70
2018-09-27T05:51:13.853Z,9.60
2018-09-27T05:53:41.573Z,9.60
2018-09-27T05:56:09.265Z,9.50
2018-09-27T05:58:36.988Z,9.50
2018-09-27T06:01:04.763Z,9.50
2018-09-27T06:03:32.553Z,9.70
2018-09-27T06:06:00.228Z,9.50
2018-09-27T06:08:27.961Z,9.80
2018-09-27T06:10:55.669Z,9.80
2018-09-27T06:13:23.392Z,9.60
2018-09-27T06:15:51.136Z,9.80
2018-09-27T06:18:18.839Z,10.10
2018-09-27T06:20:46.573Z,10.00
2018-09-27T06:23:14.324Z,9.90
2018-09-27T06:25:42.088Z,9.90
2018-09-27T06:28:09.794Z,10.10
2018-09-27T06:30:37.533Z,9.90
2018-09-27T06:33:05.265Z,9.90
2018-09-27T06:35:33.010Z,9.90
2018-09-27T06:38:00.841Z,10.40
2018-09-27T06:40:28.568Z,9.90
2018-09-27T06:42:56.260Z,10.50
2018-09-27T06:45:24.019Z,10.20
2018-09-27T06:47:51.777Z,10.30
2018-09-27T06:50:19.481Z,10.50
2018-09-27T06:52:47.228Z,10.40
2018-09-27T06:55:15.088Z,10.30
2018-09-27T06:57:42.686Z,10.80
2018-09-27T07:00:10.442Z,10.60
2018-09-27T07:02:38.252Z,10.80
2018-09-27T07:05:05.925Z,10.70
2018-09-27T07:07:33.645Z,10.70
2018-09-27T07:10:01.371Z,11.20
2018-09-27T07:12:29.247Z,11.30
2018-09-27T07:14:56.832Z,11.10
2018-09-27T07:17:24.612Z,11.10
2018-09-27T07:19:52.319Z,11.40
2018-09-27T07:22:20.063Z,11.00
2018-09-27T07:24:47.835Z,11.10
2018-09-27T07:27:15.573Z,11.80
2018-09-27T07:29:43.313Z,11.70
2018-09-27T07:32:11.020Z,11.80
2018-09-27T07:34:38.782Z,12.00
2018-09-27T07:37:06.628Z,12.00
2018-09-27T07:39:34.363Z,12.30
2018-09-27T07:42:02.057Z,12.10
2018-09-27T07:44:29.803Z,12.30
2018-09-27T07:46:57.544Z,12.60
2018-09-27T07:49:25.408Z,12.40
2018-09-27T07:51:53.210Z,12.40
2018-09-27T07:54:20.986Z,12.50
2018-09-27T07:56:48.765Z,12.90
2018-09-27T07:59:16.491Z,12.80
2018-09-27T08:01:44.237Z,13.30
2018-09-27T08:04:11.990Z,13.50
2018-09-27T08:06:39.771Z,14.00
2018-09-27T08:09:08.454Z,15.40
2018-09-27T08:11:36.909Z,17.10
2018-09-27T08:14:04.652Z,18.30
2018-09-27T08:16:32.397Z,19.20
2018-09-27T08:19:00.155Z,20.10
2018-09-27T08:21:27.893Z,20.50
2018-09-27T08:23:55.607Z,20.70
2018-09-27T08:26:23.344Z,21.80
2018-09-27T08:28:51.080Z,20.60
2018-09-27T08:31:18.806Z,20.50
2018-09-27T08:33:46.553Z,20.90
2018-09-27T08:36:14.339Z,21.30
2018-09-27T08:38:42.132Z,21.30
2018-09-27T08:41:09.852Z,20.50
2018-09-27T08:43:37.620Z,20.60
2018-09-27T08:46:05.354Z,21.30
2018-09-27T08:48:33.173Z,21.50
2018-09-27T08:51:00.906Z,21.60
2018-09-27T08:53:28.617Z,22.70
2018-09-27T08:55:56.481Z,23.30
2018-09-27T08:58:24.153Z,23.50
2018-09-27T09:00:51.898Z,22.10
2018-09-27T09:03:19.686Z,20.80
2018-09-27T09:05:47.465Z,20.70
2018-09-27T09:08:15.296Z,21.30
2018-09-27T09:10:43.030Z,22.60
2018-09-27T09:13:10.741Z,23.80
2018-09-27T09:15:38.541Z,25.70
2018-09-27T09:18:06.353Z,25.00
2018-09-27T09:20:34.058Z,26.40
2018-09-27T09:23:01.839Z,27.80
2018-09-27T09:25:29.631Z,30.00
2018-09-27T09:27:57.681Z,27.60
2018-09-27T09:30:25.425Z,25.50
2018-09-27T09:32:53.153Z,26.30
2018-09-27T09:35:20.873Z,25.30
2018-09-27T09:37:48.616Z,26.60
2018-09-27T09:40:16.349Z,25.80
2018-09-27T09:42:44.056Z,28.10
2018-09-27T09:45:11.828Z,27.10
2018-09-27T09:47:39.645Z,27.70
2018-09-27T09:50:07.490Z,27.90
2018-09-27T09:52:35.224Z,28.40
2018-09-27T09:55:03.091Z,26.80
2018-09-27T09:57:30.793Z,25.70
2018-09-27T09:59:58.537Z,27.00
2018-09-27T10:02:26.314Z,27.70
2018-09-27T10:04:54.357Z,28.20
2018-09-27T10:07:22.078Z,28.90
2018-09-27T10:09:49.817Z,31.00
2018-09-27T10:12:17.595Z,29.80
2018-09-27T10:14:45.317Z,27.90
2018-09-27T10:17:13.114Z,27.40
2018-09-27T10:19:40.823Z,26.40
2018-09-27T10:22:08.662Z,25.10
2018-09-27T10:24:36.332Z,25.90
2018-09-27T10:27:04.325Z,27.60
2018-09-27T10:29:32.047Z,28.10
2018-09-27T10:31:59.801Z,28.10
2018-09-27T10:34:27.591Z,28.70
2018-09-27T10:36:55.381Z,30.00
2018-09-27T10:39:23.113Z,30.80
2018-09-27T10:41:50.834Z,28.40
2018-09-27T10:44:18.620Z,28.50
2018-09-27T10:46:46.481Z,27.30
2018-09-27T10:49:14.242Z,28.10
2018-09-27T10:51:42.096Z,29.20
2018-09-27T10:54:09.827Z,30.00
2018-09-27T10:56:37.748Z,28.00
2018-09-27T10:59:05.814Z,29.60
2018-09-27T11:01:33.540Z,29.40
2018-09-27T11:04:01.325Z,29.00
2018-09-27T11:06:29.032Z,27.10
2018-09-27T11:08:56.868Z,27.60
2018-09-27T11:11:24.607Z,29.20
2018-09-27T11:13:52.356Z,29.40
2018-09-27T11:16:21.013Z,28.90
2018-09-27T11:18:48.748Z,30.40
2018-09-27T11:21:16.497Z,30.90
2018-09-27T11:23:44.219Z,31.00
2018-09-27T11:26:11.971Z,28.60
2018-09-27T11:28:45.261Z,28.00
2018-09-27T11:31:18.549Z,28.10
2018-09-27T11:33:46.274Z,29.10
2018-09-27T11:36:14.004Z,28.70
2018-09-27T11:38:41.857Z,29.10
2018-09-27T11:41:09.513Z,29.10
2018-09-27T11:43:37.228Z,28.50
2018-09-27T11:46:05.017Z,30.00
2018-09-27T11:48:32.740Z,30.40
2018-09-27T11:51:00.557Z,31.20
2018-09-27T11:53:28.287Z,30.20
2018-09-27T11:55:56.097Z,31.50
2018-09-27T11:58:23.837Z,30.30
2018-09-27T12:00:51.552Z,27.80
2018-09-27T12:03:19.321Z,28.70
2018-09-27T12:05:47.069Z,29.40
2018-09-27T12:08:14.830Z,28.60
2018-09-27T12:10:42.548Z,29.10
2018-09-27T12:13:10.273Z,30.50
2018-09-27T12:15:37.997Z,31.80
2018-09-27T12:18:05.760Z,30.10
2018-09-27T12:20:33.503Z,31.10
2018-09-27T12:23:01.314Z,31.50
2018-09-27T12:25:29.120Z,30.30
2018-09-27T12:27:56.838Z,30.60
2018-09-27T12:30:24.554Z,29.20
2018-09-27T12:32:52.255Z,30.20
2018-09-27T12:35:19.979Z,31.40
2018-09-27T12:37:47.736Z,29.90
2018-09-27T12:40:15.452Z,30.30
2018-09-27T12:42:43.281Z,30.90
2018-09-27T12:45:11.149Z,31.00
2018-09-27T12:47:38.788Z,31.50
2018-09-27T12:50:06.800Z,32.40
2018-09-27T12:52:34.643Z,32.80
2018-09-27T12:55:02.384Z,32.80
2018-09-27T12:57:30.179Z,32.00
2018-09-27T12:59:57.926Z,31.30
2018-09-27T13:02:25.691Z,31.80
2018-09-27T13:04:53.434Z,32.00
2018-09-27T13:07:21.126Z,31.70
2018-09-27T13:09:49.003Z,29.70
2018-09-27T13:12:16.708Z,29.10
2018-09-27T13:14:44.441Z,30.10
2018-09-27T13:17:12.154Z,30.30
2018-09-27T13:19:40.091Z,30.40
2018-09-27T13:22:07.688Z,31.20
2018-09-27T13:24:35.490Z,31.30
2018-09-27T13:27:03.296Z,30.80
2018-09-27T13:29:31.001Z,30.30
2018-09-27T13:31:58.787Z,30.30
2018-09-27T13:34:26.463Z,30.90
2018-09-27T13:36:54.273Z,30.60
2018-09-27T13:39:21.923Z,31.00
2018-09-27T13:41:49.666Z,30.80
2018-09-27T13:44:17.386Z,29.80
2018-09-27T13:46:45.115Z,29.90
2018-09-27T13:49:12.851Z,30.40
2018-09-27T13:51:40.592Z,29.40
2018-09-27T13:54:08.324Z,29.90
2018-09-27T13:56:36.060Z,30.10
2018-09-27T13:59:03.793Z,30.40
2018-09-27T14:01:31.568Z,30.20
2018-09-27T14:03:59.331Z,29.40
2018-09-27T14:06:27.092Z,29.60
2018-09-27T14:08:54.799Z,28.90
2018-09-27T14:11:22.550Z,29.20
2018-09-27T14:13:50.295Z,29.20
2018-09-27T14:16:18.021Z,28.90
2018-09-27T14:18:45.817Z,29.30
2018-09-27T14:21:13.520Z,29.80
2018-09-27T14:23:41.255Z,30.00
2018-09-27T14:26:09.028Z,30.60
2018-09-27T14:28:36.842Z,29.70
2018-09-27T14:31:04.556Z,31.10
2018-09-27T14:33:32.330Z,30.70
2018-09-27T14:36:00.060Z,29.40
2018-09-27T14:38:27.849Z,29.00
2018-09-27T14:40:55.673Z,29.50
2018-09-27T14:43:23.394Z,29.00
2018-09-27T14:45:51.230Z,29.50
2018-09-27T14:48:18.968Z,29.80
2018-09-27T14:50:46.716Z,29.80
2018-09-27T14:53:14.459Z,29.00
2018-09-27T14:55:42.216Z,28.40
2018-09-27T14:58:10.085Z,27.80
2018-09-27T15:00:37.819Z,28.40
2018-09-27T15:03:05.669Z,27.90
2018-09-27T15:05:33.414Z,27.60
2018-09-27T15:08:01.212Z,27.80
2018-09-27T15:10:29.022Z,27.30
2018-09-27T15:12:56.761Z,27.30
2018-09-27T15:15:24.491Z,27.30
2018-09-27T15:17:52.231Z,26.80
2018-09-27T15:20:19.997Z,26.90
2018-09-27T15:22:47.754Z,27.20
2018-09-27T15:25:15.516Z,27.00
2018-09-27T15:27:43.274Z,27.20
2018-09-27T15:30:11.032Z,26.30
2018-09-27T15:32:38.975Z,26.50
2018-09-27T15:35:06.925Z,26.30
2018-09-27T15:37:34.687Z,26.30
2018-09-27T15:40:02.596Z,25.90
2018-09-27T15:42:30.278Z,25.70
2018-09-27T15:44:58.046Z,25.50
2018-09-27T15:47:25.780Z,25.50
2018-09-27T15:49:53.537Z,25.50
2018-09-27T15:52:22.285Z,25.70
2018-09-27T15:54:50.098Z,25.80
2018-09-27T15:57:17.858Z,25.50
2018-09-27T15:59:45.648Z,25.40
2018-09-27T16:02:13.388Z,24.80
2018-09-27T16:04:41.125Z,25.30
2018-09-27T16:07:08.919Z,25.00
2018-09-27T16:09:36.648Z,24.60
2018-09-27T16:12:04.444Z,24.70
2018-09-27T16:14:32.172Z,24.50
2018-09-27T16:16:59.956Z,24.30
2018-09-27T16:19:27.727Z,24.40
2018-09-27T16:21:55.566Z,23.90
2018-09-27T16:24:23.315Z,23.80
2018-09-27T16:26:51.095Z,23.60
2018-09-27T16:29:18.850Z,23.10
2018-09-27T16:31:46.608Z,23.50
2018-09-27T16:34:14.358Z,23.50
2018-09-27T16:36:42.129Z,23.40
2018-09-27T16:39:10.297Z,23.00
2018-09-27T16:41:38.525Z,22.90
2018-09-27T16:44:06.432Z,22.90
2018-09-27T16:46:34.169Z,22.70
2018-09-27T16:49:02.017Z,22.70
2018-09-27T16:51:29.811Z,22.00
2018-09-27T16:53:57.565Z,22.30
2018-09-27T16:56:25.300Z,22.30
2018-09-27T16:58:53.061Z,22.20
2018-09-27T17:01:20.816Z,22.00
2018-09-27T17:03:48.600Z,21.60
2018-09-27T17:06:16.365Z,21.80
2018-09-27T17:08:44.113Z,21.60
2018-09-27T17:11:11.880Z,21.40
2018-09-27T17:13:39.583Z,21.30
2018-09-27T17:16:07.584Z,20.90
2018-09-27T17:18:35.337Z,20.90
2018-09-27T17:21:03.089Z,21.00
2018-09-27T17:23:30.883Z,20.90
2018-09-27T17:25:58.618Z,20.80
2018-09-27T17:28:26.441Z,20.50
2018-09-27T17:30:54.136Z,20.70
2018-09-27T17:33:21.909Z,20.40
2018-09-27T17:35:49.632Z,20.30
2018-09-27T17:38:17.381Z,20.30
2018-09-27T17:40:45.192Z,20.00
2018-09-27T17:43:12.941Z,20.00
2018-09-27T17:45:40.716Z,19.80
2018-09-27T17:48:08.477Z,19.60
2018-09-27T17:50:36.265Z,19.60
2018-09-27T17:53:04.141Z,19.60
2018-09-27T17:55:31.890Z,19.40
2018-09-27T17:57:59.675Z,19.00
2018-09-27T18:00:27.425Z,19.30
2018-09-27T18:02:55.206Z,19.00
2018-09-27T18:05:23.358Z,19.00
2018-09-27T18:07:51.456Z,18.90
2018-09-27T18:10:19.240Z,18.60
2018-09-27T18:12:47.061Z,18.40
2018-09-27T18:15:14.826Z,18.40
2018-09-27T18:17:42.608Z,18.40
2018-09-27T18:20:10.302Z,18.40
2018-09-27T18:22:38.120Z,18.50
2018-09-27T18:25:05.821Z,18.30
2018-09-27T18:27:33.598Z,18.20
2018-09-27T18:30:01.408Z,18.10
2018-09-27T18:32:29.125Z,17.80
2018-09-27T18:34:56.859Z,17.60
2018-09-27T18:37:24.701Z,17.60
2018-09-27T18:39:52.381Z,17.80
2018-09-27T18:42:20.117Z,17.80
2018-09-27T18:44:47.904Z,17.40
2018-09-27T18:47:15.622Z,17.50
2018-09-27T18:49:43.356Z,17.30
2018-09-27T18:52:11.129Z,17.20
2018-09-27T18:54:38.923Z,17.10
2018-09-27T18:57:07.480Z,17.10
2018-09-27T18:59:35.276Z,17.10
2018-09-27T19:02:03.153Z,16.70
2018-09-27T19:04:30.969Z,16.90
2018-09-27T19:06:58.741Z,17.00
2018-09-27T19:09:26.495Z,17.00
2018-09-27T19:11:54.355Z,16.70
2018-09-27T19:14:22.100Z,16.70
2018-09-27T19:16:49.929Z,16.50
2018-09-27T19:19:17.687Z,16.50
2018-09-27T19:21:45.431Z,16.60
2018-09-27T19:24:13.205Z,16.70
2018-09-27T19:26:40.987Z,16.60
2018-09-27T19:29:08.786Z,16.30
2018-09-27T19:31:36.529Z,16.40
2018-09-27T19:34:04.376Z,16.40
2018-09-27T19:36:32.154Z,16.30
2018-09-27T19:38:59.976Z,16.40
2018-09-27T19:41:27.769Z,16.10
2018-09-27T19:43:55.559Z,15.80
2018-09-27T19:46:23.429Z,16.10
2018-09-27T19:48:51.160Z,15.70
2018-09-27T19:51:18.918Z,15.80
2018-09-27T19:53:46.739Z,16.20
2018-09-27T19:56:14.593Z,16.20
2018-09-27T19:58:42.329Z,15.90
2018-09-27T20:01:10.112Z,16.00
2018-09-27T20:03:37.877Z,15.80
2018-09-27T20:06:05.724Z,15.50
2018-09-27T20:08:33.498Z,15.60
2018-09-27T20:11:01.229Z,15.70
2018-09-27T20:13:29.836Z,15.60
2018-09-27T20:15:57.591Z,15.30
2018-09-27T20:18:25.382Z,15.40
2018-09-27T20:20:53.143Z,15.10
2018-09-27T20:23:20.874Z,15.40
2018-09-27T20:25:48.637Z,15.50
2018-09-27T20:28:16.477Z,15.20
2018-09-27T20:30:44.195Z,15.20
2018-09-27T20:33:11.941Z,15.10
2018-09-27T20:35:39.692Z,15.00
2018-09-27T20:38:07.463Z,15.10
2018-09-27T20:40:35.364Z,15.20
2018-09-27T20:43:03.128Z,15.10
2018-09-27T20:45:30.916Z,15.60
2018-09-27T20:47:58.704Z,15.50
2018-09-27T20:50:26.508Z,14.70
2018-09-27T20:52:54.248Z,15.00
2018-09-27T20:55:22.001Z,15.30
2018-09-27T20:57:49.725Z,15.10
2018-09-27T21:00:17.518Z,15.00
2018-09-27T21:02:45.249Z,15.00
2018-09-27T21:05:12.956Z,14.90
2018-09-27T21:07:40.692Z,14.50
2018-09-27T21:10:08.442Z,14.50
2018-09-27T21:12:36.193Z,14.90
2018-09-27T21:15:03.957Z,14.50
2018-09-27T21:17:31.703Z,14.40
2018-09-27T21:19:59.416Z,14.50
2018-09-27T21:22:27.160Z,14.70
2018-09-27T21:24:54.968Z,14.70
2018-09-27T21:27:22.704Z,14.60
2018-09-27T21:29:50.408Z,14.90
2018-09-27T21:32:18.168Z,14.60
2018-09-27T21:34:45.901Z,14.50
2018-09-27T21:37:13.666Z,14.90
2018-09-27T21:39:41.433Z,14.60
2018-09-27T21:42:09.165Z,15.00
2018-09-27T21:44:37.000Z,15.20
2018-09-27T21:47:04.801Z,15.10
2018-09-27T21:49:32.469Z,14.90
2018-09-27T21:52:00.181Z,15.00
2018-09-27T21:54:27.889Z,14.90
2018-09-27T21:56:55.615Z,15.10
2018-09-27T21:59:23.289Z,15.00
2018-09-27T22:01:50.984Z,14.90
2018-09-27T22:04:18.681Z,15.10
2018-09-27T22:06:47.508Z,15.10
2018-09-27T22:09:15.214Z,14.90
2018-09-27T22:11:42.896Z,15.00
2018-09-27T22:14:10.613Z,14.80
2018-09-27T22:16:38.304Z,15.00
2018-09-27T22:19:06.043Z,14.70
2018-09-27T22:21:33.733Z,14.80
2018-09-27T22:24:01.451Z,14.90
2018-09-27T22:26:29.169Z,14.90
2018-09-27T22:28:56.989Z,14.80
2018-09-27T22:31:25.157Z,14.40
2018-09-27T22:33:52.856Z,14.90
2018-09-27T22:36:20.622Z,14.90
2018-09-27T22:38:48.349Z,14.80
2018-09-27T22:41:16.041Z,14.70
2018-09-27T22:43:43.741Z,14.60
2018-09-27T22:46:11.443Z,14.80
2018-09-27T22:48:39.158Z,14.80
2018-09-27T22:51:06.922Z,14.80
2018-09-27T22:53:34.612Z,14.40
2018-09-27T22:56:02.325Z,14.90
2018-09-27T22:58:30.060Z,14.40
2018-09-27T23:00:57.753Z,14.40
2018-09-27T23:03:25.472Z,14.50
2018-09-27T23:05:53.208Z,14.40
2018-09-27T23:08:20.902Z,14.50
2018-09-27T23:10:48.715Z,14.40
2018-09-27T23:13:16.388Z,13.80
2018-09-27T23:15:44.142Z,13.90
2018-09-27T23:18:11.822Z,14.00
2018-09-27T23:20:39.522Z,13.60
2018-09-27T23:23:07.221Z,13.90
2018-09-27T23:25:34.938Z,13.80
2018-09-27T23:28:02.624Z,14.00
2018-09-27T23:30:30.420Z,13.40
2018-09-27T23:32:58.085Z,13.60
2018-09-27T23:35:25.770Z,13.60
2018-09-27T23:37:53.537Z,13.50
2018-09-27T23:40:21.199Z,13.50
2018-09-27T23:42:49.015Z,13.40
2018-09-27T23:45:16.748Z,13.50
2018-09-27T23:47:44.497Z,12.90
2018-09-27T23:50:12.265Z,13.10
2018-09-27T23:52:40.036Z,13.00
2018-09-27T23:55:07.777Z,13.10
2018-09-27T23:57:35.599Z,12.80
