createdAt,value
2019-02-28T00:16:45.760Z,80.47
2019-02-28T00:46:49.472Z,54.58
2019-02-28T01:16:53.688Z,50.63
2019-02-28T01:46:57.533Z,46.68
2019-02-28T02:17:01.954Z,46.02
2019-02-28T02:47:05.733Z,35.85
2019-02-28T03:17:11.549Z,51.95
2019-02-28T03:47:14.853Z,45.12
2019-02-28T04:17:18.567Z,40.85
2019-02-28T04:47:22.278Z,31.30
2019-02-28T05:17:26.553Z,30.88
2019-02-28T05:47:32.385Z,31.30
2019-02-28T06:17:35.717Z,25.62
2019-02-28T06:47:39.456Z,32.00
2019-02-28T07:17:46.268Z,31.25
2019-02-28T07:47:51.762Z,27.32
2019-02-28T08:17:54.217Z,28.55
2019-02-28T08:47:57.929Z,39.83
2019-02-28T09:18:01.645Z,54.40
2019-02-28T09:48:05.384Z,53.85
2019-02-28T10:18:09.129Z,54.58
2019-02-28T10:48:12.862Z,40.63
2019-02-28T11:18:17.242Z,37.53
2019-02-28T11:48:24.007Z,36.42
2019-02-28T12:18:27.722Z,34.90
2019-02-28T12:48:31.471Z,29.05
2019-02-28T13:18:35.213Z,33.80
2019-02-28T13:48:38.897Z,38.17
2019-02-28T14:18:45.356Z,36.48
2019-02-28T14:48:48.513Z,36.08
2019-02-28T15:18:52.213Z,43.08
2019-02-28T15:48:55.896Z,54.40
2019-02-28T16:18:59.710Z,57.48
2019-02-28T16:49:07.319Z,75.00
2019-02-28T17:19:09.911Z,63.87
2019-02-28T17:49:31.657Z,77.95
2019-02-28T18:19:51.114Z,64.22
2019-02-28T18:49:56.337Z,65.32
2019-02-28T19:20:00.289Z,75.65
2019-02-28T19:50:04.422Z,80.35
2019-02-28T20:20:17.039Z,100.87
2019-02-28T20:50:26.802Z,100.42
2019-02-28T21:20:30.525Z,90.15
2019-02-28T21:50:34.247Z,132.35
2019-02-28T22:20:38.334Z,146.30
2019-02-28T22:50:42.067Z,141.25
2019-02-28T23:20:45.797Z,153.62
2019-02-28T23:50:49.554Z,149.27
