createdAt,value
2022-07-29T00:02:25.548Z,3.17
2022-07-29T00:04:52.102Z,3.33
2022-07-29T00:07:21.200Z,3.30
2022-07-29T00:09:52.095Z,3.30
2022-07-29T00:12:25.456Z,3.28
2022-07-29T00:14:57.855Z,3.10
2022-07-29T00:17:25.402Z,3.25
2022-07-29T00:19:52.254Z,3.17
2022-07-29T00:22:20.361Z,3.33
2022-07-29T00:24:49.833Z,3.40
2022-07-29T00:27:17.337Z,3.47
2022-07-29T00:29:43.867Z,3.42
2022-07-29T00:32:10.545Z,3.67
2022-07-29T00:34:55.997Z,3.47
2022-07-29T00:37:22.525Z,3.35
2022-07-29T00:39:49.055Z,3.80
2022-07-29T00:42:15.652Z,3.22
2022-07-29T00:44:42.732Z,3.30
2022-07-29T00:47:11.424Z,3.13
2022-07-29T00:49:40.202Z,3.00
2022-07-29T00:52:08.191Z,3.40
2022-07-29T00:54:35.695Z,2.90
2022-07-29T00:57:07.704Z,2.95
2022-07-29T00:59:35.574Z,3.17
2022-07-29T01:02:03.665Z,2.78
2022-07-29T01:04:31.774Z,3.00
2022-07-29T01:06:58.281Z,2.85
2022-07-29T01:09:45.174Z,3.22
2022-07-29T01:12:16.462Z,3.03
2022-07-29T01:14:43.675Z,3.10
2022-07-29T01:17:14.983Z,2.47
2022-07-29T01:19:56.631Z,2.53
2022-07-29T01:22:28.679Z,2.70
2022-07-29T01:25:34.250Z,2.80
2022-07-29T01:28:15.972Z,2.25
2022-07-29T01:30:46.337Z,2.25
2022-07-29T01:33:36.464Z,2.17
2022-07-29T01:36:11.935Z,2.33
2022-07-29T01:38:42.290Z,2.45
2022-07-29T01:41:18.691Z,2.30
2022-07-29T01:43:54.601Z,2.30
2022-07-29T01:46:28.582Z,2.08
2022-07-29T01:49:01.253Z,2.00
2022-07-29T01:51:58.110Z,2.05
2022-07-29T01:54:31.811Z,1.92
2022-07-29T01:59:26.992Z,1.85
2022-07-29T02:01:55.973Z,2.00
2022-07-29T02:04:26.590Z,2.05
2022-07-29T02:09:26.142Z,1.80
2022-07-29T02:11:56.467Z,2.00
2022-07-29T02:14:24.500Z,1.80
2022-07-29T02:16:54.649Z,1.60
2022-07-29T02:19:24.338Z,1.80
2022-07-29T02:21:54.702Z,2.00
2022-07-29T02:24:25.419Z,1.77
2022-07-29T02:26:54.294Z,1.92
2022-07-29T02:29:23.858Z,1.80
2022-07-29T02:31:52.544Z,2.05
2022-07-29T02:34:21.694Z,1.98
2022-07-29T02:36:50.395Z,1.90
2022-07-29T02:39:18.090Z,2.03
2022-07-29T02:42:00.129Z,1.80
2022-07-29T02:44:30.082Z,1.92
2022-07-29T02:47:43.683Z,2.08
2022-07-29T02:50:18.434Z,1.98
2022-07-29T02:52:50.770Z,1.85
2022-07-29T02:55:25.062Z,1.77
2022-07-29T02:58:31.668Z,1.88
2022-07-29T03:01:01.079Z,1.85
2022-07-29T03:03:31.743Z,1.75
2022-07-29T03:06:00.784Z,1.85
2022-07-29T03:08:28.524Z,2.10
2022-07-29T03:10:58.409Z,1.90
2022-07-29T03:13:25.653Z,1.70
2022-07-29T03:15:53.091Z,1.90
2022-07-29T03:18:20.004Z,2.10
2022-07-29T03:20:46.590Z,2.00
2022-07-29T03:23:13.067Z,2.05
2022-07-29T03:25:39.622Z,1.90
2022-07-29T03:28:06.351Z,2.00
2022-07-29T03:30:35.198Z,2.03
2022-07-29T03:33:01.940Z,2.30
2022-07-29T03:35:29.218Z,2.00
2022-07-29T03:37:55.720Z,1.85
2022-07-29T03:40:56.921Z,2.22
2022-07-29T03:43:26.621Z,2.00
2022-07-29T03:45:56.005Z,2.40
2022-07-29T03:48:25.319Z,2.10
2022-07-29T03:50:52.412Z,2.13
2022-07-29T03:53:19.293Z,2.08
2022-07-29T03:55:54.954Z,1.83
2022-07-29T03:58:22.808Z,2.00
2022-07-29T04:00:49.987Z,2.30
2022-07-29T04:03:16.911Z,1.77
2022-07-29T04:05:43.488Z,2.10
2022-07-29T04:08:09.940Z,2.20
2022-07-29T04:10:36.540Z,2.00
2022-07-29T04:13:03.304Z,2.10
2022-07-29T04:15:32.227Z,2.15
2022-07-29T04:17:59.959Z,1.95
2022-07-29T04:20:26.695Z,2.13
2022-07-29T04:22:53.176Z,2.17
2022-07-29T04:25:19.660Z,2.30
2022-07-29T04:28:01.265Z,3.00
2022-07-29T04:30:28.571Z,3.10
2022-07-29T04:32:55.175Z,3.22
2022-07-29T04:35:21.729Z,3.42
2022-07-29T04:37:48.462Z,3.80
2022-07-29T04:40:15.146Z,3.35
2022-07-29T04:42:46.551Z,2.78
2022-07-29T04:45:14.554Z,3.10
2022-07-29T04:47:43.398Z,2.53
2022-07-29T04:50:11.062Z,2.63
2022-07-29T04:52:38.021Z,2.75
2022-07-29T04:55:09.132Z,2.30
2022-07-29T04:57:35.690Z,2.63
2022-07-29T05:00:02.444Z,2.65
2022-07-29T05:02:29.113Z,2.70
2022-07-29T05:04:55.692Z,3.25
2022-07-29T05:07:22.295Z,2.78
2022-07-29T05:09:48.783Z,2.85
2022-07-29T05:12:15.322Z,2.97
2022-07-29T05:14:41.836Z,2.78
2022-07-29T05:17:10.811Z,3.08
2022-07-29T05:19:39.319Z,2.70
2022-07-29T05:22:08.849Z,2.35
2022-07-29T05:24:35.421Z,2.50
2022-07-29T05:27:01.920Z,2.67
2022-07-29T05:29:44.703Z,2.80
2022-07-29T05:32:16.683Z,2.90
2022-07-29T05:34:50.089Z,2.80
2022-07-29T05:37:18.653Z,2.33
2022-07-29T05:39:49.057Z,2.60
2022-07-29T05:42:22.619Z,2.67
2022-07-29T05:44:49.065Z,2.33
2022-07-29T05:47:15.567Z,2.45
2022-07-29T05:49:47.018Z,2.60
2022-07-29T05:52:14.224Z,2.45
2022-07-29T05:54:41.088Z,2.28
2022-07-29T05:57:07.792Z,2.08
2022-07-29T05:59:39.787Z,2.22
2022-07-29T06:02:06.453Z,2.10
2022-07-29T06:04:35.826Z,2.10
2022-07-29T06:07:02.801Z,2.45
2022-07-29T06:09:29.646Z,1.95
2022-07-29T06:11:56.153Z,1.95
2022-07-29T06:14:22.656Z,2.00
2022-07-29T06:16:51.600Z,1.90
2022-07-29T06:19:18.132Z,2.15
2022-07-29T06:21:50.989Z,2.05
2022-07-29T06:24:18.016Z,2.20
2022-07-29T06:26:44.974Z,1.83
2022-07-29T06:29:12.300Z,2.08
2022-07-29T06:31:39.573Z,2.08
2022-07-29T06:34:06.227Z,1.80
2022-07-29T06:36:36.628Z,1.75
2022-07-29T06:39:13.269Z,2.10
2022-07-29T06:41:42.070Z,2.28
2022-07-29T06:44:08.610Z,2.20
2022-07-29T06:46:38.240Z,1.98
2022-07-29T06:49:05.434Z,1.90
2022-07-29T06:51:32.089Z,1.80
2022-07-29T06:54:02.744Z,1.83
2022-07-29T06:56:38.513Z,2.00
2022-07-29T06:59:10.389Z,2.05
2022-07-29T07:01:40.763Z,1.88
2022-07-29T07:04:07.704Z,2.22
2022-07-29T07:06:39.259Z,1.50
2022-07-29T07:09:08.120Z,1.75
2022-07-29T07:11:37.056Z,1.73
2022-07-29T07:14:14.436Z,1.98
2022-07-29T07:16:41.113Z,1.60
2022-07-29T07:19:10.410Z,2.00
2022-07-29T07:21:36.951Z,1.85
2022-07-29T07:24:03.655Z,1.90
2022-07-29T07:26:30.233Z,1.88
2022-07-29T07:28:56.955Z,1.85
2022-07-29T07:31:26.147Z,1.90
2022-07-29T07:33:55.034Z,2.22
2022-07-29T07:36:21.644Z,1.67
2022-07-29T07:38:51.131Z,1.60
2022-07-29T07:41:20.443Z,1.98
2022-07-29T07:43:46.907Z,1.80
2022-07-29T07:46:13.573Z,1.50
2022-07-29T07:48:42.621Z,1.50
2022-07-29T07:51:09.356Z,1.45
2022-07-29T07:53:36.074Z,1.40
2022-07-29T07:56:12.380Z,1.48
2022-07-29T07:58:41.752Z,1.30
2022-07-29T08:01:09.889Z,1.25
2022-07-29T08:03:36.611Z,1.25
2022-07-29T08:06:04.276Z,1.50
2022-07-29T08:08:33.352Z,1.50
2022-07-29T08:11:02.240Z,1.42
2022-07-29T08:13:32.843Z,1.30
2022-07-29T08:16:11.887Z,1.20
2022-07-29T08:18:40.130Z,1.33
2022-07-29T08:21:06.992Z,1.40
2022-07-29T08:23:46.074Z,1.10
2022-07-29T08:26:16.234Z,1.00
2022-07-29T08:28:50.333Z,1.08
2022-07-29T08:31:17.388Z,1.20
2022-07-29T08:33:44.372Z,1.27
2022-07-29T08:36:10.886Z,1.08
2022-07-29T08:38:37.430Z,1.17
2022-07-29T08:41:06.165Z,1.52
2022-07-29T08:43:33.084Z,1.00
2022-07-29T08:45:59.688Z,1.20
2022-07-29T08:48:26.187Z,1.20
2022-07-29T08:50:57.305Z,0.88
2022-07-29T08:53:27.633Z,1.20
2022-07-29T08:55:54.339Z,1.10
2022-07-29T08:58:23.188Z,1.23
2022-07-29T09:00:55.257Z,1.05
2022-07-29T09:03:25.355Z,1.10
2022-07-29T09:05:52.628Z,1.17
2022-07-29T09:08:22.179Z,1.02
2022-07-29T09:10:49.349Z,1.20
2022-07-29T09:13:15.866Z,1.20
2022-07-29T09:15:42.445Z,1.20
2022-07-29T09:18:20.407Z,1.10
2022-07-29T09:21:13.830Z,0.88
2022-07-29T09:23:42.591Z,0.85
2022-07-29T09:26:09.121Z,0.98
2022-07-29T09:28:42.720Z,1.00
2022-07-29T09:31:09.514Z,0.95
2022-07-29T09:33:36.705Z,1.00
2022-07-29T09:36:08.386Z,0.80
2022-07-29T09:38:37.623Z,1.17
2022-07-29T09:41:06.910Z,0.88
2022-07-29T09:43:34.546Z,0.98
2022-07-29T09:46:15.440Z,0.93
2022-07-29T09:48:45.043Z,0.95
2022-07-29T09:51:21.386Z,0.98
2022-07-29T09:53:51.275Z,1.15
2022-07-29T09:56:19.592Z,1.30
2022-07-29T09:58:46.105Z,1.00
2022-07-29T10:01:13.358Z,1.20
2022-07-29T10:03:53.488Z,1.13
2022-07-29T10:06:19.968Z,1.10
2022-07-29T10:08:47.602Z,1.10
2022-07-29T10:11:16.698Z,1.10
2022-07-29T10:13:45.478Z,1.05
2022-07-29T10:16:13.856Z,1.20
2022-07-29T10:18:44.579Z,1.00
2022-07-29T10:21:34.963Z,1.10
2022-07-29T10:24:14.918Z,1.20
2022-07-29T10:26:47.404Z,1.00
2022-07-29T10:29:13.916Z,1.25
2022-07-29T10:31:53.120Z,1.23
2022-07-29T10:34:50.687Z,1.30
2022-07-29T10:37:46.541Z,1.10
2022-07-29T10:40:50.470Z,1.17
2022-07-29T10:45:57.951Z,1.20
2022-07-29T10:48:25.352Z,1.17
2022-07-29T10:51:03.982Z,1.08
2022-07-29T10:53:53.631Z,1.15
2022-07-29T10:56:31.948Z,1.10
2022-07-29T10:59:25.668Z,1.30
2022-07-29T11:02:06.247Z,1.30
2022-07-29T11:04:47.159Z,1.30
2022-07-29T11:07:17.230Z,1.50
2022-07-29T11:09:46.333Z,1.10
2022-07-29T11:12:38.726Z,1.10
2022-07-29T11:15:07.914Z,1.20
2022-07-29T11:18:03.803Z,1.10
2022-07-29T11:20:38.001Z,1.20
2022-07-29T11:23:20.362Z,1.20
2022-07-29T11:26:23.195Z,1.15
2022-07-29T11:28:53.123Z,1.10
2022-07-29T11:31:47.189Z,1.20
2022-07-29T11:34:41.509Z,1.33
2022-07-29T11:37:08.134Z,0.90
2022-07-29T11:39:37.745Z,1.10
2022-07-29T11:42:32.193Z,1.40
2022-07-29T11:45:04.143Z,1.10
2022-07-29T11:47:47.856Z,1.10
2022-07-29T11:50:17.449Z,1.10
2022-07-29T11:52:49.770Z,1.00
2022-07-29T11:58:03.999Z,1.20
2022-07-29T12:00:42.351Z,1.30
2022-07-29T12:03:11.958Z,1.20
2022-07-29T12:05:48.413Z,1.10
2022-07-29T12:08:23.292Z,1.08
2022-07-29T12:10:52.222Z,1.33
2022-07-29T12:13:21.296Z,1.23
2022-07-29T12:15:57.777Z,1.38
2022-07-29T12:18:27.830Z,1.23
2022-07-29T12:21:04.656Z,1.30
2022-07-29T12:23:35.553Z,1.30
2022-07-29T12:26:07.617Z,1.40
2022-07-29T12:28:40.306Z,1.13
2022-07-29T12:31:13.742Z,1.45
2022-07-29T12:33:40.553Z,1.48
2022-07-29T12:36:12.838Z,1.40
2022-07-29T12:38:44.205Z,1.70
2022-07-29T12:41:11.265Z,1.80
2022-07-29T12:43:53.013Z,1.50
2022-07-29T12:46:19.568Z,1.50
2022-07-29T12:48:46.224Z,1.70
2022-07-29T12:51:15.233Z,1.33
2022-07-29T12:53:41.838Z,1.90
2022-07-29T12:56:40.669Z,1.70
2022-07-29T13:01:40.400Z,1.60
2022-07-29T13:04:06.918Z,1.30
2022-07-29T13:06:50.993Z,1.60
2022-07-29T13:09:20.418Z,1.30
2022-07-29T13:11:50.384Z,1.30
2022-07-29T13:14:56.270Z,1.80
2022-07-29T13:17:24.358Z,1.50
2022-07-29T13:19:54.633Z,1.50
2022-07-29T13:22:24.208Z,1.45
2022-07-29T13:24:58.617Z,1.60
2022-07-29T13:27:27.594Z,1.60
2022-07-29T13:29:57.495Z,1.42
2022-07-29T13:32:28.545Z,1.83
2022-07-29T13:35:01.161Z,1.63
2022-07-29T13:37:33.839Z,1.92
2022-07-29T13:40:00.841Z,1.52
2022-07-29T13:42:27.901Z,1.73
2022-07-29T13:44:56.948Z,1.88
2022-07-29T13:47:32.693Z,1.83
2022-07-29T13:50:00.452Z,1.50
2022-07-29T13:52:26.970Z,1.80
2022-07-29T13:54:53.509Z,1.70
2022-07-29T13:57:22.572Z,1.65
2022-07-29T13:59:53.917Z,1.73
2022-07-29T14:02:21.310Z,1.70
2022-07-29T14:04:52.123Z,1.80
2022-07-29T14:07:18.756Z,1.50
2022-07-29T14:09:45.339Z,1.83
2022-07-29T14:12:15.004Z,1.83
2022-07-29T14:14:42.444Z,1.40
2022-07-29T14:17:09.970Z,1.33
2022-07-29T14:19:38.533Z,1.50
2022-07-29T14:22:06.534Z,1.60
2022-07-29T14:24:33.906Z,1.50
2022-07-29T14:27:04.049Z,1.50
2022-07-29T14:29:37.750Z,1.48
2022-07-29T14:32:07.574Z,1.30
2022-07-29T14:34:35.262Z,1.50
2022-07-29T14:37:01.768Z,1.88
2022-07-29T14:39:31.693Z,1.65
2022-07-29T14:41:59.185Z,1.40
2022-07-29T14:44:31.859Z,1.50
2022-07-29T14:47:00.582Z,1.23
2022-07-29T14:49:29.887Z,1.60
2022-07-29T14:51:56.653Z,1.52
2022-07-29T14:54:23.746Z,1.50
2022-07-29T14:56:51.802Z,1.48
2022-07-29T14:59:18.338Z,1.70
2022-07-29T15:01:44.807Z,1.60
2022-07-29T15:04:11.311Z,1.83
2022-07-29T15:06:38.837Z,1.70
2022-07-29T15:09:05.535Z,1.60
2022-07-29T15:11:38.412Z,1.67
2022-07-29T15:16:32.032Z,1.60
2022-07-29T15:19:01.311Z,1.52
2022-07-29T15:21:28.069Z,1.75
2022-07-29T15:23:54.714Z,1.63
2022-07-29T15:26:24.320Z,1.50
2022-07-29T15:28:53.295Z,2.10
2022-07-29T15:31:19.936Z,1.75
2022-07-29T15:33:46.453Z,1.70
2022-07-29T15:36:25.457Z,1.50
2022-07-29T15:38:59.942Z,1.65
2022-07-29T15:41:26.420Z,1.58
2022-07-29T15:43:53.092Z,1.50
2022-07-29T15:46:40.646Z,1.70
2022-07-29T15:49:08.492Z,1.50
2022-07-29T15:51:35.547Z,1.52
2022-07-29T15:54:03.438Z,1.42
2022-07-29T15:56:30.982Z,1.50
2022-07-29T15:58:57.766Z,1.63
2022-07-29T16:01:24.999Z,1.70
2022-07-29T16:03:51.663Z,1.60
2022-07-29T16:06:18.255Z,1.67
2022-07-29T16:08:45.416Z,1.70
2022-07-29T16:11:11.882Z,1.90
2022-07-29T16:13:40.715Z,1.80
2022-07-29T16:16:07.839Z,1.52
2022-07-29T16:18:34.789Z,1.75
2022-07-29T16:21:01.319Z,2.00
2022-07-29T16:23:27.861Z,2.00
2022-07-29T16:26:01.644Z,1.60
2022-07-29T16:28:32.002Z,2.20
2022-07-29T16:30:58.546Z,2.33
2022-07-29T16:33:25.916Z,2.00
2022-07-29T16:35:52.889Z,1.98
2022-07-29T16:38:19.564Z,2.20
2022-07-29T16:40:46.276Z,2.30
2022-07-29T16:43:12.859Z,2.10
2022-07-29T16:45:45.663Z,1.58
2022-07-29T16:48:18.183Z,1.60
2022-07-29T16:50:45.774Z,1.70
2022-07-29T16:53:12.298Z,1.70
2022-07-29T16:55:39.024Z,1.60
2022-07-29T16:58:09.421Z,1.50
2022-07-29T17:00:36.034Z,1.70
2022-07-29T17:03:02.546Z,2.17
2022-07-29T17:05:29.076Z,2.50
2022-07-29T17:07:56.588Z,1.90
2022-07-29T17:10:23.057Z,1.40
2022-07-29T17:12:49.552Z,1.67
2022-07-29T17:15:18.515Z,2.05
2022-07-29T17:17:56.668Z,1.73
2022-07-29T17:20:23.673Z,1.70
2022-07-29T17:22:50.241Z,1.90
2022-07-29T17:25:20.615Z,1.50
2022-07-29T17:27:49.407Z,1.90
2022-07-29T17:30:15.973Z,2.10
2022-07-29T17:32:42.458Z,1.77
2022-07-29T17:35:28.019Z,2.00
2022-07-29T17:37:54.759Z,1.90
2022-07-29T17:40:21.613Z,1.83
2022-07-29T17:42:48.142Z,1.58
2022-07-29T17:45:16.921Z,1.80
2022-07-29T17:47:44.513Z,1.60
2022-07-29T17:50:11.126Z,1.73
2022-07-29T17:52:39.047Z,1.63
2022-07-29T17:55:07.016Z,1.50
2022-07-29T17:57:34.067Z,1.88
2022-07-29T18:00:00.569Z,1.80
2022-07-29T18:02:28.324Z,1.95
2022-07-29T18:04:57.666Z,1.75
2022-07-29T18:07:24.346Z,2.30
2022-07-29T18:09:50.820Z,2.15
2022-07-29T18:12:17.289Z,2.10
2022-07-29T18:14:43.835Z,1.95
2022-07-29T18:17:12.893Z,1.70
2022-07-29T18:19:39.370Z,2.05
2022-07-29T18:22:07.374Z,1.70
2022-07-29T18:24:33.940Z,1.95
2022-07-29T18:27:00.890Z,1.77
2022-07-29T18:29:29.141Z,1.80
2022-07-29T18:31:56.028Z,1.85
2022-07-29T18:34:22.502Z,1.80
2022-07-29T18:36:48.984Z,1.63
2022-07-29T18:39:20.560Z,1.77
2022-07-29T18:41:50.426Z,1.98
2022-07-29T18:44:21.741Z,1.90
2022-07-29T18:46:49.345Z,1.90
2022-07-29T18:49:16.073Z,2.15
2022-07-29T18:51:43.035Z,1.90
2022-07-29T18:54:10.503Z,2.15
2022-07-29T18:56:37.235Z,1.98
2022-07-29T18:59:04.224Z,2.15
2022-07-29T19:01:31.648Z,1.98
2022-07-29T19:03:59.202Z,2.08
2022-07-29T19:06:26.064Z,2.42
2022-07-29T19:08:53.374Z,2.20
2022-07-29T19:11:19.846Z,2.15
2022-07-29T19:13:46.415Z,2.35
2022-07-29T19:16:14.025Z,2.63
2022-07-29T19:18:41.431Z,2.95
2022-07-29T19:21:07.886Z,2.70
2022-07-29T19:24:00.421Z,2.85
2022-07-29T19:26:23.433Z,2.90
2022-07-29T19:28:53.037Z,2.60
2022-07-29T19:31:19.548Z,2.63
2022-07-29T19:33:46.173Z,2.40
2022-07-29T19:36:12.727Z,2.40
2022-07-29T19:38:41.858Z,2.60
2022-07-29T19:41:08.588Z,2.30
2022-07-29T19:43:49.720Z,2.53
2022-07-29T19:46:18.874Z,2.20
2022-07-29T19:48:45.651Z,2.70
2022-07-29T19:51:12.200Z,2.30
2022-07-29T19:53:38.724Z,2.53
2022-07-29T19:56:05.499Z,2.55
2022-07-29T19:58:35.610Z,2.65
2022-07-29T20:01:02.724Z,2.35
2022-07-29T20:03:40.541Z,2.40
2022-07-29T20:06:09.616Z,2.45
2022-07-29T20:08:36.794Z,2.65
2022-07-29T20:11:03.418Z,2.50
2022-07-29T20:13:31.708Z,2.60
2022-07-29T20:15:58.560Z,2.60
2022-07-29T20:18:25.185Z,2.35
2022-07-29T20:20:51.793Z,2.58
2022-07-29T20:23:19.280Z,2.25
2022-07-29T20:25:45.853Z,2.08
2022-07-29T20:28:12.416Z,2.00
2022-07-29T20:30:38.953Z,2.53
2022-07-29T20:33:06.658Z,2.53
2022-07-29T20:35:33.519Z,2.40
2022-07-29T20:38:00.416Z,2.47
2022-07-29T20:40:27.681Z,2.47
2022-07-29T20:42:55.217Z,2.38
2022-07-29T20:45:27.046Z,2.40
2022-07-29T20:47:53.539Z,2.60
2022-07-29T20:50:23.769Z,2.67
2022-07-29T20:52:51.609Z,2.50
2022-07-29T20:55:18.199Z,2.60
2022-07-29T20:57:44.703Z,2.30
2022-07-29T21:00:11.855Z,2.30
2022-07-29T21:02:38.497Z,2.80
2022-07-29T21:05:05.564Z,2.30
2022-07-29T21:07:34.629Z,2.13
2022-07-29T21:10:01.123Z,2.17
2022-07-29T21:12:29.977Z,2.17
2022-07-29T21:14:57.759Z,2.85
2022-07-29T21:17:24.500Z,2.25
2022-07-29T21:19:53.276Z,2.45
2022-07-29T21:22:22.068Z,2.30
2022-07-29T21:24:49.357Z,2.50
2022-07-29T21:27:34.514Z,2.53
2022-07-29T21:30:01.090Z,2.58
2022-07-29T21:32:29.906Z,2.35
2022-07-29T21:34:57.750Z,2.35
2022-07-29T21:37:24.413Z,2.80
2022-07-29T21:39:50.912Z,2.90
2022-07-29T21:42:19.648Z,3.10
2022-07-29T21:44:46.127Z,3.22
2022-07-29T21:47:14.849Z,4.18
2022-07-29T21:49:41.483Z,3.70
2022-07-29T21:52:08.993Z,3.30
2022-07-29T21:54:38.072Z,3.08
2022-07-29T21:57:07.848Z,2.53
2022-07-29T21:59:34.674Z,2.40
2022-07-29T22:02:01.299Z,2.55
2022-07-29T22:04:34.057Z,2.63
2022-07-29T22:07:00.628Z,2.60
2022-07-29T22:09:27.683Z,2.70
2022-07-29T22:11:54.918Z,2.60
2022-07-29T22:14:23.771Z,2.40
2022-07-29T22:16:58.060Z,2.60
2022-07-29T22:19:27.357Z,2.42
2022-07-29T22:21:54.141Z,2.60
2022-07-29T22:24:20.621Z,2.25
2022-07-29T22:26:47.103Z,2.42
2022-07-29T22:29:16.604Z,2.30
2022-07-29T22:31:46.865Z,2.15
2022-07-29T22:34:13.467Z,2.00
2022-07-29T22:36:41.030Z,2.33
2022-07-29T22:39:07.629Z,2.05
2022-07-29T22:41:34.183Z,2.00
2022-07-29T22:44:03.854Z,1.77
2022-07-29T22:46:30.650Z,1.77
2022-07-29T22:48:58.247Z,2.00
2022-07-29T22:51:24.862Z,2.00
2022-07-29T22:53:51.501Z,1.60
2022-07-29T22:56:19.458Z,1.70
2022-07-29T22:58:46.441Z,1.80
2022-07-29T23:01:13.103Z,1.60
2022-07-29T23:03:39.704Z,1.50
2022-07-29T23:06:08.538Z,1.42
2022-07-29T23:08:35.261Z,1.95
2022-07-29T23:11:01.780Z,1.50
2022-07-29T23:13:28.302Z,1.58
2022-07-29T23:15:54.825Z,1.60
2022-07-29T23:18:21.359Z,1.65
2022-07-29T23:20:47.854Z,1.80
2022-07-29T23:23:14.483Z,2.00
2022-07-29T23:25:41.006Z,1.77
2022-07-29T23:28:11.670Z,1.50
2022-07-29T23:30:40.796Z,1.75
2022-07-29T23:33:07.476Z,1.50
2022-07-29T23:35:34.448Z,1.60
2022-07-29T23:38:01.004Z,1.80
2022-07-29T23:40:27.675Z,1.75
2022-07-29T23:42:56.504Z,1.50
2022-07-29T23:45:23.001Z,1.40
2022-07-29T23:48:06.903Z,1.77
2022-07-29T23:50:33.397Z,1.80
2022-07-29T23:52:59.876Z,1.60
2022-07-29T23:55:36.711Z,1.58
2022-07-29T23:58:05.515Z,1.42
