createdAt,value
2023-01-31T00:00:52.828Z,6.40
2023-01-31T00:03:26.504Z,6.05
2023-01-31T00:05:56.154Z,6.43
2023-01-31T00:08:25.108Z,6.82
2023-01-31T00:10:54.217Z,6.47
2023-01-31T00:13:24.414Z,6.55
2023-01-31T00:15:56.845Z,6.18
2023-01-31T00:18:26.178Z,7.63
2023-01-31T00:20:55.283Z,6.22
2023-01-31T00:23:25.847Z,7.32
2023-01-31T00:25:55.099Z,6.03
2023-01-31T00:28:25.284Z,5.97
2023-01-31T00:30:54.430Z,6.22
2023-01-31T00:33:26.934Z,5.65
2023-01-31T00:35:56.023Z,6.38
2023-01-31T00:38:24.997Z,5.60
2023-01-31T00:40:55.694Z,5.45
2023-01-31T00:43:26.021Z,5.68
2023-01-31T00:45:55.300Z,6.38
2023-01-31T00:48:25.962Z,6.40
2023-01-31T00:50:55.518Z,5.72
2023-01-31T00:53:25.814Z,6.18
2023-01-31T00:56:02.484Z,5.93
2023-01-31T00:58:32.766Z,6.57
2023-01-31T01:01:09.309Z,7.18
2023-01-31T01:03:39.502Z,6.38
2023-01-31T01:06:10.446Z,6.10
2023-01-31T01:08:41.801Z,5.97
2023-01-31T01:11:14.993Z,6.07
2023-01-31T01:13:46.043Z,6.63
2023-01-31T01:16:20.589Z,6.28
2023-01-31T01:18:50.408Z,6.53
2023-01-31T01:21:22.207Z,5.43
2023-01-31T01:23:51.740Z,5.95
2023-01-31T01:26:23.648Z,6.63
2023-01-31T01:28:55.562Z,6.30
2023-01-31T01:31:30.757Z,6.10
2023-01-31T01:34:01.611Z,5.93
2023-01-31T01:36:34.641Z,5.32
2023-01-31T01:39:04.790Z,5.97
2023-01-31T01:41:34.635Z,5.38
2023-01-31T01:44:26.670Z,6.28
2023-01-31T01:46:55.850Z,6.38
2023-01-31T01:49:34.216Z,6.20
2023-01-31T01:52:08.292Z,6.05
2023-01-31T01:54:45.528Z,6.00
2023-01-31T01:57:22.640Z,6.78
2023-01-31T02:00:07.731Z,6.55
2023-01-31T02:02:45.396Z,5.55
2023-01-31T02:05:18.827Z,6.07
2023-01-31T02:07:48.545Z,5.60
2023-01-31T02:10:25.383Z,4.82
2023-01-31T02:12:54.829Z,5.10
2023-01-31T02:15:26.361Z,5.10
2023-01-31T02:17:56.239Z,5.20
2023-01-31T02:21:25.537Z,5.30
2023-01-31T02:24:56.666Z,5.10
2023-01-31T02:28:13.595Z,4.85
2023-01-31T02:31:42.289Z,4.78
2023-01-31T02:34:22.449Z,5.50
2023-01-31T02:37:10.067Z,5.00
2023-01-31T02:39:54.126Z,5.07
2023-01-31T02:42:36.004Z,5.18
2023-01-31T02:45:18.470Z,5.40
2023-01-31T02:48:08.058Z,4.68
2023-01-31T02:50:55.873Z,5.28
2023-01-31T02:53:32.928Z,4.45
2023-01-31T02:56:18.268Z,5.03
2023-01-31T02:59:02.261Z,3.97
2023-01-31T03:01:36.751Z,4.43
2023-01-31T03:04:09.808Z,4.15
2023-01-31T03:07:02.646Z,4.60
2023-01-31T03:09:49.690Z,4.35
2023-01-31T03:12:41.591Z,3.97
2023-01-31T03:16:01.436Z,4.15
2023-01-31T03:18:38.249Z,4.38
2023-01-31T03:21:14.747Z,4.43
2023-01-31T03:23:53.033Z,4.28
2023-01-31T03:26:24.572Z,4.10
2023-01-31T03:28:57.320Z,3.80
2023-01-31T03:31:32.896Z,3.80
2023-01-31T03:34:07.914Z,4.25
2023-01-31T03:36:47.982Z,4.22
2023-01-31T03:39:47.115Z,3.50
2023-01-31T03:42:26.158Z,3.20
2023-01-31T03:45:06.005Z,3.40
2023-01-31T03:47:40.779Z,3.80
2023-01-31T03:50:17.806Z,3.80
2023-01-31T03:52:57.910Z,3.90
2023-01-31T03:55:36.232Z,4.05
2023-01-31T03:58:09.609Z,4.18
2023-01-31T04:00:43.596Z,3.85
2023-01-31T04:03:22.034Z,3.42
2023-01-31T04:05:51.105Z,3.90
2023-01-31T04:08:23.261Z,3.50
2023-01-31T04:11:06.545Z,3.83
2023-01-31T04:13:35.991Z,3.92
2023-01-31T04:16:05.631Z,4.30
2023-01-31T04:18:37.772Z,3.90
2023-01-31T04:21:07.817Z,4.07
2023-01-31T04:23:37.371Z,3.95
2023-01-31T04:26:07.631Z,3.50
2023-01-31T04:28:36.768Z,3.80
2023-01-31T04:31:06.162Z,3.47
2023-01-31T04:33:35.370Z,3.72
2023-01-31T04:36:04.505Z,3.38
2023-01-31T04:38:33.603Z,3.63
2023-01-31T04:41:02.414Z,3.67
2023-01-31T04:43:33.130Z,3.42
2023-01-31T04:46:01.955Z,3.55
2023-01-31T04:48:31.014Z,4.05
2023-01-31T04:50:59.848Z,4.20
2023-01-31T04:53:29.304Z,3.88
2023-01-31T04:55:58.226Z,3.85
2023-01-31T04:58:27.474Z,3.35
2023-01-31T05:00:57.985Z,3.80
2023-01-31T05:03:27.255Z,3.45
2023-01-31T05:05:56.032Z,4.07
2023-01-31T05:08:25.221Z,3.63
2023-01-31T05:11:01.090Z,3.30
2023-01-31T05:13:32.793Z,4.18
2023-01-31T05:16:03.520Z,3.00
2023-01-31T05:18:32.771Z,3.30
2023-01-31T05:21:01.732Z,3.03
2023-01-31T05:23:31.719Z,3.10
2023-01-31T05:26:00.825Z,3.00
2023-01-31T05:28:30.038Z,3.85
2023-01-31T05:31:08.041Z,3.40
2023-01-31T05:33:37.550Z,3.20
2023-01-31T05:36:07.119Z,3.05
2023-01-31T05:38:36.209Z,3.47
2023-01-31T05:41:05.169Z,2.78
2023-01-31T05:43:36.292Z,3.25
2023-01-31T05:46:06.905Z,3.40
2023-01-31T05:48:36.029Z,3.58
2023-01-31T05:51:04.978Z,2.95
2023-01-31T05:53:34.139Z,3.45
2023-01-31T05:56:03.397Z,3.35
2023-01-31T05:58:32.477Z,3.42
2023-01-31T06:01:01.251Z,3.38
2023-01-31T06:03:32.207Z,3.72
2023-01-31T06:06:01.666Z,3.90
2023-01-31T06:08:30.963Z,4.03
2023-01-31T06:11:02.566Z,4.32
2023-01-31T06:13:31.995Z,3.58
2023-01-31T06:16:01.302Z,4.18
2023-01-31T06:18:32.324Z,3.50
2023-01-31T06:21:01.137Z,2.97
2023-01-31T06:23:30.698Z,3.20
2023-01-31T06:25:59.552Z,3.25
2023-01-31T06:28:28.719Z,3.65
2023-01-31T06:30:57.960Z,3.22
2023-01-31T06:33:42.177Z,3.45
2023-01-31T06:36:19.130Z,3.55
2023-01-31T06:38:52.036Z,3.90
2023-01-31T06:41:21.519Z,4.00
2023-01-31T06:43:51.310Z,4.10
2023-01-31T06:46:20.124Z,4.35
2023-01-31T06:48:49.533Z,4.82
2023-01-31T06:51:19.655Z,3.90
2023-01-31T06:53:48.818Z,4.03
2023-01-31T06:56:18.265Z,3.85
2023-01-31T06:58:47.358Z,4.07
2023-01-31T07:01:17.341Z,4.10
2023-01-31T07:03:46.486Z,3.88
2023-01-31T07:06:15.305Z,3.67
2023-01-31T07:08:45.769Z,4.40
2023-01-31T07:11:14.582Z,5.80
2023-01-31T07:13:46.217Z,4.53
2023-01-31T07:16:16.930Z,5.00
2023-01-31T07:18:46.106Z,4.60
2023-01-31T07:21:14.975Z,4.80
2023-01-31T07:23:46.414Z,4.28
2023-01-31T07:26:15.615Z,4.43
2023-01-31T07:28:44.701Z,3.80
2023-01-31T07:31:15.696Z,4.13
2023-01-31T07:33:44.836Z,4.18
2023-01-31T07:36:16.705Z,3.22
2023-01-31T07:38:47.484Z,3.85
2023-01-31T07:41:16.297Z,4.05
2023-01-31T07:43:45.459Z,3.50
2023-01-31T07:46:14.347Z,3.63
2023-01-31T07:48:43.503Z,3.35
2023-01-31T07:51:13.135Z,3.25
2023-01-31T07:53:44.009Z,3.60
2023-01-31T07:56:16.661Z,3.20
2023-01-31T07:58:48.553Z,3.28
2023-01-31T08:01:38.463Z,3.55
2023-01-31T08:04:20.676Z,2.95
2023-01-31T08:06:55.295Z,3.55
2023-01-31T08:09:25.699Z,3.50
2023-01-31T08:11:55.910Z,3.30
2023-01-31T08:14:25.696Z,3.20
2023-01-31T08:16:55.418Z,4.03
2023-01-31T08:19:24.500Z,3.30
2023-01-31T08:21:53.398Z,3.25
2023-01-31T08:24:22.463Z,3.40
2023-01-31T08:26:51.320Z,3.72
2023-01-31T08:29:22.167Z,3.88
2023-01-31T08:31:52.366Z,3.38
2023-01-31T08:34:23.452Z,3.60
2023-01-31T08:36:52.478Z,3.78
2023-01-31T08:39:21.582Z,3.05
2023-01-31T08:41:50.443Z,4.22
2023-01-31T08:44:20.891Z,3.75
2023-01-31T08:46:49.688Z,3.20
2023-01-31T08:49:18.764Z,3.83
2023-01-31T08:51:47.553Z,3.25
2023-01-31T08:54:16.981Z,4.30
2023-01-31T08:56:45.743Z,4.03
2023-01-31T08:59:15.258Z,3.63
2023-01-31T09:01:46.764Z,3.90
2023-01-31T09:04:15.917Z,3.53
2023-01-31T09:06:44.836Z,3.85
2023-01-31T09:09:13.936Z,3.65
2023-01-31T09:11:42.724Z,3.28
2023-01-31T09:14:12.123Z,4.05
2023-01-31T09:16:43.258Z,3.47
2023-01-31T09:19:14.104Z,3.10
2023-01-31T09:21:42.868Z,3.83
2023-01-31T09:24:12.033Z,4.65
2023-01-31T09:26:40.865Z,3.80
2023-01-31T09:29:09.961Z,3.30
2023-01-31T09:31:38.831Z,3.65
2023-01-31T09:34:07.956Z,4.28
2023-01-31T09:36:38.683Z,3.75
2023-01-31T09:39:07.819Z,3.47
2023-01-31T09:41:43.501Z,3.30
2023-01-31T09:44:19.549Z,4.53
2023-01-31T09:46:58.945Z,4.82
2023-01-31T09:49:33.725Z,4.25
2023-01-31T09:52:05.662Z,4.82
2023-01-31T09:54:39.217Z,4.68
2023-01-31T09:57:26.478Z,3.80
2023-01-31T10:00:11.307Z,3.58
2023-01-31T10:03:11.854Z,4.70
2023-01-31T10:05:50.129Z,5.40
2023-01-31T10:08:42.186Z,3.75
2023-01-31T10:11:19.120Z,4.57
2023-01-31T10:13:55.688Z,3.97
2023-01-31T10:16:33.129Z,4.22
2023-01-31T10:19:09.251Z,3.90
2023-01-31T10:21:47.313Z,3.47
2023-01-31T10:24:30.598Z,3.20
2023-01-31T10:27:09.099Z,3.55
2023-01-31T10:29:42.616Z,3.47
2023-01-31T10:32:26.559Z,3.05
2023-01-31T10:35:03.267Z,3.33
2023-01-31T10:37:41.789Z,2.90
2023-01-31T10:40:20.661Z,3.13
2023-01-31T10:42:56.217Z,3.05
2023-01-31T10:45:31.886Z,2.90
2023-01-31T10:48:17.061Z,3.30
2023-01-31T10:51:01.829Z,3.20
2023-01-31T10:53:57.179Z,2.67
2023-01-31T10:56:35.878Z,3.20
2023-01-31T10:59:13.672Z,2.92
2023-01-31T11:01:42.836Z,2.63
2023-01-31T11:04:26.990Z,2.70
2023-01-31T11:06:55.913Z,2.70
2023-01-31T11:09:26.719Z,3.28
2023-01-31T11:12:00.801Z,3.20
2023-01-31T11:14:31.593Z,2.95
2023-01-31T11:17:06.244Z,2.97
2023-01-31T11:19:40.904Z,2.80
2023-01-31T11:22:20.580Z,2.75
2023-01-31T11:24:52.969Z,3.35
2023-01-31T11:27:30.889Z,3.20
2023-01-31T11:30:02.723Z,3.20
2023-01-31T11:32:38.113Z,3.75
2023-01-31T11:35:25.327Z,3.10
2023-01-31T11:37:57.226Z,3.10
2023-01-31T11:40:34.247Z,3.53
2023-01-31T11:43:06.817Z,4.28
2023-01-31T11:45:39.890Z,3.05
2023-01-31T11:48:18.664Z,3.58
2023-01-31T11:50:55.317Z,3.50
2023-01-31T11:53:30.270Z,3.35
2023-01-31T11:56:17.177Z,3.50
2023-01-31T11:58:51.239Z,3.63
2023-01-31T12:01:23.490Z,3.65
2023-01-31T12:04:03.570Z,3.90
2023-01-31T12:06:35.966Z,3.85
2023-01-31T12:09:19.319Z,3.60
2023-01-31T12:11:53.663Z,3.60
2023-01-31T12:14:26.120Z,3.35
2023-01-31T12:16:57.544Z,3.60
2023-01-31T12:19:47.428Z,3.72
2023-01-31T12:22:26.605Z,2.83
2023-01-31T12:25:12.582Z,2.70
2023-01-31T12:28:01.558Z,3.15
2023-01-31T12:30:59.385Z,2.58
2023-01-31T12:33:45.123Z,2.70
2023-01-31T12:36:34.736Z,2.65
2023-01-31T12:39:30.087Z,3.00
2023-01-31T12:42:28.834Z,2.75
2023-01-31T12:45:20.359Z,2.70
2023-01-31T12:48:44.344Z,2.50
2023-01-31T12:51:36.573Z,2.97
2023-01-31T12:54:32.549Z,2.70
2023-01-31T12:57:22.995Z,2.90
2023-01-31T13:00:04.622Z,2.65
2023-01-31T13:02:52.898Z,2.72
2023-01-31T13:05:35.736Z,2.20
2023-01-31T13:08:17.593Z,2.75
2023-01-31T13:10:55.424Z,2.88
2023-01-31T13:13:30.889Z,2.45
2023-01-31T13:16:06.655Z,2.80
2023-01-31T13:18:37.850Z,2.67
2023-01-31T13:21:14.451Z,2.78
2023-01-31T13:23:49.793Z,2.92
2023-01-31T13:26:28.991Z,2.45
2023-01-31T13:29:04.838Z,2.92
2023-01-31T13:31:43.730Z,3.17
2023-01-31T13:34:23.460Z,2.63
2023-01-31T13:37:01.914Z,3.22
2023-01-31T13:39:40.417Z,2.72
2023-01-31T13:42:15.050Z,3.00
2023-01-31T13:44:45.397Z,3.10
2023-01-31T13:47:22.682Z,3.85
2023-01-31T13:49:58.752Z,3.60
2023-01-31T13:52:35.127Z,3.92
2023-01-31T13:55:13.415Z,4.30
2023-01-31T13:57:47.663Z,3.85
2023-01-31T14:00:39.267Z,3.58
2023-01-31T14:03:11.972Z,3.65
2023-01-31T14:06:00.782Z,3.95
2023-01-31T14:08:57.487Z,4.05
2023-01-31T14:11:44.374Z,3.65
2023-01-31T14:14:41.326Z,3.97
2023-01-31T14:17:14.170Z,4.20
2023-01-31T14:20:07.942Z,4.65
2023-01-31T14:22:41.412Z,4.65
2023-01-31T14:25:37.857Z,4.20
2023-01-31T14:28:12.447Z,4.20
2023-01-31T14:30:43.868Z,4.65
2023-01-31T14:33:30.683Z,4.72
2023-01-31T14:36:48.503Z,4.97
2023-01-31T14:40:14.122Z,4.57
2023-01-31T14:43:27.753Z,4.65
2023-01-31T14:46:23.023Z,5.65
2023-01-31T14:49:22.942Z,5.35
2023-01-31T14:52:29.602Z,5.15
2023-01-31T14:55:27.117Z,4.28
2023-01-31T14:58:01.627Z,5.00
2023-01-31T15:00:34.191Z,4.55
2023-01-31T15:03:09.687Z,5.25
2023-01-31T15:05:47.183Z,4.82
2023-01-31T15:08:39.814Z,4.90
2023-01-31T15:11:15.408Z,5.07
2023-01-31T15:13:50.155Z,4.60
2023-01-31T15:16:28.769Z,4.85
2023-01-31T15:19:08.695Z,4.75
2023-01-31T15:21:44.992Z,4.45
2023-01-31T15:24:21.272Z,4.70
2023-01-31T15:26:51.582Z,5.10
2023-01-31T15:29:28.720Z,5.00
2023-01-31T15:32:06.646Z,5.85
2023-01-31T15:34:48.905Z,5.18
2023-01-31T15:37:25.420Z,5.35
2023-01-31T15:40:00.748Z,5.50
2023-01-31T15:42:31.684Z,5.10
2023-01-31T15:45:24.120Z,5.05
2023-01-31T15:48:01.846Z,6.70
2023-01-31T15:50:34.016Z,4.70
2023-01-31T15:53:08.026Z,5.65
2023-01-31T15:55:38.164Z,6.65
2023-01-31T15:58:08.912Z,6.18
2023-01-31T16:00:40.000Z,5.22
2023-01-31T16:03:19.791Z,6.63
2023-01-31T16:05:52.639Z,6.70
2023-01-31T16:08:30.265Z,8.30
2023-01-31T16:11:00.218Z,7.05
2023-01-31T16:13:30.599Z,7.10
2023-01-31T16:16:01.566Z,7.30
2023-01-31T16:18:30.829Z,6.68
2023-01-31T16:21:12.924Z,7.00
2023-01-31T16:23:41.814Z,7.07
2023-01-31T16:26:15.072Z,6.88
2023-01-31T16:28:48.050Z,7.18
2023-01-31T16:31:21.765Z,7.63
2023-01-31T16:33:54.899Z,6.95
2023-01-31T16:36:30.318Z,7.07
2023-01-31T16:39:03.627Z,7.13
2023-01-31T16:41:51.075Z,8.15
2023-01-31T16:44:26.638Z,8.77
2023-01-31T16:46:57.368Z,7.47
2023-01-31T16:49:30.056Z,8.57
2023-01-31T16:52:17.354Z,9.18
2023-01-31T16:54:52.830Z,9.98
2023-01-31T16:57:27.142Z,10.13
2023-01-31T16:59:56.057Z,10.90
2023-01-31T17:02:33.237Z,11.13
2023-01-31T17:05:16.158Z,11.05
2023-01-31T17:07:48.907Z,10.88
2023-01-31T17:10:26.627Z,10.27
2023-01-31T17:13:02.517Z,10.07
2023-01-31T17:15:31.322Z,11.27
2023-01-31T17:18:01.906Z,10.07
2023-01-31T17:20:30.709Z,10.23
2023-01-31T17:23:03.750Z,9.75
2023-01-31T17:25:36.532Z,10.48
2023-01-31T17:28:06.609Z,10.27
2023-01-31T17:30:38.825Z,9.68
2023-01-31T17:33:14.184Z,9.10
2023-01-31T17:35:47.055Z,9.35
2023-01-31T17:38:16.129Z,9.50
2023-01-31T17:40:48.970Z,9.23
2023-01-31T17:43:25.155Z,10.25
2023-01-31T17:45:54.093Z,10.20
2023-01-31T17:48:26.617Z,11.27
2023-01-31T17:50:56.049Z,8.98
2023-01-31T17:53:25.244Z,10.52
2023-01-31T17:55:54.800Z,9.68
2023-01-31T17:58:24.284Z,10.02
2023-01-31T18:00:53.177Z,8.77
2023-01-31T18:03:26.127Z,9.20
2023-01-31T18:05:55.362Z,10.48
2023-01-31T18:08:24.756Z,10.13
2023-01-31T18:10:54.774Z,9.25
2023-01-31T18:13:23.831Z,10.38
2023-01-31T18:16:03.353Z,10.35
2023-01-31T18:18:34.056Z,9.50
2023-01-31T18:21:05.412Z,9.77
2023-01-31T18:23:34.696Z,9.30
2023-01-31T18:26:06.104Z,10.20
2023-01-31T18:28:36.034Z,10.38
2023-01-31T18:31:08.186Z,9.52
2023-01-31T18:33:39.329Z,9.20
2023-01-31T18:36:13.429Z,8.55
2023-01-31T18:38:44.748Z,8.40
2023-01-31T18:41:18.317Z,9.45
2023-01-31T18:43:49.649Z,8.90
2023-01-31T18:46:19.031Z,8.23
2023-01-31T18:48:49.743Z,8.68
2023-01-31T18:51:19.197Z,8.80
2023-01-31T18:53:50.043Z,9.00
2023-01-31T18:56:22.911Z,13.93
2023-01-31T18:58:54.555Z,14.10
2023-01-31T19:01:26.080Z,12.90
2023-01-31T19:03:58.316Z,11.50
2023-01-31T19:06:30.284Z,11.23
2023-01-31T19:09:00.016Z,10.35
2023-01-31T19:11:30.563Z,10.32
2023-01-31T19:14:00.101Z,11.00
2023-01-31T19:16:30.428Z,10.25
2023-01-31T19:19:00.972Z,9.20
2023-01-31T19:21:32.265Z,10.00
2023-01-31T19:24:04.027Z,9.40
2023-01-31T19:26:34.772Z,9.13
2023-01-31T19:29:06.931Z,9.23
2023-01-31T19:31:36.973Z,8.52
2023-01-31T19:34:08.463Z,9.35
2023-01-31T19:36:40.211Z,8.85
2023-01-31T19:39:12.745Z,7.68
2023-01-31T19:41:42.572Z,8.30
2023-01-31T19:44:12.032Z,8.77
2023-01-31T19:46:40.978Z,8.15
2023-01-31T19:49:11.713Z,7.47
2023-01-31T19:51:41.310Z,8.38
2023-01-31T19:54:16.985Z,8.25
2023-01-31T19:56:46.091Z,7.60
2023-01-31T19:59:15.277Z,7.88
2023-01-31T20:01:44.084Z,7.80
2023-01-31T20:04:14.559Z,7.40
2023-01-31T20:06:43.406Z,8.07
2023-01-31T20:09:19.972Z,7.40
2023-01-31T20:11:51.167Z,7.22
2023-01-31T20:14:20.493Z,7.93
2023-01-31T20:16:49.440Z,6.63
2023-01-31T20:19:22.564Z,7.25
2023-01-31T20:21:51.977Z,6.75
2023-01-31T20:24:21.833Z,9.88
2023-01-31T20:26:51.013Z,7.38
2023-01-31T20:29:20.139Z,12.48
2023-01-31T20:31:51.205Z,8.98
2023-01-31T20:34:22.019Z,8.77
2023-01-31T20:36:51.288Z,7.28
2023-01-31T20:39:20.853Z,8.43
2023-01-31T20:41:49.841Z,6.95
2023-01-31T20:44:19.215Z,7.43
2023-01-31T20:46:48.027Z,6.72
2023-01-31T20:49:17.133Z,6.03
2023-01-31T20:51:47.303Z,6.38
2023-01-31T20:54:16.428Z,6.10
2023-01-31T20:56:45.202Z,6.15
2023-01-31T20:59:14.344Z,7.32
2023-01-31T21:01:43.871Z,5.70
2023-01-31T21:04:13.432Z,6.25
2023-01-31T21:06:42.712Z,6.60
2023-01-31T21:09:13.223Z,6.20
2023-01-31T21:11:42.107Z,6.28
2023-01-31T21:14:11.230Z,6.55
2023-01-31T21:16:40.036Z,6.90
2023-01-31T21:19:09.102Z,6.28
2023-01-31T21:21:38.065Z,6.78
2023-01-31T21:24:08.395Z,6.60
2023-01-31T21:26:38.678Z,6.63
2023-01-31T21:29:08.011Z,6.40
2023-01-31T21:31:37.087Z,7.20
2023-01-31T21:34:06.722Z,6.63
2023-01-31T21:36:36.391Z,6.90
2023-01-31T21:39:05.675Z,7.00
2023-01-31T21:41:51.874Z,6.07
2023-01-31T21:44:22.372Z,6.15
2023-01-31T21:46:51.516Z,7.43
2023-01-31T21:49:20.618Z,6.70
2023-01-31T21:51:49.418Z,6.55
2023-01-31T21:54:18.518Z,6.60
2023-01-31T21:56:47.689Z,6.40
2023-01-31T21:59:16.769Z,5.90
2023-01-31T22:01:47.120Z,5.88
2023-01-31T22:04:20.624Z,6.78
2023-01-31T22:06:50.158Z,6.18
2023-01-31T22:09:19.841Z,6.40
2023-01-31T22:11:49.977Z,5.82
2023-01-31T22:14:19.354Z,5.97
2023-01-31T22:16:50.162Z,5.50
2023-01-31T22:19:19.407Z,6.20
2023-01-31T22:21:48.215Z,5.28
2023-01-31T22:24:17.307Z,5.75
2023-01-31T22:26:46.611Z,5.57
2023-01-31T22:29:16.703Z,5.97
2023-01-31T22:31:45.990Z,5.47
2023-01-31T22:34:18.102Z,6.13
2023-01-31T22:36:46.928Z,5.70
2023-01-31T22:39:16.318Z,6.40
2023-01-31T22:41:45.697Z,6.20
2023-01-31T22:44:14.842Z,6.50
2023-01-31T22:46:43.726Z,6.28
2023-01-31T22:49:12.892Z,6.75
2023-01-31T22:51:43.076Z,6.47
2023-01-31T22:54:12.240Z,6.55
2023-01-31T22:56:41.129Z,6.38
2023-01-31T22:59:11.644Z,7.35
2023-01-31T23:01:40.480Z,6.75
2023-01-31T23:04:11.840Z,7.07
2023-01-31T23:06:42.080Z,7.13
2023-01-31T23:09:11.310Z,7.00
2023-01-31T23:11:40.768Z,6.97
2023-01-31T23:14:09.869Z,7.47
2023-01-31T23:16:58.508Z,7.30
2023-01-31T23:19:27.617Z,7.53
2023-01-31T23:21:57.726Z,7.55
2023-01-31T23:24:26.908Z,7.30
2023-01-31T23:26:56.515Z,7.90
2023-01-31T23:29:25.569Z,7.72
2023-01-31T23:31:54.407Z,7.60
2023-01-31T23:34:23.709Z,7.72
2023-01-31T23:36:52.546Z,7.63
2023-01-31T23:39:22.990Z,7.10
2023-01-31T23:41:51.906Z,6.57
2023-01-31T23:44:20.974Z,6.40
2023-01-31T23:46:49.803Z,5.93
2023-01-31T23:49:18.946Z,5.40
2023-01-31T23:51:47.720Z,5.75
2023-01-31T23:54:17.027Z,5.18
2023-01-31T23:56:47.206Z,5.13
2023-01-31T23:59:16.671Z,5.72
