createdAt,value
2019-01-10T00:00:15.879Z,3.80
2019-01-10T00:00:51.387Z,3.80
2019-01-10T00:01:23.848Z,3.80
2019-01-10T00:01:56.295Z,3.80
2019-01-10T00:02:29.145Z,3.90
2019-01-10T00:03:01.610Z,3.80
2019-01-10T00:03:34.057Z,3.90
2019-01-10T00:04:06.510Z,3.80
2019-01-10T00:04:39.007Z,3.90
2019-01-10T00:05:11.554Z,3.80
2019-01-10T00:05:44.022Z,3.80
2019-01-10T00:06:16.770Z,3.80
2019-01-10T00:06:49.217Z,3.80
2019-01-10T00:07:21.690Z,3.90
2019-01-10T00:07:54.145Z,3.80
2019-01-10T00:08:26.594Z,3.80
2019-01-10T00:08:59.044Z,3.80
2019-01-10T00:09:31.519Z,3.80
2019-01-10T00:10:05.635Z,3.80
2019-01-10T00:10:38.098Z,3.80
2019-01-10T00:11:10.559Z,3.90
2019-01-10T00:11:43.031Z,3.80
2019-01-10T00:12:15.490Z,3.80
2019-01-10T00:12:47.951Z,3.90
2019-01-10T00:13:20.395Z,3.80
2019-01-10T00:13:52.842Z,3.80
2019-01-10T00:14:25.284Z,3.80
2019-01-10T00:14:57.762Z,3.80
2019-01-10T00:15:30.249Z,3.80
2019-01-10T00:16:03.302Z,3.80
2019-01-10T00:16:35.763Z,3.90
2019-01-10T00:17:08.217Z,3.80
2019-01-10T00:17:40.790Z,3.80
2019-01-10T00:18:13.525Z,3.90
2019-01-10T00:18:45.969Z,3.80
2019-01-10T00:19:18.436Z,3.80
2019-01-10T00:19:50.877Z,3.80
2019-01-10T00:20:23.743Z,3.80
2019-01-10T00:20:56.242Z,3.80
2019-01-10T00:21:29.133Z,3.80
2019-01-10T00:22:01.873Z,3.80
2019-01-10T00:22:34.332Z,3.80
2019-01-10T00:23:06.905Z,3.80
2019-01-10T00:23:39.366Z,3.80
2019-01-10T00:24:11.912Z,3.80
2019-01-10T00:24:44.385Z,3.80
2019-01-10T00:25:16.865Z,3.70
2019-01-10T00:25:49.726Z,3.80
2019-01-10T00:26:22.214Z,3.80
2019-01-10T00:26:54.946Z,3.80
2019-01-10T00:27:27.402Z,3.80
2019-01-10T00:27:59.853Z,3.80
2019-01-10T00:28:32.312Z,3.70
2019-01-10T00:29:04.761Z,3.80
2019-01-10T00:29:37.232Z,3.80
2019-01-10T00:30:12.950Z,3.80
2019-01-10T00:30:45.757Z,3.80
2019-01-10T00:31:18.254Z,3.70
2019-01-10T00:31:50.723Z,3.70
2019-01-10T00:32:23.559Z,3.70
2019-01-10T00:32:55.997Z,3.70
2019-01-10T00:33:28.446Z,3.70
2019-01-10T00:34:00.907Z,3.70
2019-01-10T00:34:33.366Z,3.70
2019-01-10T00:35:06.067Z,3.70
2019-01-10T00:35:38.509Z,3.60
2019-01-10T00:36:10.962Z,3.60
2019-01-10T00:36:43.406Z,3.70
2019-01-10T00:37:16.206Z,3.60
2019-01-10T00:37:48.672Z,3.60
2019-01-10T00:38:21.740Z,3.60
2019-01-10T00:38:54.275Z,3.60
2019-01-10T00:39:27.181Z,3.60
2019-01-10T00:39:59.638Z,3.60
2019-01-10T00:40:32.114Z,3.60
2019-01-10T00:41:04.676Z,3.60
2019-01-10T00:41:37.112Z,3.60
2019-01-10T00:42:09.928Z,3.60
2019-01-10T00:42:49.273Z,3.70
2019-01-10T00:43:17.384Z,3.60
2019-01-10T00:43:49.833Z,3.60
2019-01-10T00:44:22.286Z,3.60
2019-01-10T00:44:54.736Z,3.60
2019-01-10T00:45:27.517Z,3.60
2019-01-10T00:45:59.976Z,3.60
2019-01-10T00:46:32.430Z,3.60
2019-01-10T00:47:04.866Z,3.60
2019-01-10T00:47:37.684Z,3.60
2019-01-10T00:48:10.507Z,3.70
2019-01-10T00:48:42.962Z,3.70
2019-01-10T00:49:15.835Z,3.70
2019-01-10T00:49:48.298Z,3.60
2019-01-10T00:50:22.970Z,3.60
2019-01-10T00:50:55.423Z,3.60
2019-01-10T00:51:27.880Z,3.60
2019-01-10T00:52:00.721Z,3.70
2019-01-10T00:52:33.178Z,3.70
2019-01-10T00:53:05.626Z,3.60
2019-01-10T00:53:38.114Z,3.60
2019-01-10T00:54:10.566Z,3.60
2019-01-10T00:54:43.006Z,3.60
2019-01-10T00:55:15.448Z,3.60
2019-01-10T00:55:47.913Z,3.70
2019-01-10T00:56:20.370Z,3.70
2019-01-10T00:56:52.819Z,3.70
2019-01-10T00:57:25.275Z,3.60
2019-01-10T00:57:57.726Z,3.60
2019-01-10T00:58:30.172Z,3.60
2019-01-10T00:59:02.778Z,3.60
2019-01-10T00:59:35.238Z,3.60
2019-01-10T01:00:11.470Z,3.60
2019-01-10T01:00:43.932Z,3.60
2019-01-10T01:01:16.383Z,3.60
2019-01-10T01:01:48.817Z,3.60
2019-01-10T01:02:21.263Z,3.50
2019-01-10T01:02:53.811Z,3.60
2019-01-10T01:03:26.275Z,3.60
2019-01-10T01:03:58.726Z,3.60
2019-01-10T01:04:31.227Z,3.60
2019-01-10T01:05:04.763Z,3.60
2019-01-10T01:05:37.571Z,3.50
2019-01-10T01:06:10.351Z,3.60
2019-01-10T01:06:42.811Z,3.60
2019-01-10T01:07:15.271Z,3.60
2019-01-10T01:07:47.776Z,3.60
2019-01-10T01:08:20.410Z,3.60
2019-01-10T01:08:52.878Z,3.50
2019-01-10T01:09:25.777Z,3.50
2019-01-10T01:09:58.265Z,3.50
2019-01-10T01:10:30.728Z,3.60
2019-01-10T01:11:03.379Z,3.60
2019-01-10T01:11:35.894Z,3.60
2019-01-10T01:12:08.352Z,3.60
2019-01-10T01:12:41.114Z,3.60
2019-01-10T01:13:13.969Z,3.60
2019-01-10T01:13:46.424Z,3.60
2019-01-10T01:14:18.865Z,3.60
2019-01-10T01:14:51.322Z,3.60
2019-01-10T01:15:24.204Z,3.60
2019-01-10T01:15:56.678Z,3.60
2019-01-10T01:16:29.471Z,3.60
2019-01-10T01:17:02.748Z,3.60
2019-01-10T01:17:35.210Z,3.60
2019-01-10T01:18:07.645Z,3.60
2019-01-10T01:18:40.538Z,3.60
2019-01-10T01:19:12.982Z,3.60
2019-01-10T01:19:45.430Z,3.70
2019-01-10T01:20:19.663Z,3.60
2019-01-10T01:20:52.160Z,3.60
2019-01-10T01:21:24.618Z,3.60
2019-01-10T01:21:57.073Z,3.60
2019-01-10T01:22:29.514Z,3.60
2019-01-10T01:23:01.969Z,3.70
2019-01-10T01:23:34.436Z,3.60
2019-01-10T01:24:06.898Z,3.60
2019-01-10T01:24:39.354Z,3.60
2019-01-10T01:25:12.015Z,3.60
2019-01-10T01:25:44.481Z,3.60
2019-01-10T01:26:17.003Z,3.60
2019-01-10T01:26:49.473Z,3.60
2019-01-10T01:27:21.911Z,3.60
2019-01-10T01:27:54.354Z,3.60
2019-01-10T01:28:26.803Z,3.70
2019-01-10T01:28:59.256Z,3.60
2019-01-10T01:29:31.702Z,3.70
2019-01-10T01:30:07.050Z,3.60
2019-01-10T01:30:39.494Z,3.60
2019-01-10T01:31:12.257Z,3.60
2019-01-10T01:31:44.749Z,3.60
2019-01-10T01:32:17.222Z,3.60
2019-01-10T01:32:49.686Z,3.60
2019-01-10T01:33:22.127Z,3.60
2019-01-10T01:33:54.945Z,3.60
2019-01-10T01:34:28.049Z,3.60
2019-01-10T01:35:00.853Z,3.60
2019-01-10T01:35:33.321Z,3.60
2019-01-10T01:36:06.491Z,3.60
2019-01-10T01:36:39.327Z,3.60
2019-01-10T01:37:11.858Z,3.70
2019-01-10T01:37:44.602Z,3.70
2019-01-10T01:38:17.150Z,3.70
2019-01-10T01:38:49.600Z,3.70
2019-01-10T01:39:22.062Z,3.70
2019-01-10T01:39:54.546Z,3.70
2019-01-10T01:40:26.985Z,3.70
2019-01-10T01:40:59.572Z,3.60
2019-01-10T01:41:32.005Z,3.60
2019-01-10T01:42:04.473Z,3.60
2019-01-10T01:42:36.950Z,3.60
2019-01-10T01:43:09.393Z,3.60
2019-01-10T01:43:42.074Z,3.60
2019-01-10T01:44:14.522Z,3.60
2019-01-10T01:44:47.262Z,3.60
2019-01-10T01:45:19.868Z,3.70
2019-01-10T01:45:52.318Z,3.60
2019-01-10T01:46:24.779Z,3.70
2019-01-10T01:46:57.238Z,3.60
2019-01-10T01:47:30.067Z,3.60
2019-01-10T01:48:02.565Z,3.60
2019-01-10T01:48:35.018Z,3.60
2019-01-10T01:49:07.889Z,3.60
2019-01-10T01:49:40.364Z,3.60
2019-01-10T01:50:15.656Z,3.60
2019-01-10T01:50:48.115Z,3.50
2019-01-10T01:51:21.000Z,3.50
2019-01-10T01:51:53.454Z,3.60
2019-01-10T01:52:25.922Z,3.60
2019-01-10T01:52:58.375Z,3.50
2019-01-10T01:53:30.872Z,3.50
2019-01-10T01:54:03.434Z,3.50
2019-01-10T01:54:35.901Z,3.50
2019-01-10T01:55:09.068Z,3.50
2019-01-10T01:55:41.818Z,3.50
2019-01-10T01:56:14.284Z,3.50
2019-01-10T01:56:46.737Z,3.50
2019-01-10T01:57:19.185Z,3.50
2019-01-10T01:57:51.655Z,3.50
2019-01-10T01:58:24.118Z,3.50
2019-01-10T01:58:56.612Z,3.50
2019-01-10T01:59:29.507Z,3.50
2019-01-10T02:00:01.966Z,3.50
2019-01-10T02:00:34.866Z,3.50
2019-01-10T02:01:07.419Z,3.50
2019-01-10T02:01:39.879Z,3.50
2019-01-10T02:02:12.443Z,3.50
2019-01-10T02:02:44.903Z,3.50
2019-01-10T02:03:17.367Z,3.50
2019-01-10T02:03:49.825Z,3.50
2019-01-10T02:04:22.297Z,3.40
2019-01-10T02:04:54.759Z,3.40
2019-01-10T02:05:27.211Z,3.40
2019-01-10T02:05:59.649Z,3.40
2019-01-10T02:06:32.234Z,3.40
2019-01-10T02:07:05.263Z,3.40
2019-01-10T02:07:37.752Z,3.40
2019-01-10T02:08:10.216Z,3.40
2019-01-10T02:08:42.673Z,3.40
2019-01-10T02:09:15.136Z,3.40
2019-01-10T02:09:47.609Z,3.40
2019-01-10T02:10:22.941Z,3.40
2019-01-10T02:10:55.410Z,3.40
2019-01-10T02:11:28.216Z,3.40
2019-01-10T02:12:00.933Z,3.50
2019-01-10T02:12:33.657Z,3.40
2019-01-10T02:13:06.476Z,3.40
2019-01-10T02:13:38.929Z,3.40
2019-01-10T02:14:11.405Z,3.40
2019-01-10T02:14:43.857Z,3.40
2019-01-10T02:15:16.350Z,3.40
2019-01-10T02:15:48.797Z,3.40
2019-01-10T02:16:21.967Z,3.40
2019-01-10T02:16:55.252Z,3.40
2019-01-10T02:17:27.706Z,3.40
2019-01-10T02:18:00.179Z,3.40
2019-01-10T02:18:32.643Z,3.40
2019-01-10T02:19:05.122Z,3.40
2019-01-10T02:19:37.953Z,3.40
2019-01-10T02:20:11.438Z,3.50
2019-01-10T02:20:43.911Z,3.50
2019-01-10T02:21:16.383Z,3.50
2019-01-10T02:21:49.127Z,3.40
2019-01-10T02:22:21.897Z,3.50
2019-01-10T02:22:54.367Z,3.50
2019-01-10T02:23:26.827Z,3.40
2019-01-10T02:23:59.893Z,3.40
2019-01-10T02:24:32.355Z,3.40
2019-01-10T02:25:05.742Z,3.40
2019-01-10T02:25:38.343Z,3.40
2019-01-10T02:26:11.322Z,3.30
2019-01-10T02:26:43.831Z,3.30
2019-01-10T02:27:16.291Z,3.40
2019-01-10T02:27:49.081Z,3.30
2019-01-10T02:28:21.942Z,3.30
2019-01-10T02:28:54.405Z,3.30
2019-01-10T02:29:26.862Z,3.30
2019-01-10T02:29:59.323Z,3.30
2019-01-10T02:30:41.660Z,3.30
2019-01-10T02:31:06.054Z,3.30
2019-01-10T02:31:38.539Z,3.30
2019-01-10T02:32:11.004Z,3.40
2019-01-10T02:32:43.459Z,3.40
2019-01-10T02:33:15.920Z,3.40
2019-01-10T02:33:48.681Z,3.40
2019-01-10T02:34:21.138Z,3.30
2019-01-10T02:34:53.581Z,3.40
2019-01-10T02:35:26.057Z,3.30
2019-01-10T02:35:58.500Z,3.30
2019-01-10T02:36:30.977Z,3.30
2019-01-10T02:37:03.875Z,3.30
2019-01-10T02:37:36.330Z,3.30
2019-01-10T02:38:08.782Z,3.30
2019-01-10T02:38:41.904Z,3.30
2019-01-10T02:39:14.354Z,3.30
2019-01-10T02:39:46.813Z,3.30
2019-01-10T02:40:19.270Z,3.30
2019-01-10T02:40:51.723Z,3.30
2019-01-10T02:41:24.302Z,3.30
2019-01-10T02:41:56.776Z,3.30
2019-01-10T02:42:29.251Z,3.40
2019-01-10T02:43:01.705Z,3.40
2019-01-10T02:43:34.167Z,3.30
2019-01-10T02:44:06.637Z,3.30
2019-01-10T02:44:39.093Z,3.30
2019-01-10T02:45:12.425Z,3.30
2019-01-10T02:45:44.891Z,3.30
2019-01-10T02:46:17.356Z,3.30
2019-01-10T02:46:50.079Z,3.30
2019-01-10T02:47:22.817Z,3.30
2019-01-10T02:47:55.310Z,3.30
2019-01-10T02:48:28.117Z,3.20
2019-01-10T02:49:00.604Z,3.20
2019-01-10T02:49:33.083Z,3.30
2019-01-10T02:50:07.340Z,3.20
2019-01-10T02:50:39.792Z,3.30
2019-01-10T02:51:12.240Z,3.30
2019-01-10T02:51:44.689Z,3.20
2019-01-10T02:52:17.482Z,3.20
2019-01-10T02:52:50.047Z,3.20
2019-01-10T02:53:22.520Z,3.20
2019-01-10T02:53:54.966Z,3.20
2019-01-10T02:54:27.827Z,3.20
2019-01-10T02:55:00.583Z,3.20
2019-01-10T02:55:33.122Z,3.20
2019-01-10T02:56:05.573Z,3.20
2019-01-10T02:56:38.043Z,3.20
2019-01-10T02:57:10.793Z,3.20
2019-01-10T02:57:43.514Z,3.20
2019-01-10T02:58:15.979Z,3.20
2019-01-10T02:58:48.749Z,3.30
2019-01-10T02:59:21.212Z,3.30
2019-01-10T02:59:53.666Z,3.30
2019-01-10T03:00:26.113Z,3.30
2019-01-10T03:00:58.557Z,3.30
2019-01-10T03:01:31.007Z,3.30
2019-01-10T03:02:03.571Z,3.30
2019-01-10T03:02:36.021Z,3.30
2019-01-10T03:03:08.486Z,3.20
2019-01-10T03:03:40.921Z,3.20
2019-01-10T03:04:13.521Z,3.20
2019-01-10T03:04:45.970Z,3.20
2019-01-10T03:05:19.058Z,3.20
2019-01-10T03:05:51.613Z,3.20
2019-01-10T03:06:24.078Z,3.20
2019-01-10T03:06:56.542Z,3.20
2019-01-10T03:07:28.991Z,3.20
2019-01-10T03:08:01.539Z,3.20
2019-01-10T03:08:34.015Z,3.20
2019-01-10T03:09:08.489Z,3.20
2019-01-10T03:09:41.242Z,3.20
2019-01-10T03:10:15.560Z,3.20
2019-01-10T03:10:48.022Z,3.20
2019-01-10T03:11:20.780Z,3.20
2019-01-10T03:11:53.244Z,3.20
2019-01-10T03:12:25.680Z,3.20
2019-01-10T03:12:58.526Z,3.20
2019-01-10T03:13:36.408Z,3.20
2019-01-10T03:14:05.272Z,3.20
2019-01-10T03:14:37.725Z,3.20
2019-01-10T03:15:10.503Z,3.20
2019-01-10T03:15:42.965Z,3.20
2019-01-10T03:16:15.444Z,3.20
2019-01-10T03:16:47.901Z,3.20
2019-01-10T03:17:20.349Z,3.20
2019-01-10T03:17:52.800Z,3.20
2019-01-10T03:18:25.633Z,3.20
2019-01-10T03:18:58.107Z,3.20
2019-01-10T03:19:30.582Z,3.10
2019-01-10T03:20:04.455Z,3.10
2019-01-10T03:20:36.937Z,3.10
2019-01-10T03:21:09.389Z,3.10
2019-01-10T03:21:41.855Z,3.10
2019-01-10T03:22:14.314Z,3.10
2019-01-10T03:22:47.058Z,3.10
2019-01-10T03:23:19.527Z,3.10
2019-01-10T03:23:51.981Z,3.10
2019-01-10T03:24:24.451Z,3.10
2019-01-10T03:24:57.241Z,3.10
2019-01-10T03:25:29.702Z,3.10
2019-01-10T03:26:02.176Z,3.10
2019-01-10T03:26:34.639Z,3.10
2019-01-10T03:27:07.135Z,3.10
2019-01-10T03:27:39.585Z,3.10
2019-01-10T03:28:12.063Z,3.10
2019-01-10T03:28:44.515Z,3.10
2019-01-10T03:29:16.962Z,3.10
2019-01-10T03:29:49.401Z,3.10
2019-01-10T03:30:21.870Z,3.10
2019-01-10T03:30:54.324Z,3.10
2019-01-10T03:31:26.811Z,3.20
2019-01-10T03:31:59.245Z,3.20
2019-01-10T03:32:32.104Z,3.20
2019-01-10T03:33:04.574Z,3.10
2019-01-10T03:33:37.025Z,3.10
2019-01-10T03:34:09.481Z,3.00
2019-01-10T03:34:41.927Z,3.10
2019-01-10T03:35:14.381Z,3.10
2019-01-10T03:35:46.836Z,3.10
2019-01-10T03:36:19.295Z,3.00
2019-01-10T03:36:51.783Z,3.00
2019-01-10T03:37:24.241Z,3.00
2019-01-10T03:37:56.997Z,3.00
2019-01-10T03:38:29.794Z,3.00
2019-01-10T03:39:03.775Z,3.00
2019-01-10T03:39:36.238Z,3.00
2019-01-10T03:40:14.413Z,3.00
2019-01-10T03:40:46.860Z,3.00
2019-01-10T03:41:19.313Z,3.00
2019-01-10T03:41:51.767Z,3.00
2019-01-10T03:42:24.250Z,3.00
2019-01-10T03:42:56.708Z,3.00
2019-01-10T03:43:29.166Z,3.00
2019-01-10T03:44:01.628Z,3.00
2019-01-10T03:44:34.798Z,3.00
2019-01-10T03:45:09.939Z,3.00
2019-01-10T03:45:42.403Z,3.00
2019-01-10T03:46:14.853Z,3.00
2019-01-10T03:46:47.310Z,3.00
2019-01-10T03:47:19.766Z,3.00
2019-01-10T03:47:52.647Z,3.00
2019-01-10T03:48:25.141Z,3.10
2019-01-10T03:48:57.596Z,3.00
2019-01-10T03:49:30.071Z,3.00
2019-01-10T03:50:02.911Z,3.00
2019-01-10T03:50:37.806Z,3.00
2019-01-10T03:51:09.971Z,3.00
2019-01-10T03:51:42.850Z,3.00
2019-01-10T03:52:15.297Z,3.00
2019-01-10T03:52:47.862Z,3.00
2019-01-10T03:53:20.496Z,3.00
2019-01-10T03:53:52.941Z,3.00
2019-01-10T03:54:25.401Z,3.00
2019-01-10T03:54:57.877Z,3.00
2019-01-10T03:55:30.320Z,3.00
2019-01-10T03:56:02.895Z,3.00
2019-01-10T03:56:35.351Z,3.00
2019-01-10T03:57:07.814Z,3.00
2019-01-10T03:57:40.282Z,3.10
2019-01-10T03:58:12.752Z,3.10
2019-01-10T03:58:45.242Z,3.10
2019-01-10T03:59:18.229Z,3.10
2019-01-10T03:59:52.790Z,3.10
2019-01-10T04:00:25.063Z,3.10
2019-01-10T04:00:57.506Z,3.00
2019-01-10T04:01:29.978Z,3.00
2019-01-10T04:02:02.433Z,3.00
2019-01-10T04:02:34.891Z,3.00
2019-01-10T04:03:07.360Z,3.00
2019-01-10T04:03:40.098Z,2.90
2019-01-10T04:04:12.565Z,2.90
2019-01-10T04:04:45.037Z,2.90
2019-01-10T04:05:17.700Z,2.90
2019-01-10T04:05:50.169Z,2.90
2019-01-10T04:06:22.626Z,2.90
2019-01-10T04:06:55.073Z,2.90
2019-01-10T04:07:27.950Z,2.90
2019-01-10T04:08:00.406Z,2.90
2019-01-10T04:08:33.231Z,2.90
2019-01-10T04:09:07.410Z,3.00
2019-01-10T04:09:40.180Z,2.90
2019-01-10T04:10:12.675Z,3.00
2019-01-10T04:10:45.127Z,3.00
2019-01-10T04:11:17.611Z,2.90
2019-01-10T04:11:50.054Z,2.90
2019-01-10T04:12:22.801Z,3.00
2019-01-10T04:12:55.982Z,3.00
2019-01-10T04:13:28.443Z,3.00
2019-01-10T04:14:01.211Z,2.90
2019-01-10T04:14:33.667Z,2.90
2019-01-10T04:15:07.202Z,2.90
2019-01-10T04:15:39.663Z,2.90
2019-01-10T04:16:12.124Z,2.90
2019-01-10T04:16:44.577Z,2.90
2019-01-10T04:17:17.040Z,2.90
2019-01-10T04:17:49.488Z,2.90
2019-01-10T04:18:21.946Z,2.90
2019-01-10T04:18:54.406Z,2.80
2019-01-10T04:19:26.859Z,2.80
2019-01-10T04:19:59.632Z,2.80
2019-01-10T04:20:32.245Z,2.90
2019-01-10T04:21:04.703Z,2.80
2019-01-10T04:21:37.149Z,2.80
2019-01-10T04:22:09.896Z,2.80
2019-01-10T04:22:42.845Z,2.80
2019-01-10T04:23:15.290Z,2.80
2019-01-10T04:23:47.742Z,2.80
2019-01-10T04:24:20.200Z,2.70
2019-01-10T04:24:52.689Z,2.80
2019-01-10T04:25:25.150Z,2.70
2019-01-10T04:25:57.640Z,2.70
2019-01-10T04:26:30.081Z,2.70
2019-01-10T04:27:02.598Z,2.70
2019-01-10T04:27:35.092Z,2.60
2019-01-10T04:28:07.547Z,2.60
2019-01-10T04:28:40.028Z,2.70
2019-01-10T04:29:12.757Z,2.70
2019-01-10T04:29:45.223Z,2.60
2019-01-10T04:30:19.449Z,2.60
2019-01-10T04:30:52.017Z,2.60
2019-01-10T04:31:24.503Z,2.60
2019-01-10T04:31:57.071Z,2.60
2019-01-10T04:32:29.526Z,2.60
2019-01-10T04:33:01.984Z,2.60
2019-01-10T04:33:34.433Z,2.60
2019-01-10T04:34:06.902Z,2.60
2019-01-10T04:34:39.361Z,2.60
2019-01-10T04:35:11.913Z,2.60
2019-01-10T04:35:44.633Z,2.50
2019-01-10T04:36:17.488Z,2.50
2019-01-10T04:36:49.981Z,2.50
2019-01-10T04:37:22.787Z,2.50
2019-01-10T04:37:55.606Z,2.40
2019-01-10T04:38:28.051Z,2.50
2019-01-10T04:39:00.493Z,2.50
2019-01-10T04:39:35.417Z,2.50
2019-01-10T04:40:10.814Z,2.50
2019-01-10T04:40:43.266Z,2.40
2019-01-10T04:41:15.723Z,2.40
2019-01-10T04:41:48.169Z,2.50
2019-01-10T04:42:21.840Z,2.50
2019-01-10T04:42:54.439Z,2.50
2019-01-10T04:43:26.998Z,2.50
2019-01-10T04:44:07.053Z,2.40
2019-01-10T04:44:33.722Z,2.40
2019-01-10T04:45:06.448Z,2.40
2019-01-10T04:45:38.919Z,2.40
2019-01-10T04:46:11.369Z,2.40
2019-01-10T04:46:43.831Z,2.40
2019-01-10T04:47:16.281Z,2.40
2019-01-10T04:47:49.188Z,2.30
2019-01-10T04:48:21.637Z,2.30
2019-01-10T04:48:54.351Z,2.30
2019-01-10T04:49:26.797Z,2.30
2019-01-10T04:50:00.272Z,2.30
2019-01-10T04:50:32.784Z,2.30
2019-01-10T04:51:05.612Z,2.30
2019-01-10T04:51:38.415Z,2.30
2019-01-10T04:52:10.880Z,2.20
2019-01-10T04:52:43.618Z,2.20
2019-01-10T04:53:16.108Z,2.20
2019-01-10T04:53:48.561Z,2.20
2019-01-10T04:54:21.039Z,2.20
2019-01-10T04:54:56.140Z,2.20
2019-01-10T04:55:27.855Z,2.20
2019-01-10T04:56:00.305Z,2.20
2019-01-10T04:56:32.888Z,2.20
2019-01-10T04:57:05.347Z,2.20
2019-01-10T04:57:37.823Z,2.10
2019-01-10T04:58:10.274Z,2.20
2019-01-10T04:58:43.061Z,2.20
2019-01-10T04:59:15.528Z,2.20
2019-01-10T04:59:47.979Z,2.10
2019-01-10T05:00:23.149Z,2.10
2019-01-10T05:00:55.673Z,2.10
2019-01-10T05:01:28.134Z,2.10
2019-01-10T05:02:00.605Z,2.10
2019-01-10T05:02:33.062Z,2.10
2019-01-10T05:03:06.547Z,2.10
2019-01-10T05:03:39.017Z,2.10
2019-01-10T05:04:11.513Z,2.10
2019-01-10T05:04:44.329Z,2.10
2019-01-10T05:05:16.800Z,2.10
2019-01-10T05:05:49.462Z,2.10
2019-01-10T05:06:21.939Z,2.10
2019-01-10T05:06:54.407Z,2.10
2019-01-10T05:07:26.879Z,2.10
2019-01-10T05:07:59.339Z,2.10
2019-01-10T05:08:31.807Z,2.10
2019-01-10T05:09:06.225Z,2.10
2019-01-10T05:09:38.726Z,2.10
2019-01-10T05:10:11.813Z,2.20
2019-01-10T05:10:44.254Z,2.20
2019-01-10T05:11:16.723Z,2.20
2019-01-10T05:11:49.178Z,2.20
2019-01-10T05:12:21.634Z,2.20
2019-01-10T05:12:54.095Z,2.10
2019-01-10T05:13:26.657Z,2.20
2019-01-10T05:13:59.125Z,2.10
2019-01-10T05:14:31.579Z,2.20
2019-01-10T05:15:05.230Z,2.10
2019-01-10T05:15:37.697Z,2.20
2019-01-10T05:16:10.641Z,2.10
2019-01-10T05:16:43.092Z,2.10
2019-01-10T05:17:15.544Z,2.20
2019-01-10T05:17:48.013Z,2.20
2019-01-10T05:18:20.761Z,2.20
2019-01-10T05:18:53.227Z,2.10
2019-01-10T05:19:26.098Z,2.10
2019-01-10T05:19:58.591Z,2.10
2019-01-10T05:20:31.082Z,2.10
2019-01-10T05:21:03.672Z,2.10
2019-01-10T05:21:36.237Z,2.10
2019-01-10T05:22:08.682Z,2.20
2019-01-10T05:22:41.145Z,2.10
2019-01-10T05:23:13.623Z,2.10
2019-01-10T05:23:46.089Z,2.10
2019-01-10T05:24:18.546Z,2.20
2019-01-10T05:24:51.373Z,2.10
2019-01-10T05:25:23.890Z,2.20
2019-01-10T05:25:56.385Z,2.10
2019-01-10T05:26:28.835Z,2.20
2019-01-10T05:27:01.278Z,2.20
2019-01-10T05:27:33.746Z,2.20
2019-01-10T05:28:06.262Z,2.20
2019-01-10T05:28:38.737Z,2.20
2019-01-10T05:29:11.209Z,2.20
2019-01-10T05:29:43.685Z,2.20
2019-01-10T05:30:23.734Z,2.20
2019-01-10T05:30:56.227Z,2.20
2019-01-10T05:31:29.164Z,2.20
2019-01-10T05:32:02.612Z,2.20
2019-01-10T05:32:35.220Z,2.30
2019-01-10T05:33:07.747Z,2.30
2019-01-10T05:33:40.225Z,2.30
2019-01-10T05:34:12.734Z,2.30
2019-01-10T05:34:45.290Z,2.30
2019-01-10T05:35:17.775Z,2.30
2019-01-10T05:35:50.251Z,2.20
2019-01-10T05:36:22.738Z,2.20
2019-01-10T05:36:55.237Z,2.20
2019-01-10T05:37:27.730Z,2.20
2019-01-10T05:38:00.228Z,2.20
2019-01-10T05:38:32.724Z,2.20
2019-01-10T05:39:08.094Z,2.20
2019-01-10T05:39:47.473Z,2.20
2019-01-10T05:40:14.886Z,2.10
2019-01-10T05:40:47.395Z,2.10
2019-01-10T05:41:20.193Z,2.10
2019-01-10T05:41:53.045Z,2.10
2019-01-10T05:42:25.539Z,2.10
2019-01-10T05:42:58.403Z,2.10
2019-01-10T05:43:30.891Z,2.10
2019-01-10T05:44:03.498Z,2.00
2019-01-10T05:44:35.976Z,2.10
2019-01-10T05:45:10.390Z,2.10
2019-01-10T05:45:42.870Z,2.10
2019-01-10T05:46:15.634Z,2.10
2019-01-10T05:46:49.011Z,2.10
2019-01-10T05:47:21.568Z,2.10
2019-01-10T05:47:54.444Z,2.10
2019-01-10T05:48:27.612Z,2.20
2019-01-10T05:49:00.450Z,2.20
2019-01-10T05:49:33.581Z,2.20
2019-01-10T05:50:08.103Z,2.20
2019-01-10T05:50:40.595Z,2.20
2019-01-10T05:51:13.401Z,2.20
2019-01-10T05:51:45.870Z,2.20
2019-01-10T05:52:18.352Z,2.20
2019-01-10T05:52:50.848Z,2.20
2019-01-10T05:53:23.725Z,2.20
2019-01-10T05:53:56.520Z,2.20
2019-01-10T05:54:29.306Z,2.20
2019-01-10T05:55:01.786Z,2.20
2019-01-10T05:55:34.266Z,2.20
2019-01-10T05:56:15.054Z,2.20
2019-01-10T05:56:41.059Z,2.20
2019-01-10T05:57:13.551Z,2.30
2019-01-10T05:57:46.025Z,2.30
2019-01-10T05:58:18.906Z,2.30
2019-01-10T05:58:51.746Z,2.30
2019-01-10T05:59:25.247Z,2.30
2019-01-10T05:59:57.803Z,2.30
2019-01-10T06:00:30.571Z,2.20
2019-01-10T06:01:03.062Z,2.30
2019-01-10T06:01:35.555Z,2.30
2019-01-10T06:02:08.468Z,2.30
2019-01-10T06:02:40.977Z,2.30
2019-01-10T06:03:13.895Z,2.30
2019-01-10T06:03:53.279Z,2.20
2019-01-10T06:04:20.973Z,2.20
2019-01-10T06:04:53.438Z,2.20
2019-01-10T06:05:26.217Z,2.10
2019-01-10T06:05:58.697Z,2.20
2019-01-10T06:06:31.470Z,2.10
2019-01-10T06:07:03.982Z,2.10
2019-01-10T06:07:36.455Z,2.10
2019-01-10T06:08:08.937Z,2.10
2019-01-10T06:08:41.396Z,2.10
2019-01-10T06:09:13.864Z,2.10
2019-01-10T06:09:46.396Z,2.10
2019-01-10T06:10:24.052Z,2.00
2019-01-10T06:10:56.484Z,2.00
2019-01-10T06:11:28.947Z,2.00
2019-01-10T06:12:01.781Z,2.00
2019-01-10T06:12:34.262Z,2.00
2019-01-10T06:13:06.759Z,2.00
2019-01-10T06:13:39.230Z,2.00
2019-01-10T06:14:11.821Z,2.00
2019-01-10T06:14:44.300Z,2.00
2019-01-10T06:15:16.914Z,1.90
2019-01-10T06:15:49.386Z,1.90
2019-01-10T06:16:22.288Z,1.90
2019-01-10T06:16:54.762Z,1.90
2019-01-10T06:17:27.241Z,1.90
2019-01-10T06:18:00.171Z,1.90
2019-01-10T06:18:33.030Z,1.90
2019-01-10T06:19:05.515Z,1.80
2019-01-10T06:19:38.362Z,1.80
2019-01-10T06:20:12.455Z,1.80
2019-01-10T06:20:44.969Z,1.80
2019-01-10T06:21:17.442Z,1.80
2019-01-10T06:21:50.250Z,1.80
2019-01-10T06:22:23.023Z,1.80
2019-01-10T06:22:55.796Z,1.80
2019-01-10T06:23:28.279Z,1.80
2019-01-10T06:24:00.757Z,1.80
2019-01-10T06:24:33.241Z,1.90
2019-01-10T06:25:05.847Z,1.90
2019-01-10T06:25:38.656Z,1.80
2019-01-10T06:26:11.131Z,1.90
2019-01-10T06:26:43.609Z,1.90
2019-01-10T06:27:16.117Z,1.90
2019-01-10T06:27:48.607Z,1.90
2019-01-10T06:28:21.455Z,1.90
2019-01-10T06:28:53.956Z,1.80
2019-01-10T06:29:26.421Z,1.90
2019-01-10T06:29:59.240Z,1.90
2019-01-10T06:30:31.713Z,1.90
2019-01-10T06:31:04.200Z,1.90
2019-01-10T06:31:36.707Z,1.90
2019-01-10T06:32:09.186Z,1.80
2019-01-10T06:32:41.671Z,1.80
2019-01-10T06:33:14.411Z,1.80
2019-01-10T06:33:46.886Z,1.80
2019-01-10T06:34:19.633Z,1.80
2019-01-10T06:34:52.115Z,1.80
2019-01-10T06:35:24.712Z,1.80
2019-01-10T06:35:57.157Z,1.80
2019-01-10T06:36:29.647Z,1.80
2019-01-10T06:37:02.446Z,1.80
2019-01-10T06:37:34.921Z,1.80
2019-01-10T06:38:07.657Z,1.80
2019-01-10T06:38:40.143Z,1.80
2019-01-10T06:39:12.615Z,1.80
2019-01-10T06:39:45.455Z,1.80
2019-01-10T06:40:19.667Z,1.90
2019-01-10T06:40:52.581Z,1.80
2019-01-10T06:41:25.049Z,1.80
2019-01-10T06:41:57.539Z,1.80
2019-01-10T06:42:30.317Z,1.80
2019-01-10T06:43:02.799Z,1.80
2019-01-10T06:43:35.291Z,1.80
2019-01-10T06:44:07.756Z,1.80
2019-01-10T06:44:44.628Z,1.70
2019-01-10T06:45:15.289Z,1.70
2019-01-10T06:45:47.760Z,1.80
2019-01-10T06:46:20.509Z,1.80
2019-01-10T06:46:52.978Z,1.80
2019-01-10T06:47:25.449Z,1.80
2019-01-10T06:47:58.306Z,1.70
2019-01-10T06:48:30.881Z,1.80
2019-01-10T06:49:03.812Z,1.80
2019-01-10T06:49:36.278Z,1.80
2019-01-10T06:50:09.924Z,1.80
2019-01-10T06:50:42.434Z,1.80
2019-01-10T06:51:14.901Z,1.80
2019-01-10T06:51:47.744Z,1.90
2019-01-10T06:52:20.218Z,1.90
2019-01-10T06:52:52.716Z,1.90
2019-01-10T06:53:25.230Z,1.80
2019-01-10T06:53:57.723Z,1.90
2019-01-10T06:54:30.224Z,1.90
2019-01-10T06:55:03.503Z,1.90
2019-01-10T06:55:42.580Z,1.90
2019-01-10T06:56:15.584Z,1.90
2019-01-10T06:56:48.053Z,1.90
2019-01-10T06:57:20.551Z,1.90
2019-01-10T06:57:53.059Z,1.90
2019-01-10T06:58:25.534Z,1.90
2019-01-10T06:58:58.047Z,1.90
2019-01-10T06:59:30.663Z,1.90
2019-01-10T07:00:05.058Z,1.90
2019-01-10T07:00:37.942Z,1.80
2019-01-10T07:01:10.404Z,1.80
2019-01-10T07:01:43.240Z,1.80
2019-01-10T07:02:15.712Z,1.80
2019-01-10T07:02:48.675Z,1.80
2019-01-10T07:03:21.159Z,1.90
2019-01-10T07:03:53.633Z,1.90
2019-01-10T07:04:26.155Z,1.90
2019-01-10T07:04:58.620Z,1.90
2019-01-10T07:05:31.071Z,1.90
2019-01-10T07:06:03.730Z,1.90
2019-01-10T07:06:37.760Z,1.90
2019-01-10T07:07:10.620Z,1.90
2019-01-10T07:07:43.074Z,1.90
2019-01-10T07:08:15.806Z,2.00
2019-01-10T07:08:48.262Z,1.90
2019-01-10T07:09:20.719Z,2.00
2019-01-10T07:09:53.357Z,1.90
2019-01-10T07:10:29.086Z,1.90
2019-01-10T07:11:01.882Z,1.90
2019-01-10T07:11:34.357Z,1.90
2019-01-10T07:12:07.832Z,1.90
2019-01-10T07:12:40.479Z,1.90
2019-01-10T07:13:12.935Z,1.90
2019-01-10T07:13:45.398Z,1.90
2019-01-10T07:14:17.965Z,1.90
2019-01-10T07:14:53.629Z,1.90
2019-01-10T07:15:24.969Z,1.90