createdAt,value
2022-09-20T00:00:01.659Z,100297.88
2022-09-20T00:05:02.349Z,100297.16
2022-09-20T00:10:03.005Z,100308.31
2022-09-20T00:15:05.654Z,100300.75
2022-09-20T00:20:06.929Z,100289.75
2022-09-20T00:25:09.067Z,100298.28
2022-09-20T00:30:13.187Z,100300.84
2022-09-20T00:35:13.773Z,100295.72
2022-09-20T00:40:16.541Z,100296.56
2022-09-20T00:45:22.882Z,100294.88
2022-09-20T00:50:33.716Z,100285.50
2022-09-20T00:55:36.786Z,100294.00
2022-09-20T01:00:39.320Z,100299.09
2022-09-20T01:05:41.307Z,100302.53
2022-09-20T01:10:42.607Z,100289.66
2022-09-20T01:15:46.433Z,100295.69
2022-09-20T01:20:49.298Z,100294.78
2022-09-20T01:26:23.535Z,100295.69
2022-09-20T01:31:29.401Z,100288.88
2022-09-20T01:36:39.089Z,100287.16
2022-09-20T01:41:45.038Z,100287.13
2022-09-20T01:46:51.590Z,100289.66
2022-09-20T01:52:17.951Z,100287.94
2022-09-20T01:58:04.305Z,100291.34
2022-09-20T02:03:32.999Z,100293.88
2022-09-20T02:08:56.635Z,100287.88
2022-09-20T02:14:24.590Z,100287.91
2022-09-20T02:19:40.289Z,100293.84
2022-09-20T02:24:47.873Z,100296.38
2022-09-20T02:29:59.354Z,100293.78
2022-09-20T02:35:24.462Z,100305.72
2022-09-20T02:40:44.831Z,100310.00
2022-09-20T02:45:52.037Z,100309.19
2022-09-20T02:51:03.173Z,100308.31
2022-09-20T02:56:12.708Z,100310.88
2022-09-20T03:01:27.439Z,100313.38
2022-09-20T03:06:38.043Z,100318.53
2022-09-20T03:11:47.296Z,100324.59
2022-09-20T03:17:06.509Z,100316.97
2022-09-20T03:22:19.640Z,100323.81
2022-09-20T03:27:30.920Z,100327.22
2022-09-20T03:32:43.580Z,100338.31
2022-09-20T03:37:56.282Z,100340.94
2022-09-20T03:43:04.900Z,100333.25
2022-09-20T03:48:37.442Z,100329.81
2022-09-20T03:54:13.202Z,100334.13
2022-09-20T03:59:26.653Z,100343.50
2022-09-20T04:04:33.973Z,100339.19
2022-09-20T04:09:56.392Z,100352.00
2022-09-20T04:15:08.381Z,100346.88
2022-09-20T04:20:21.196Z,100356.25
2022-09-20T04:25:30.047Z,100359.66
2022-09-20T04:30:37.545Z,100353.66
2022-09-20T04:36:19.189Z,100353.66
2022-09-20T04:41:43.801Z,100367.28
2022-09-20T04:47:29.012Z,100357.88
2022-09-20T04:52:58.384Z,100360.44
2022-09-20T04:58:33.938Z,100373.22
2022-09-20T05:04:04.580Z,100376.66
2022-09-20T05:09:30.542Z,100388.59
2022-09-20T05:14:48.226Z,100392.03
2022-09-20T05:20:08.015Z,100392.00
2022-09-20T05:25:51.550Z,100395.44
2022-09-20T05:30:58.177Z,100407.41
2022-09-20T05:36:09.325Z,100401.41
2022-09-20T05:41:19.052Z,100404.78
2022-09-20T05:46:36.062Z,100408.22
2022-09-20T05:52:01.855Z,100416.81
2022-09-20T05:57:17.107Z,100414.25
2022-09-20T06:02:33.826Z,100417.66
2022-09-20T06:07:53.583Z,100427.06
2022-09-20T06:13:00.893Z,100430.47
2022-09-20T06:18:15.180Z,100432.16
2022-09-20T06:23:16.594Z,100436.44
2022-09-20T06:28:19.675Z,100439.84
2022-09-20T06:33:24.055Z,100441.47
2022-09-20T06:38:55.686Z,100443.91
2022-09-20T06:43:59.161Z,100441.28
2022-09-20T06:49:01.492Z,100446.19
2022-09-20T06:54:02.675Z,100445.25
2022-09-20T06:59:03.709Z,100455.41
2022-09-20T07:04:06.137Z,100457.91
2022-09-20T07:09:07.521Z,100462.91
2022-09-20T07:14:08.246Z,100460.50
2022-09-20T07:19:10.489Z,100468.34
2022-09-20T07:24:11.403Z,100468.41
2022-09-20T07:29:12.189Z,100469.38
2022-09-20T07:34:14.262Z,100479.69
2022-09-20T07:39:14.973Z,100489.16
2022-09-20T07:44:25.464Z,100492.63
2022-09-20T07:49:29.945Z,100498.59
2022-09-20T07:54:30.631Z,100503.69
2022-09-20T07:59:31.295Z,100498.47
2022-09-20T08:04:33.242Z,100503.50
2022-09-20T08:09:33.940Z,100506.91
2022-09-20T08:14:34.595Z,100511.25
2022-09-20T08:19:39.972Z,100512.06
2022-09-20T08:24:40.696Z,100518.03
2022-09-20T08:29:41.372Z,100515.59
2022-09-20T08:34:43.326Z,100520.69
2022-09-20T08:39:59.637Z,100522.31
2022-09-20T08:45:03.684Z,100527.16
2022-09-20T08:50:09.986Z,100527.03
2022-09-20T08:55:17.277Z,100533.72
2022-09-20T09:00:20.145Z,100536.78
2022-09-20T09:05:44.007Z,100535.19
2022-09-20T09:10:51.315Z,100541.31
2022-09-20T09:15:57.237Z,100537.59
2022-09-20T09:21:00.703Z,100532.06
2022-09-20T09:26:04.864Z,100538.41
2022-09-20T09:31:23.684Z,100541.22
2022-09-20T09:36:26.974Z,100542.03
2022-09-20T09:41:35.332Z,100541.63
2022-09-20T09:46:37.541Z,100555.88
2022-09-20T09:51:42.425Z,100541.78
2022-09-20T09:56:57.403Z,100548.63
2022-09-20T10:02:13.104Z,100545.59
2022-09-20T10:07:22.012Z,100550.78
2022-09-20T10:12:39.234Z,100558.28
2022-09-20T10:17:52.749Z,100555.59
2022-09-20T10:23:39.261Z,100553.72
2022-09-20T10:28:48.323Z,100549.56
2022-09-20T10:34:01.375Z,100558.38
2022-09-20T10:39:10.143Z,100554.25
2022-09-20T10:44:23.440Z,100565.13
2022-09-20T10:49:32.912Z,100558.44
2022-09-20T10:54:49.233Z,100565.78
2022-09-20T10:59:58.698Z,100565.63
2022-09-20T11:05:19.363Z,100555.09
2022-09-20T11:10:25.459Z,100550.78
2022-09-20T11:15:33.537Z,100560.28
2022-09-20T11:20:44.115Z,100566.19
2022-09-20T11:25:51.722Z,100561.63
2022-09-20T11:31:01.148Z,100563.16
2022-09-20T11:36:04.845Z,100571.53
2022-09-20T11:41:12.798Z,100556.78
2022-09-20T11:46:16.137Z,100564.50
2022-09-20T11:51:48.557Z,100555.75
2022-09-20T11:56:53.867Z,100547.63
2022-09-20T12:01:59.453Z,100554.22
2022-09-20T12:07:08.370Z,100555.34
2022-09-20T12:12:21.334Z,100548.81
2022-09-20T12:17:59.483Z,100540.91
2022-09-20T12:23:33.418Z,100548.31
2022-09-20T12:28:37.736Z,100542.53
2022-09-20T12:33:57.936Z,100545.72
2022-09-20T12:39:06.170Z,100533.03
2022-09-20T12:44:25.228Z,100537.22
2022-09-20T12:49:58.791Z,100533.97
2022-09-20T12:55:03.792Z,100536.53
2022-09-20T13:00:34.768Z,100541.06
2022-09-20T13:05:38.910Z,100540.78
2022-09-20T13:10:43.445Z,100544.53
2022-09-20T13:15:52.445Z,100540.09
2022-09-20T13:20:53.931Z,100549.81
2022-09-20T13:25:58.608Z,100545.03
2022-09-20T13:31:25.049Z,100540.16
2022-09-20T13:36:28.549Z,100540.97
2022-09-20T13:41:32.581Z,100553.72
2022-09-20T13:46:34.678Z,100548.47
2022-09-20T13:51:35.655Z,100544.00
2022-09-20T13:56:36.413Z,100550.84
2022-09-20T14:01:39.528Z,100564.13
2022-09-20T14:06:40.319Z,100596.06
2022-09-20T14:11:41.381Z,100601.16
2022-09-20T14:16:46.761Z,100609.69
2022-09-20T14:21:48.601Z,100608.84
2022-09-20T14:27:06.277Z,100613.13
2022-09-20T14:32:18.352Z,100619.06
2022-09-20T14:37:25.683Z,100603.63
2022-09-20T14:42:32.202Z,100612.03
2022-09-20T14:47:40.114Z,100606.81
2022-09-20T14:52:43.822Z,100600.78
2022-09-20T14:57:46.230Z,100598.19
2022-09-20T15:02:48.667Z,100593.03
2022-09-20T15:07:49.384Z,100598.91
2022-09-20T15:12:50.040Z,100601.34
2022-09-20T15:17:52.476Z,100611.47
2022-09-20T15:22:53.158Z,100614.88
2022-09-20T15:27:53.799Z,100619.13
2022-09-20T15:32:58.567Z,100612.22
2022-09-20T15:38:01.587Z,100617.25
2022-09-20T15:43:02.217Z,100630.06
2022-09-20T15:48:04.528Z,100628.34
2022-09-20T15:53:05.642Z,100629.13
2022-09-20T15:58:06.452Z,100634.00
2022-09-20T16:03:08.493Z,100635.59
2022-09-20T16:08:09.170Z,100637.03
2022-09-20T16:13:09.844Z,100643.06
2022-09-20T16:18:29.647Z,100640.97
2022-09-20T16:23:30.259Z,100643.66
2022-09-20T16:28:30.876Z,100653.19
2022-09-20T16:33:33.953Z,100659.47
2022-09-20T16:38:34.986Z,100655.34
2022-09-20T16:43:37.927Z,100669.03
2022-09-20T16:48:40.831Z,100669.88
2022-09-20T16:53:41.499Z,100668.19
2022-09-20T16:58:43.340Z,100669.75
2022-09-20T17:03:46.046Z,100672.34
2022-09-20T17:08:48.670Z,100718.72
2022-09-20T17:13:51.377Z,100747.19
2022-09-20T17:18:58.235Z,100746.44
2022-09-20T17:24:00.616Z,100767.75
2022-09-20T17:29:03.073Z,100764.28
2022-09-20T17:34:07.714Z,100752.31
2022-09-20T17:39:10.919Z,100735.22
2022-09-20T17:44:12.274Z,100752.28
2022-09-20T17:49:15.922Z,100738.66
2022-09-20T17:54:17.137Z,100748.09
2022-09-20T17:59:19.515Z,100753.22
2022-09-20T18:04:24.449Z,100761.72
2022-09-20T18:09:27.649Z,100758.31
2022-09-20T18:14:31.216Z,100768.59
2022-09-20T18:19:34.289Z,100774.56
2022-09-20T18:24:35.024Z,100779.69
2022-09-20T18:29:37.554Z,100787.38
2022-09-20T18:34:40.314Z,100790.78
2022-09-20T18:39:41.039Z,100799.38
2022-09-20T18:44:43.182Z,100804.47
2022-09-20T18:49:45.138Z,100808.72
2022-09-20T18:54:46.139Z,100812.97
2022-09-20T18:59:54.358Z,100811.25
2022-09-20T19:05:18.600Z,100821.44
2022-09-20T19:10:28.094Z,100829.13
2022-09-20T19:15:48.550Z,100826.53
2022-09-20T19:20:59.014Z,100824.81
2022-09-20T19:26:10.241Z,100830.78
2022-09-20T19:31:21.223Z,100850.38
2022-09-20T19:36:24.473Z,100843.56
2022-09-20T19:41:39.698Z,100853.78
2022-09-20T19:46:52.225Z,100861.50
2022-09-20T19:51:55.903Z,100858.97
2022-09-20T19:56:59.466Z,100859.84
2022-09-20T20:02:00.893Z,100864.97
2022-09-20T20:07:08.921Z,100864.09
2022-09-20T20:12:15.529Z,100870.88
2022-09-20T20:17:33.645Z,100875.94
2022-09-20T20:23:06.405Z,100875.88
2022-09-20T20:28:07.727Z,100884.41
2022-09-20T20:33:08.340Z,100888.66
2022-09-20T20:38:11.592Z,100888.59
2022-09-20T20:43:12.183Z,100900.56
2022-09-20T20:48:12.908Z,100898.03
2022-09-20T20:53:14.905Z,100910.88
2022-09-20T20:58:15.591Z,100910.09
2022-09-20T21:03:16.190Z,100911.81
2022-09-20T21:08:18.198Z,100913.56
2022-09-20T21:13:18.808Z,100919.56
2022-09-20T21:18:19.534Z,100922.16
2022-09-20T21:23:21.492Z,100916.16
2022-09-20T21:28:22.277Z,100920.44
2022-09-20T21:33:23.047Z,100923.84
2022-09-20T21:38:25.069Z,100929.84
2022-09-20T21:43:26.702Z,100934.13
2022-09-20T21:48:28.158Z,100934.16
2022-09-20T21:53:30.708Z,100930.72
2022-09-20T21:58:31.472Z,100941.81
2022-09-20T22:03:36.699Z,100947.81
2022-09-20T22:08:40.251Z,100957.19
2022-09-20T22:13:42.203Z,100958.09
2022-09-20T22:18:44.709Z,100956.38
2022-09-20T22:23:50.144Z,100953.78
2022-09-20T22:28:51.686Z,100956.38
2022-09-20T22:33:54.258Z,100951.25
2022-09-20T22:38:56.465Z,100952.13
2022-09-20T22:43:57.214Z,100955.53
2022-09-20T22:48:57.957Z,100958.03
2022-09-20T22:54:00.418Z,100955.50
2022-09-20T22:59:04.731Z,100958.03
2022-09-20T23:04:08.163Z,100959.72
2022-09-20T23:09:12.491Z,100959.69
2022-09-20T23:14:15.416Z,100954.59
2022-09-20T23:19:16.193Z,100963.16
2022-09-20T23:24:18.184Z,100962.31
2022-09-20T23:29:18.790Z,100958.03
2022-09-20T23:34:19.413Z,100964.00
2022-09-20T23:39:21.336Z,100964.88
2022-09-20T23:44:22.021Z,100965.72
2022-09-20T23:49:22.610Z,100961.47
2022-09-20T23:54:24.573Z,100966.53
2022-09-20T23:59:25.176Z,100966.59
