createdAt,value
2022-11-10T00:00:08.548Z,83.63
2022-11-10T00:02:54.465Z,83.29
2022-11-10T00:05:39.490Z,83.53
2022-11-10T00:08:24.452Z,84.08
2022-11-10T00:11:09.648Z,83.22
2022-11-10T00:13:54.447Z,83.40
2022-11-10T00:16:39.407Z,84.20
2022-11-10T00:19:24.442Z,84.39
2022-11-10T00:22:09.904Z,83.97
2022-11-10T00:24:54.963Z,84.10
2022-11-10T00:27:40.054Z,83.95
2022-11-10T00:30:25.007Z,83.86
2022-11-10T00:33:09.728Z,84.34
2022-11-10T00:35:54.696Z,84.62
2022-11-10T00:38:39.547Z,84.64
2022-11-10T00:41:24.448Z,84.57
2022-11-10T00:44:09.389Z,84.35
2022-11-10T00:46:54.503Z,84.47
2022-11-10T00:49:39.689Z,85.07
2022-11-10T00:52:24.751Z,85.01
2022-11-10T00:55:09.742Z,84.92
2022-11-10T00:57:55.013Z,85.19
2022-11-10T01:00:40.745Z,84.80
2022-11-10T01:03:25.672Z,85.19
2022-11-10T01:06:16.594Z,85.27
2022-11-10T01:09:01.495Z,84.89
2022-11-10T01:11:46.445Z,85.44
2022-11-10T01:14:31.296Z,85.66
2022-11-10T01:17:16.295Z,85.14
2022-11-10T01:20:01.303Z,85.42
2022-11-10T01:22:47.687Z,85.37
2022-11-10T01:25:32.855Z,85.84
2022-11-10T01:28:17.747Z,85.08
2022-11-10T01:31:11.687Z,85.67
2022-11-10T01:33:58.984Z,85.24
2022-11-10T01:36:44.181Z,85.41
2022-11-10T01:39:29.164Z,85.56
2022-11-10T01:42:14.640Z,85.69
2022-11-10T01:45:34.752Z,86.08
2022-11-10T01:48:35.140Z,85.90
2022-11-10T01:51:25.616Z,85.34
2022-11-10T01:54:25.185Z,85.40
2022-11-10T01:57:13.727Z,85.57
2022-11-10T01:59:59.016Z,85.96
2022-11-10T02:03:03.518Z,86.24
2022-11-10T02:05:49.454Z,85.48
2022-11-10T02:08:35.511Z,86.20
2022-11-10T02:11:21.689Z,86.29
2022-11-10T02:14:06.695Z,85.79
2022-11-10T02:16:52.083Z,86.32
2022-11-10T02:19:41.744Z,86.03
2022-11-10T02:22:26.747Z,85.78
2022-11-10T02:25:16.554Z,86.29
2022-11-10T02:28:01.772Z,86.32
2022-11-10T02:30:46.732Z,86.14
2022-11-10T02:33:31.796Z,86.18
2022-11-10T02:36:16.630Z,86.30
2022-11-10T02:39:01.848Z,86.15
2022-11-10T02:41:46.928Z,86.23
2022-11-10T02:44:31.782Z,86.62
2022-11-10T02:47:17.431Z,86.06
2022-11-10T02:50:02.653Z,86.13
2022-11-10T02:52:47.786Z,86.30
2022-11-10T02:55:33.220Z,86.17
2022-11-10T02:58:18.261Z,86.13
2022-11-10T03:01:06.899Z,86.34
2022-11-10T03:03:52.125Z,86.26
2022-11-10T03:06:37.418Z,86.78
2022-11-10T03:09:22.289Z,86.76
2022-11-10T03:12:07.294Z,86.68
2022-11-10T03:14:52.500Z,86.62
2022-11-10T03:17:37.428Z,87.10
2022-11-10T03:20:22.501Z,86.90
2022-11-10T03:23:07.814Z,86.55
2022-11-10T03:25:53.122Z,87.07
2022-11-10T03:28:37.921Z,86.87
2022-11-10T03:31:23.042Z,86.94
2022-11-10T03:34:08.219Z,86.83
2022-11-10T03:36:53.013Z,87.15
2022-11-10T03:39:38.034Z,86.99
2022-11-10T03:42:23.018Z,87.44
2022-11-10T03:45:08.573Z,87.63
2022-11-10T03:47:53.488Z,87.63
2022-11-10T03:50:38.298Z,87.94
2022-11-10T03:53:23.679Z,87.39
2022-11-10T03:56:08.964Z,87.29
2022-11-10T03:58:54.095Z,87.47
2022-11-10T04:01:39.057Z,87.59
2022-11-10T04:04:23.952Z,87.15
2022-11-10T04:07:13.077Z,87.75
2022-11-10T04:09:58.270Z,88.07
2022-11-10T04:12:43.101Z,87.96
2022-11-10T04:15:28.135Z,87.77
2022-11-10T04:18:15.124Z,88.31
2022-11-10T04:21:01.951Z,87.67
2022-11-10T04:23:47.231Z,87.79
2022-11-10T04:26:32.234Z,88.11
2022-11-10T04:29:19.564Z,88.30
2022-11-10T04:32:04.869Z,88.31
2022-11-10T04:34:50.184Z,88.04
2022-11-10T04:37:35.247Z,87.98
2022-11-10T04:40:20.170Z,87.94
2022-11-10T04:43:04.978Z,88.18
2022-11-10T04:45:50.217Z,87.84
2022-11-10T04:48:36.066Z,87.85
2022-11-10T04:51:26.216Z,88.00
2022-11-10T04:54:11.843Z,87.83
2022-11-10T04:56:57.041Z,87.82
2022-11-10T04:59:42.000Z,87.97
2022-11-10T05:02:26.827Z,87.87
2022-11-10T05:05:11.749Z,88.03
2022-11-10T05:07:57.226Z,87.74
2022-11-10T05:10:42.026Z,87.77
2022-11-10T05:13:27.181Z,87.67
2022-11-10T05:16:12.911Z,87.61
2022-11-10T05:18:57.995Z,87.95
2022-11-10T05:21:42.710Z,88.03
2022-11-10T05:24:27.539Z,87.73
2022-11-10T05:27:12.417Z,87.71
2022-11-10T05:29:57.366Z,88.00
2022-11-10T05:32:42.570Z,87.76
2022-11-10T05:35:27.360Z,87.72
2022-11-10T05:38:12.440Z,87.89
2022-11-10T05:40:57.448Z,87.82
2022-11-10T05:43:42.753Z,87.66
2022-11-10T05:46:27.791Z,87.30
2022-11-10T05:49:12.682Z,87.65
2022-11-10T05:51:57.642Z,87.45
2022-11-10T05:54:42.520Z,87.65
2022-11-10T05:57:27.605Z,87.48
2022-11-10T06:00:15.041Z,87.17
2022-11-10T06:03:07.214Z,86.79
2022-11-10T06:05:52.310Z,86.62
2022-11-10T06:08:37.352Z,86.26
2022-11-10T06:11:22.214Z,86.41
2022-11-10T06:14:07.244Z,86.23
2022-11-10T06:16:52.217Z,86.24
2022-11-10T06:19:36.927Z,85.68
2022-11-10T06:22:21.813Z,85.74
2022-11-10T06:25:08.188Z,85.88
2022-11-10T06:27:53.051Z,85.59
2022-11-10T06:30:38.385Z,85.38
2022-11-10T06:33:23.755Z,85.79
2022-11-10T06:36:09.490Z,85.61
2022-11-10T06:38:54.434Z,85.41
2022-11-10T06:41:39.285Z,85.89
2022-11-10T06:44:24.206Z,86.23
2022-11-10T06:47:09.363Z,86.10
2022-11-10T06:49:54.211Z,85.81
2022-11-10T06:52:39.181Z,85.90
2022-11-10T06:55:24.471Z,86.03
2022-11-10T06:58:10.447Z,86.58
2022-11-10T07:00:55.405Z,86.27
2022-11-10T07:03:58.521Z,86.04
2022-11-10T07:06:46.702Z,86.15
2022-11-10T07:09:32.266Z,85.31
2022-11-10T07:12:17.415Z,85.60
2022-11-10T07:15:02.393Z,85.82
2022-11-10T07:17:47.308Z,85.93
2022-11-10T07:20:32.419Z,85.60
2022-11-10T07:23:17.347Z,85.65
2022-11-10T07:26:02.603Z,85.42
2022-11-10T07:28:47.892Z,85.59
2022-11-10T07:31:32.762Z,85.69
2022-11-10T07:34:18.522Z,85.54
2022-11-10T07:37:03.663Z,85.81
2022-11-10T07:39:48.757Z,85.89
2022-11-10T07:42:39.242Z,85.39
2022-11-10T07:45:24.318Z,85.66
2022-11-10T07:48:09.704Z,85.18
2022-11-10T07:50:54.983Z,84.72
2022-11-10T07:53:40.208Z,84.81
2022-11-10T07:56:25.332Z,84.87
2022-11-10T07:59:10.684Z,84.51
2022-11-10T08:01:56.066Z,84.71
2022-11-10T08:04:41.047Z,84.72
2022-11-10T08:07:26.061Z,85.09
2022-11-10T08:10:10.989Z,84.80
2022-11-10T08:12:57.755Z,85.02
2022-11-10T08:15:43.194Z,84.95
2022-11-10T08:18:33.905Z,85.03
2022-11-10T08:21:20.174Z,84.87
2022-11-10T08:24:05.379Z,84.72
2022-11-10T08:26:50.569Z,84.38
2022-11-10T08:29:35.852Z,84.71
2022-11-10T08:32:21.098Z,84.53
2022-11-10T08:35:06.360Z,84.53
2022-11-10T08:37:51.738Z,84.20
2022-11-10T08:40:37.146Z,84.68
2022-11-10T08:43:22.466Z,84.51
2022-11-10T08:46:08.417Z,84.44
2022-11-10T08:48:53.402Z,84.47
2022-11-10T08:51:39.347Z,84.03
2022-11-10T08:54:24.599Z,84.34
2022-11-10T08:57:09.610Z,83.99
2022-11-10T08:59:54.802Z,83.61
2022-11-10T09:02:55.175Z,83.77
2022-11-10T09:05:40.792Z,83.30
2022-11-10T09:08:26.280Z,83.22
2022-11-10T09:11:11.563Z,83.15
2022-11-10T09:13:56.623Z,82.58
2022-11-10T09:16:42.077Z,82.42
2022-11-10T09:19:27.304Z,82.04
2022-11-10T09:22:12.599Z,81.57
2022-11-10T09:24:57.743Z,81.64
2022-11-10T09:27:43.037Z,80.97
2022-11-10T09:30:28.850Z,80.21
2022-11-10T09:33:14.629Z,79.67
2022-11-10T09:36:02.664Z,79.72
2022-11-10T09:38:48.003Z,79.56
2022-11-10T09:41:33.635Z,79.25
2022-11-10T09:44:25.226Z,78.35
2022-11-10T09:47:18.975Z,78.14
2022-11-10T09:50:18.753Z,77.50
2022-11-10T09:53:11.705Z,77.42
2022-11-10T09:56:02.173Z,77.00
2022-11-10T09:58:47.652Z,77.25
2022-11-10T10:01:41.988Z,77.46
2022-11-10T10:04:50.529Z,77.34
2022-11-10T10:07:55.782Z,76.87
2022-11-10T10:10:55.231Z,76.50
2022-11-10T10:13:57.323Z,77.00
2022-11-10T10:17:00.954Z,76.84
2022-11-10T10:20:03.987Z,76.96
2022-11-10T10:23:01.564Z,76.90
2022-11-10T10:25:47.819Z,76.74
2022-11-10T10:28:48.463Z,76.43
2022-11-10T10:31:47.580Z,76.40
2022-11-10T10:34:33.027Z,76.76
2022-11-10T10:37:23.639Z,76.34
2022-11-10T10:40:15.429Z,76.43
2022-11-10T10:43:00.529Z,76.53
2022-11-10T10:46:03.874Z,76.51
2022-11-10T10:49:27.331Z,77.00
2022-11-10T10:52:14.644Z,76.68
2022-11-10T10:55:01.318Z,76.75
2022-11-10T10:57:58.878Z,76.32
2022-11-10T11:00:45.846Z,77.09
2022-11-10T11:03:48.944Z,76.56
2022-11-10T11:06:35.365Z,76.65
2022-11-10T11:09:25.707Z,76.86
2022-11-10T11:12:22.593Z,76.74
2022-11-10T11:15:34.138Z,76.48
2022-11-10T11:18:27.383Z,76.49
2022-11-10T11:21:37.263Z,76.79
2022-11-10T11:24:28.530Z,76.41
2022-11-10T11:27:39.340Z,76.92
2022-11-10T11:30:37.299Z,76.26
2022-11-10T11:33:47.459Z,76.91
2022-11-10T11:36:32.510Z,76.83
2022-11-10T11:39:20.597Z,76.57
2022-11-10T11:42:17.436Z,76.72
2022-11-10T11:45:41.732Z,76.71
2022-11-10T11:48:32.638Z,76.85
2022-11-10T11:51:20.460Z,76.69
2022-11-10T11:54:28.330Z,76.41
2022-11-10T11:57:40.442Z,76.57
2022-11-10T12:00:25.885Z,76.46
2022-11-10T12:03:21.933Z,76.91
2022-11-10T12:06:27.493Z,76.53
2022-11-10T12:09:36.675Z,76.14
2022-11-10T12:12:36.672Z,76.46
2022-11-10T12:15:54.282Z,75.67
2022-11-10T12:18:52.276Z,75.85
2022-11-10T12:21:48.151Z,75.53
2022-11-10T12:25:10.500Z,75.11
2022-11-10T12:28:21.598Z,74.96
2022-11-10T12:31:13.309Z,75.39
2022-11-10T12:34:05.831Z,75.05
2022-11-10T12:36:51.977Z,75.20
2022-11-10T12:39:54.273Z,75.14
2022-11-10T12:42:41.282Z,74.76
2022-11-10T12:45:32.420Z,75.41
2022-11-10T12:48:18.647Z,74.76
2022-11-10T12:51:14.503Z,74.66
2022-11-10T12:53:59.574Z,74.33
2022-11-10T12:56:50.420Z,74.16
2022-11-10T12:59:37.617Z,73.38
2022-11-10T13:02:40.530Z,72.88
2022-11-10T13:05:39.033Z,72.75
2022-11-10T13:08:24.631Z,73.23
2022-11-10T13:11:13.066Z,72.53
2022-11-10T13:14:00.481Z,72.59
2022-11-10T13:16:48.702Z,72.36
2022-11-10T13:19:33.561Z,72.19
2022-11-10T13:22:38.894Z,72.71
2022-11-10T13:25:36.185Z,71.93
2022-11-10T13:28:48.855Z,70.92
2022-11-10T13:31:33.712Z,71.52
2022-11-10T13:34:21.535Z,70.94
2022-11-10T13:37:34.753Z,71.68
2022-11-10T13:40:19.796Z,71.76
2022-11-10T13:43:24.344Z,71.75
2022-11-10T13:46:09.549Z,72.20
2022-11-10T13:49:18.959Z,71.64
2022-11-10T13:52:18.033Z,71.68
2022-11-10T13:55:45.292Z,71.42
2022-11-10T13:58:35.220Z,71.73
2022-11-10T14:01:25.029Z,71.55
2022-11-10T14:04:35.741Z,71.52
2022-11-10T14:07:21.165Z,71.89
2022-11-10T14:10:13.605Z,71.90
2022-11-10T14:13:04.308Z,72.06
2022-11-10T14:15:51.733Z,71.99
2022-11-10T14:18:45.377Z,72.26
2022-11-10T14:21:47.782Z,71.81
2022-11-10T14:24:38.273Z,71.77
2022-11-10T14:27:29.493Z,72.29
2022-11-10T14:30:31.074Z,72.38
2022-11-10T14:33:16.286Z,72.32
2022-11-10T14:36:04.518Z,71.57
2022-11-10T14:38:51.372Z,72.46
2022-11-10T14:41:36.263Z,72.44
2022-11-10T14:44:24.510Z,72.00
2022-11-10T14:47:29.105Z,72.00
2022-11-10T14:50:14.049Z,71.27
2022-11-10T14:53:07.708Z,71.75
2022-11-10T14:55:54.811Z,72.03
2022-11-10T14:58:42.737Z,71.85
2022-11-10T15:01:35.527Z,71.91
2022-11-10T15:04:28.426Z,71.85
2022-11-10T15:07:13.708Z,71.76
2022-11-10T15:10:13.776Z,71.85
2022-11-10T15:13:17.702Z,72.02
2022-11-10T15:16:24.062Z,72.30
2022-11-10T15:19:35.258Z,71.69
2022-11-10T15:22:22.120Z,72.05
2022-11-10T15:25:16.721Z,71.94
2022-11-10T15:28:13.922Z,72.17
2022-11-10T15:31:01.871Z,72.47
2022-11-10T15:33:50.231Z,72.15
2022-11-10T15:36:38.400Z,72.61
2022-11-10T15:39:23.965Z,72.72
2022-11-10T15:42:21.198Z,72.55
2022-11-10T15:45:06.338Z,72.42
2022-11-10T15:47:51.769Z,72.80
2022-11-10T15:50:37.378Z,72.80
2022-11-10T15:53:35.454Z,72.90
2022-11-10T15:56:23.810Z,73.04
2022-11-10T15:59:10.167Z,73.13
2022-11-10T16:01:55.995Z,72.89
2022-11-10T16:04:41.279Z,73.42
2022-11-10T16:07:26.101Z,73.00
2022-11-10T16:10:11.085Z,72.97
2022-11-10T16:12:56.338Z,72.91
2022-11-10T16:15:41.962Z,73.51
2022-11-10T16:18:29.142Z,73.42
2022-11-10T16:21:16.678Z,73.49
2022-11-10T16:24:01.459Z,73.65
2022-11-10T16:26:46.346Z,73.75
2022-11-10T16:29:32.361Z,73.89
2022-11-10T16:32:17.503Z,73.96
2022-11-10T16:35:02.416Z,73.74
2022-11-10T16:37:47.518Z,73.91
2022-11-10T16:40:32.679Z,74.06
2022-11-10T16:43:18.316Z,73.95
2022-11-10T16:46:05.727Z,74.21
2022-11-10T16:48:57.419Z,74.34
2022-11-10T16:51:48.588Z,74.29
2022-11-10T16:54:33.828Z,74.37
2022-11-10T16:57:18.731Z,74.32
2022-11-10T17:00:03.865Z,74.71
2022-11-10T17:02:59.733Z,74.67
2022-11-10T17:05:44.713Z,74.93
2022-11-10T17:08:32.294Z,74.69
2022-11-10T17:11:17.107Z,74.70
2022-11-10T17:14:01.920Z,74.76
2022-11-10T17:16:47.213Z,75.08
2022-11-10T17:19:32.099Z,75.12
2022-11-10T17:22:20.261Z,75.26
2022-11-10T17:25:06.715Z,75.45
2022-11-10T17:27:51.672Z,75.11
2022-11-10T17:30:36.775Z,75.30
2022-11-10T17:33:22.007Z,76.02
2022-11-10T17:36:13.802Z,75.67
2022-11-10T17:38:59.006Z,75.57
2022-11-10T17:41:43.951Z,75.49
2022-11-10T17:44:29.067Z,75.29
2022-11-10T17:47:14.001Z,75.13
2022-11-10T17:49:58.874Z,75.30
2022-11-10T17:52:44.503Z,75.16
2022-11-10T17:55:33.958Z,74.73
2022-11-10T17:58:19.734Z,74.83
2022-11-10T18:01:15.337Z,74.87
2022-11-10T18:04:00.692Z,74.66
2022-11-10T18:06:45.576Z,74.66
2022-11-10T18:09:31.002Z,74.88
2022-11-10T18:12:15.864Z,75.13
2022-11-10T18:15:00.721Z,74.89
2022-11-10T18:17:45.635Z,75.08
2022-11-10T18:20:30.427Z,75.51
2022-11-10T18:23:15.396Z,75.14
2022-11-10T18:26:08.320Z,75.14
2022-11-10T18:28:53.187Z,75.15
2022-11-10T18:31:38.093Z,75.50
2022-11-10T18:34:22.974Z,75.24
2022-11-10T18:37:07.894Z,75.44
2022-11-10T18:39:52.775Z,75.23
2022-11-10T18:42:37.579Z,75.43
2022-11-10T18:45:22.541Z,75.35
2022-11-10T18:48:07.515Z,75.12
2022-11-10T18:50:52.785Z,74.98
2022-11-10T18:53:38.490Z,74.93
2022-11-10T18:56:24.278Z,75.29
2022-11-10T18:59:09.462Z,75.19
2022-11-10T19:01:54.260Z,74.82
2022-11-10T19:04:39.928Z,74.80
2022-11-10T19:07:24.954Z,74.97
2022-11-10T19:10:09.798Z,74.45
2022-11-10T19:12:55.604Z,74.45
2022-11-10T19:15:41.342Z,74.25
2022-11-10T19:18:29.224Z,73.71
2022-11-10T19:21:17.382Z,74.19
2022-11-10T19:24:02.694Z,74.23
2022-11-10T19:26:51.455Z,74.19
2022-11-10T19:29:36.394Z,74.00
2022-11-10T19:32:24.812Z,74.17
2022-11-10T19:35:10.493Z,73.80
2022-11-10T19:37:55.788Z,73.92
2022-11-10T19:40:40.530Z,74.27
2022-11-10T19:43:25.785Z,74.30
2022-11-10T19:46:14.665Z,74.30
2022-11-10T19:48:59.638Z,74.07
2022-11-10T19:51:44.449Z,74.46
2022-11-10T19:54:29.233Z,74.47
2022-11-10T19:57:14.225Z,74.53
2022-11-10T19:59:58.983Z,74.29
2022-11-10T20:02:45.733Z,74.05
2022-11-10T20:05:30.941Z,73.99
2022-11-10T20:08:15.781Z,74.62
2022-11-10T20:11:07.100Z,74.36
2022-11-10T20:13:57.922Z,74.59
2022-11-10T20:16:42.905Z,74.35
2022-11-10T20:19:27.850Z,74.28
2022-11-10T20:22:12.718Z,74.23
2022-11-10T20:24:57.540Z,74.25
2022-11-10T20:27:42.491Z,74.15
2022-11-10T20:30:27.534Z,74.35
2022-11-10T20:33:12.835Z,74.32
2022-11-10T20:36:04.753Z,74.41
2022-11-10T20:38:50.716Z,74.14
2022-11-10T20:41:35.995Z,74.38
2022-11-10T20:44:20.851Z,74.58
2022-11-10T20:47:05.733Z,74.65
2022-11-10T20:49:51.004Z,74.25
2022-11-10T20:52:36.232Z,74.48
2022-11-10T20:55:43.615Z,74.56
2022-11-10T20:58:26.647Z,74.62
2022-11-10T21:01:13.911Z,74.49
2022-11-10T21:03:59.956Z,74.54
2022-11-10T21:06:45.203Z,74.40
2022-11-10T21:09:30.841Z,74.59
2022-11-10T21:12:16.004Z,74.19
2022-11-10T21:15:00.934Z,74.30
2022-11-10T21:17:46.385Z,74.69
2022-11-10T21:20:32.633Z,74.46
2022-11-10T21:23:17.932Z,74.72
2022-11-10T21:26:02.954Z,74.54
2022-11-10T21:28:47.713Z,74.86
2022-11-10T21:31:32.960Z,74.62
2022-11-10T21:34:18.226Z,74.89
2022-11-10T21:37:03.479Z,74.78
2022-11-10T21:39:48.642Z,74.99
2022-11-10T21:42:35.603Z,74.81
2022-11-10T21:45:21.540Z,74.91
2022-11-10T21:48:06.302Z,74.90
2022-11-10T21:50:51.167Z,75.27
2022-11-10T21:53:36.045Z,75.11
2022-11-10T21:56:21.024Z,75.28
2022-11-10T21:59:05.966Z,75.32
2022-11-10T22:01:50.820Z,75.74
2022-11-10T22:04:36.227Z,75.63
2022-11-10T22:07:20.871Z,75.27
2022-11-10T22:10:06.182Z,75.24
2022-11-10T22:12:50.931Z,75.34
2022-11-10T22:15:35.563Z,75.40
2022-11-10T22:18:20.484Z,75.73
2022-11-10T22:21:06.650Z,75.47
2022-11-10T22:23:51.677Z,75.83
2022-11-10T22:26:36.422Z,75.81
2022-11-10T22:29:26.101Z,76.00
2022-11-10T22:32:13.783Z,75.68
2022-11-10T22:34:58.920Z,75.82
2022-11-10T22:37:43.680Z,75.67
2022-11-10T22:40:28.569Z,75.83
2022-11-10T22:43:13.351Z,76.11
2022-11-10T22:45:58.362Z,76.13
2022-11-10T22:48:43.764Z,76.06
2022-11-10T22:51:31.943Z,75.95
2022-11-10T22:54:22.709Z,76.05
2022-11-10T22:57:07.422Z,75.78
2022-11-10T22:59:52.455Z,75.76
2022-11-10T23:02:37.687Z,75.37
2022-11-10T23:05:22.649Z,75.63
2022-11-10T23:08:07.696Z,75.38
2022-11-10T23:10:59.730Z,75.88
2022-11-10T23:13:45.187Z,75.16
2022-11-10T23:16:34.060Z,75.51
2022-11-10T23:19:19.175Z,75.70
2022-11-10T23:22:03.867Z,75.80
2022-11-10T23:24:52.907Z,75.83
2022-11-10T23:27:41.228Z,75.50
2022-11-10T23:30:26.085Z,75.71
2022-11-10T23:33:11.038Z,76.06
2022-11-10T23:35:55.902Z,75.87
2022-11-10T23:38:41.715Z,76.04
2022-11-10T23:41:26.569Z,76.12
2022-11-10T23:44:11.381Z,76.09
2022-11-10T23:46:56.315Z,75.82
2022-11-10T23:49:41.142Z,76.10
2022-11-10T23:52:25.925Z,75.74
2022-11-10T23:55:10.683Z,75.80
2022-11-10T23:57:55.553Z,76.14
