createdAt,value
2023-04-15T05:55:31.824Z,9.05
2023-04-15T05:56:35.617Z,9.05
2023-04-15T05:57:38.884Z,9.07
2023-04-15T05:58:42.447Z,9.09
2023-04-15T05:59:45.364Z,9.12
2023-04-15T06:00:48.406Z,9.15
2023-04-15T06:01:52.254Z,9.19
2023-04-15T06:02:56.686Z,9.22
2023-04-15T06:03:59.680Z,9.26
2023-04-15T06:05:03.678Z,9.29
2023-04-15T06:06:07.898Z,9.32
2023-04-15T06:07:10.989Z,9.36
2023-04-15T06:08:13.936Z,9.41
2023-04-15T06:09:16.933Z,9.46
2023-04-15T06:10:19.803Z,9.51
2023-04-15T06:11:23.075Z,9.55
2023-04-15T06:12:26.031Z,9.59
2023-04-15T06:13:29.210Z,9.64
2023-04-15T06:14:32.145Z,9.68
2023-04-15T06:15:35.967Z,9.73
2023-04-15T06:16:39.035Z,9.77
2023-04-15T06:17:42.022Z,9.81
2023-04-15T06:18:45.005Z,9.84
2023-04-15T06:19:48.052Z,9.89
2023-04-15T06:20:51.062Z,9.92
2023-04-15T06:21:54.234Z,9.96
2023-04-15T06:22:57.830Z,10.00
2023-04-15T06:24:03.888Z,10.03
2023-04-15T06:25:08.779Z,10.06
2023-04-15T06:26:11.585Z,10.11
2023-04-15T06:27:14.867Z,10.14
2023-04-15T06:28:18.042Z,10.17
2023-04-15T06:29:21.307Z,10.21
2023-04-15T06:30:24.553Z,10.22
2023-04-15T06:31:27.663Z,10.24
2023-04-15T06:32:31.072Z,10.27
2023-04-15T06:33:33.990Z,10.31
2023-04-15T06:34:36.930Z,10.34
2023-04-15T06:35:40.686Z,10.36
2023-04-15T06:36:43.587Z,10.38
2023-04-15T06:37:46.682Z,10.41
2023-04-15T06:38:49.705Z,10.44
2023-04-15T06:39:52.864Z,10.47
2023-04-15T06:40:55.965Z,10.48
2023-04-15T06:41:58.979Z,10.51
2023-04-15T06:43:02.369Z,10.52
2023-04-15T06:44:05.863Z,10.53
2023-04-15T06:45:09.561Z,10.53
2023-04-15T06:46:12.677Z,10.53
2023-04-15T06:47:15.878Z,10.54
2023-04-15T06:48:19.114Z,10.55
2023-04-15T06:49:22.405Z,10.55
2023-04-15T06:50:25.422Z,10.54
2023-04-15T06:51:28.396Z,10.53
2023-04-15T06:52:31.780Z,10.53
2023-04-15T06:53:35.812Z,10.55
2023-04-15T06:54:38.676Z,10.55
2023-04-15T06:55:41.909Z,10.55
2023-04-15T06:56:44.895Z,10.56
2023-04-15T06:57:48.076Z,10.56
2023-04-15T06:58:51.376Z,10.58
2023-04-15T06:59:54.926Z,10.60
2023-04-15T07:00:57.943Z,10.62
2023-04-15T07:02:01.075Z,10.63
2023-04-15T07:03:04.192Z,10.65
2023-04-15T07:04:07.767Z,10.66
2023-04-15T07:05:11.364Z,10.66
2023-04-15T07:06:14.431Z,10.66
2023-04-15T07:07:17.693Z,10.67
2023-04-15T07:08:20.776Z,10.69
2023-04-15T07:09:24.953Z,10.71
2023-04-15T07:10:27.972Z,10.73
2023-04-15T07:11:31.336Z,10.76
2023-04-15T07:12:35.973Z,10.81
2023-04-15T07:13:38.842Z,10.86
2023-04-15T07:14:41.652Z,10.89
2023-04-15T07:15:45.742Z,10.93
2023-04-15T07:16:48.626Z,10.97
2023-04-15T07:17:51.869Z,11.02
2023-04-15T07:18:55.984Z,11.07
2023-04-15T07:19:59.151Z,11.10
2023-04-15T07:21:02.855Z,11.15
2023-04-15T07:22:05.752Z,11.19
2023-04-15T07:23:08.692Z,11.24
2023-04-15T07:24:11.878Z,11.29
2023-04-15T07:25:14.705Z,11.34
2023-04-15T07:26:18.316Z,11.37
2023-04-15T07:27:21.444Z,11.39
2023-04-15T07:28:24.427Z,11.41
2023-04-15T07:29:27.259Z,11.42
2023-04-15T07:30:30.664Z,11.44
2023-04-15T07:31:33.699Z,11.46
2023-04-15T07:32:37.677Z,11.45
2023-04-15T07:33:40.872Z,11.46
2023-04-15T07:34:44.831Z,11.49
2023-04-15T07:35:47.885Z,11.50
2023-04-15T07:36:52.055Z,11.52
2023-04-15T07:37:55.604Z,11.51
2023-04-15T07:38:58.551Z,11.49
2023-04-15T07:40:01.923Z,11.49
2023-04-15T07:41:05.227Z,11.50
2023-04-15T07:42:08.734Z,11.52
2023-04-15T07:43:11.905Z,11.53
2023-04-15T07:44:15.238Z,11.52
2023-04-15T07:45:18.205Z,11.53
2023-04-15T07:46:21.949Z,11.53
2023-04-15T07:47:25.105Z,11.54
2023-04-15T07:48:28.070Z,11.54
2023-04-15T07:49:31.538Z,11.56
2023-04-15T07:50:34.630Z,11.58
2023-04-15T07:51:37.572Z,11.61
2023-04-15T07:52:40.648Z,11.62
2023-04-15T07:53:44.660Z,11.66
2023-04-15T07:54:48.359Z,11.71
2023-04-15T07:55:51.542Z,11.74
2023-04-15T07:56:54.630Z,11.76
2023-04-15T07:57:57.549Z,11.77
2023-04-15T07:59:02.412Z,11.81
2023-04-15T08:00:07.888Z,11.87
2023-04-15T08:01:17.251Z,11.91
2023-04-15T08:02:20.649Z,11.95
2023-04-15T08:03:25.801Z,12.00
2023-04-15T08:04:28.923Z,12.04
2023-04-15T08:05:32.011Z,12.06
2023-04-15T08:06:34.822Z,12.07
2023-04-15T08:07:38.936Z,12.09
2023-04-15T08:08:41.937Z,12.12
2023-04-15T08:09:44.868Z,12.19
2023-04-15T08:10:48.029Z,12.25
2023-04-15T08:11:51.671Z,12.28
2023-04-15T08:12:55.120Z,12.29
2023-04-15T08:13:58.220Z,12.30
2023-04-15T08:15:02.091Z,12.32
2023-04-15T08:16:19.382Z,12.33
2023-04-15T08:17:22.341Z,12.33
2023-04-15T08:18:25.191Z,12.33
2023-04-15T08:19:28.177Z,12.35
2023-04-15T08:20:31.174Z,12.35
2023-04-15T08:21:34.334Z,12.33
2023-04-15T08:22:37.236Z,12.34
2023-04-15T08:23:40.362Z,12.33
2023-04-15T08:24:43.310Z,12.32
2023-04-15T08:25:46.382Z,12.32
2023-04-15T08:26:49.237Z,12.33
2023-04-15T08:27:52.441Z,12.35
2023-04-15T08:28:55.796Z,12.39
2023-04-15T08:29:58.671Z,12.42
2023-04-15T08:31:01.787Z,12.44
2023-04-15T08:32:05.163Z,12.46
2023-04-15T08:33:08.011Z,12.50
2023-04-15T08:34:13.807Z,12.53
2023-04-15T08:35:17.028Z,12.53
2023-04-15T08:36:20.165Z,12.54
2023-04-15T08:37:23.120Z,12.53
2023-04-15T08:38:26.006Z,12.52
2023-04-15T08:39:28.910Z,12.50
2023-04-15T08:40:41.017Z,12.49
2023-04-15T08:42:02.663Z,12.46
2023-04-15T08:43:08.733Z,12.47
2023-04-15T08:44:12.072Z,12.44
2023-04-15T08:45:15.446Z,12.40
2023-04-15T08:46:19.512Z,12.35
2023-04-15T08:47:27.305Z,12.32
2023-04-15T08:48:33.483Z,12.30
2023-04-15T08:49:41.406Z,12.30
2023-04-15T08:50:45.491Z,12.29
2023-04-15T08:51:49.821Z,12.28
2023-04-15T08:52:55.902Z,12.26
2023-04-15T08:53:59.689Z,12.25
2023-04-15T08:55:03.598Z,12.24
2023-04-15T08:56:10.145Z,12.22
2023-04-15T08:57:14.316Z,12.18
2023-04-15T08:58:18.175Z,12.09
2023-04-15T08:59:22.264Z,12.02
2023-04-15T09:00:27.095Z,11.97
2023-04-15T09:01:30.055Z,11.94
2023-04-15T09:02:33.565Z,11.94
2023-04-15T09:03:37.476Z,11.94
2023-04-15T09:04:40.546Z,11.94
2023-04-15T09:05:43.452Z,11.92
2023-04-15T09:06:47.193Z,11.89
2023-04-15T09:07:53.455Z,11.84
2023-04-15T09:08:56.599Z,11.82
2023-04-15T09:09:59.458Z,11.78
2023-04-15T09:11:05.670Z,11.75
2023-04-15T09:12:09.109Z,11.72
2023-04-15T09:13:12.066Z,11.68
2023-04-15T09:14:14.988Z,11.64
2023-04-15T09:15:18.384Z,11.62
2023-04-15T09:16:21.387Z,11.61
2023-04-15T09:17:26.689Z,11.60
2023-04-15T09:18:32.032Z,11.60
2023-04-15T09:19:35.220Z,11.57
2023-04-15T09:20:42.737Z,11.55
2023-04-15T09:21:48.132Z,11.52
2023-04-15T09:22:52.255Z,11.47
2023-04-15T09:24:01.440Z,11.44
2023-04-15T09:25:25.114Z,11.41
2023-04-15T09:26:36.555Z,11.35
2023-04-15T09:27:55.109Z,11.33
2023-04-15T09:29:09.510Z,11.31
2023-04-15T09:30:12.547Z,11.28
2023-04-15T09:31:15.581Z,11.27
2023-04-15T09:32:18.667Z,11.28
2023-04-15T09:33:21.724Z,11.30
2023-04-15T09:34:37.117Z,11.30
2023-04-15T09:35:40.119Z,11.29
2023-04-15T09:36:51.893Z,11.30
2023-04-15T09:38:07.340Z,11.31
2023-04-15T09:39:10.412Z,11.29
2023-04-15T09:40:13.913Z,11.30
2023-04-15T09:41:20.808Z,11.32
2023-04-15T09:42:27.018Z,11.32
2023-04-15T09:43:40.410Z,11.33
2023-04-15T09:44:44.182Z,11.32
2023-04-15T09:45:52.681Z,11.31
2023-04-15T09:46:55.651Z,11.32
2023-04-15T09:48:00.859Z,11.32
2023-04-15T09:49:10.980Z,11.34
2023-04-15T09:50:15.432Z,11.37
2023-04-15T09:51:18.917Z,11.40
2023-04-15T09:52:21.880Z,11.45
2023-04-15T09:53:26.443Z,11.51
2023-04-15T09:54:38.939Z,11.55
2023-04-15T09:55:46.272Z,11.60
2023-04-15T09:56:50.005Z,11.64
2023-04-15T09:57:52.854Z,11.67
2023-04-15T09:58:57.381Z,11.69
2023-04-15T10:00:00.352Z,11.72
2023-04-15T10:01:06.224Z,11.76
2023-04-15T10:02:09.508Z,11.78
2023-04-15T10:03:13.728Z,11.80
2023-04-15T10:04:16.930Z,11.82
2023-04-15T10:05:20.228Z,11.82
2023-04-15T10:06:26.261Z,11.81
2023-04-15T10:07:29.836Z,11.80
2023-04-15T10:08:35.052Z,11.80
2023-04-15T10:09:41.790Z,11.80
2023-04-15T10:10:47.818Z,11.79
2023-04-15T10:11:51.738Z,11.79
2023-04-15T10:12:55.845Z,11.76
2023-04-15T10:13:58.834Z,11.74
2023-04-15T10:15:05.392Z,11.72
2023-04-15T10:16:16.025Z,11.69
2023-04-15T10:17:23.183Z,11.70
2023-04-15T10:18:29.487Z,11.72
2023-04-15T10:19:36.783Z,11.74
2023-04-15T10:20:40.675Z,11.73
2023-04-15T10:21:45.948Z,11.73
2023-04-15T10:22:49.047Z,11.75
2023-04-15T10:23:52.333Z,11.78
2023-04-15T10:24:57.236Z,11.82
2023-04-15T10:26:01.137Z,11.82
2023-04-15T10:27:05.469Z,11.77
2023-04-15T10:28:09.365Z,11.72
2023-04-15T10:29:12.729Z,11.71
2023-04-15T10:30:16.134Z,11.71
2023-04-15T10:31:20.324Z,11.71
2023-04-15T10:32:25.665Z,11.71
2023-04-15T10:33:29.123Z,11.72
2023-04-15T10:34:32.609Z,11.73
2023-04-15T10:35:36.788Z,11.73
2023-04-15T10:36:39.583Z,11.74
2023-04-15T10:37:42.398Z,11.74
2023-04-15T10:38:47.041Z,11.73
2023-04-15T10:39:50.884Z,11.75
2023-04-15T10:40:53.774Z,11.75
2023-04-15T10:42:17.998Z,11.76
2023-04-15T10:43:29.683Z,11.78
2023-04-15T10:44:32.681Z,11.78
2023-04-15T10:45:37.345Z,11.81
2023-04-15T10:46:47.363Z,11.82
2023-04-15T10:47:57.736Z,11.79
2023-04-15T10:49:11.091Z,11.75
2023-04-15T10:50:14.267Z,11.72
2023-04-15T10:51:26.307Z,11.71
2023-04-15T10:52:30.015Z,11.71
2023-04-15T10:53:32.987Z,11.71
2023-04-15T10:54:39.004Z,11.70
2023-04-15T10:55:41.920Z,11.67
2023-04-15T10:56:45.505Z,11.65
2023-04-15T10:57:54.026Z,11.62
2023-04-15T10:58:59.741Z,11.58
2023-04-15T11:00:16.792Z,11.58
2023-04-15T11:01:23.352Z,11.57
2023-04-15T11:02:52.771Z,11.57
2023-04-15T11:03:56.204Z,11.58
2023-04-15T11:04:59.270Z,11.61
2023-04-15T11:06:02.219Z,11.65
2023-04-15T11:07:07.098Z,11.70
2023-04-15T11:08:13.662Z,11.72
2023-04-15T11:09:36.701Z,11.75
2023-04-15T11:10:39.498Z,11.78
2023-04-15T11:12:12.195Z,11.80
2023-04-15T11:13:17.094Z,11.78
2023-04-15T11:14:19.951Z,11.76
2023-04-15T11:15:45.920Z,11.76
2023-04-15T11:16:48.811Z,11.76
2023-04-15T11:17:52.855Z,11.77
2023-04-15T11:18:56.755Z,11.74
2023-04-15T11:20:00.308Z,11.75
2023-04-15T11:21:06.250Z,11.74
2023-04-15T11:22:10.610Z,11.75
2023-04-15T11:23:18.582Z,11.79
2023-04-15T11:24:27.969Z,11.84
2023-04-15T11:25:35.255Z,11.90
2023-04-15T11:26:38.519Z,11.97
2023-04-15T11:27:41.555Z,12.03
2023-04-15T11:28:46.210Z,12.09
2023-04-15T11:29:50.226Z,12.16
2023-04-15T11:30:54.429Z,12.24
2023-04-15T11:32:09.575Z,12.32
2023-04-15T11:33:13.856Z,12.39
2023-04-15T11:34:24.172Z,12.44
2023-04-15T11:35:27.555Z,12.49
2023-04-15T11:36:32.341Z,12.50
2023-04-15T11:37:35.320Z,12.53
2023-04-15T11:38:42.814Z,12.57
2023-04-15T11:39:45.792Z,12.60
2023-04-15T11:40:50.529Z,12.64
2023-04-15T11:41:53.507Z,12.68
2023-04-15T11:43:11.589Z,12.71
2023-04-15T11:44:18.433Z,12.72
2023-04-15T11:45:21.283Z,12.71
2023-04-15T11:46:31.333Z,12.70
2023-04-15T11:47:34.218Z,12.66
2023-04-15T11:48:37.319Z,12.63
2023-04-15T11:49:41.624Z,12.63
2023-04-15T11:50:45.499Z,12.65
2023-04-15T11:51:48.546Z,12.65
2023-04-15T11:52:59.529Z,12.64
2023-04-15T11:54:02.931Z,12.67
2023-04-15T11:55:08.351Z,12.72
2023-04-15T11:56:18.201Z,12.77
2023-04-15T11:57:21.457Z,12.81
2023-04-15T11:58:26.735Z,12.83
2023-04-15T11:59:45.343Z,12.93
2023-04-15T12:01:00.142Z,13.12
2023-04-15T12:02:13.299Z,13.32
2023-04-15T12:03:37.729Z,13.49
2023-04-15T12:04:40.940Z,13.65
2023-04-15T12:06:10.566Z,13.76
2023-04-15T12:07:13.558Z,13.88
2023-04-15T12:08:16.534Z,13.91
2023-04-15T12:09:20.530Z,13.97
2023-04-15T12:10:25.404Z,14.08
2023-04-15T12:11:32.512Z,14.19
2023-04-15T12:12:35.389Z,14.32
2023-04-15T12:13:38.378Z,14.43
2023-04-15T12:14:42.370Z,14.54
2023-04-15T12:15:45.470Z,14.66
2023-04-15T12:16:58.035Z,14.77
2023-04-15T12:18:01.580Z,14.87
2023-04-15T12:19:12.474Z,14.96
2023-04-15T12:20:22.423Z,15.00
2023-04-15T12:21:29.280Z,15.02
2023-04-15T12:22:38.034Z,15.02
2023-04-15T12:23:52.123Z,15.00
2023-04-15T12:24:57.545Z,15.03
2023-04-15T12:26:05.487Z,15.03
2023-04-15T12:27:12.276Z,15.00
2023-04-15T12:28:17.467Z,14.94
2023-04-15T12:29:25.072Z,14.86
2023-04-15T12:30:28.438Z,14.78
2023-04-15T12:31:31.668Z,14.71
2023-04-15T12:32:37.763Z,14.65
2023-04-15T12:33:40.868Z,14.55
2023-04-15T12:34:51.228Z,14.49
2023-04-15T12:35:54.174Z,14.39
2023-04-15T12:36:58.897Z,14.26
2023-04-15T12:38:01.770Z,14.15
2023-04-15T12:39:08.015Z,14.07
2023-04-15T12:40:11.232Z,13.99
2023-04-15T12:41:14.204Z,13.91
2023-04-15T12:42:18.471Z,13.84
2023-04-15T12:43:21.818Z,13.77
2023-04-15T12:44:25.013Z,13.70
2023-04-15T12:45:29.502Z,13.62
2023-04-15T12:46:33.498Z,13.56
2023-04-15T12:47:36.448Z,13.50
2023-04-15T12:48:40.571Z,13.41
2023-04-15T12:49:43.594Z,13.32
2023-04-15T12:50:46.547Z,13.26
2023-04-15T12:51:51.081Z,13.20
2023-04-15T12:52:53.974Z,13.17
2023-04-15T12:53:57.440Z,13.13
2023-04-15T12:55:00.583Z,13.09
2023-04-15T12:56:03.763Z,13.02
2023-04-15T12:57:07.412Z,12.97
2023-04-15T12:58:12.079Z,12.94
2023-04-15T12:59:16.253Z,12.92
2023-04-15T13:00:19.325Z,12.88
2023-04-15T13:01:22.312Z,12.79
2023-04-15T13:02:28.793Z,12.73
2023-04-15T13:03:32.291Z,12.67
2023-04-15T13:04:35.422Z,12.63
2023-04-15T13:05:40.048Z,12.58
2023-04-15T13:06:43.424Z,12.54
2023-04-15T13:07:46.564Z,12.52
2023-04-15T13:08:57.897Z,12.51
2023-04-15T13:10:01.723Z,12.48
2023-04-15T13:11:04.818Z,12.42
2023-04-15T13:12:07.860Z,12.37
2023-04-15T13:13:10.959Z,12.33
2023-04-15T13:14:14.057Z,12.27
2023-04-15T13:15:19.541Z,12.19
2023-04-15T13:16:23.319Z,12.10
2023-04-15T13:17:26.339Z,12.05
2023-04-15T13:18:31.468Z,12.03
2023-04-15T13:19:36.710Z,12.02
2023-04-15T13:20:39.621Z,12.01
2023-04-15T13:21:42.531Z,12.00
2023-04-15T13:22:45.808Z,11.98
2023-04-15T13:23:51.019Z,11.93
2023-04-15T13:24:53.889Z,11.91
2023-04-15T13:25:57.199Z,11.90
2023-04-15T13:27:00.056Z,11.88
2023-04-15T13:28:03.184Z,11.85
2023-04-15T13:29:06.761Z,11.84
2023-04-15T13:30:09.982Z,11.81
2023-04-15T13:31:13.158Z,11.78
2023-04-15T13:32:16.437Z,11.75
2023-04-15T13:33:19.348Z,11.72
2023-04-15T13:34:22.327Z,11.69
2023-04-15T13:35:25.429Z,11.66
2023-04-15T13:36:28.219Z,11.68
2023-04-15T13:37:31.123Z,11.68
2023-04-15T13:38:33.962Z,11.68
2023-04-15T13:39:37.081Z,11.66
2023-04-15T13:40:39.998Z,11.62
2023-04-15T13:41:42.898Z,11.57
2023-04-15T13:42:46.122Z,11.51
2023-04-15T13:43:48.959Z,11.43
2023-04-15T13:44:51.877Z,11.37
2023-04-15T13:45:55.701Z,11.33
2023-04-15T13:46:58.559Z,11.32
2023-04-15T13:48:01.584Z,11.31
2023-04-15T13:49:04.553Z,11.31
2023-04-15T13:50:07.936Z,11.31
2023-04-15T13:51:10.865Z,11.30
2023-04-15T13:52:14.058Z,11.29
2023-04-15T13:53:16.935Z,11.29
2023-04-15T13:54:19.781Z,11.28
2023-04-15T13:55:25.419Z,11.28
2023-04-15T13:56:29.535Z,11.27
2023-04-15T13:57:35.084Z,11.24
2023-04-15T13:58:38.762Z,11.22
2023-04-15T13:59:41.606Z,11.19
2023-04-15T14:00:45.835Z,11.20
2023-04-15T14:01:48.879Z,11.22
2023-04-15T14:02:52.131Z,11.22
2023-04-15T14:03:55.796Z,11.22
2023-04-15T14:04:58.918Z,11.24
2023-04-15T14:06:02.041Z,11.25
2023-04-15T14:07:05.909Z,11.27
2023-04-15T14:08:08.852Z,11.27
2023-04-15T14:09:11.992Z,11.25
2023-04-15T14:10:14.872Z,11.25
2023-04-15T14:11:17.773Z,11.24
2023-04-15T14:12:20.993Z,11.25
2023-04-15T14:13:23.853Z,11.24
2023-04-15T14:14:27.041Z,11.21
2023-04-15T14:15:30.037Z,11.19
2023-04-15T14:16:34.062Z,11.21
2023-04-15T14:17:37.238Z,11.22
2023-04-15T14:18:40.466Z,11.25
2023-04-15T14:19:43.352Z,11.27
2023-04-15T14:20:46.524Z,11.28
2023-04-15T14:21:49.408Z,11.29
2023-04-15T14:22:52.352Z,11.28
2023-04-15T14:23:55.208Z,11.28
2023-04-15T14:24:58.180Z,11.29
2023-04-15T14:26:01.058Z,11.28
2023-04-15T14:27:04.381Z,11.27
2023-04-15T14:28:07.562Z,11.27
2023-04-15T14:29:11.250Z,11.26
2023-04-15T14:30:14.391Z,11.26
2023-04-15T14:31:17.468Z,11.27
2023-04-15T14:32:21.203Z,11.29
2023-04-15T14:33:24.312Z,11.31
2023-04-15T14:34:27.177Z,11.33
2023-04-15T14:35:30.686Z,11.32
2023-04-15T14:36:33.886Z,11.32
2023-04-15T14:37:37.057Z,11.31
2023-04-15T14:38:40.239Z,11.31
2023-04-15T14:39:43.067Z,11.28
2023-04-15T14:40:46.005Z,11.26
2023-04-15T14:41:49.408Z,11.26
2023-04-15T14:42:52.387Z,11.26
2023-04-15T14:43:55.599Z,11.26
2023-04-15T14:44:58.758Z,11.27
2023-04-15T14:46:01.988Z,11.27
2023-04-15T14:47:06.010Z,11.27
2023-04-15T14:48:09.952Z,11.25
2023-04-15T14:49:13.159Z,11.24
2023-04-15T14:50:16.081Z,11.23
2023-04-15T14:51:19.063Z,11.24
2023-04-15T14:52:21.872Z,11.25
2023-04-15T14:53:24.819Z,11.25
2023-04-15T14:54:28.052Z,11.27
2023-04-15T14:55:31.017Z,11.29
2023-04-15T14:56:34.002Z,11.30
2023-04-15T14:57:41.249Z,11.32
2023-04-15T14:58:44.533Z,11.33
2023-04-15T14:59:47.789Z,11.35
2023-04-15T15:00:50.992Z,11.35
2023-04-15T15:01:53.935Z,11.36
2023-04-15T15:02:56.988Z,11.35
2023-04-15T15:03:59.886Z,11.32
2023-04-15T15:05:03.785Z,11.32
2023-04-15T15:06:06.972Z,11.31
2023-04-15T15:07:09.843Z,11.31
2023-04-15T15:08:13.482Z,11.31
2023-04-15T15:09:16.428Z,11.30
2023-04-15T15:10:32.644Z,11.26
2023-04-15T15:11:39.195Z,11.24
2023-04-15T15:12:42.129Z,11.22
2023-04-15T15:13:45.508Z,11.21
2023-04-15T15:14:48.842Z,11.21
2023-04-15T15:15:53.203Z,11.23
2023-04-15T15:16:56.186Z,11.22
2023-04-15T15:17:59.985Z,11.20
2023-04-15T15:19:04.045Z,11.20
2023-04-15T15:20:13.102Z,11.20
2023-04-15T15:21:19.930Z,11.21
2023-04-15T15:22:22.919Z,11.21
2023-04-15T15:23:25.857Z,11.20
2023-04-15T15:24:28.735Z,11.20
2023-04-15T15:25:31.746Z,11.21
2023-04-15T15:26:34.872Z,11.21
2023-04-15T15:27:38.408Z,11.22
2023-04-15T15:28:42.242Z,11.21
2023-04-15T15:29:45.288Z,11.20
2023-04-15T15:30:48.698Z,11.20
2023-04-15T15:31:51.693Z,11.20
2023-04-15T15:32:54.649Z,11.18
2023-04-15T15:33:57.932Z,11.15
2023-04-15T15:35:00.961Z,11.12
2023-04-15T15:36:04.610Z,11.10
2023-04-15T15:37:07.594Z,11.08
2023-04-15T15:38:12.624Z,11.05
2023-04-15T15:39:16.116Z,11.04
2023-04-15T15:40:19.386Z,11.02
2023-04-15T15:41:22.238Z,11.01
2023-04-15T15:42:25.252Z,11.00
2023-04-15T15:43:28.219Z,10.99
2023-04-15T15:44:32.492Z,10.99
2023-04-15T15:45:36.519Z,11.00
2023-04-15T15:46:40.458Z,11.00
2023-04-15T15:47:43.407Z,11.00
2023-04-15T15:48:46.540Z,11.01
2023-04-15T15:49:49.556Z,10.99
2023-04-15T15:50:53.315Z,10.96
2023-04-15T15:51:56.451Z,10.93
2023-04-15T15:52:59.815Z,10.90
2023-04-15T15:54:02.740Z,10.89
2023-04-15T15:55:05.981Z,10.86
2023-04-15T15:56:08.848Z,10.84
2023-04-15T15:57:11.805Z,10.83
2023-04-15T15:58:14.832Z,10.82
2023-04-15T15:59:17.827Z,10.80
2023-04-15T16:00:21.345Z,10.78
2023-04-15T16:01:24.437Z,10.78
2023-04-15T16:02:52.391Z,10.78
2023-04-15T16:03:51.469Z,10.75
2023-04-15T16:04:54.538Z,10.75
2023-04-15T16:05:57.382Z,10.74
2023-04-15T16:07:00.523Z,10.74
2023-04-15T16:08:03.744Z,10.72
2023-04-15T16:09:08.422Z,10.70
2023-04-15T16:10:12.620Z,10.69
2023-04-15T16:11:15.691Z,10.69
2023-04-15T16:12:18.686Z,10.71
2023-04-15T16:13:22.303Z,10.71
2023-04-15T16:14:26.417Z,10.71
2023-04-15T16:15:29.694Z,10.73
2023-04-15T16:16:32.701Z,10.73
2023-04-15T16:17:36.160Z,10.74
2023-04-15T16:18:39.519Z,10.73
2023-04-15T16:19:42.589Z,10.72
2023-04-15T16:21:02.851Z,10.71
2023-04-15T16:22:05.738Z,10.70
2023-04-15T16:23:16.609Z,10.69
2023-04-15T16:24:19.507Z,10.69
2023-04-15T16:25:22.285Z,10.69
2023-04-15T16:26:25.115Z,10.70
2023-04-15T16:27:28.009Z,10.72
2023-04-15T16:28:30.905Z,10.73
2023-04-15T16:29:34.617Z,10.75
2023-04-15T16:30:39.390Z,10.76
2023-04-15T16:31:42.351Z,10.76
2023-04-15T16:32:45.450Z,10.76
2023-04-15T16:33:48.497Z,10.77
2023-04-15T16:34:53.155Z,10.78
2023-04-15T16:35:56.062Z,10.77
2023-04-15T16:36:59.504Z,10.75
2023-04-15T16:38:02.483Z,10.74
2023-04-15T16:39:05.735Z,10.73
2023-04-15T16:40:09.615Z,10.73
2023-04-15T16:41:12.627Z,10.70
2023-04-15T16:42:16.403Z,10.66
2023-04-15T16:43:19.367Z,10.66
2023-04-15T16:44:22.284Z,10.65
2023-04-15T16:45:25.296Z,10.66
2023-04-15T16:46:29.651Z,10.66
2023-04-15T16:47:32.608Z,10.64
2023-04-15T16:48:35.527Z,10.62
2023-04-15T16:49:38.896Z,10.60
2023-04-15T16:50:41.879Z,10.57
2023-04-15T16:51:44.759Z,10.55
2023-04-15T16:52:47.781Z,10.54
2023-04-15T16:53:50.725Z,10.53
2023-04-15T16:54:53.698Z,10.51
2023-04-15T16:55:56.894Z,10.48
2023-04-15T16:57:01.966Z,10.46
2023-04-15T16:58:08.354Z,10.45
2023-04-15T16:59:11.432Z,10.44
2023-04-15T17:00:18.743Z,10.43
2023-04-15T17:01:22.281Z,10.42
2023-04-15T17:02:26.423Z,10.41
2023-04-15T17:03:31.892Z,10.39
2023-04-15T17:04:35.343Z,10.40
2023-04-15T17:05:38.542Z,10.40
2023-04-15T17:06:41.675Z,10.40
2023-04-15T17:07:44.780Z,10.40
2023-04-15T17:08:47.732Z,10.41
2023-04-15T17:09:51.600Z,10.41
2023-04-15T17:10:55.358Z,10.40
2023-04-15T17:11:58.935Z,10.38
2023-04-15T17:13:02.105Z,10.36
2023-04-15T17:14:05.287Z,10.33
2023-04-15T17:15:09.130Z,10.32
2023-04-15T17:16:12.113Z,10.32
2023-04-15T17:17:16.876Z,10.31
2023-04-15T17:18:20.013Z,10.30
2023-04-15T17:19:23.095Z,10.30
2023-04-15T17:20:27.046Z,10.30
2023-04-15T17:21:30.123Z,10.29
2023-04-15T17:22:33.728Z,10.29
2023-04-15T17:23:36.729Z,10.29
2023-04-15T17:24:39.617Z,10.28
2023-04-15T17:25:42.742Z,10.30
2023-04-15T17:26:47.260Z,10.31
2023-04-15T17:27:50.615Z,10.34
2023-04-15T17:28:53.868Z,10.34
2023-04-15T17:29:57.410Z,10.34
2023-04-15T17:31:00.523Z,10.34
2023-04-15T17:32:03.824Z,10.35
2023-04-15T17:33:56.100Z,10.37
2023-04-15T17:34:49.951Z,10.40
2023-04-15T17:35:53.203Z,10.42
2023-04-15T17:36:56.262Z,10.41
2023-04-15T17:37:59.436Z,10.40
2023-04-15T17:39:02.454Z,10.41
2023-04-15T17:40:08.498Z,10.42
2023-04-15T17:41:11.931Z,10.41
2023-04-15T17:42:15.821Z,10.43
2023-04-15T17:43:18.916Z,10.45
2023-04-15T17:44:25.416Z,10.46
2023-04-15T17:45:35.900Z,10.47
2023-04-15T17:46:38.945Z,10.48
2023-04-15T17:47:42.053Z,10.46
2023-04-15T17:48:46.078Z,10.45
2023-04-15T17:49:50.389Z,10.44
2023-04-15T17:50:53.290Z,10.42
2023-04-15T17:51:56.152Z,10.42
2023-04-15T17:52:59.008Z,10.42
2023-04-15T17:54:01.944Z,10.41
2023-04-15T17:55:06.146Z,10.41
2023-04-15T17:56:09.112Z,10.41
2023-04-15T17:57:12.195Z,10.39
2023-04-15T17:58:15.325Z,10.39
2023-04-15T17:59:18.354Z,10.40
2023-04-15T18:00:22.046Z,10.39
2023-04-15T18:01:25.958Z,10.39
2023-04-15T18:02:29.418Z,10.39
2023-04-15T18:03:32.810Z,10.40
2023-04-15T18:04:36.520Z,10.40
2023-04-15T18:05:42.445Z,10.40
2023-04-15T18:06:46.011Z,10.40
2023-04-15T18:07:52.081Z,10.40
2023-04-15T18:08:55.140Z,10.43
2023-04-15T18:09:58.246Z,10.44
2023-04-15T18:11:01.322Z,10.44
2023-04-15T18:12:07.514Z,10.42
2023-04-15T18:13:10.422Z,10.40
2023-04-15T18:14:15.678Z,10.38
2023-04-15T18:15:26.487Z,10.36
2023-04-15T18:16:29.736Z,10.31
2023-04-15T18:17:32.669Z,10.30
2023-04-15T18:18:35.908Z,10.27
2023-04-15T18:19:39.034Z,10.25
2023-04-15T18:20:42.204Z,10.23
2023-04-15T18:21:47.537Z,10.20
2023-04-15T18:22:51.807Z,10.19
2023-04-15T18:23:55.225Z,10.19
2023-04-15T18:25:04.493Z,10.17
2023-04-15T18:26:08.539Z,10.17
2023-04-15T18:27:12.174Z,10.17
2023-04-15T18:28:15.857Z,10.14
2023-04-15T18:29:19.344Z,10.12
2023-04-15T18:30:23.670Z,10.11
2023-04-15T18:31:27.032Z,10.09
2023-04-15T18:32:32.978Z,10.08
2023-04-15T18:33:36.860Z,10.07
2023-04-15T18:34:40.401Z,10.05
2023-04-15T18:35:43.866Z,10.05
2023-04-15T18:36:47.348Z,10.06
2023-04-15T18:37:52.186Z,10.05
2023-04-15T18:38:55.876Z,10.06
2023-04-15T18:39:59.676Z,10.05
2023-04-15T18:41:03.003Z,10.04
2023-04-15T18:42:06.401Z,10.05
2023-04-15T18:43:09.852Z,10.03
2023-04-15T18:44:12.977Z,10.01
2023-04-15T18:45:16.383Z,10.01
2023-04-15T18:46:19.818Z,10.02
2023-04-15T18:47:25.186Z,10.02
2023-04-15T18:48:30.454Z,10.02
2023-04-15T18:49:34.110Z,10.03
2023-04-15T18:50:37.418Z,10.02
2023-04-15T18:51:41.809Z,10.03
2023-04-15T18:52:44.761Z,10.02
2023-04-15T18:53:47.858Z,10.02
2023-04-15T18:54:51.357Z,10.01
2023-04-15T18:55:56.343Z,10.01
2023-04-15T18:56:59.648Z,10.01
2023-04-15T18:58:08.389Z,10.01
2023-04-15T18:59:28.911Z,9.98
2023-04-15T19:00:33.773Z,9.96
2023-04-15T19:01:37.201Z,9.96
2023-04-15T19:02:40.813Z,9.95
2023-04-15T19:03:43.709Z,9.91
2023-04-15T19:04:46.899Z,9.91
2023-04-15T19:05:50.547Z,9.91
2023-04-15T19:06:53.393Z,9.91
2023-04-15T19:07:57.943Z,9.91
2023-04-15T19:09:03.094Z,9.91
2023-04-15T19:10:06.845Z,9.92
2023-04-15T19:13:15.293Z,9.92
2023-04-15T19:15:35.341Z,9.91
2023-04-15T19:23:27.032Z,9.86
2023-04-15T19:24:52.274Z,9.82
2023-04-15T19:26:24.760Z,9.79
2023-04-15T19:27:29.392Z,9.79
2023-04-15T21:05:53.652Z,9.29
2023-04-15T21:06:55.372Z,9.29
2023-04-15T21:07:56.838Z,9.27
2023-04-15T21:08:58.305Z,9.25
2023-04-15T21:10:00.154Z,9.24
2023-04-15T21:11:01.787Z,9.22
2023-04-15T21:12:03.335Z,9.21
2023-04-15T21:13:06.159Z,9.19
2023-04-15T21:14:08.026Z,9.18
2023-04-15T21:15:10.126Z,9.16
2023-04-15T21:16:11.761Z,9.15
2023-04-15T21:17:13.280Z,9.16
2023-04-15T21:18:14.866Z,9.17
2023-04-15T21:19:16.368Z,9.19
2023-04-15T21:20:17.961Z,9.17
2023-04-15T21:21:19.378Z,9.17
2023-04-15T21:22:20.874Z,9.19
2023-04-15T21:23:22.319Z,9.21
2023-04-15T21:24:23.905Z,9.21
2023-04-15T21:25:25.401Z,9.22
2023-04-15T21:26:27.116Z,9.23
2023-04-15T21:27:28.730Z,9.23
2023-04-15T21:28:30.252Z,9.22
2023-04-15T21:29:31.742Z,9.23
2023-04-15T21:30:33.238Z,9.23
2023-04-15T21:31:35.113Z,9.23
2023-04-15T21:32:36.749Z,9.23
2023-04-15T21:33:38.210Z,9.23
2023-04-15T21:34:39.617Z,9.23
2023-04-15T21:35:41.176Z,9.23
2023-04-15T21:36:42.737Z,9.21