createdAt,value
2022-10-02T00:01:59.025Z,13.80
2022-10-02T00:04:35.149Z,13.80
2022-10-02T00:07:07.817Z,13.70
2022-10-02T00:09:44.083Z,13.80
2022-10-02T00:12:17.342Z,13.70
2022-10-02T00:14:48.148Z,13.70
2022-10-02T00:17:21.262Z,13.80
2022-10-02T00:19:53.601Z,13.70
2022-10-02T00:22:35.121Z,13.70
2022-10-02T00:25:13.811Z,13.70
2022-10-02T00:27:50.210Z,13.70
2022-10-02T00:30:19.281Z,13.70
2022-10-02T00:33:00.744Z,13.70
2022-10-02T00:35:50.154Z,13.70
2022-10-02T00:38:35.138Z,13.70
2022-10-02T00:41:43.007Z,13.70
2022-10-02T00:44:31.028Z,13.70
2022-10-02T00:47:05.474Z,13.70
2022-10-02T00:49:58.925Z,13.70
2022-10-02T00:52:41.588Z,13.80
2022-10-02T00:55:44.466Z,13.80
2022-10-02T00:58:35.151Z,13.80
2022-10-02T01:01:09.526Z,13.90
2022-10-02T01:03:41.310Z,13.90
2022-10-02T01:06:11.019Z,13.90
2022-10-02T01:08:39.963Z,13.90
2022-10-02T01:11:09.649Z,13.90
2022-10-02T01:13:39.553Z,13.80
2022-10-02T01:16:13.032Z,13.80
2022-10-02T01:18:42.657Z,13.80
2022-10-02T01:21:17.593Z,13.80
2022-10-02T01:23:56.630Z,13.70
2022-10-02T01:26:26.526Z,13.70
2022-10-02T01:28:55.098Z,13.70
2022-10-02T01:31:25.120Z,13.60
2022-10-02T01:33:54.561Z,13.70
2022-10-02T01:36:23.569Z,13.70
2022-10-02T01:38:53.757Z,13.60
2022-10-02T01:41:22.168Z,13.60
2022-10-02T01:43:55.107Z,13.60
2022-10-02T01:46:36.595Z,13.50
2022-10-02T01:49:17.978Z,13.50
2022-10-02T01:51:57.961Z,13.50
2022-10-02T01:54:37.865Z,13.50
2022-10-02T01:57:19.105Z,13.50
2022-10-02T01:59:59.986Z,13.40
2022-10-02T02:02:35.568Z,13.40
2022-10-02T02:05:10.624Z,13.40
2022-10-02T02:07:49.892Z,13.40
2022-10-02T02:10:25.382Z,13.40
2022-10-02T02:13:01.634Z,13.40
2022-10-02T02:15:38.579Z,13.40
2022-10-02T02:18:13.621Z,13.40
2022-10-02T02:20:52.288Z,13.40
2022-10-02T02:23:25.709Z,13.40
2022-10-02T02:26:00.586Z,13.40
2022-10-02T02:28:31.305Z,13.30
2022-10-02T02:31:03.337Z,13.30
2022-10-02T02:33:38.410Z,13.30
2022-10-02T02:36:12.661Z,13.30
2022-10-02T02:38:46.172Z,13.20
2022-10-02T02:41:16.774Z,13.20
2022-10-02T02:43:49.272Z,13.20
2022-10-02T02:46:27.161Z,13.20
2022-10-02T02:48:59.325Z,13.10
2022-10-02T02:51:32.188Z,13.10
2022-10-02T02:54:06.718Z,13.10
2022-10-02T02:56:36.030Z,13.10
2022-10-02T02:59:08.075Z,13.00
2022-10-02T03:01:37.918Z,13.00
2022-10-02T03:04:06.299Z,13.00
2022-10-02T03:06:38.324Z,13.00
2022-10-02T03:09:09.584Z,12.90
2022-10-02T03:11:49.433Z,12.90
2022-10-02T03:14:38.909Z,12.90
2022-10-02T03:17:18.655Z,12.90
2022-10-02T03:19:51.108Z,12.90
2022-10-02T03:22:28.216Z,12.80
2022-10-02T03:25:03.900Z,12.90
2022-10-02T03:27:37.114Z,12.90
2022-10-02T03:30:08.322Z,12.90
2022-10-02T03:32:39.944Z,12.90
2022-10-02T03:35:13.328Z,12.80
2022-10-02T03:37:43.739Z,12.80
2022-10-02T03:40:12.867Z,12.80
2022-10-02T03:42:41.454Z,12.80
2022-10-02T03:45:10.530Z,12.70
2022-10-02T03:47:40.276Z,12.70
2022-10-02T03:50:09.223Z,12.70
2022-10-02T03:52:38.503Z,12.70
2022-10-02T03:55:18.779Z,12.60
2022-10-02T03:57:48.484Z,12.60
2022-10-02T04:00:20.972Z,12.70
2022-10-02T04:02:58.228Z,12.60
2022-10-02T04:05:28.979Z,12.60
2022-10-02T04:08:01.464Z,12.60
2022-10-02T04:10:34.116Z,12.60
2022-10-02T04:13:10.973Z,12.70
2022-10-02T04:15:50.248Z,12.60
2022-10-02T04:18:23.923Z,12.60
2022-10-02T04:20:56.363Z,12.60
2022-10-02T04:23:31.224Z,12.60
2022-10-02T04:26:03.933Z,12.60
2022-10-02T04:28:39.904Z,12.50
2022-10-02T04:31:11.817Z,12.60
2022-10-02T04:33:42.511Z,12.50
2022-10-02T04:36:21.837Z,12.50
2022-10-02T04:39:13.845Z,12.50
2022-10-02T04:41:58.919Z,12.50
2022-10-02T04:44:38.183Z,12.50
2022-10-02T04:47:39.563Z,12.50
2022-10-02T04:50:27.989Z,12.50
2022-10-02T04:53:12.583Z,12.60
2022-10-02T04:56:16.945Z,12.60
2022-10-02T04:59:03.078Z,12.60
2022-10-02T05:01:49.893Z,12.60
2022-10-02T05:04:37.362Z,12.60
2022-10-02T05:07:19.623Z,12.70
2022-10-02T05:09:56.717Z,12.70
2022-10-02T05:12:40.131Z,12.70
2022-10-02T05:15:37.092Z,12.70
2022-10-02T05:18:26.374Z,12.70
2022-10-02T05:21:08.673Z,12.70
2022-10-02T05:23:51.276Z,12.70
2022-10-02T05:26:32.671Z,12.70
2022-10-02T05:29:18.025Z,12.70
2022-10-02T05:32:03.708Z,12.80
2022-10-02T05:34:46.900Z,12.80
2022-10-02T05:37:42.936Z,12.80
2022-10-02T05:40:25.302Z,12.80
2022-10-02T05:43:01.357Z,12.90
2022-10-02T05:45:36.109Z,12.90
2022-10-02T05:48:09.744Z,12.90
2022-10-02T05:50:39.861Z,12.90
2022-10-02T05:53:18.761Z,13.00
2022-10-02T05:55:54.852Z,13.00
2022-10-02T05:58:28.717Z,13.10
2022-10-02T06:01:06.300Z,13.20
2022-10-02T06:03:43.628Z,13.20
2022-10-02T06:06:17.001Z,13.20
2022-10-02T06:08:52.812Z,13.30
2022-10-02T06:11:29.208Z,13.40
2022-10-02T06:14:01.767Z,13.50
2022-10-02T06:16:35.828Z,13.50
2022-10-02T06:19:10.836Z,13.60
2022-10-02T06:21:47.053Z,13.70
2022-10-02T06:24:21.461Z,13.70
2022-10-02T06:26:57.136Z,13.70
2022-10-02T06:29:29.520Z,13.80
2022-10-02T06:32:07.441Z,13.90
2022-10-02T06:34:35.533Z,13.90
2022-10-02T06:37:29.382Z,14.00
2022-10-02T06:40:21.322Z,14.10
2022-10-02T06:42:59.803Z,14.10
2022-10-02T06:45:36.961Z,14.20
2022-10-02T06:48:15.662Z,14.30
2022-10-02T06:50:50.269Z,14.30
2022-10-02T06:53:43.558Z,14.40
2022-10-02T06:56:39.114Z,14.40
2022-10-02T06:59:22.614Z,14.50
2022-10-02T07:01:58.984Z,14.60
2022-10-02T07:04:44.224Z,14.70
2022-10-02T07:07:30.421Z,14.70
2022-10-02T07:10:25.752Z,14.60
2022-10-02T07:13:18.041Z,14.70
2022-10-02T07:16:16.692Z,14.80
2022-10-02T07:19:12.664Z,14.90
2022-10-02T07:21:53.062Z,15.00
2022-10-02T07:24:37.278Z,15.00
2022-10-02T07:27:12.412Z,15.10
2022-10-02T07:29:51.186Z,15.00
2022-10-02T07:32:47.531Z,15.00
2022-10-02T07:35:31.668Z,15.00
2022-10-02T07:38:19.316Z,15.00
2022-10-02T07:41:00.194Z,15.10
2022-10-02T07:43:40.912Z,15.10
2022-10-02T07:46:18.088Z,15.20
2022-10-02T07:49:05.333Z,15.20
2022-10-02T07:51:50.276Z,15.20
2022-10-02T07:54:35.809Z,15.10
2022-10-02T07:57:22.127Z,15.10
2022-10-02T07:59:51.788Z,15.00
2022-10-02T08:02:26.275Z,14.90
2022-10-02T08:05:01.120Z,14.90
2022-10-02T08:07:31.362Z,14.80
2022-10-02T08:10:04.288Z,14.80
2022-10-02T08:12:37.557Z,14.80
2022-10-02T08:15:08.300Z,14.80
2022-10-02T08:17:44.100Z,14.70
2022-10-02T08:20:29.161Z,14.70
2022-10-02T08:23:06.931Z,14.70
2022-10-02T08:25:44.365Z,14.70
2022-10-02T08:28:21.077Z,14.80
2022-10-02T08:30:49.405Z,14.90
2022-10-02T08:33:21.083Z,14.90
2022-10-02T08:36:06.493Z,15.00
2022-10-02T08:38:40.993Z,15.00
2022-10-02T08:41:41.927Z,15.00
2022-10-02T08:44:46.715Z,15.10
2022-10-02T08:48:00.668Z,15.20
2022-10-02T08:51:05.604Z,15.20
2022-10-02T08:54:16.464Z,15.20
2022-10-02T08:57:08.205Z,15.10
2022-10-02T09:00:01.270Z,15.10
2022-10-02T09:03:04.379Z,15.30
2022-10-02T09:06:21.069Z,15.40
2022-10-02T09:09:29.541Z,15.60
2022-10-02T09:12:43.256Z,15.90
2022-10-02T09:15:24.228Z,16.30
2022-10-02T09:18:11.204Z,16.50
2022-10-02T09:20:48.860Z,16.50
2022-10-02T09:23:45.460Z,16.50
2022-10-02T09:26:21.072Z,16.50
2022-10-02T09:29:21.038Z,16.70
2022-10-02T09:32:50.179Z,16.90
2022-10-02T09:35:57.880Z,17.00
2022-10-02T09:39:00.174Z,16.90
2022-10-02T09:42:09.707Z,16.80
2022-10-02T09:45:32.463Z,16.70
2022-10-02T09:48:45.434Z,16.80
2022-10-02T09:51:47.123Z,16.90
2022-10-02T09:54:53.781Z,16.80
2022-10-02T09:57:50.384Z,16.80
2022-10-02T10:00:26.922Z,16.80
2022-10-02T10:03:36.557Z,16.80
2022-10-02T10:06:40.413Z,16.80
2022-10-02T10:09:47.039Z,16.60
2022-10-02T10:12:54.947Z,16.60
2022-10-02T10:16:02.449Z,16.50
2022-10-02T10:19:11.288Z,16.40
2022-10-02T10:22:06.190Z,16.40
2022-10-02T10:25:07.522Z,16.40
2022-10-02T10:28:20.690Z,16.50
2022-10-02T10:31:24.178Z,16.60
2022-10-02T10:34:20.835Z,16.60
2022-10-02T10:37:18.690Z,16.60
2022-10-02T10:40:24.027Z,16.70
2022-10-02T10:43:32.288Z,16.60
2022-10-02T10:46:31.281Z,16.60
2022-10-02T10:49:37.336Z,16.60
2022-10-02T10:52:15.222Z,16.70
2022-10-02T10:55:06.656Z,16.70
2022-10-02T10:57:51.366Z,16.70
2022-10-02T11:00:27.876Z,16.70
2022-10-02T11:03:20.145Z,16.80
2022-10-02T11:06:22.237Z,16.60
2022-10-02T11:09:30.191Z,16.60
2022-10-02T11:12:18.192Z,16.60
2022-10-02T11:15:04.761Z,16.50
2022-10-02T11:17:51.470Z,16.50
2022-10-02T11:20:42.645Z,16.60
2022-10-02T11:23:44.212Z,16.70
2022-10-02T11:26:28.951Z,16.80
2022-10-02T11:29:18.020Z,17.00
2022-10-02T11:32:10.124Z,17.10
2022-10-02T11:35:03.166Z,17.30
2022-10-02T11:37:55.006Z,17.30
2022-10-02T11:40:40.459Z,17.20
2022-10-02T11:43:43.927Z,17.10
2022-10-02T11:46:37.749Z,17.10
2022-10-02T11:49:39.988Z,17.00
2022-10-02T11:52:23.887Z,17.00
2022-10-02T11:55:05.171Z,16.90
2022-10-02T11:57:41.340Z,16.90
2022-10-02T12:00:45.362Z,17.00
2022-10-02T12:03:20.652Z,16.90
2022-10-02T12:05:58.854Z,16.70
2022-10-02T12:08:41.327Z,16.50
2022-10-02T12:11:15.901Z,16.50
2022-10-02T12:14:08.868Z,16.50
2022-10-02T12:16:56.493Z,16.40
2022-10-02T12:19:37.808Z,16.30
2022-10-02T12:22:33.712Z,16.20
2022-10-02T12:25:33.492Z,15.90
2022-10-02T12:28:11.911Z,15.70
2022-10-02T12:30:46.561Z,15.50
2022-10-02T12:33:34.576Z,15.50
2022-10-02T12:36:22.255Z,15.40
2022-10-02T12:39:00.102Z,15.40
2022-10-02T12:41:56.873Z,15.20
2022-10-02T12:45:03.748Z,15.10
2022-10-02T12:48:24.975Z,15.00
2022-10-02T12:51:17.557Z,14.90
2022-10-02T12:54:10.204Z,14.80
2022-10-02T12:57:39.067Z,14.80
2022-10-02T13:00:15.477Z,14.70
2022-10-02T13:03:20.327Z,14.60
2022-10-02T13:06:10.959Z,14.60
2022-10-02T13:09:05.259Z,14.60
2022-10-02T13:11:45.941Z,14.50
2022-10-02T13:14:39.410Z,14.40
2022-10-02T13:17:31.275Z,14.40
2022-10-02T13:20:12.057Z,14.30
2022-10-02T13:22:59.027Z,14.20
2022-10-02T13:25:36.644Z,14.10
2022-10-02T13:28:24.133Z,14.10
2022-10-02T13:31:01.984Z,14.00
2022-10-02T13:33:55.544Z,14.00
2022-10-02T13:36:35.231Z,13.90
2022-10-02T13:39:28.660Z,14.00
2022-10-02T13:42:10.805Z,13.90
2022-10-02T13:44:50.034Z,13.90
2022-10-02T13:47:41.544Z,13.90
2022-10-02T13:50:30.280Z,13.80
2022-10-02T13:53:21.148Z,13.80
2022-10-02T13:55:54.973Z,13.80
2022-10-02T13:58:38.914Z,13.80
2022-10-02T14:01:24.325Z,13.80
2022-10-02T14:04:10.909Z,13.80
2022-10-02T14:06:44.959Z,13.80
2022-10-02T14:09:40.276Z,13.80
2022-10-02T14:12:27.633Z,13.80
2022-10-02T14:15:19.160Z,13.80
2022-10-02T14:18:13.872Z,13.70
2022-10-02T14:20:51.880Z,13.80
2022-10-02T14:23:45.970Z,13.70
2022-10-02T14:26:23.969Z,13.70
2022-10-02T14:29:21.352Z,13.70
2022-10-02T14:32:19.237Z,13.70
2022-10-02T14:34:59.914Z,13.60
2022-10-02T14:37:56.539Z,13.60
2022-10-02T14:40:31.986Z,13.60
2022-10-02T14:43:22.583Z,13.50
2022-10-02T14:46:12.030Z,13.50
2022-10-02T14:49:22.944Z,13.50
2022-10-02T14:52:09.238Z,13.50
2022-10-02T14:54:59.423Z,13.50
2022-10-02T14:57:43.663Z,13.40
2022-10-02T15:00:19.704Z,13.40
2022-10-02T15:03:17.622Z,13.40
2022-10-02T15:05:58.208Z,13.40
2022-10-02T15:08:32.284Z,13.30
2022-10-02T15:11:01.905Z,13.30
2022-10-02T15:13:40.525Z,13.30
2022-10-02T15:16:34.934Z,13.30
2022-10-02T15:19:12.641Z,13.30
2022-10-02T15:21:47.437Z,13.20
2022-10-02T15:24:29.267Z,13.20
2022-10-02T15:27:17.088Z,13.20
2022-10-02T15:30:03.468Z,13.20
2022-10-02T15:32:48.325Z,13.10
2022-10-02T15:35:42.304Z,13.10
2022-10-02T15:38:45.228Z,13.10
2022-10-02T15:41:33.593Z,13.10
2022-10-02T15:44:09.950Z,13.10
2022-10-02T15:46:50.053Z,13.10
2022-10-02T15:49:32.167Z,13.10
2022-10-02T15:52:10.072Z,13.00
2022-10-02T15:54:52.090Z,13.00
2022-10-02T15:57:35.217Z,13.00
2022-10-02T16:00:14.917Z,13.00
2022-10-02T16:02:58.468Z,12.90
2022-10-02T16:05:44.343Z,12.90
2022-10-02T16:08:46.945Z,12.90
2022-10-02T16:11:36.251Z,12.90
2022-10-02T16:14:10.606Z,12.80
2022-10-02T16:17:24.120Z,12.90
2022-10-02T16:20:34.532Z,12.80
2022-10-02T16:23:21.155Z,12.80
2022-10-02T16:26:05.451Z,12.80
2022-10-02T16:28:50.825Z,12.80
2022-10-02T16:31:38.856Z,12.70
2022-10-02T16:34:21.326Z,12.80
2022-10-02T16:36:53.088Z,12.70
2022-10-02T16:39:39.945Z,12.70
2022-10-02T16:42:22.168Z,12.70
2022-10-02T16:45:19.138Z,12.70
2022-10-02T16:47:51.690Z,12.70
2022-10-02T16:50:25.915Z,12.70
2022-10-02T16:53:00.142Z,12.70
2022-10-02T16:55:33.769Z,12.70
2022-10-02T16:58:11.571Z,12.60
2022-10-02T17:00:53.410Z,12.60
2022-10-02T17:03:29.488Z,12.60
2022-10-02T17:06:03.376Z,12.60
2022-10-02T17:08:40.465Z,12.60
2022-10-02T17:11:18.196Z,12.60
2022-10-02T17:13:59.290Z,12.60
2022-10-02T17:16:34.165Z,12.60
2022-10-02T17:19:16.773Z,12.60
2022-10-02T17:21:51.341Z,12.60
2022-10-02T17:24:42.669Z,12.60
2022-10-02T17:27:18.303Z,12.60
2022-10-02T17:29:55.809Z,12.60
2022-10-02T17:32:48.331Z,12.60
2022-10-02T17:35:25.957Z,12.60
2022-10-02T17:38:21.139Z,12.60
2022-10-02T17:41:06.422Z,12.60
2022-10-02T17:43:40.779Z,12.60
2022-10-02T17:46:50.614Z,12.60
2022-10-02T17:49:29.350Z,12.60
2022-10-02T17:52:21.683Z,12.60
2022-10-02T17:55:19.687Z,12.60
2022-10-02T17:57:59.892Z,12.50
2022-10-02T18:00:28.704Z,12.60
2022-10-02T18:03:16.345Z,12.60
2022-10-02T18:05:58.599Z,12.50
2022-10-02T18:08:45.616Z,12.60
2022-10-02T18:11:31.964Z,12.60
2022-10-02T18:14:13.813Z,12.60
2022-10-02T18:16:54.881Z,12.60
2022-10-02T18:19:29.183Z,12.60
2022-10-02T18:22:21.160Z,12.60
2022-10-02T18:25:19.984Z,12.60
2022-10-02T18:28:16.608Z,12.60
2022-10-02T18:30:50.553Z,12.60
2022-10-02T18:33:48.602Z,12.60
2022-10-02T18:36:37.248Z,12.60
2022-10-02T18:39:19.812Z,12.60
2022-10-02T18:41:57.903Z,12.60
2022-10-02T18:44:54.610Z,12.60
2022-10-02T18:47:36.721Z,12.60
2022-10-02T18:50:29.896Z,12.60
2022-10-02T18:53:15.808Z,12.70
2022-10-02T18:56:02.979Z,12.70
2022-10-02T18:58:44.573Z,12.70
2022-10-02T19:01:34.753Z,12.80
2022-10-02T19:04:16.672Z,12.80
2022-10-02T19:06:51.022Z,12.90
2022-10-02T19:09:26.004Z,12.90
2022-10-02T19:12:01.356Z,12.90
2022-10-02T19:14:36.911Z,12.90
2022-10-02T19:17:08.752Z,12.90
2022-10-02T19:19:37.018Z,12.90
2022-10-02T19:22:16.529Z,13.00
2022-10-02T19:24:49.576Z,13.00
2022-10-02T19:27:24.965Z,13.00
2022-10-02T19:29:56.372Z,13.00
2022-10-02T19:32:29.190Z,13.00
2022-10-02T19:35:02.390Z,12.90
2022-10-02T19:37:32.829Z,13.00
2022-10-02T19:40:04.848Z,13.00
2022-10-02T19:42:43.061Z,13.00
2022-10-02T19:45:25.489Z,13.00
2022-10-02T19:47:57.884Z,13.00
2022-10-02T19:50:32.601Z,13.00
2022-10-02T19:53:02.834Z,13.10
2022-10-02T19:55:37.576Z,13.10
2022-10-02T19:58:15.376Z,13.10
2022-10-02T20:00:44.093Z,13.10
2022-10-02T20:03:18.287Z,13.20
2022-10-02T20:05:49.185Z,13.20
2022-10-02T20:08:20.575Z,13.20
2022-10-02T20:10:58.119Z,13.20
2022-10-02T20:13:36.931Z,13.10
2022-10-02T20:16:42.471Z,13.20
2022-10-02T20:19:17.544Z,13.10
2022-10-02T20:21:53.286Z,13.10
2022-10-02T20:24:26.478Z,13.10
2022-10-02T20:27:03.201Z,13.10
2022-10-02T20:29:37.995Z,13.10
2022-10-02T20:32:09.543Z,13.00
2022-10-02T20:34:41.836Z,13.00
2022-10-02T20:37:14.162Z,13.10
2022-10-02T20:39:46.566Z,13.00
2022-10-02T20:42:22.972Z,13.00
2022-10-02T20:44:52.199Z,13.00
2022-10-02T20:47:55.530Z,13.00
2022-10-02T20:50:34.669Z,13.00
2022-10-02T20:53:51.503Z,13.00
2022-10-02T20:57:12.568Z,13.00
2022-10-02T21:00:10.065Z,13.00
2022-10-02T21:03:05.226Z,13.00
2022-10-02T21:06:08.662Z,12.90
2022-10-02T21:09:04.574Z,12.90
2022-10-02T21:12:00.399Z,12.90
2022-10-02T21:14:52.640Z,12.90
2022-10-02T21:18:00.603Z,12.90
2022-10-02T21:21:04.017Z,12.90
2022-10-02T21:23:59.471Z,12.90
2022-10-02T21:26:57.600Z,12.90
2022-10-02T21:29:40.392Z,12.90
2022-10-02T21:32:32.385Z,12.90
2022-10-02T21:35:10.327Z,12.90
2022-10-02T21:37:53.736Z,12.90
2022-10-02T21:40:54.447Z,12.90
2022-10-02T21:43:51.776Z,12.90
2022-10-02T21:46:54.861Z,12.90
2022-10-02T21:49:54.567Z,12.90
2022-10-02T21:53:03.856Z,12.80
2022-10-02T21:56:06.273Z,12.80
2022-10-02T21:59:11.924Z,12.80
2022-10-02T22:02:13.650Z,12.80
2022-10-02T22:05:11.332Z,12.80
2022-10-02T22:07:45.820Z,12.70
2022-10-02T22:10:23.803Z,12.60
2022-10-02T22:13:19.015Z,12.60
2022-10-02T22:15:55.370Z,12.60
2022-10-02T22:18:34.631Z,12.60
2022-10-02T22:21:20.270Z,12.60
2022-10-02T22:24:17.140Z,12.50
2022-10-02T22:27:06.992Z,12.50
2022-10-02T22:29:45.021Z,12.50
2022-10-02T22:32:56.655Z,12.50
2022-10-02T22:35:31.193Z,12.50
2022-10-02T22:38:15.422Z,12.50
2022-10-02T22:40:52.491Z,12.50
2022-10-02T22:43:30.067Z,12.50
2022-10-02T22:46:04.805Z,12.50
2022-10-02T22:48:39.012Z,12.50
2022-10-02T22:51:16.264Z,12.40
2022-10-02T22:53:51.155Z,12.40
2022-10-02T22:56:26.784Z,12.40
2022-10-02T22:59:03.498Z,12.40
2022-10-02T23:01:42.438Z,12.40
2022-10-02T23:04:24.206Z,12.30
2022-10-02T23:06:57.110Z,12.30
2022-10-02T23:09:30.585Z,12.30
2022-10-02T23:12:11.895Z,12.30
2022-10-02T23:14:54.441Z,12.30
2022-10-02T23:17:30.638Z,12.20
2022-10-02T23:20:04.577Z,12.30
2022-10-02T23:22:37.721Z,12.20
2022-10-02T23:25:19.027Z,12.20
2022-10-02T23:27:55.745Z,12.20
2022-10-02T23:30:25.974Z,12.20
2022-10-02T23:33:00.870Z,12.10
2022-10-02T23:35:37.366Z,12.10
2022-10-02T23:38:15.988Z,12.10
2022-10-02T23:41:18.156Z,12.10
2022-10-02T23:43:57.799Z,12.10
2022-10-02T23:46:34.777Z,12.10
2022-10-02T23:49:03.931Z,12.10
2022-10-02T23:51:42.798Z,12.10
2022-10-02T23:54:39.048Z,12.10
2022-10-02T23:57:32.855Z,12.10
