createdAt,value
2019-05-12T00:01:50.302Z,102109.28
2019-05-12T00:04:20.407Z,102109.19
2019-05-12T00:06:50.332Z,102105.59
2019-05-12T00:09:20.842Z,102107.63
2019-05-12T00:11:50.790Z,102117.05
2019-05-12T00:14:20.621Z,102111.03
2019-05-12T00:16:50.573Z,102121.21
2019-05-12T00:19:21.549Z,102121.69
2019-05-12T00:21:51.509Z,102121.47
2019-05-12T00:24:21.530Z,102121.56
2019-05-12T00:26:53.065Z,102128.71
2019-05-12T00:29:22.981Z,102132.38
2019-05-12T00:31:52.945Z,102133.78
2019-05-12T00:34:23.383Z,102135.30
2019-05-12T00:36:53.351Z,102147.34
2019-05-12T00:39:23.154Z,102156.91
2019-05-12T00:41:53.047Z,102158.98
2019-05-12T00:44:23.286Z,102164.43
2019-05-12T00:46:53.180Z,102171.58
2019-05-12T00:49:23.488Z,102174.77
2019-05-12T00:51:53.467Z,102179.66
2019-05-12T00:54:23.408Z,102181.44
2019-05-12T00:56:53.726Z,102177.65
2019-05-12T00:59:23.720Z,102171.34
2019-05-12T01:01:53.634Z,102177.24
2019-05-12T01:04:23.593Z,102177.02
2019-05-12T01:06:53.636Z,102189.73
2019-05-12T01:09:24.105Z,102190.83
2019-05-12T01:11:54.005Z,102194.88
2019-05-12T01:14:23.860Z,102201.58
2019-05-12T01:16:53.844Z,102204.76
2019-05-12T01:19:24.047Z,102212.67
2019-05-12T01:21:53.967Z,102219.73
2019-05-12T01:24:23.960Z,102220.50
2019-05-12T01:26:53.940Z,102225.31
2019-05-12T01:29:23.743Z,102228.41
2019-05-12T01:32:00.205Z,102229.81
2019-05-12T01:34:30.172Z,102233.30
2019-05-12T01:37:19.372Z,102230.20
2019-05-12T01:39:49.599Z,102242.14
2019-05-12T01:42:19.589Z,102251.50
2019-05-12T01:44:50.769Z,102246.38
2019-05-12T01:47:20.696Z,102249.09
2019-05-12T01:49:50.978Z,102247.94
2019-05-12T01:52:20.924Z,102256.42
2019-05-12T01:54:50.899Z,102258.28
2019-05-12T01:57:21.225Z,102262.62
2019-05-12T01:59:51.087Z,102268.67
2019-05-12T02:02:20.988Z,102275.62
2019-05-12T02:05:10.492Z,102279.42
2019-05-12T02:07:47.955Z,102276.78
2019-05-12T02:10:18.649Z,102276.32
2019-05-12T02:12:49.229Z,102289.42
2019-05-12T02:15:20.881Z,102286.24
2019-05-12T02:17:50.814Z,102286.24
2019-05-12T02:20:21.489Z,102295.39
2019-05-12T02:22:51.839Z,102293.61
2019-05-12T02:25:21.877Z,102294.54
2019-05-12T02:27:51.755Z,102297.17
2019-05-12T02:30:22.552Z,102306.80
2019-05-12T02:32:58.217Z,102314.39
2019-05-12T02:35:25.411Z,102317.11
2019-05-12T02:37:55.392Z,102316.72
2019-05-12T02:40:25.796Z,102318.77
2019-05-12T02:42:55.924Z,102323.00
2019-05-12T02:45:25.988Z,102315.95
2019-05-12T02:47:55.931Z,102316.48
2019-05-12T02:50:35.831Z,102326.68
2019-05-12T02:53:06.642Z,102332.03
2019-05-12T02:55:37.042Z,102332.11
2019-05-12T02:58:07.070Z,102338.84
2019-05-12T03:00:37.469Z,102341.09
2019-05-12T03:03:09.515Z,102343.11
2019-05-12T03:05:44.261Z,102346.13
2019-05-12T03:08:15.402Z,102354.50
2019-05-12T03:10:47.995Z,102355.89
2019-05-12T03:13:18.039Z,102353.83
2019-05-12T03:15:47.995Z,102355.30
2019-05-12T03:18:17.857Z,102360.18
2019-05-12T03:20:47.808Z,102362.97
2019-05-12T03:23:19.163Z,102373.19
2019-05-12T03:25:49.586Z,102377.22
2019-05-12T03:28:19.914Z,102376.68
2019-05-12T03:30:50.193Z,102379.39
2019-05-12T03:33:20.640Z,102379.25
2019-05-12T03:35:58.641Z,102388.63
2019-05-12T03:38:25.047Z,102393.25
2019-05-12T03:40:55.247Z,102395.96
2019-05-12T03:43:25.216Z,102399.98
2019-05-12T03:45:56.005Z,102405.72
2019-05-12T03:48:25.954Z,102407.50
2019-05-12T03:50:56.190Z,102408.81
2019-05-12T03:53:26.132Z,102414.48
2019-05-12T03:55:56.113Z,102418.43
2019-05-12T03:58:25.965Z,102427.65
2019-05-12T04:00:55.978Z,102425.09
2019-05-12T04:03:25.923Z,102423.48
2019-05-12T04:05:55.879Z,102430.60
2019-05-12T04:08:25.671Z,102428.50
2019-05-12T04:10:55.634Z,102437.08
2019-05-12T04:13:26.779Z,102443.05
2019-05-12T04:15:56.896Z,102444.51
2019-05-12T04:18:26.752Z,102447.67
2019-05-12T04:20:56.743Z,102444.25
2019-05-12T04:23:26.716Z,102448.59
2019-05-12T04:26:07.459Z,102465.32
2019-05-12T04:28:28.041Z,102473.75
2019-05-12T04:30:57.929Z,102486.99
2019-05-12T04:33:27.881Z,102486.99
2019-05-12T04:35:58.069Z,102486.46
2019-05-12T04:38:28.341Z,102488.89
2019-05-12T04:40:58.296Z,102486.52
2019-05-12T04:43:28.190Z,102488.66
2019-05-12T04:45:58.048Z,102496.34
2019-05-12T04:48:27.995Z,102499.77
2019-05-12T04:50:57.967Z,102496.08
2019-05-12T04:53:27.964Z,102510.23
2019-05-12T04:56:10.881Z,102508.99
2019-05-12T04:58:29.302Z,102512.55
2019-05-12T05:00:59.302Z,102516.36
2019-05-12T05:03:29.462Z,102517.16
2019-05-12T05:05:59.636Z,102523.03
2019-05-12T05:08:29.586Z,102530.20
2019-05-12T05:10:59.910Z,102535.66
2019-05-12T05:13:30.217Z,102537.91
2019-05-12T05:16:00.142Z,102544.64
2019-05-12T05:18:34.296Z,102539.48
2019-05-12T05:21:04.698Z,102548.31
2019-05-12T05:23:35.275Z,102551.67
2019-05-12T05:26:20.710Z,102562.53
2019-05-12T05:28:38.539Z,102568.66
2019-05-12T05:31:08.507Z,102573.38
2019-05-12T05:33:38.423Z,102579.36
2019-05-12T05:36:08.882Z,102587.20
2019-05-12T05:38:40.093Z,102589.52
2019-05-12T05:41:10.717Z,102591.16
2019-05-12T05:43:41.103Z,102593.97
2019-05-12T05:46:10.944Z,102601.42
2019-05-12T05:48:43.269Z,102602.50
2019-05-12T05:51:13.598Z,102609.87
2019-05-12T05:53:44.341Z,102612.98
2019-05-12T05:56:18.050Z,102613.37
2019-05-12T05:58:51.637Z,102617.55
2019-05-12T06:01:18.242Z,102621.97
2019-05-12T06:03:48.553Z,102618.20
2019-05-12T06:06:18.432Z,102617.73
2019-05-12T06:08:59.183Z,102621.27
2019-05-12T06:11:29.148Z,102627.39
2019-05-12T06:14:03.198Z,102624.47
2019-05-12T06:16:30.856Z,102620.11
2019-05-12T06:19:00.841Z,102628.20
2019-05-12T06:21:36.283Z,102625.23
2019-05-12T06:24:03.540Z,102639.75
2019-05-12T06:26:35.833Z,102643.63
2019-05-12T06:29:05.646Z,102649.23
2019-05-12T06:31:37.246Z,102649.48
2019-05-12T06:34:15.298Z,102647.23
2019-05-12T06:36:39.189Z,102646.69
2019-05-12T06:39:10.426Z,102661.20
2019-05-12T06:41:40.707Z,102667.02
2019-05-12T06:44:14.862Z,102670.98
2019-05-12T06:46:44.221Z,102676.42
2019-05-12T06:49:17.598Z,102675.03
2019-05-12T06:51:45.816Z,102676.89
2019-05-12T06:54:16.021Z,102671.30
2019-05-12T06:56:50.123Z,102673.00
2019-05-12T06:59:17.974Z,102676.28
2019-05-12T07:01:49.814Z,102676.34
2019-05-12T07:04:23.444Z,102679.37
2019-05-12T07:06:56.341Z,102679.37
2019-05-12T07:09:27.905Z,102684.43
2019-05-12T07:12:02.724Z,102690.80
2019-05-12T07:14:27.462Z,102688.84
2019-05-12T07:17:05.611Z,102690.01
2019-05-12T07:19:34.289Z,102694.83
2019-05-12T07:22:18.826Z,102693.42
2019-05-12T07:24:35.760Z,102702.60
2019-05-12T07:27:09.131Z,102709.45
2019-05-12T07:29:38.010Z,102709.20
2019-05-12T07:32:16.535Z,102713.09
2019-05-12T07:34:39.702Z,102710.30
2019-05-12T07:37:10.302Z,102707.94
2019-05-12T07:39:47.795Z,102708.72
2019-05-12T07:42:14.823Z,102715.17
2019-05-12T07:44:46.423Z,102711.05
2019-05-12T07:47:19.125Z,102710.36
2019-05-12T07:49:48.605Z,102714.61
2019-05-12T07:52:19.348Z,102709.16
2019-05-12T07:54:52.753Z,102704.73
2019-05-12T07:57:24.206Z,102707.84
2019-05-12T07:59:54.560Z,102707.06
2019-05-12T08:02:31.521Z,102704.30
2019-05-12T08:04:56.183Z,102702.94
2019-05-12T08:07:29.808Z,102705.59
2019-05-12T08:09:58.860Z,102705.88
2019-05-12T08:12:29.909Z,102702.09
2019-05-12T08:15:07.708Z,102708.25
2019-05-12T08:17:33.666Z,102711.42
2019-05-12T08:20:04.489Z,102716.55
2019-05-12T08:22:34.693Z,102716.55
2019-05-12T08:25:05.610Z,102720.52
2019-05-12T08:27:39.127Z,102727.36
2019-05-12T08:30:08.405Z,102724.56
2019-05-12T08:32:38.410Z,102733.84
2019-05-12T08:35:08.409Z,102731.47
2019-05-12T08:37:38.676Z,102731.25
2019-05-12T08:40:09.054Z,102727.98
2019-05-12T08:42:39.022Z,102733.47
2019-05-12T08:45:15.156Z,102727.78
2019-05-12T08:47:40.823Z,102726.66
2019-05-12T08:50:13.492Z,102725.09
2019-05-12T08:52:44.319Z,102728.44
2019-05-12T08:55:16.833Z,102736.61
2019-05-12T08:57:49.512Z,102730.57
2019-05-12T09:03:20.373Z,102729.42
2019-05-12T09:05:50.943Z,102731.88
2019-05-12T09:08:24.143Z,102732.84
2019-05-12T09:10:55.585Z,102732.38
2019-05-12T09:13:25.948Z,102728.88
2019-05-12T09:15:55.838Z,102731.69
2019-05-12T09:18:33.628Z,102742.64
2019-05-12T09:20:59.100Z,102747.16
2019-05-12T09:23:32.773Z,102744.51
2019-05-12T09:26:01.003Z,102741.42
2019-05-12T09:28:44.346Z,102741.01
2019-05-12T09:31:03.698Z,102738.59
2019-05-12T09:33:34.708Z,102740.66
2019-05-12T09:36:05.025Z,102740.64
2019-05-12T09:38:34.949Z,102739.71
2019-05-12T09:41:05.529Z,102748.60
2019-05-12T09:43:40.377Z,102749.53
2019-05-12T09:46:08.195Z,102743.03
2019-05-12T09:48:39.185Z,102753.62
2019-05-12T09:51:10.235Z,102755.50
2019-05-12T09:53:42.831Z,102753.62
2019-05-12T09:56:13.713Z,102759.05
2019-05-12T09:58:43.752Z,102759.52
2019-05-12T10:01:14.161Z,102764.05
2019-05-12T10:03:44.496Z,102764.03
2019-05-12T10:06:17.874Z,102761.85
2019-05-12T10:08:46.988Z,102765.37
2019-05-12T10:11:20.746Z,102765.99
2019-05-12T10:13:48.735Z,102767.58
2019-05-12T10:16:18.881Z,102764.23
2019-05-12T10:18:51.391Z,102768.64
2019-05-12T10:21:20.732Z,102769.02
2019-05-12T10:24:00.297Z,102775.86
2019-05-12T10:26:22.884Z,102778.72
2019-05-12T10:28:58.073Z,102777.04
2019-05-12T10:31:29.403Z,102779.22
2019-05-12T10:34:15.418Z,102773.27
2019-05-12T10:36:49.194Z,102778.74
2019-05-12T10:39:19.119Z,102771.66
2019-05-12T10:41:49.241Z,102781.25
2019-05-12T10:44:20.545Z,102777.94
2019-05-12T10:46:53.860Z,102767.94
2019-05-12T10:49:23.661Z,102767.31
2019-05-12T10:51:54.628Z,102766.05
2019-05-12T10:54:24.983Z,102772.37
2019-05-12T10:56:54.989Z,102769.94
2019-05-12T10:59:32.697Z,102773.49
2019-05-12T11:01:56.863Z,102765.64
2019-05-12T11:04:35.875Z,102770.66
2019-05-12T11:06:58.616Z,102775.05
2019-05-12T11:09:31.675Z,102773.27
2019-05-12T11:12:03.397Z,102775.20
2019-05-12T11:14:34.237Z,102769.83
2019-05-12T11:17:08.227Z,102770.77
2019-05-12T11:19:40.753Z,102772.24
2019-05-12T11:22:09.397Z,102775.83
2019-05-12T11:24:39.641Z,102783.94
2019-05-12T11:27:09.639Z,102777.46
2019-05-12T11:29:46.133Z,102782.70
2019-05-12T11:32:13.889Z,102782.36
2019-05-12T11:34:44.347Z,102772.73
2019-05-12T11:37:15.624Z,102787.64
2019-05-12T11:39:47.621Z,102786.13
2019-05-12T11:42:17.155Z,102789.61
2019-05-12T11:44:46.929Z,102783.48
2019-05-12T11:47:24.432Z,102780.40
2019-05-12T11:49:48.733Z,102784.77
2019-05-12T11:52:19.534Z,102786.73
2019-05-12T11:54:53.610Z,102787.56
2019-05-12T11:57:28.643Z,102791.82
2019-05-12T12:00:01.503Z,102775.42
2019-05-12T12:02:30.396Z,102787.16
2019-05-12T12:04:58.018Z,102786.42
2019-05-12T12:07:27.885Z,102785.38
2019-05-12T12:09:59.572Z,102785.06
2019-05-12T12:12:30.014Z,102781.34
2019-05-12T12:14:59.899Z,102778.81
2019-05-12T12:17:32.614Z,102781.48
2019-05-12T12:20:03.775Z,102778.31
2019-05-12T12:22:43.558Z,102787.89
2019-05-12T12:25:15.640Z,102793.27
2019-05-12T12:27:45.580Z,102791.29
2019-05-12T12:30:19.632Z,102791.14
2019-05-12T12:32:50.255Z,102794.83
2019-05-12T12:35:19.318Z,102794.62
2019-05-12T12:37:50.223Z,102801.91
2019-05-12T12:40:20.218Z,102802.38
2019-05-12T12:42:50.384Z,102799.67
2019-05-12T12:45:48.623Z,102801.02
2019-05-12T12:48:19.229Z,102798.85
2019-05-12T12:50:50.247Z,102803.70
2019-05-12T12:53:20.348Z,102810.28
2019-05-12T12:55:50.294Z,102812.93
2019-05-12T12:58:21.097Z,102810.86
2019-05-12T13:00:56.240Z,102816.34
2019-05-12T13:03:25.767Z,102808.95
2019-05-12T13:05:55.920Z,102808.58
2019-05-12T13:08:25.808Z,102806.51
2019-05-12T13:10:55.866Z,102805.05
2019-05-12T13:13:26.105Z,102804.52
2019-05-12T13:15:55.901Z,102804.64
2019-05-12T13:18:32.971Z,102809.66
2019-05-12T13:20:58.101Z,102818.64
2019-05-12T13:23:38.083Z,102816.02
2019-05-12T13:26:00.260Z,102815.38
2019-05-12T13:28:30.122Z,102810.97
2019-05-12T13:31:09.062Z,102812.99
2019-05-12T13:33:33.801Z,102807.34
2019-05-12T13:36:04.569Z,102816.68
2019-05-12T13:38:38.648Z,102818.88
2019-05-12T13:41:09.507Z,102814.16
2019-05-12T13:43:37.851Z,102820.16
2019-05-12T13:46:08.419Z,102824.41
2019-05-12T13:48:38.367Z,102831.50
2019-05-12T13:51:13.315Z,102826.88
2019-05-12T13:53:40.371Z,102822.42
2019-05-12T13:56:13.593Z,102819.17
2019-05-12T13:58:45.838Z,102814.13
2019-05-12T14:01:19.874Z,102820.16
2019-05-12T14:03:50.702Z,102815.73
2019-05-12T14:06:23.018Z,102810.98
2019-05-12T14:08:50.502Z,102812.86
2019-05-12T14:11:20.479Z,102821.97
2019-05-12T14:13:50.379Z,102813.30
2019-05-12T14:16:20.265Z,102820.45
2019-05-12T14:18:51.068Z,102827.19
2019-05-12T14:21:24.319Z,102830.98
2019-05-12T14:23:54.058Z,102835.09
2019-05-12T14:26:24.323Z,102837.45
2019-05-12T14:28:54.656Z,102829.55
2019-05-12T14:31:30.283Z,102825.91
2019-05-12T14:33:56.112Z,102829.33
2019-05-12T14:36:26.911Z,102833.11
2019-05-12T14:39:00.183Z,102842.98
2019-05-12T14:41:28.480Z,102836.38
2019-05-12T14:44:01.537Z,102835.14
2019-05-12T14:46:33.326Z,102837.75
2019-05-12T14:49:03.798Z,102840.84
2019-05-12T14:51:33.765Z,102839.81
2019-05-12T14:54:04.094Z,102843.84
2019-05-12T14:56:34.003Z,102835.67
2019-05-12T14:59:04.198Z,102838.47
2019-05-12T15:01:51.649Z,102841.36
2019-05-12T15:04:05.910Z,102838.80
2019-05-12T15:06:35.886Z,102830.28
2019-05-12T15:09:11.429Z,102842.77
2019-05-12T15:11:39.355Z,102847.08
2019-05-12T15:14:09.225Z,102842.86
2019-05-12T15:16:40.910Z,102843.08
2019-05-12T15:19:10.987Z,102839.95
2019-05-12T15:21:43.539Z,102853.45
2019-05-12T15:24:15.529Z,102842.99
2019-05-12T15:26:44.261Z,102842.99
2019-05-12T15:29:19.708Z,102854.66
2019-05-12T15:31:54.275Z,102849.09
2019-05-12T15:34:18.289Z,102840.13
2019-05-12T15:36:51.881Z,102838.82
2019-05-12T15:39:21.042Z,102846.61
2019-05-12T15:41:55.944Z,102847.08
2019-05-12T15:44:31.182Z,102842.13
2019-05-12T15:46:54.213Z,102838.70
2019-05-12T15:49:26.167Z,102840.02
2019-05-12T15:51:58.635Z,102844.17
2019-05-12T15:54:30.977Z,102845.87
2019-05-12T15:57:00.116Z,102844.38
2019-05-12T15:59:30.095Z,102851.19
2019-05-12T16:02:09.522Z,102850.80
2019-05-12T16:04:34.690Z,102858.06
2019-05-12T16:07:04.058Z,102856.13
2019-05-12T16:09:35.181Z,102857.59
2019-05-12T16:12:18.213Z,102864.60
2019-05-12T16:14:41.123Z,102857.70
2019-05-12T16:17:08.450Z,102867.39
2019-05-12T16:19:38.951Z,102866.87
2019-05-12T16:22:08.933Z,102868.11
2019-05-12T16:24:43.419Z,102868.08
2019-05-12T16:27:10.771Z,102876.19
2019-05-12T16:29:45.398Z,102878.57
2019-05-12T16:32:23.844Z,102877.05
2019-05-12T16:34:47.645Z,102880.31
2019-05-12T16:37:16.005Z,102887.80
2019-05-12T16:39:47.474Z,102889.94
2019-05-12T16:42:17.505Z,102888.48
2019-05-12T16:44:47.391Z,102889.07
2019-05-12T16:47:18.786Z,102885.66
2019-05-12T16:49:48.925Z,102894.36
2019-05-12T16:52:20.045Z,102888.88
2019-05-12T16:54:50.402Z,102888.02
2019-05-12T16:57:20.688Z,102897.45
2019-05-12T16:59:55.944Z,102901.19
2019-05-12T17:02:23.523Z,102898.03
2019-05-12T17:04:54.208Z,102904.06
2019-05-12T17:07:27.146Z,102914.95
2019-05-12T17:09:56.608Z,102910.34
2019-05-12T17:12:31.916Z,102908.37
2019-05-12T17:14:59.782Z,102912.69
2019-05-12T17:17:30.160Z,102909.86
2019-05-12T17:20:00.436Z,102906.81
2019-05-12T17:22:30.392Z,102908.05
2019-05-12T17:25:00.179Z,102917.11
2019-05-12T17:27:30.497Z,102915.80
2019-05-12T17:30:00.380Z,102912.13
2019-05-12T17:32:30.272Z,102915.59
2019-05-12T17:35:00.209Z,102915.37
2019-05-12T17:37:31.335Z,102921.30
2019-05-12T17:40:03.726Z,102926.95
2019-05-12T17:42:34.422Z,102919.66
2019-05-12T17:45:09.377Z,102919.75
2019-05-12T17:47:36.268Z,102920.77
2019-05-12T17:50:09.933Z,102920.65
2019-05-12T17:52:37.993Z,102928.70
2019-05-12T17:55:10.585Z,102925.75
2019-05-12T17:57:40.454Z,102924.26
2019-05-12T18:00:11.030Z,102921.80
2019-05-12T18:02:43.631Z,102919.35
2019-05-12T18:05:15.523Z,102924.52
2019-05-12T18:07:44.971Z,102925.14
2019-05-12T18:10:16.409Z,102929.94
2019-05-12T18:12:46.366Z,102929.77
2019-05-12T18:15:25.626Z,102931.89
2019-05-12T18:17:50.159Z,102933.53
2019-05-12T18:20:20.232Z,102935.66
2019-05-12T18:22:50.615Z,102937.84
2019-05-12T18:25:24.194Z,102947.00
2019-05-12T18:27:54.200Z,102943.59
2019-05-12T18:30:23.996Z,102952.33
2019-05-12T18:33:04.062Z,102955.16
2019-05-12T18:35:26.535Z,102957.08
2019-05-12T18:37:56.718Z,102955.82
2019-05-12T18:40:28.168Z,102955.85
2019-05-12T18:42:58.322Z,102956.88
2019-05-12T18:45:28.273Z,102958.98
2019-05-12T18:48:01.033Z,102958.67
2019-05-12T18:50:32.071Z,102955.55
2019-05-12T18:53:02.037Z,102962.03
2019-05-12T18:55:35.930Z,102954.67
2019-05-12T18:58:04.463Z,102964.48
2019-05-12T19:00:34.431Z,102964.06
2019-05-12T19:03:07.267Z,102969.88
2019-05-12T19:05:36.318Z,102973.91
2019-05-12T19:08:06.257Z,102975.25
2019-05-12T19:10:38.707Z,102977.47
2019-05-12T19:13:07.981Z,102969.84
2019-05-12T19:15:37.930Z,102979.34
2019-05-12T19:18:07.933Z,102984.00
2019-05-12T19:20:38.298Z,102988.69
2019-05-12T19:23:08.228Z,102997.90
2019-05-12T19:25:40.759Z,102998.02
2019-05-12T19:28:10.520Z,102994.97
2019-05-12T19:30:40.820Z,103000.88
2019-05-12T19:33:11.133Z,103010.27
2019-05-12T19:35:42.606Z,103011.79
2019-05-12T19:38:15.192Z,103009.33
2019-05-12T19:40:47.248Z,103013.37
2019-05-12T19:43:16.520Z,103012.62
2019-05-12T19:45:46.539Z,103015.25
2019-05-12T19:48:24.889Z,103022.75
2019-05-12T19:50:55.124Z,103023.01
2019-05-12T19:53:20.094Z,103024.18
2019-05-12T19:55:50.314Z,103019.64
2019-05-12T19:58:20.250Z,103016.77
2019-05-12T20:00:50.196Z,103023.20
2019-05-12T20:03:20.689Z,103019.00
2019-05-12T20:05:50.873Z,103026.95
2019-05-12T20:08:20.751Z,103024.47
2019-05-12T20:10:50.675Z,103026.53
2019-05-12T20:13:21.892Z,103024.55
2019-05-12T20:15:53.063Z,103029.72
2019-05-12T20:18:23.776Z,103036.14
2019-05-12T20:20:54.441Z,103033.47
2019-05-12T20:23:24.726Z,103039.11
2019-05-12T20:25:55.025Z,103036.42
2019-05-12T20:28:25.062Z,103043.23
2019-05-12T20:31:00.770Z,103049.33
2019-05-12T20:33:26.813Z,103049.22
2019-05-12T20:35:57.098Z,103051.64
2019-05-12T20:38:34.040Z,103053.21
2019-05-12T20:40:58.579Z,103056.14
2019-05-12T20:43:32.355Z,103056.77
2019-05-12T20:46:00.534Z,103059.66
2019-05-12T20:48:31.232Z,103058.41
2019-05-12T20:51:03.457Z,103061.30
2019-05-12T20:53:36.306Z,103065.62
2019-05-12T20:56:05.057Z,103066.48
2019-05-12T20:58:42.997Z,103068.71
2019-05-12T21:01:06.647Z,103065.62
2019-05-12T21:03:39.784Z,103080.44
2019-05-12T21:06:08.148Z,103080.91
2019-05-12T21:08:38.100Z,103087.53
2019-05-12T21:11:08.024Z,103084.80
2019-05-12T21:13:38.352Z,103092.75
2019-05-12T21:16:16.544Z,103093.14
2019-05-12T21:18:47.774Z,103098.44
2019-05-12T21:21:14.119Z,103095.79
2019-05-12T21:23:45.577Z,103104.59
2019-05-12T21:26:15.348Z,103099.30
2019-05-12T21:28:48.224Z,103097.03
2019-05-12T21:31:20.485Z,103101.32
2019-05-12T21:33:48.610Z,103103.27
2019-05-12T21:36:24.159Z,103105.68
2019-05-12T21:38:50.147Z,103110.30
2019-05-12T21:41:21.835Z,103106.56
2019-05-12T21:43:51.603Z,103107.09
2019-05-12T21:46:24.248Z,103109.12
2019-05-12T21:48:56.159Z,103118.39
2019-05-12T21:51:25.604Z,103119.50
2019-05-12T21:53:56.119Z,103116.61
2019-05-12T21:56:27.581Z,103119.66
2019-05-12T21:58:58.323Z,103115.14
2019-05-12T22:01:28.370Z,103107.58
2019-05-12T22:04:02.332Z,103121.69
2019-05-12T22:06:30.570Z,103117.39
2019-05-12T22:09:04.174Z,103122.69
2019-05-12T22:11:34.777Z,103123.92
2019-05-12T22:14:04.933Z,103124.46
2019-05-12T22:16:43.349Z,103133.80
2019-05-12T22:19:08.417Z,103128.77
2019-05-12T22:21:46.951Z,103130.55
2019-05-12T22:24:09.773Z,103134.84
2019-05-12T22:26:43.348Z,103137.49
2019-05-12T22:29:13.552Z,103142.71
2019-05-12T22:31:47.082Z,103144.26
2019-05-12T22:34:15.017Z,103141.06
2019-05-12T22:36:54.643Z,103145.33
2019-05-12T22:39:17.229Z,103146.88
2019-05-12T22:41:47.096Z,103152.95
2019-05-12T22:44:20.809Z,103158.47
2019-05-12T22:46:48.538Z,103156.03
2019-05-12T22:49:21.141Z,103160.11
2019-05-12T22:51:54.589Z,103169.37
2019-05-12T22:54:21.533Z,103173.94
2019-05-12T22:56:55.323Z,103167.93
2019-05-12T22:59:24.069Z,103168.93
2019-05-12T23:01:54.314Z,103164.56
2019-05-12T23:04:25.938Z,103170.86
2019-05-12T23:06:56.187Z,103164.95
2019-05-12T23:09:30.044Z,103179.24
2019-05-12T23:11:57.984Z,103179.31
2019-05-12T23:14:27.832Z,103172.77
2019-05-12T23:17:00.154Z,103174.63
2019-05-12T23:19:29.874Z,103174.55
2019-05-12T23:22:00.163Z,103178.13
2019-05-12T23:24:30.305Z,103179.05
2019-05-12T23:27:01.667Z,103182.56
2019-05-12T23:29:33.747Z,103184.28
2019-05-12T23:32:07.204Z,103184.20
2019-05-12T23:34:35.790Z,103181.70
2019-05-12T23:37:05.954Z,103181.70
2019-05-12T23:39:38.243Z,103175.65
2019-05-12T23:42:07.393Z,103182.27
2019-05-12T23:44:37.249Z,103183.19
2019-05-12T23:47:07.186Z,103186.30
2019-05-12T23:49:37.128Z,103180.15
2019-05-12T23:52:08.868Z,103192.52
2019-05-12T23:54:38.741Z,103190.73
2019-05-12T23:57:08.683Z,103186.83
2019-05-12T23:59:38.548Z,103185.18
