createdAt,value
2019-05-07T00:02:06.603Z,79.19
2019-05-07T00:04:35.941Z,78.99
2019-05-07T00:07:05.473Z,78.77
2019-05-07T00:09:35.108Z,78.97
2019-05-07T00:12:43.873Z,79.11
2019-05-07T00:15:54.060Z,79.47
2019-05-07T00:21:37.772Z,79.99
2019-05-07T00:24:46.703Z,79.80
2019-05-07T00:27:55.641Z,79.57
2019-05-07T00:36:43.979Z,80.03
2019-05-07T00:39:32.765Z,79.89
2019-05-07T00:42:22.694Z,80.63
2019-05-07T00:48:02.906Z,80.82
2019-05-07T00:50:35.625Z,81.95
2019-05-07T00:53:44.888Z,81.71
2019-05-07T00:59:28.996Z,81.50
2019-05-07T01:05:27.008Z,81.04
2019-05-07T01:11:13.196Z,80.52
2019-05-07T01:16:44.667Z,79.97
2019-05-07T01:19:14.065Z,79.77
2019-05-07T01:22:22.765Z,79.76
2019-05-07T01:27:42.844Z,79.69
2019-05-07T01:30:14.594Z,79.81
2019-05-07T01:36:05.529Z,79.88
2019-05-07T01:41:52.303Z,80.07
2019-05-07T01:44:22.117Z,80.44
2019-05-07T01:46:53.038Z,80.48
2019-05-07T01:51:59.694Z,80.31
2019-05-07T01:54:29.420Z,80.25
2019-05-07T01:57:17.803Z,80.25
2019-05-07T02:03:23.108Z,80.16
2019-05-07T02:06:13.189Z,80.37
2019-05-07T02:09:03.316Z,80.68
2019-05-07T02:14:46.854Z,81.11
2019-05-07T02:17:16.604Z,80.84
2019-05-07T02:19:46.099Z,81.01
2019-05-07T02:25:12.653Z,81.28
2019-05-07T02:30:57.645Z,80.94
2019-05-07T02:34:06.351Z,81.45
2019-05-07T02:39:33.296Z,81.90
2019-05-07T02:45:03.724Z,82.19
2019-05-07T02:54:13.428Z,81.80
2019-05-07T02:56:43.175Z,81.81
2019-05-07T02:59:13.608Z,81.87
2019-05-07T03:01:44.591Z,82.51
2019-05-07T03:04:14.179Z,82.29
2019-05-07T03:06:44.253Z,82.37
2019-05-07T03:12:16.658Z,82.40
2019-05-07T03:14:46.205Z,82.33
2019-05-07T03:17:15.741Z,82.83
2019-05-07T03:20:24.548Z,82.72
2019-05-07T03:26:14.435Z,82.49
2019-05-07T03:29:03.945Z,82.31
2019-05-07T03:31:56.235Z,82.10
2019-05-07T03:34:46.719Z,82.13
2019-05-07T03:39:55.215Z,82.29
2019-05-07T03:42:24.805Z,81.92
2019-05-07T03:45:13.829Z,81.65
2019-05-07T03:47:48.086Z,81.73
2019-05-07T03:50:17.640Z,81.99
2019-05-07T03:52:47.120Z,81.68
2019-05-07T03:55:16.785Z,81.39
2019-05-07T03:58:25.578Z,81.36
2019-05-07T04:03:56.235Z,80.32
2019-05-07T04:07:05.000Z,80.17
2019-05-07T04:10:15.444Z,80.22
2019-05-07T04:12:46.378Z,79.96
2019-05-07T04:15:55.115Z,79.72
2019-05-07T04:18:24.653Z,79.67
2019-05-07T04:20:54.337Z,79.55
2019-05-07T04:29:15.838Z,79.90
2019-05-07T04:31:45.881Z,79.74
2019-05-07T04:37:23.784Z,79.84
2019-05-07T04:40:13.513Z,79.99
2019-05-07T04:42:43.069Z,80.04
2019-05-07T04:45:53.723Z,80.04
2019-05-07T04:48:23.760Z,80.22
2019-05-07T04:51:08.669Z,80.13
2019-05-07T04:53:38.226Z,79.56
2019-05-07T04:56:07.849Z,78.73
2019-05-07T04:58:37.762Z,78.44
2019-05-07T05:03:44.558Z,76.93
2019-05-07T05:06:14.067Z,76.41
2019-05-07T05:08:43.837Z,75.52
2019-05-07T05:11:15.383Z,76.24
2019-05-07T05:16:54.482Z,75.79
2019-05-07T05:19:23.873Z,74.25
2019-05-07T05:22:12.800Z,73.91
2019-05-07T05:27:36.045Z,72.86
2019-05-07T05:33:23.477Z,72.80
2019-05-07T05:35:53.141Z,73.34
2019-05-07T05:38:22.702Z,72.35
2019-05-07T05:40:52.302Z,72.78
2019-05-07T05:43:42.874Z,72.68
2019-05-07T05:46:13.574Z,72.00
2019-05-07T05:51:59.356Z,72.56
2019-05-07T05:54:32.666Z,72.37
2019-05-07T06:00:53.022Z,73.41
2019-05-07T06:03:53.882Z,73.99
2019-05-07T06:06:43.298Z,74.40
2019-05-07T06:17:45.826Z,74.92
2019-05-07T06:23:36.280Z,75.03
2019-05-07T06:29:02.456Z,74.59
2019-05-07T06:31:33.957Z,73.88
2019-05-07T06:34:03.377Z,73.46
2019-05-07T06:40:02.639Z,73.26
2019-05-07T06:42:54.929Z,73.84
2019-05-07T06:50:59.395Z,75.02
2019-05-07T06:56:44.844Z,75.03
2019-05-07T06:59:54.059Z,75.71
2019-05-07T07:08:12.489Z,74.83
2019-05-07T07:11:02.735Z,74.96
2019-05-07T07:14:11.966Z,74.71
2019-05-07T07:16:43.026Z,74.92
2019-05-07T07:19:53.685Z,74.19
2019-05-07T07:22:23.880Z,74.52
2019-05-07T07:24:53.392Z,73.95
2019-05-07T07:27:23.010Z,73.80
2019-05-07T07:32:49.173Z,74.04
2019-05-07T07:35:19.630Z,75.34
2019-05-07T07:38:28.460Z,74.52
2019-05-07T07:47:14.701Z,73.29
2019-05-07T07:52:42.027Z,73.07
2019-05-07T07:58:46.825Z,73.88
2019-05-07T08:07:15.209Z,70.53
2019-05-07T08:09:44.725Z,70.62
2019-05-07T08:15:35.048Z,71.61
2019-05-07T08:21:29.769Z,70.85
2019-05-07T08:24:02.734Z,70.85
2019-05-07T08:26:32.516Z,70.67
2019-05-07T08:32:35.169Z,70.34
2019-05-07T08:35:44.127Z,70.21
2019-05-07T08:50:57.875Z,63.80
2019-05-07T08:53:27.401Z,65.07
2019-05-07T08:59:57.445Z,64.08
2019-05-07T09:02:21.777Z,63.04
2019-05-07T09:04:52.230Z,63.88
2019-05-07T09:08:02.256Z,62.67
2019-05-07T09:10:32.727Z,61.14
2019-05-07T09:13:04.216Z,62.79
2019-05-07T09:18:48.828Z,58.86
2019-05-07T09:21:18.260Z,57.54
2019-05-07T09:27:02.990Z,60.99
2019-05-07T09:38:06.554Z,61.05
2019-05-07T09:43:45.004Z,59.64
2019-05-07T09:46:14.504Z,62.18
2019-05-07T09:48:43.856Z,62.48
2019-05-07T09:51:52.633Z,61.33
2019-05-07T09:54:23.106Z,62.28
2019-05-07T09:57:34.745Z,62.59
2019-05-07T10:09:02.952Z,60.49
2019-05-07T10:14:57.360Z,57.01
2019-05-07T10:20:42.251Z,59.19
2019-05-07T10:26:22.554Z,61.04
2019-05-07T10:32:06.687Z,59.54
2019-05-07T10:34:36.107Z,58.69
2019-05-07T10:37:05.699Z,60.51
2019-05-07T10:39:35.124Z,61.05
2019-05-07T10:42:04.673Z,60.29
2019-05-07T10:47:48.930Z,61.36
2019-05-07T10:50:39.319Z,61.38
2019-05-07T10:53:09.400Z,62.01
2019-05-07T10:55:39.004Z,62.61
2019-05-07T10:58:08.515Z,61.72
2019-05-07T11:09:37.934Z,60.64
2019-05-07T11:12:07.594Z,62.19
2019-05-07T11:14:37.045Z,62.19
2019-05-07T11:20:03.409Z,63.08
2019-05-07T11:23:12.211Z,62.49
2019-05-07T11:25:42.159Z,61.28
2019-05-07T11:28:13.530Z,60.90
2019-05-07T11:30:43.408Z,61.88
2019-05-07T11:33:13.070Z,62.29
2019-05-07T11:35:44.139Z,62.61
2019-05-07T11:38:53.968Z,62.25
2019-05-07T11:41:42.877Z,62.63
2019-05-07T11:44:18.154Z,62.18
2019-05-07T11:47:06.481Z,61.32
2019-05-07T11:55:52.290Z,59.39
2019-05-07T11:58:22.115Z,59.35
2019-05-07T12:06:32.158Z,59.89
2019-05-07T12:12:06.856Z,59.86
2019-05-07T12:14:36.210Z,59.21
2019-05-07T12:17:44.892Z,59.33
2019-05-07T12:23:12.141Z,57.98
2019-05-07T12:25:42.899Z,58.19
2019-05-07T12:28:13.246Z,58.49
2019-05-07T12:31:12.161Z,58.34
2019-05-07T12:34:02.418Z,57.37
2019-05-07T12:36:39.939Z,56.07
2019-05-07T12:39:10.107Z,55.40
2019-05-07T12:41:41.735Z,56.75
2019-05-07T12:44:12.976Z,57.75
2019-05-07T12:46:42.477Z,56.28
2019-05-07T12:49:12.204Z,57.55
2019-05-07T12:51:56.236Z,57.46
2019-05-07T12:57:34.633Z,56.63
2019-05-07T13:03:21.829Z,56.51
2019-05-07T13:05:52.055Z,55.69
2019-05-07T13:08:23.009Z,55.77
2019-05-07T13:10:52.784Z,55.79
2019-05-07T13:13:22.244Z,55.76
2019-05-07T13:15:51.852Z,55.90
2019-05-07T13:18:23.263Z,55.16
2019-05-07T13:23:42.211Z,55.21
2019-05-07T13:26:12.637Z,54.83
2019-05-07T13:28:44.389Z,54.45
2019-05-07T13:31:13.558Z,54.43
2019-05-07T13:34:22.932Z,54.11
2019-05-07T13:37:15.087Z,54.24
2019-05-07T13:39:55.643Z,53.15
2019-05-07T13:42:44.119Z,49.52
2019-05-07T13:45:22.431Z,48.78
2019-05-07T13:47:58.312Z,47.95
2019-05-07T13:50:27.821Z,49.26
2019-05-07T13:52:57.570Z,48.92
2019-05-07T13:55:26.944Z,47.20
2019-05-07T13:57:56.644Z,48.53
2019-05-07T14:06:33.817Z,48.13
2019-05-07T14:12:06.147Z,48.98
2019-05-07T14:20:42.481Z,49.01
2019-05-07T14:23:14.160Z,47.54
2019-05-07T14:25:54.748Z,49.07
2019-05-07T14:28:24.351Z,48.64
2019-05-07T14:30:53.733Z,47.61
2019-05-07T14:33:41.376Z,49.15
2019-05-07T14:36:27.530Z,47.85
2019-05-07T14:38:56.907Z,47.64
2019-05-07T14:41:26.863Z,48.28
2019-05-07T14:46:50.419Z,49.08
2019-05-07T14:49:12.716Z,49.40
2019-05-07T14:51:42.220Z,49.29
2019-05-07T14:54:12.352Z,48.62
2019-05-07T14:59:57.839Z,48.00
2019-05-07T15:05:23.145Z,48.06
2019-05-07T15:10:56.157Z,48.53
2019-05-07T15:13:25.861Z,48.49
2019-05-07T15:15:55.286Z,49.08
2019-05-07T15:18:43.618Z,49.88
2019-05-07T15:27:16.800Z,50.31
2019-05-07T15:29:46.313Z,49.18
2019-05-07T15:32:15.730Z,48.47
2019-05-07T15:34:45.209Z,47.49
2019-05-07T15:37:14.718Z,45.86
2019-05-07T15:40:23.402Z,44.99
2019-05-07T15:43:32.505Z,45.66
2019-05-07T15:46:04.281Z,46.17
2019-05-07T15:48:33.712Z,45.55
2019-05-07T15:51:03.083Z,45.59
2019-05-07T15:53:52.166Z,44.75
2019-05-07T15:56:22.025Z,44.18
2019-05-07T16:05:02.193Z,44.13
2019-05-07T16:07:32.851Z,44.71
2019-05-07T16:16:21.554Z,44.92
2019-05-07T16:19:23.323Z,44.53
2019-05-07T16:22:32.816Z,45.11
2019-05-07T16:28:29.567Z,45.80
2019-05-07T16:31:00.099Z,46.05
2019-05-07T16:33:29.517Z,46.16
2019-05-07T16:35:59.142Z,46.71
2019-05-07T16:44:52.322Z,46.36
2019-05-07T16:47:22.829Z,46.86
2019-05-07T16:50:13.077Z,47.19
2019-05-07T16:52:44.393Z,47.18
2019-05-07T16:58:48.206Z,46.64
2019-05-07T17:01:37.443Z,47.60
2019-05-07T17:07:10.699Z,47.49
2019-05-07T17:09:40.122Z,47.11
2019-05-07T17:15:02.754Z,47.04
2019-05-07T17:17:32.118Z,47.19
2019-05-07T17:20:02.771Z,47.74
2019-05-07T17:22:32.510Z,47.99
2019-05-07T17:34:11.634Z,48.53
2019-05-07T17:40:06.590Z,48.74
2019-05-07T17:45:26.502Z,49.78
2019-05-07T17:47:56.245Z,50.09
2019-05-07T17:53:06.133Z,50.88
2019-05-07T17:55:35.776Z,51.15
2019-05-07T18:03:39.404Z,53.82
2019-05-07T18:06:09.821Z,54.10
2019-05-07T18:08:42.539Z,54.75
2019-05-07T18:11:21.018Z,55.22
2019-05-07T18:13:43.235Z,55.74
2019-05-07T18:22:09.525Z,57.21
2019-05-07T18:24:38.941Z,57.09
2019-05-07T18:29:58.670Z,58.57
2019-05-07T18:32:36.746Z,58.74
2019-05-07T18:38:16.011Z,58.53
2019-05-07T18:40:45.396Z,58.67
2019-05-07T18:43:14.862Z,59.55
2019-05-07T18:45:44.997Z,59.73
2019-05-07T18:48:14.419Z,59.55
2019-05-07T18:50:45.187Z,59.57
2019-05-07T18:53:14.777Z,59.35
2019-05-07T18:55:44.579Z,59.56
2019-05-07T18:58:54.722Z,60.06
2019-05-07T19:01:26.145Z,59.71
2019-05-07T19:03:56.269Z,60.81
2019-05-07T19:06:25.678Z,60.62
2019-05-07T19:08:55.118Z,60.87
2019-05-07T19:11:24.614Z,61.45
2019-05-07T19:19:33.001Z,61.32
2019-05-07T19:22:02.373Z,61.77
2019-05-07T19:24:44.711Z,61.54
2019-05-07T19:27:02.876Z,61.92
2019-05-07T19:29:32.753Z,63.07
2019-05-07T19:32:14.953Z,63.24
2019-05-07T19:37:53.335Z,64.05
2019-05-07T19:40:42.053Z,65.40
2019-05-07T19:43:14.313Z,65.00
2019-05-07T19:46:03.276Z,65.05
2019-05-07T19:48:33.981Z,65.90
2019-05-07T19:51:03.351Z,66.01
2019-05-07T19:53:32.886Z,65.85
2019-05-07T19:56:11.068Z,67.05
2019-05-07T19:58:41.959Z,66.43
2019-05-07T20:01:13.491Z,67.42
2019-05-07T20:03:43.533Z,66.97
2019-05-07T20:06:13.124Z,67.54
2019-05-07T20:09:21.818Z,67.14
2019-05-07T20:14:47.613Z,68.95
2019-05-07T20:17:56.482Z,69.52
2019-05-07T20:20:26.094Z,69.12
2019-05-07T20:22:55.473Z,69.53
2019-05-07T20:26:05.339Z,69.64
2019-05-07T20:28:36.340Z,70.09
2019-05-07T20:31:05.930Z,70.66
2019-05-07T20:33:35.853Z,70.09
2019-05-07T20:42:07.894Z,70.43
2019-05-07T20:45:17.084Z,70.62
2019-05-07T20:50:37.061Z,71.18
2019-05-07T20:58:40.318Z,73.39
2019-05-07T21:01:09.713Z,72.81
2019-05-07T21:03:39.897Z,72.92
2019-05-07T21:08:46.532Z,73.74
2019-05-07T21:11:15.956Z,73.53
2019-05-07T21:13:45.505Z,74.17
2019-05-07T21:16:15.584Z,74.13
2019-05-07T21:18:45.312Z,74.04
2019-05-07T21:21:14.827Z,73.92
2019-05-07T21:23:44.320Z,74.40
2019-05-07T21:26:13.950Z,74.42
2019-05-07T21:28:43.602Z,75.12
2019-05-07T21:31:13.136Z,75.42
2019-05-07T21:36:38.298Z,76.06
2019-05-07T21:42:35.902Z,77.00
2019-05-07T21:48:22.133Z,78.70
2019-05-07T21:51:12.171Z,78.17
2019-05-07T21:57:02.332Z,78.64
2019-05-07T22:08:21.899Z,79.55
2019-05-07T22:10:52.554Z,79.80
2019-05-07T22:13:22.233Z,80.06
2019-05-07T22:22:34.564Z,80.07
2019-05-07T22:25:05.276Z,80.40
2019-05-07T22:27:34.901Z,80.50
2019-05-07T22:30:44.051Z,80.14
2019-05-07T22:39:37.347Z,80.40
2019-05-07T22:44:58.134Z,81.13
2019-05-07T22:47:27.670Z,80.62
2019-05-07T22:49:57.442Z,81.55
2019-05-07T22:52:27.031Z,80.98
2019-05-07T22:58:32.447Z,80.76
2019-05-07T23:04:12.118Z,81.27
2019-05-07T23:06:41.577Z,80.81
2019-05-07T23:12:14.554Z,80.27
2019-05-07T23:18:32.725Z,80.22
2019-05-07T23:21:02.706Z,80.11
2019-05-07T23:24:11.443Z,79.79
2019-05-07T23:26:50.277Z,79.32
2019-05-07T23:29:12.805Z,79.30
2019-05-07T23:31:42.322Z,79.29
2019-05-07T23:37:22.465Z,79.44
2019-05-07T23:46:08.555Z,79.38
2019-05-07T23:48:37.896Z,79.12
2019-05-07T23:51:47.749Z,78.95
2019-05-07T23:54:17.264Z,78.91
2019-05-07T23:56:46.619Z,79.00
