createdAt,value
2022-11-16T00:01:39.907Z,14.80
2022-11-16T00:04:06.267Z,14.80
2022-11-16T00:06:32.400Z,14.80
2022-11-16T00:09:20.032Z,14.80
2022-11-16T00:11:49.327Z,14.80
2022-11-16T00:14:15.478Z,14.80
2022-11-16T00:16:41.894Z,14.80
2022-11-16T00:19:10.605Z,14.80
2022-11-16T00:21:36.885Z,14.80
2022-11-16T00:24:03.882Z,14.80
2022-11-16T00:26:30.152Z,14.80
2022-11-16T00:28:56.536Z,14.80
2022-11-16T00:31:23.572Z,14.80
2022-11-16T00:33:50.883Z,14.80
2022-11-16T00:36:17.143Z,14.80
2022-11-16T00:38:44.034Z,14.80
2022-11-16T00:41:13.147Z,14.80
2022-11-16T00:43:39.358Z,14.80
2022-11-16T00:46:05.699Z,14.80
2022-11-16T00:48:32.320Z,14.80
2022-11-16T00:50:58.930Z,14.80
2022-11-16T00:53:25.856Z,14.80
2022-11-16T00:55:52.043Z,14.80
2022-11-16T00:58:19.786Z,14.80
2022-11-16T01:00:50.649Z,14.80
2022-11-16T01:03:16.937Z,14.80
2022-11-16T01:05:43.322Z,14.80
2022-11-16T01:08:09.888Z,14.80
2022-11-16T01:10:40.522Z,14.80
2022-11-16T01:13:10.775Z,14.80
2022-11-16T01:15:37.187Z,14.80
2022-11-16T01:18:03.450Z,14.80
2022-11-16T01:20:29.936Z,14.80
2022-11-16T01:22:56.234Z,14.80
2022-11-16T01:25:22.421Z,14.80
2022-11-16T01:27:48.610Z,14.80
2022-11-16T01:30:23.038Z,14.80
2022-11-16T01:32:58.591Z,14.80
2022-11-16T01:35:24.795Z,14.80
2022-11-16T01:37:51.463Z,14.80
2022-11-16T01:40:17.755Z,14.80
2022-11-16T01:42:44.144Z,14.80
2022-11-16T01:45:29.828Z,14.70
2022-11-16T01:47:57.291Z,14.80
2022-11-16T01:50:28.785Z,14.80
2022-11-16T01:53:01.112Z,14.70
2022-11-16T01:55:34.919Z,14.80
2022-11-16T01:58:20.128Z,14.80
2022-11-16T02:00:51.198Z,14.80
2022-11-16T02:03:28.351Z,14.80
2022-11-16T02:06:10.021Z,14.80
2022-11-16T02:09:39.688Z,14.80
2022-11-16T02:12:37.259Z,14.80
2022-11-16T02:15:20.756Z,14.70
2022-11-16T02:18:36.892Z,14.70
2022-11-16T02:21:27.124Z,14.70
2022-11-16T02:24:11.719Z,14.80
2022-11-16T02:27:09.559Z,14.70
2022-11-16T02:29:46.626Z,14.80
2022-11-16T02:32:21.716Z,14.80
2022-11-16T02:35:11.300Z,14.80
2022-11-16T02:38:07.519Z,14.70
2022-11-16T02:40:40.290Z,14.80
2022-11-16T02:43:12.110Z,14.80
2022-11-16T02:45:46.509Z,14.80
2022-11-16T02:48:21.630Z,14.80
2022-11-16T02:50:52.019Z,14.90
2022-11-16T02:53:21.620Z,14.90
2022-11-16T02:55:48.217Z,14.90
2022-11-16T02:58:22.301Z,14.80
2022-11-16T03:01:05.552Z,14.90
2022-11-16T03:03:44.465Z,14.90
2022-11-16T03:06:25.285Z,14.90
2022-11-16T03:09:12.203Z,14.90
2022-11-16T03:11:58.750Z,14.90
2022-11-16T03:14:41.283Z,14.90
2022-11-16T03:17:21.141Z,14.90
2022-11-16T03:20:01.415Z,14.90
2022-11-16T03:23:04.685Z,14.90
2022-11-16T03:25:44.449Z,14.90
2022-11-16T03:28:40.304Z,14.90
2022-11-16T03:31:18.944Z,15.00
2022-11-16T03:33:53.003Z,15.00
2022-11-16T03:36:44.066Z,15.00
2022-11-16T03:39:18.695Z,15.00
2022-11-16T03:41:49.028Z,15.00
2022-11-16T03:44:19.269Z,15.00
2022-11-16T03:46:46.958Z,15.00
2022-11-16T03:49:14.611Z,15.00
2022-11-16T03:51:41.926Z,15.00
2022-11-16T03:54:08.150Z,15.00
2022-11-16T03:56:35.393Z,15.00
2022-11-16T03:59:02.117Z,15.00
2022-11-16T04:01:29.728Z,15.00
2022-11-16T04:03:55.925Z,15.00
2022-11-16T04:06:42.046Z,15.00
2022-11-16T04:09:09.871Z,15.00
2022-11-16T04:11:56.455Z,15.00
2022-11-16T04:14:43.467Z,15.00
2022-11-16T04:17:34.163Z,15.00
2022-11-16T04:20:24.039Z,15.00
2022-11-16T04:23:23.678Z,14.90
2022-11-16T04:25:52.002Z,15.00
2022-11-16T04:28:24.289Z,15.00
2022-11-16T04:31:17.453Z,15.00
2022-11-16T04:34:10.110Z,15.00
2022-11-16T04:36:58.246Z,15.00
2022-11-16T04:39:25.600Z,14.90
2022-11-16T04:42:10.934Z,14.90
2022-11-16T04:44:55.450Z,14.90
2022-11-16T04:47:24.994Z,14.90
2022-11-16T04:49:51.191Z,14.90
2022-11-16T04:52:17.428Z,14.90
2022-11-16T04:54:44.666Z,15.00
2022-11-16T04:57:11.993Z,15.00
2022-11-16T04:59:38.240Z,14.90
2022-11-16T05:02:10.321Z,15.00
2022-11-16T05:04:53.066Z,14.90
2022-11-16T05:07:20.640Z,14.90
2022-11-16T05:09:48.976Z,14.90
2022-11-16T05:12:25.740Z,14.90
2022-11-16T05:14:56.236Z,15.00
2022-11-16T05:17:26.707Z,14.90
2022-11-16T05:20:12.399Z,14.90
2022-11-16T05:22:55.833Z,14.90
2022-11-16T05:25:24.193Z,14.90
2022-11-16T05:27:50.885Z,14.90
2022-11-16T05:30:17.202Z,14.90
2022-11-16T05:32:43.933Z,14.90
2022-11-16T05:35:11.186Z,14.90
2022-11-16T05:37:38.139Z,14.90
2022-11-16T05:40:05.233Z,14.90
2022-11-16T05:42:41.285Z,14.90
2022-11-16T05:45:08.014Z,14.90
2022-11-16T05:47:34.326Z,15.00
2022-11-16T05:50:00.887Z,14.90
2022-11-16T05:52:31.975Z,14.90
2022-11-16T05:55:03.759Z,14.90
2022-11-16T05:57:33.932Z,14.90
2022-11-16T06:00:00.265Z,14.90
2022-11-16T06:02:27.496Z,14.90
2022-11-16T06:04:54.279Z,14.90
2022-11-16T06:07:21.062Z,14.90
2022-11-16T06:09:47.212Z,14.90
2022-11-16T06:12:18.522Z,14.90
2022-11-16T06:14:44.685Z,14.90
2022-11-16T06:17:13.701Z,14.90
2022-11-16T06:19:40.757Z,14.90
2022-11-16T06:22:07.651Z,14.90
2022-11-16T06:24:33.995Z,14.90
2022-11-16T06:27:00.176Z,14.90
2022-11-16T06:29:26.723Z,14.90
2022-11-16T06:31:53.334Z,14.90
2022-11-16T06:34:19.475Z,14.90
2022-11-16T06:36:45.788Z,14.90
2022-11-16T06:39:12.882Z,14.90
2022-11-16T06:41:41.470Z,14.90
2022-11-16T06:44:09.631Z,14.90
2022-11-16T06:46:39.100Z,14.90
2022-11-16T06:49:05.237Z,14.90
2022-11-16T06:51:33.245Z,14.90
2022-11-16T06:53:59.447Z,14.80
2022-11-16T06:56:26.610Z,14.80
2022-11-16T06:58:56.475Z,14.80
2022-11-16T07:01:24.709Z,14.80
2022-11-16T07:03:57.028Z,14.80
2022-11-16T07:06:23.289Z,14.70
2022-11-16T07:08:49.717Z,14.70
2022-11-16T07:11:20.747Z,14.80
2022-11-16T07:13:50.395Z,14.70
2022-11-16T07:16:16.649Z,14.70
2022-11-16T07:18:50.148Z,14.70
2022-11-16T07:21:17.855Z,14.70
2022-11-16T07:23:44.949Z,14.70
2022-11-16T07:26:16.478Z,14.80
2022-11-16T07:28:48.794Z,14.80
2022-11-16T07:31:18.816Z,14.80
2022-11-16T07:33:45.595Z,14.80
2022-11-16T07:36:30.113Z,14.80
2022-11-16T07:38:57.378Z,14.80
2022-11-16T07:41:24.360Z,14.80
2022-11-16T07:44:08.366Z,14.90
2022-11-16T07:46:48.209Z,14.90
2022-11-16T07:49:18.737Z,14.90
2022-11-16T07:51:52.539Z,14.90
2022-11-16T07:54:44.779Z,14.90
2022-11-16T07:57:11.115Z,15.00
2022-11-16T07:59:40.205Z,15.00
2022-11-16T08:02:06.404Z,15.00
2022-11-16T08:04:33.035Z,15.00
2022-11-16T08:06:59.378Z,15.00
2022-11-16T08:09:29.215Z,15.00
2022-11-16T08:11:57.936Z,15.00
2022-11-16T08:14:24.443Z,15.00
2022-11-16T08:16:53.821Z,14.90
2022-11-16T08:19:20.011Z,14.90
2022-11-16T08:21:46.664Z,14.90
2022-11-16T08:24:14.830Z,14.90
2022-11-16T08:26:42.878Z,14.80
2022-11-16T08:29:12.273Z,14.80
2022-11-16T08:31:44.264Z,14.80
2022-11-16T08:34:13.185Z,14.70
2022-11-16T08:36:42.845Z,14.70
2022-11-16T08:39:09.107Z,14.70
2022-11-16T08:41:36.863Z,14.70
2022-11-16T08:44:05.251Z,14.70
2022-11-16T08:46:34.230Z,14.70
2022-11-16T08:49:11.243Z,14.70
2022-11-16T08:51:37.653Z,14.70
2022-11-16T08:54:05.578Z,14.70
2022-11-16T08:56:34.374Z,14.70
2022-11-16T08:59:00.644Z,14.70
2022-11-16T09:01:30.791Z,14.70
2022-11-16T09:03:57.734Z,14.80
2022-11-16T09:06:26.300Z,14.70
2022-11-16T09:08:53.284Z,14.70
2022-11-16T09:11:22.632Z,14.70
2022-11-16T09:13:52.169Z,14.80
2022-11-16T09:16:20.422Z,14.80
2022-11-16T09:18:49.177Z,14.80
2022-11-16T09:21:29.866Z,14.80
2022-11-16T09:23:57.091Z,14.80
2022-11-16T09:26:25.507Z,14.80
2022-11-16T09:28:58.399Z,14.80
2022-11-16T09:31:30.636Z,14.80
2022-11-16T09:33:57.974Z,14.90
2022-11-16T09:36:26.687Z,14.90
2022-11-16T09:39:23.829Z,14.90
2022-11-16T09:42:23.741Z,14.80
2022-11-16T09:45:14.325Z,14.90
2022-11-16T09:47:53.600Z,14.90
2022-11-16T09:50:58.561Z,15.00
2022-11-16T09:54:08.392Z,15.10
2022-11-16T09:56:40.850Z,15.20
2022-11-16T09:59:35.609Z,15.30
2022-11-16T10:02:21.941Z,15.30
2022-11-16T10:05:25.211Z,15.40
2022-11-16T10:08:03.689Z,15.50
2022-11-16T10:10:42.379Z,15.60
2022-11-16T10:13:33.229Z,15.60
2022-11-16T10:16:07.078Z,15.70
2022-11-16T10:18:56.683Z,15.80
2022-11-16T10:21:39.743Z,15.80
2022-11-16T10:24:34.890Z,15.90
2022-11-16T10:27:37.116Z,15.90
2022-11-16T10:30:14.120Z,16.00
2022-11-16T10:32:55.203Z,16.10
2022-11-16T10:35:33.748Z,16.10
2022-11-16T10:38:03.257Z,16.20
2022-11-16T10:40:37.570Z,16.20
2022-11-16T10:43:19.485Z,16.20
2022-11-16T10:46:28.106Z,16.30
2022-11-16T10:49:12.215Z,16.30
2022-11-16T10:51:38.467Z,16.40
2022-11-16T10:54:15.835Z,16.40
2022-11-16T10:56:51.087Z,16.40
2022-11-16T10:59:20.556Z,16.40
2022-11-16T11:01:50.191Z,16.40
2022-11-16T11:04:38.365Z,16.40
2022-11-16T11:07:35.323Z,16.40
2022-11-16T11:10:01.855Z,16.40
2022-11-16T11:12:40.443Z,16.50
2022-11-16T11:15:26.601Z,16.50
2022-11-16T11:18:14.810Z,16.50
2022-11-16T11:20:49.743Z,16.60
2022-11-16T11:23:24.111Z,16.60
2022-11-16T11:25:56.071Z,16.70
2022-11-16T11:28:31.117Z,16.60
2022-11-16T11:31:01.874Z,16.60
2022-11-16T11:33:51.232Z,16.60
2022-11-16T11:36:25.243Z,16.50
2022-11-16T11:39:06.736Z,16.40
2022-11-16T11:41:44.190Z,16.40
2022-11-16T11:44:17.378Z,16.40
2022-11-16T11:47:50.257Z,16.30
2022-11-16T11:49:49.150Z,16.30
2022-11-16T11:52:41.910Z,16.30
2022-11-16T11:55:16.229Z,16.40
2022-11-16T11:57:45.584Z,16.40
2022-11-16T12:00:14.477Z,16.40
2022-11-16T12:03:27.833Z,16.40
2022-11-16T12:06:44.114Z,16.40
2022-11-16T12:09:50.651Z,16.40
2022-11-16T12:12:48.246Z,16.40
2022-11-16T12:15:36.209Z,16.40
2022-11-16T12:18:52.344Z,16.40
2022-11-16T12:21:59.735Z,16.50
2022-11-16T12:25:05.309Z,16.50
2022-11-16T12:28:25.231Z,16.60
2022-11-16T12:31:07.938Z,16.60
2022-11-16T12:34:03.044Z,16.70
2022-11-16T12:36:45.953Z,16.70
2022-11-16T12:39:32.948Z,16.80
2022-11-16T12:42:07.722Z,16.80
2022-11-16T12:45:31.849Z,16.80
2022-11-16T12:48:40.175Z,16.80
2022-11-16T12:51:34.779Z,16.90
2022-11-16T12:54:38.649Z,16.90
2022-11-16T12:57:51.135Z,16.90
2022-11-16T13:00:19.142Z,17.00
2022-11-16T13:03:25.678Z,17.00
2022-11-16T13:06:00.786Z,17.00
2022-11-16T13:09:00.856Z,17.00
2022-11-16T13:11:38.939Z,17.00
2022-11-16T13:14:14.666Z,17.00
2022-11-16T13:16:41.048Z,17.00
2022-11-16T13:19:13.533Z,17.00
2022-11-16T13:22:09.062Z,17.00
2022-11-16T13:25:15.477Z,17.00
2022-11-16T13:28:08.702Z,17.00
2022-11-16T13:31:20.063Z,16.90
2022-11-16T13:33:51.556Z,17.00
2022-11-16T13:36:54.039Z,16.90
2022-11-16T13:39:49.723Z,16.90
2022-11-16T13:42:16.270Z,16.90
2022-11-16T13:44:45.197Z,16.90
2022-11-16T13:47:27.483Z,16.80
2022-11-16T13:50:01.731Z,16.80
2022-11-16T13:53:40.924Z,16.80
2022-11-16T13:55:34.540Z,16.70
2022-11-16T13:58:04.343Z,16.70
2022-11-16T14:00:37.696Z,16.70
2022-11-16T14:03:28.353Z,16.60
2022-11-16T14:05:54.512Z,16.70
2022-11-16T14:08:23.688Z,16.60
2022-11-16T14:11:00.268Z,16.60
2022-11-16T14:13:37.221Z,16.60
2022-11-16T14:16:18.819Z,16.60
2022-11-16T14:18:54.833Z,16.60
2022-11-16T14:21:52.023Z,16.50
2022-11-16T14:24:35.768Z,16.50
2022-11-16T14:27:30.486Z,16.40
2022-11-16T14:30:20.902Z,16.40
2022-11-16T14:32:51.924Z,16.40
2022-11-16T14:35:30.306Z,16.30
2022-11-16T14:38:15.011Z,16.30
2022-11-16T14:40:58.921Z,16.30
2022-11-16T14:43:39.555Z,16.30
2022-11-16T14:46:19.428Z,16.30
2022-11-16T14:48:47.047Z,16.30
2022-11-16T14:51:19.615Z,16.20
2022-11-16T14:53:55.709Z,16.20
2022-11-16T14:56:21.973Z,16.20
2022-11-16T14:58:57.454Z,16.20
2022-11-16T15:01:30.232Z,16.10
2022-11-16T15:04:10.522Z,16.10
2022-11-16T15:06:45.561Z,16.00
2022-11-16T15:09:40.358Z,16.00
2022-11-16T15:12:36.967Z,15.90
2022-11-16T15:15:30.971Z,15.90
2022-11-16T15:18:00.089Z,15.80
2022-11-16T15:20:33.200Z,15.80
2022-11-16T15:23:01.648Z,15.80
2022-11-16T15:25:43.130Z,15.70
2022-11-16T15:28:27.320Z,15.70
2022-11-16T15:30:57.989Z,15.70
2022-11-16T15:33:45.300Z,15.70
2022-11-16T15:36:22.949Z,15.60
2022-11-16T15:38:53.599Z,15.60
2022-11-16T15:41:22.789Z,15.60
2022-11-16T15:44:13.259Z,15.60
2022-11-16T15:46:43.619Z,15.60
2022-11-16T15:49:45.575Z,15.50
2022-11-16T15:52:11.798Z,15.50
2022-11-16T15:54:56.402Z,15.50
2022-11-16T15:57:24.159Z,15.50
2022-11-16T15:59:54.276Z,15.50
2022-11-16T16:02:26.740Z,15.50
2022-11-16T16:04:52.882Z,15.50
2022-11-16T16:07:40.144Z,15.40
2022-11-16T16:10:18.755Z,15.30
2022-11-16T16:12:51.874Z,15.30
2022-11-16T16:15:35.276Z,15.30
2022-11-16T16:18:11.396Z,15.30
2022-11-16T16:20:37.755Z,15.20
2022-11-16T16:23:15.613Z,15.20
2022-11-16T16:25:46.036Z,15.20
2022-11-16T16:28:16.201Z,15.10
2022-11-16T16:30:42.642Z,15.10
2022-11-16T16:33:18.772Z,15.00
2022-11-16T16:35:48.843Z,15.00
2022-11-16T16:38:15.074Z,15.00
2022-11-16T16:40:41.308Z,15.00
2022-11-16T16:43:07.500Z,15.00
2022-11-16T16:45:42.705Z,14.90
2022-11-16T16:48:11.784Z,14.90
2022-11-16T16:50:38.638Z,14.90
2022-11-16T16:53:05.353Z,14.90
2022-11-16T16:55:36.775Z,14.90
2022-11-16T16:58:04.427Z,14.80
2022-11-16T17:00:30.670Z,14.80
2022-11-16T17:02:57.735Z,14.80
2022-11-16T17:05:25.544Z,14.80
2022-11-16T17:07:55.376Z,14.80
2022-11-16T17:10:22.229Z,14.80
2022-11-16T17:12:49.139Z,14.70
2022-11-16T17:15:19.317Z,14.70
2022-11-16T17:17:46.158Z,14.70
2022-11-16T17:20:12.875Z,14.70
2022-11-16T17:22:41.000Z,14.70
2022-11-16T17:25:08.331Z,14.70
2022-11-16T17:27:34.593Z,14.70
2022-11-16T17:30:00.796Z,14.70
2022-11-16T17:32:27.007Z,14.70
2022-11-16T17:34:53.205Z,14.70
2022-11-16T17:37:19.431Z,14.70
2022-11-16T17:39:45.601Z,14.60
2022-11-16T17:42:11.798Z,14.60
2022-11-16T17:44:37.957Z,14.60
2022-11-16T17:47:04.271Z,14.60
2022-11-16T17:49:30.422Z,14.60
2022-11-16T17:51:56.562Z,14.60
2022-11-16T17:54:22.975Z,14.60
2022-11-16T17:56:49.344Z,14.60
2022-11-16T17:59:15.717Z,14.60
2022-11-16T18:01:41.892Z,14.50
2022-11-16T18:04:08.130Z,14.50
2022-11-16T18:06:35.083Z,14.50
2022-11-16T18:09:01.438Z,14.50
2022-11-16T18:11:28.196Z,14.50
2022-11-16T18:13:59.978Z,14.50
2022-11-16T18:16:30.078Z,14.50
2022-11-16T18:19:03.650Z,14.50
2022-11-16T18:21:30.505Z,14.50
2022-11-16T18:23:59.201Z,14.50
2022-11-16T18:26:25.849Z,14.50
2022-11-16T18:28:53.121Z,14.50
2022-11-16T18:31:22.630Z,14.40
2022-11-16T18:33:49.921Z,14.40
2022-11-16T18:36:18.084Z,14.40
2022-11-16T18:38:45.714Z,14.40
2022-11-16T18:41:11.740Z,14.40
2022-11-16T18:43:59.978Z,14.30
2022-11-16T18:46:32.131Z,14.30
2022-11-16T18:48:59.496Z,14.30
2022-11-16T18:51:27.601Z,14.30
2022-11-16T18:53:54.749Z,14.30
2022-11-16T18:56:21.379Z,14.30
2022-11-16T18:58:52.418Z,14.20
2022-11-16T19:01:23.077Z,14.20
2022-11-16T19:03:50.923Z,14.20
2022-11-16T19:06:17.491Z,14.20
2022-11-16T19:08:49.039Z,14.20
2022-11-16T19:11:20.167Z,14.10
2022-11-16T19:13:51.860Z,14.10
2022-11-16T19:16:18.027Z,14.10
2022-11-16T19:18:44.149Z,14.00
2022-11-16T19:21:17.756Z,14.00
2022-11-16T19:23:55.918Z,13.90
2022-11-16T19:26:26.878Z,13.90
2022-11-16T19:28:53.713Z,13.90
2022-11-16T19:31:29.618Z,13.80
2022-11-16T19:34:02.298Z,13.80
2022-11-16T19:36:30.132Z,13.70
2022-11-16T19:38:56.821Z,13.70
2022-11-16T19:41:24.430Z,13.70
2022-11-16T19:43:56.342Z,13.70
2022-11-16T19:46:24.009Z,13.60
2022-11-16T19:48:51.262Z,13.60
2022-11-16T19:51:27.785Z,13.50
2022-11-16T19:53:54.473Z,13.50
2022-11-16T19:56:22.879Z,13.50
2022-11-16T19:58:49.116Z,13.40
2022-11-16T20:01:22.917Z,13.40
2022-11-16T20:03:49.741Z,13.40
2022-11-16T20:06:28.827Z,13.40
2022-11-16T20:09:02.315Z,13.40
2022-11-16T20:11:33.517Z,13.30
2022-11-16T20:14:00.820Z,13.30
2022-11-16T20:16:35.566Z,13.30
2022-11-16T20:19:06.362Z,13.30
2022-11-16T20:21:36.350Z,13.30
2022-11-16T20:24:06.812Z,13.30
2022-11-16T20:26:35.726Z,13.30
2022-11-16T20:29:03.735Z,13.30
2022-11-16T20:31:32.165Z,13.30
2022-11-16T20:34:03.303Z,13.30
2022-11-16T20:36:31.869Z,13.30
2022-11-16T20:39:00.107Z,13.30
2022-11-16T20:41:29.585Z,13.30
2022-11-16T20:43:58.631Z,13.30
2022-11-16T20:46:28.685Z,13.30
2022-11-16T20:48:56.342Z,13.30
2022-11-16T20:51:22.743Z,13.30
2022-11-16T20:53:49.677Z,13.30
2022-11-16T20:56:18.521Z,13.30
2022-11-16T20:58:46.190Z,13.30
2022-11-16T21:01:15.439Z,13.40
2022-11-16T21:03:43.659Z,13.40
2022-11-16T21:06:12.059Z,13.40
2022-11-16T21:08:39.823Z,13.40
2022-11-16T21:11:18.240Z,13.40
2022-11-16T21:14:04.267Z,13.40
2022-11-16T21:16:31.458Z,13.40
2022-11-16T21:18:57.715Z,13.50
2022-11-16T21:21:24.886Z,13.50
2022-11-16T21:23:51.578Z,13.50
2022-11-16T21:26:21.888Z,13.50
2022-11-16T21:28:48.430Z,13.50
2022-11-16T21:31:24.883Z,13.50
2022-11-16T21:33:52.099Z,13.50
2022-11-16T21:36:20.655Z,13.50
2022-11-16T21:38:48.035Z,13.50
2022-11-16T21:41:15.984Z,13.50
2022-11-16T21:43:43.194Z,13.50
2022-11-16T21:46:13.361Z,13.50
2022-11-16T21:48:40.134Z,13.50
2022-11-16T21:51:10.889Z,13.50
2022-11-16T21:53:38.387Z,13.50
2022-11-16T21:56:07.261Z,13.50
2022-11-16T21:58:33.723Z,13.50
2022-11-16T22:01:01.480Z,13.50
2022-11-16T22:03:30.596Z,13.50
2022-11-16T22:06:19.446Z,13.50
2022-11-16T22:08:47.046Z,13.50
2022-11-16T22:11:14.854Z,13.50
2022-11-16T22:13:41.804Z,13.50
2022-11-16T22:16:11.386Z,13.50
2022-11-16T22:18:38.499Z,13.50
2022-11-16T22:21:06.039Z,13.50
2022-11-16T22:23:33.340Z,13.50
2022-11-16T22:26:01.419Z,13.50
2022-11-16T22:28:27.809Z,13.50
2022-11-16T22:31:08.473Z,13.50
2022-11-16T22:33:35.045Z,13.50
2022-11-16T22:36:02.672Z,13.50
2022-11-16T22:38:29.086Z,13.50
2022-11-16T22:40:56.826Z,13.50
2022-11-16T22:43:26.531Z,13.50
2022-11-16T22:46:04.709Z,13.50
2022-11-16T22:48:37.704Z,13.50
2022-11-16T22:51:23.047Z,13.50
2022-11-16T22:53:58.678Z,13.50
2022-11-16T22:56:26.375Z,13.50
2022-11-16T22:58:52.985Z,13.50
2022-11-16T23:01:19.828Z,13.50
2022-11-16T23:03:47.366Z,13.50
2022-11-16T23:06:14.298Z,13.50
2022-11-16T23:08:40.749Z,13.50
2022-11-16T23:11:31.075Z,13.50
2022-11-16T23:14:16.288Z,13.50
2022-11-16T23:16:43.250Z,13.50
2022-11-16T23:19:31.710Z,13.50
2022-11-16T23:22:16.723Z,13.50
2022-11-16T23:25:01.990Z,13.50
2022-11-16T23:27:55.720Z,13.40
2022-11-16T23:30:22.347Z,13.50
2022-11-16T23:32:48.939Z,13.50
2022-11-16T23:35:15.484Z,13.50
2022-11-16T23:37:59.264Z,13.50
2022-11-16T23:40:35.532Z,13.50
2022-11-16T23:43:20.728Z,13.50
2022-11-16T23:45:47.514Z,13.50
2022-11-16T23:48:16.321Z,13.50
2022-11-16T23:50:44.751Z,13.50
2022-11-16T23:53:12.099Z,13.50
2022-11-16T23:55:39.712Z,13.50
2022-11-16T23:58:11.523Z,13.50
