createdAt,value
2019-03-24T00:01:41.427Z,51.93
2019-03-24T00:04:06.648Z,49.03
2019-03-24T00:06:34.412Z,52.17
2019-03-24T00:09:03.573Z,49.57
2019-03-24T00:11:31.420Z,46.73
2019-03-24T00:13:59.196Z,45.67
2019-03-24T00:16:27.057Z,45.27
2019-03-24T00:18:54.949Z,44.40
2019-03-24T00:21:22.692Z,45.20
2019-03-24T00:23:50.479Z,42.03
2019-03-24T00:26:18.227Z,40.87
2019-03-24T00:28:46.101Z,39.20
2019-03-24T00:31:13.864Z,36.80
2019-03-24T00:33:41.725Z,35.97
2019-03-24T00:36:09.601Z,34.33
2019-03-24T00:38:37.354Z,35.40
2019-03-24T00:41:05.239Z,34.67
2019-03-24T00:43:33.121Z,33.27
2019-03-24T00:46:00.969Z,32.33
2019-03-24T00:48:28.707Z,34.23
2019-03-24T00:50:56.488Z,33.53
2019-03-24T00:53:24.372Z,33.20
2019-03-24T00:55:52.238Z,31.97
2019-03-24T00:58:20.127Z,34.33
2019-03-24T01:00:48.974Z,34.07
2019-03-24T01:03:16.944Z,32.87
2019-03-24T01:05:45.218Z,33.23
2019-03-24T01:08:13.361Z,31.27
2019-03-24T01:10:41.253Z,31.20
2019-03-24T01:13:09.146Z,31.63
2019-03-24T01:15:47.110Z,32.50
2019-03-24T01:18:07.075Z,30.03
2019-03-24T01:20:34.885Z,29.27
2019-03-24T01:23:02.790Z,27.97
2019-03-24T01:25:30.645Z,27.53
2019-03-24T01:27:58.497Z,25.70
2019-03-24T01:30:26.394Z,25.10
2019-03-24T01:32:54.231Z,24.23
2019-03-24T01:35:22.121Z,22.23
2019-03-24T01:37:49.990Z,23.13
2019-03-24T01:40:17.729Z,21.27
2019-03-24T01:42:45.505Z,21.07
2019-03-24T01:45:13.688Z,21.77
2019-03-24T01:47:41.591Z,19.67
2019-03-24T01:50:09.589Z,20.33
2019-03-24T01:52:37.461Z,19.70
2019-03-24T01:55:05.532Z,20.20
2019-03-24T01:57:33.417Z,18.07
2019-03-24T02:00:01.275Z,19.37
2019-03-24T02:02:29.045Z,18.77
2019-03-24T02:04:56.955Z,19.47
2019-03-24T02:07:24.720Z,18.37
2019-03-24T02:09:52.601Z,17.43
2019-03-24T02:12:20.479Z,15.87
2019-03-24T02:14:48.233Z,15.07
2019-03-24T02:17:16.164Z,14.33
2019-03-24T02:19:44.048Z,13.50
2019-03-24T02:22:11.868Z,13.20
2019-03-24T02:24:39.741Z,13.27
2019-03-24T02:27:07.505Z,13.23
2019-03-24T02:29:35.376Z,13.33
2019-03-24T02:32:03.362Z,12.77
2019-03-24T02:34:31.125Z,12.80
2019-03-24T02:36:59.030Z,13.23
2019-03-24T02:39:26.969Z,13.07
2019-03-24T02:41:54.853Z,13.13
2019-03-24T02:44:22.621Z,12.53
2019-03-24T02:46:50.481Z,13.37
2019-03-24T02:49:18.379Z,12.87
2019-03-24T02:51:46.280Z,12.70
2019-03-24T02:54:14.171Z,12.13
2019-03-24T02:56:42.007Z,11.90
2019-03-24T02:59:09.845Z,12.27
2019-03-24T03:01:37.725Z,11.93
2019-03-24T03:04:05.580Z,11.87
2019-03-24T03:06:33.445Z,13.63
2019-03-24T03:09:01.329Z,12.93
2019-03-24T03:11:29.190Z,13.33
2019-03-24T03:13:57.065Z,13.17
2019-03-24T03:16:37.872Z,13.70
2019-03-24T03:18:54.762Z,12.30
2019-03-24T03:21:22.642Z,12.63
2019-03-24T03:23:50.540Z,13.17
2019-03-24T03:26:18.421Z,12.10
2019-03-24T03:28:46.300Z,12.27
2019-03-24T03:31:14.195Z,12.97
2019-03-24T03:33:42.184Z,13.03
2019-03-24T03:36:10.080Z,13.47
2019-03-24T03:38:37.853Z,12.57
2019-03-24T03:41:05.736Z,12.97
2019-03-24T03:43:33.664Z,13.13
2019-03-24T03:46:01.502Z,12.57
2019-03-24T03:48:30.444Z,13.10
2019-03-24T03:50:58.312Z,13.70
2019-03-24T03:53:26.085Z,13.80
2019-03-24T03:55:53.859Z,14.43
2019-03-24T03:58:21.647Z,14.00
2019-03-24T04:00:49.505Z,13.37
2019-03-24T04:03:17.294Z,14.37
2019-03-24T04:05:45.077Z,14.83
2019-03-24T04:08:13.053Z,14.77
2019-03-24T04:10:40.863Z,13.57
2019-03-24T04:13:08.701Z,14.87
2019-03-24T04:15:36.551Z,14.73
2019-03-24T04:18:04.553Z,14.43
2019-03-24T04:20:32.431Z,14.83
2019-03-24T04:23:00.205Z,15.03
2019-03-24T04:25:28.058Z,15.27
2019-03-24T04:27:56.100Z,16.13
2019-03-24T04:30:25.027Z,16.30
2019-03-24T04:32:52.897Z,15.80
2019-03-24T04:35:21.633Z,15.67
2019-03-24T04:37:49.521Z,16.60
2019-03-24T04:40:17.409Z,15.77
2019-03-24T04:42:45.319Z,16.30
2019-03-24T04:45:13.194Z,16.60
2019-03-24T04:47:40.956Z,16.27
2019-03-24T04:50:09.440Z,15.90
2019-03-24T04:52:37.325Z,15.40
2019-03-24T04:55:06.681Z,15.87
2019-03-24T04:57:34.493Z,16.37
2019-03-24T05:00:02.472Z,16.63
2019-03-24T05:02:30.341Z,16.37
2019-03-24T05:04:58.237Z,16.37
2019-03-24T05:07:26.325Z,17.90
2019-03-24T05:09:54.536Z,16.93
2019-03-24T05:12:22.596Z,17.10
2019-03-24T05:14:50.501Z,17.13
2019-03-24T05:17:26.772Z,17.83
2019-03-24T05:19:48.236Z,17.73
2019-03-24T05:22:16.135Z,17.97
2019-03-24T05:24:44.011Z,18.23
2019-03-24T05:27:11.865Z,18.87
2019-03-24T05:29:39.758Z,19.27
2019-03-24T05:32:07.609Z,17.83
2019-03-24T05:34:35.489Z,18.60
2019-03-24T05:37:03.380Z,19.33
2019-03-24T05:39:31.297Z,19.97
2019-03-24T05:41:59.345Z,19.00
2019-03-24T05:44:27.305Z,21.47
2019-03-24T05:46:55.277Z,19.43
2019-03-24T05:49:23.133Z,21.20
2019-03-24T05:51:51.036Z,20.90
2019-03-24T05:54:18.902Z,19.67
2019-03-24T05:56:46.806Z,21.07
2019-03-24T05:59:14.653Z,21.27
2019-03-24T06:01:42.521Z,19.77
2019-03-24T06:04:10.305Z,20.43
2019-03-24T06:06:38.177Z,19.70
2019-03-24T06:09:06.347Z,19.93
2019-03-24T06:11:34.221Z,20.87
2019-03-24T06:14:02.101Z,20.17
2019-03-24T06:16:30.067Z,20.73
2019-03-24T06:18:57.803Z,21.17
2019-03-24T06:21:25.542Z,20.73
2019-03-24T06:23:53.427Z,20.10
2019-03-24T06:26:21.379Z,22.07
2019-03-24T06:28:49.135Z,22.67
2019-03-24T06:31:16.967Z,23.83
2019-03-24T06:33:44.832Z,23.50
2019-03-24T06:36:12.735Z,24.57
2019-03-24T06:38:40.627Z,24.60
2019-03-24T06:41:08.465Z,24.20
2019-03-24T06:43:36.327Z,23.87
2019-03-24T06:46:04.190Z,23.93
2019-03-24T06:48:32.057Z,25.23
2019-03-24T06:50:59.923Z,26.83
2019-03-24T06:53:27.895Z,25.20
2019-03-24T06:55:55.745Z,26.63
2019-03-24T06:58:23.530Z,26.57
2019-03-24T07:00:51.539Z,26.93
2019-03-24T07:03:19.347Z,27.93
2019-03-24T07:05:47.621Z,27.07
2019-03-24T07:08:15.364Z,27.33
2019-03-24T07:10:43.243Z,27.80
2019-03-24T07:13:11.175Z,28.17
2019-03-24T07:15:39.068Z,27.93
2019-03-24T07:18:08.607Z,27.13
2019-03-24T07:20:36.606Z,27.73
2019-03-24T07:23:04.402Z,26.87
2019-03-24T07:25:32.317Z,27.90
2019-03-24T07:28:00.163Z,28.03
2019-03-24T07:30:28.038Z,27.53
2019-03-24T07:32:55.923Z,27.77
2019-03-24T07:35:23.687Z,27.13
2019-03-24T07:37:51.557Z,27.37
2019-03-24T07:40:19.439Z,26.00
2019-03-24T07:42:47.280Z,26.13
2019-03-24T07:45:15.123Z,27.60
2019-03-24T07:47:43.035Z,27.27
2019-03-24T07:50:10.974Z,26.60
2019-03-24T07:52:38.862Z,26.33
2019-03-24T07:55:07.496Z,27.23
2019-03-24T07:57:35.370Z,25.90
2019-03-24T08:00:04.438Z,26.30
2019-03-24T08:02:32.252Z,26.60
2019-03-24T08:05:00.292Z,26.07
2019-03-24T08:07:28.299Z,26.73
2019-03-24T08:09:56.171Z,26.43
2019-03-24T08:12:25.980Z,28.47
2019-03-24T08:14:53.899Z,25.20
2019-03-24T08:17:21.900Z,25.63
2019-03-24T08:19:51.574Z,27.13
2019-03-24T08:22:19.367Z,26.47
2019-03-24T08:24:48.307Z,24.87
2019-03-24T08:27:16.196Z,25.30
2019-03-24T08:29:43.960Z,24.37
2019-03-24T08:32:11.838Z,24.90
2019-03-24T08:34:39.622Z,24.87
2019-03-24T08:37:07.478Z,24.93
2019-03-24T08:39:35.454Z,23.60
2019-03-24T08:42:03.497Z,24.27
2019-03-24T08:44:31.233Z,25.00
2019-03-24T08:46:59.096Z,25.13
2019-03-24T08:49:26.974Z,24.40
2019-03-24T08:51:54.843Z,23.17
2019-03-24T08:54:22.625Z,24.47
2019-03-24T08:56:50.484Z,23.90
2019-03-24T08:59:18.312Z,24.37
2019-03-24T09:01:46.226Z,25.23
2019-03-24T09:04:14.111Z,24.67
2019-03-24T09:06:41.976Z,24.20
2019-03-24T09:09:09.729Z,24.03
2019-03-24T09:11:37.609Z,23.67
2019-03-24T09:14:05.473Z,22.97
2019-03-24T09:16:33.239Z,22.93
2019-03-24T09:19:01.123Z,23.37
2019-03-24T09:21:28.971Z,21.23
2019-03-24T09:23:56.711Z,21.63
2019-03-24T09:26:24.490Z,20.63
2019-03-24T09:28:52.329Z,21.47
2019-03-24T09:31:20.089Z,19.43
2019-03-24T09:33:48.142Z,19.70
2019-03-24T09:36:16.006Z,19.37
2019-03-24T09:38:43.765Z,19.40
2019-03-24T09:41:11.517Z,19.97
2019-03-24T09:43:39.309Z,19.17
2019-03-24T09:46:07.253Z,20.07
2019-03-24T09:48:35.165Z,21.63
2019-03-24T09:51:03.016Z,21.17
2019-03-24T09:53:30.869Z,21.20
2019-03-24T09:55:58.737Z,21.53
2019-03-24T09:58:26.655Z,20.27
2019-03-24T10:00:54.529Z,19.83
2019-03-24T10:03:22.413Z,20.67
2019-03-24T10:05:50.149Z,20.83
2019-03-24T10:08:18.007Z,19.07
2019-03-24T10:10:45.837Z,18.30
2019-03-24T10:13:13.723Z,18.17
2019-03-24T10:15:42.396Z,18.27
2019-03-24T10:18:10.163Z,19.53
2019-03-24T10:20:38.010Z,18.77
2019-03-24T10:23:05.857Z,18.00
2019-03-24T10:25:33.869Z,18.47
2019-03-24T10:28:01.648Z,16.60
2019-03-24T10:30:29.518Z,16.20
2019-03-24T10:32:57.357Z,17.60
2019-03-24T10:35:25.244Z,16.20
2019-03-24T10:37:52.979Z,15.63
2019-03-24T10:40:28.640Z,14.30
2019-03-24T10:42:50.476Z,14.03
2019-03-24T10:45:18.363Z,15.53
2019-03-24T10:47:46.458Z,14.07
2019-03-24T10:50:14.660Z,14.70
2019-03-24T10:52:42.700Z,15.60
2019-03-24T10:55:11.261Z,15.17
2019-03-24T10:57:39.177Z,14.60
2019-03-24T11:00:08.720Z,12.53
2019-03-24T11:02:36.616Z,14.90
2019-03-24T11:05:05.373Z,13.90
2019-03-24T11:07:33.236Z,14.67
2019-03-24T11:10:01.109Z,15.10
2019-03-24T11:12:28.982Z,14.93
2019-03-24T11:14:56.893Z,14.80
2019-03-24T11:17:24.798Z,14.03
2019-03-24T11:19:52.649Z,12.07
2019-03-24T11:22:21.812Z,11.80
2019-03-24T11:24:49.703Z,11.33
2019-03-24T11:27:17.533Z,11.70
2019-03-24T11:29:45.316Z,11.43
2019-03-24T11:32:13.175Z,11.63
2019-03-24T11:34:41.061Z,11.20
2019-03-24T11:37:09.052Z,10.63
2019-03-24T11:39:36.847Z,10.17
2019-03-24T11:42:04.727Z,9.53
2019-03-24T11:44:34.760Z,9.87
2019-03-24T11:47:02.366Z,9.67
2019-03-24T11:49:30.118Z,9.53
2019-03-24T11:51:58.020Z,9.20
2019-03-24T11:54:25.897Z,9.27
2019-03-24T11:56:53.921Z,8.50
2019-03-24T11:59:21.821Z,8.33
2019-03-24T12:01:49.744Z,9.63
2019-03-24T12:04:17.645Z,8.50
2019-03-24T12:06:45.545Z,8.27
2019-03-24T12:09:13.461Z,6.97
2019-03-24T12:11:41.373Z,7.77
2019-03-24T12:14:09.233Z,8.50
2019-03-24T12:16:37.139Z,8.30
2019-03-24T12:19:05.067Z,7.43
2019-03-24T12:21:32.976Z,8.17
2019-03-24T12:24:00.841Z,9.20
2019-03-24T12:26:28.689Z,9.03
2019-03-24T12:28:56.441Z,10.90
2019-03-24T12:31:24.195Z,10.20
2019-03-24T12:33:51.977Z,12.13
2019-03-24T12:36:19.915Z,9.80
2019-03-24T12:38:47.897Z,10.20
2019-03-24T12:41:15.685Z,12.33
2019-03-24T12:43:43.577Z,10.10
2019-03-24T12:46:11.389Z,8.33
2019-03-24T12:48:39.321Z,8.20
2019-03-24T12:51:07.105Z,7.43
2019-03-24T12:53:34.997Z,7.20
2019-03-24T12:56:02.881Z,6.50
2019-03-24T12:58:30.673Z,5.93
2019-03-24T13:00:58.429Z,5.20
2019-03-24T13:03:26.198Z,5.60
2019-03-24T13:05:54.182Z,6.80
2019-03-24T13:08:22.029Z,6.97
2019-03-24T13:10:49.902Z,6.93
2019-03-24T13:13:17.780Z,5.67
2019-03-24T13:15:45.755Z,6.90
2019-03-24T13:18:13.569Z,6.43
2019-03-24T13:20:41.400Z,6.77
2019-03-24T13:23:09.141Z,6.03
2019-03-24T13:25:36.977Z,5.87
2019-03-24T13:28:04.772Z,5.60
2019-03-24T13:30:32.809Z,6.47
2019-03-24T13:33:01.340Z,5.80
2019-03-24T13:35:29.203Z,4.80
2019-03-24T13:37:56.967Z,5.00
2019-03-24T13:40:24.859Z,4.70
2019-03-24T13:42:52.726Z,4.87
2019-03-24T13:45:20.788Z,4.50
2019-03-24T13:47:48.549Z,3.93
2019-03-24T13:50:16.505Z,3.98
2019-03-24T13:52:44.410Z,3.50
2019-03-24T13:55:12.143Z,3.37
2019-03-24T13:57:40.029Z,3.60
2019-03-24T14:00:09.043Z,3.30
2019-03-24T14:02:36.819Z,3.60
2019-03-24T14:05:04.678Z,3.20
2019-03-24T14:07:32.439Z,2.80
2019-03-24T14:10:00.357Z,3.10
2019-03-24T14:12:28.162Z,3.47
2019-03-24T14:14:55.934Z,3.00
2019-03-24T14:17:23.694Z,2.90
2019-03-24T14:19:51.440Z,3.57
2019-03-24T14:22:19.324Z,3.00
2019-03-24T14:24:47.046Z,2.37
2019-03-24T14:27:14.916Z,3.00
2019-03-24T14:29:42.668Z,3.73
2019-03-24T14:32:10.538Z,2.83
2019-03-24T14:34:38.416Z,3.40
2019-03-24T14:37:06.290Z,3.20
2019-03-24T14:39:34.160Z,3.00
2019-03-24T14:42:02.036Z,3.50
2019-03-24T14:44:29.894Z,3.22
2019-03-24T14:46:57.770Z,2.90
2019-03-24T14:49:25.634Z,3.43
2019-03-24T14:51:53.487Z,2.60
2019-03-24T14:54:21.318Z,3.00
2019-03-24T14:56:49.208Z,3.07
2019-03-24T14:59:16.994Z,3.07
2019-03-24T15:01:44.894Z,3.13
2019-03-24T15:04:12.670Z,3.40
2019-03-24T15:06:40.515Z,3.13
2019-03-24T15:09:08.422Z,2.97
2019-03-24T15:11:36.284Z,3.00
2019-03-24T15:14:04.198Z,3.10
2019-03-24T15:16:32.064Z,3.00
2019-03-24T15:18:59.921Z,3.00
2019-03-24T15:21:27.840Z,2.70
2019-03-24T15:23:55.618Z,2.97
2019-03-24T15:26:23.903Z,2.90
2019-03-24T15:28:51.810Z,3.03
2019-03-24T15:31:19.681Z,2.50
2019-03-24T15:33:47.478Z,2.53
2019-03-24T15:36:15.362Z,2.40
2019-03-24T15:38:43.238Z,2.30
2019-03-24T15:41:11.226Z,2.60
2019-03-24T15:43:41.081Z,2.73
2019-03-24T15:46:08.924Z,2.30
2019-03-24T15:48:36.710Z,2.20
2019-03-24T15:51:04.460Z,2.17
2019-03-24T15:53:32.312Z,2.30
2019-03-24T15:56:00.198Z,1.90
2019-03-24T15:58:28.040Z,1.77
2019-03-24T16:00:55.896Z,2.07
2019-03-24T16:03:23.742Z,2.10
2019-03-24T16:05:51.474Z,2.23
2019-03-24T16:08:19.340Z,1.70
2019-03-24T16:10:47.262Z,1.60
2019-03-24T16:13:15.087Z,2.00
2019-03-24T16:15:42.942Z,1.90
2019-03-24T16:18:10.835Z,2.50
2019-03-24T16:20:38.724Z,2.33
2019-03-24T16:23:06.576Z,2.47
2019-03-24T16:25:34.473Z,2.00
2019-03-24T16:28:02.529Z,2.30
2019-03-24T16:30:30.433Z,2.30
2019-03-24T16:32:58.356Z,2.00
2019-03-24T16:35:26.110Z,2.57
2019-03-24T16:37:54.012Z,2.30
2019-03-24T16:40:22.745Z,2.03
2019-03-24T16:42:50.517Z,2.60
2019-03-24T16:45:18.399Z,2.17
2019-03-24T16:47:46.199Z,2.30
2019-03-24T16:50:14.256Z,2.30
2019-03-24T16:52:42.132Z,2.77
2019-03-24T16:55:12.161Z,2.50
2019-03-24T16:57:40.078Z,2.93
2019-03-24T17:00:07.963Z,2.70
2019-03-24T17:02:35.881Z,1.97
2019-03-24T17:05:04.283Z,2.10
2019-03-24T17:07:32.067Z,2.37
2019-03-24T17:09:59.833Z,2.10
2019-03-24T17:12:27.739Z,2.80
2019-03-24T17:14:55.517Z,2.37
2019-03-24T17:17:23.489Z,2.40
2019-03-24T17:19:51.435Z,2.60
2019-03-24T17:22:19.233Z,2.10
2019-03-24T17:24:47.147Z,2.50
2019-03-24T17:27:14.891Z,2.52
2019-03-24T17:29:42.785Z,2.60
2019-03-24T17:32:10.608Z,2.23
2019-03-24T17:34:38.500Z,1.97
2019-03-24T17:37:06.428Z,2.00
2019-03-24T17:39:34.340Z,2.20
2019-03-24T17:42:02.100Z,2.17
2019-03-24T17:44:30.047Z,2.07
2019-03-24T17:46:57.904Z,2.10
2019-03-24T17:49:25.787Z,2.20
2019-03-24T17:52:00.591Z,2.27
2019-03-24T17:54:23.263Z,1.97
2019-03-24T17:56:51.228Z,2.30
2019-03-24T17:59:19.106Z,2.07
2019-03-24T18:01:46.985Z,1.90
2019-03-24T18:04:14.845Z,2.10
2019-03-24T18:06:42.782Z,2.43
2019-03-24T18:09:10.675Z,2.30
2019-03-24T18:11:38.568Z,2.13
2019-03-24T18:14:06.349Z,2.20
2019-03-24T18:16:34.246Z,2.30
2019-03-24T18:19:02.167Z,2.57
2019-03-24T18:21:30.006Z,2.33
2019-03-24T18:23:57.827Z,2.80
2019-03-24T18:26:26.021Z,2.37
2019-03-24T18:28:54.016Z,2.70
2019-03-24T18:31:21.876Z,2.50
2019-03-24T18:33:49.757Z,2.90
2019-03-24T18:36:17.664Z,2.47
2019-03-24T18:38:45.534Z,3.27
2019-03-24T18:41:13.274Z,2.77
2019-03-24T18:43:41.145Z,3.80
2019-03-24T18:46:08.956Z,3.50
2019-03-24T18:48:36.712Z,3.03
2019-03-24T18:51:04.601Z,3.37
2019-03-24T18:53:32.489Z,2.53
2019-03-24T18:56:00.355Z,3.50
2019-03-24T18:58:28.317Z,2.97
2019-03-24T19:00:56.176Z,2.90
2019-03-24T19:03:24.051Z,3.03
2019-03-24T19:05:51.947Z,2.97
2019-03-24T19:08:19.733Z,3.87
2019-03-24T19:10:47.656Z,3.60
2019-03-24T19:13:15.531Z,2.70
2019-03-24T19:15:43.280Z,2.73
2019-03-24T19:18:11.055Z,2.17
2019-03-24T19:20:38.962Z,2.77
2019-03-24T19:23:06.724Z,3.20
2019-03-24T19:25:34.620Z,3.33
2019-03-24T19:28:02.380Z,3.10
2019-03-24T19:30:37.826Z,3.00
2019-03-24T19:33:05.790Z,3.17
2019-03-24T19:35:33.767Z,3.13
2019-03-24T19:38:01.690Z,3.57
2019-03-24T19:40:30.134Z,3.40
2019-03-24T19:42:58.072Z,3.87
2019-03-24T19:45:25.962Z,3.70
2019-03-24T19:47:53.978Z,3.13
2019-03-24T19:50:21.820Z,2.83
2019-03-24T19:52:49.751Z,3.63
2019-03-24T19:55:17.651Z,3.23
2019-03-24T19:57:47.364Z,3.33
2019-03-24T20:00:15.443Z,3.30
2019-03-24T20:02:43.357Z,3.37
2019-03-24T20:05:11.134Z,2.73
2019-03-24T20:07:47.554Z,3.53
2019-03-24T20:10:08.930Z,3.67
2019-03-24T20:12:36.799Z,3.73
2019-03-24T20:15:05.342Z,5.07
2019-03-24T20:17:33.129Z,4.10
2019-03-24T20:20:00.992Z,3.73
2019-03-24T20:22:28.797Z,4.00
2019-03-24T20:24:56.685Z,3.90
2019-03-24T20:27:25.910Z,4.23
2019-03-24T20:29:53.881Z,4.00
2019-03-24T20:32:21.768Z,4.63
2019-03-24T20:34:49.565Z,3.40
2019-03-24T20:37:17.445Z,3.90
2019-03-24T20:39:45.335Z,3.97
2019-03-24T20:42:13.209Z,4.23
2019-03-24T20:44:41.122Z,3.57
2019-03-24T20:47:09.011Z,3.70
2019-03-24T20:49:36.885Z,4.07
2019-03-24T20:52:04.705Z,3.80
2019-03-24T20:54:32.583Z,3.20
2019-03-24T20:57:00.518Z,3.10
2019-03-24T20:59:28.395Z,3.13
2019-03-24T21:01:56.276Z,3.33
2019-03-24T21:04:24.187Z,3.40
2019-03-24T21:06:52.130Z,3.10
2019-03-24T21:09:20.037Z,2.60
2019-03-24T21:11:47.979Z,3.37
2019-03-24T21:14:15.847Z,3.37
2019-03-24T21:16:43.775Z,2.93
2019-03-24T21:19:11.557Z,3.40
2019-03-24T21:21:39.560Z,3.40
2019-03-24T21:24:07.463Z,3.00
2019-03-24T21:26:35.444Z,3.17
2019-03-24T21:29:04.703Z,3.20
2019-03-24T21:31:33.113Z,3.07
2019-03-24T21:34:01.021Z,3.53
2019-03-24T21:36:28.959Z,2.67
2019-03-24T21:38:56.951Z,3.50
2019-03-24T21:41:24.927Z,3.47
2019-03-24T21:43:52.825Z,3.20
2019-03-24T21:46:20.733Z,3.60
2019-03-24T21:48:48.724Z,3.55
2019-03-24T21:51:16.821Z,3.37
2019-03-24T21:53:44.809Z,3.63
2019-03-24T21:56:14.190Z,3.77
2019-03-24T21:58:42.537Z,3.37
2019-03-24T22:01:10.487Z,3.13
2019-03-24T22:03:38.389Z,3.93
2019-03-24T22:06:06.375Z,3.53
2019-03-24T22:08:34.351Z,3.80
2019-03-24T22:11:02.269Z,2.77
2019-03-24T22:13:30.177Z,3.53
2019-03-24T22:15:58.109Z,3.10
2019-03-24T22:18:26.091Z,3.90
2019-03-24T22:20:54.067Z,3.63
2019-03-24T22:23:21.985Z,3.67
2019-03-24T22:25:49.919Z,3.80
2019-03-24T22:28:17.821Z,4.00
2019-03-24T22:30:45.706Z,3.80
2019-03-24T22:33:13.577Z,3.80
2019-03-24T22:35:41.467Z,3.67
2019-03-24T22:38:09.426Z,3.67
2019-03-24T22:40:37.370Z,3.40
2019-03-24T22:43:05.279Z,3.10
2019-03-24T22:45:33.248Z,3.47
2019-03-24T22:48:01.197Z,3.70
2019-03-24T22:50:29.101Z,3.35
2019-03-24T22:52:56.950Z,3.92
2019-03-24T22:55:24.828Z,3.70
2019-03-24T22:57:52.738Z,4.12
2019-03-24T23:00:25.971Z,3.77
2019-03-24T23:02:53.876Z,4.12
2019-03-24T23:05:21.669Z,4.45
2019-03-24T23:07:49.598Z,4.35
2019-03-24T23:10:17.510Z,3.87
2019-03-24T23:12:45.372Z,4.42
2019-03-24T23:15:13.365Z,4.78
2019-03-24T23:17:41.244Z,4.60
2019-03-24T23:20:09.509Z,4.58
2019-03-24T23:22:37.355Z,5.62
2019-03-24T23:25:05.674Z,5.08
2019-03-24T23:27:33.530Z,5.58
2019-03-24T23:30:01.439Z,4.85
2019-03-24T23:32:29.332Z,5.65
2019-03-24T23:34:57.295Z,4.78
2019-03-24T23:37:25.156Z,4.87
2019-03-24T23:39:53.015Z,4.75
2019-03-24T23:42:20.992Z,5.33
2019-03-24T23:44:48.907Z,4.75
2019-03-24T23:47:16.810Z,5.62
2019-03-24T23:49:44.704Z,4.83
2019-03-24T23:52:12.485Z,4.37
2019-03-24T23:54:40.359Z,5.03
2019-03-24T23:57:08.288Z,5.25
2019-03-24T23:59:36.182Z,4.10
