createdAt,value
2022-08-08T00:00:52.465Z,99084.00
2022-08-08T00:02:38.378Z,99071.00
2022-08-08T00:05:44.172Z,99066.00
2022-08-08T00:08:36.970Z,99074.00
2022-08-08T00:11:46.976Z,99075.00
2022-08-08T00:14:57.046Z,99079.00
2022-08-08T00:18:04.508Z,99086.00
2022-08-08T00:20:50.730Z,99080.00
2022-08-08T00:23:52.052Z,99085.00
2022-08-08T00:26:32.976Z,99082.00
2022-08-08T00:29:45.799Z,99092.00
2022-08-08T00:32:38.430Z,99093.00
2022-08-08T00:35:48.180Z,99096.00
2022-08-08T00:38:57.307Z,99085.00
2022-08-08T00:42:33.069Z,99092.00
2022-08-08T00:46:03.065Z,99091.00
2022-08-08T00:49:37.350Z,99092.00
2022-08-08T00:52:48.887Z,99089.00
2022-08-08T00:55:53.948Z,99093.00
2022-08-08T00:58:54.767Z,99088.00
2022-08-08T01:01:46.745Z,99099.00
2022-08-08T01:04:59.675Z,99089.00
2022-08-08T01:08:28.711Z,99101.00
2022-08-08T01:11:24.742Z,99103.00
2022-08-08T01:14:54.350Z,99107.00
2022-08-08T01:17:20.553Z,99109.00
2022-08-08T01:20:45.832Z,99112.00
2022-08-08T01:24:16.428Z,99107.00
2022-08-08T01:27:24.214Z,99127.00
2022-08-08T01:31:00.650Z,99110.00
2022-08-08T01:33:54.108Z,99100.00
2022-08-08T01:37:56.213Z,99111.00
2022-08-08T01:41:11.714Z,99093.00
2022-08-08T01:44:19.277Z,99094.00
2022-08-08T01:48:14.949Z,99101.00
2022-08-08T01:51:02.834Z,99105.00
2022-08-08T01:55:46.193Z,99109.00
2022-08-08T01:58:11.365Z,99101.00
2022-08-08T02:01:08.960Z,99098.00
2022-08-08T02:04:06.405Z,99105.00
2022-08-08T02:07:04.111Z,99114.00
2022-08-08T02:10:01.535Z,99107.00
2022-08-08T02:13:00.587Z,99105.00
2022-08-08T02:15:46.104Z,99096.00
2022-08-08T02:18:39.494Z,99091.00
2022-08-08T02:21:49.039Z,99089.00
2022-08-08T02:24:28.378Z,99087.00
2022-08-08T02:27:07.753Z,99083.00
2022-08-08T02:30:05.419Z,99084.00
2022-08-08T02:33:41.609Z,99089.00
2022-08-08T02:36:58.908Z,99088.00
2022-08-08T02:40:00.150Z,99092.00
2022-08-08T02:44:34.968Z,99090.00
2022-08-08T02:46:46.983Z,99092.00
2022-08-08T02:50:18.061Z,99089.00
2022-08-08T02:53:27.795Z,99089.00
2022-08-08T02:56:26.167Z,99094.00
2022-08-08T02:59:57.498Z,99092.00
2022-08-08T03:02:50.367Z,99093.00
2022-08-08T03:05:44.931Z,99106.00
2022-08-08T03:08:45.046Z,99102.00
2022-08-08T03:12:06.095Z,99106.00
2022-08-08T03:15:57.620Z,99109.00
2022-08-08T03:18:13.789Z,99118.00
2022-08-08T03:20:51.998Z,99113.00
2022-08-08T03:23:23.394Z,99121.00
2022-08-08T03:25:56.768Z,99115.00
2022-08-08T03:28:41.003Z,99145.00
2022-08-08T03:31:38.131Z,99121.00
2022-08-08T03:34:22.637Z,99129.00
2022-08-08T03:36:57.457Z,99117.00
2022-08-08T03:39:28.584Z,99122.00
2022-08-08T03:42:11.996Z,99122.00
2022-08-08T03:44:52.310Z,99124.00
2022-08-08T03:47:25.197Z,99126.00
2022-08-08T03:50:24.628Z,99127.00
2022-08-08T03:52:56.771Z,99140.00
2022-08-08T03:55:57.174Z,99139.00
2022-08-08T03:58:36.335Z,99141.00
2022-08-08T04:01:23.747Z,99135.00
2022-08-08T04:04:00.249Z,99143.00
2022-08-08T04:06:33.435Z,99148.00
2022-08-08T04:09:11.187Z,99145.00
2022-08-08T04:11:58.635Z,99143.00
2022-08-08T04:14:34.410Z,99150.00
2022-08-08T04:17:22.362Z,99149.00
2022-08-08T04:19:58.121Z,99150.00
2022-08-08T04:22:30.499Z,99147.00
2022-08-08T04:25:02.227Z,99162.00
2022-08-08T04:28:03.137Z,99159.00
2022-08-08T04:30:25.455Z,99168.00
2022-08-08T04:32:56.599Z,99173.00
2022-08-08T04:35:29.398Z,99173.00
2022-08-08T04:38:03.317Z,99165.00
2022-08-08T04:40:34.495Z,99173.00
2022-08-08T04:43:08.792Z,99180.00
2022-08-08T04:45:40.520Z,99178.00
2022-08-08T04:48:12.144Z,99183.00
2022-08-08T04:50:46.412Z,99186.00
2022-08-08T04:54:26.937Z,99187.00
2022-08-08T04:56:09.570Z,99193.00
2022-08-08T04:58:40.496Z,99183.00
2022-08-08T05:01:12.078Z,99194.00
2022-08-08T05:04:10.299Z,99193.00
2022-08-08T05:06:33.997Z,99202.00
2022-08-08T05:09:07.705Z,99206.00
2022-08-08T05:11:41.829Z,99205.00
2022-08-08T05:14:20.529Z,99201.00
2022-08-08T05:17:00.401Z,99188.00
2022-08-08T05:20:11.292Z,99199.00
2022-08-08T05:22:27.890Z,99195.00
2022-08-08T05:25:00.768Z,99199.00
2022-08-08T05:27:33.541Z,99197.00
2022-08-08T05:30:12.502Z,99206.00
2022-08-08T05:32:43.959Z,99210.00
2022-08-08T05:35:15.488Z,99205.00
2022-08-08T05:37:56.169Z,99213.00
2022-08-08T05:40:34.729Z,99206.00
2022-08-08T05:43:15.479Z,99207.00
2022-08-08T05:46:08.017Z,99204.00
2022-08-08T05:48:41.999Z,99208.00
2022-08-08T05:51:15.624Z,99212.00
2022-08-08T05:54:25.470Z,99209.00
2022-08-08T05:56:42.323Z,99217.00
2022-08-08T05:59:59.552Z,99216.00
2022-08-08T06:02:48.145Z,99218.00
2022-08-08T06:05:33.209Z,99218.00
2022-08-08T06:08:28.549Z,99213.00
2022-08-08T06:11:00.975Z,99227.00
2022-08-08T06:13:35.755Z,99221.00
2022-08-08T06:16:13.990Z,99221.00
2022-08-08T06:18:45.484Z,99220.00
2022-08-08T06:21:32.708Z,99218.00
2022-08-08T06:24:14.010Z,99220.00
2022-08-08T06:27:05.617Z,99236.00
2022-08-08T06:30:01.181Z,99233.00
2022-08-08T06:32:52.687Z,99235.00
2022-08-08T06:36:07.780Z,99235.00
2022-08-08T06:38:27.524Z,99248.00
2022-08-08T06:41:07.393Z,99251.00
2022-08-08T06:43:42.854Z,99247.00
2022-08-08T06:46:30.115Z,99246.00
2022-08-08T06:49:01.379Z,99237.00
2022-08-08T06:51:47.020Z,99248.00
2022-08-08T06:54:23.890Z,99246.00
2022-08-08T06:56:59.138Z,99244.00
2022-08-08T06:59:34.396Z,99247.00
2022-08-08T07:02:29.486Z,99248.00
2022-08-08T07:05:20.772Z,99249.00
2022-08-08T07:08:17.211Z,99248.00
2022-08-08T07:10:51.970Z,99241.00
2022-08-08T07:13:33.380Z,99243.00
2022-08-08T07:16:19.216Z,99248.00
2022-08-08T07:19:12.501Z,99249.00
2022-08-08T07:22:02.066Z,99251.00
2022-08-08T07:24:46.576Z,99253.00
2022-08-08T07:27:35.567Z,99243.00
2022-08-08T07:30:25.334Z,99248.00
2022-08-08T07:32:59.645Z,99244.00
2022-08-08T07:35:35.657Z,99246.00
2022-08-08T07:38:18.397Z,99249.00
2022-08-08T07:41:04.490Z,99251.00
2022-08-08T07:43:39.483Z,99254.00
2022-08-08T07:46:23.860Z,99252.00
2022-08-08T07:49:01.585Z,99247.00
2022-08-08T07:51:44.914Z,99246.00
2022-08-08T07:54:49.043Z,99256.00
2022-08-08T07:57:48.166Z,99253.00
2022-08-08T08:00:20.077Z,99268.00
2022-08-08T08:03:20.803Z,99255.00
2022-08-08T08:05:55.723Z,99256.00
2022-08-08T08:08:39.201Z,99259.00
2022-08-08T08:11:20.040Z,99258.00
2022-08-08T08:14:10.703Z,99260.00
2022-08-08T08:16:50.583Z,99258.00
2022-08-08T08:19:27.061Z,99272.00
2022-08-08T08:22:31.769Z,99254.00
2022-08-08T08:25:07.728Z,99260.00
2022-08-08T08:27:39.482Z,99259.00
2022-08-08T08:30:18.032Z,99259.00
2022-08-08T08:32:51.324Z,99262.00
2022-08-08T08:35:29.925Z,99265.00
2022-08-08T08:38:17.246Z,99253.00
2022-08-08T08:40:51.352Z,99262.00
2022-08-08T08:43:26.535Z,99255.00
2022-08-08T08:46:03.576Z,99256.00
2022-08-08T08:48:37.639Z,99262.00
2022-08-08T08:51:21.284Z,99256.00
2022-08-08T08:53:59.658Z,99252.00
2022-08-08T08:56:33.169Z,99258.00
2022-08-08T08:59:05.522Z,99259.00
2022-08-08T09:01:45.533Z,99250.00
2022-08-08T09:04:31.727Z,99254.00
2022-08-08T09:07:13.512Z,99255.00
2022-08-08T09:09:55.071Z,99251.00
2022-08-08T09:12:31.943Z,99248.00
2022-08-08T09:15:03.410Z,99251.00
2022-08-08T09:17:52.231Z,99249.00
2022-08-08T09:22:00.312Z,99254.00
2022-08-08T09:23:25.901Z,99250.00
2022-08-08T09:26:39.584Z,99253.00
2022-08-08T09:29:22.430Z,99249.00
2022-08-08T09:32:05.299Z,99240.00
2022-08-08T09:34:50.545Z,99250.00
2022-08-08T09:37:58.472Z,99244.00
2022-08-08T09:40:40.726Z,99241.00
2022-08-08T09:43:41.164Z,99245.00
2022-08-08T09:46:16.968Z,99244.00
2022-08-08T09:49:18.369Z,99238.00
2022-08-08T09:52:06.976Z,99244.00
2022-08-08T09:54:44.739Z,99239.00
2022-08-08T09:57:45.615Z,99242.00
2022-08-08T10:00:53.031Z,99237.00
2022-08-08T10:03:20.080Z,99232.00
2022-08-08T10:05:51.209Z,99235.00
2022-08-08T10:08:22.269Z,99230.00
2022-08-08T10:10:58.819Z,99232.00
2022-08-08T10:13:35.504Z,99226.00
2022-08-08T10:16:07.241Z,99224.00
2022-08-08T10:18:40.237Z,99225.00
2022-08-08T10:21:24.936Z,99234.00
2022-08-08T10:24:28.882Z,99220.00
2022-08-08T10:27:13.075Z,99223.00
2022-08-08T10:29:58.461Z,99215.00
2022-08-08T10:32:32.466Z,99220.00
2022-08-08T10:36:09.689Z,99222.00
2022-08-08T10:38:16.210Z,99220.00
2022-08-08T10:40:53.199Z,99215.00
2022-08-08T10:43:25.946Z,99218.00
2022-08-08T10:46:03.496Z,99214.00
2022-08-08T10:48:56.504Z,99213.00
2022-08-08T10:51:47.142Z,99224.00
2022-08-08T10:54:24.953Z,99203.00
2022-08-08T10:56:59.862Z,99205.00
2022-08-08T10:59:39.319Z,99206.00
2022-08-08T11:02:11.768Z,99200.00
2022-08-08T11:04:53.355Z,99198.00
2022-08-08T11:08:38.932Z,99196.00
2022-08-08T11:10:41.424Z,99200.00
2022-08-08T11:13:29.493Z,99195.00
2022-08-08T11:16:07.997Z,99194.00
2022-08-08T11:18:44.594Z,99190.00
2022-08-08T11:21:23.897Z,99185.00
2022-08-08T11:24:11.144Z,99191.00
2022-08-08T11:26:56.488Z,99184.00
2022-08-08T11:29:51.062Z,99192.00
2022-08-08T11:32:29.549Z,99181.00
2022-08-08T11:35:27.539Z,99170.00
2022-08-08T11:38:37.174Z,99175.00
2022-08-08T11:40:51.863Z,99173.00
2022-08-08T11:43:38.570Z,99176.00
2022-08-08T11:46:18.409Z,99169.00
2022-08-08T11:48:51.793Z,99168.00
2022-08-08T11:51:29.927Z,99175.00
2022-08-08T11:54:31.552Z,99167.00
2022-08-08T11:57:27.201Z,99188.00
2022-08-08T12:00:06.187Z,99182.00
2022-08-08T12:02:55.519Z,99167.00
2022-08-08T12:05:40.914Z,99168.00
2022-08-08T12:08:11.952Z,99163.00
2022-08-08T12:10:52.468Z,99163.00
2022-08-08T12:13:33.323Z,99160.00
2022-08-08T12:16:13.178Z,99163.00
2022-08-08T12:18:55.166Z,99154.00
2022-08-08T12:21:59.538Z,99155.00
2022-08-08T12:24:27.617Z,99154.00
2022-08-08T12:26:59.429Z,99155.00
2022-08-08T12:29:41.033Z,99153.00
2022-08-08T12:32:20.635Z,99155.00
2022-08-08T12:35:13.623Z,99155.00
2022-08-08T12:38:08.848Z,99150.00
2022-08-08T12:40:56.516Z,99165.00
2022-08-08T12:43:32.736Z,99153.00
2022-08-08T12:46:25.113Z,99151.00
2022-08-08T12:51:59.248Z,99138.00
2022-08-08T12:54:38.157Z,99146.00
2022-08-08T12:57:23.386Z,99144.00
2022-08-08T13:00:06.917Z,99147.00
2022-08-08T13:02:51.228Z,99147.00
2022-08-08T13:06:04.245Z,99148.00
2022-08-08T13:08:21.239Z,99143.00
2022-08-08T13:10:58.274Z,99147.00
2022-08-08T13:13:37.675Z,99145.00
2022-08-08T13:16:25.772Z,99143.00
2022-08-08T13:19:00.536Z,99143.00
2022-08-08T13:21:52.979Z,99146.00
2022-08-08T13:24:48.486Z,99151.00
2022-08-08T13:27:35.837Z,99134.00
2022-08-08T13:30:10.543Z,99131.00
2022-08-08T13:32:41.624Z,99124.00
2022-08-08T13:35:25.111Z,99131.00
2022-08-08T13:38:07.176Z,99108.00
2022-08-08T13:40:40.947Z,99116.00
2022-08-08T13:43:16.070Z,99116.00
2022-08-08T13:45:47.851Z,99122.00
2022-08-08T13:48:19.651Z,99117.00
2022-08-08T13:51:33.376Z,99118.00
2022-08-08T13:54:00.575Z,99119.00
2022-08-08T13:56:44.755Z,99115.00
2022-08-08T13:59:39.217Z,99112.00
2022-08-08T14:02:33.030Z,99107.00
2022-08-08T14:05:20.278Z,99110.00
2022-08-08T14:07:59.637Z,99109.00
2022-08-08T14:10:37.498Z,99110.00
2022-08-08T14:13:31.277Z,99103.00
2022-08-08T14:16:16.023Z,99101.00
2022-08-08T14:18:55.479Z,99098.00
2022-08-08T14:21:51.911Z,99105.00
2022-08-08T14:24:34.018Z,99095.00
2022-08-08T14:27:18.561Z,99095.00
2022-08-08T14:30:18.107Z,99098.00
2022-08-08T14:32:53.236Z,99092.00
2022-08-08T14:35:36.069Z,99104.00
2022-08-08T14:38:34.327Z,99110.00
2022-08-08T14:41:43.348Z,99109.00
2022-08-08T14:44:13.217Z,99098.00
2022-08-08T14:47:00.386Z,99089.00
2022-08-08T14:49:51.380Z,99082.00
2022-08-08T14:52:26.517Z,99089.00
2022-08-08T14:54:58.420Z,99091.00
2022-08-08T14:58:02.642Z,99081.00
2022-08-08T15:00:21.757Z,99078.00
2022-08-08T15:03:15.580Z,99090.00
2022-08-08T15:05:54.640Z,99092.00
2022-08-08T15:08:35.664Z,99089.00
2022-08-08T15:11:11.584Z,99085.00
2022-08-08T15:14:02.026Z,99083.00
2022-08-08T15:16:35.031Z,99090.00
2022-08-08T15:19:06.927Z,99087.00
2022-08-08T15:21:42.848Z,99084.00
2022-08-08T15:24:16.195Z,99093.00
2022-08-08T15:26:53.132Z,99083.00
2022-08-08T15:29:25.499Z,99084.00
2022-08-08T15:32:19.847Z,99078.00
2022-08-08T15:34:47.498Z,99074.00
2022-08-08T15:37:19.268Z,99079.00
2022-08-08T15:39:51.783Z,99085.00
2022-08-08T15:42:32.170Z,99082.00
2022-08-08T15:45:04.561Z,99078.00
2022-08-08T15:47:35.988Z,99094.00
2022-08-08T15:50:15.628Z,99085.00
2022-08-08T15:52:54.127Z,99083.00
2022-08-08T15:55:26.908Z,99081.00
2022-08-08T15:57:59.092Z,99078.00
2022-08-08T16:00:30.913Z,99084.00
2022-08-08T16:03:01.789Z,99072.00
2022-08-08T16:05:35.303Z,99080.00
2022-08-08T16:08:12.302Z,99076.00
2022-08-08T16:13:21.206Z,99068.00
2022-08-08T16:13:45.786Z,99070.00
2022-08-08T16:16:18.623Z,99080.00
2022-08-08T16:18:56.829Z,99077.00
2022-08-08T16:21:32.102Z,99075.00
2022-08-08T16:24:06.409Z,99074.00
2022-08-08T16:26:39.898Z,99080.00
2022-08-08T16:29:37.515Z,99079.00
2022-08-08T16:32:21.977Z,99076.00
2022-08-08T16:34:56.759Z,99077.00
2022-08-08T16:37:28.241Z,99090.00
2022-08-08T16:40:03.241Z,99077.00
2022-08-08T16:42:40.272Z,99076.00
2022-08-08T16:46:37.367Z,99079.00
2022-08-08T16:48:02.509Z,99077.00
2022-08-08T16:50:33.651Z,99077.00
2022-08-08T16:55:01.410Z,99080.00
2022-08-08T16:55:57.806Z,99082.00
2022-08-08T16:58:36.079Z,99083.00
2022-08-08T17:01:12.006Z,99085.00
2022-08-08T17:04:00.263Z,99084.00
2022-08-08T17:06:37.374Z,99083.00
2022-08-08T17:09:14.817Z,99086.00
2022-08-08T17:11:48.617Z,99081.00
2022-08-08T17:14:27.603Z,99087.00
2022-08-08T17:17:41.298Z,99087.00
2022-08-08T17:19:58.743Z,99086.00
2022-08-08T17:22:33.002Z,99090.00
2022-08-08T17:25:11.651Z,99091.00
2022-08-08T17:27:47.361Z,99095.00
2022-08-08T17:30:23.640Z,99093.00
2022-08-08T17:34:35.194Z,99095.00
2022-08-08T17:35:55.875Z,99097.00
2022-08-08T17:38:42.288Z,99098.00
2022-08-08T17:41:13.658Z,99108.00
2022-08-08T17:44:01.165Z,99121.00
2022-08-08T17:46:43.465Z,99096.00
2022-08-08T17:49:24.760Z,99130.00
2022-08-08T17:51:55.868Z,99101.00
2022-08-08T17:54:29.010Z,99110.00
2022-08-08T17:57:01.125Z,99116.00
2022-08-08T17:59:36.030Z,99112.00
2022-08-08T18:02:11.269Z,99117.00
2022-08-08T18:04:50.958Z,99117.00
2022-08-08T18:08:02.454Z,99120.00
2022-08-08T18:10:14.728Z,99130.00
2022-08-08T18:12:46.248Z,99124.00
2022-08-08T18:15:19.486Z,99127.00
2022-08-08T18:18:27.206Z,99143.00
2022-08-08T18:20:59.223Z,99125.00
2022-08-08T18:23:30.836Z,99121.00
2022-08-08T18:26:04.080Z,99134.00
2022-08-08T18:28:54.156Z,99133.00
2022-08-08T18:31:27.743Z,99136.00
2022-08-08T18:34:11.401Z,99136.00
2022-08-08T18:36:50.250Z,99143.00
2022-08-08T18:39:28.071Z,99154.00
2022-08-08T18:42:03.675Z,99160.00
2022-08-08T18:44:36.219Z,99171.00
2022-08-08T18:47:07.269Z,99148.00
2022-08-08T18:49:57.718Z,99162.00
2022-08-08T18:52:36.853Z,99157.00
2022-08-08T18:55:11.608Z,99157.00
2022-08-08T18:57:45.157Z,99162.00
2022-08-08T19:00:21.029Z,99166.00
2022-08-08T19:03:05.880Z,99171.00
2022-08-08T19:05:46.442Z,99172.00
2022-08-08T19:08:28.334Z,99172.00
2022-08-08T19:11:09.362Z,99175.00
2022-08-08T19:13:56.430Z,99178.00
2022-08-08T19:16:32.301Z,99187.00
2022-08-08T19:19:13.550Z,99194.00
2022-08-08T19:21:49.787Z,99194.00
2022-08-08T19:24:42.165Z,99198.00
2022-08-08T19:27:12.010Z,99200.00
2022-08-08T19:29:46.261Z,99219.00
2022-08-08T19:32:22.899Z,99209.00
2022-08-08T19:34:55.162Z,99205.00
2022-08-08T19:37:43.668Z,99208.00
2022-08-08T19:40:18.295Z,99210.00
2022-08-08T19:42:53.814Z,99211.00
2022-08-08T19:45:58.944Z,99217.00
2022-08-08T19:48:29.056Z,99229.00
2022-08-08T19:51:02.816Z,99218.00
2022-08-08T19:53:52.225Z,99220.00
2022-08-08T19:56:25.519Z,99232.00
2022-08-08T19:59:11.678Z,99235.00
2022-08-08T20:02:00.985Z,99230.00
2022-08-08T20:04:35.234Z,99236.00
2022-08-08T20:08:27.818Z,99236.00
2022-08-08T20:10:10.765Z,99238.00
2022-08-08T20:12:58.960Z,99240.00
2022-08-08T20:15:52.367Z,99240.00
2022-08-08T20:18:24.452Z,99243.00
2022-08-08T20:21:08.035Z,99241.00
2022-08-08T20:23:42.247Z,99240.00
2022-08-08T20:26:14.743Z,99246.00
2022-08-08T20:28:46.435Z,99249.00
2022-08-08T20:31:22.452Z,99237.00
2022-08-08T20:34:27.050Z,99241.00
2022-08-08T20:36:44.300Z,99239.00
2022-08-08T20:39:16.887Z,99249.00
2022-08-08T20:41:52.346Z,99248.00
2022-08-08T20:44:25.193Z,99241.00
2022-08-08T20:46:56.219Z,99246.00
2022-08-08T20:49:39.736Z,99242.00
2022-08-08T20:52:12.135Z,99245.00
2022-08-08T20:54:44.302Z,99251.00
2022-08-08T20:57:17.222Z,99251.00
2022-08-08T20:59:50.239Z,99251.00
2022-08-08T21:02:25.324Z,99253.00
2022-08-08T21:05:01.838Z,99248.00
2022-08-08T21:08:07.718Z,99251.00
2022-08-08T21:10:28.350Z,99246.00
2022-08-08T21:13:00.860Z,99256.00
2022-08-08T21:16:06.088Z,99247.00
2022-08-08T21:18:27.816Z,99252.00
2022-08-08T21:20:59.099Z,99256.00
2022-08-08T21:24:02.752Z,99247.00
2022-08-08T21:26:26.991Z,99251.00
2022-08-08T21:29:01.018Z,99253.00
2022-08-08T21:31:58.310Z,99244.00
2022-08-08T21:34:24.490Z,99247.00
2022-08-08T21:37:11.099Z,99253.00
2022-08-08T21:39:56.925Z,99256.00
2022-08-08T21:42:28.254Z,99248.00
2022-08-08T21:45:01.206Z,99248.00
2022-08-08T21:48:08.062Z,99252.00
2022-08-08T21:50:44.464Z,99255.00
2022-08-08T21:54:32.271Z,99257.00
2022-08-08T21:56:25.924Z,99262.00
2022-08-08T21:59:05.801Z,99262.00
2022-08-08T22:01:42.682Z,99270.00
2022-08-08T22:04:13.759Z,99269.00
2022-08-08T22:06:46.905Z,99265.00
2022-08-08T22:09:18.171Z,99260.00
2022-08-08T22:11:59.588Z,99262.00
2022-08-08T22:14:35.776Z,99252.00
2022-08-08T22:17:07.134Z,99260.00
2022-08-08T22:20:12.720Z,99262.00
2022-08-08T22:22:32.431Z,99263.00
2022-08-08T22:25:19.855Z,99269.00
2022-08-08T22:28:02.846Z,99256.00
2022-08-08T22:30:35.898Z,99256.00
2022-08-08T22:34:05.046Z,99245.00
2022-08-08T22:36:04.223Z,99248.00
2022-08-08T22:38:48.947Z,99272.00
2022-08-08T22:41:21.727Z,99253.00
2022-08-08T22:44:05.434Z,99249.00
2022-08-08T22:46:39.543Z,99268.00
2022-08-08T22:49:10.757Z,99272.00
2022-08-08T22:51:46.252Z,99260.00
2022-08-08T22:54:30.867Z,99263.00
2022-08-08T22:57:11.544Z,99258.00
2022-08-08T22:59:58.881Z,99258.00
2022-08-08T23:02:30.583Z,99255.00
2022-08-08T23:05:05.300Z,99249.00
2022-08-08T23:07:50.950Z,99256.00
2022-08-08T23:10:27.628Z,99257.00
2022-08-08T23:12:58.684Z,99257.00
2022-08-08T23:16:39.579Z,99271.00
2022-08-08T23:18:22.064Z,99259.00
2022-08-08T23:20:54.753Z,99258.00
2022-08-08T23:23:25.983Z,99288.00
2022-08-08T23:25:57.320Z,99260.00
2022-08-08T23:28:28.805Z,99263.00
2022-08-08T23:30:59.728Z,99266.00
2022-08-08T23:34:15.413Z,99260.00
2022-08-08T23:36:26.045Z,99262.00
2022-08-08T23:38:57.861Z,99259.00
2022-08-08T23:41:29.166Z,99262.00
2022-08-08T23:44:03.088Z,99255.00
2022-08-08T23:49:06.333Z,99255.00
2022-08-08T23:49:26.421Z,99260.00
2022-08-08T23:52:06.750Z,99257.00
2022-08-08T23:54:53.424Z,99259.00
2022-08-08T23:57:39.086Z,99251.00
