createdAt,value
2022-08-05T00:00:16.199Z,96846.66
2022-08-05T00:02:50.488Z,96848.66
2022-08-05T00:06:03.051Z,96843.97
2022-08-05T00:08:32.978Z,96840.97
2022-08-05T00:11:00.817Z,96844.59
2022-08-05T00:13:38.153Z,96841.94
2022-08-05T00:16:09.139Z,96846.56
2022-08-05T00:18:42.745Z,96834.53
2022-08-05T00:21:12.000Z,96844.91
2022-08-05T00:23:46.028Z,96834.50
2022-08-05T00:26:23.855Z,96834.81
2022-08-05T00:28:51.997Z,96824.72
2022-08-05T00:31:53.571Z,96829.50
2022-08-05T00:34:56.488Z,96830.66
2022-08-05T00:37:11.022Z,96824.72
2022-08-05T00:39:44.177Z,96823.38
2022-08-05T00:42:33.829Z,96822.88
2022-08-05T00:45:02.232Z,96819.72
2022-08-05T00:47:49.227Z,96822.84
2022-08-05T00:50:17.134Z,96814.06
2022-08-05T00:52:46.763Z,96830.22
2022-08-05T00:55:15.373Z,96811.91
2022-08-05T00:57:58.012Z,96820.00
2022-08-05T01:00:28.096Z,96818.13
2022-08-05T01:02:56.831Z,96819.97
2022-08-05T01:05:24.976Z,96817.63
2022-08-05T01:08:30.812Z,96816.97
2022-08-05T01:10:52.531Z,96811.31
2022-08-05T01:13:57.866Z,96812.50
2022-08-05T01:16:26.256Z,96806.69
2022-08-05T01:19:01.300Z,96812.66
2022-08-05T01:21:57.279Z,96812.94
2022-08-05T01:24:44.981Z,96818.38
2022-08-05T01:27:26.360Z,96806.47
2022-08-05T01:30:00.886Z,96814.03
2022-08-05T01:32:32.456Z,96803.63
2022-08-05T01:35:10.602Z,96808.09
2022-08-05T01:37:52.154Z,96808.41
2022-08-05T01:40:27.969Z,96804.41
2022-08-05T01:42:59.653Z,96806.69
2022-08-05T01:45:34.972Z,96806.00
2022-08-05T01:48:11.285Z,96804.53
2022-08-05T01:50:41.137Z,96796.31
2022-08-05T01:53:54.940Z,96794.75
2022-08-05T01:58:11.777Z,96795.72
2022-08-05T01:59:05.131Z,96794.75
2022-08-05T02:01:40.273Z,96791.88
2022-08-05T02:04:10.309Z,96787.78
2022-08-05T02:06:38.931Z,96793.34
2022-08-05T02:09:07.595Z,96791.69
2022-08-05T02:11:48.130Z,96788.09
2022-08-05T02:14:27.657Z,96786.56
2022-08-05T02:17:03.881Z,96781.97
2022-08-05T02:19:35.814Z,96782.13
2022-08-05T02:22:25.843Z,96789.22
2022-08-05T02:25:01.611Z,96794.13
2022-08-05T02:27:59.159Z,96783.03
2022-08-05T02:30:22.889Z,96784.19
2022-08-05T02:32:58.449Z,96781.16
2022-08-05T02:35:37.426Z,96772.59
2022-08-05T02:38:09.183Z,96773.56
2022-08-05T02:40:41.746Z,96772.09
2022-08-05T02:43:16.338Z,96775.69
2022-08-05T02:45:52.150Z,96774.53
2022-08-05T02:48:29.364Z,96769.88
2022-08-05T02:51:00.342Z,96763.38
2022-08-05T02:53:28.794Z,96777.78
2022-08-05T02:56:15.707Z,96762.41
2022-08-05T02:58:51.552Z,96769.63
2022-08-05T03:01:24.379Z,96765.88
2022-08-05T03:04:02.935Z,96758.25
2022-08-05T03:06:55.961Z,96766.00
2022-08-05T03:09:36.246Z,96763.53
2022-08-05T03:12:07.869Z,96763.00
2022-08-05T03:14:39.024Z,96774.44
2022-08-05T03:17:13.891Z,96766.53
2022-08-05T03:19:45.767Z,96770.44
2022-08-05T03:22:18.805Z,96759.91
2022-08-05T03:24:50.971Z,96764.66
2022-08-05T03:27:20.706Z,96761.72
2022-08-05T03:30:08.728Z,96762.97
2022-08-05T03:32:38.380Z,96755.91
2022-08-05T03:35:09.650Z,96768.78
2022-08-05T03:37:45.829Z,96761.88
2022-08-05T03:40:15.544Z,96757.88
2022-08-05T03:42:58.763Z,96751.78
2022-08-05T03:45:26.230Z,96757.88
2022-08-05T03:47:56.956Z,96760.28
2022-08-05T03:50:34.081Z,96764.34
2022-08-05T03:55:51.934Z,96760.03
2022-08-05T03:56:17.179Z,96755.91
2022-08-05T03:58:53.968Z,96771.25
2022-08-05T04:01:24.368Z,96762.16
2022-08-05T04:04:10.276Z,96762.16
2022-08-05T04:06:47.607Z,96763.13
2022-08-05T04:09:20.194Z,96754.84
2022-08-05T04:11:52.635Z,96759.97
2022-08-05T04:14:30.601Z,96757.19
2022-08-05T04:17:00.251Z,96769.53
2022-08-05T04:19:28.860Z,96762.59
2022-08-05T04:22:09.883Z,96762.31
2022-08-05T04:24:44.546Z,96760.34
2022-08-05T04:27:41.586Z,96766.31
2022-08-05T04:30:09.544Z,96757.69
2022-08-05T04:32:37.669Z,96763.66
2022-08-05T04:35:19.631Z,96755.47
2022-08-05T04:38:02.810Z,96756.28
2022-08-05T04:40:34.843Z,96767.34
2022-08-05T04:43:02.886Z,96753.72
2022-08-05T04:45:48.887Z,96759.84
2022-08-05T04:48:27.378Z,96761.00
2022-08-05T04:51:02.905Z,96756.44
2022-08-05T04:53:40.306Z,96762.38
2022-08-05T04:56:32.275Z,96762.09
2022-08-05T04:58:57.093Z,96753.88
2022-08-05T05:02:06.213Z,96757.72
2022-08-05T05:04:12.291Z,96759.09
2022-08-05T05:06:44.456Z,96757.00
2022-08-05T05:09:21.000Z,96758.16
2022-08-05T05:11:53.123Z,96759.22
2022-08-05T05:14:31.478Z,96757.75
2022-08-05T05:16:59.556Z,96768.53
2022-08-05T05:19:36.155Z,96763.47
2022-08-05T05:22:24.152Z,96761.88
2022-08-05T05:24:57.493Z,96763.75
2022-08-05T05:27:45.068Z,96772.34
2022-08-05T05:30:28.825Z,96751.94
2022-08-05T05:33:00.946Z,96754.31
2022-08-05T05:35:34.127Z,96753.69
2022-08-05T05:38:03.584Z,96758.00
2022-08-05T05:40:34.973Z,96760.84
2022-08-05T05:43:04.125Z,96752.16
2022-08-05T05:45:36.245Z,96747.75
2022-08-05T05:48:16.066Z,96752.06
2022-08-05T05:50:44.640Z,96753.06
2022-08-05T05:53:21.570Z,96755.06
2022-08-05T05:56:00.816Z,96741.91
2022-08-05T05:58:31.458Z,96749.00
2022-08-05T06:01:02.412Z,96748.19
2022-08-05T06:04:00.584Z,96754.94
2022-08-05T06:06:31.218Z,96754.66
2022-08-05T06:09:05.652Z,96748.75
2022-08-05T06:11:39.381Z,96755.50
2022-08-05T06:14:07.028Z,96749.41
2022-08-05T06:16:37.339Z,96748.25
2022-08-05T06:19:07.008Z,96752.88
2022-08-05T06:21:36.734Z,96751.03
2022-08-05T06:24:06.248Z,96747.22
2022-08-05T06:26:52.022Z,96747.69
2022-08-05T06:29:45.347Z,96748.13
2022-08-05T06:32:24.994Z,96755.75
2022-08-05T06:34:53.479Z,96756.22
2022-08-05T06:37:52.299Z,96753.84
2022-08-05T06:40:12.622Z,96745.53
2022-08-05T06:42:42.580Z,96747.31
2022-08-05T06:45:10.085Z,96740.50
2022-08-05T06:48:44.093Z,96744.41
2022-08-05T06:50:35.850Z,96731.56
2022-08-05T06:53:11.389Z,96743.31
2022-08-05T06:55:42.033Z,96753.00
2022-08-05T06:58:20.040Z,96752.09
2022-08-05T07:00:59.067Z,96745.56
2022-08-05T07:03:27.997Z,96742.22
2022-08-05T07:06:01.848Z,96743.50
2022-08-05T07:08:34.087Z,96737.31
2022-08-05T07:11:01.956Z,96747.84
2022-08-05T07:13:58.407Z,96744.28
2022-08-05T07:17:56.289Z,96737.91
2022-08-05T07:19:06.214Z,96739.16
2022-08-05T07:22:00.124Z,96731.94
2022-08-05T07:24:22.479Z,96731.84
2022-08-05T07:26:50.611Z,96742.19
2022-08-05T07:29:25.276Z,96729.28
2022-08-05T07:32:08.615Z,96727.06
2022-08-05T07:34:46.262Z,96728.81
2022-08-05T07:37:14.048Z,96735.38
2022-08-05T07:40:26.658Z,96729.34
2022-08-05T07:42:33.502Z,96735.38
2022-08-05T07:45:02.789Z,96742.03
2022-08-05T07:47:42.343Z,96735.91
2022-08-05T07:50:10.294Z,96738.16
2022-08-05T07:52:39.982Z,96734.75
2022-08-05T07:55:44.014Z,96726.31
2022-08-05T07:58:02.723Z,96734.22
2022-08-05T08:00:32.528Z,96729.59
2022-08-05T08:03:15.389Z,96739.75
2022-08-05T08:05:49.508Z,96734.16
2022-08-05T08:08:19.751Z,96731.34
2022-08-05T08:10:48.744Z,96735.53
2022-08-05T08:13:21.875Z,96736.41
2022-08-05T08:16:35.578Z,96731.94
2022-08-05T08:18:49.992Z,96732.81
2022-08-05T08:21:18.553Z,96739.00
2022-08-05T08:24:01.571Z,96735.97
2022-08-05T08:26:32.216Z,96735.84
2022-08-05T08:29:21.607Z,96736.13
2022-08-05T08:31:49.288Z,96740.09
2022-08-05T08:34:18.923Z,96733.75
2022-08-05T08:37:03.215Z,96735.19
2022-08-05T08:39:38.369Z,96732.38
2022-08-05T08:42:34.052Z,96730.13
2022-08-05T08:45:25.060Z,96728.34
2022-08-05T08:48:12.468Z,96725.09
2022-08-05T08:51:03.563Z,96727.56
2022-08-05T08:53:38.080Z,96716.50
2022-08-05T08:56:11.644Z,96716.53
2022-08-05T08:58:47.451Z,96717.56
2022-08-05T09:01:17.041Z,96712.25
2022-08-05T09:03:55.333Z,96718.00
2022-08-05T09:06:28.090Z,96717.19
2022-08-05T09:09:01.851Z,96715.94
2022-08-05T09:11:52.457Z,96717.41
2022-08-05T09:14:58.978Z,96711.06
2022-08-05T09:17:08.179Z,96720.09
2022-08-05T09:20:01.541Z,96718.00
2022-08-05T09:22:31.923Z,96705.69
2022-08-05T09:25:13.729Z,96708.53
2022-08-05T09:28:04.504Z,96706.47
2022-08-05T09:30:34.697Z,96700.88
2022-08-05T09:33:02.943Z,96692.22
2022-08-05T09:35:33.352Z,96695.28
2022-08-05T09:38:16.513Z,96696.09
2022-08-05T09:40:52.420Z,96691.09
2022-08-05T09:43:41.850Z,96701.13
2022-08-05T09:46:27.449Z,96689.94
2022-08-05T09:49:06.754Z,96690.13
2022-08-05T09:51:40.044Z,96684.53
2022-08-05T09:54:08.476Z,96689.22
2022-08-05T09:56:38.271Z,96685.91
2022-08-05T09:59:08.616Z,96678.44
2022-08-05T10:01:41.178Z,96675.88
2022-08-05T10:04:16.184Z,96679.69
2022-08-05T10:06:59.454Z,96687.88
2022-08-05T10:09:29.419Z,96688.38
2022-08-05T10:12:18.848Z,96681.34
2022-08-05T10:15:16.272Z,96684.38
2022-08-05T10:17:54.479Z,96676.75
2022-08-05T10:20:26.216Z,96681.03
2022-08-05T10:22:56.445Z,96678.09
2022-08-05T10:25:25.912Z,96668.53
2022-08-05T10:28:13.575Z,96675.00
2022-08-05T10:33:01.070Z,96672.63
2022-08-05T10:33:35.189Z,96666.22
2022-08-05T10:36:05.282Z,96664.88
2022-08-05T10:38:37.945Z,96662.47
2022-08-05T10:41:23.967Z,96659.72
2022-08-05T10:43:57.369Z,96661.88
2022-08-05T10:46:45.531Z,96659.09
2022-08-05T10:49:16.410Z,96652.81
2022-08-05T10:51:59.813Z,96648.22
2022-08-05T10:54:57.018Z,96662.81
2022-08-05T10:57:30.843Z,96653.97
2022-08-05T11:00:19.658Z,96658.66
2022-08-05T11:03:25.562Z,96666.41
2022-08-05T11:06:06.215Z,96643.19
2022-08-05T11:08:37.244Z,96653.00
2022-08-05T11:11:44.619Z,96661.19
2022-08-05T11:15:01.026Z,96659.34
2022-08-05T11:18:00.087Z,96652.81
2022-08-05T11:20:43.878Z,96651.06
2022-08-05T11:24:02.515Z,96648.47
2022-08-05T11:26:28.031Z,96658.75
2022-08-05T11:29:12.052Z,96651.03
2022-08-05T11:31:57.044Z,96650.94
2022-08-05T11:34:51.765Z,96646.25
2022-08-05T11:38:27.930Z,96647.09
2022-08-05T11:41:01.774Z,96660.25
2022-08-05T11:44:04.700Z,96636.78
2022-08-05T11:46:36.678Z,96652.66
2022-08-05T11:49:08.089Z,96640.75
2022-08-05T11:51:44.775Z,96645.63
2022-08-05T11:54:32.730Z,96646.81
2022-08-05T11:57:08.095Z,96645.28
2022-08-05T11:59:50.860Z,96629.16
2022-08-05T12:02:31.467Z,96644.09
2022-08-05T12:05:07.054Z,96638.09
2022-08-05T12:08:10.445Z,96639.13
2022-08-05T12:10:43.455Z,96625.06
2022-08-05T12:13:16.611Z,96628.50
2022-08-05T12:15:50.281Z,96626.81
2022-08-05T12:18:32.619Z,96629.44
2022-08-05T12:21:15.185Z,96626.63
2022-08-05T12:23:53.090Z,96622.47
2022-08-05T12:26:20.216Z,96623.84
2022-08-05T12:28:53.240Z,96621.97
2022-08-05T12:31:23.783Z,96627.34
2022-08-05T12:34:20.289Z,96622.53
2022-08-05T12:36:49.866Z,96625.41
2022-08-05T12:39:18.712Z,96614.94
2022-08-05T12:41:45.961Z,96615.69
2022-08-05T12:44:28.418Z,96613.25
2022-08-05T12:47:02.168Z,96606.31
2022-08-05T12:50:03.594Z,96602.38
2022-08-05T12:52:35.343Z,96604.91
2022-08-05T12:55:17.644Z,96600.25
2022-08-05T12:58:49.211Z,96598.63
2022-08-05T13:02:04.163Z,96596.09
2022-08-05T13:03:32.416Z,96598.28
2022-08-05T13:06:02.270Z,96592.75
2022-08-05T13:08:32.447Z,96587.69
2022-08-05T13:11:02.451Z,96589.63
2022-08-05T13:14:05.862Z,96577.63
2022-08-05T13:16:19.983Z,96578.53
2022-08-05T13:18:54.953Z,96582.13
2022-08-05T13:21:28.267Z,96573.53
2022-08-05T13:24:08.737Z,96584.50
2022-08-05T13:26:36.603Z,96573.59
2022-08-05T13:29:06.984Z,96574.72
2022-08-05T13:32:04.131Z,96567.75
2022-08-05T13:34:25.835Z,96567.91
2022-08-05T13:36:55.282Z,96561.25
2022-08-05T13:40:12.782Z,96554.56
2022-08-05T13:42:14.030Z,96553.22
2022-08-05T13:44:45.298Z,96551.19
2022-08-05T13:47:35.269Z,96550.13
2022-08-05T13:50:04.557Z,96538.56
2022-08-05T13:52:35.867Z,96537.75
2022-08-05T13:55:07.714Z,96541.31
2022-08-05T13:57:51.331Z,96520.25
2022-08-05T14:00:27.314Z,96530.53
2022-08-05T14:02:56.097Z,96535.72
2022-08-05T14:05:29.512Z,96529.00
2022-08-05T14:08:21.137Z,96542.53
2022-08-05T14:10:59.641Z,96528.53
2022-08-05T14:13:32.291Z,96544.22
2022-08-05T14:16:08.193Z,96549.31
2022-08-05T14:18:38.470Z,96546.34
2022-08-05T14:22:07.896Z,96542.69
2022-08-05T14:23:56.571Z,96538.84
2022-08-05T14:26:36.207Z,96541.19
2022-08-05T14:29:16.188Z,96532.84
2022-08-05T14:32:02.830Z,96531.00
2022-08-05T14:34:35.015Z,96534.53
2022-08-05T14:37:03.624Z,96539.38
2022-08-05T14:39:49.545Z,96531.34
2022-08-05T14:42:21.799Z,96540.06
2022-08-05T14:44:50.173Z,96537.31
2022-08-05T14:47:58.354Z,96532.69
2022-08-05T14:50:18.192Z,96533.19
2022-08-05T14:52:53.471Z,96547.66
2022-08-05T14:55:28.784Z,96551.09
2022-08-05T14:58:11.097Z,96555.38
2022-08-05T15:00:59.374Z,96560.88
2022-08-05T15:03:33.123Z,96560.94
2022-08-05T15:06:07.720Z,96553.47
2022-08-05T15:08:59.886Z,96563.81
2022-08-05T15:11:52.311Z,96558.38
2022-08-05T15:14:33.538Z,96556.97
2022-08-05T15:17:04.347Z,96560.63
2022-08-05T15:19:31.623Z,96559.25
2022-08-05T15:21:59.990Z,96561.34
2022-08-05T15:24:27.917Z,96567.63
2022-08-05T15:26:57.281Z,96567.31
2022-08-05T15:29:29.816Z,96569.09
2022-08-05T15:32:02.429Z,96575.19
2022-08-05T15:34:33.914Z,96578.06
2022-08-05T15:37:06.217Z,96578.66
2022-08-05T15:40:59.880Z,96581.28
2022-08-05T15:42:54.337Z,96575.78
2022-08-05T15:45:18.691Z,96569.50
2022-08-05T15:47:50.700Z,96574.34
2022-08-05T15:50:25.206Z,96563.06
2022-08-05T15:52:55.296Z,96578.53
2022-08-05T15:55:24.554Z,96571.88
2022-08-05T15:57:54.734Z,96573.03
2022-08-05T16:01:03.589Z,96563.97
2022-08-05T16:03:28.802Z,96563.72
2022-08-05T16:06:02.374Z,96560.00
2022-08-05T16:08:32.819Z,96566.31
2022-08-05T16:11:02.565Z,96568.56
2022-08-05T16:13:35.026Z,96571.59
2022-08-05T16:16:03.404Z,96570.50
2022-08-05T16:18:31.575Z,96570.97
2022-08-05T16:21:03.998Z,96573.19
2022-08-05T16:23:53.167Z,96578.88
2022-08-05T16:26:26.551Z,96578.19
2022-08-05T16:28:56.073Z,96573.16
2022-08-05T16:31:23.636Z,96563.94
2022-08-05T16:33:51.648Z,96566.88
2022-08-05T16:36:23.893Z,96567.56
2022-08-05T16:38:55.563Z,96565.19
2022-08-05T16:42:12.316Z,96564.81
2022-08-05T16:44:14.952Z,96570.28
2022-08-05T16:46:55.652Z,96575.13
2022-08-05T16:49:23.746Z,96577.09
2022-08-05T16:51:54.919Z,96583.00
2022-08-05T16:54:30.310Z,96575.28
2022-08-05T16:57:00.885Z,96586.09
2022-08-05T16:59:31.363Z,96602.47
2022-08-05T17:01:59.478Z,96597.38
2022-08-05T17:04:28.816Z,96597.03
2022-08-05T17:07:00.491Z,96597.25
2022-08-05T17:09:29.581Z,96591.31
2022-08-05T17:12:00.318Z,96595.09
2022-08-05T17:14:37.325Z,96604.59
2022-08-05T17:17:14.628Z,96603.50
2022-08-05T17:19:46.409Z,96606.25
2022-08-05T17:22:17.750Z,96594.69
2022-08-05T17:24:57.893Z,96597.81
2022-08-05T17:27:27.516Z,96606.25
2022-08-05T17:30:12.020Z,96603.63
2022-08-05T17:32:48.849Z,96614.53
2022-08-05T17:35:20.816Z,96624.66
2022-08-05T17:37:48.764Z,96615.66
2022-08-05T17:40:18.224Z,96626.59
2022-08-05T17:42:53.474Z,96618.66
2022-08-05T17:45:24.316Z,96617.44
2022-08-05T17:47:56.206Z,96626.56
2022-08-05T17:50:28.715Z,96620.25
2022-08-05T17:52:58.806Z,96613.53
2022-08-05T17:55:34.318Z,96615.44
2022-08-05T17:58:09.363Z,96613.63
2022-08-05T18:00:44.378Z,96629.88
2022-08-05T18:03:28.113Z,96620.44
2022-08-05T18:06:02.104Z,96620.06
2022-08-05T18:08:33.123Z,96618.63
2022-08-05T18:11:03.164Z,96615.53
2022-08-05T18:13:36.897Z,96620.53
2022-08-05T18:16:13.616Z,96620.38
2022-08-05T18:18:41.750Z,96612.19
2022-08-05T18:21:20.113Z,96603.78
2022-08-05T18:23:53.755Z,96612.66
2022-08-05T18:26:21.446Z,96593.97
2022-08-05T18:28:55.358Z,96595.84
2022-08-05T18:31:24.627Z,96594.81
2022-08-05T18:33:52.563Z,96597.91
2022-08-05T18:36:20.178Z,96592.22
2022-08-05T18:38:56.528Z,96588.78
2022-08-05T18:41:57.175Z,96586.53
2022-08-05T18:44:13.099Z,96586.34
2022-08-05T18:46:43.206Z,96590.91
2022-08-05T18:49:10.866Z,96581.47
2022-08-05T18:52:05.819Z,96586.63
2022-08-05T18:54:27.612Z,96588.22
2022-08-05T18:57:01.164Z,96578.56
2022-08-05T18:59:50.647Z,96600.94
2022-08-05T19:02:26.785Z,96601.78
2022-08-05T19:05:01.097Z,96626.25
2022-08-05T19:07:29.790Z,96620.72
2022-08-05T19:10:13.810Z,96618.88
2022-08-05T19:12:52.622Z,96623.00
2022-08-05T19:15:57.626Z,96632.47
2022-08-05T19:18:21.014Z,96636.16
2022-08-05T19:20:51.419Z,96637.59
2022-08-05T19:24:04.987Z,96643.97
2022-08-05T19:26:11.932Z,96639.63
2022-08-05T19:28:39.952Z,96656.44
2022-08-05T19:31:09.737Z,96657.09
2022-08-05T19:33:48.229Z,96663.03
2022-08-05T19:36:23.849Z,96677.16
2022-08-05T19:38:52.189Z,96682.25
2022-08-05T19:41:22.185Z,96690.41
2022-08-05T19:44:13.073Z,96685.03
2022-08-05T19:46:43.788Z,96685.88
2022-08-05T19:49:17.198Z,96690.41
2022-08-05T19:52:05.097Z,96688.97
2022-08-05T19:54:37.097Z,96693.50
2022-08-05T19:57:09.305Z,96696.41
2022-08-05T19:59:55.411Z,96702.97
2022-08-05T20:02:29.109Z,96707.25
2022-08-05T20:04:59.624Z,96712.94
2022-08-05T20:07:48.626Z,96707.63
2022-08-05T20:10:17.449Z,96707.00
2022-08-05T20:12:49.004Z,96703.69
2022-08-05T20:15:56.180Z,96718.06
2022-08-05T20:18:33.792Z,96705.13
2022-08-05T20:21:07.154Z,96699.34
2022-08-05T20:23:51.056Z,96695.63
2022-08-05T20:26:27.010Z,96698.47
2022-08-05T20:29:00.790Z,96695.19
2022-08-05T20:31:43.063Z,96707.84
2022-08-05T20:34:30.139Z,96703.50
2022-08-05T20:36:59.723Z,96696.72
2022-08-05T20:39:36.665Z,96713.44
2022-08-05T20:42:04.993Z,96698.06
2022-08-05T20:44:32.981Z,96703.97
2022-08-05T20:47:10.525Z,96701.22
2022-08-05T20:49:39.827Z,96700.34
2022-08-05T20:52:12.378Z,96697.09
2022-08-05T20:54:42.786Z,96698.28
2022-08-05T20:57:43.194Z,96696.16
2022-08-05T21:00:40.502Z,96699.94
2022-08-05T21:03:02.704Z,96696.59
2022-08-05T21:05:48.131Z,96698.13
2022-08-05T21:08:41.859Z,96704.00
2022-08-05T21:12:08.144Z,96707.63
2022-08-05T21:14:15.702Z,96706.81
2022-08-05T21:16:47.045Z,96707.19
2022-08-05T21:19:14.706Z,96702.25
2022-08-05T21:21:51.358Z,96696.91
2022-08-05T21:24:23.126Z,96697.09
2022-08-05T21:27:18.062Z,96699.22
2022-08-05T21:29:51.034Z,96689.53
2022-08-05T21:32:21.230Z,96697.75
2022-08-05T21:35:08.989Z,96696.31
2022-08-05T21:37:53.052Z,96699.59
2022-08-05T21:40:26.417Z,96705.91
2022-08-05T21:42:59.200Z,96697.69
2022-08-05T21:45:51.830Z,96710.34
2022-08-05T21:48:17.098Z,96708.63
2022-08-05T21:50:58.655Z,96712.03
2022-08-05T21:53:29.370Z,96717.34
2022-08-05T21:56:06.440Z,96713.22
2022-08-05T21:58:57.755Z,96718.91
2022-08-05T22:01:25.934Z,96702.88
2022-08-05T22:03:53.786Z,96709.84
2022-08-05T22:06:23.014Z,96716.06
2022-08-05T22:09:13.562Z,96725.59
2022-08-05T22:11:47.372Z,96715.91
2022-08-05T22:14:35.782Z,96720.22
2022-08-05T22:17:05.263Z,96718.75
2022-08-05T22:20:02.746Z,96720.28
2022-08-05T22:22:27.887Z,96722.88
2022-08-05T22:24:56.785Z,96728.09
2022-08-05T22:27:25.482Z,96717.84
2022-08-05T22:30:14.730Z,96712.53
2022-08-05T22:32:44.654Z,96715.38
2022-08-05T22:35:13.373Z,96702.84
2022-08-05T22:37:58.573Z,96715.66
2022-08-05T22:40:30.675Z,96717.84
2022-08-05T22:43:00.038Z,96711.44
2022-08-05T22:45:30.648Z,96704.84
2022-08-05T22:47:58.595Z,96720.59
2022-08-05T22:50:26.884Z,96711.16
2022-08-05T22:52:55.370Z,96708.69
2022-08-05T22:55:23.485Z,96714.81
2022-08-05T22:57:51.528Z,96707.06
2022-08-05T23:00:22.356Z,96713.06
2022-08-05T23:02:50.801Z,96710.94
2022-08-05T23:05:19.221Z,96706.34
2022-08-05T23:07:50.622Z,96705.34
2022-08-05T23:10:20.224Z,96707.09
2022-08-05T23:12:51.701Z,96710.28
2022-08-05T23:15:29.158Z,96717.75
2022-08-05T23:18:01.376Z,96715.81
2022-08-05T23:20:31.635Z,96707.84
2022-08-05T23:22:59.466Z,96714.63
2022-08-05T23:25:52.960Z,96714.63
2022-08-05T23:28:17.099Z,96709.88
2022-08-05T23:30:53.608Z,96713.50
2022-08-05T23:33:26.563Z,96711.22
2022-08-05T23:36:10.748Z,96728.50
2022-08-05T23:38:41.821Z,96714.78
2022-08-05T23:41:11.948Z,96722.91
2022-08-05T23:44:05.867Z,96713.50
2022-08-05T23:46:31.188Z,96718.78
2022-08-05T23:49:00.491Z,96717.47
2022-08-05T23:51:31.389Z,96722.78
2022-08-05T23:54:01.770Z,96723.97
2022-08-05T23:56:29.300Z,96725.16
2022-08-05T23:58:58.651Z,96710.91
