createdAt,value
2018-02-25T00:00:17.716Z,-5.50
2018-02-25T00:02:47.229Z,-5.60
2018-02-25T00:05:15.220Z,-5.60
2018-02-25T00:07:43.212Z,-5.50
2018-02-25T00:10:11.204Z,-5.50
2018-02-25T00:12:39.204Z,-5.50
2018-02-25T00:15:07.197Z,-5.60
2018-02-25T00:17:35.208Z,-5.60
2018-02-25T00:20:03.476Z,-5.60
2018-02-25T00:22:31.483Z,-5.70
2018-02-25T00:24:59.475Z,-5.70
2018-02-25T00:27:27.488Z,-5.80
2018-02-25T00:29:56.278Z,-5.90
2018-02-25T00:32:24.278Z,-5.90
2018-02-25T00:34:53.990Z,-5.90
2018-02-25T00:37:22.763Z,-5.90
2018-02-25T00:39:50.783Z,-6.00
2018-02-25T00:42:20.120Z,-5.90
2018-02-25T00:44:48.108Z,-6.00
2018-02-25T00:47:16.113Z,-6.00
2018-02-25T00:49:44.100Z,-6.00
2018-02-25T00:52:12.112Z,-6.00
2018-02-25T00:54:40.113Z,-6.10
2018-02-25T00:57:08.883Z,-6.10
2018-02-25T00:59:36.876Z,-6.20
2018-02-25T01:02:04.877Z,-6.10
2018-02-25T01:04:33.661Z,-6.10
2018-02-25T01:07:01.652Z,-6.20
2018-02-25T01:09:30.424Z,-6.20
2018-02-25T01:11:58.432Z,-6.20
2018-02-25T01:14:27.200Z,-6.30
2018-02-25T01:16:55.199Z,-6.30
2018-02-25T01:19:23.199Z,-6.20
2018-02-25T01:21:51.224Z,-6.20
2018-02-25T01:24:20.037Z,-6.30
2018-02-25T01:26:48.041Z,-6.40
2018-02-25T01:29:16.028Z,-6.40
2018-02-25T01:31:44.481Z,-6.40
2018-02-25T01:34:12.469Z,-6.30
2018-02-25T01:36:40.482Z,-6.30
2018-02-25T01:39:08.489Z,-6.40
2018-02-25T01:41:37.248Z,-6.40
2018-02-25T01:44:05.256Z,-6.50
2018-02-25T01:46:33.244Z,-6.40
2018-02-25T01:49:01.253Z,-6.40
2018-02-25T01:51:30.017Z,-6.60
2018-02-25T01:53:58.004Z,-6.60
2018-02-25T01:56:26.012Z,-6.60
2018-02-25T01:58:54.763Z,-6.60
2018-02-25T02:01:22.772Z,-6.60
2018-02-25T02:03:50.777Z,-6.50
2018-02-25T02:06:19.523Z,-6.50
2018-02-25T02:08:47.568Z,-6.60
2018-02-25T02:11:15.573Z,-6.50
2018-02-25T02:13:43.577Z,-6.50
2018-02-25T02:16:11.576Z,-6.50
2018-02-25T02:18:39.573Z,-6.60
2018-02-25T02:21:08.280Z,-6.60
2018-02-25T02:23:36.291Z,-6.60
2018-02-25T02:26:04.300Z,-6.60
2018-02-25T02:28:32.299Z,-6.60
2018-02-25T02:31:00.293Z,-6.70
2018-02-25T02:33:28.296Z,-6.70
2018-02-25T02:35:57.069Z,-6.70
2018-02-25T02:38:25.061Z,-6.80
2018-02-25T02:40:53.073Z,-6.80
2018-02-25T02:43:21.860Z,-6.70
2018-02-25T02:45:49.855Z,-6.80
2018-02-25T02:48:17.844Z,-6.70
2018-02-25T02:50:46.600Z,-6.80
2018-02-25T02:53:14.604Z,-6.80
2018-02-25T02:55:43.365Z,-6.80
2018-02-25T02:58:11.374Z,-6.90
2018-02-25T03:00:39.385Z,-6.80
2018-02-25T03:03:08.141Z,-6.90
2018-02-25T03:05:36.141Z,-6.90
2018-02-25T03:08:04.132Z,-6.80
2018-02-25T03:10:32.135Z,-6.80
2018-02-25T03:13:00.888Z,-6.90
2018-02-25T03:15:28.888Z,-7.00
2018-02-25T03:17:56.896Z,-6.80
2018-02-25T03:20:25.644Z,-6.90
2018-02-25T03:22:53.661Z,-7.00
2018-02-25T03:25:21.658Z,-6.90
2018-02-25T03:27:49.651Z,-6.90
2018-02-25T03:30:17.648Z,-6.80
2018-02-25T03:32:45.649Z,-6.80
2018-02-25T03:35:13.658Z,-6.90
2018-02-25T03:37:41.653Z,-6.90
2018-02-25T03:40:09.648Z,-7.00
2018-02-25T03:42:38.417Z,-6.90
2018-02-25T03:45:06.428Z,-7.00
2018-02-25T03:47:34.428Z,-7.00
2018-02-25T03:50:03.198Z,-7.00
2018-02-25T03:52:31.200Z,-7.10
2018-02-25T03:54:59.968Z,-7.10
2018-02-25T03:57:27.960Z,-7.20
2018-02-25T03:59:55.960Z,-7.10
2018-02-25T04:02:24.740Z,-7.10
2018-02-25T04:04:53.477Z,-7.20
2018-02-25T04:07:22.245Z,-7.10
2018-02-25T04:09:50.247Z,-7.10
2018-02-25T04:12:18.997Z,-7.10
2018-02-25T04:14:47.046Z,-7.20
2018-02-25T04:17:15.009Z,-7.10
2018-02-25T04:19:42.997Z,-7.10
2018-02-25T04:22:12.392Z,-7.20
2018-02-25T04:24:40.405Z,-7.20
2018-02-25T04:27:09.162Z,-7.20
2018-02-25T04:29:37.170Z,-7.30
2018-02-25T04:32:05.173Z,-7.30
2018-02-25T04:34:33.924Z,-7.30
2018-02-25T04:37:01.925Z,-7.40
2018-02-25T04:39:29.929Z,-7.20
2018-02-25T04:41:58.685Z,-7.30
2018-02-25T04:44:26.708Z,-7.30
2018-02-25T04:46:55.491Z,-7.30
2018-02-25T04:49:23.489Z,-7.30
2018-02-25T04:51:52.265Z,-7.30
2018-02-25T04:54:20.268Z,-7.40
2018-02-25T04:56:49.024Z,-7.30
2018-02-25T04:59:17.033Z,-7.40
2018-02-25T05:01:45.035Z,-7.40
2018-02-25T05:04:13.024Z,-7.40
2018-02-25T05:06:41.812Z,-7.50
2018-02-25T05:09:09.812Z,-7.50
2018-02-25T05:11:37.800Z,-7.50
2018-02-25T05:14:06.572Z,-7.40
2018-02-25T05:16:34.576Z,-7.50
2018-02-25T05:19:03.336Z,-7.50
2018-02-25T05:21:31.350Z,-7.60
2018-02-25T05:23:59.384Z,-7.50
2018-02-25T05:26:27.396Z,-7.50
2018-02-25T05:28:55.404Z,-7.50
2018-02-25T05:31:24.179Z,-7.50
2018-02-25T05:33:52.168Z,-7.60
2018-02-25T05:36:20.169Z,-7.60
2018-02-25T05:38:48.932Z,-7.60
2018-02-25T05:41:16.931Z,-7.70
2018-02-25T05:43:44.929Z,-7.60
2018-02-25T05:46:12.937Z,-7.60
2018-02-25T05:48:40.934Z,-7.60
2018-02-25T05:51:08.933Z,-7.70
2018-02-25T05:53:36.940Z,-7.60
2018-02-25T05:56:04.937Z,-7.70
2018-02-25T05:58:32.940Z,-7.70
2018-02-25T06:01:01.741Z,-7.70
2018-02-25T06:03:30.504Z,-7.70
2018-02-25T06:05:58.519Z,-7.70
2018-02-25T06:08:27.293Z,-7.70
2018-02-25T06:10:55.276Z,-7.70
2018-02-25T06:13:23.296Z,-7.60
2018-02-25T06:15:51.295Z,-7.70
2018-02-25T06:18:19.280Z,-7.70
2018-02-25T06:20:48.128Z,-7.70
2018-02-25T06:23:17.636Z,-7.70
2018-02-25T06:25:45.628Z,-7.70
2018-02-25T06:28:13.629Z,-7.60
2018-02-25T06:30:42.400Z,-7.70
2018-02-25T06:33:10.380Z,-7.70
2018-02-25T06:35:38.389Z,-7.60
2018-02-25T06:38:07.165Z,-7.60
2018-02-25T06:40:35.181Z,-7.70
2018-02-25T06:43:04.600Z,-7.50
2018-02-25T06:45:33.371Z,-7.40
2018-02-25T06:48:01.819Z,-7.50
2018-02-25T06:50:29.823Z,-7.50
2018-02-25T06:52:57.820Z,-7.40
2018-02-25T06:55:25.821Z,-7.30
2018-02-25T06:57:53.823Z,-7.30
2018-02-25T07:00:22.592Z,-7.20
2018-02-25T07:02:50.581Z,-7.30
2018-02-25T07:05:18.653Z,-7.20
2018-02-25T07:07:46.652Z,-7.20
2018-02-25T07:10:14.672Z,-7.30
2018-02-25T07:12:42.681Z,-7.20
2018-02-25T07:15:10.683Z,-7.20
2018-02-25T07:17:38.677Z,-7.10
2018-02-25T07:20:06.691Z,-7.10
2018-02-25T07:22:35.464Z,-7.10
2018-02-25T07:25:03.457Z,-7.10
2018-02-25T07:27:31.465Z,-7.10
2018-02-25T07:30:00.249Z,-7.00
2018-02-25T07:32:28.225Z,-7.10
2018-02-25T07:34:57.003Z,-6.80
2018-02-25T07:37:25.013Z,-6.90
2018-02-25T07:39:53.773Z,-6.60
2018-02-25T07:42:21.887Z,-6.70
2018-02-25T07:44:50.580Z,-6.30
2018-02-25T07:47:18.604Z,-6.40
2018-02-25T07:49:46.642Z,-6.60
2018-02-25T07:52:14.665Z,-6.70
2018-02-25T07:54:42.648Z,-6.60
2018-02-25T07:57:10.656Z,-6.50
2018-02-25T07:59:38.665Z,-6.50
2018-02-25T08:02:06.649Z,-6.40
2018-02-25T08:04:34.648Z,-6.30
2018-02-25T08:07:02.665Z,-6.20
2018-02-25T08:09:30.664Z,-6.10
2018-02-25T08:11:58.669Z,-6.00
2018-02-25T08:14:26.689Z,-5.80
2018-02-25T08:16:55.448Z,-5.60
2018-02-25T08:19:23.470Z,-5.60
2018-02-25T08:21:51.815Z,-5.50
2018-02-25T08:24:19.775Z,-5.70
2018-02-25T08:26:47.780Z,-5.80
2018-02-25T08:29:16.014Z,-5.60
2018-02-25T08:31:43.999Z,-5.60
2018-02-25T08:34:12.003Z,-5.50
2018-02-25T08:36:40.057Z,-5.50
2018-02-25T08:39:08.090Z,-5.40
2018-02-25T08:41:36.101Z,-5.30
2018-02-25T08:44:04.101Z,-5.20
2018-02-25T08:46:32.097Z,-5.40
2018-02-25T08:49:00.874Z,-5.40
2018-02-25T08:51:28.880Z,-5.40
2018-02-25T08:53:57.639Z,-5.10
2018-02-25T08:56:25.656Z,-5.20
2018-02-25T08:58:53.666Z,-5.20
2018-02-25T09:01:22.850Z,-5.20
2018-02-25T09:03:50.847Z,-5.20
2018-02-25T09:06:19.619Z,-5.10
2018-02-25T09:08:47.607Z,-5.20
2018-02-25T09:11:15.612Z,-5.10
2018-02-25T09:13:43.612Z,-4.80
2018-02-25T09:16:11.608Z,-4.70
2018-02-25T09:18:39.621Z,-4.60
2018-02-25T09:21:07.616Z,-4.50
2018-02-25T09:23:35.604Z,-4.60
2018-02-25T09:26:03.617Z,-4.50
2018-02-25T09:28:32.403Z,-4.50
2018-02-25T09:31:00.388Z,-4.60
2018-02-25T09:33:29.200Z,-4.50
2018-02-25T09:35:57.995Z,-4.30
2018-02-25T09:38:25.952Z,-4.40
2018-02-25T09:40:53.966Z,-4.30
2018-02-25T09:43:22.768Z,-4.10
2018-02-25T09:45:51.824Z,-4.00
2018-02-25T09:48:20.693Z,-4.00
2018-02-25T09:50:48.697Z,-3.80
2018-02-25T09:53:16.717Z,-4.00
2018-02-25T09:55:44.715Z,-3.80
2018-02-25T09:58:12.726Z,-3.70
2018-02-25T10:00:40.713Z,-3.70
2018-02-25T10:03:08.727Z,-3.90
2018-02-25T10:05:37.605Z,-3.90
2018-02-25T10:08:05.600Z,-3.70
2018-02-25T10:10:33.603Z,-3.50
2018-02-25T10:13:01.605Z,-3.50
2018-02-25T10:15:29.596Z,-3.40
2018-02-25T10:17:58.372Z,-3.10
2018-02-25T10:20:26.392Z,-3.20
2018-02-25T10:22:54.392Z,-3.10
2018-02-25T10:25:22.397Z,-3.00
2018-02-25T10:27:50.412Z,-2.80
2018-02-25T10:30:18.406Z,-2.60
2018-02-25T10:32:46.437Z,-2.70
2018-02-25T10:35:14.421Z,-2.80
2018-02-25T10:37:42.417Z,-2.70
2018-02-25T10:40:10.421Z,-2.50
2018-02-25T10:42:38.432Z,-2.60
2018-02-25T10:45:07.184Z,-2.20
2018-02-25T10:47:35.205Z,-2.30
2018-02-25T10:50:03.188Z,-1.90
2018-02-25T10:52:31.185Z,-2.10
2018-02-25T10:54:59.962Z,-2.00
2018-02-25T10:57:27.973Z,-2.10
2018-02-25T10:59:55.969Z,-1.90
2018-02-25T11:02:23.978Z,-2.20
2018-02-25T11:04:51.991Z,-2.10
2018-02-25T11:07:19.973Z,-1.80
2018-02-25T11:09:48.745Z,-2.10
2018-02-25T11:12:16.740Z,-2.20
2018-02-25T11:14:44.745Z,-1.90
2018-02-25T11:17:12.752Z,-1.80
2018-02-25T11:19:40.751Z,-1.80
2018-02-25T11:22:08.792Z,-1.80
2018-02-25T11:24:37.575Z,-1.30
2018-02-25T11:27:05.577Z,-1.40
2018-02-25T11:29:33.565Z,-1.70
2018-02-25T11:32:01.564Z,-1.90
2018-02-25T11:34:30.331Z,-1.20
2018-02-25T11:36:58.332Z,-1.20
2018-02-25T11:39:26.340Z,-1.70
2018-02-25T11:41:55.104Z,-0.80
2018-02-25T11:44:23.088Z,-0.90
2018-02-25T11:46:52.041Z,-1.10
2018-02-25T11:49:20.028Z,-1.30
2018-02-25T11:51:48.020Z,-1.00
2018-02-25T11:54:16.087Z,-1.00
2018-02-25T11:56:44.099Z,-1.20
2018-02-25T11:59:12.092Z,-1.00
2018-02-25T12:01:40.132Z,-0.70
2018-02-25T12:04:08.140Z,-0.30
2018-02-25T12:06:36.708Z,0.00
2018-02-25T12:09:04.717Z,-0.10
2018-02-25T12:11:32.720Z,0.00
2018-02-25T12:14:00.708Z,0.20
2018-02-25T12:16:28.714Z,0.20
2018-02-25T12:18:56.704Z,0.50
2018-02-25T12:21:24.692Z,0.50
2018-02-25T12:23:53.460Z,1.00
2018-02-25T12:26:21.460Z,1.00
2018-02-25T12:28:50.212Z,0.60
2018-02-25T12:31:18.290Z,0.50
2018-02-25T12:33:47.031Z,1.10
2018-02-25T12:36:15.029Z,1.00
2018-02-25T12:38:43.792Z,0.70
2018-02-25T12:41:11.796Z,0.70
2018-02-25T12:43:39.812Z,0.60
2018-02-25T12:46:07.893Z,0.40
2018-02-25T12:48:35.868Z,0.50
2018-02-25T12:51:04.621Z,1.10
2018-02-25T12:53:32.693Z,1.00
2018-02-25T12:56:00.664Z,1.60
2018-02-25T12:58:28.652Z,1.40
2018-02-25T13:00:56.650Z,1.00
2018-02-25T13:03:24.674Z,0.90
2018-02-25T13:05:54.152Z,1.70
2018-02-25T13:08:22.156Z,1.70
2018-02-25T13:10:50.828Z,1.80
2018-02-25T13:13:18.872Z,2.00
2018-02-25T13:15:47.628Z,2.50
2018-02-25T13:18:15.629Z,2.50
2018-02-25T13:20:43.900Z,3.00
2018-02-25T13:23:11.886Z,2.90
2018-02-25T13:25:39.884Z,2.60
2018-02-25T13:28:07.864Z,2.30
2018-02-25T13:30:35.864Z,1.30
2018-02-25T13:33:03.861Z,1.90
2018-02-25T13:35:31.848Z,2.20
2018-02-25T13:37:59.851Z,2.00
2018-02-25T13:40:27.852Z,2.60
2018-02-25T13:42:55.844Z,3.10
2018-02-25T13:45:24.176Z,2.90
2018-02-25T13:47:52.940Z,1.80
2018-02-25T13:50:20.936Z,1.70
2018-02-25T13:52:48.958Z,0.90
2018-02-25T13:55:16.949Z,1.80
2018-02-25T13:57:44.937Z,2.20
2018-02-25T14:00:12.932Z,1.60
2018-02-25T14:02:40.936Z,1.60
2018-02-25T14:05:08.956Z,1.80
2018-02-25T14:07:37.724Z,1.40
2018-02-25T14:10:05.721Z,1.40
2018-02-25T14:12:33.708Z,1.00
2018-02-25T14:15:02.468Z,1.30
2018-02-25T14:17:30.465Z,1.20
2018-02-25T14:19:58.448Z,2.00
2018-02-25T14:22:26.444Z,2.70
2018-02-25T14:24:54.452Z,2.70
2018-02-25T14:27:22.432Z,2.20
2018-02-25T14:29:51.984Z,2.60
2018-02-25T14:32:20.002Z,2.60
2018-02-25T14:34:47.984Z,2.00
2018-02-25T14:37:16.018Z,1.80
2018-02-25T14:39:44.754Z,2.20
2018-02-25T14:42:13.488Z,2.10
2018-02-25T14:44:42.256Z,2.70
2018-02-25T14:47:10.252Z,2.60
2018-02-25T14:49:38.237Z,2.90
2018-02-25T14:52:06.236Z,2.30
2018-02-25T14:54:34.996Z,1.70
2018-02-25T14:57:03.002Z,1.60
2018-02-25T14:59:30.997Z,1.60
2018-02-25T15:01:59.356Z,1.00
2018-02-25T15:04:27.341Z,1.80
2018-02-25T15:06:55.367Z,2.40
2018-02-25T15:09:23.388Z,2.50
2018-02-25T15:11:51.368Z,2.50
2018-02-25T15:14:19.363Z,2.50
2018-02-25T15:16:47.368Z,2.90
2018-02-25T15:19:15.358Z,1.80
2018-02-25T15:21:43.356Z,2.10
2018-02-25T15:24:12.120Z,2.30
2018-02-25T15:26:40.119Z,2.30
2018-02-25T15:29:08.117Z,2.70
2018-02-25T15:31:36.880Z,2.10
2018-02-25T15:34:04.860Z,2.00
2018-02-25T15:36:32.865Z,2.30
2018-02-25T15:39:00.875Z,2.20
2018-02-25T15:41:29.633Z,2.60
2018-02-25T15:43:57.637Z,2.10
2018-02-25T15:46:25.636Z,1.90
2018-02-25T15:48:54.384Z,0.70
2018-02-25T15:51:22.376Z,0.70
2018-02-25T15:53:50.376Z,0.60
2018-02-25T15:56:18.365Z,0.30
2018-02-25T15:58:46.364Z,-0.30
2018-02-25T16:01:14.378Z,-0.30
2018-02-25T16:03:42.363Z,-0.60
2018-02-25T16:06:10.384Z,-0.70
2018-02-25T16:08:38.388Z,-1.00
2018-02-25T16:11:07.168Z,-0.40
2018-02-25T16:13:35.172Z,-0.50
2018-02-25T16:16:03.948Z,-0.30
2018-02-25T16:18:31.932Z,-0.40
2018-02-25T16:20:59.946Z,-0.60
2018-02-25T16:23:28.708Z,-1.00
2018-02-25T16:25:56.700Z,-1.10
2018-02-25T16:28:25.499Z,-1.40
2018-02-25T16:30:53.520Z,-1.40
2018-02-25T16:33:22.272Z,-2.00
2018-02-25T16:35:50.297Z,-2.10
2018-02-25T16:38:19.065Z,-2.30
2018-02-25T16:40:47.056Z,-2.30
2018-02-25T16:43:15.064Z,-2.40
2018-02-25T16:45:43.846Z,-2.70
2018-02-25T16:48:13.336Z,-2.80
2018-02-25T16:50:41.349Z,-2.80
2018-02-25T16:53:09.415Z,-2.70
2018-02-25T16:55:37.408Z,-2.80
2018-02-25T16:58:06.172Z,-2.90
2018-02-25T17:00:34.981Z,-3.00
2018-02-25T17:03:02.968Z,-3.10
2018-02-25T17:05:30.984Z,-3.10
2018-02-25T17:07:58.997Z,-3.20
2018-02-25T17:10:26.989Z,-3.30
2018-02-25T17:12:54.994Z,-3.20
2018-02-25T17:15:23.001Z,-3.30
2018-02-25T17:17:50.985Z,-3.40
2018-02-25T17:20:18.996Z,-3.30
2018-02-25T17:22:47.794Z,-3.40
2018-02-25T17:25:15.799Z,-3.50
2018-02-25T17:27:43.809Z,-3.50
2018-02-25T17:30:11.816Z,-3.40
2018-02-25T17:32:39.817Z,-3.50
2018-02-25T17:35:07.847Z,-3.50
2018-02-25T17:37:35.844Z,-3.50
2018-02-25T17:40:03.837Z,-3.60
2018-02-25T17:42:31.836Z,-3.70
2018-02-25T17:44:59.849Z,-3.70
2018-02-25T17:47:28.618Z,-3.80
2018-02-25T17:49:56.616Z,-3.80
2018-02-25T17:52:25.396Z,-3.70
2018-02-25T17:54:53.384Z,-3.80
2018-02-25T17:57:22.069Z,-3.70
2018-02-25T17:59:50.077Z,-3.80
2018-02-25T18:02:18.081Z,-3.90
2018-02-25T18:04:46.848Z,-3.90
2018-02-25T18:07:14.854Z,-4.00
2018-02-25T18:09:43.624Z,-3.90
2018-02-25T18:12:12.009Z,-4.00
2018-02-25T18:14:39.983Z,-3.90
2018-02-25T18:17:08.000Z,-3.90
2018-02-25T18:19:36.133Z,-4.00
2018-02-25T18:22:04.136Z,-4.10
2018-02-25T18:24:32.141Z,-4.00
2018-02-25T18:27:00.153Z,-4.10
2018-02-25T18:29:28.924Z,-4.20
2018-02-25T18:31:58.429Z,-4.30
2018-02-25T18:34:26.440Z,-4.30
2018-02-25T18:36:55.221Z,-4.30
2018-02-25T18:39:23.209Z,-4.40
2018-02-25T18:41:51.208Z,-4.30
2018-02-25T18:44:19.976Z,-4.30
2018-02-25T18:46:47.970Z,-4.40
2018-02-25T18:49:15.967Z,-4.40
2018-02-25T18:51:44.732Z,-4.50
2018-02-25T18:54:12.732Z,-4.60
2018-02-25T18:56:40.732Z,-4.50
2018-02-25T18:59:08.737Z,-4.40
2018-02-25T19:01:36.724Z,-4.50
2018-02-25T19:04:04.732Z,-4.50
2018-02-25T19:06:32.773Z,-4.50
2018-02-25T19:09:01.529Z,-4.60
2018-02-25T19:11:29.556Z,-4.70
2018-02-25T19:13:58.332Z,-4.70
2018-02-25T19:16:26.313Z,-4.70
2018-02-25T19:18:54.324Z,-4.70
2018-02-25T19:21:22.334Z,-4.70
2018-02-25T19:23:50.324Z,-4.70
2018-02-25T19:26:18.329Z,-4.70
2018-02-25T19:28:46.341Z,-4.70
2018-02-25T19:31:14.371Z,-4.70
2018-02-25T19:33:42.344Z,-6.90
2018-02-25T19:36:16.121Z,-4.90
2018-02-25T19:41:48.058Z,-4.90
2018-02-25T19:44:16.816Z,-5.00
2018-02-25T19:46:44.834Z,-5.10
2018-02-25T19:49:12.812Z,-5.10
2018-02-25T19:51:41.593Z,-5.10
2018-02-25T19:54:09.586Z,-5.20
2018-02-25T19:56:37.593Z,-5.10
2018-02-25T20:01:36.277Z,-5.20
2018-02-25T20:04:04.284Z,-5.20
2018-02-25T20:06:33.033Z,-5.20
2018-02-25T20:09:01.054Z,-5.30
2018-02-25T20:11:29.068Z,-5.20
2018-02-25T20:13:57.065Z,-5.30
2018-02-25T20:16:25.081Z,-5.30
2018-02-25T20:18:53.086Z,-5.30
2018-02-25T20:21:21.068Z,-5.40
2018-02-25T20:23:49.075Z,-5.40
2018-02-25T20:26:17.843Z,-5.50
2018-02-25T20:28:45.841Z,-5.60
2018-02-25T20:31:13.858Z,-5.50
2018-02-25T20:33:42.608Z,-5.50
2018-02-25T20:36:10.605Z,-5.60
2018-02-25T20:38:38.628Z,-5.50
2018-02-25T20:41:06.631Z,-5.50
2018-02-25T20:43:34.616Z,-5.70
2018-02-25T20:46:02.617Z,-5.70
2018-02-25T20:48:30.629Z,-5.80
2018-02-25T20:50:58.632Z,-5.80
2018-02-25T20:53:26.661Z,-5.90
2018-02-25T20:55:54.673Z,-5.80
2018-02-25T20:58:22.667Z,-5.70
2018-02-25T21:00:51.440Z,-5.80
2018-02-25T21:03:21.449Z,-5.90
2018-02-25T21:05:49.450Z,-5.90
2018-02-25T21:08:17.457Z,-5.90
2018-02-25T21:10:46.232Z,-6.00
2018-02-25T21:13:14.225Z,-6.10
2018-02-25T21:15:42.540Z,-6.00
2018-02-25T21:18:11.327Z,-5.90
2018-02-25T21:20:39.309Z,-6.00
2018-02-25T21:23:07.310Z,-5.90
2018-02-25T21:25:36.080Z,-6.00
2018-02-25T21:28:04.080Z,-6.00
2018-02-25T21:30:32.849Z,-6.10
2018-02-25T21:33:00.856Z,-6.10
2018-02-25T21:35:28.853Z,-6.00
2018-02-25T21:37:56.900Z,-6.00
2018-02-25T21:40:24.904Z,-5.90
2018-02-25T21:42:53.661Z,-6.00
2018-02-25T21:45:21.665Z,-6.10
2018-02-25T21:47:49.665Z,-6.00
2018-02-25T21:50:17.654Z,-6.00
2018-02-25T21:52:45.655Z,-6.10
2018-02-25T21:55:14.420Z,-6.20
2018-02-25T21:57:48.156Z,-6.20
2018-02-25T22:00:16.948Z,-6.30
2018-02-25T22:02:50.760Z,-6.40
2018-02-25T22:05:18.764Z,-6.20
2018-02-25T22:07:48.861Z,-6.30
2018-02-25T22:10:16.909Z,-6.40
2018-02-25T22:12:44.867Z,-6.30
2018-02-25T22:15:13.624Z,-6.40
2018-02-25T22:17:41.637Z,-6.40
2018-02-25T22:20:10.410Z,-6.50
2018-02-25T22:22:38.399Z,-6.60
2018-02-25T22:25:06.405Z,-6.50
2018-02-25T22:27:35.220Z,-6.50
2018-02-25T22:30:03.164Z,-6.60
2018-02-25T22:32:31.173Z,-6.60
2018-02-25T22:34:59.176Z,-6.50
2018-02-25T22:37:27.177Z,-6.70
2018-02-25T22:39:55.193Z,-6.80
2018-02-25T22:42:23.192Z,-6.70
2018-02-25T22:44:52.762Z,-6.80
2018-02-25T22:47:21.506Z,-6.80
2018-02-25T22:49:49.504Z,-6.90
2018-02-25T22:52:18.265Z,-6.90
2018-02-25T22:54:46.268Z,-6.90
2018-02-25T22:57:14.281Z,-6.90
2018-02-25T22:59:43.045Z,-6.80
2018-02-25T23:02:11.053Z,-6.90
2018-02-25T23:04:39.816Z,-6.90
2018-02-25T23:07:07.813Z,-7.00
2018-02-25T23:09:35.832Z,-7.00
2018-02-25T23:12:04.612Z,-6.90
2018-02-25T23:14:32.609Z,-6.90
2018-02-25T23:17:01.380Z,-6.90
2018-02-25T23:19:29.388Z,-6.90
2018-02-25T23:21:58.156Z,-7.00
2018-02-25T23:24:26.170Z,-7.10
2018-02-25T23:26:54.201Z,-7.00
2018-02-25T23:29:22.176Z,-7.00
2018-02-25T23:31:50.176Z,-7.10
2018-02-25T23:34:18.200Z,-7.10
2018-02-25T23:36:47.312Z,-7.10
2018-02-25T23:39:15.266Z,-7.20
2018-02-25T23:41:43.269Z,-7.20
2018-02-25T23:44:11.257Z,-7.10
2018-02-25T23:46:40.028Z,-7.20
2018-02-25T23:49:08.041Z,-7.30
2018-02-25T23:51:36.797Z,-7.20
2018-02-25T23:54:04.800Z,-7.30
2018-02-25T23:56:32.834Z,-7.20
2018-02-25T23:59:00.818Z,-7.20
