createdAt,value
2018-01-31T01:52:20.700Z,968.87
2018-01-31T01:52:30.366Z,967.35
2018-01-31T01:53:30.341Z,967.35
2018-01-31T01:54:30.283Z,967.31
2018-01-31T01:55:30.316Z,967.31
2018-01-31T01:56:30.201Z,967.30
2018-01-31T01:57:30.359Z,967.31
2018-01-31T01:58:30.120Z,967.30
2018-01-31T01:59:30.082Z,967.27
2018-01-31T02:00:30.144Z,967.24
2018-01-31T02:01:29.995Z,967.26
2018-01-31T02:02:29.958Z,967.26
2018-01-31T02:03:29.916Z,967.23
2018-01-31T02:04:29.894Z,967.24
2018-01-31T02:05:29.837Z,967.21
2018-01-31T02:06:29.966Z,967.24
2018-01-31T02:07:29.755Z,967.22
2018-01-31T02:08:29.713Z,967.21
2018-01-31T02:09:30.721Z,967.22
2018-01-31T02:10:29.631Z,967.18
2018-01-31T02:11:29.591Z,967.14
2018-01-31T02:12:29.551Z,967.23
2018-01-31T02:13:29.509Z,967.21
2018-01-31T02:14:29.466Z,967.15
2018-01-31T02:15:29.447Z,967.18
2018-01-31T02:16:29.390Z,967.14
2018-01-31T02:17:29.346Z,967.16
2018-01-31T02:18:29.302Z,967.15
2018-01-31T02:19:29.489Z,967.08
2018-01-31T02:20:29.223Z,967.13
2018-01-31T02:21:29.182Z,967.11
2018-01-31T02:22:29.142Z,967.11
2018-01-31T02:23:29.102Z,967.04
2018-01-31T02:24:29.081Z,967.01
2018-01-31T02:25:29.019Z,966.98
2018-01-31T02:26:29.189Z,967.01
2018-01-31T02:27:28.937Z,966.96
2018-01-31T02:28:28.942Z,966.92
2018-01-31T02:29:28.856Z,966.96
2018-01-31T02:30:28.817Z,966.93
2018-01-31T02:31:28.777Z,966.93
2018-01-31T02:32:28.734Z,966.89
2018-01-31T02:33:28.885Z,966.87
2018-01-31T02:34:28.699Z,966.89
2018-01-31T02:35:28.611Z,966.87
2018-01-31T02:36:28.572Z,966.84
2018-01-31T02:37:28.530Z,966.82
2018-01-31T02:38:28.502Z,966.85
2018-01-31T02:39:28.452Z,966.82
2018-01-31T02:40:28.594Z,966.79
2018-01-31T02:41:28.368Z,966.79
2018-01-31T02:42:28.328Z,966.76
2018-01-31T02:43:28.287Z,966.74
2018-01-31T02:44:28.250Z,966.75
2018-01-31T02:45:28.208Z,966.71
2018-01-31T02:46:28.166Z,966.70
2018-01-31T02:47:28.124Z,966.69
2018-01-31T02:48:28.084Z,966.65
2018-01-31T02:49:28.204Z,966.68
2018-01-31T02:50:28.009Z,966.62
2018-01-31T02:51:27.959Z,966.63
2018-01-31T02:52:28.041Z,966.57
2018-01-31T02:53:27.884Z,966.58
2018-01-31T02:54:27.868Z,966.51
2018-01-31T02:55:27.802Z,966.55
2018-01-31T02:56:27.781Z,966.48
2018-01-31T02:57:27.719Z,966.54
2018-01-31T02:58:27.921Z,966.49
2018-01-31T02:59:27.636Z,966.46
2018-01-31T03:00:27.596Z,966.47
2018-01-31T03:01:27.556Z,966.46
2018-01-31T03:02:27.517Z,966.43
2018-01-31T03:03:27.474Z,966.45
2018-01-31T03:04:27.439Z,966.38
2018-01-31T03:05:27.608Z,966.34
2018-01-31T03:06:27.351Z,966.32
2018-01-31T03:07:27.312Z,966.28
2018-01-31T03:08:27.293Z,966.22
2018-01-31T03:09:27.230Z,966.24
2018-01-31T03:10:27.189Z,966.22
2018-01-31T03:11:27.148Z,966.21
2018-01-31T03:12:27.314Z,966.21
2018-01-31T03:13:27.152Z,966.21
2018-01-31T03:14:27.027Z,966.26
2018-01-31T03:15:26.988Z,966.25
2018-01-31T03:16:26.945Z,966.20
2018-01-31T03:17:26.904Z,966.20
2018-01-31T03:18:26.863Z,966.16
2018-01-31T03:19:27.020Z,966.17
2018-01-31T03:20:26.783Z,966.13
2018-01-31T03:21:26.744Z,966.15
2018-01-31T03:22:26.798Z,966.10
2018-01-31T03:23:26.661Z,966.11
2018-01-31T03:24:26.620Z,966.14
2018-01-31T03:25:26.625Z,966.10
2018-01-31T03:26:26.546Z,966.12
2018-01-31T03:27:26.501Z,966.10
2018-01-31T03:28:26.638Z,966.14
2018-01-31T03:29:26.417Z,966.12
2018-01-31T03:30:26.377Z,966.14
2018-01-31T03:31:26.451Z,966.10
2018-01-31T03:32:26.295Z,966.13
2018-01-31T03:33:26.362Z,966.07
2018-01-31T03:34:26.212Z,966.05
2018-01-31T03:35:26.181Z,966.05
2018-01-31T03:36:26.140Z,966.03
2018-01-31T03:37:26.091Z,966.04
2018-01-31T03:38:26.049Z,966.03
2018-01-31T03:39:26.232Z,965.99
2018-01-31T03:40:25.970Z,965.98
2018-01-31T03:41:25.928Z,965.97
2018-01-31T03:42:25.889Z,965.97
2018-01-31T03:43:25.847Z,965.96
2018-01-31T03:44:25.803Z,965.97
2018-01-31T03:45:25.766Z,965.98
2018-01-31T03:46:25.725Z,965.96
2018-01-31T03:47:25.684Z,965.98
2018-01-31T03:48:25.648Z,965.97
2018-01-31T03:49:25.604Z,965.95
2018-01-31T03:50:25.565Z,965.99
2018-01-31T03:51:25.560Z,965.97
2018-01-31T03:52:25.487Z,965.97
2018-01-31T03:53:25.440Z,965.98
2018-01-31T03:54:25.399Z,965.98
2018-01-31T03:55:25.360Z,965.99
2018-01-31T03:56:25.319Z,965.97
2018-01-31T03:57:25.448Z,965.96
2018-01-31T03:58:25.238Z,965.95
2018-01-31T03:59:25.195Z,965.94
2018-01-31T04:00:25.207Z,965.95
2018-01-31T04:01:25.114Z,965.90
2018-01-31T04:02:25.074Z,965.90
2018-01-31T04:03:25.033Z,965.91
2018-01-31T04:04:24.994Z,965.87
2018-01-31T04:05:24.951Z,965.85
2018-01-31T04:06:25.158Z,965.81
2018-01-31T04:07:24.870Z,965.84
2018-01-31T04:08:24.830Z,965.83
2018-01-31T04:09:25.888Z,965.82
2018-01-31T04:10:24.748Z,965.82
2018-01-31T04:11:24.706Z,965.80
2018-01-31T04:12:24.667Z,965.79
2018-01-31T04:13:24.625Z,965.78
2018-01-31T04:14:24.584Z,965.75
2018-01-31T04:15:24.545Z,965.77
2018-01-31T04:16:24.505Z,965.71
2018-01-31T04:17:24.462Z,965.72
2018-01-31T04:18:24.418Z,965.68
2018-01-31T04:19:24.563Z,965.65
2018-01-31T04:20:24.338Z,965.66
2018-01-31T04:21:24.301Z,965.66
2018-01-31T04:22:24.266Z,965.59
2018-01-31T04:23:24.217Z,965.63
2018-01-31T04:24:24.176Z,965.61
2018-01-31T04:25:24.136Z,965.63
2018-01-31T04:26:24.095Z,965.62
2018-01-31T04:27:24.055Z,965.63
2018-01-31T04:28:24.163Z,965.68
2018-01-31T04:29:23.972Z,965.65
2018-01-31T04:30:23.931Z,965.62
2018-01-31T04:31:23.890Z,965.52
2018-01-31T04:32:23.851Z,965.51
2018-01-31T04:33:23.809Z,965.50
2018-01-31T04:34:23.773Z,965.49
2018-01-31T04:35:23.727Z,965.51
2018-01-31T04:36:23.685Z,965.50
2018-01-31T04:37:23.883Z,965.49
2018-01-31T04:38:23.604Z,965.49
2018-01-31T04:39:23.564Z,965.49
2018-01-31T04:40:23.635Z,965.48
2018-01-31T04:41:23.482Z,965.48
2018-01-31T04:42:23.441Z,965.45
2018-01-31T04:43:23.399Z,965.47
2018-01-31T04:44:23.362Z,965.46
2018-01-31T04:45:23.318Z,965.50
2018-01-31T04:46:23.276Z,965.44
2018-01-31T04:47:23.237Z,965.43
2018-01-31T04:48:23.374Z,965.38
2018-01-31T04:49:23.151Z,965.41
2018-01-31T04:50:23.113Z,965.35
2018-01-31T04:51:23.094Z,965.40
2018-01-31T04:52:23.036Z,965.34
2018-01-31T04:53:22.990Z,965.34
2018-01-31T04:54:22.951Z,965.32
2018-01-31T04:55:22.929Z,965.31
2018-01-31T04:56:22.868Z,965.29
2018-01-31T04:57:22.991Z,965.27
2018-01-31T04:58:22.785Z,965.26
2018-01-31T04:59:22.746Z,965.19
2018-01-31T05:00:22.746Z,965.14
2018-01-31T05:01:22.661Z,965.13
2018-01-31T05:02:22.622Z,965.11
2018-01-31T05:03:22.581Z,965.12
2018-01-31T05:04:22.547Z,965.14
2018-01-31T05:05:22.500Z,965.14
2018-01-31T05:06:22.702Z,965.15
2018-01-31T05:07:22.419Z,965.17
2018-01-31T05:08:22.377Z,965.17
2018-01-31T05:09:22.337Z,965.14
2018-01-31T05:10:22.296Z,965.17
2018-01-31T05:11:22.255Z,965.15
2018-01-31T05:12:22.212Z,965.14
2018-01-31T05:13:22.173Z,965.12
2018-01-31T05:14:22.134Z,965.09
2018-01-31T05:15:22.296Z,965.07
2018-01-31T05:16:22.051Z,965.01
2018-01-31T05:17:22.011Z,965.03
2018-01-31T05:18:21.971Z,965.00
2018-01-31T05:19:21.928Z,964.97
2018-01-31T05:20:24.004Z,964.97
2018-01-31T05:21:21.848Z,964.95
2018-01-31T05:22:21.827Z,964.94
2018-01-31T05:23:21.766Z,964.96
2018-01-31T05:24:21.858Z,964.95
2018-01-31T05:25:21.690Z,964.99
2018-01-31T05:26:21.645Z,964.99
2018-01-31T05:27:22.720Z,964.99
2018-01-31T05:28:21.564Z,965.00
2018-01-31T05:29:21.522Z,964.95
2018-01-31T05:30:21.482Z,964.96
2018-01-31T05:31:21.440Z,964.91
2018-01-31T05:32:21.400Z,964.94
2018-01-31T05:33:21.616Z,964.92
2018-01-31T05:34:21.322Z,964.90
2018-01-31T05:35:21.279Z,964.91
2018-01-31T05:36:21.346Z,964.87
2018-01-31T05:37:21.196Z,964.88
2018-01-31T05:38:21.168Z,964.85
2018-01-31T05:39:21.115Z,964.88
2018-01-31T05:40:21.096Z,964.85
2018-01-31T05:41:21.034Z,964.85
2018-01-31T05:42:21.221Z,964.90
2018-01-31T05:43:20.954Z,964.85
2018-01-31T05:44:20.913Z,964.83
2018-01-31T05:45:20.895Z,964.79
2018-01-31T05:46:20.831Z,964.79
2018-01-31T05:47:20.791Z,964.74
2018-01-31T05:48:20.752Z,964.74
2018-01-31T05:49:20.726Z,964.75
2018-01-31T05:50:20.670Z,964.75
2018-01-31T05:51:20.817Z,964.70
2018-01-31T05:52:20.589Z,964.69
2018-01-31T05:53:20.546Z,964.76
2018-01-31T05:54:20.507Z,964.70
2018-01-31T05:55:20.467Z,964.67
2018-01-31T05:56:20.427Z,964.61
2018-01-31T05:57:20.385Z,964.62
2018-01-31T05:58:20.364Z,964.63
2018-01-31T05:59:20.335Z,964.59
2018-01-31T06:00:20.403Z,964.59
2018-01-31T06:01:20.223Z,964.59
2018-01-31T06:02:20.426Z,964.58
2018-01-31T06:03:20.142Z,964.60
2018-01-31T06:04:20.102Z,964.56
2018-01-31T06:05:20.065Z,964.58
2018-01-31T06:06:20.022Z,964.58
2018-01-31T06:07:19.980Z,964.58
2018-01-31T06:08:19.941Z,964.55
2018-01-31T06:09:19.905Z,964.57
2018-01-31T06:10:19.866Z,964.57
2018-01-31T06:11:19.819Z,964.58
2018-01-31T06:12:19.778Z,964.57
2018-01-31T06:13:19.737Z,964.56
2018-01-31T06:14:19.697Z,964.52
2018-01-31T06:15:19.663Z,964.54
2018-01-31T06:16:19.616Z,964.55
2018-01-31T06:17:19.582Z,964.53
2018-01-31T06:18:19.535Z,964.53
2018-01-31T06:19:19.496Z,964.53
2018-01-31T06:20:19.463Z,964.49
2018-01-31T06:21:19.643Z,964.52
2018-01-31T06:22:19.373Z,964.46
2018-01-31T06:23:19.334Z,964.43
2018-01-31T06:24:19.294Z,964.38
2018-01-31T06:25:19.258Z,964.36
2018-01-31T06:26:19.213Z,964.36
2018-01-31T06:27:19.177Z,964.32
2018-01-31T06:28:19.146Z,964.35
2018-01-31T06:29:19.098Z,964.31
2018-01-31T06:30:19.058Z,964.27
2018-01-31T06:31:19.017Z,964.29
2018-01-31T06:32:18.972Z,964.29
2018-01-31T06:33:18.930Z,964.30
2018-01-31T06:34:18.894Z,964.27
2018-01-31T06:35:18.856Z,964.30
2018-01-31T06:36:18.817Z,964.26
2018-01-31T06:37:18.772Z,964.27
2018-01-31T06:38:18.737Z,964.28
2018-01-31T06:39:18.689Z,964.25
2018-01-31T06:40:18.652Z,964.28
2018-01-31T06:41:18.608Z,964.25
2018-01-31T06:42:18.561Z,964.20
2018-01-31T06:43:18.533Z,964.22
2018-01-31T06:44:18.487Z,964.20
2018-01-31T06:45:18.448Z,964.19
2018-01-31T06:46:18.662Z,964.15
2018-01-31T06:47:18.375Z,964.17
2018-01-31T06:48:18.327Z,964.08
2018-01-31T06:49:18.339Z,964.13
2018-01-31T06:50:18.254Z,964.05
2018-01-31T06:51:18.212Z,964.05
2018-01-31T06:52:18.172Z,964.10
2018-01-31T06:53:18.133Z,964.03
2018-01-31T06:54:18.097Z,964.03
2018-01-31T06:55:18.057Z,964.02
2018-01-31T06:56:18.019Z,963.99
2018-01-31T06:57:17.970Z,964.01
2018-01-31T06:58:17.931Z,964.02
2018-01-31T06:59:17.892Z,964.03
2018-01-31T07:00:17.864Z,964.01
2018-01-31T07:01:17.816Z,964.02
2018-01-31T07:02:17.771Z,964.02
2018-01-31T07:03:17.732Z,963.99
2018-01-31T07:04:17.692Z,964.02
2018-01-31T07:05:17.640Z,964.01
2018-01-31T07:06:17.609Z,963.96
2018-01-31T07:07:17.578Z,963.95
2018-01-31T07:08:17.533Z,963.98
2018-01-31T07:09:17.493Z,963.98
2018-01-31T07:10:17.449Z,964.00
2018-01-31T07:11:17.416Z,964.02
2018-01-31T07:12:17.376Z,963.96
2018-01-31T07:15:05.970Z,963.98
2018-01-31T07:15:47.824Z,963.99
2018-01-31T07:17:39.637Z,963.95
2018-01-31T07:18:39.590Z,964.00
2018-01-31T07:20:31.412Z,964.00
2018-01-31T07:21:31.350Z,963.95
2018-01-31T07:23:23.168Z,963.97
2018-01-31T07:24:23.104Z,963.96
2018-01-31T07:26:14.920Z,964.00
2018-01-31T07:27:14.865Z,963.98
2018-01-31T07:29:06.685Z,963.93
2018-01-31T07:30:06.618Z,963.93
2018-01-31T07:31:58.423Z,963.87
2018-01-31T07:32:58.374Z,963.89
2018-01-31T07:34:50.190Z,963.82
2018-01-31T07:35:50.127Z,963.87
2018-01-31T07:37:41.935Z,963.82
2018-01-31T07:38:41.886Z,963.79
2018-01-31T07:40:33.703Z,963.75
2018-01-31T07:41:33.642Z,963.80
2018-01-31T07:43:25.445Z,963.69
2018-01-31T07:45:37.251Z,963.69
2018-01-31T07:46:37.191Z,963.70
2018-01-31T07:48:28.999Z,963.68
2018-01-31T07:49:28.955Z,963.64
2018-01-31T07:51:20.802Z,963.69
2018-01-31T07:52:20.724Z,963.69
2018-01-31T07:54:12.531Z,963.66
2018-01-31T07:55:12.480Z,963.66
2018-01-31T07:57:04.307Z,963.60
2018-01-31T07:58:04.245Z,963.57
2018-01-31T07:59:56.072Z,963.52
2018-01-31T08:03:03.841Z,963.44
2018-01-31T08:04:03.798Z,963.45
2018-01-31T08:06:06.137Z,963.45
2018-01-31T08:07:06.073Z,963.42
2018-01-31T08:08:57.884Z,963.40
2018-01-31T08:09:57.833Z,963.39
2018-01-31T08:11:49.663Z,963.38
2018-01-31T08:12:49.596Z,963.34
2018-01-31T08:14:41.406Z,963.36
2018-01-31T08:15:41.360Z,963.35
2018-01-31T08:17:33.189Z,963.33
2018-01-31T08:18:33.124Z,963.29
2018-01-31T08:20:24.944Z,963.31
2018-01-31T08:21:24.897Z,963.26
2018-01-31T08:23:16.718Z,963.18
2018-01-31T08:24:16.657Z,963.14
2018-01-31T08:26:08.469Z,963.10
2018-01-31T08:27:08.420Z,963.09
2018-01-31T08:29:00.240Z,963.09
2018-01-31T08:30:00.173Z,963.06
2018-01-31T08:31:52.017Z,963.03
2018-01-31T08:32:51.949Z,963.01
2018-01-31T08:34:43.758Z,962.91
2018-01-31T08:35:43.707Z,962.88
2018-01-31T08:37:35.533Z,962.87
2018-01-31T08:38:35.472Z,962.85
2018-01-31T08:40:27.274Z,962.83
2018-01-31T08:41:27.232Z,962.89
2018-01-31T08:43:19.052Z,962.80
2018-01-31T08:44:18.995Z,962.82
2018-01-31T08:46:11.798Z,962.85
2018-01-31T08:47:11.749Z,962.85
2018-01-31T08:49:03.581Z,962.81
2018-01-31T08:50:03.512Z,962.82
2018-01-31T08:51:55.314Z,962.85
2018-01-31T08:52:55.270Z,962.83
2018-01-31T08:54:47.101Z,962.78
2018-01-31T08:55:47.035Z,962.79
2018-01-31T08:57:38.870Z,962.83
2018-01-31T08:58:38.806Z,962.89
2018-01-31T09:00:30.624Z,962.81
2018-01-31T09:01:30.568Z,962.79
2018-01-31T09:03:22.398Z,962.77
2018-01-31T09:04:22.320Z,962.76
2018-01-31T09:06:14.128Z,962.64
2018-01-31T09:07:14.080Z,962.60
2018-01-31T09:09:05.916Z,962.52
2018-01-31T09:10:05.846Z,962.53
2018-01-31T09:11:57.649Z,962.47
2018-01-31T09:12:57.604Z,962.45
2018-01-31T09:14:50.420Z,962.47
2018-01-31T09:15:50.358Z,962.37
2018-01-31T09:17:42.168Z,962.37
2018-01-31T09:18:42.118Z,962.34
2018-01-31T09:20:33.955Z,962.32
2018-01-31T09:21:33.887Z,962.31
2018-01-31T09:23:25.713Z,962.27
2018-01-31T09:24:25.664Z,962.21
2018-01-31T09:26:17.494Z,962.24
2018-01-31T09:27:17.432Z,962.19
2018-01-31T09:29:09.246Z,962.19
2018-01-31T09:30:09.198Z,962.19
2018-01-31T09:32:01.485Z,962.17
2018-01-31T09:33:00.964Z,962.15
2018-01-31T09:34:52.786Z,962.14
2018-01-31T09:35:52.731Z,962.13
2018-01-31T09:37:44.531Z,962.06
2018-01-31T09:38:44.623Z,962.05
2018-01-31T09:40:36.326Z,962.03
2018-01-31T09:41:36.247Z,962.06
2018-01-31T09:43:28.058Z,962.01
2018-01-31T09:44:28.012Z,961.98
2018-01-31T09:46:19.845Z,961.97
2018-01-31T09:47:19.776Z,961.98
2018-01-31T09:49:12.594Z,961.99
2018-01-31T09:50:12.548Z,961.92
2018-01-31T09:52:04.369Z,961.89
2018-01-31T09:53:04.308Z,961.89
2018-01-31T09:54:56.505Z,961.81
2018-01-31T09:55:56.241Z,961.82
2018-01-31T09:57:47.946Z,961.81
2018-01-31T09:58:47.998Z,961.80
2018-01-31T10:00:39.689Z,961.72
2018-01-31T10:01:39.644Z,961.72
2018-01-31T10:03:31.666Z,961.63
2018-01-31T10:04:31.402Z,961.68
2018-01-31T10:06:23.348Z,961.62
2018-01-31T10:07:23.161Z,961.63
2018-01-31T10:10:45.488Z,961.56
2018-01-31T10:11:45.445Z,961.53
2018-01-31T10:13:37.270Z,961.53
2018-01-31T10:14:37.207Z,961.56
2018-01-31T10:16:29.019Z,961.54
2018-01-31T10:17:28.972Z,961.51
2018-01-31T10:19:21.801Z,961.52
2018-01-31T10:20:21.745Z,961.53
2018-01-31T10:22:13.548Z,961.45
2018-01-31T10:23:13.501Z,961.47
2018-01-31T10:25:05.324Z,961.44
2018-01-31T10:26:05.261Z,961.41
2018-01-31T10:27:57.095Z,961.31
2018-01-31T10:28:57.027Z,961.29
2018-01-31T10:30:48.828Z,961.24
2018-01-31T10:31:48.782Z,961.23
2018-01-31T10:33:40.604Z,961.17
2018-01-31T10:34:40.538Z,961.15
2018-01-31T10:36:32.363Z,961.07
2018-01-31T10:38:44.159Z,961.04
2018-01-31T10:39:44.094Z,961.02
2018-01-31T10:41:36.894Z,960.92
2018-01-31T10:42:37.005Z,960.94
2018-01-31T10:44:28.688Z,960.94
2018-01-31T10:45:28.608Z,960.93
2018-01-31T10:47:20.410Z,960.89
2018-01-31T10:48:20.363Z,960.82
2018-01-31T10:50:13.232Z,960.68
2018-01-31T10:51:13.173Z,960.71
2018-01-31T10:53:04.980Z,960.70
2018-01-31T10:58:48.499Z,960.51
2018-01-31T10:59:48.451Z,960.46
2018-01-31T11:01:40.269Z,960.40
2018-01-31T11:02:40.206Z,960.35
2018-01-31T11:04:35.145Z,960.24
2018-01-31T11:05:31.976Z,960.22
2018-01-31T11:07:23.872Z,960.22
2018-01-31T11:08:23.751Z,960.17
2018-01-31T11:10:15.582Z,960.12
2018-01-31T11:11:15.514Z,960.04
2018-01-31T11:13:07.328Z,960.02
2018-01-31T11:14:07.276Z,959.97
2018-01-31T11:15:59.102Z,959.96
2018-01-31T11:16:59.037Z,959.94
2018-01-31T11:18:50.843Z,959.87
2018-01-31T11:19:50.790Z,959.83
2018-01-31T11:21:42.629Z,959.75
2018-01-31T11:22:42.565Z,959.67
2018-01-31T11:24:34.372Z,959.65
2018-01-31T11:25:34.326Z,959.61
2018-01-31T11:27:26.156Z,959.59
2018-01-31T11:28:26.086Z,959.59
2018-01-31T11:30:18.020Z,959.58
2018-01-31T11:31:17.841Z,959.55
2018-01-31T11:33:12.758Z,959.46
2018-01-31T11:34:09.600Z,959.44
2018-01-31T11:36:01.423Z,959.35
2018-01-31T11:37:01.363Z,959.30
2018-01-31T11:38:53.187Z,959.27
2018-01-31T11:39:53.125Z,959.26
2018-01-31T11:41:44.945Z,959.19
2018-01-31T11:42:44.905Z,959.16
2018-01-31T11:44:36.891Z,959.10
2018-01-31T11:45:36.645Z,959.06
2018-01-31T11:47:28.464Z,958.94
2018-01-31T11:48:28.402Z,958.89
2018-01-31T11:50:20.221Z,958.82
2018-01-31T11:51:20.167Z,958.82
2018-01-31T11:52:20.126Z,958.83
2018-01-31T11:53:20.085Z,958.83
2018-01-31T11:54:20.049Z,958.75
2018-01-31T11:55:20.012Z,958.76
2018-01-31T11:56:19.971Z,958.76
2018-01-31T11:57:19.942Z,958.72
2018-01-31T11:58:19.895Z,958.71
2018-01-31T11:59:19.876Z,958.72
2018-01-31T12:00:19.822Z,958.67
2018-01-31T12:01:19.970Z,958.67
2018-01-31T12:02:19.753Z,958.67
2018-01-31T12:03:19.705Z,958.62
2018-01-31T12:04:19.765Z,958.60
2018-01-31T12:05:19.628Z,958.61
2018-01-31T12:06:19.590Z,958.55
2018-01-31T12:07:19.558Z,958.50
2018-01-31T12:08:19.511Z,958.49
2018-01-31T12:09:19.476Z,958.41
2018-01-31T12:10:19.438Z,958.44
2018-01-31T12:11:19.428Z,958.37
2018-01-31T12:12:19.366Z,958.37
2018-01-31T12:13:19.325Z,958.38
2018-01-31T12:14:19.286Z,958.35
2018-01-31T12:15:19.245Z,958.26
2018-01-31T12:16:19.209Z,958.29
2018-01-31T12:17:19.170Z,958.24
2018-01-31T12:18:19.372Z,958.21
2018-01-31T12:19:19.097Z,958.18
2018-01-31T12:20:19.103Z,958.19
2018-01-31T12:21:19.018Z,958.18
2018-01-31T12:22:18.989Z,958.15
2018-01-31T12:23:18.945Z,958.07
2018-01-31T12:24:18.902Z,958.04
2018-01-31T12:25:18.961Z,958.03
2018-01-31T12:26:18.986Z,958.05
2018-01-31T12:27:18.790Z,958.07
2018-01-31T12:28:18.750Z,958.05
2018-01-31T12:29:18.712Z,957.97
2018-01-31T12:30:18.673Z,958.01
2018-01-31T12:31:18.645Z,957.96
2018-01-31T12:32:18.598Z,957.89
2018-01-31T12:33:18.565Z,957.87
2018-01-31T12:34:18.529Z,957.83
2018-01-31T12:35:18.482Z,957.81
2018-01-31T12:36:18.454Z,957.77
2018-01-31T12:37:18.408Z,957.73
2018-01-31T12:38:18.368Z,957.71
2018-01-31T12:39:18.328Z,957.71
2018-01-31T12:40:18.288Z,957.68
2018-01-31T12:41:18.276Z,957.61
2018-01-31T12:42:18.215Z,957.60
2018-01-31T12:43:18.199Z,957.58
2018-01-31T12:44:18.138Z,957.53
2018-01-31T12:45:18.291Z,957.42
2018-01-31T12:46:18.064Z,957.45
2018-01-31T12:47:18.023Z,957.41
2018-01-31T12:48:18.004Z,957.40
2018-01-31T12:49:17.952Z,957.37
2018-01-31T12:50:17.913Z,957.43
2018-01-31T12:51:17.880Z,957.40
2018-01-31T12:52:17.837Z,957.43
2018-01-31T12:53:17.800Z,957.46
2018-01-31T12:54:17.762Z,957.44
2018-01-31T12:55:17.728Z,957.45
2018-01-31T12:56:17.684Z,957.35
2018-01-31T12:57:17.658Z,957.32
2018-01-31T12:58:17.612Z,957.26
2018-01-31T12:59:17.562Z,957.20
2018-01-31T13:00:17.542Z,957.17
2018-01-31T13:01:17.486Z,957.12
2018-01-31T13:02:17.450Z,957.11
2018-01-31T13:03:17.410Z,957.00
2018-01-31T13:04:17.374Z,957.01
2018-01-31T13:05:17.334Z,956.90
2018-01-31T13:06:17.296Z,956.90
2018-01-31T13:07:17.259Z,956.87
2018-01-31T13:08:17.887Z,956.78
2018-01-31T13:09:17.178Z,956.83
2018-01-31T13:10:17.151Z,956.79
2018-01-31T13:11:17.105Z,956.82
2018-01-31T13:12:17.062Z,956.79
2018-01-31T13:13:17.032Z,956.77
2018-01-31T13:14:16.993Z,956.84
2018-01-31T13:15:16.981Z,956.84
2018-01-31T13:16:16.910Z,956.85
2018-01-31T13:17:16.869Z,956.85
2018-01-31T13:18:16.837Z,956.83
2018-01-31T13:20:47.368Z,956.74
2018-01-31T13:21:47.305Z,956.68
2018-01-31T13:23:39.133Z,956.60
2018-01-31T13:24:39.312Z,956.51
2018-01-31T13:26:30.871Z,956.48
2018-01-31T13:27:30.827Z,956.44
2018-01-31T13:29:22.648Z,956.29
2018-01-31T13:30:22.584Z,956.27
2018-01-31T13:32:14.395Z,956.31
2018-01-31T13:33:14.342Z,956.30
2018-01-31T13:35:06.168Z,956.27
2018-01-31T13:36:06.100Z,956.26
2018-01-31T13:37:57.903Z,956.27
2018-01-31T13:38:57.855Z,956.21
2018-01-31T13:40:49.683Z,956.17
2018-01-31T13:41:49.617Z,956.15
2018-01-31T13:43:41.430Z,956.18
2018-01-31T13:44:41.384Z,956.19
2018-01-31T13:46:33.208Z,956.30
2018-01-31T13:47:33.143Z,956.26
2018-01-31T13:49:24.955Z,956.34
2018-01-31T13:50:24.908Z,956.33
2018-01-31T13:52:16.730Z,956.33
2018-01-31T13:53:16.665Z,956.27
2018-01-31T13:55:08.486Z,956.21
2018-01-31T13:56:08.441Z,956.20
2018-01-31T13:58:00.267Z,956.17
2018-01-31T13:59:00.202Z,956.13
2018-01-31T14:00:52.016Z,956.06
2018-01-31T14:01:51.964Z,956.06
2018-01-31T14:03:43.788Z,956.02
2018-01-31T14:04:43.722Z,956.03
2018-01-31T14:06:35.533Z,955.98
2018-01-31T14:07:35.495Z,955.99
2018-01-31T14:09:27.316Z,955.97
2018-01-31T14:10:27.331Z,955.98
2018-01-31T14:12:19.126Z,955.93
2018-01-31T14:13:19.081Z,955.97
2018-01-31T14:15:10.828Z,955.97
2018-01-31T14:16:10.765Z,955.93
2018-01-31T14:18:02.660Z,955.83
2018-01-31T14:19:02.617Z,955.83
2018-01-31T14:20:54.684Z,955.90
2018-01-31T14:21:54.383Z,955.83
2018-01-31T14:23:46.190Z,955.79
2018-01-31T14:24:46.144Z,955.71
2018-01-31T14:26:38.034Z,955.70
2018-01-31T14:27:37.921Z,955.71
2018-01-31T14:29:29.736Z,955.74
2018-01-31T14:30:29.660Z,955.72
2018-01-31T14:32:21.486Z,955.67
2018-01-31T14:33:21.444Z,955.66
2018-01-31T14:35:13.260Z,955.64
2018-01-31T14:36:13.198Z,955.61
2018-01-31T14:38:05.396Z,955.42
2018-01-31T14:39:04.956Z,955.38
2018-01-31T14:40:56.781Z,955.49
2018-01-31T14:41:56.720Z,955.51
2018-01-31T14:43:48.522Z,955.58
2018-01-31T14:44:48.480Z,955.53
2018-01-31T14:46:40.302Z,955.48
2018-01-31T14:47:40.237Z,955.54
2018-01-31T14:49:32.047Z,955.56
2018-01-31T14:50:32.002Z,955.47
2018-01-31T14:52:23.829Z,955.45
2018-01-31T14:53:23.806Z,955.39
2018-01-31T14:55:15.563Z,955.37
2018-01-31T14:56:15.513Z,955.31
2018-01-31T14:58:07.362Z,955.23
2018-01-31T14:59:07.327Z,955.17
2018-01-31T15:00:59.115Z,955.05
2018-01-31T15:01:59.067Z,955.04
2018-01-31T15:03:51.048Z,954.95
2018-01-31T15:04:51.180Z,955.01
2018-01-31T15:06:42.794Z,955.04
2018-01-31T15:07:42.747Z,955.04
2018-01-31T15:09:34.585Z,955.01
2018-01-31T15:10:34.502Z,954.98
2018-01-31T15:12:26.340Z,954.93
2018-01-31T15:13:26.275Z,954.95
2018-01-31T15:15:18.082Z,954.98
2018-01-31T15:17:29.892Z,954.91
2018-01-31T15:18:29.982Z,954.96
2018-01-31T15:19:29.781Z,954.94
2018-01-31T15:20:30.818Z,954.98
2018-01-31T15:21:29.705Z,955.06
2018-01-31T15:22:29.668Z,955.01
2018-01-31T15:23:29.627Z,955.02
2018-01-31T15:24:29.598Z,955.06
2018-01-31T15:25:29.550Z,955.03
2018-01-31T15:26:29.514Z,954.99
2018-01-31T15:27:29.472Z,954.93
2018-01-31T15:28:29.435Z,954.88
2018-01-31T15:29:29.399Z,954.84
2018-01-31T15:30:29.357Z,954.85
2018-01-31T15:31:29.318Z,954.83
2018-01-31T15:32:29.279Z,954.79
2018-01-31T15:33:29.242Z,954.78
2018-01-31T15:34:29.200Z,954.70
2018-01-31T15:35:29.421Z,954.71
2018-01-31T15:36:29.123Z,954.70
2018-01-31T15:37:29.089Z,954.70
2018-01-31T15:38:29.097Z,954.63
2018-01-31T15:39:29.006Z,954.56
2018-01-31T15:40:28.969Z,954.53
2018-01-31T15:41:28.929Z,954.52
2018-01-31T15:42:28.890Z,954.49
2018-01-31T15:43:28.851Z,954.53
2018-01-31T15:44:28.812Z,954.45
2018-01-31T15:45:28.776Z,954.51
2018-01-31T15:46:28.737Z,954.50
2018-01-31T15:47:28.695Z,954.51
2018-01-31T15:48:28.657Z,954.42
2018-01-31T15:49:28.615Z,954.43
2018-01-31T15:50:28.579Z,954.43
2018-01-31T15:51:28.539Z,954.34
2018-01-31T15:52:28.501Z,954.32
2018-01-31T15:53:28.461Z,954.33
2018-01-31T15:54:28.609Z,954.28
2018-01-31T15:55:28.383Z,954.30
2018-01-31T15:56:28.344Z,954.22
2018-01-31T15:57:28.306Z,954.22
2018-01-31T15:58:28.268Z,954.16
2018-01-31T15:59:28.227Z,954.13
2018-01-31T16:00:28.188Z,954.17
2018-01-31T16:01:28.148Z,954.18
2018-01-31T16:02:28.109Z,954.16
2018-01-31T16:03:28.070Z,954.14
2018-01-31T16:04:28.030Z,954.11
2018-01-31T16:05:27.992Z,953.99
2018-01-31T16:06:27.953Z,953.96
2018-01-31T16:07:27.914Z,953.96
2018-01-31T16:08:27.874Z,953.90
2018-01-31T16:09:27.835Z,953.86
2018-01-31T16:10:27.797Z,953.81
2018-01-31T16:11:27.756Z,953.77
2018-01-31T16:12:27.731Z,953.74
2018-01-31T16:13:27.679Z,953.73
2018-01-31T16:14:27.639Z,953.68
2018-01-31T16:15:27.602Z,953.65
2018-01-31T16:16:27.562Z,953.63
2018-01-31T16:17:27.522Z,953.66
2018-01-31T16:18:27.481Z,953.67
2018-01-31T16:19:27.443Z,953.62
2018-01-31T16:20:27.404Z,953.62
2018-01-31T16:21:27.368Z,953.55
2018-01-31T16:22:27.327Z,953.42
2018-01-31T16:23:27.288Z,953.40
2018-01-31T16:24:27.249Z,953.43
2018-01-31T16:25:27.208Z,953.37
2018-01-31T16:26:27.174Z,953.32
2018-01-31T16:27:27.129Z,953.24