createdAt,value
2024-04-30T00:00:05.070Z,0.00
2024-04-30T00:01:05.197Z,0.00
2024-04-30T00:02:05.033Z,0.00
2024-04-30T00:03:05.135Z,0.00
2024-04-30T00:04:05.118Z,0.00
2024-04-30T00:05:05.066Z,0.00
2024-04-30T00:06:04.988Z,0.00
2024-04-30T00:07:04.988Z,0.00
2024-04-30T00:08:04.966Z,0.00
2024-04-30T00:09:05.099Z,0.00
2024-04-30T00:10:04.957Z,0.00
2024-04-30T00:11:04.935Z,0.00
2024-04-30T00:12:04.904Z,0.00
2024-04-30T00:13:04.880Z,0.00
2024-04-30T00:14:04.869Z,0.00
2024-04-30T00:15:04.860Z,0.00
2024-04-30T00:16:04.871Z,0.00
2024-04-30T00:17:04.801Z,0.00
2024-04-30T00:18:04.872Z,0.00
2024-04-30T00:19:04.808Z,0.00
2024-04-30T00:20:04.819Z,0.00
2024-04-30T00:21:04.735Z,0.00
2024-04-30T00:22:04.772Z,0.00
2024-04-30T00:23:04.739Z,0.00
2024-04-30T00:24:04.686Z,0.00
2024-04-30T00:25:04.683Z,0.00
2024-04-30T00:26:04.660Z,0.00
2024-04-30T00:27:04.655Z,0.00
2024-04-30T00:28:04.657Z,0.00
2024-04-30T00:29:04.648Z,0.00
2024-04-30T00:30:04.592Z,0.00
2024-04-30T00:31:04.622Z,0.00
2024-04-30T00:32:04.603Z,0.00
2024-04-30T00:33:04.631Z,0.00
2024-04-30T00:34:04.641Z,0.00
2024-04-30T00:35:04.543Z,0.00
2024-04-30T00:36:04.584Z,0.00
2024-04-30T00:37:04.526Z,0.00
2024-04-30T00:38:04.470Z,0.00
2024-04-30T00:39:04.490Z,0.00
2024-04-30T00:40:04.480Z,0.00
2024-04-30T00:41:04.426Z,0.00
2024-04-30T00:42:04.427Z,0.00
2024-04-30T00:43:04.433Z,0.00
2024-04-30T00:44:04.382Z,0.00
2024-04-30T00:45:04.359Z,0.00
2024-04-30T00:46:04.358Z,0.00
2024-04-30T00:47:04.342Z,0.00
2024-04-30T00:48:04.354Z,0.00
2024-04-30T00:49:04.351Z,0.00
2024-04-30T00:50:04.284Z,0.00
2024-04-30T00:51:04.265Z,0.00
2024-04-30T00:52:04.278Z,0.00
2024-04-30T00:53:04.236Z,0.00
2024-04-30T00:54:04.766Z,0.00
2024-04-30T00:55:04.272Z,0.00
2024-04-30T00:56:04.192Z,0.00
2024-04-30T00:57:04.176Z,0.00
2024-04-30T00:58:04.232Z,0.00
2024-04-30T00:59:04.147Z,0.00
2024-04-30T01:00:04.178Z,0.00
2024-04-30T01:01:04.286Z,0.00
2024-04-30T01:02:04.147Z,0.00
2024-04-30T01:03:04.117Z,0.00
2024-04-30T01:04:04.088Z,0.00
2024-04-30T01:05:04.048Z,0.00
2024-04-30T01:06:04.028Z,0.00
2024-04-30T01:07:04.034Z,0.00
2024-04-30T01:08:04.000Z,0.00
2024-04-30T01:09:03.999Z,0.00
2024-04-30T01:10:04.053Z,0.00
2024-04-30T01:11:03.949Z,0.00
2024-04-30T01:12:03.941Z,0.00
2024-04-30T01:13:03.997Z,0.00
2024-04-30T01:14:03.915Z,0.00
2024-04-30T01:15:03.892Z,0.00
2024-04-30T01:16:03.894Z,0.00
2024-04-30T01:17:03.966Z,0.00
2024-04-30T01:18:03.859Z,0.00
2024-04-30T01:19:03.847Z,0.00
2024-04-30T01:20:03.828Z,0.00
2024-04-30T01:21:03.818Z,0.00
2024-04-30T01:22:03.826Z,0.00
2024-04-30T01:23:03.769Z,0.00
2024-04-30T01:24:03.749Z,0.00
2024-04-30T01:25:03.775Z,0.00
2024-04-30T01:26:03.733Z,0.00
2024-04-30T01:27:03.701Z,0.00
2024-04-30T01:28:03.761Z,0.00
2024-04-30T01:29:03.702Z,0.00
2024-04-30T01:30:03.667Z,0.00
2024-04-30T01:31:03.668Z,0.00
2024-04-30T01:32:03.642Z,0.00
2024-04-30T01:33:03.672Z,0.00
2024-04-30T01:34:03.602Z,0.00
2024-04-30T01:35:03.573Z,0.00
2024-04-30T01:36:03.561Z,0.00
2024-04-30T01:37:03.562Z,0.00
2024-04-30T01:38:03.534Z,0.00
2024-04-30T01:39:03.507Z,0.00
2024-04-30T01:40:03.518Z,0.00
2024-04-30T01:41:03.487Z,0.00
2024-04-30T01:42:03.457Z,0.00
2024-04-30T01:43:03.506Z,0.00
2024-04-30T01:44:03.427Z,0.00
2024-04-30T01:45:03.415Z,0.00
2024-04-30T01:46:03.442Z,0.00
2024-04-30T01:47:03.383Z,0.00
2024-04-30T01:48:03.459Z,0.00
2024-04-30T01:49:03.429Z,0.00
2024-04-30T01:50:03.364Z,0.00
2024-04-30T01:51:03.318Z,0.00
2024-04-30T01:52:03.334Z,0.00
2024-04-30T01:53:03.298Z,0.00
2024-04-30T01:54:03.278Z,0.00
2024-04-30T01:55:03.264Z,0.00
2024-04-30T01:56:03.272Z,0.00
2024-04-30T01:57:03.231Z,0.00
2024-04-30T01:58:03.238Z,0.00
2024-04-30T01:59:03.222Z,0.00
2024-04-30T02:00:03.308Z,0.00
2024-04-30T02:01:03.238Z,0.00
2024-04-30T02:02:03.174Z,0.00
2024-04-30T02:03:03.129Z,0.00
2024-04-30T02:04:03.186Z,0.00
2024-04-30T02:05:10.411Z,0.00
2024-04-30T02:06:03.087Z,0.00
2024-04-30T02:07:03.087Z,0.00
2024-04-30T02:08:03.060Z,0.00
2024-04-30T02:09:03.036Z,0.00
2024-04-30T02:10:03.119Z,0.00
2024-04-30T02:11:03.039Z,0.00
2024-04-30T02:12:02.984Z,0.00
2024-04-30T02:13:02.985Z,0.00
2024-04-30T02:14:02.950Z,0.00
2024-04-30T02:15:02.954Z,0.00
2024-04-30T02:16:02.957Z,0.00
2024-04-30T02:17:03.049Z,0.00
2024-04-30T02:18:02.920Z,0.00
2024-04-30T02:19:02.940Z,0.00
2024-04-30T02:20:02.876Z,0.00
2024-04-30T02:21:02.844Z,0.00
2024-04-30T02:22:02.837Z,0.00
2024-04-30T02:23:02.821Z,0.00
2024-04-30T02:24:02.791Z,0.00
2024-04-30T02:25:02.815Z,0.00
2024-04-30T02:26:02.856Z,0.00
2024-04-30T02:27:02.755Z,0.00
2024-04-30T02:28:02.811Z,0.00
2024-04-30T02:29:02.723Z,0.00
2024-04-30T02:30:02.707Z,0.00
2024-04-30T02:31:02.717Z,0.00
2024-04-30T02:32:02.722Z,0.00
2024-04-30T02:33:02.751Z,0.00
2024-04-30T02:34:02.667Z,0.00
2024-04-30T02:35:02.620Z,0.00
2024-04-30T02:36:02.606Z,0.00
2024-04-30T02:37:02.713Z,0.00
2024-04-30T02:38:02.572Z,0.00
2024-04-30T02:39:02.557Z,0.00
2024-04-30T02:40:02.625Z,0.00
2024-04-30T02:41:02.535Z,0.00
2024-04-30T02:42:02.506Z,0.00
2024-04-30T02:43:02.515Z,0.00
2024-04-30T02:44:02.486Z,0.00
2024-04-30T02:45:02.466Z,0.00
2024-04-30T02:46:02.462Z,0.00
2024-04-30T02:47:02.453Z,0.00
2024-04-30T02:48:02.503Z,0.00
2024-04-30T02:49:02.503Z,0.00
2024-04-30T02:50:02.384Z,0.00
2024-04-30T02:51:02.362Z,0.00
2024-04-30T02:52:02.388Z,0.00
2024-04-30T02:53:02.328Z,0.00
2024-04-30T02:54:02.324Z,0.00
2024-04-30T02:55:02.449Z,0.00
2024-04-30T02:56:02.295Z,0.00
2024-04-30T02:57:02.318Z,0.00
2024-04-30T02:58:02.265Z,0.00
2024-04-30T02:59:02.230Z,0.00
2024-04-30T03:00:02.232Z,0.00
2024-04-30T03:01:02.408Z,0.00
2024-04-30T03:02:02.261Z,0.00
2024-04-30T03:03:02.193Z,0.00
2024-04-30T03:04:02.211Z,0.00
2024-04-30T03:05:02.173Z,0.00
2024-04-30T03:06:02.119Z,0.00
2024-04-30T03:07:02.143Z,0.00
2024-04-30T03:08:02.076Z,0.00
2024-04-30T03:09:02.062Z,0.00
2024-04-30T03:10:02.110Z,0.00
2024-04-30T03:11:02.066Z,0.00
2024-04-30T03:12:02.024Z,0.00
2024-04-30T03:13:02.068Z,0.00
2024-04-30T03:14:01.988Z,0.00
2024-04-30T03:15:01.970Z,0.00
2024-04-30T03:16:01.990Z,0.00
2024-04-30T03:17:01.976Z,0.00
2024-04-30T03:18:02.070Z,0.00
2024-04-30T03:19:01.920Z,0.00
2024-04-30T03:20:01.900Z,0.00
2024-04-30T03:21:01.871Z,0.00
2024-04-30T03:22:01.918Z,0.00
2024-04-30T03:23:01.834Z,0.00
2024-04-30T03:24:01.819Z,0.00
2024-04-30T03:25:01.928Z,0.00
2024-04-30T03:26:01.791Z,0.00
2024-04-30T03:27:01.791Z,0.00
2024-04-30T03:28:03.251Z,0.00
2024-04-30T03:29:01.765Z,0.00
2024-04-30T03:30:01.727Z,0.00
2024-04-30T03:31:01.768Z,0.00
2024-04-30T03:32:01.706Z,0.00
2024-04-30T03:33:01.878Z,0.00
2024-04-30T03:37:31.885Z,0.00
2024-04-30T03:38:31.861Z,0.00
2024-04-30T03:41:15.235Z,0.00
2024-04-30T03:42:15.157Z,0.00
2024-04-30T03:44:22.173Z,0.00
2024-04-30T03:45:22.105Z,0.00
2024-04-30T03:46:22.137Z,0.00
2024-04-30T03:47:22.187Z,0.00
2024-04-30T03:48:22.101Z,0.00
2024-04-30T03:49:22.054Z,0.00
2024-04-30T03:50:22.020Z,0.00
2024-04-30T03:51:22.000Z,0.00
2024-04-30T03:52:22.017Z,0.00
2024-04-30T03:53:21.969Z,0.00
2024-04-30T03:54:21.953Z,0.00
2024-04-30T03:55:21.981Z,0.00
2024-04-30T03:56:21.922Z,0.00
2024-04-30T03:57:21.897Z,0.00
2024-04-30T03:58:22.060Z,0.00
2024-04-30T03:59:21.900Z,0.00
2024-04-30T04:00:21.882Z,0.00
2024-04-30T04:01:21.926Z,0.00
2024-04-30T04:02:21.857Z,0.00
2024-04-30T04:03:21.845Z,0.00
2024-04-30T04:04:21.956Z,0.00
2024-04-30T04:05:21.796Z,0.00
2024-04-30T04:06:21.757Z,0.00
2024-04-30T04:07:21.769Z,0.00
2024-04-30T04:08:21.726Z,0.00
2024-04-30T04:09:21.726Z,0.00
2024-04-30T04:10:21.763Z,0.00
2024-04-30T04:11:21.709Z,0.00
2024-04-30T04:12:21.679Z,0.00
2024-04-30T04:13:21.700Z,0.00
2024-04-30T04:14:21.637Z,0.00
2024-04-30T04:15:21.612Z,0.00
2024-04-30T04:16:21.662Z,5.63
2024-04-30T04:17:21.713Z,5.63
2024-04-30T04:18:21.766Z,5.63
2024-04-30T04:19:21.599Z,5.63
2024-04-30T04:20:21.562Z,5.63
2024-04-30T04:21:23.977Z,5.63
2024-04-30T04:22:21.635Z,5.63
2024-04-30T04:23:21.504Z,5.63
2024-04-30T04:24:21.471Z,5.63
2024-04-30T04:25:21.506Z,5.63
2024-04-30T04:26:21.440Z,5.63
2024-04-30T04:27:21.444Z,5.63
2024-04-30T04:28:21.421Z,5.63
2024-04-30T04:29:21.402Z,5.63
2024-04-30T04:30:21.383Z,5.63
2024-04-30T04:31:21.425Z,5.63
2024-04-30T04:32:21.393Z,11.25
2024-04-30T04:33:21.376Z,11.25
2024-04-30T04:34:21.348Z,11.25
2024-04-30T04:35:21.305Z,11.25
2024-04-30T04:36:21.288Z,11.25
2024-04-30T04:37:22.412Z,11.25
2024-04-30T04:38:21.275Z,11.25
2024-04-30T04:39:21.248Z,11.25
2024-04-30T04:40:21.259Z,11.25
2024-04-30T04:41:21.255Z,11.25
2024-04-30T04:42:21.183Z,11.25
2024-04-30T04:43:21.272Z,11.25
2024-04-30T04:44:21.158Z,16.88
2024-04-30T04:45:21.140Z,16.88
2024-04-30T04:46:21.178Z,16.88
2024-04-30T04:47:21.188Z,16.88
2024-04-30T04:48:21.201Z,16.88
2024-04-30T04:49:21.124Z,16.88
2024-04-30T04:50:21.065Z,16.88
2024-04-30T04:51:21.042Z,16.88
2024-04-30T04:52:21.067Z,16.88
2024-04-30T04:53:21.010Z,22.50
2024-04-30T04:54:21.012Z,22.50
2024-04-30T04:55:21.060Z,22.50
2024-04-30T04:56:20.959Z,22.50
2024-04-30T04:57:20.953Z,22.50
2024-04-30T04:58:20.964Z,22.50
2024-04-30T04:59:20.924Z,22.50
2024-04-30T05:00:20.897Z,28.13
2024-04-30T05:01:20.966Z,28.13
2024-04-30T05:02:20.935Z,28.13
2024-04-30T05:03:20.856Z,28.13
2024-04-30T05:04:20.943Z,28.13
2024-04-30T05:05:20.833Z,33.75
2024-04-30T05:06:20.801Z,33.75
2024-04-30T05:07:20.807Z,33.75
2024-04-30T05:08:20.833Z,33.75
2024-04-30T05:09:20.751Z,33.75
2024-04-30T05:10:20.750Z,39.38
2024-04-30T05:11:20.740Z,39.38
2024-04-30T05:12:20.709Z,39.38
2024-04-30T05:13:20.742Z,45.00
2024-04-30T05:14:20.680Z,45.00
2024-04-30T05:15:20.664Z,45.00
2024-04-30T05:16:20.653Z,45.00
2024-04-30T05:17:20.670Z,50.63
2024-04-30T05:18:20.623Z,50.63
2024-04-30T05:19:20.632Z,50.63
2024-04-30T05:20:20.582Z,56.25
2024-04-30T05:21:20.565Z,56.25
2024-04-30T05:22:20.585Z,61.88
2024-04-30T05:23:20.528Z,61.88
2024-04-30T05:24:20.518Z,61.88
2024-04-30T05:25:20.521Z,61.88
2024-04-30T05:26:20.491Z,67.50
2024-04-30T05:27:20.468Z,67.50
2024-04-30T05:28:20.472Z,73.13
2024-04-30T05:29:20.456Z,73.13
2024-04-30T05:30:20.424Z,73.13
2024-04-30T05:31:20.437Z,73.13
2024-04-30T05:32:20.498Z,73.13
2024-04-30T05:33:20.446Z,73.13
2024-04-30T05:34:20.395Z,73.13
2024-04-30T05:35:20.398Z,78.75
2024-04-30T05:36:28.167Z,78.75
2024-04-30T05:38:24.793Z,78.75
2024-04-30T05:39:24.779Z,84.38
2024-04-30T05:41:29.225Z,84.38
2024-04-30T05:42:29.197Z,90.00
2024-04-30T05:44:34.680Z,90.00
2024-04-30T05:45:34.640Z,95.63
2024-04-30T05:47:29.169Z,95.63
2024-04-30T05:48:29.117Z,101.25
2024-04-30T05:50:33.482Z,101.25
2024-04-30T05:51:33.475Z,106.88
2024-04-30T05:53:38.911Z,106.88
2024-04-30T05:54:38.876Z,112.50
2024-04-30T05:56:44.337Z,118.13
2024-04-30T05:57:44.319Z,118.13
2024-04-30T05:59:49.831Z,123.75
2024-04-30T06:00:49.826Z,123.75
2024-04-30T06:02:55.287Z,129.38
2024-04-30T06:03:55.302Z,135.00
2024-04-30T06:06:00.727Z,140.63
2024-04-30T06:07:00.702Z,140.63
2024-04-30T06:08:00.689Z,140.63
2024-04-30T06:09:00.665Z,140.63
2024-04-30T06:10:00.664Z,146.25
2024-04-30T06:11:00.678Z,146.25
2024-04-30T06:12:00.619Z,146.25
2024-04-30T06:13:00.612Z,151.88
2024-04-30T06:14:00.639Z,157.50
2024-04-30T06:15:00.664Z,157.50
2024-04-30T06:16:00.578Z,157.50
2024-04-30T06:17:00.558Z,163.13
2024-04-30T06:18:00.663Z,163.13
2024-04-30T06:19:00.734Z,168.75
2024-04-30T06:20:00.726Z,174.38
2024-04-30T06:21:00.503Z,174.38
2024-04-30T06:22:00.485Z,180.00
2024-04-30T06:23:00.475Z,180.00
2024-04-30T06:24:00.476Z,185.63
2024-04-30T06:25:00.451Z,185.63
2024-04-30T06:26:00.468Z,191.25
2024-04-30T06:27:00.470Z,196.88
2024-04-30T06:28:00.423Z,196.88
2024-04-30T06:29:00.439Z,202.50
2024-04-30T06:30:00.475Z,208.13
2024-04-30T06:31:00.372Z,208.13
2024-04-30T06:32:00.364Z,213.75
2024-04-30T06:33:00.688Z,213.75
2024-04-30T06:34:00.384Z,213.75
2024-04-30T06:35:00.467Z,219.38
2024-04-30T06:36:00.372Z,225.00
2024-04-30T06:37:00.312Z,225.00
2024-04-30T06:38:00.326Z,230.63
2024-04-30T06:39:00.296Z,236.25
2024-04-30T06:40:00.341Z,236.25
2024-04-30T06:41:00.314Z,241.88
2024-04-30T06:42:00.254Z,247.50
2024-04-30T06:43:00.247Z,253.13
2024-04-30T06:44:00.247Z,253.13
2024-04-30T06:45:00.211Z,258.75
2024-04-30T06:46:00.186Z,264.38
2024-04-30T06:47:00.179Z,270.00
2024-04-30T06:48:00.253Z,270.00
2024-04-30T06:49:00.156Z,275.63
2024-04-30T06:50:00.222Z,281.25
2024-04-30T06:51:00.125Z,286.88
2024-04-30T06:52:00.120Z,286.88
2024-04-30T06:53:00.106Z,292.50
2024-04-30T06:54:00.101Z,298.13
2024-04-30T06:55:00.108Z,303.75
2024-04-30T06:56:00.075Z,303.75
2024-04-30T06:57:00.061Z,303.75
2024-04-30T06:58:00.050Z,309.38
2024-04-30T06:59:00.040Z,309.38
2024-04-30T07:00:00.033Z,315.00
2024-04-30T07:01:00.038Z,320.63
2024-04-30T07:02:00.013Z,320.63
2024-04-30T07:03:00.059Z,326.25
2024-04-30T07:03:59.994Z,331.88
2024-04-30T07:05:00.062Z,331.88
2024-04-30T07:05:59.960Z,337.50
2024-04-30T07:06:59.963Z,337.50
2024-04-30T07:07:59.944Z,343.13
2024-04-30T07:08:59.942Z,348.75
2024-04-30T07:09:59.919Z,354.38
2024-04-30T07:11:02.338Z,270.00
2024-04-30T07:11:59.903Z,275.63
2024-04-30T07:12:59.911Z,365.63
2024-04-30T07:13:59.886Z,371.25
2024-04-30T07:14:59.873Z,376.88
2024-04-30T07:15:59.880Z,382.50
2024-04-30T07:17:06.167Z,388.13
2024-04-30T07:17:59.856Z,393.75
2024-04-30T07:18:59.830Z,399.38
2024-04-30T07:19:59.821Z,405.00
2024-04-30T07:20:59.816Z,410.63
2024-04-30T07:21:59.807Z,416.25
2024-04-30T07:22:59.804Z,427.50
2024-04-30T07:23:59.803Z,433.13
2024-04-30T07:24:59.778Z,438.75
2024-04-30T07:25:59.768Z,444.38
2024-04-30T07:26:59.768Z,450.00
2024-04-30T07:27:59.753Z,455.63
2024-04-30T07:28:59.745Z,461.25
2024-04-30T07:29:59.739Z,466.88
2024-04-30T07:30:59.733Z,472.50
2024-04-30T07:31:59.756Z,472.50
2024-04-30T07:32:59.809Z,483.75
2024-04-30T07:33:59.752Z,483.75
2024-04-30T07:34:59.790Z,489.38
2024-04-30T07:35:59.700Z,495.00
2024-04-30T07:36:59.689Z,500.63
2024-04-30T07:37:59.697Z,500.63
2024-04-30T07:38:59.688Z,506.25
2024-04-30T07:39:59.694Z,511.88
2024-04-30T07:40:59.685Z,511.88
2024-04-30T07:41:59.675Z,517.50
2024-04-30T07:42:59.661Z,517.50
2024-04-30T07:43:59.918Z,523.13
2024-04-30T07:44:59.653Z,523.13
2024-04-30T07:45:59.649Z,528.75
2024-04-30T07:46:59.732Z,534.38
2024-04-30T07:47:59.767Z,534.38
2024-04-30T07:49:00.828Z,540.00
2024-04-30T07:50:00.846Z,540.00
2024-04-30T07:50:59.643Z,545.63
2024-04-30T07:51:59.650Z,545.63
2024-04-30T07:52:59.770Z,551.25
2024-04-30T07:53:59.656Z,551.25
2024-04-30T07:55:00.359Z,556.88
2024-04-30T07:55:59.774Z,556.88
2024-04-30T07:56:59.707Z,562.50
2024-04-30T07:57:59.672Z,562.50
2024-04-30T07:58:59.846Z,568.13
2024-04-30T08:00:00.362Z,568.13
2024-04-30T08:00:59.677Z,573.75
2024-04-30T08:02:00.117Z,573.75
2024-04-30T08:02:59.744Z,579.38
2024-04-30T08:03:59.613Z,579.38
2024-04-30T08:04:59.662Z,585.00
2024-04-30T08:06:59.799Z,590.63
2024-04-30T08:07:59.757Z,596.25
2024-04-30T08:08:59.849Z,596.25
2024-04-30T08:09:59.873Z,601.88
2024-04-30T08:11:00.208Z,601.88
2024-04-30T08:12:00.740Z,607.50
2024-04-30T08:12:59.679Z,607.50
2024-04-30T08:14:00.444Z,613.13
2024-04-30T08:14:59.629Z,618.75
2024-04-30T08:16:00.568Z,624.38
2024-04-30T08:16:59.823Z,624.38
2024-04-30T08:17:59.745Z,624.38
2024-04-30T08:18:59.578Z,630.00
2024-04-30T08:19:59.887Z,630.00
2024-04-30T08:20:59.811Z,635.63
2024-04-30T08:21:59.888Z,641.25
2024-04-30T08:22:59.809Z,641.25
2024-04-30T08:24:00.355Z,646.88
2024-04-30T08:24:59.695Z,646.88
2024-04-30T08:25:59.996Z,646.88
2024-04-30T08:26:59.598Z,652.50
2024-04-30T08:27:59.608Z,652.50
2024-04-30T08:28:59.675Z,658.13
2024-04-30T08:29:59.595Z,658.13
2024-04-30T08:30:59.578Z,663.75
2024-04-30T08:31:59.589Z,663.75
2024-04-30T08:32:59.629Z,663.75
2024-04-30T08:33:59.617Z,669.38
2024-04-30T08:34:59.594Z,675.00
2024-04-30T08:35:59.587Z,675.00
2024-04-30T08:36:59.601Z,680.63
2024-04-30T08:38:01.337Z,675.00
2024-04-30T08:38:59.578Z,675.00
2024-04-30T08:39:59.584Z,680.63
2024-04-30T08:40:59.599Z,680.63
2024-04-30T08:41:59.584Z,680.63
2024-04-30T08:42:59.589Z,680.63
2024-04-30T08:43:59.586Z,686.25
2024-04-30T08:45:01.604Z,686.25
2024-04-30T08:45:59.615Z,691.88
2024-04-30T08:46:59.676Z,697.50
2024-04-30T08:47:59.646Z,697.50
2024-04-30T08:48:59.589Z,697.50
2024-04-30T08:50:05.812Z,703.13
2024-04-30T08:50:59.676Z,703.13
2024-04-30T08:51:59.605Z,703.13
2024-04-30T08:52:59.592Z,708.75
2024-04-30T08:53:59.595Z,708.75
2024-04-30T08:54:59.595Z,714.38
2024-04-30T08:55:59.611Z,714.38
2024-04-30T08:56:59.625Z,720.00
2024-04-30T08:57:59.602Z,725.63
2024-04-30T08:58:59.620Z,731.25
2024-04-30T08:59:59.613Z,725.63
2024-04-30T09:00:59.709Z,731.25
2024-04-30T09:01:59.601Z,731.25
2024-04-30T09:03:00.597Z,736.88
2024-04-30T09:03:59.686Z,736.88
2024-04-30T09:04:59.641Z,742.50
2024-04-30T09:05:59.615Z,748.13
2024-04-30T09:06:59.610Z,748.13
2024-04-30T09:07:59.979Z,753.75
2024-04-30T09:08:59.617Z,759.38
2024-04-30T09:09:59.636Z,759.38
2024-04-30T09:10:59.735Z,765.00
2024-04-30T09:11:59.753Z,776.25
2024-04-30T09:12:59.617Z,781.88
2024-04-30T09:13:59.637Z,770.63
2024-04-30T09:14:59.625Z,753.75
2024-04-30T09:15:59.630Z,765.00
2024-04-30T09:16:59.731Z,725.63
2024-04-30T09:17:59.689Z,646.88
2024-04-30T09:18:59.641Z,624.38
2024-04-30T09:19:59.632Z,652.50
2024-04-30T09:21:11.986Z,646.88
2024-04-30T09:21:59.645Z,624.38
2024-04-30T09:22:59.908Z,646.88
2024-04-30T09:23:59.695Z,720.00
2024-04-30T09:24:59.647Z,736.88
2024-04-30T09:26:00.524Z,680.63
2024-04-30T09:26:59.655Z,675.00
2024-04-30T09:27:59.666Z,776.25
2024-04-30T09:28:59.692Z,793.13
2024-04-30T09:29:59.657Z,770.63
2024-04-30T09:30:59.723Z,748.13
2024-04-30T09:31:59.960Z,781.88
2024-04-30T09:33:00.043Z,798.75
2024-04-30T09:33:59.818Z,810.00
2024-04-30T09:34:59.676Z,770.63
2024-04-30T09:36:02.456Z,776.25
2024-04-30T09:37:01.958Z,770.63
2024-04-30T09:37:59.728Z,742.50
2024-04-30T09:38:59.689Z,781.88
2024-04-30T09:40:00.251Z,843.75
2024-04-30T09:40:59.707Z,916.88
2024-04-30T09:41:59.698Z,990.00
2024-04-30T09:42:59.689Z,1035.00
2024-04-30T09:43:59.696Z,1046.25
2024-04-30T09:44:59.695Z,1057.50
2024-04-30T09:45:59.748Z,1051.88
2024-04-30T09:46:59.809Z,1057.50
2024-04-30T09:47:59.798Z,1018.13
2024-04-30T09:48:59.711Z,1029.38
2024-04-30T09:50:01.273Z,1035.00
2024-04-30T09:50:59.714Z,1035.00
2024-04-30T09:51:59.712Z,1035.00
2024-04-30T09:52:59.716Z,1006.88
2024-04-30T09:53:59.728Z,984.38
2024-04-30T09:54:59.728Z,1074.38
2024-04-30T09:55:59.727Z,1080.00
2024-04-30T09:56:59.735Z,1057.50
2024-04-30T09:57:59.737Z,1074.38
2024-04-30T09:58:59.763Z,1080.00
2024-04-30T09:59:59.761Z,1074.38
2024-04-30T10:00:59.764Z,990.00
2024-04-30T10:01:59.771Z,967.50
2024-04-30T10:02:59.907Z,945.00
2024-04-30T10:03:59.827Z,984.38
2024-04-30T10:04:59.863Z,973.13
2024-04-30T10:05:59.782Z,990.00
2024-04-30T10:06:59.774Z,804.38
2024-04-30T10:07:59.786Z,804.38
2024-04-30T10:08:59.801Z,883.13
2024-04-30T10:09:59.794Z,945.00
2024-04-30T10:10:59.873Z,928.13
2024-04-30T10:11:59.803Z,894.38
2024-04-30T10:12:59.804Z,995.63
2024-04-30T10:13:59.811Z,1029.38
2024-04-30T10:14:59.810Z,1068.75
2024-04-30T10:15:59.817Z,1091.25
2024-04-30T10:16:59.929Z,1119.38
2024-04-30T10:17:59.833Z,1147.50
2024-04-30T10:18:59.839Z,1181.25
2024-04-30T10:19:59.840Z,1164.38
2024-04-30T10:20:59.847Z,1192.50
2024-04-30T10:21:59.852Z,1175.63
2024-04-30T10:22:59.867Z,1231.88
2024-04-30T10:23:59.869Z,1372.50
2024-04-30T10:24:59.856Z,1361.25
2024-04-30T10:25:59.866Z,1316.25
2024-04-30T10:26:59.875Z,1321.88
2024-04-30T10:27:59.870Z,1310.63
2024-04-30T10:28:59.880Z,1316.25
2024-04-30T10:29:59.876Z,1338.75
2024-04-30T10:30:59.882Z,1355.63
2024-04-30T10:31:59.912Z,1361.25
2024-04-30T10:32:59.990Z,1321.88
2024-04-30T10:33:59.932Z,1265.63
2024-04-30T10:34:59.915Z,1276.88
2024-04-30T10:35:59.929Z,1265.63
2024-04-30T10:36:59.947Z,1091.25
2024-04-30T10:38:02.723Z,990.00
2024-04-30T10:38:59.938Z,978.75
2024-04-30T10:39:59.934Z,990.00
2024-04-30T10:40:59.959Z,973.13
2024-04-30T10:41:59.951Z,961.88
2024-04-30T10:42:59.961Z,973.13
2024-04-30T10:44:00.681Z,1006.88
2024-04-30T10:44:59.970Z,984.38
2024-04-30T10:45:59.983Z,973.13
2024-04-30T10:47:00.004Z,961.88
2024-04-30T10:48:00.083Z,956.25
2024-04-30T10:49:00.002Z,1006.88
2024-04-30T10:50:11.817Z,1108.13
2024-04-30T10:51:00.029Z,1203.75
2024-04-30T10:52:00.052Z,1276.88
2024-04-30T10:53:00.095Z,1299.38
2024-04-30T10:54:00.049Z,1355.63
2024-04-30T10:55:00.057Z,1321.88
2024-04-30T10:56:01.067Z,1203.75
2024-04-30T10:57:00.048Z,1192.50
2024-04-30T10:58:00.064Z,1383.75
2024-04-30T10:59:00.092Z,1372.50
2024-04-30T11:00:00.096Z,1310.63
2024-04-30T11:01:00.162Z,1288.13
2024-04-30T11:02:00.078Z,1310.63
2024-04-30T11:03:00.111Z,1389.38
2024-04-30T11:04:00.108Z,1389.38
2024-04-30T11:05:00.322Z,1158.75
2024-04-30T11:06:00.114Z,1321.88
2024-04-30T11:07:00.266Z,1321.88
2024-04-30T11:08:00.306Z,1316.25
2024-04-30T11:09:00.150Z,1293.75
2024-04-30T11:10:00.196Z,1305.00
2024-04-30T11:11:00.243Z,1321.88
2024-04-30T11:12:00.174Z,1333.13
2024-04-30T11:13:00.160Z,1293.75
2024-04-30T11:14:00.816Z,1310.63
2024-04-30T11:15:00.224Z,1338.75
2024-04-30T11:16:07.783Z,1316.25
2024-04-30T11:17:00.212Z,1333.13
2024-04-30T11:18:00.493Z,1260.00
2024-04-30T11:19:00.208Z,1276.88
2024-04-30T11:20:00.429Z,1310.63
2024-04-30T11:21:00.224Z,1293.75
2024-04-30T11:22:00.241Z,1338.75
2024-04-30T11:23:00.250Z,1310.63
2024-04-30T11:24:00.242Z,1321.88
2024-04-30T11:25:00.276Z,1361.25
2024-04-30T11:26:00.276Z,1389.38
2024-04-30T11:27:00.280Z,1395.00
2024-04-30T11:28:00.308Z,1383.75
2024-04-30T11:29:09.694Z,1338.75
2024-04-30T11:30:00.342Z,1237.50
2024-04-30T11:31:00.331Z,1237.50
2024-04-30T11:32:00.416Z,1215.00
2024-04-30T11:33:00.381Z,1102.50
2024-04-30T11:34:00.328Z,961.88
2024-04-30T11:35:00.343Z,849.38
2024-04-30T11:36:00.343Z,765.00
2024-04-30T11:37:00.411Z,759.38
2024-04-30T11:38:00.595Z,742.50
2024-04-30T11:39:00.377Z,686.25
2024-04-30T11:40:00.472Z,646.88
2024-04-30T11:41:00.382Z,658.13
2024-04-30T11:42:07.276Z,652.50
2024-04-30T11:43:00.393Z,613.13
2024-04-30T11:44:00.403Z,585.00
2024-04-30T11:45:00.460Z,540.00
2024-04-30T11:46:00.446Z,511.88
2024-04-30T11:47:00.487Z,511.88
2024-04-30T11:48:00.507Z,489.38
2024-04-30T11:49:00.435Z,534.38
2024-04-30T11:50:00.472Z,585.00
2024-04-30T11:51:00.516Z,579.38
2024-04-30T11:52:00.466Z,568.13
2024-04-30T11:53:00.704Z,534.38
2024-04-30T11:54:00.508Z,540.00
2024-04-30T11:55:00.478Z,517.50
2024-04-30T11:56:00.496Z,495.00
2024-04-30T11:57:00.505Z,478.13
2024-04-30T11:58:00.502Z,461.25
2024-04-30T11:59:00.491Z,466.88
2024-04-30T12:00:00.536Z,416.25
2024-04-30T12:01:03.712Z,405.00
2024-04-30T12:02:00.586Z,433.13
2024-04-30T12:03:00.534Z,438.75
2024-04-30T12:04:00.506Z,461.25
2024-04-30T12:05:00.743Z,455.63
2024-04-30T12:06:00.537Z,466.88
2024-04-30T12:07:00.519Z,461.25
2024-04-30T12:08:00.514Z,450.00
2024-04-30T12:09:00.535Z,444.38
2024-04-30T12:10:00.550Z,461.25
2024-04-30T12:11:00.584Z,478.13
2024-04-30T12:12:00.547Z,472.50
2024-04-30T12:13:00.530Z,416.25
2024-04-30T12:14:00.527Z,528.75
2024-04-30T12:15:00.551Z,568.13
2024-04-30T12:16:01.569Z,573.75
2024-04-30T12:17:00.607Z,568.13
2024-04-30T12:18:00.697Z,568.13
2024-04-30T12:19:00.593Z,573.75
2024-04-30T12:20:00.582Z,573.75
2024-04-30T12:21:00.549Z,585.00
2024-04-30T12:22:00.551Z,590.63
2024-04-30T12:23:00.545Z,573.75
2024-04-30T12:24:00.551Z,568.13
2024-04-30T12:25:00.555Z,562.50
2024-04-30T12:26:00.559Z,562.50
2024-04-30T12:27:00.621Z,562.50
2024-04-30T12:28:00.556Z,556.88
2024-04-30T12:29:00.568Z,540.00
2024-04-30T12:30:00.596Z,528.75
2024-04-30T12:31:00.580Z,551.25
2024-04-30T12:32:00.568Z,545.63
2024-04-30T12:33:00.723Z,562.50
2024-04-30T12:34:00.577Z,556.88
2024-04-30T12:35:00.577Z,551.25
2024-04-30T12:36:00.590Z,540.00
2024-04-30T12:37:00.582Z,528.75
2024-04-30T12:38:00.595Z,523.13
2024-04-30T12:39:00.583Z,517.50
2024-04-30T12:40:01.707Z,523.13
2024-04-30T12:41:00.634Z,511.88
2024-04-30T12:42:00.593Z,506.25
2024-04-30T12:43:00.603Z,495.00
2024-04-30T12:44:00.593Z,495.00
2024-04-30T12:45:00.607Z,489.38
2024-04-30T12:46:03.892Z,489.38
2024-04-30T12:47:00.601Z,489.38
2024-04-30T12:48:00.726Z,483.75
2024-04-30T12:49:00.612Z,472.50
2024-04-30T12:50:00.610Z,466.88
2024-04-30T12:51:00.614Z,450.00
2024-04-30T12:52:00.757Z,450.00
2024-04-30T12:53:00.711Z,444.38
2024-04-30T12:54:00.625Z,438.75
2024-04-30T12:55:00.619Z,433.13
2024-04-30T12:56:00.622Z,433.13
2024-04-30T12:57:00.626Z,427.50
2024-04-30T12:58:00.629Z,416.25
2024-04-30T12:59:00.686Z,421.88
2024-04-30T13:00:00.654Z,416.25
2024-04-30T13:01:00.720Z,410.63
2024-04-30T13:02:00.693Z,410.63