createdAt,value
2022-08-26T00:01:57.174Z,98492.53
2022-08-26T00:04:26.133Z,98490.81
2022-08-26T00:06:55.078Z,98497.06
2022-08-26T00:09:24.947Z,98492.53
2022-08-26T00:11:54.321Z,98486.31
2022-08-26T00:14:27.011Z,98490.66
2022-08-26T00:16:55.171Z,98488.28
2022-08-26T00:19:22.316Z,98490.81
2022-08-26T00:21:50.154Z,98487.28
2022-08-26T00:24:20.938Z,98487.22
2022-08-26T00:26:49.113Z,98489.50
2022-08-26T00:29:16.850Z,98488.28
2022-08-26T00:31:45.396Z,98489.44
2022-08-26T00:34:15.362Z,98492.97
2022-08-26T00:36:43.590Z,98494.97
2022-08-26T00:39:11.092Z,98489.72
2022-08-26T00:41:41.048Z,98489.03
2022-08-26T00:44:11.246Z,98494.72
2022-08-26T00:46:50.566Z,98489.66
2022-08-26T00:49:37.648Z,98491.63
2022-08-26T00:52:11.989Z,98492.34
2022-08-26T00:54:47.012Z,98496.03
2022-08-26T00:57:18.646Z,98487.13
2022-08-26T00:59:53.031Z,98480.34
2022-08-26T01:02:21.651Z,98492.94
2022-08-26T01:04:57.945Z,98484.88
2022-08-26T01:07:30.205Z,98490.41
2022-08-26T01:10:03.329Z,98484.34
2022-08-26T01:12:36.068Z,98486.16
2022-08-26T01:15:10.122Z,98484.47
2022-08-26T01:17:39.643Z,98480.97
2022-08-26T01:20:53.564Z,98483.94
2022-08-26T01:23:31.761Z,98481.56
2022-08-26T01:26:19.897Z,98485.22
2022-08-26T01:28:51.723Z,98481.00
2022-08-26T01:31:25.054Z,98489.22
2022-08-26T01:34:16.163Z,98487.47
2022-08-26T01:36:47.931Z,98479.56
2022-08-26T01:39:18.885Z,98481.56
2022-08-26T01:41:47.715Z,98485.56
2022-08-26T01:44:27.808Z,98480.19
2022-08-26T01:46:58.813Z,98480.88
2022-08-26T01:49:28.138Z,98482.16
2022-08-26T01:51:59.478Z,98480.47
2022-08-26T01:54:26.818Z,98485.84
2022-08-26T01:56:55.876Z,98490.69
2022-08-26T01:59:24.576Z,98473.16
2022-08-26T02:01:52.878Z,98475.16
2022-08-26T02:04:30.931Z,98472.75
2022-08-26T02:06:59.383Z,98471.91
2022-08-26T02:09:26.814Z,98472.19
2022-08-26T02:11:54.536Z,98475.19
2022-08-26T02:14:28.120Z,98473.50
2022-08-26T02:16:56.688Z,98474.19
2022-08-26T02:19:31.862Z,98470.97
2022-08-26T02:22:04.230Z,98473.50
2022-08-26T02:24:56.536Z,98477.19
2022-08-26T02:27:32.371Z,98470.13
2022-08-26T02:30:15.067Z,98469.94
2022-08-26T02:32:44.705Z,98464.75
2022-08-26T02:35:18.169Z,98468.41
2022-08-26T02:37:49.507Z,98461.34
2022-08-26T02:40:22.698Z,98457.97
2022-08-26T02:42:50.243Z,98462.66
2022-08-26T02:45:23.232Z,98470.03
2022-08-26T02:47:52.389Z,98466.59
2022-08-26T02:50:20.502Z,98462.25
2022-08-26T02:52:48.677Z,98458.88
2022-08-26T02:55:16.707Z,98459.84
2022-08-26T02:57:43.971Z,98464.38
2022-08-26T03:00:14.868Z,98463.38
2022-08-26T03:02:42.183Z,98458.00
2022-08-26T03:05:10.926Z,98458.28
2022-08-26T03:07:38.511Z,98462.81
2022-08-26T03:10:08.691Z,98460.56
2022-08-26T03:12:36.250Z,98467.94
2022-08-26T03:15:16.416Z,98460.16
2022-08-26T03:17:47.976Z,98455.94
2022-08-26T03:20:17.465Z,98446.03
2022-08-26T03:22:45.588Z,98455.25
2022-08-26T03:25:16.575Z,98455.53
2022-08-26T03:27:44.118Z,98455.69
2022-08-26T03:30:32.436Z,98452.31
2022-08-26T03:33:00.753Z,98455.81
2022-08-26T03:35:28.574Z,98452.16
2022-08-26T03:37:55.519Z,98447.06
2022-08-26T03:40:23.182Z,98448.19
2022-08-26T03:42:51.113Z,98447.63
2022-08-26T03:45:19.780Z,98449.47
2022-08-26T03:47:48.074Z,98448.44
2022-08-26T03:50:23.030Z,98445.06
2022-08-26T03:52:54.193Z,98451.31
2022-08-26T03:55:26.033Z,98451.31
2022-08-26T03:57:54.536Z,98452.44
2022-08-26T04:00:22.376Z,98449.91
2022-08-26T04:02:51.260Z,98442.13
2022-08-26T04:05:23.197Z,98444.13
2022-08-26T04:07:51.788Z,98443.28
2022-08-26T04:10:26.453Z,98443.13
2022-08-26T04:12:59.423Z,98447.63
2022-08-26T04:15:27.265Z,98447.63
2022-08-26T04:17:56.074Z,98448.78
2022-08-26T04:20:25.620Z,98446.25
2022-08-26T04:22:52.605Z,98448.25
2022-08-26T04:25:20.655Z,98446.53
2022-08-26T04:27:48.507Z,98451.75
2022-08-26T04:30:16.572Z,98444.84
2022-08-26T04:32:44.924Z,98446.53
2022-08-26T04:35:11.946Z,98442.00
2022-08-26T04:37:38.851Z,98438.63
2022-08-26T04:40:11.197Z,98438.63
2022-08-26T04:42:38.340Z,98442.16
2022-08-26T04:45:10.130Z,98438.63
2022-08-26T04:47:37.481Z,98437.78
2022-08-26T04:50:06.946Z,98442.31
2022-08-26T04:52:36.301Z,98437.63
2022-08-26T04:55:04.446Z,98440.88
2022-08-26T04:57:33.853Z,98436.34
2022-08-26T05:00:00.711Z,98445.28
2022-08-26T05:02:27.995Z,98447.09
2022-08-26T05:04:55.105Z,98446.81
2022-08-26T05:07:21.899Z,98447.50
2022-08-26T05:09:49.246Z,98451.06
2022-08-26T05:12:16.279Z,98445.81
2022-08-26T05:14:43.367Z,98447.34
2022-08-26T05:17:10.276Z,98446.91
2022-08-26T05:19:42.934Z,98450.06
2022-08-26T05:22:10.182Z,98448.75
2022-08-26T05:24:41.123Z,98453.84
2022-08-26T05:27:11.856Z,98458.22
2022-08-26T05:29:40.697Z,98461.75
2022-08-26T05:32:07.656Z,98460.63
2022-08-26T05:34:34.687Z,98457.66
2022-08-26T05:37:01.811Z,98469.09
2022-08-26T05:39:29.296Z,98462.00
2022-08-26T05:41:56.509Z,98470.78
2022-08-26T05:44:23.883Z,98468.63
2022-08-26T05:46:51.851Z,98466.34
2022-08-26T05:49:19.397Z,98460.69
2022-08-26T05:51:47.949Z,98462.09
2022-08-26T05:54:22.121Z,98460.94
2022-08-26T05:56:51.852Z,98464.50
2022-08-26T05:59:24.100Z,98470.03
2022-08-26T06:01:54.968Z,98469.56
2022-08-26T06:04:24.990Z,98468.97
2022-08-26T06:06:54.489Z,98465.84
2022-08-26T06:09:21.468Z,98469.22
2022-08-26T06:11:48.667Z,98466.25
2022-08-26T06:14:17.245Z,98464.09
2022-08-26T06:16:45.369Z,98466.34
2022-08-26T06:19:15.791Z,98462.34
2022-08-26T06:21:47.821Z,98462.88
2022-08-26T06:24:39.581Z,98466.44
2022-08-26T06:27:09.917Z,98463.28
2022-08-26T06:29:38.904Z,98459.03
2022-08-26T06:32:06.927Z,98454.22
2022-08-26T06:34:36.213Z,98457.03
2022-08-26T06:37:03.701Z,98457.88
2022-08-26T06:39:31.902Z,98459.44
2022-08-26T06:42:00.820Z,98451.38
2022-08-26T06:44:30.621Z,98454.59
2022-08-26T06:46:59.443Z,98457.81
2022-08-26T06:49:27.606Z,98456.97
2022-08-26T06:51:59.510Z,98456.34
2022-08-26T06:54:31.568Z,98451.06
2022-08-26T06:56:59.590Z,98451.59
2022-08-26T06:59:27.024Z,98445.91
2022-08-26T07:01:54.685Z,98457.06
2022-08-26T07:04:24.494Z,98449.38
2022-08-26T07:06:54.172Z,98450.94
2022-08-26T07:09:26.054Z,98453.63
2022-08-26T07:11:56.146Z,98444.22
2022-08-26T07:14:24.411Z,98455.81
2022-08-26T07:16:52.040Z,98448.44
2022-08-26T07:19:30.354Z,98453.34
2022-08-26T07:22:04.066Z,98454.03
2022-08-26T07:24:38.460Z,98458.13
2022-08-26T07:27:10.347Z,98447.06
2022-08-26T07:29:40.263Z,98453.00
2022-08-26T07:32:08.325Z,98449.28
2022-08-26T07:34:37.720Z,98454.91
2022-08-26T07:37:06.038Z,98456.97
2022-08-26T07:39:36.319Z,98455.50
2022-08-26T07:42:08.067Z,98452.50
2022-08-26T07:44:37.724Z,98445.97
2022-08-26T07:47:10.173Z,98447.63
2022-08-26T07:49:38.652Z,98448.00
2022-08-26T07:52:06.675Z,98444.53
2022-08-26T07:54:33.622Z,98451.28
2022-08-26T07:57:01.568Z,98450.66
2022-08-26T07:59:32.055Z,98451.16
2022-08-26T08:02:00.109Z,98449.88
2022-08-26T08:04:27.591Z,98445.84
2022-08-26T08:06:56.039Z,98445.38
2022-08-26T08:09:24.128Z,98443.19
2022-08-26T08:11:53.021Z,98448.13
2022-08-26T08:14:20.506Z,98445.44
2022-08-26T08:16:54.760Z,98443.81
2022-08-26T08:19:23.814Z,98443.84
2022-08-26T08:21:52.078Z,98448.41
2022-08-26T08:24:19.151Z,98441.69
2022-08-26T08:26:46.226Z,98441.03
2022-08-26T08:29:13.728Z,98432.47
2022-08-26T08:31:58.231Z,98431.63
2022-08-26T08:34:28.843Z,98429.97
2022-08-26T08:36:57.472Z,98428.63
2022-08-26T08:39:26.319Z,98425.47
2022-08-26T08:42:35.114Z,98424.97
2022-08-26T08:45:24.351Z,98429.69
2022-08-26T08:48:04.357Z,98428.38
2022-08-26T08:50:45.791Z,98417.19
2022-08-26T08:53:17.705Z,98413.19
2022-08-26T08:56:06.876Z,98413.50
2022-08-26T08:59:00.765Z,98405.59
2022-08-26T09:01:39.774Z,98406.75
2022-08-26T09:04:25.226Z,98409.63
2022-08-26T09:09:39.199Z,98397.81
2022-08-26T09:12:17.199Z,98401.34
2022-08-26T09:14:51.112Z,98396.44
2022-08-26T09:18:23.245Z,98387.69
2022-08-26T09:21:05.250Z,98396.28
2022-08-26T09:23:37.546Z,98395.75
2022-08-26T09:26:19.881Z,98392.88
2022-08-26T09:29:08.946Z,98390.00
2022-08-26T09:31:39.210Z,98397.28
2022-08-26T09:34:23.105Z,98387.97
2022-08-26T09:36:59.519Z,98388.13
2022-08-26T09:39:39.589Z,98384.91
2022-08-26T09:42:09.433Z,98383.75
2022-08-26T09:45:08.383Z,98378.66
2022-08-26T09:47:45.756Z,98371.56
2022-08-26T09:50:30.991Z,98370.72
2022-08-26T09:53:36.651Z,98379.16
2022-08-26T09:56:21.761Z,98372.00
2022-08-26T09:58:50.722Z,98365.75
2022-08-26T10:01:23.672Z,98360.84
2022-08-26T10:03:51.971Z,98353.06
2022-08-26T10:06:20.880Z,98346.56
2022-08-26T10:08:57.425Z,98343.69
2022-08-26T10:11:30.522Z,98345.88
2022-08-26T10:14:07.933Z,98345.69
2022-08-26T10:17:14.651Z,98345.16
2022-08-26T10:19:56.074Z,98343.13
2022-08-26T10:22:50.082Z,98341.91
2022-08-26T10:25:27.636Z,98341.72
2022-08-26T10:28:35.677Z,98333.63
2022-08-26T10:31:27.374Z,98337.28
2022-08-26T10:33:58.897Z,98338.94
2022-08-26T10:39:58.851Z,98319.69
2022-08-26T10:43:07.047Z,98313.06
2022-08-26T10:45:45.001Z,98306.97
2022-08-26T10:48:36.155Z,98317.03
2022-08-26T10:51:04.996Z,98311.44
2022-08-26T10:53:57.744Z,98310.25
2022-08-26T10:56:53.525Z,98303.97
2022-08-26T10:59:53.587Z,98304.19
2022-08-26T11:02:39.592Z,98310.59
2022-08-26T11:05:22.547Z,98306.38
2022-08-26T11:07:56.050Z,98304.53
2022-08-26T11:10:23.885Z,98297.72
2022-08-26T11:13:03.735Z,98288.22
2022-08-26T11:15:31.169Z,98280.84
2022-08-26T11:18:04.110Z,98272.84
2022-08-26T11:20:42.338Z,98279.19
2022-08-26T11:23:12.363Z,98269.66
2022-08-26T11:26:37.682Z,98272.47
2022-08-26T11:29:04.679Z,98269.66
2022-08-26T11:31:39.733Z,98261.53
2022-08-26T11:34:13.129Z,98261.47
2022-08-26T11:36:54.364Z,98257.66
2022-08-26T11:39:36.570Z,98255.22
2022-08-26T11:42:27.660Z,98250.16
2022-08-26T11:44:58.156Z,98242.88
2022-08-26T11:47:30.143Z,98236.81
2022-08-26T11:50:19.777Z,98227.06
2022-08-26T11:53:01.695Z,98232.66
2022-08-26T11:55:32.346Z,98224.53
2022-08-26T11:58:04.801Z,98222.69
2022-08-26T12:00:58.645Z,98219.13
2022-08-26T12:03:47.134Z,98225.78
2022-08-26T12:06:30.464Z,98221.75
2022-08-26T12:09:03.429Z,98223.72
2022-08-26T12:11:37.069Z,98226.69
2022-08-26T12:14:27.883Z,98223.16
2022-08-26T12:16:55.121Z,98217.28
2022-08-26T12:19:32.907Z,98216.59
2022-08-26T12:22:34.592Z,98216.88
2022-08-26T12:25:08.496Z,98207.41
2022-08-26T12:27:45.409Z,98215.38
2022-08-26T12:30:20.120Z,98210.59
2022-08-26T12:33:03.171Z,98211.22
2022-08-26T12:35:48.477Z,98202.91
2022-08-26T12:38:20.133Z,98202.72
2022-08-26T12:40:50.288Z,98204.41
2022-08-26T12:43:41.050Z,98186.72
2022-08-26T12:46:15.913Z,98190.31
2022-08-26T12:48:47.555Z,98184.25
2022-08-26T12:51:26.547Z,98185.50
2022-08-26T12:53:54.378Z,98183.34
2022-08-26T12:56:39.660Z,98190.38
2022-08-26T12:59:18.083Z,98181.22
2022-08-26T13:01:46.803Z,98181.22
2022-08-26T13:04:38.364Z,98178.69
2022-08-26T13:07:23.319Z,98176.44
2022-08-26T13:09:57.450Z,98166.03
2022-08-26T13:12:35.490Z,98171.47
2022-08-26T13:15:05.764Z,98167.09
2022-08-26T13:17:34.996Z,98164.38
2022-08-26T13:20:04.077Z,98168.09
2022-08-26T13:22:31.879Z,98163.31
2022-08-26T13:24:59.350Z,98165.00
2022-08-26T13:27:27.510Z,98158.16
2022-08-26T13:29:57.669Z,98158.03
2022-08-26T13:32:27.244Z,98157.56
2022-08-26T13:34:57.496Z,98145.53
2022-08-26T13:37:35.184Z,98144.56
2022-08-26T13:40:06.715Z,98149.84
2022-08-26T13:42:34.479Z,98146.34
2022-08-26T13:45:02.288Z,98139.28
2022-08-26T13:47:29.826Z,98138.91
2022-08-26T13:49:56.775Z,98143.91
2022-08-26T13:52:30.235Z,98137.25
2022-08-26T13:55:00.621Z,98140.19
2022-08-26T13:57:30.122Z,98136.44
2022-08-26T13:59:59.146Z,98126.59
2022-08-26T14:02:27.992Z,98123.25
2022-08-26T14:04:55.973Z,98125.97
2022-08-26T14:07:23.070Z,98130.34
2022-08-26T14:09:50.509Z,98128.06
2022-08-26T14:12:17.490Z,98123.66
2022-08-26T14:14:44.380Z,98119.28
2022-08-26T14:17:18.753Z,98121.41
2022-08-26T14:19:48.584Z,98113.72
2022-08-26T14:22:19.085Z,98112.31
2022-08-26T14:24:46.162Z,98109.19
2022-08-26T14:27:13.666Z,98100.25
2022-08-26T14:29:41.304Z,98102.53
2022-08-26T14:32:22.953Z,98104.66
2022-08-26T14:34:50.786Z,98101.97
2022-08-26T14:37:19.091Z,98097.19
2022-08-26T14:39:47.059Z,98095.91
2022-08-26T14:42:21.265Z,98094.69
2022-08-26T14:44:56.419Z,98091.34
2022-08-26T14:47:23.728Z,98102.72
2022-08-26T14:49:51.654Z,98106.78
2022-08-26T14:52:18.827Z,98117.47
2022-08-26T14:54:45.939Z,98107.94
2022-08-26T14:57:15.349Z,98129.34
2022-08-26T14:59:50.199Z,98108.78
2022-08-26T15:02:27.700Z,98116.94
2022-08-26T15:05:02.154Z,98103.69
2022-08-26T15:07:29.486Z,98113.88
2022-08-26T15:09:56.447Z,98123.69
2022-08-26T15:12:23.347Z,98136.13
2022-08-26T15:14:50.379Z,98140.50
2022-08-26T15:17:17.623Z,98133.50
2022-08-26T15:19:44.486Z,98123.06
2022-08-26T15:22:11.527Z,98108.59
2022-08-26T15:24:38.497Z,98107.56
2022-08-26T15:27:05.514Z,98102.53
2022-08-26T15:29:33.199Z,98099.25
2022-08-26T15:32:04.608Z,98102.31
2022-08-26T15:34:32.043Z,98109.16
2022-08-26T15:36:59.127Z,98120.22
2022-08-26T15:39:25.983Z,98160.13
2022-08-26T15:41:52.938Z,98205.41
2022-08-26T15:44:20.112Z,98259.75
2022-08-26T15:46:50.092Z,98307.47
2022-08-26T15:49:18.666Z,98299.44
2022-08-26T15:51:48.233Z,98331.34
2022-08-26T15:54:19.604Z,98209.34
2022-08-26T15:56:50.576Z,98199.41
2022-08-26T15:59:19.282Z,98206.50
2022-08-26T16:01:46.592Z,98212.13
2022-08-26T16:04:14.244Z,98226.78
2022-08-26T16:06:42.519Z,98223.19
2022-08-26T16:09:10.362Z,98237.88
2022-08-26T16:11:40.968Z,98235.88
2022-08-26T16:14:08.766Z,98210.84
2022-08-26T16:16:40.901Z,98201.34
2022-08-26T16:19:09.043Z,98187.88
2022-08-26T16:21:36.248Z,98194.56
2022-08-26T16:24:04.311Z,98176.19
2022-08-26T16:26:34.887Z,98168.41
2022-08-26T16:29:06.443Z,98152.59
2022-08-26T16:31:34.153Z,98143.31
2022-08-26T16:34:01.384Z,98147.13
2022-08-26T16:36:28.258Z,98163.03
2022-08-26T16:38:56.645Z,98157.78
2022-08-26T16:41:27.162Z,98160.34
2022-08-26T16:43:55.844Z,98165.41
2022-08-26T16:46:26.228Z,98163.09
2022-08-26T16:48:55.251Z,98148.69
2022-08-26T16:51:27.170Z,98138.25
2022-08-26T16:53:56.580Z,98141.22
2022-08-26T16:56:34.009Z,98129.47
2022-08-26T16:59:05.244Z,98143.31
2022-08-26T17:01:32.482Z,98138.31
2022-08-26T17:03:59.727Z,98137.97
2022-08-26T17:06:26.775Z,98141.91
2022-08-26T17:08:53.635Z,98141.41
2022-08-26T17:11:20.683Z,98131.38
2022-08-26T17:13:47.643Z,98125.28
2022-08-26T17:16:15.663Z,98126.31
2022-08-26T17:18:42.874Z,98123.41
2022-08-26T17:21:13.063Z,98126.69
2022-08-26T17:23:42.473Z,98114.44
2022-08-26T17:26:12.239Z,98127.06
2022-08-26T17:28:40.263Z,98139.06
2022-08-26T17:31:10.174Z,98138.56
2022-08-26T17:33:38.361Z,98152.72
2022-08-26T17:36:07.866Z,98149.84
2022-08-26T17:38:36.546Z,98158.63
2022-08-26T17:41:12.249Z,98161.69
2022-08-26T17:43:40.347Z,98146.25
2022-08-26T17:46:12.344Z,98154.00
2022-08-26T17:48:40.703Z,98153.84
2022-08-26T17:51:12.575Z,98171.81
2022-08-26T17:53:41.282Z,98189.41
2022-08-26T17:56:11.072Z,98194.63
2022-08-26T17:58:38.857Z,98191.94
2022-08-26T18:01:07.064Z,98192.78
2022-08-26T18:03:35.274Z,98194.94
2022-08-26T18:06:03.707Z,98205.84
2022-08-26T18:08:30.762Z,98203.69
2022-08-26T18:10:57.700Z,98203.69
2022-08-26T18:13:25.139Z,98200.31
2022-08-26T18:15:52.230Z,98197.09
2022-08-26T18:18:19.048Z,98195.53
2022-08-26T18:20:45.928Z,98192.09
2022-08-26T18:23:18.908Z,98187.50
2022-08-26T18:25:45.802Z,98190.13
2022-08-26T18:28:12.866Z,98202.72
2022-08-26T18:30:43.000Z,98210.06
2022-08-26T18:33:11.403Z,98220.66
2022-08-26T18:35:43.802Z,98219.66
2022-08-26T18:38:13.960Z,98219.44
2022-08-26T18:40:44.938Z,98216.75
2022-08-26T18:43:12.258Z,98239.06
2022-08-26T18:45:39.142Z,98246.97
2022-08-26T18:48:06.142Z,98249.66
2022-08-26T18:50:33.439Z,98247.38
2022-08-26T18:53:02.461Z,98256.16
2022-08-26T18:55:29.361Z,98246.84
2022-08-26T18:57:56.443Z,98252.81
2022-08-26T19:00:23.907Z,98258.34
2022-08-26T19:02:51.890Z,98249.69
2022-08-26T19:05:19.766Z,98258.63
2022-08-26T19:07:47.886Z,98257.75
2022-08-26T19:10:15.310Z,98264.81
2022-08-26T19:12:42.576Z,98267.38
2022-08-26T19:15:11.583Z,98266.25
2022-08-26T19:17:38.478Z,98259.56
2022-08-26T19:20:06.189Z,98262.25
2022-08-26T19:22:33.565Z,98258.75
2022-08-26T19:25:01.299Z,98264.81
2022-08-26T19:27:28.356Z,98265.63
2022-08-26T19:29:57.334Z,98269.16
2022-08-26T19:32:25.297Z,98270.72
2022-08-26T19:34:53.022Z,98264.91
2022-08-26T19:37:20.971Z,98258.34
2022-08-26T19:39:48.306Z,98250.97
2022-08-26T19:42:16.558Z,98254.00
2022-08-26T19:45:02.999Z,98256.84
2022-08-26T19:47:30.217Z,98261.53
2022-08-26T19:49:57.654Z,98257.38
2022-08-26T19:52:29.909Z,98248.88
2022-08-26T19:54:58.593Z,98258.06
2022-08-26T19:57:25.739Z,98255.91
2022-08-26T19:59:52.579Z,98247.41
2022-08-26T20:02:20.230Z,98247.25
2022-08-26T20:04:47.417Z,98242.16
2022-08-26T20:07:18.142Z,98236.50
2022-08-26T20:09:48.479Z,98246.06
2022-08-26T20:12:17.329Z,98239.03
2022-08-26T20:14:44.278Z,98239.03
2022-08-26T20:17:12.711Z,98238.50
2022-08-26T20:19:58.060Z,98240.47
2022-08-26T20:22:25.509Z,98230.44
2022-08-26T20:24:52.724Z,98226.34
2022-08-26T20:27:19.806Z,98223.50
2022-08-26T20:29:47.387Z,98221.13
2022-08-26T20:32:15.410Z,98214.63
2022-08-26T20:34:42.839Z,98217.53
2022-08-26T20:37:11.205Z,98217.38
2022-08-26T20:39:38.294Z,98209.16
2022-08-26T20:42:06.835Z,98197.09
2022-08-26T20:44:55.002Z,98206.16
2022-08-26T20:47:22.624Z,98198.22
2022-08-26T20:49:52.548Z,98208.97
2022-08-26T20:52:20.364Z,98202.63
2022-08-26T20:54:47.278Z,98207.47
2022-08-26T20:57:14.752Z,98199.69
2022-08-26T20:59:41.957Z,98206.25
2022-08-26T21:02:09.190Z,98197.63
2022-08-26T21:04:36.321Z,98200.78
2022-08-26T21:07:03.210Z,98196.41
2022-08-26T21:09:31.325Z,98196.72
2022-08-26T21:11:59.223Z,98197.56
2022-08-26T21:14:26.170Z,98196.03
2022-08-26T21:16:53.605Z,98195.50
2022-08-26T21:19:20.804Z,98190.25
2022-08-26T21:21:48.793Z,98190.56
2022-08-26T21:24:16.460Z,98197.34
2022-08-26T21:26:44.364Z,98193.50
2022-08-26T21:29:13.516Z,98199.00
2022-08-26T21:31:46.026Z,98194.50
2022-08-26T21:34:19.038Z,98193.63
2022-08-26T21:36:48.364Z,98189.28
2022-08-26T21:39:16.776Z,98195.63
2022-08-26T21:41:45.686Z,98195.94
2022-08-26T21:44:15.014Z,98204.78
2022-08-26T21:46:43.981Z,98204.91
2022-08-26T21:49:15.817Z,98207.31
2022-08-26T21:51:46.571Z,98212.84
2022-08-26T21:54:15.208Z,98211.97
2022-08-26T21:56:46.784Z,98213.78
2022-08-26T21:59:17.181Z,98214.66
2022-08-26T22:01:44.261Z,98207.31
2022-08-26T22:04:11.183Z,98212.09
2022-08-26T22:06:46.175Z,98215.25
2022-08-26T22:09:16.735Z,98220.91
2022-08-26T22:11:43.896Z,98213.31
2022-08-26T22:14:11.706Z,98228.19
2022-08-26T22:16:39.332Z,98223.81
2022-08-26T22:19:06.825Z,98227.78
2022-08-26T22:21:35.691Z,98227.94
2022-08-26T22:24:04.702Z,98236.28
2022-08-26T22:26:33.994Z,98223.00
2022-08-26T22:29:02.117Z,98219.63
2022-08-26T22:31:37.318Z,98226.84
2022-08-26T22:34:13.268Z,98227.84
2022-08-26T22:36:44.641Z,98227.41
2022-08-26T22:39:19.441Z,98230.91
2022-08-26T22:41:48.450Z,98216.81
2022-08-26T22:44:17.545Z,98217.09
2022-08-26T22:46:46.081Z,98221.09
2022-08-26T22:49:17.403Z,98221.09
2022-08-26T22:51:46.450Z,98222.63
2022-08-26T22:54:14.736Z,98219.94
2022-08-26T22:56:44.019Z,98210.22
2022-08-26T22:59:12.475Z,98206.66
2022-08-26T23:01:43.049Z,98204.41
2022-08-26T23:04:11.122Z,98201.91
2022-08-26T23:06:43.292Z,98213.47
2022-08-26T23:09:18.214Z,98218.69
2022-08-26T23:11:47.777Z,98211.09
2022-08-26T23:14:15.552Z,98217.63
2022-08-26T23:16:43.131Z,98216.88
2022-08-26T23:19:13.556Z,98224.25
2022-08-26T23:21:40.878Z,98221.72
2022-08-26T23:24:09.398Z,98218.34
2022-08-26T23:26:38.020Z,98219.16
2022-08-26T23:29:07.265Z,98226.25
2022-08-26T23:31:36.131Z,98221.03
2022-08-26T23:34:21.634Z,98219.63
2022-08-26T23:36:49.199Z,98221.59
2022-08-26T23:39:16.842Z,98217.97
2022-08-26T23:41:43.766Z,98217.28
2022-08-26T23:44:11.602Z,98220.66
2022-08-26T23:46:38.864Z,98227.16
2022-08-26T23:49:05.859Z,98229.59
2022-08-26T23:51:51.369Z,98230.44
2022-08-26T23:54:19.565Z,98218.97
2022-08-26T23:56:46.807Z,98215.59
2022-08-26T23:59:13.743Z,98211.50
