createdAt,value
2023-02-23T00:00:28.983Z,88.82
2023-02-23T00:02:58.996Z,89.23
2023-02-23T00:05:26.518Z,89.07
2023-02-23T00:07:54.074Z,89.06
2023-02-23T00:10:22.101Z,89.46
2023-02-23T00:12:51.541Z,89.37
2023-02-23T00:15:17.944Z,89.48
2023-02-23T00:17:44.369Z,89.31
2023-02-23T00:20:11.998Z,89.41
2023-02-23T00:22:40.188Z,89.67
2023-02-23T00:25:11.721Z,89.21
2023-02-23T00:27:44.096Z,89.25
2023-02-23T00:30:12.978Z,89.44
2023-02-23T00:32:39.490Z,89.25
2023-02-23T00:35:11.682Z,89.59
2023-02-23T00:37:38.066Z,89.61
2023-02-23T00:40:16.444Z,89.55
2023-02-23T00:42:47.696Z,89.30
2023-02-23T00:45:14.275Z,89.51
2023-02-23T00:47:43.375Z,89.58
2023-02-23T00:50:16.136Z,89.58
2023-02-23T00:52:43.816Z,89.47
2023-02-23T00:55:15.020Z,89.53
2023-02-23T00:57:41.504Z,89.77
2023-02-23T01:00:28.650Z,89.72
2023-02-23T01:02:55.690Z,89.78
2023-02-23T01:05:22.158Z,89.56
2023-02-23T01:07:49.214Z,89.88
2023-02-23T01:10:21.817Z,89.98
2023-02-23T01:12:50.442Z,89.61
2023-02-23T01:15:18.182Z,89.66
2023-02-23T01:17:45.501Z,89.85
2023-02-23T01:20:20.251Z,90.12
2023-02-23T01:22:49.823Z,89.81
2023-02-23T01:25:17.880Z,89.76
2023-02-23T01:27:45.054Z,90.21
2023-02-23T01:30:14.760Z,89.94
2023-02-23T01:32:41.456Z,90.11
2023-02-23T01:35:10.432Z,89.74
2023-02-23T01:37:40.538Z,89.99
2023-02-23T01:40:31.325Z,89.77
2023-02-23T01:43:14.785Z,89.91
2023-02-23T01:45:43.413Z,89.90
2023-02-23T01:48:13.818Z,89.92
2023-02-23T01:51:01.591Z,89.86
2023-02-23T01:53:34.096Z,89.60
2023-02-23T01:56:11.420Z,89.91
2023-02-23T01:58:43.633Z,89.62
2023-02-23T02:01:11.358Z,89.53
2023-02-23T02:03:46.739Z,89.76
2023-02-23T02:06:16.434Z,89.90
2023-02-23T02:08:48.590Z,89.79
2023-02-23T02:11:36.972Z,89.80
2023-02-23T02:14:13.090Z,89.65
2023-02-23T02:16:52.729Z,89.27
2023-02-23T02:19:50.194Z,89.15
2023-02-23T02:22:51.521Z,89.35
2023-02-23T02:25:32.964Z,89.54
2023-02-23T02:28:29.833Z,89.36
2023-02-23T02:31:16.472Z,89.27
2023-02-23T02:34:00.979Z,89.50
2023-02-23T02:37:00.321Z,89.42
2023-02-23T02:39:39.500Z,89.65
2023-02-23T02:42:23.568Z,89.42
2023-02-23T02:45:01.719Z,89.54
2023-02-23T02:47:43.114Z,89.81
2023-02-23T02:50:15.754Z,89.94
2023-02-23T02:52:54.311Z,89.82
2023-02-23T02:55:26.503Z,90.11
2023-02-23T02:57:57.203Z,90.32
2023-02-23T03:01:07.174Z,90.46
2023-02-23T03:03:55.869Z,90.61
2023-02-23T03:06:47.740Z,90.64
2023-02-23T03:09:51.195Z,90.31
2023-02-23T03:12:53.318Z,90.98
2023-02-23T03:16:09.737Z,90.79
2023-02-23T03:19:05.932Z,90.72
2023-02-23T03:22:11.085Z,90.98
2023-02-23T03:25:17.007Z,91.00
2023-02-23T03:28:36.910Z,91.01
2023-02-23T03:31:24.822Z,91.11
2023-02-23T03:34:18.810Z,91.01
2023-02-23T03:37:10.166Z,90.76
2023-02-23T03:40:06.228Z,91.09
2023-02-23T03:42:55.215Z,91.01
2023-02-23T03:45:44.182Z,91.10
2023-02-23T03:48:31.929Z,91.05
2023-02-23T03:51:24.313Z,91.04
2023-02-23T03:54:17.183Z,91.24
2023-02-23T03:57:06.513Z,91.47
2023-02-23T03:59:58.644Z,91.45
2023-02-23T04:02:45.064Z,91.34
2023-02-23T04:05:35.356Z,91.35
2023-02-23T04:08:24.858Z,91.27
2023-02-23T04:11:17.579Z,91.51
2023-02-23T04:13:48.784Z,91.50
2023-02-23T04:16:15.315Z,91.42
2023-02-23T04:18:42.568Z,91.02
2023-02-23T04:21:09.050Z,91.43
2023-02-23T04:23:37.726Z,91.53
2023-02-23T04:26:05.072Z,91.45
2023-02-23T04:28:31.639Z,91.48
2023-02-23T04:30:58.103Z,91.45
2023-02-23T04:33:27.183Z,91.61
2023-02-23T04:35:54.499Z,91.79
2023-02-23T04:38:21.814Z,91.38
2023-02-23T04:40:48.344Z,91.57
2023-02-23T04:43:15.076Z,91.44
2023-02-23T04:45:42.186Z,91.43
2023-02-23T04:48:08.712Z,91.46
2023-02-23T04:50:35.412Z,91.38
2023-02-23T04:53:01.840Z,91.58
2023-02-23T04:55:28.691Z,91.49
2023-02-23T04:58:00.635Z,91.93
2023-02-23T05:00:29.371Z,91.89
2023-02-23T05:02:56.864Z,92.11
2023-02-23T05:05:23.293Z,91.76
2023-02-23T05:07:49.797Z,91.52
2023-02-23T05:10:16.258Z,91.97
2023-02-23T05:12:42.809Z,91.80
2023-02-23T05:15:10.956Z,91.78
2023-02-23T05:17:41.122Z,92.08
2023-02-23T05:20:11.506Z,92.30
2023-02-23T05:22:37.973Z,92.15
2023-02-23T05:25:06.270Z,92.11
2023-02-23T05:27:32.692Z,92.29
2023-02-23T05:29:59.134Z,92.34
2023-02-23T05:32:25.622Z,92.10
2023-02-23T05:34:52.046Z,92.09
2023-02-23T05:37:19.915Z,92.38
2023-02-23T05:39:47.264Z,92.42
2023-02-23T05:42:13.648Z,92.33
2023-02-23T05:44:40.047Z,92.46
2023-02-23T05:47:06.446Z,92.22
2023-02-23T05:49:32.804Z,92.44
2023-02-23T05:51:59.129Z,92.57
2023-02-23T05:54:25.809Z,92.24
2023-02-23T05:56:52.301Z,92.33
2023-02-23T05:59:18.686Z,92.62
2023-02-23T06:01:45.299Z,92.20
2023-02-23T06:04:11.694Z,92.20
2023-02-23T06:06:38.065Z,92.58
2023-02-23T06:09:04.599Z,92.49
2023-02-23T06:11:31.797Z,92.28
2023-02-23T06:13:59.484Z,92.47
2023-02-23T06:16:27.398Z,92.39
2023-02-23T06:18:53.952Z,92.62
2023-02-23T06:21:21.317Z,92.23
2023-02-23T06:23:47.762Z,92.39
2023-02-23T06:26:14.119Z,92.46
2023-02-23T06:28:40.431Z,92.41
2023-02-23T06:31:06.981Z,92.08
2023-02-23T06:33:33.613Z,92.13
2023-02-23T06:36:00.045Z,91.82
2023-02-23T06:38:27.910Z,92.13
2023-02-23T06:40:54.344Z,92.05
2023-02-23T06:43:23.089Z,91.98
2023-02-23T06:45:49.878Z,91.69
2023-02-23T06:48:17.475Z,92.11
2023-02-23T06:50:43.777Z,91.88
2023-02-23T06:53:10.110Z,91.79
2023-02-23T06:55:36.481Z,91.81
2023-02-23T06:58:03.536Z,92.35
2023-02-23T07:00:30.545Z,92.26
2023-02-23T07:02:57.822Z,91.75
2023-02-23T07:05:24.214Z,92.22
2023-02-23T07:07:52.085Z,91.99
2023-02-23T07:10:18.606Z,92.03
2023-02-23T07:12:44.937Z,91.97
2023-02-23T07:15:11.594Z,92.04
2023-02-23T07:17:38.197Z,91.88
2023-02-23T07:20:05.029Z,91.85
2023-02-23T07:22:31.371Z,92.01
2023-02-23T07:24:57.786Z,92.23
2023-02-23T07:27:24.714Z,92.61
2023-02-23T07:29:51.109Z,92.79
2023-02-23T07:32:17.638Z,92.47
2023-02-23T07:34:44.180Z,92.97
2023-02-23T07:37:10.704Z,92.42
2023-02-23T07:39:37.070Z,93.03
2023-02-23T07:42:04.113Z,92.72
2023-02-23T07:44:30.505Z,92.77
2023-02-23T07:46:57.658Z,92.57
2023-02-23T07:49:25.401Z,92.46
2023-02-23T07:51:51.761Z,92.86
2023-02-23T07:54:18.169Z,92.75
2023-02-23T07:56:44.562Z,92.41
2023-02-23T07:59:10.929Z,92.51
2023-02-23T08:01:37.260Z,92.63
2023-02-23T08:04:03.764Z,92.58
2023-02-23T08:06:30.582Z,92.43
2023-02-23T08:09:00.282Z,92.68
2023-02-23T08:11:29.070Z,93.02
2023-02-23T08:13:59.884Z,92.40
2023-02-23T08:16:31.730Z,92.81
2023-02-23T08:18:59.291Z,92.53
2023-02-23T08:21:27.528Z,92.60
2023-02-23T08:23:53.892Z,92.96
2023-02-23T08:26:20.234Z,92.67
2023-02-23T08:28:46.646Z,92.95
2023-02-23T08:31:16.157Z,93.23
2023-02-23T08:33:42.608Z,92.92
2023-02-23T08:36:09.061Z,92.90
2023-02-23T08:38:38.818Z,92.57
2023-02-23T08:41:05.928Z,92.71
2023-02-23T08:43:32.351Z,93.12
2023-02-23T08:45:58.784Z,93.32
2023-02-23T08:48:25.589Z,93.12
2023-02-23T08:50:56.521Z,93.55
2023-02-23T08:53:25.666Z,93.12
2023-02-23T08:56:02.985Z,93.51
2023-02-23T08:58:31.141Z,93.38
2023-02-23T09:00:58.292Z,93.27
2023-02-23T09:03:26.357Z,93.48
2023-02-23T09:05:53.154Z,93.26
2023-02-23T09:08:20.230Z,93.05
2023-02-23T09:10:46.899Z,93.04
2023-02-23T09:13:13.525Z,92.87
2023-02-23T09:15:40.968Z,93.13
2023-02-23T09:18:10.303Z,93.32
2023-02-23T09:20:36.745Z,93.03
2023-02-23T09:23:03.183Z,93.25
2023-02-23T09:25:31.466Z,93.25
2023-02-23T09:27:59.528Z,93.22
2023-02-23T09:30:27.166Z,93.55
2023-02-23T09:32:55.176Z,93.38
2023-02-23T09:35:24.328Z,93.00
2023-02-23T09:37:53.363Z,93.25
2023-02-23T09:40:35.139Z,92.79
2023-02-23T09:43:15.308Z,92.89
2023-02-23T09:45:51.222Z,92.51
2023-02-23T09:48:21.187Z,92.31
2023-02-23T09:50:56.989Z,91.88
2023-02-23T09:53:36.958Z,91.73
2023-02-23T09:56:18.519Z,91.83
2023-02-23T09:58:44.960Z,91.65
2023-02-23T10:01:41.022Z,91.65
2023-02-23T10:04:25.974Z,91.15
2023-02-23T10:07:21.088Z,91.03
2023-02-23T10:09:57.724Z,91.26
2023-02-23T10:12:55.013Z,91.32
2023-02-23T10:15:56.061Z,91.11
2023-02-23T10:18:46.500Z,91.44
2023-02-23T10:21:38.207Z,90.91
2023-02-23T10:24:43.178Z,90.96
2023-02-23T10:27:19.765Z,90.71
2023-02-23T10:29:51.478Z,91.09
2023-02-23T10:32:36.334Z,90.76
2023-02-23T10:35:11.124Z,90.88
2023-02-23T10:37:37.980Z,90.76
2023-02-23T10:40:06.311Z,90.76
2023-02-23T10:42:32.969Z,90.72
2023-02-23T10:45:00.098Z,90.83
2023-02-23T10:47:31.126Z,90.96
2023-02-23T10:49:58.653Z,90.63
2023-02-23T10:52:33.992Z,90.56
2023-02-23T10:55:04.141Z,90.30
2023-02-23T10:57:32.806Z,89.61
2023-02-23T11:00:04.392Z,89.59
2023-02-23T11:02:31.023Z,89.64
2023-02-23T11:04:59.721Z,90.04
2023-02-23T11:07:31.367Z,89.51
2023-02-23T11:09:59.512Z,89.29
2023-02-23T11:12:36.276Z,89.64
2023-02-23T11:15:48.551Z,89.58
2023-02-23T11:18:23.444Z,89.34
2023-02-23T11:20:51.201Z,89.49
2023-02-23T11:23:24.592Z,89.47
2023-02-23T11:25:55.479Z,89.73
2023-02-23T11:28:27.645Z,89.75
2023-02-23T11:30:54.122Z,89.29
2023-02-23T11:33:26.998Z,89.07
2023-02-23T11:36:00.783Z,88.81
2023-02-23T11:38:30.317Z,88.53
2023-02-23T11:41:01.659Z,88.53
2023-02-23T11:43:28.168Z,88.66
2023-02-23T11:46:00.627Z,89.21
2023-02-23T11:48:50.490Z,89.32
2023-02-23T11:51:24.979Z,89.24
2023-02-23T11:53:52.044Z,88.78
2023-02-23T11:56:25.530Z,89.07
2023-02-23T11:59:02.393Z,89.19
2023-02-23T12:01:45.237Z,89.14
2023-02-23T12:04:29.515Z,88.79
2023-02-23T12:07:21.967Z,88.74
2023-02-23T12:09:53.033Z,88.86
2023-02-23T12:12:24.299Z,88.64
2023-02-23T12:15:00.616Z,89.16
2023-02-23T12:17:33.694Z,88.96
2023-02-23T12:20:15.758Z,88.77
2023-02-23T12:23:05.257Z,88.69
2023-02-23T12:25:39.826Z,88.66
2023-02-23T12:28:37.776Z,89.00
2023-02-23T12:31:30.376Z,88.88
2023-02-23T12:34:01.971Z,88.43
2023-02-23T12:36:39.486Z,88.89
2023-02-23T12:39:18.950Z,88.51
2023-02-23T12:41:51.522Z,88.63
2023-02-23T12:44:33.844Z,88.55
2023-02-23T12:47:12.145Z,88.50
2023-02-23T12:49:46.051Z,88.39
2023-02-23T12:52:32.046Z,88.27
2023-02-23T12:54:58.477Z,87.32
2023-02-23T12:57:54.888Z,87.38
2023-02-23T13:00:40.327Z,87.91
2023-02-23T13:03:40.779Z,87.21
2023-02-23T13:06:17.348Z,86.99
2023-02-23T13:09:10.001Z,86.74
2023-02-23T13:11:45.312Z,86.85
2023-02-23T13:14:25.495Z,87.16
2023-02-23T13:17:00.314Z,85.95
2023-02-23T13:19:42.417Z,86.23
2023-02-23T13:22:36.552Z,86.66
2023-02-23T13:25:13.014Z,85.54
2023-02-23T13:27:51.655Z,86.26
2023-02-23T13:30:20.662Z,86.31
2023-02-23T13:32:47.305Z,86.05
2023-02-23T13:35:16.492Z,86.11
2023-02-23T13:37:54.127Z,85.54
2023-02-23T13:40:29.977Z,85.90
2023-02-23T13:43:17.581Z,85.71
2023-02-23T13:45:55.905Z,85.87
2023-02-23T13:48:56.145Z,85.69
2023-02-23T13:51:45.102Z,85.87
2023-02-23T13:54:15.012Z,85.79
2023-02-23T13:56:47.548Z,86.41
2023-02-23T13:59:23.691Z,86.78
2023-02-23T14:01:53.316Z,86.52
2023-02-23T14:04:29.470Z,87.02
2023-02-23T14:07:11.207Z,87.34
2023-02-23T14:09:44.456Z,87.12
2023-02-23T14:12:10.781Z,86.91
2023-02-23T14:14:37.309Z,87.38
2023-02-23T14:17:15.722Z,86.58
2023-02-23T14:19:44.192Z,86.72
2023-02-23T14:22:15.820Z,86.61
2023-02-23T14:24:42.171Z,86.39
2023-02-23T14:27:42.533Z,86.36
2023-02-23T14:30:11.942Z,87.06
2023-02-23T14:32:47.311Z,86.96
2023-02-23T14:35:32.299Z,86.78
2023-02-23T14:38:01.119Z,86.81
2023-02-23T14:40:39.391Z,86.19
2023-02-23T14:43:43.756Z,86.10
2023-02-23T14:46:25.865Z,86.16
2023-02-23T14:49:10.122Z,85.78
2023-02-23T14:51:44.385Z,85.32
2023-02-23T14:54:32.878Z,85.69
2023-02-23T14:57:02.138Z,85.87
2023-02-23T14:59:40.329Z,85.69
2023-02-23T15:02:19.173Z,85.94
2023-02-23T15:04:46.192Z,86.31
2023-02-23T15:07:38.512Z,86.13
2023-02-23T15:10:11.634Z,86.41
2023-02-23T15:12:39.004Z,86.40
2023-02-23T15:15:14.583Z,86.17
2023-02-23T15:17:44.644Z,86.03
2023-02-23T15:20:17.216Z,86.62
2023-02-23T15:22:48.437Z,87.18
2023-02-23T15:25:27.919Z,87.65
2023-02-23T15:27:55.948Z,87.96
2023-02-23T15:30:27.392Z,88.57
2023-02-23T15:33:06.047Z,88.72
2023-02-23T15:35:45.018Z,88.91
2023-02-23T15:38:40.375Z,88.69
2023-02-23T15:41:07.624Z,89.18
2023-02-23T15:43:34.561Z,88.76
2023-02-23T15:46:04.302Z,88.56
2023-02-23T15:48:41.248Z,88.76
2023-02-23T15:51:15.175Z,89.16
2023-02-23T15:53:41.705Z,89.08
2023-02-23T15:56:20.078Z,89.50
2023-02-23T15:58:57.063Z,89.35
2023-02-23T16:01:27.256Z,89.52
2023-02-23T16:04:06.467Z,89.86
2023-02-23T16:06:36.023Z,90.13
2023-02-23T16:09:24.128Z,90.11
2023-02-23T16:12:03.019Z,90.31
2023-02-23T16:14:44.810Z,90.72
2023-02-23T16:17:25.308Z,90.81
2023-02-23T16:19:54.117Z,90.54
2023-02-23T16:22:25.198Z,90.08
2023-02-23T16:25:01.684Z,90.42
2023-02-23T16:27:29.639Z,90.02
2023-02-23T16:30:00.421Z,90.33
2023-02-23T16:32:35.569Z,89.08
2023-02-23T16:35:14.043Z,89.44
2023-02-23T16:37:58.905Z,89.50
2023-02-23T16:40:25.459Z,89.25
2023-02-23T16:42:53.992Z,89.03
2023-02-23T16:45:21.341Z,88.65
2023-02-23T16:47:48.004Z,88.44
2023-02-23T16:50:25.080Z,88.48
2023-02-23T16:52:53.412Z,88.72
2023-02-23T16:55:28.215Z,88.72
2023-02-23T16:57:58.027Z,88.35
2023-02-23T17:00:28.720Z,88.53
2023-02-23T17:02:57.382Z,88.79
2023-02-23T17:05:24.286Z,88.63
2023-02-23T17:07:51.853Z,88.77
2023-02-23T17:10:25.179Z,88.31
2023-02-23T17:12:53.410Z,88.51
2023-02-23T17:15:22.155Z,88.52
2023-02-23T17:17:48.945Z,88.31
2023-02-23T17:20:17.577Z,88.09
2023-02-23T17:22:44.457Z,87.91
2023-02-23T17:25:11.225Z,87.31
2023-02-23T17:27:37.633Z,87.38
2023-02-23T17:30:06.296Z,86.98
2023-02-23T17:32:33.401Z,87.18
2023-02-23T17:34:59.908Z,87.22
2023-02-23T17:37:26.305Z,87.57
2023-02-23T17:39:52.650Z,87.44
2023-02-23T17:42:19.346Z,87.52
2023-02-23T17:44:45.785Z,86.88
2023-02-23T17:47:12.202Z,87.12
2023-02-23T17:49:38.726Z,86.99
2023-02-23T17:52:05.141Z,86.07
2023-02-23T17:54:31.531Z,86.58
2023-02-23T17:56:57.924Z,85.81
2023-02-23T17:59:24.419Z,85.67
2023-02-23T18:01:51.061Z,85.73
2023-02-23T18:04:17.502Z,85.13
2023-02-23T18:06:44.589Z,84.90
2023-02-23T18:09:14.492Z,84.77
2023-02-23T18:11:40.957Z,85.10
2023-02-23T18:14:07.947Z,85.12
2023-02-23T18:16:34.553Z,84.77
2023-02-23T18:19:00.938Z,84.81
2023-02-23T18:21:27.711Z,84.58
2023-02-23T18:23:54.381Z,84.44
2023-02-23T18:26:24.282Z,84.19
2023-02-23T18:28:51.481Z,84.21
2023-02-23T18:31:21.598Z,83.78
2023-02-23T18:33:54.659Z,83.12
2023-02-23T18:36:32.303Z,83.42
2023-02-23T18:39:00.567Z,83.16
2023-02-23T18:41:30.615Z,82.74
2023-02-23T18:44:01.730Z,82.90
2023-02-23T18:46:29.035Z,81.71
2023-02-23T18:48:55.543Z,81.69
2023-02-23T18:51:23.038Z,82.26
2023-02-23T18:53:50.601Z,81.98
2023-02-23T18:56:22.952Z,82.17
2023-02-23T18:58:50.374Z,81.25
2023-02-23T19:01:22.464Z,81.01
2023-02-23T19:03:50.674Z,77.99
2023-02-23T19:06:18.984Z,78.98
2023-02-23T19:08:53.899Z,77.69
2023-02-23T19:11:24.051Z,78.19
2023-02-23T19:13:54.848Z,78.23
2023-02-23T19:16:22.075Z,78.16
2023-02-23T19:18:48.467Z,77.68
2023-02-23T19:21:17.164Z,77.92
2023-02-23T19:23:44.648Z,78.56
2023-02-23T19:26:11.792Z,77.83
2023-02-23T19:28:38.282Z,77.28
2023-02-23T19:31:12.256Z,76.82
2023-02-23T19:33:39.229Z,76.82
2023-02-23T19:36:06.613Z,77.31
2023-02-23T19:38:33.361Z,77.56
2023-02-23T19:40:59.772Z,77.90
2023-02-23T19:43:26.360Z,77.67
2023-02-23T19:45:52.937Z,78.15
2023-02-23T19:48:19.426Z,78.60
2023-02-23T19:50:48.022Z,78.99
2023-02-23T19:53:15.898Z,79.31
2023-02-23T19:55:42.978Z,79.36
2023-02-23T19:58:09.681Z,79.54
2023-02-23T20:00:36.116Z,79.72
2023-02-23T20:03:06.316Z,80.16
2023-02-23T20:05:42.966Z,80.14
2023-02-23T20:08:10.039Z,79.92
2023-02-23T20:10:41.505Z,80.18
2023-02-23T20:13:08.130Z,80.39
2023-02-23T20:15:34.627Z,80.57
2023-02-23T20:18:00.998Z,80.71
2023-02-23T20:20:29.064Z,80.67
2023-02-23T20:22:55.979Z,80.86
2023-02-23T20:25:23.303Z,80.83
2023-02-23T20:27:50.709Z,80.20
2023-02-23T20:30:17.989Z,80.26
2023-02-23T20:32:44.891Z,80.28
2023-02-23T20:35:14.862Z,80.34
2023-02-23T20:37:41.687Z,80.53
2023-02-23T20:40:23.134Z,80.35
2023-02-23T20:42:51.166Z,80.96
2023-02-23T20:45:20.745Z,80.24
2023-02-23T20:47:51.890Z,80.38
2023-02-23T20:50:31.012Z,80.50
2023-02-23T20:52:59.330Z,80.26
2023-02-23T20:55:27.010Z,80.38
2023-02-23T20:57:55.303Z,80.28
2023-02-23T21:00:23.994Z,80.47
2023-02-23T21:02:55.481Z,80.29
2023-02-23T21:05:24.168Z,80.03
2023-02-23T21:07:50.542Z,80.19
2023-02-23T21:10:17.452Z,80.14
2023-02-23T21:12:43.837Z,80.12
2023-02-23T21:15:11.234Z,80.26
2023-02-23T21:17:38.436Z,80.02
2023-02-23T21:20:11.013Z,80.46
2023-02-23T21:22:38.453Z,80.34
2023-02-23T21:25:06.970Z,80.20
2023-02-23T21:27:33.522Z,80.42
2023-02-23T21:30:00.565Z,80.49
2023-02-23T21:32:30.899Z,80.29
2023-02-23T21:34:57.942Z,80.30
2023-02-23T21:37:24.572Z,80.25
2023-02-23T21:39:50.970Z,80.28
2023-02-23T21:42:23.018Z,79.80
2023-02-23T21:44:50.245Z,80.11
2023-02-23T21:47:16.619Z,80.27
2023-02-23T21:49:43.070Z,79.99
2023-02-23T21:52:09.914Z,80.00
2023-02-23T21:54:36.941Z,79.88
2023-02-23T21:57:04.485Z,79.90
2023-02-23T21:59:34.442Z,79.94
2023-02-23T22:02:00.897Z,79.79
2023-02-23T22:04:27.301Z,79.90
2023-02-23T22:06:53.626Z,79.76
2023-02-23T22:09:20.045Z,79.63
2023-02-23T22:11:47.461Z,79.98
2023-02-23T22:14:16.365Z,79.81
2023-02-23T22:16:43.036Z,80.05
2023-02-23T22:19:10.893Z,79.92
2023-02-23T22:21:41.655Z,79.91
2023-02-23T22:24:10.199Z,79.78
2023-02-23T22:26:41.713Z,79.83
2023-02-23T22:29:10.219Z,79.74
2023-02-23T22:31:37.787Z,79.31
2023-02-23T22:34:06.295Z,79.37
2023-02-23T22:36:34.262Z,79.23
2023-02-23T22:39:00.863Z,79.13
2023-02-23T22:41:29.663Z,79.12
2023-02-23T22:43:57.744Z,79.12
2023-02-23T22:46:25.911Z,78.99
2023-02-23T22:48:52.457Z,79.11
2023-02-23T22:51:22.031Z,79.12
2023-02-23T22:53:48.912Z,78.97
2023-02-23T22:56:15.495Z,78.80
2023-02-23T22:58:42.345Z,78.85
2023-02-23T23:01:11.567Z,78.86
2023-02-23T23:03:45.882Z,79.12
2023-02-23T23:06:22.915Z,78.97
2023-02-23T23:08:51.863Z,78.56
2023-02-23T23:11:22.981Z,78.64
2023-02-23T23:13:52.771Z,79.05
2023-02-23T23:16:31.047Z,78.92
2023-02-23T23:19:04.613Z,79.19
2023-02-23T23:21:33.494Z,78.92
2023-02-23T23:24:05.926Z,78.73
2023-02-23T23:26:34.849Z,78.69
2023-02-23T23:29:04.754Z,78.79
2023-02-23T23:31:34.924Z,78.93
2023-02-23T23:34:07.228Z,78.53
2023-02-23T23:36:37.364Z,78.88
2023-02-23T23:39:06.156Z,79.08
2023-02-23T23:41:35.700Z,79.07
2023-02-23T23:44:05.204Z,78.77
2023-02-23T23:46:37.488Z,79.08
2023-02-23T23:49:08.115Z,78.98
2023-02-23T23:51:44.646Z,79.36
2023-02-23T23:54:17.924Z,79.21
2023-02-23T23:56:44.972Z,79.46
2023-02-23T23:59:17.896Z,79.69
