createdAt,value
2019-03-26T00:04:33.927Z,3.40
2019-03-26T00:09:20.178Z,2.90
2019-03-26T00:14:06.745Z,3.00
2019-03-26T00:18:53.070Z,2.93
2019-03-26T00:23:39.388Z,3.20
2019-03-26T00:28:25.630Z,2.87
2019-03-26T00:33:11.885Z,2.80
2019-03-26T00:37:58.185Z,3.30
2019-03-26T00:42:44.441Z,4.30
2019-03-26T00:47:30.932Z,3.17
2019-03-26T00:52:17.156Z,3.20
2019-03-26T00:57:03.541Z,3.30
2019-03-26T01:01:49.923Z,3.70
2019-03-26T01:06:36.216Z,3.73
2019-03-26T01:11:22.549Z,5.17
2019-03-26T01:16:08.872Z,4.20
2019-03-26T01:20:55.140Z,5.03
2019-03-26T01:25:41.491Z,4.30
2019-03-26T01:30:27.720Z,3.70
2019-03-26T01:35:14.140Z,3.90
2019-03-26T01:40:00.471Z,4.33
2019-03-26T01:44:46.796Z,4.37
2019-03-26T01:49:33.080Z,5.10
2019-03-26T01:54:19.354Z,4.63
2019-03-26T01:59:05.651Z,6.07
2019-03-26T02:03:51.962Z,5.33
2019-03-26T02:08:38.234Z,5.50
2019-03-26T02:13:24.945Z,5.50
2019-03-26T02:18:11.239Z,4.60
2019-03-26T02:22:57.487Z,4.90
2019-03-26T02:27:43.698Z,4.37
2019-03-26T02:32:30.262Z,5.53
2019-03-26T02:37:16.430Z,4.80
2019-03-26T02:42:02.787Z,5.00
2019-03-26T02:46:48.988Z,4.17
2019-03-26T02:51:35.343Z,4.23
2019-03-26T02:56:21.574Z,5.10
2019-03-26T03:01:07.899Z,5.33
2019-03-26T03:05:54.134Z,6.53
2019-03-26T03:10:40.387Z,6.10
2019-03-26T03:15:26.647Z,6.57
2019-03-26T03:20:13.079Z,7.70
2019-03-26T03:25:00.015Z,6.93
2019-03-26T03:29:46.274Z,7.03
2019-03-26T03:34:32.519Z,7.03
2019-03-26T03:39:18.711Z,7.53
2019-03-26T03:44:05.169Z,8.03
2019-03-26T03:48:51.783Z,7.87
2019-03-26T03:53:38.393Z,8.40
2019-03-26T03:58:26.235Z,8.47
2019-03-26T04:03:12.802Z,8.13
2019-03-26T04:07:59.167Z,10.03
2019-03-26T04:12:45.408Z,10.10
2019-03-26T04:17:31.633Z,10.73
2019-03-26T04:22:17.933Z,10.60
2019-03-26T04:27:05.233Z,10.10
2019-03-26T04:31:51.562Z,10.20
2019-03-26T04:36:37.824Z,10.57
2019-03-26T04:41:24.117Z,12.03
2019-03-26T04:46:10.342Z,11.30
2019-03-26T04:50:56.626Z,12.00
2019-03-26T04:55:42.821Z,11.07
2019-03-26T05:00:29.254Z,10.77
2019-03-26T05:05:15.629Z,10.47
2019-03-26T05:10:02.071Z,11.00
2019-03-26T05:14:48.372Z,11.70
2019-03-26T05:19:34.674Z,12.37
2019-03-26T05:24:20.970Z,10.97
2019-03-26T05:29:07.339Z,10.30
2019-03-26T05:33:53.600Z,10.37
2019-03-26T05:38:39.935Z,10.37
2019-03-26T05:43:26.664Z,11.00
2019-03-26T05:48:12.890Z,9.73
2019-03-26T05:52:59.116Z,10.57
2019-03-26T05:57:45.524Z,10.57
2019-03-26T06:02:31.907Z,10.77
2019-03-26T06:07:18.399Z,11.70
2019-03-26T06:12:04.693Z,12.63
2019-03-26T06:16:50.943Z,11.67
2019-03-26T06:21:37.366Z,11.53
2019-03-26T06:26:26.767Z,13.50
2019-03-26T06:31:13.074Z,13.37
2019-03-26T06:35:59.480Z,11.03
2019-03-26T06:40:45.736Z,11.47
2019-03-26T06:45:32.021Z,12.27
2019-03-26T06:50:18.515Z,10.87
2019-03-26T06:55:05.006Z,11.47
2019-03-26T06:59:51.319Z,11.03
2019-03-26T07:04:46.662Z,11.63
2019-03-26T07:09:33.066Z,10.97
2019-03-26T07:14:19.300Z,9.23
2019-03-26T07:19:05.606Z,9.87
2019-03-26T07:23:51.774Z,8.67
2019-03-26T07:28:38.012Z,7.27
2019-03-26T07:33:24.311Z,7.80
2019-03-26T07:38:10.685Z,6.90
2019-03-26T07:42:56.937Z,6.50
2019-03-26T07:47:43.354Z,6.77
2019-03-26T07:52:29.631Z,6.80
2019-03-26T07:57:16.693Z,7.63
2019-03-26T08:02:03.769Z,6.67
2019-03-26T08:06:50.531Z,5.97
2019-03-26T08:11:36.879Z,7.20
2019-03-26T08:16:23.598Z,5.90
2019-03-26T08:21:10.346Z,6.00
2019-03-26T08:25:56.754Z,5.30
2019-03-26T08:30:43.164Z,5.30
2019-03-26T08:35:29.501Z,5.57
2019-03-26T08:40:16.919Z,5.17
2019-03-26T08:45:04.175Z,5.10
2019-03-26T08:49:51.054Z,4.50
2019-03-26T08:54:37.697Z,5.33
2019-03-26T08:59:24.695Z,5.10
2019-03-26T09:04:11.702Z,4.60
2019-03-26T09:08:58.716Z,4.57
2019-03-26T09:13:44.908Z,4.67
2019-03-26T09:18:32.116Z,4.43
2019-03-26T09:23:19.658Z,4.37
2019-03-26T09:28:06.643Z,3.70
2019-03-26T09:32:53.472Z,3.90
2019-03-26T09:37:40.193Z,3.50
2019-03-26T09:42:27.103Z,4.17
2019-03-26T09:47:16.334Z,3.47
2019-03-26T09:52:02.320Z,4.17
2019-03-26T09:56:49.065Z,3.70
2019-03-26T10:01:35.387Z,3.57
2019-03-26T10:06:23.766Z,3.70
2019-03-26T10:11:09.929Z,4.37
2019-03-26T10:15:56.216Z,4.13
2019-03-26T10:20:42.577Z,3.73
2019-03-26T10:25:28.947Z,3.90
2019-03-26T10:30:17.400Z,3.53
2019-03-26T10:35:03.833Z,3.57
2019-03-26T10:39:50.272Z,4.10
2019-03-26T10:44:37.006Z,3.90
2019-03-26T10:49:23.699Z,3.33
2019-03-26T10:54:10.062Z,3.90
2019-03-26T10:58:56.622Z,4.23
2019-03-26T11:03:42.985Z,3.83
2019-03-26T11:08:29.531Z,3.67
2019-03-26T11:13:15.978Z,3.97
2019-03-26T11:18:02.291Z,4.23
2019-03-26T11:22:48.732Z,4.50
2019-03-26T11:27:34.935Z,4.60
2019-03-26T11:32:21.352Z,4.33
2019-03-26T11:37:07.746Z,3.57
2019-03-26T11:41:54.045Z,4.00
2019-03-26T11:46:40.437Z,3.67
2019-03-26T11:51:26.841Z,3.73
2019-03-26T11:56:13.359Z,3.60
2019-03-26T12:00:59.648Z,3.20
2019-03-26T12:05:46.209Z,4.07
2019-03-26T12:10:33.426Z,4.03
2019-03-26T12:15:20.031Z,3.83
2019-03-26T12:20:07.323Z,3.58
2019-03-26T12:24:54.356Z,3.50
2019-03-26T12:29:43.169Z,3.50
2019-03-26T12:34:40.593Z,3.70
2019-03-26T12:39:27.256Z,3.23
2019-03-26T12:44:13.746Z,3.73
2019-03-26T12:49:00.149Z,3.70
2019-03-26T12:53:46.573Z,3.60
2019-03-26T12:58:36.408Z,3.40
2019-03-26T13:03:20.984Z,3.60
2019-03-26T13:08:07.433Z,3.20
2019-03-26T13:12:53.695Z,3.53
2019-03-26T13:17:40.671Z,2.90
2019-03-26T13:22:27.055Z,3.50
2019-03-26T13:27:13.786Z,4.20
2019-03-26T13:32:13.075Z,3.30
2019-03-26T13:36:59.384Z,3.40
2019-03-26T13:41:48.103Z,3.33
2019-03-26T13:46:34.652Z,3.10
2019-03-26T13:51:21.059Z,3.00
2019-03-26T13:56:07.750Z,3.10
2019-03-26T14:00:54.475Z,3.13
2019-03-26T14:05:41.206Z,2.60
2019-03-26T14:10:39.843Z,3.05
2019-03-26T14:15:15.881Z,3.00
2019-03-26T14:20:02.748Z,3.10
2019-03-26T14:24:49.175Z,3.70
2019-03-26T14:29:35.682Z,2.93
2019-03-26T14:34:22.774Z,3.37
2019-03-26T14:39:11.585Z,3.50
2019-03-26T14:43:58.053Z,3.50
2019-03-26T14:48:44.805Z,3.17
2019-03-26T14:53:31.349Z,2.90
2019-03-26T14:58:17.675Z,2.83
2019-03-26T15:03:04.176Z,3.00
2019-03-26T15:07:50.486Z,3.05
2019-03-26T15:12:36.729Z,2.87
2019-03-26T15:17:23.270Z,3.00
2019-03-26T15:22:09.534Z,3.10
2019-03-26T15:26:55.873Z,2.77
2019-03-26T15:31:42.197Z,3.35
2019-03-26T15:36:29.273Z,3.10
2019-03-26T15:41:21.503Z,2.87
2019-03-26T15:46:04.298Z,2.90
2019-03-26T15:50:50.725Z,2.70
2019-03-26T15:55:37.271Z,3.33
2019-03-26T16:00:26.495Z,2.90
2019-03-26T16:05:12.977Z,2.57
2019-03-26T16:09:59.794Z,2.77
2019-03-26T16:14:46.275Z,2.87
2019-03-26T16:19:36.456Z,3.00
2019-03-26T16:24:23.024Z,2.97
2019-03-26T16:29:10.731Z,3.10
2019-03-26T16:33:57.277Z,2.40
2019-03-26T16:38:43.866Z,2.80
2019-03-26T16:43:30.449Z,2.90
2019-03-26T16:48:17.260Z,2.47
2019-03-26T16:53:04.021Z,2.60
2019-03-26T16:57:53.839Z,3.00
2019-03-26T17:02:40.725Z,2.40
2019-03-26T17:07:27.896Z,3.03
2019-03-26T17:12:14.412Z,3.00
2019-03-26T17:17:01.264Z,3.53
2019-03-26T17:21:48.123Z,2.67
2019-03-26T17:26:34.958Z,2.33
2019-03-26T17:31:21.660Z,2.77
2019-03-26T17:36:08.245Z,2.70
2019-03-26T17:40:54.715Z,2.87
2019-03-26T17:45:41.505Z,2.57
2019-03-26T17:50:28.196Z,2.87
2019-03-26T17:55:14.840Z,3.40
2019-03-26T18:00:01.277Z,4.37
2019-03-26T18:04:48.782Z,4.40
2019-03-26T18:09:37.706Z,4.13
2019-03-26T18:14:24.472Z,3.73
2019-03-26T18:19:11.136Z,3.90
2019-03-26T18:23:57.758Z,3.80
2019-03-26T18:28:44.308Z,3.50
2019-03-26T18:33:31.006Z,3.87
2019-03-26T18:38:17.802Z,3.37
2019-03-26T18:43:04.494Z,3.90
2019-03-26T18:47:56.609Z,3.50
2019-03-26T18:52:43.945Z,4.07
2019-03-26T18:57:30.480Z,4.23
2019-03-26T19:02:16.838Z,3.60
2019-03-26T19:07:03.338Z,4.47
2019-03-26T19:11:49.788Z,4.67
2019-03-26T19:16:36.417Z,4.77
2019-03-26T19:21:22.911Z,7.90
2019-03-26T19:26:09.307Z,6.43
2019-03-26T19:30:55.877Z,5.10
2019-03-26T19:35:42.607Z,5.80
2019-03-26T19:40:29.180Z,7.83
2019-03-26T19:45:18.573Z,7.13
2019-03-26T19:50:06.442Z,6.80
2019-03-26T19:54:54.078Z,8.37
2019-03-26T19:59:40.888Z,11.07
2019-03-26T20:04:27.846Z,14.93
2019-03-26T20:09:14.364Z,12.00
2019-03-26T20:14:01.968Z,12.87
2019-03-26T20:18:48.624Z,12.17
2019-03-26T20:23:35.320Z,8.97
2019-03-26T20:28:21.852Z,9.20
2019-03-26T20:33:09.105Z,8.87
2019-03-26T20:37:56.555Z,8.07
2019-03-26T20:42:43.146Z,9.10
2019-03-26T20:47:29.702Z,8.80
2019-03-26T20:52:16.559Z,8.27
2019-03-26T20:57:02.927Z,7.60
2019-03-26T21:01:49.925Z,7.30
2019-03-26T21:06:36.450Z,8.00
2019-03-26T21:11:22.827Z,15.63
2019-03-26T21:16:09.241Z,10.20
2019-03-26T21:20:56.141Z,8.07
2019-03-26T21:25:42.588Z,8.17
2019-03-26T21:30:29.166Z,8.33
2019-03-26T21:35:17.133Z,6.57
2019-03-26T21:40:03.834Z,7.77
2019-03-26T21:44:50.066Z,6.97
2019-03-26T21:49:36.437Z,7.30
2019-03-26T21:54:22.779Z,7.07
2019-03-26T21:59:09.208Z,6.40
2019-03-26T22:03:55.551Z,7.33
2019-03-26T22:08:41.855Z,6.67
2019-03-26T22:13:28.100Z,8.30
2019-03-26T22:18:14.500Z,9.20
2019-03-26T22:23:01.987Z,7.23
2019-03-26T22:27:48.506Z,6.40
2019-03-26T22:32:34.751Z,6.30
2019-03-26T22:37:21.094Z,6.70
2019-03-26T22:42:07.446Z,6.63
2019-03-26T22:46:53.671Z,6.70
2019-03-26T22:51:39.970Z,6.47
2019-03-26T22:56:26.357Z,6.17
2019-03-26T23:01:13.103Z,6.43
2019-03-26T23:05:59.524Z,7.13
2019-03-26T23:10:45.875Z,8.03
2019-03-26T23:15:32.105Z,7.53
2019-03-26T23:20:18.480Z,6.80
2019-03-26T23:25:05.018Z,6.77
2019-03-26T23:29:51.244Z,6.60
2019-03-26T23:34:37.547Z,5.87
2019-03-26T23:39:23.781Z,5.93
2019-03-26T23:44:10.080Z,6.37
2019-03-26T23:48:56.263Z,6.50
2019-03-26T23:53:42.549Z,7.83
2019-03-26T23:58:28.787Z,6.63
