createdAt,value
2019-06-07T00:01:08.461Z,15.50
2019-06-07T00:03:36.196Z,15.50
2019-06-07T00:06:04.613Z,15.50
2019-06-07T00:08:33.052Z,15.50
2019-06-07T00:11:01.491Z,15.40
2019-06-07T00:13:29.905Z,15.40
2019-06-07T00:15:58.350Z,15.30
2019-06-07T00:18:26.766Z,15.30
2019-06-07T00:20:55.204Z,15.30
2019-06-07T00:23:23.630Z,15.20
2019-06-07T00:25:52.048Z,15.20
2019-06-07T00:28:20.489Z,15.20
2019-06-07T00:30:52.206Z,15.20
2019-06-07T00:33:23.882Z,15.10
2019-06-07T00:35:49.215Z,15.10
2019-06-07T00:38:20.425Z,15.00
2019-06-07T00:40:47.793Z,14.80
2019-06-07T00:43:17.670Z,14.80
2019-06-07T00:45:46.362Z,14.70
2019-06-07T00:48:19.555Z,14.70
2019-06-07T00:50:44.945Z,14.60
2019-06-07T00:53:17.657Z,14.60
2019-06-07T00:55:43.534Z,14.50
2019-06-07T00:58:13.586Z,14.40
2019-06-07T01:00:42.343Z,14.40
2019-06-07T01:03:30.178Z,14.40
2019-06-07T01:05:58.966Z,14.30
2019-06-07T01:08:29.891Z,14.30
2019-06-07T01:10:57.552Z,14.30
2019-06-07T01:13:26.888Z,14.30
2019-06-07T01:16:16.204Z,14.20
2019-06-07T01:18:46.731Z,14.20
2019-06-07T01:21:15.936Z,14.20
2019-06-07T01:24:08.235Z,14.20
2019-06-07T01:26:18.943Z,14.20
2019-06-07T01:28:45.837Z,14.10
2019-06-07T01:31:14.261Z,14.10
2019-06-07T01:33:50.833Z,14.10
2019-06-07T01:36:12.842Z,14.00
2019-06-07T01:38:41.278Z,14.00
2019-06-07T01:41:09.713Z,14.00
2019-06-07T01:43:38.150Z,14.00
2019-06-07T01:46:06.565Z,14.00
2019-06-07T01:48:54.338Z,14.00
2019-06-07T01:51:24.291Z,13.90
2019-06-07T01:54:41.393Z,13.90
2019-06-07T01:56:26.585Z,13.90
2019-06-07T01:58:53.639Z,13.90
2019-06-07T02:01:23.934Z,13.90
2019-06-07T02:03:52.298Z,13.90
2019-06-07T02:06:21.686Z,13.90
2019-06-07T02:08:50.886Z,13.80
2019-06-07T02:11:20.924Z,13.80
2019-06-07T02:13:49.746Z,13.80
2019-06-07T02:16:19.296Z,13.70
2019-06-07T02:19:01.168Z,13.70
2019-06-07T02:21:20.992Z,13.70
2019-06-07T02:23:48.487Z,13.60
2019-06-07T02:26:16.922Z,13.60
2019-06-07T02:28:45.860Z,13.60
2019-06-07T02:31:14.468Z,13.60
2019-06-07T02:33:42.912Z,13.60
2019-06-07T02:36:11.356Z,13.50
2019-06-07T02:38:39.789Z,13.50
2019-06-07T02:41:08.310Z,13.40
2019-06-07T02:43:37.427Z,13.40
2019-06-07T02:46:24.978Z,13.40
2019-06-07T02:48:39.960Z,13.40
2019-06-07T02:51:08.300Z,13.40
2019-06-07T02:53:39.985Z,13.40
2019-06-07T02:58:41.555Z,13.40
2019-06-07T03:01:09.577Z,13.40
2019-06-07T03:03:39.942Z,13.40
2019-06-07T03:06:11.170Z,13.40
2019-06-07T03:08:42.025Z,13.40
2019-06-07T03:11:12.008Z,13.40
2019-06-07T03:13:41.813Z,13.30
2019-06-07T03:16:16.390Z,13.30
2019-06-07T03:18:48.262Z,13.30
2019-06-07T03:21:22.950Z,13.30
2019-06-07T03:23:57.654Z,13.30
2019-06-07T03:26:27.695Z,13.30
2019-06-07T03:28:57.110Z,13.30
2019-06-07T03:31:28.462Z,13.20
2019-06-07T03:33:56.423Z,13.20
2019-06-07T03:36:26.021Z,13.20
2019-06-07T03:38:55.151Z,13.20
2019-06-07T03:41:23.581Z,13.20
2019-06-07T03:43:51.991Z,13.20
2019-06-07T03:46:20.439Z,13.10
2019-06-07T03:48:48.887Z,13.10
2019-06-07T03:51:26.873Z,13.10
2019-06-07T03:53:47.463Z,13.10
2019-06-07T03:56:16.254Z,13.10
2019-06-07T03:58:49.563Z,13.00
2019-06-07T04:01:15.144Z,13.00
2019-06-07T04:03:50.928Z,12.90
2019-06-07T04:06:13.729Z,12.90
2019-06-07T04:08:42.454Z,12.80
2019-06-07T04:11:11.043Z,12.80
2019-06-07T04:13:42.971Z,12.80
2019-06-07T04:16:09.612Z,12.80
2019-06-07T04:18:40.863Z,12.80
2019-06-07T04:21:08.875Z,12.80
2019-06-07T04:23:41.695Z,12.80
2019-06-07T04:26:07.568Z,12.90
2019-06-07T04:29:30.783Z,13.00
2019-06-07T04:31:06.139Z,13.00
2019-06-07T04:33:39.312Z,13.10
2019-06-07T04:36:04.727Z,13.10
2019-06-07T04:38:37.969Z,13.20
2019-06-07T04:41:05.198Z,13.20
2019-06-07T04:43:35.628Z,13.20
2019-06-07T04:46:04.937Z,13.30
2019-06-07T04:48:35.950Z,13.30
2019-06-07T04:51:04.834Z,13.30
2019-06-07T04:53:35.330Z,13.30
2019-06-07T04:56:03.746Z,13.40
2019-06-07T04:58:33.358Z,13.40
2019-06-07T05:01:03.688Z,13.40
2019-06-07T05:03:37.073Z,13.40
2019-06-07T05:06:02.273Z,13.40
2019-06-07T05:08:33.189Z,13.40
2019-06-07T05:11:20.181Z,13.40
2019-06-07T05:13:48.614Z,13.40
2019-06-07T05:16:17.029Z,13.50
2019-06-07T05:18:45.930Z,13.50
2019-06-07T05:21:14.358Z,13.60
2019-06-07T05:24:05.258Z,13.60
2019-06-07T05:26:12.975Z,13.70
2019-06-07T05:28:43.003Z,13.70
2019-06-07T05:31:12.218Z,13.80
2019-06-07T05:33:43.233Z,13.90
2019-06-07T05:36:10.862Z,13.90
2019-06-07T05:38:44.166Z,14.00
2019-06-07T05:41:09.442Z,14.10
2019-06-07T05:43:41.559Z,14.10
2019-06-07T05:46:08.034Z,14.20
2019-06-07T05:48:40.343Z,14.30
2019-06-07T05:51:07.276Z,14.40
2019-06-07T05:53:38.957Z,14.50
2019-06-07T05:56:06.092Z,14.60
2019-06-07T05:58:35.167Z,14.70
2019-06-07T06:01:41.613Z,14.80
2019-06-07T06:03:35.034Z,14.90
2019-06-07T06:06:05.094Z,14.90
2019-06-07T06:08:36.578Z,15.00
2019-06-07T06:11:03.955Z,15.00
2019-06-07T06:13:32.444Z,15.10
2019-06-07T06:16:02.323Z,15.20
2019-06-07T06:18:31.195Z,15.20
2019-06-07T06:21:16.106Z,15.30
2019-06-07T06:23:29.778Z,15.40
2019-06-07T06:25:58.584Z,15.50
2019-06-07T06:28:27.314Z,15.50
2019-06-07T06:30:56.016Z,15.60
2019-06-07T06:33:33.602Z,15.70
2019-06-07T06:35:54.604Z,15.80
2019-06-07T06:38:23.036Z,15.90
2019-06-07T06:41:11.763Z,15.90
2019-06-07T06:43:21.712Z,16.00
2019-06-07T06:45:50.781Z,16.20
2019-06-07T06:48:19.597Z,16.30
2019-06-07T06:50:52.223Z,16.40
2019-06-07T06:53:18.216Z,16.50
2019-06-07T06:55:48.423Z,16.60
2019-06-07T06:58:16.821Z,16.60
2019-06-07T07:01:04.861Z,16.80
2019-06-07T07:05:54.439Z,17.10
2019-06-07T07:08:22.609Z,17.30
2019-06-07T07:10:53.179Z,17.50
2019-06-07T07:13:21.247Z,17.60
2019-06-07T07:15:55.254Z,17.70
2019-06-07T07:18:20.028Z,17.70
2019-06-07T07:20:51.314Z,17.80
2019-06-07T07:23:18.607Z,17.90
2019-06-07T07:25:57.326Z,18.00
2019-06-07T07:28:17.204Z,18.10
2019-06-07T07:30:55.210Z,18.10
2019-06-07T07:33:23.325Z,18.10
2019-06-07T07:36:18.565Z,18.10
2019-06-07T07:38:22.172Z,18.00
2019-06-07T07:41:09.048Z,17.90
2019-06-07T07:43:20.872Z,18.00
2019-06-07T07:45:57.300Z,18.00
2019-06-07T07:48:19.770Z,18.10
2019-06-07T07:50:51.488Z,18.20
2019-06-07T07:53:18.373Z,18.40
2019-06-07T07:55:50.432Z,18.40
2019-06-07T07:58:16.984Z,18.40
2019-06-07T08:01:00.714Z,18.40
2019-06-07T08:03:15.629Z,18.30
2019-06-07T08:05:45.632Z,18.30
2019-06-07T08:08:14.200Z,18.30
2019-06-07T08:10:42.613Z,18.60
2019-06-07T08:13:27.905Z,18.70
2019-06-07T08:15:41.199Z,18.90
2019-06-07T08:18:09.636Z,19.10
2019-06-07T08:20:38.061Z,19.20
2019-06-07T08:23:06.534Z,19.30
2019-06-07T08:25:34.983Z,19.40
2019-06-07T08:28:03.522Z,19.30
2019-06-07T08:30:51.279Z,19.20
2019-06-07T08:33:24.713Z,19.20
2019-06-07T08:40:32.646Z,19.20
2019-06-07T08:43:15.218Z,19.20
2019-06-07T08:45:31.274Z,19.30
2019-06-07T08:48:09.136Z,19.40
2019-06-07T08:50:29.912Z,19.50
2019-06-07T08:53:10.623Z,19.60
2019-06-07T08:55:28.522Z,19.60
2019-06-07T08:58:02.283Z,19.60
2019-06-07T09:00:47.076Z,19.70
2019-06-07T09:03:03.434Z,19.80
2019-06-07T09:05:29.080Z,19.80
2019-06-07T09:08:21.113Z,19.80
2019-06-07T09:10:28.207Z,19.90
2019-06-07T09:13:02.977Z,20.00
2019-06-07T09:15:26.824Z,20.20
2019-06-07T09:18:35.021Z,20.30
2019-06-07T09:20:36.871Z,20.40
2019-06-07T09:23:06.204Z,20.40
2019-06-07T09:25:28.792Z,20.50
2019-06-07T09:28:00.687Z,20.60
2019-06-07T09:30:42.119Z,20.60
2019-06-07T09:33:11.656Z,20.60
2019-06-07T09:35:40.426Z,20.70
2019-06-07T09:38:23.716Z,20.80
2019-06-07T09:40:39.224Z,20.80
2019-06-07T09:43:54.230Z,20.90
2019-06-07T09:45:38.211Z,20.70
2019-06-07T09:48:13.418Z,20.70
2019-06-07T09:50:36.850Z,20.70
2019-06-07T09:53:20.554Z,20.80
2019-06-07T09:55:35.620Z,20.80
2019-06-07T09:58:47.841Z,20.90
2019-06-07T10:00:40.899Z,20.90
2019-06-07T10:03:16.761Z,21.00
2019-06-07T10:05:35.669Z,21.00
2019-06-07T10:09:42.449Z,21.00
2019-06-07T10:10:53.579Z,21.10
2019-06-07T10:13:22.190Z,21.20
2019-06-07T10:15:53.557Z,21.20
2019-06-07T10:18:20.873Z,21.30
2019-06-07T10:20:49.345Z,21.40
2019-06-07T10:23:17.772Z,21.40
2019-06-07T10:25:46.204Z,21.50
2019-06-07T10:28:14.698Z,21.60
2019-06-07T10:30:43.149Z,21.60
2019-06-07T10:33:11.650Z,21.70
2019-06-07T10:35:40.080Z,21.90
2019-06-07T10:38:08.641Z,22.00
2019-06-07T10:40:37.101Z,22.20
2019-06-07T10:43:05.531Z,22.40
2019-06-07T10:45:33.959Z,22.60
2019-06-07T10:48:03.549Z,22.80
2019-06-07T10:50:32.402Z,22.90
2019-06-07T10:53:02.229Z,22.90
2019-06-07T10:55:31.098Z,22.90
2019-06-07T10:57:59.527Z,22.90
2019-06-07T11:00:28.678Z,23.00
2019-06-07T11:02:57.107Z,23.20
2019-06-07T11:05:25.546Z,23.20
2019-06-07T11:07:53.961Z,23.20
2019-06-07T11:10:22.462Z,23.20
2019-06-07T11:12:50.909Z,23.10
2019-06-07T11:15:19.395Z,23.10
2019-06-07T11:17:47.906Z,23.00
2019-06-07T11:20:18.523Z,23.10
2019-06-07T11:22:47.182Z,23.00
2019-06-07T11:25:16.859Z,23.00
2019-06-07T11:27:45.288Z,23.10
2019-06-07T11:30:14.553Z,23.20
2019-06-07T11:33:02.482Z,23.30
2019-06-07T11:35:30.912Z,23.30
2019-06-07T11:37:59.339Z,23.40
2019-06-07T11:40:35.008Z,23.40
2019-06-07T11:42:57.915Z,23.40
2019-06-07T11:45:26.361Z,23.50
2019-06-07T11:47:54.831Z,23.50
2019-06-07T11:50:23.243Z,23.50
2019-06-07T11:52:51.663Z,23.60
2019-06-07T11:55:20.228Z,23.70
2019-06-07T11:57:48.663Z,23.80
2019-06-07T12:00:18.864Z,23.90
2019-06-07T12:02:47.373Z,24.00
2019-06-07T12:05:18.447Z,24.10
2019-06-07T12:07:46.812Z,24.20
2019-06-07T12:10:20.744Z,24.30
2019-06-07T12:12:46.033Z,24.30
2019-06-07T12:15:15.056Z,24.30
2019-06-07T12:17:43.745Z,24.40
2019-06-07T12:20:15.303Z,24.60
2019-06-07T12:22:43.508Z,24.70
2019-06-07T12:25:12.534Z,24.80
2019-06-07T12:27:42.120Z,24.90
2019-06-07T12:30:18.090Z,24.90
2019-06-07T12:32:40.952Z,25.00
2019-06-07T12:35:09.737Z,25.10
2019-06-07T12:37:44.473Z,25.20
2019-06-07T12:40:08.871Z,25.40
2019-06-07T12:42:37.766Z,25.50
2019-06-07T12:45:07.758Z,25.60
2019-06-07T12:47:36.165Z,25.70
2019-06-07T12:50:09.410Z,25.90
2019-06-07T12:52:37.897Z,25.90
2019-06-07T12:55:09.709Z,25.90
2019-06-07T12:57:38.148Z,26.10
2019-06-07T13:00:10.260Z,26.20
2019-06-07T13:02:38.769Z,26.30
2019-06-07T13:05:09.804Z,26.80
2019-06-07T13:07:38.228Z,27.40
2019-06-07T13:10:07.799Z,27.60
2019-06-07T13:12:36.235Z,27.80
2019-06-07T13:15:07.288Z,27.90
2019-06-07T13:17:36.450Z,28.00
2019-06-07T13:20:06.970Z,28.20
2019-06-07T13:22:35.483Z,28.10
2019-06-07T13:25:05.375Z,28.10
2019-06-07T13:27:33.979Z,28.10
2019-06-07T13:30:09.530Z,28.30
2019-06-07T13:32:33.379Z,28.20
2019-06-07T13:35:01.815Z,28.30
2019-06-07T13:37:30.245Z,28.10
2019-06-07T13:39:58.692Z,27.80
2019-06-07T13:42:27.108Z,27.70
2019-06-07T13:44:55.549Z,27.80
2019-06-07T13:47:25.246Z,27.80
2019-06-07T13:49:55.245Z,27.60
2019-06-07T13:52:45.203Z,27.40
2019-06-07T13:55:15.479Z,27.20
2019-06-07T13:57:43.928Z,26.90
2019-06-07T14:00:13.010Z,26.70
2019-06-07T14:02:41.461Z,26.40
2019-06-07T14:05:10.385Z,26.10
2019-06-07T14:07:38.800Z,25.90
2019-06-07T14:10:11.342Z,25.70
2019-06-07T14:12:38.330Z,25.60
2019-06-07T14:15:07.675Z,25.60
2019-06-07T14:17:36.098Z,25.70
2019-06-07T14:20:07.770Z,25.70
2019-06-07T14:22:36.377Z,25.70
2019-06-07T14:25:09.325Z,25.80
2019-06-07T14:27:37.818Z,25.70
2019-06-07T14:30:09.464Z,25.60
2019-06-07T14:32:38.170Z,25.70
2019-06-07T14:35:07.675Z,25.90
2019-06-07T14:37:36.237Z,26.00
2019-06-07T14:40:07.755Z,26.40
2019-06-07T14:42:36.202Z,26.90
2019-06-07T14:45:08.598Z,27.10
2019-06-07T14:47:56.362Z,27.00
2019-06-07T14:50:26.014Z,26.90
2019-06-07T14:52:54.687Z,26.70
2019-06-07T14:55:23.120Z,26.50
2019-06-07T14:57:51.543Z,26.40
2019-06-07T15:00:21.664Z,26.30
2019-06-07T15:02:50.091Z,26.20
2019-06-07T15:05:21.611Z,26.20
2019-06-07T15:07:50.127Z,26.20
2019-06-07T15:10:18.549Z,26.20
2019-06-07T15:12:46.971Z,26.10
2019-06-07T15:15:15.468Z,26.00
2019-06-07T15:17:43.899Z,26.00
2019-06-07T15:20:12.777Z,25.90
2019-06-07T15:22:41.196Z,25.60
2019-06-07T15:25:09.778Z,25.60
2019-06-07T15:27:38.260Z,25.80
2019-06-07T15:30:10.248Z,26.10
2019-06-07T15:32:39.589Z,26.10
2019-06-07T15:35:08.782Z,25.90
2019-06-07T15:37:38.894Z,25.50
2019-06-07T15:40:08.871Z,25.30
2019-06-07T15:42:47.639Z,25.10
2019-06-07T15:45:09.502Z,24.80
2019-06-07T15:47:38.492Z,24.60
2019-06-07T15:50:09.098Z,24.40
2019-06-07T15:52:38.259Z,24.30
2019-06-07T15:55:08.789Z,24.40
2019-06-07T15:57:37.397Z,24.50
2019-06-07T16:00:11.453Z,24.70
2019-06-07T16:02:39.961Z,24.80
2019-06-07T16:05:08.644Z,24.80
2019-06-07T16:07:38.341Z,24.70
2019-06-07T16:10:08.664Z,24.20
2019-06-07T16:12:37.170Z,23.90
2019-06-07T16:15:10.091Z,23.60
2019-06-07T16:17:39.252Z,23.30
2019-06-07T16:20:28.679Z,22.80
2019-06-07T16:22:57.094Z,22.30
2019-06-07T16:25:25.604Z,22.00
2019-06-07T16:27:54.020Z,21.70
2019-06-07T16:30:22.503Z,21.50
2019-06-07T16:32:50.967Z,21.30
2019-06-07T16:35:19.931Z,21.00
2019-06-07T16:37:50.275Z,20.70
2019-06-07T16:40:18.652Z,20.60
2019-06-07T16:42:48.944Z,20.50
2019-06-07T16:45:18.379Z,20.50
2019-06-07T16:47:47.843Z,20.50
2019-06-07T16:50:36.709Z,20.40
2019-06-07T16:53:05.222Z,20.20
2019-06-07T16:55:33.668Z,20.00
2019-06-07T16:58:02.094Z,19.90
2019-06-07T17:00:30.588Z,19.80
2019-06-07T17:02:59.050Z,19.70
2019-06-07T17:05:27.484Z,19.60
2019-06-07T17:07:55.896Z,19.40
2019-06-07T17:10:24.369Z,19.30
2019-06-07T17:12:52.779Z,19.30
2019-06-07T17:15:21.539Z,19.30
2019-06-07T17:17:49.977Z,19.30
2019-06-07T17:20:18.749Z,19.30
2019-06-07T17:22:47.492Z,19.40
2019-06-07T17:25:16.524Z,19.40
2019-06-07T17:27:46.329Z,19.40
2019-06-07T17:30:15.817Z,19.40
2019-06-07T17:32:53.814Z,19.40
2019-06-07T17:35:15.128Z,19.40
2019-06-07T17:38:03.029Z,19.40
2019-06-07T17:40:31.444Z,19.40
2019-06-07T17:42:59.868Z,19.50
2019-06-07T17:45:28.312Z,19.50
2019-06-07T17:47:56.737Z,19.50
2019-06-07T17:50:25.620Z,19.60
2019-06-07T17:52:54.061Z,19.60
2019-06-07T17:55:22.480Z,19.70
2019-06-07T17:57:50.965Z,19.70
2019-06-07T18:00:29.025Z,19.80
2019-06-07T18:02:50.971Z,19.90
2019-06-07T18:05:19.915Z,19.90
2019-06-07T18:07:51.851Z,20.00
2019-06-07T18:10:35.628Z,20.10
2019-06-07T18:13:05.309Z,20.10
2019-06-07T18:15:39.731Z,20.10
2019-06-07T18:18:08.709Z,20.10
2019-06-07T18:20:37.205Z,20.10
2019-06-07T18:23:06.941Z,20.10
2019-06-07T18:25:35.421Z,20.00
2019-06-07T18:28:04.122Z,20.00
2019-06-07T18:30:32.573Z,19.90
2019-06-07T18:33:00.990Z,19.80
2019-06-07T18:35:29.430Z,19.80
2019-06-07T18:37:57.846Z,19.70
2019-06-07T18:40:26.278Z,19.60
2019-06-07T18:42:55.238Z,19.60
2019-06-07T18:45:23.810Z,19.50
2019-06-07T18:47:53.467Z,19.40
2019-06-07T18:50:22.258Z,19.30
2019-06-07T18:52:50.903Z,19.20
2019-06-07T18:55:19.902Z,19.20
2019-06-07T18:57:48.312Z,19.10
2019-06-07T19:00:20.063Z,19.00
2019-06-07T19:02:49.664Z,18.80
2019-06-07T19:05:18.726Z,18.80
2019-06-07T19:07:48.294Z,18.90
2019-06-07T19:10:18.096Z,18.80
2019-06-07T19:12:46.506Z,18.80
2019-06-07T19:15:34.354Z,18.80
2019-06-07T19:18:03.000Z,18.70
2019-06-07T19:20:31.490Z,18.60
2019-06-07T19:23:00.516Z,18.70
2019-06-07T19:25:29.118Z,18.70
2019-06-07T19:27:59.001Z,18.60
2019-06-07T19:30:27.770Z,18.60
2019-06-07T19:32:57.310Z,18.50
2019-06-07T19:35:26.022Z,18.40
2019-06-07T19:37:55.752Z,18.50
2019-06-07T19:40:24.263Z,18.50
2019-06-07T19:42:53.992Z,18.40
2019-06-07T19:45:42.060Z,18.30
2019-06-07T19:48:10.540Z,18.30
2019-06-07T19:50:38.992Z,18.10
2019-06-07T19:53:07.427Z,18.10
2019-06-07T19:55:35.912Z,18.10
2019-06-07T19:58:04.425Z,17.90
2019-06-07T20:00:33.000Z,17.90
2019-06-07T20:03:02.271Z,17.80
2019-06-07T20:05:33.885Z,17.70
2019-06-07T20:08:02.749Z,17.60
2019-06-07T20:10:31.464Z,17.60
2019-06-07T20:13:00.790Z,17.60
2019-06-07T20:15:29.848Z,17.60
2019-06-07T20:17:59.261Z,17.60
2019-06-07T20:20:29.985Z,17.50
2019-06-07T20:22:59.118Z,17.50
2019-06-07T20:25:27.749Z,17.50
2019-06-07T20:27:57.066Z,17.40
2019-06-07T20:30:25.740Z,17.40
2019-06-07T20:32:54.344Z,17.40
2019-06-07T20:35:22.756Z,17.40
2019-06-07T20:37:51.264Z,17.40
2019-06-07T20:40:24.555Z,17.40
2019-06-07T20:42:51.220Z,17.40
2019-06-07T20:45:32.601Z,17.30
2019-06-07T20:47:49.936Z,17.30
2019-06-07T20:50:18.425Z,17.20
2019-06-07T20:52:46.856Z,17.20
2019-06-07T20:55:15.418Z,17.20
2019-06-07T20:57:43.885Z,17.10
2019-06-07T21:00:21.072Z,17.10
2019-06-07T21:02:43.673Z,17.10
2019-06-07T21:05:12.186Z,17.10
2019-06-07T21:07:40.633Z,17.10
2019-06-07T21:10:10.682Z,17.10
2019-06-07T21:12:39.450Z,17.00
2019-06-07T21:15:12.886Z,17.00
2019-06-07T21:17:38.978Z,16.90
2019-06-07T21:20:13.337Z,16.90
2019-06-07T21:22:38.583Z,16.80
2019-06-07T21:25:09.246Z,16.80
2019-06-07T21:27:37.999Z,16.80
2019-06-07T21:30:11.796Z,16.80
2019-06-07T21:32:40.345Z,16.70
2019-06-07T21:35:10.198Z,16.70
2019-06-07T21:37:39.087Z,16.70
2019-06-07T21:40:08.288Z,16.70
2019-06-07T21:42:36.991Z,16.60
2019-06-07T21:45:07.803Z,16.60
2019-06-07T21:47:36.546Z,16.60
2019-06-07T21:50:08.772Z,16.60
2019-06-07T21:52:37.536Z,16.50
2019-06-07T21:55:09.541Z,16.50
2019-06-07T21:57:38.575Z,16.50
2019-06-07T22:00:14.426Z,16.50
2019-06-07T22:02:43.013Z,16.50
2019-06-07T22:05:11.799Z,16.60
2019-06-07T22:07:40.416Z,16.60
2019-06-07T22:10:10.094Z,16.50
2019-06-07T22:12:38.673Z,16.50
2019-06-07T22:15:24.300Z,16.50
2019-06-07T22:17:38.123Z,16.50
2019-06-07T22:20:06.904Z,16.50
2019-06-07T22:22:35.335Z,16.50
2019-06-07T22:25:06.918Z,16.50
2019-06-07T22:27:35.547Z,16.50
2019-06-07T22:30:06.304Z,16.60
2019-06-07T22:32:34.731Z,16.60
2019-06-07T22:35:03.923Z,16.70
2019-06-07T22:37:32.349Z,16.70
2019-06-07T22:40:00.773Z,16.80
2019-06-07T22:42:29.196Z,16.80
2019-06-07T22:44:57.624Z,16.80
2019-06-07T22:47:26.596Z,16.90
2019-06-07T22:49:55.020Z,16.90
2019-06-07T22:52:23.455Z,16.90
2019-06-07T22:54:51.869Z,16.90
2019-06-07T22:57:27.404Z,16.90
2019-06-07T22:59:55.822Z,16.90
2019-06-07T23:02:43.609Z,16.90
2019-06-07T23:05:12.759Z,16.90
2019-06-07T23:07:41.249Z,16.90
2019-06-07T23:10:29.036Z,16.90
2019-06-07T23:12:57.450Z,16.90
2019-06-07T23:15:25.867Z,16.90
2019-06-07T23:17:54.304Z,17.00
2019-06-07T23:20:22.771Z,16.90
2019-06-07T23:22:51.482Z,16.90
2019-06-07T23:25:23.945Z,16.90
2019-06-07T23:27:50.632Z,16.90
2019-06-07T23:30:21.593Z,16.90
2019-06-07T23:32:50.279Z,16.90
2019-06-07T23:35:19.040Z,16.80
2019-06-07T23:37:47.712Z,16.90
2019-06-07T23:40:19.318Z,16.80
2019-06-07T23:42:47.929Z,16.90
2019-06-07T23:45:17.508Z,16.80
2019-06-07T23:47:46.208Z,16.70
2019-06-07T23:50:15.686Z,16.70
2019-06-07T23:52:44.312Z,16.60
2019-06-07T23:55:13.846Z,16.50
2019-06-07T23:57:42.477Z,16.50
