createdAt,value
2018-04-17T00:00:10.757Z,9.50
2018-04-17T00:00:47.174Z,9.90
2018-04-17T00:01:22.741Z,10.30
2018-04-17T00:01:57.845Z,10.10
2018-04-17T00:02:33.067Z,9.60
2018-04-17T00:03:08.396Z,10.00
2018-04-17T00:03:43.930Z,9.20
2018-04-17T00:04:19.114Z,9.10
2018-04-17T00:04:54.689Z,9.20
2018-04-17T00:05:30.995Z,10.20
2018-04-17T00:06:06.527Z,9.30
2018-04-17T00:06:41.852Z,10.20
2018-04-17T00:07:17.073Z,10.70
2018-04-17T00:07:52.478Z,9.60
2018-04-17T00:08:27.900Z,8.70
2018-04-17T00:09:03.511Z,9.10
2018-04-17T00:09:39.257Z,9.20
2018-04-17T00:10:15.677Z,9.20
2018-04-17T00:10:51.392Z,8.80
2018-04-17T00:11:26.833Z,8.80
2018-04-17T00:12:02.285Z,9.80
2018-04-17T00:12:37.687Z,9.30
2018-04-17T00:13:13.115Z,8.80
2018-04-17T00:13:48.340Z,9.90
2018-04-17T00:14:23.582Z,9.50
2018-04-17T00:14:59.030Z,8.70
2018-04-17T00:15:34.667Z,9.60
2018-04-17T00:16:11.679Z,11.10
2018-04-17T00:16:47.219Z,10.90
2018-04-17T00:17:22.422Z,9.80
2018-04-17T00:17:59.058Z,9.40
2018-04-17T00:18:34.570Z,9.10
2018-04-17T00:19:10.298Z,9.70
2018-04-17T00:19:45.604Z,9.70
2018-04-17T00:20:20.929Z,10.20
2018-04-17T00:20:56.315Z,10.50
2018-04-17T00:21:31.893Z,10.00
2018-04-17T00:22:07.399Z,10.50
2018-04-17T00:22:43.847Z,10.20
2018-04-17T00:23:19.249Z,10.40
2018-04-17T00:23:54.684Z,10.20
2018-04-17T00:24:30.089Z,11.20
2018-04-17T00:25:05.522Z,11.50
2018-04-17T00:25:40.936Z,11.00
2018-04-17T00:26:16.481Z,10.20
2018-04-17T00:26:52.807Z,9.70
2018-04-17T00:27:28.124Z,10.20
2018-04-17T00:28:03.972Z,10.90
2018-04-17T00:28:39.410Z,10.60
2018-04-17T00:29:15.346Z,10.20
2018-04-17T00:29:50.583Z,10.80
2018-04-17T00:30:27.681Z,10.70
2018-04-17T00:31:03.220Z,10.20
2018-04-17T00:31:39.369Z,10.60
2018-04-17T00:32:14.929Z,10.80
2018-04-17T00:32:50.146Z,10.40
2018-04-17T00:33:25.476Z,10.60
2018-04-17T00:34:00.864Z,10.90
2018-04-17T00:34:36.192Z,10.40
2018-04-17T00:35:11.803Z,9.60
2018-04-17T00:35:47.122Z,10.10
2018-04-17T00:36:22.232Z,11.30
2018-04-17T00:36:57.478Z,10.90
2018-04-17T00:37:34.269Z,10.40
2018-04-17T00:38:09.420Z,10.30
2018-04-17T00:38:44.727Z,10.00
2018-04-17T00:39:19.960Z,11.20
2018-04-17T00:39:55.258Z,11.00
2018-04-17T00:40:30.411Z,10.40
2018-04-17T00:41:05.417Z,10.80
2018-04-17T00:41:41.108Z,10.90
2018-04-17T00:42:16.463Z,11.40
2018-04-17T00:42:51.882Z,11.00
2018-04-17T00:43:27.212Z,10.20
2018-04-17T00:44:02.427Z,10.40
2018-04-17T00:44:38.246Z,11.20
2018-04-17T00:45:13.621Z,10.80
2018-04-17T00:45:50.232Z,10.30
2018-04-17T00:46:25.850Z,10.10
2018-04-17T00:47:01.088Z,10.30
2018-04-17T00:47:36.330Z,10.50
2018-04-17T00:48:11.815Z,10.40
2018-04-17T00:48:47.177Z,11.30
2018-04-17T00:49:22.771Z,11.50
2018-04-17T00:49:58.108Z,11.30
2018-04-17T00:50:33.809Z,12.40
2018-04-17T00:51:09.254Z,11.30
2018-04-17T00:51:45.008Z,10.70
2018-04-17T00:52:20.243Z,11.10
2018-04-17T00:52:55.648Z,11.10
2018-04-17T00:53:30.818Z,11.70
2018-04-17T00:54:06.327Z,11.00
2018-04-17T00:54:42.751Z,10.50
2018-04-17T00:55:17.970Z,11.80
2018-04-17T00:55:53.105Z,11.70
2018-04-17T00:56:28.895Z,11.80
2018-04-17T00:57:04.484Z,11.70
2018-04-17T00:57:39.807Z,11.20
2018-04-17T00:58:15.438Z,11.40
2018-04-17T00:58:50.728Z,11.20
2018-04-17T00:59:26.038Z,11.50
2018-04-17T01:00:01.560Z,12.50
2018-04-17T01:00:37.995Z,12.90
2018-04-17T01:01:13.314Z,13.00
2018-04-17T01:01:48.750Z,12.50
2018-04-17T01:02:24.176Z,12.70
2018-04-17T01:02:59.599Z,13.20
2018-04-17T01:03:34.881Z,12.40
2018-04-17T01:04:10.414Z,12.50
2018-04-17T01:04:45.617Z,13.20
2018-04-17T01:05:22.843Z,12.80
2018-04-17T01:05:58.480Z,12.80
2018-04-17T01:06:35.414Z,12.40
2018-04-17T01:07:10.849Z,11.50
2018-04-17T01:07:46.171Z,11.70
2018-04-17T01:08:21.478Z,12.00
2018-04-17T01:08:56.917Z,12.30
2018-04-17T01:09:32.209Z,11.90
2018-04-17T01:10:07.646Z,12.20
2018-04-17T01:10:42.845Z,12.40
2018-04-17T01:11:21.272Z,11.40
2018-04-17T01:11:56.680Z,12.30
2018-04-17T01:12:32.233Z,12.50
2018-04-17T01:13:07.425Z,11.00
2018-04-17T01:13:42.862Z,11.40
2018-04-17T01:14:18.492Z,12.00
2018-04-17T01:14:53.726Z,12.10
2018-04-17T01:15:29.041Z,12.80
2018-04-17T01:16:05.154Z,11.40
2018-04-17T01:16:41.459Z,11.60
2018-04-17T01:17:17.008Z,12.20
2018-04-17T01:17:52.406Z,11.90
2018-04-17T01:18:28.136Z,12.20
2018-04-17T01:19:03.445Z,12.10
2018-04-17T01:19:38.789Z,11.80
2018-04-17T01:20:13.980Z,12.40
2018-04-17T01:20:49.719Z,13.10
2018-04-17T01:21:25.013Z,12.50
2018-04-17T01:22:00.220Z,11.60
2018-04-17T01:22:35.733Z,13.00
2018-04-17T01:23:11.269Z,12.60
2018-04-17T01:23:46.763Z,11.90
2018-04-17T01:24:22.013Z,12.60
2018-04-17T01:24:57.309Z,13.00
2018-04-17T01:25:32.818Z,12.80
2018-04-17T01:26:07.916Z,12.30
2018-04-17T01:26:43.333Z,11.90
2018-04-17T01:27:18.690Z,12.80
2018-04-17T01:27:54.121Z,12.60
2018-04-17T01:28:29.399Z,13.10
2018-04-17T01:29:04.858Z,13.80
2018-04-17T01:29:40.040Z,13.50
2018-04-17T01:30:15.695Z,12.70
2018-04-17T01:30:51.683Z,12.90
2018-04-17T01:31:27.359Z,14.40
2018-04-17T01:32:02.966Z,14.10
2018-04-17T01:32:38.200Z,13.80
2018-04-17T01:33:13.387Z,14.30
2018-04-17T01:33:49.288Z,13.90
2018-04-17T01:34:24.798Z,14.10
2018-04-17T01:34:59.911Z,12.60
2018-04-17T01:35:35.301Z,12.30
2018-04-17T01:36:10.510Z,13.30
2018-04-17T01:36:45.915Z,13.60
2018-04-17T01:37:21.282Z,13.70
2018-04-17T01:37:56.633Z,12.60
2018-04-17T01:38:31.964Z,12.80
2018-04-17T01:39:07.223Z,12.40
2018-04-17T01:39:42.736Z,12.70
2018-04-17T01:40:18.130Z,13.30
2018-04-17T01:40:53.337Z,12.40
2018-04-17T01:41:28.629Z,12.80
2018-04-17T01:42:04.048Z,12.60
2018-04-17T01:42:39.346Z,13.10
2018-04-17T01:43:14.543Z,12.80
2018-04-17T01:43:49.838Z,13.40
2018-04-17T01:44:25.066Z,13.10
2018-04-17T01:45:00.357Z,12.80
2018-04-17T01:45:35.713Z,13.10
2018-04-17T01:46:10.919Z,12.40
2018-04-17T01:46:46.247Z,12.60
2018-04-17T01:47:21.538Z,12.20
2018-04-17T01:47:56.778Z,11.80
2018-04-17T01:48:31.971Z,13.40
2018-04-17T01:49:07.208Z,13.40
2018-04-17T01:49:42.981Z,13.00
2018-04-17T01:50:18.544Z,12.60
2018-04-17T01:50:56.153Z,12.10
2018-04-17T01:51:31.674Z,13.30
2018-04-17T01:52:06.947Z,13.70
2018-04-17T01:52:43.184Z,14.20
2018-04-17T01:53:18.670Z,14.20
2018-04-17T01:53:54.116Z,13.90
2018-04-17T01:54:29.500Z,13.70
2018-04-17T01:55:04.607Z,13.60
2018-04-17T01:55:40.288Z,13.40
2018-04-17T01:56:15.694Z,13.10
2018-04-17T01:56:50.779Z,13.40
2018-04-17T01:57:26.200Z,14.60
2018-04-17T01:58:01.501Z,14.30
2018-04-17T01:58:36.708Z,14.20
2018-04-17T01:59:12.197Z,14.10
2018-04-17T01:59:47.507Z,14.30
2018-04-17T02:00:22.895Z,14.70
2018-04-17T02:00:59.816Z,15.20
2018-04-17T02:01:35.084Z,13.80
2018-04-17T02:02:10.684Z,14.10
2018-04-17T02:02:46.123Z,14.10
2018-04-17T02:03:21.330Z,13.90
2018-04-17T02:03:56.510Z,13.50
2018-04-17T02:04:31.824Z,13.20
2018-04-17T02:05:07.812Z,13.60
2018-04-17T02:05:43.031Z,13.40
2018-04-17T02:06:18.535Z,14.90
2018-04-17T02:06:53.745Z,15.10
2018-04-17T02:07:29.136Z,13.90
2018-04-17T02:08:04.778Z,12.90
2018-04-17T02:08:40.358Z,13.40
2018-04-17T02:09:15.679Z,14.00
2018-04-17T02:09:51.393Z,14.60
2018-04-17T02:10:26.726Z,14.80
2018-04-17T02:11:01.935Z,14.20
2018-04-17T02:11:37.172Z,14.00
2018-04-17T02:12:12.453Z,13.80
2018-04-17T02:12:47.864Z,14.00
2018-04-17T02:13:23.255Z,13.30
2018-04-17T02:13:58.510Z,13.50
2018-04-17T02:14:33.698Z,14.10
2018-04-17T02:15:08.944Z,14.80
2018-04-17T02:15:44.480Z,14.70
2018-04-17T02:16:19.905Z,14.30
2018-04-17T02:16:55.174Z,14.10
2018-04-17T02:17:30.691Z,13.50
2018-04-17T02:18:06.093Z,14.00
2018-04-17T02:18:41.513Z,13.50
2018-04-17T02:19:16.892Z,13.30
2018-04-17T02:19:52.455Z,12.60
2018-04-17T02:20:27.824Z,13.00
2018-04-17T02:21:02.942Z,13.50
2018-04-17T02:21:38.731Z,13.50
2018-04-17T02:22:14.043Z,14.50
2018-04-17T02:22:49.340Z,14.30
2018-04-17T02:23:24.683Z,14.00
2018-04-17T02:24:00.062Z,14.70
2018-04-17T02:24:35.501Z,15.40
2018-04-17T02:25:10.923Z,14.40
2018-04-17T02:25:48.140Z,13.70
2018-04-17T02:26:23.542Z,13.30
2018-04-17T02:26:59.349Z,13.60
2018-04-17T02:27:34.324Z,13.10
2018-04-17T02:28:09.860Z,13.60
2018-04-17T02:28:45.260Z,14.10
2018-04-17T02:29:20.463Z,14.60
2018-04-17T02:29:55.759Z,14.80
2018-04-17T02:30:31.210Z,14.70
2018-04-17T02:31:06.408Z,14.50
2018-04-17T02:31:41.750Z,13.70
2018-04-17T02:32:17.221Z,14.20
2018-04-17T02:32:52.537Z,14.90
2018-04-17T02:33:27.659Z,15.40
2018-04-17T02:34:02.800Z,16.10
2018-04-17T02:34:38.104Z,15.90
2018-04-17T02:35:13.422Z,16.00
2018-04-17T02:35:49.004Z,16.40
2018-04-17T02:36:24.422Z,16.10
2018-04-17T02:36:59.781Z,15.20
2018-04-17T02:37:35.421Z,14.60
2018-04-17T02:38:10.628Z,14.60
2018-04-17T02:38:45.833Z,15.70
2018-04-17T02:39:20.952Z,15.70
2018-04-17T02:39:56.165Z,15.00
2018-04-17T02:40:31.552Z,14.20
2018-04-17T02:41:06.986Z,14.40
2018-04-17T02:41:42.271Z,14.60
2018-04-17T02:42:17.692Z,13.80
2018-04-17T02:42:53.055Z,14.60
2018-04-17T02:43:28.909Z,14.60
2018-04-17T02:44:04.389Z,14.50
2018-04-17T02:44:39.821Z,15.70
2018-04-17T02:45:15.003Z,15.30
2018-04-17T02:45:50.634Z,15.20
2018-04-17T02:46:25.925Z,15.60
2018-04-17T02:47:01.329Z,14.30
2018-04-17T02:47:36.670Z,14.80
2018-04-17T02:48:12.070Z,14.60
2018-04-17T02:48:47.370Z,14.70
2018-04-17T02:49:22.788Z,15.20
2018-04-17T02:49:58.193Z,14.70
2018-04-17T02:50:33.401Z,14.10
2018-04-17T02:51:08.486Z,14.70
2018-04-17T02:51:44.213Z,14.60
2018-04-17T02:52:19.487Z,15.10
2018-04-17T02:52:55.004Z,16.20
2018-04-17T02:53:30.427Z,15.30
2018-04-17T02:54:05.736Z,15.20
2018-04-17T02:54:41.013Z,14.40
2018-04-17T02:55:16.368Z,14.70
2018-04-17T02:55:51.652Z,15.60
2018-04-17T02:56:27.188Z,15.50
2018-04-17T02:57:02.663Z,15.20
2018-04-17T02:57:38.467Z,14.80
2018-04-17T02:58:13.763Z,15.80
2018-04-17T02:58:50.308Z,16.50
2018-04-17T02:59:25.909Z,14.70
2018-04-17T03:00:01.333Z,14.50
2018-04-17T03:00:36.708Z,15.10
2018-04-17T03:01:12.020Z,15.20
2018-04-17T03:01:47.129Z,14.90
2018-04-17T03:02:22.582Z,15.30
2018-04-17T03:02:57.982Z,15.40
2018-04-17T03:03:33.433Z,15.40
2018-04-17T03:04:08.916Z,15.10
2018-04-17T03:04:44.325Z,14.90
2018-04-17T03:05:19.604Z,16.30
2018-04-17T03:05:54.804Z,15.80
2018-04-17T03:06:30.392Z,16.20
2018-04-17T03:07:05.733Z,16.50
2018-04-17T03:07:41.066Z,15.40
2018-04-17T03:08:16.334Z,15.50
2018-04-17T03:08:51.554Z,16.20
2018-04-17T03:09:27.002Z,16.30
2018-04-17T03:10:02.304Z,16.00
2018-04-17T03:10:39.815Z,16.10
2018-04-17T03:11:15.107Z,15.80
2018-04-17T03:11:50.659Z,16.20
2018-04-17T03:12:26.170Z,15.70
2018-04-17T03:13:01.393Z,16.00
2018-04-17T03:13:36.924Z,16.30
2018-04-17T03:14:12.025Z,16.30
2018-04-17T03:14:47.401Z,15.10
2018-04-17T03:15:22.519Z,14.20
2018-04-17T03:16:00.407Z,15.10
2018-04-17T03:16:36.009Z,15.60
2018-04-17T03:17:11.502Z,15.60
2018-04-17T03:17:47.015Z,15.70
2018-04-17T03:18:22.352Z,16.40
2018-04-17T03:18:57.784Z,16.80
2018-04-17T03:19:32.871Z,15.70
2018-04-17T03:20:08.098Z,15.80
2018-04-17T03:20:44.195Z,15.90
2018-04-17T03:21:19.705Z,15.30
2018-04-17T03:21:55.280Z,14.60
2018-04-17T03:22:30.510Z,14.80
2018-04-17T03:23:05.993Z,15.00
2018-04-17T03:23:41.258Z,15.10
2018-04-17T03:24:16.740Z,15.00
2018-04-17T03:24:52.150Z,15.10
2018-04-17T03:25:27.320Z,15.80
2018-04-17T03:26:02.653Z,16.70
2018-04-17T03:26:38.162Z,16.00
2018-04-17T03:27:13.492Z,15.20
2018-04-17T03:27:48.962Z,15.40
2018-04-17T03:28:24.365Z,14.80
2018-04-17T03:28:59.890Z,18.30
2018-04-17T03:29:35.300Z,29.20
2018-04-17T03:30:10.473Z,43.60
2018-04-17T03:30:45.999Z,84.90
2018-04-17T03:31:21.495Z,102.70
2018-04-17T03:31:57.088Z,92.40
2018-04-17T03:32:32.357Z,89.20
2018-04-17T03:33:07.804Z,76.10
2018-04-17T03:33:43.104Z,59.90
2018-04-17T03:34:18.533Z,55.00
2018-04-17T03:34:53.933Z,52.00
2018-04-17T03:35:29.443Z,49.70
2018-04-17T03:36:05.008Z,46.30
2018-04-17T03:36:40.618Z,39.60
2018-04-17T03:37:15.819Z,34.20
2018-04-17T03:37:51.259Z,32.50
2018-04-17T03:38:26.546Z,30.00
2018-04-17T03:39:01.880Z,27.50
2018-04-17T03:39:37.811Z,24.80
2018-04-17T03:40:13.467Z,22.60
2018-04-17T03:40:48.834Z,25.30
2018-04-17T03:41:25.262Z,23.60
2018-04-17T03:42:00.534Z,20.30
2018-04-17T03:42:36.333Z,18.50
2018-04-17T03:43:11.630Z,16.80
2018-04-17T03:43:47.849Z,17.60
2018-04-17T03:44:23.039Z,17.50
2018-04-17T03:45:01.771Z,19.10
2018-04-17T03:45:36.962Z,19.10
2018-04-17T03:46:12.167Z,17.80
2018-04-17T03:46:47.387Z,18.30
2018-04-17T03:47:22.913Z,18.00
2018-04-17T03:47:58.115Z,17.00
2018-04-17T03:48:33.523Z,18.30
2018-04-17T03:49:08.951Z,19.10
2018-04-17T03:49:44.060Z,18.80
2018-04-17T03:50:19.241Z,18.60
2018-04-17T03:50:54.593Z,19.40
2018-04-17T03:51:29.982Z,19.40
2018-04-17T03:52:05.203Z,18.90
2018-04-17T03:52:40.468Z,18.60
2018-04-17T03:53:15.902Z,18.10
2018-04-17T03:53:51.192Z,17.70
2018-04-17T03:54:26.236Z,17.20
2018-04-17T03:55:01.616Z,17.30
2018-04-17T03:55:37.524Z,17.70
2018-04-17T03:56:12.605Z,17.40
2018-04-17T03:56:48.020Z,18.30
2018-04-17T03:57:23.689Z,18.80
2018-04-17T03:57:59.233Z,18.10
2018-04-17T03:58:34.765Z,18.20
2018-04-17T03:59:10.112Z,17.50
2018-04-17T03:59:45.611Z,16.80
2018-04-17T04:00:20.839Z,17.80
2018-04-17T04:00:56.137Z,18.30
2018-04-17T04:01:31.369Z,18.10
2018-04-17T04:02:07.972Z,17.80
2018-04-17T04:02:44.229Z,18.70
2018-04-17T04:03:19.464Z,18.30
2018-04-17T04:03:54.882Z,17.60
2018-04-17T04:04:30.397Z,16.60
2018-04-17T04:05:05.819Z,17.00
2018-04-17T04:05:43.911Z,18.40
2018-04-17T04:06:19.140Z,17.80
2018-04-17T04:06:55.128Z,17.00
2018-04-17T04:07:30.437Z,17.50
2018-04-17T04:08:05.814Z,17.60
2018-04-17T04:08:41.178Z,17.10
2018-04-17T04:09:16.594Z,17.90
2018-04-17T04:09:51.806Z,18.00
2018-04-17T04:10:27.292Z,17.50
2018-04-17T04:11:03.215Z,18.60
2018-04-17T04:11:38.623Z,16.70
2018-04-17T04:12:13.923Z,17.30
2018-04-17T04:12:49.200Z,18.10
2018-04-17T04:13:24.846Z,17.50
2018-04-17T04:14:00.276Z,18.30
2018-04-17T04:14:35.704Z,17.30
2018-04-17T04:15:11.117Z,17.50
2018-04-17T04:15:47.727Z,18.50
2018-04-17T04:16:23.139Z,17.70
2018-04-17T04:16:58.274Z,18.00
2018-04-17T04:17:33.557Z,17.60
2018-04-17T04:18:08.774Z,18.30
2018-04-17T04:18:43.969Z,17.60
2018-04-17T04:19:19.391Z,17.10
2018-04-17T04:19:54.609Z,17.20
2018-04-17T04:20:29.606Z,17.90
2018-04-17T04:21:04.814Z,17.30
2018-04-17T04:21:40.129Z,18.00
2018-04-17T04:22:15.344Z,18.80
2018-04-17T04:22:50.787Z,17.40
2018-04-17T04:23:26.674Z,17.60
2018-04-17T04:24:02.301Z,17.80
2018-04-17T04:24:37.513Z,19.60
2018-04-17T04:25:14.343Z,20.00
2018-04-17T04:25:50.618Z,18.90
2018-04-17T04:26:25.915Z,17.60
2018-04-17T04:27:01.425Z,17.30
2018-04-17T04:27:37.962Z,17.90
2018-04-17T04:28:13.229Z,18.60
2018-04-17T04:28:48.455Z,18.50
2018-04-17T04:29:23.624Z,18.00
2018-04-17T04:29:58.794Z,18.00
2018-04-17T04:30:34.200Z,19.60
2018-04-17T04:31:09.835Z,19.60
2018-04-17T04:31:45.374Z,18.40
2018-04-17T04:32:20.716Z,19.80
2018-04-17T04:32:56.110Z,21.40
2018-04-17T04:33:31.524Z,19.90
2018-04-17T04:34:06.893Z,19.10
2018-04-17T04:34:42.131Z,20.50
2018-04-17T04:35:17.749Z,20.30
2018-04-17T04:35:52.874Z,21.10
2018-04-17T04:36:28.863Z,20.50
2018-04-17T04:37:04.308Z,19.60
2018-04-17T04:37:39.591Z,18.30
2018-04-17T04:38:14.891Z,18.60
2018-04-17T04:38:50.075Z,18.50
2018-04-17T04:39:25.671Z,16.90
2018-04-17T04:40:00.994Z,17.40
2018-04-17T04:40:38.145Z,18.50
2018-04-17T04:41:13.872Z,17.40
2018-04-17T04:41:49.531Z,16.00
2018-04-17T04:42:27.033Z,16.80
2018-04-17T04:43:02.548Z,17.90
2018-04-17T04:43:38.028Z,19.30
2018-04-17T04:44:13.551Z,20.20
2018-04-17T04:44:50.386Z,21.50
2018-04-17T04:45:25.700Z,22.60
2018-04-17T04:46:01.117Z,23.40
2018-04-17T04:46:36.430Z,23.40
2018-04-17T04:47:11.609Z,23.90
2018-04-17T04:47:47.020Z,24.70
2018-04-17T04:48:22.605Z,23.70
2018-04-17T04:48:58.223Z,23.70
2018-04-17T04:49:33.606Z,22.70
2018-04-17T04:50:08.875Z,23.30
2018-04-17T04:50:44.180Z,22.60
2018-04-17T04:51:20.203Z,22.30
2018-04-17T04:51:55.608Z,21.70
2018-04-17T04:52:31.562Z,22.40
2018-04-17T04:53:07.582Z,22.30
2018-04-17T04:53:43.287Z,22.60
2018-04-17T04:54:18.549Z,23.50
2018-04-17T04:54:56.418Z,23.30
2018-04-17T04:55:31.803Z,21.90
2018-04-17T04:56:07.330Z,23.40
2018-04-17T04:56:42.496Z,24.80
2018-04-17T04:57:17.733Z,22.90
2018-04-17T04:57:52.911Z,21.30
2018-04-17T04:58:28.135Z,20.70
2018-04-17T04:59:03.245Z,21.50
2018-04-17T04:59:38.663Z,21.70
2018-04-17T05:00:13.991Z,20.50
2018-04-17T05:00:52.320Z,20.70
2018-04-17T05:01:27.826Z,20.00
2018-04-17T05:02:03.034Z,19.60
2018-04-17T05:02:39.341Z,19.70
2018-04-17T05:03:14.736Z,20.40
2018-04-17T05:03:50.221Z,20.60
2018-04-17T05:04:25.554Z,20.20
2018-04-17T05:05:04.562Z,20.80
2018-04-17T05:05:40.209Z,20.80
2018-04-17T05:06:15.695Z,21.10
2018-04-17T05:06:51.937Z,20.90
2018-04-17T05:07:27.221Z,21.60
2018-04-17T05:08:03.359Z,22.10
2018-04-17T05:08:38.650Z,22.80
2018-04-17T05:09:14.059Z,22.00
2018-04-17T05:09:50.105Z,22.80
2018-04-17T05:10:25.545Z,21.20
2018-04-17T05:11:00.861Z,20.90
2018-04-17T05:11:36.296Z,21.60
2018-04-17T05:12:11.706Z,20.80
2018-04-17T05:12:48.080Z,19.60
2018-04-17T05:13:23.515Z,20.10
2018-04-17T05:13:58.971Z,20.80
2018-04-17T05:14:35.260Z,20.30
2018-04-17T05:15:10.416Z,19.50
2018-04-17T05:15:46.425Z,19.00
2018-04-17T05:16:21.835Z,19.30
2018-04-17T05:16:57.143Z,19.20
2018-04-17T05:17:32.461Z,19.10
2018-04-17T05:18:07.650Z,20.00
2018-04-17T05:18:43.284Z,18.40
2018-04-17T05:19:18.571Z,18.50
2018-04-17T05:19:54.197Z,18.90
2018-04-17T05:20:29.317Z,17.50
2018-04-17T05:21:04.643Z,17.00
2018-04-17T05:21:40.233Z,17.70
2018-04-17T05:22:15.963Z,17.50
2018-04-17T05:22:51.135Z,17.10
2018-04-17T05:23:26.946Z,16.70
2018-04-17T05:24:02.239Z,16.30
2018-04-17T05:24:37.742Z,16.00
2018-04-17T05:25:13.091Z,16.90
2018-04-17T05:25:48.921Z,16.70
2018-04-17T05:26:24.301Z,17.50
2018-04-17T05:26:59.864Z,17.70
2018-04-17T05:27:34.955Z,15.90
2018-04-17T05:28:10.216Z,15.80
2018-04-17T05:28:45.725Z,15.40
2018-04-17T05:29:20.952Z,15.00
2018-04-17T05:29:56.234Z,15.30
2018-04-17T05:30:31.591Z,15.40
2018-04-17T05:31:07.289Z,14.60
2018-04-17T05:31:42.602Z,14.60
2018-04-17T05:32:18.015Z,14.40
2018-04-17T05:32:53.466Z,13.70
2018-04-17T05:33:28.656Z,14.20
2018-04-17T05:34:03.881Z,14.20
2018-04-17T05:34:39.510Z,14.10
2018-04-17T05:35:17.351Z,15.30
2018-04-17T05:35:52.548Z,14.10
2018-04-17T05:36:31.167Z,14.10
2018-04-17T05:37:06.484Z,14.50
2018-04-17T05:37:41.846Z,14.40
2018-04-17T05:38:17.321Z,15.00
2018-04-17T05:38:52.742Z,14.80
2018-04-17T05:39:28.006Z,13.70
2018-04-17T05:40:03.688Z,14.10
2018-04-17T05:40:41.412Z,15.90
2018-04-17T05:41:16.625Z,15.40
2018-04-17T05:41:52.220Z,13.80
2018-04-17T05:42:27.421Z,13.60
2018-04-17T05:43:02.508Z,13.80
2018-04-17T05:43:38.022Z,14.60
2018-04-17T05:44:13.124Z,14.10
2018-04-17T05:44:51.744Z,13.80
2018-04-17T05:45:27.475Z,13.60
2018-04-17T05:46:03.002Z,14.10
2018-04-17T05:46:38.979Z,15.30
2018-04-17T05:47:14.503Z,14.90
2018-04-17T05:47:49.688Z,15.00
2018-04-17T05:48:25.048Z,15.20
2018-04-17T05:49:00.659Z,15.10
2018-04-17T05:49:36.177Z,14.60
2018-04-17T05:50:11.635Z,14.50
2018-04-17T05:50:47.122Z,14.70
2018-04-17T05:51:22.639Z,13.50
2018-04-17T05:51:57.983Z,13.90
2018-04-17T05:52:33.489Z,14.80
2018-04-17T05:53:09.137Z,13.80
2018-04-17T05:53:45.649Z,13.60
2018-04-17T05:54:21.068Z,14.50
2018-04-17T05:54:56.347Z,13.90
2018-04-17T05:55:31.621Z,14.00
2018-04-17T05:56:07.106Z,14.40
2018-04-17T05:56:42.331Z,14.10
2018-04-17T05:57:17.720Z,13.20
2018-04-17T05:57:53.168Z,12.80
2018-04-17T05:58:28.575Z,13.40
2018-04-17T05:59:03.893Z,13.40
2018-04-17T05:59:39.179Z,12.90
2018-04-17T06:00:15.682Z,12.20
2018-04-17T06:00:52.991Z,12.60
2018-04-17T06:01:28.235Z,13.10
2018-04-17T06:02:03.421Z,12.70
2018-04-17T06:02:38.935Z,13.80
2018-04-17T06:03:14.337Z,14.20
2018-04-17T06:03:51.575Z,13.30
2018-04-17T06:04:26.816Z,13.60
2018-04-17T06:05:02.334Z,12.90
2018-04-17T06:05:40.771Z,12.70
2018-04-17T06:06:15.885Z,12.70
2018-04-17T06:06:51.308Z,12.30
2018-04-17T06:07:26.821Z,12.20
2018-04-17T06:08:02.000Z,12.90
2018-04-17T06:08:38.455Z,13.50
2018-04-17T06:09:16.468Z,13.00
2018-04-17T06:09:51.789Z,13.50
2018-04-17T06:10:28.579Z,13.80
2018-04-17T06:11:04.107Z,13.50
2018-04-17T06:11:39.397Z,13.00
2018-04-17T06:12:14.924Z,13.00
2018-04-17T06:12:50.124Z,13.10
2018-04-17T06:13:25.541Z,12.90
2018-04-17T06:14:00.818Z,12.90
2018-04-17T06:14:36.331Z,12.40
2018-04-17T06:15:11.652Z,11.40
2018-04-17T06:15:52.702Z,12.30
2018-04-17T06:16:30.091Z,12.20
2018-04-17T06:17:08.110Z,12.10
2018-04-17T06:17:43.321Z,12.40
2018-04-17T06:20:21.193Z,13.30
2018-04-17T06:20:56.528Z,13.90
2018-04-17T06:21:31.689Z,13.60
2018-04-17T06:22:07.003Z,12.90
2018-04-17T06:22:42.377Z,13.00
2018-04-17T06:23:17.709Z,12.60
2018-04-17T06:23:53.243Z,12.70
2018-04-17T06:24:28.748Z,11.90
2018-04-17T06:25:04.422Z,11.50
2018-04-17T06:25:39.845Z,12.20
2018-04-17T06:26:15.150Z,12.30
2018-04-17T06:26:50.581Z,12.10
2018-04-17T06:27:25.666Z,12.00
2018-04-17T06:28:01.270Z,12.40
2018-04-17T06:28:36.378Z,12.10
2018-04-17T06:29:15.104Z,12.10
2018-04-17T06:29:50.377Z,12.40
2018-04-17T06:30:25.905Z,11.90
2018-04-17T06:31:01.095Z,11.90
2018-04-17T06:31:36.117Z,12.00
2018-04-17T06:32:15.090Z,12.30
2018-04-17T06:32:50.204Z,13.10
2018-04-17T06:33:25.617Z,12.50
2018-04-17T06:34:01.028Z,11.70
2018-04-17T06:34:36.205Z,12.40
2018-04-17T06:35:11.505Z,11.90
2018-04-17T06:35:46.886Z,11.20
2018-04-17T06:36:22.208Z,12.30
2018-04-17T06:36:57.628Z,12.70
2018-04-17T06:37:32.921Z,13.50
2018-04-17T06:38:08.526Z,13.30
2018-04-17T06:38:43.930Z,12.60
2018-04-17T06:39:19.111Z,12.60
2018-04-17T06:39:54.411Z,13.30
2018-04-17T06:40:32.808Z,13.30
2018-04-17T06:41:08.051Z,12.70
2018-04-17T06:41:45.623Z,12.70
2018-04-17T06:42:20.733Z,13.50
2018-04-17T06:42:56.116Z,13.50
2018-04-17T06:43:31.761Z,12.80
2018-04-17T06:44:07.285Z,14.00
2018-04-17T06:44:43.388Z,14.00
2018-04-17T06:45:19.010Z,12.70
2018-04-17T06:45:54.135Z,12.90
2018-04-17T06:46:29.325Z,14.00
2018-04-17T06:47:04.762Z,14.70
2018-04-17T06:47:40.382Z,14.20
2018-04-17T06:48:16.862Z,15.20
2018-04-17T06:48:52.247Z,14.60
2018-04-17T06:49:27.706Z,14.70
2018-04-17T06:50:03.019Z,14.30
2018-04-17T06:50:41.273Z,15.20
2018-04-17T06:51:17.682Z,16.60
2018-04-17T06:51:53.312Z,15.70
2018-04-17T06:52:28.418Z,15.60
2018-04-17T06:53:03.665Z,16.20
2018-04-17T06:53:39.888Z,15.30
2018-04-17T06:54:15.438Z,15.20
2018-04-17T06:54:50.727Z,15.90
2018-04-17T06:55:26.070Z,15.90
2018-04-17T06:56:01.262Z,15.50
2018-04-17T06:56:36.681Z,14.90
2018-04-17T06:57:11.787Z,15.40
2018-04-17T06:57:47.121Z,15.40
2018-04-17T06:58:22.636Z,15.30
2018-04-17T06:58:58.179Z,15.80
2018-04-17T06:59:33.479Z,15.80
2018-04-17T07:00:08.800Z,15.00
2018-04-17T07:00:46.116Z,15.30
2018-04-17T07:01:23.151Z,15.60
2018-04-17T07:01:58.529Z,16.00
2018-04-17T07:02:33.940Z,16.00
2018-04-17T07:03:09.634Z,15.50
2018-04-17T07:03:45.066Z,15.70
2018-04-17T07:04:20.658Z,15.40
2018-04-17T07:04:56.087Z,15.70
2018-04-17T07:05:31.304Z,15.70
2018-04-17T07:06:06.525Z,14.40
2018-04-17T07:06:42.024Z,13.90
2018-04-17T07:07:17.481Z,15.20
2018-04-17T07:07:53.119Z,14.80
2018-04-17T07:08:28.463Z,15.70
2018-04-17T07:09:04.156Z,15.40
2018-04-17T07:09:39.381Z,15.60
2018-04-17T07:10:15.002Z,16.10
2018-04-17T07:10:51.239Z,15.10
2018-04-17T07:11:26.757Z,15.10
2018-04-17T07:12:01.978Z,15.70
2018-04-17T07:12:37.476Z,16.60
2018-04-17T07:13:12.784Z,16.60
2018-04-17T07:13:48.895Z,16.20
2018-04-17T07:14:24.123Z,16.10
2018-04-17T07:14:59.338Z,17.70
2018-04-17T07:15:38.449Z,17.30
2018-04-17T07:16:18.148Z,16.80
2018-04-17T07:16:53.685Z,17.60
2018-04-17T07:17:28.840Z,17.20
2018-04-17T07:18:04.281Z,17.20
2018-04-17T07:18:39.702Z,16.30
2018-04-17T07:19:14.829Z,17.60
2018-04-17T07:19:50.261Z,16.90
2018-04-17T07:20:25.471Z,17.00
2018-04-17T07:21:01.365Z,17.40
2018-04-17T07:21:36.877Z,17.20
2018-04-17T07:22:12.306Z,17.70
2018-04-17T07:22:47.728Z,18.10
2018-04-17T07:23:23.051Z,17.80
2018-04-17T07:23:58.691Z,17.30
2018-04-17T07:24:34.088Z,17.50
2018-04-17T07:25:09.601Z,17.20
2018-04-17T07:25:45.299Z,18.20
2018-04-17T07:26:20.767Z,18.40
2018-04-17T07:26:56.077Z,18.20
2018-04-17T07:27:31.500Z,17.60
2018-04-17T07:28:07.995Z,17.20
2018-04-17T07:28:43.753Z,17.90
2018-04-17T07:29:19.047Z,18.10
2018-04-17T07:29:54.581Z,17.80
2018-04-17T07:30:30.049Z,18.20
2018-04-17T07:31:05.678Z,17.90
2018-04-17T07:31:41.096Z,17.40
2018-04-17T07:32:16.409Z,17.40
2018-04-17T07:32:52.005Z,17.70
2018-04-17T07:33:27.476Z,18.00
2018-04-17T07:34:03.051Z,17.70
2018-04-17T07:34:39.639Z,16.10
2018-04-17T07:35:14.889Z,17.10
2018-04-17T07:35:50.111Z,15.90
2018-04-17T07:36:25.621Z,14.80
2018-04-17T07:37:01.043Z,16.40
2018-04-17T07:37:38.667Z,16.90
2018-04-17T07:38:14.096Z,16.10
2018-04-17T07:38:49.411Z,16.00
2018-04-17T07:39:24.965Z,16.30
2018-04-17T07:40:00.449Z,16.30
2018-04-17T07:40:35.853Z,16.20